createdAt,value
2022-10-13T00:00:54.242Z,12.10
2022-10-13T00:01:54.197Z,11.20
2022-10-13T00:02:54.186Z,12.40
2022-10-13T00:03:54.231Z,11.70
2022-10-13T00:04:54.187Z,12.60
2022-10-13T00:05:54.212Z,12.20
2022-10-13T00:06:54.182Z,12.00
2022-10-13T00:07:54.191Z,11.90
2022-10-13T00:08:54.167Z,11.70
2022-10-13T00:09:54.149Z,11.90
2022-10-13T00:10:54.179Z,11.80
2022-10-13T00:11:54.168Z,12.70
2022-10-13T00:12:54.145Z,13.10
2022-10-13T00:13:54.193Z,12.00
2022-10-13T00:14:54.126Z,13.00
2022-10-13T00:15:54.144Z,12.60
2022-10-13T00:16:54.153Z,11.40
2022-10-13T00:17:54.133Z,11.80
2022-10-13T00:18:54.118Z,12.70
2022-10-13T00:19:54.129Z,12.40
2022-10-13T00:20:54.109Z,11.50
2022-10-13T00:21:54.124Z,11.40
2022-10-13T00:22:54.097Z,12.20
2022-10-13T00:23:54.084Z,11.50
2022-10-13T00:24:54.108Z,12.10
2022-10-13T00:25:54.083Z,12.20
2022-10-13T00:26:54.097Z,12.40
2022-10-13T00:27:54.114Z,12.90
2022-10-13T00:28:54.186Z,13.30
2022-10-13T00:29:54.076Z,13.00
2022-10-13T00:30:54.094Z,13.10
2022-10-13T00:31:54.055Z,12.90
2022-10-13T00:32:54.037Z,13.20
2022-10-13T00:33:54.107Z,13.00
2022-10-13T00:34:54.048Z,13.10
2022-10-13T00:35:54.063Z,12.40
2022-10-13T00:36:54.019Z,12.30
2022-10-13T00:37:54.023Z,13.00
2022-10-13T00:38:54.106Z,13.60
2022-10-13T00:39:54.008Z,13.70
2022-10-13T00:40:54.020Z,13.40
2022-10-13T00:41:53.998Z,12.70
2022-10-13T00:42:53.993Z,13.10
2022-10-13T00:43:54.039Z,13.40
2022-10-13T00:44:54.010Z,14.20
2022-10-13T00:45:54.003Z,15.20
2022-10-13T00:46:54.024Z,15.60
2022-10-13T00:47:54.000Z,14.90
2022-10-13T00:48:53.995Z,15.70
2022-10-13T00:49:53.990Z,15.90
2022-10-13T00:50:53.957Z,15.30
2022-10-13T00:51:53.998Z,17.20
2022-10-13T00:52:53.966Z,16.50
2022-10-13T00:53:53.955Z,14.90
2022-10-13T00:54:53.951Z,15.40
2022-10-13T00:55:54.020Z,15.30
2022-10-13T00:56:53.959Z,15.90
2022-10-13T00:57:53.926Z,15.20
2022-10-13T00:58:53.922Z,15.40
2022-10-13T00:59:53.924Z,15.50
2022-10-13T01:00:53.964Z,16.90
2022-10-13T01:01:53.924Z,14.80
2022-10-13T01:02:53.944Z,15.40
2022-10-13T01:03:53.942Z,14.20
2022-10-13T01:04:53.895Z,14.50
2022-10-13T01:05:53.879Z,15.60
2022-10-13T01:06:53.901Z,15.10
2022-10-13T01:07:53.902Z,15.10
2022-10-13T01:08:53.877Z,14.20
2022-10-13T01:09:53.869Z,14.90
2022-10-13T01:10:53.840Z,15.00
2022-10-13T01:11:53.869Z,14.80
2022-10-13T01:12:53.891Z,14.70
2022-10-13T01:13:53.848Z,15.30
2022-10-13T01:14:53.836Z,14.90
2022-10-13T01:15:53.854Z,14.60
2022-10-13T01:16:53.855Z,15.20
2022-10-13T01:17:53.818Z,15.40
2022-10-13T01:18:53.863Z,14.90
2022-10-13T01:19:53.847Z,14.60
2022-10-13T01:20:53.815Z,15.30
2022-10-13T01:21:53.820Z,14.70
2022-10-13T01:22:53.800Z,16.30
2022-10-13T01:23:53.840Z,16.20
2022-10-13T01:24:53.794Z,16.50
2022-10-13T01:25:54.835Z,16.30
2022-10-13T01:26:53.801Z,14.90
2022-10-13T01:27:53.798Z,15.10
2022-10-13T01:28:53.781Z,14.90
2022-10-13T01:29:53.805Z,14.30
2022-10-13T01:30:53.770Z,13.50
2022-10-13T01:31:53.756Z,13.80
2022-10-13T01:32:53.767Z,13.20
2022-10-13T01:33:53.752Z,13.30
2022-10-13T01:34:53.784Z,14.40
2022-10-13T01:35:53.750Z,13.90
2022-10-13T01:36:53.739Z,12.60
2022-10-13T01:37:53.737Z,12.70
2022-10-13T01:38:53.736Z,11.60
2022-10-13T01:39:53.745Z,12.70
2022-10-13T01:40:53.745Z,13.20
2022-10-13T01:41:53.737Z,13.00
2022-10-13T01:42:53.747Z,13.20
2022-10-13T01:43:53.753Z,13.50
2022-10-13T01:44:53.697Z,13.60
2022-10-13T01:45:53.715Z,14.30
2022-10-13T01:46:53.805Z,13.30
2022-10-13T01:47:53.701Z,15.00
2022-10-13T01:48:53.675Z,15.00
2022-10-13T01:49:53.678Z,14.60
2022-10-13T01:50:53.686Z,14.00
2022-10-13T01:51:53.693Z,14.20
2022-10-13T01:52:53.759Z,16.10
2022-10-13T01:53:53.664Z,15.50
2022-10-13T01:54:53.654Z,15.40
2022-10-13T01:55:53.661Z,15.00
2022-10-13T01:56:53.671Z,15.80
2022-10-13T01:57:53.664Z,18.60
2022-10-13T01:58:53.654Z,19.60
2022-10-13T01:59:53.638Z,18.20
2022-10-13T02:00:53.664Z,17.30
2022-10-13T02:01:53.630Z,16.60
2022-10-13T02:02:53.639Z,16.40
2022-10-13T02:03:53.684Z,15.70
2022-10-13T02:04:53.688Z,15.90
2022-10-13T02:05:53.613Z,17.40
2022-10-13T02:06:54.480Z,17.80
2022-10-13T02:07:53.619Z,17.30
2022-10-13T02:08:53.613Z,18.70
2022-10-13T02:09:53.637Z,18.70
2022-10-13T02:10:53.584Z,17.30
2022-10-13T02:11:53.615Z,17.50
2022-10-13T02:12:53.700Z,18.40
2022-10-13T02:13:53.595Z,21.10
2022-10-13T02:14:53.571Z,20.60
2022-10-13T02:15:53.568Z,21.20
2022-10-13T02:16:53.560Z,21.30
2022-10-13T02:17:53.583Z,21.60
2022-10-13T02:18:53.549Z,22.10
2022-10-13T02:19:53.572Z,21.90
2022-10-13T02:20:53.594Z,22.10
2022-10-13T02:21:53.580Z,21.90
2022-10-13T02:22:53.541Z,21.10
2022-10-13T02:23:53.510Z,21.60
2022-10-13T02:24:53.528Z,20.60
2022-10-13T02:25:53.536Z,21.10
2022-10-13T02:26:53.540Z,18.90
2022-10-13T02:27:53.520Z,19.10
2022-10-13T02:28:53.495Z,19.00
2022-10-13T02:29:53.513Z,20.90
2022-10-13T02:30:53.581Z,20.90
2022-10-13T02:31:53.485Z,21.90
2022-10-13T02:32:53.488Z,23.10
2022-10-13T02:33:53.489Z,23.10
2022-10-13T02:34:53.471Z,23.50
2022-10-13T02:35:53.461Z,22.70
2022-10-13T02:36:53.484Z,24.10
2022-10-13T02:37:53.506Z,22.60
2022-10-13T02:38:53.491Z,22.50
2022-10-13T02:39:53.471Z,24.30
2022-10-13T02:40:53.440Z,22.50
2022-10-13T02:41:53.661Z,21.90
2022-10-13T02:42:53.440Z,21.20
2022-10-13T02:43:53.426Z,31.70
2022-10-13T02:44:53.422Z,22.90
2022-10-13T02:45:53.481Z,22.30
2022-10-13T02:46:53.479Z,23.40
2022-10-13T02:47:53.421Z,22.20
2022-10-13T02:48:53.452Z,22.10
2022-10-13T02:49:53.420Z,22.40
2022-10-13T02:50:53.517Z,21.80
2022-10-13T02:51:53.406Z,30.80
2022-10-13T02:52:53.412Z,23.10
2022-10-13T02:53:53.381Z,22.20
2022-10-13T02:54:53.406Z,22.00
2022-10-13T02:55:53.397Z,22.10
2022-10-13T02:56:53.398Z,22.10
2022-10-13T02:57:53.400Z,22.50
2022-10-13T02:58:53.395Z,22.40
2022-10-13T02:59:53.392Z,21.50
2022-10-13T03:00:53.396Z,20.20
2022-10-13T03:01:53.411Z,20.00
2022-10-13T03:02:53.342Z,21.50
2022-10-13T03:03:53.365Z,21.30
2022-10-13T03:04:53.362Z,21.90
2022-10-13T03:05:53.350Z,21.60
2022-10-13T03:06:53.353Z,20.90
2022-10-13T03:07:53.325Z,22.60
2022-10-13T03:08:53.306Z,22.10
2022-10-13T03:09:53.333Z,22.40
2022-10-13T03:10:53.304Z,21.90
2022-10-13T03:11:53.340Z,22.00
2022-10-13T03:12:53.311Z,23.00
2022-10-13T03:13:53.280Z,21.50
2022-10-13T03:14:53.281Z,21.40
2022-10-13T03:15:53.303Z,20.30
2022-10-13T03:16:53.294Z,20.80
2022-10-13T03:17:53.323Z,21.20
2022-10-13T03:18:53.295Z,21.70
2022-10-13T03:19:53.276Z,21.20
2022-10-13T03:20:53.272Z,22.20
2022-10-13T03:21:53.257Z,21.10
2022-10-13T03:22:53.277Z,21.70
2022-10-13T03:23:53.298Z,21.80
2022-10-13T03:24:53.251Z,21.90
2022-10-13T03:25:53.234Z,20.70
2022-10-13T03:26:53.240Z,20.60
2022-10-13T03:27:53.243Z,20.70
2022-10-13T03:28:53.323Z,22.10
2022-10-13T03:29:53.216Z,21.20
2022-10-13T03:30:53.222Z,21.20
2022-10-13T03:31:53.199Z,20.50
2022-10-13T03:32:53.205Z,20.60
2022-10-13T03:33:53.230Z,20.90
2022-10-13T03:34:53.208Z,21.10
2022-10-13T03:35:53.198Z,21.40
2022-10-13T03:36:53.191Z,21.60
2022-10-13T03:37:53.183Z,20.60
2022-10-13T03:38:53.199Z,21.50
2022-10-13T03:39:53.188Z,21.50
2022-10-13T03:40:53.187Z,21.40
2022-10-13T03:41:53.165Z,21.20
2022-10-13T03:42:53.151Z,20.70
2022-10-13T03:43:53.158Z,21.30
2022-10-13T03:44:56.317Z,20.70
2022-10-13T03:45:54.150Z,22.00
2022-10-13T03:46:53.135Z,22.10
2022-10-13T03:47:53.132Z,21.50
2022-10-13T03:48:53.139Z,23.00
2022-10-13T03:49:53.131Z,23.70
2022-10-13T03:50:53.133Z,22.50
2022-10-13T03:51:53.146Z,23.60
2022-10-13T03:52:53.114Z,23.10
2022-10-13T03:53:53.119Z,24.70
2022-10-13T03:54:53.136Z,26.00
2022-10-13T03:55:53.118Z,25.40
2022-10-13T03:56:53.082Z,24.60
2022-10-13T03:57:54.097Z,23.60
2022-10-13T03:58:53.080Z,23.60
2022-10-13T03:59:53.093Z,22.80
2022-10-13T04:00:53.211Z,24.70
2022-10-13T04:01:53.115Z,26.40
2022-10-13T04:02:53.097Z,24.80
2022-10-13T04:03:53.081Z,28.40
2022-10-13T04:04:53.081Z,26.80
2022-10-13T04:05:53.035Z,26.30
2022-10-13T04:06:53.046Z,29.60
2022-10-13T04:07:53.100Z,30.10
2022-10-13T04:08:53.048Z,29.80
2022-10-13T04:09:53.028Z,31.50
2022-10-13T04:10:53.041Z,29.90
2022-10-13T04:11:53.053Z,31.00
2022-10-13T04:12:53.037Z,29.60
2022-10-13T04:13:53.009Z,27.30
2022-10-13T04:14:53.049Z,27.50
2022-10-13T04:15:53.013Z,26.70
2022-10-13T04:16:53.003Z,26.40
2022-10-13T04:17:53.026Z,24.50
2022-10-13T04:18:52.990Z,24.40
2022-10-13T04:19:53.035Z,24.80
2022-10-13T04:20:52.987Z,24.70
2022-10-13T04:21:53.003Z,26.00
2022-10-13T04:22:52.965Z,27.00
2022-10-13T04:23:52.974Z,26.20
2022-10-13T04:24:52.993Z,28.70
2022-10-13T04:25:52.947Z,25.90
2022-10-13T04:26:52.975Z,26.40
2022-10-13T04:27:52.954Z,29.70
2022-10-13T04:28:53.020Z,29.10
2022-10-13T04:29:52.963Z,30.40
2022-10-13T04:30:52.959Z,30.10
2022-10-13T04:31:52.976Z,30.90
2022-10-13T04:32:52.933Z,29.10
2022-10-13T04:33:52.934Z,35.30
2022-10-13T04:34:52.978Z,34.40
2022-10-13T04:35:52.907Z,32.80
2022-10-13T04:36:52.957Z,31.60
2022-10-13T04:37:52.900Z,31.30
2022-10-13T04:38:52.890Z,33.10
2022-10-13T04:39:52.959Z,31.80
2022-10-13T04:40:52.912Z,32.60
2022-10-13T04:41:52.900Z,33.30
2022-10-13T04:42:52.886Z,33.40
2022-10-13T04:43:52.877Z,35.20
2022-10-13T04:44:52.892Z,36.80
2022-10-13T04:45:52.883Z,40.00
2022-10-13T04:46:52.878Z,42.50
2022-10-13T04:47:52.870Z,40.10
2022-10-13T04:48:52.851Z,40.80
2022-10-13T04:49:52.856Z,45.20
2022-10-13T04:50:52.858Z,45.50
2022-10-13T04:51:52.853Z,45.30
2022-10-13T04:52:52.863Z,47.80
2022-10-13T04:53:52.862Z,47.60
2022-10-13T04:54:52.875Z,48.10
2022-10-13T04:55:52.808Z,54.30
2022-10-13T04:56:52.921Z,62.90
2022-10-13T04:57:52.835Z,63.70
2022-10-13T04:58:52.804Z,65.80
2022-10-13T04:59:52.794Z,68.40
2022-10-13T05:00:52.814Z,67.80
2022-10-13T05:01:52.810Z,65.00
2022-10-13T05:02:52.814Z,66.40
2022-10-13T05:03:52.773Z,65.10
2022-10-13T05:04:52.776Z,67.90
2022-10-13T05:05:52.766Z,66.20
2022-10-13T05:07:16.565Z,66.10
2022-10-13T05:07:54.789Z,62.40
2022-10-13T05:08:52.762Z,62.50
2022-10-13T05:09:52.884Z,60.30
2022-10-13T05:10:52.746Z,61.90
2022-10-13T05:11:52.801Z,63.30
2022-10-13T05:12:52.750Z,59.60
2022-10-13T05:13:52.771Z,62.00
2022-10-13T05:14:52.737Z,60.40
2022-10-13T05:15:52.741Z,62.20
2022-10-13T05:16:52.708Z,62.90
2022-10-13T05:17:52.713Z,61.50
2022-10-13T05:18:52.732Z,62.40
2022-10-13T05:19:52.711Z,60.70
2022-10-13T05:20:52.730Z,61.40
2022-10-13T05:21:52.900Z,59.30
2022-10-13T05:22:52.691Z,60.70
2022-10-13T05:23:52.705Z,63.00
2022-10-13T05:24:52.707Z,63.70
2022-10-13T05:25:52.675Z,62.40
2022-10-13T05:26:52.683Z,61.60
2022-10-13T05:27:52.665Z,63.20
2022-10-13T05:28:52.711Z,60.50
2022-10-13T05:29:52.680Z,60.80
2022-10-13T05:30:52.661Z,62.20
2022-10-13T05:31:52.736Z,61.00
2022-10-13T05:32:54.014Z,62.30
2022-10-13T05:33:53.645Z,59.90
2022-10-13T05:34:52.696Z,60.80
2022-10-13T05:35:52.693Z,60.10
2022-10-13T05:36:52.700Z,59.80
2022-10-13T05:37:53.650Z,60.40
2022-10-13T05:38:52.618Z,55.90
2022-10-13T05:39:52.642Z,58.30
2022-10-13T05:40:52.638Z,58.20
2022-10-13T05:41:52.721Z,57.80
2022-10-13T05:42:52.613Z,57.20
2022-10-13T05:43:52.613Z,55.40
2022-10-13T05:44:52.650Z,56.80
2022-10-13T05:45:52.592Z,58.40
2022-10-13T05:46:52.587Z,55.60
2022-10-13T05:47:52.586Z,56.60
2022-10-13T05:48:52.567Z,55.80
2022-10-13T05:49:52.665Z,55.90
2022-10-13T05:50:52.626Z,56.30
2022-10-13T05:51:52.595Z,56.90
2022-10-13T05:52:52.589Z,56.90
2022-10-13T05:53:56.908Z,58.90
2022-10-13T05:54:54.536Z,57.90
2022-10-13T05:55:52.573Z,59.70
2022-10-13T05:56:52.536Z,59.00
2022-10-13T05:57:52.531Z,65.40
2022-10-13T05:58:52.553Z,58.60
2022-10-13T05:59:52.578Z,59.70
2022-10-13T06:00:52.533Z,59.50
2022-10-13T06:01:52.578Z,63.50
2022-10-13T06:02:52.504Z,61.60
2022-10-13T06:03:52.507Z,60.00
2022-10-13T06:04:52.552Z,61.70
2022-10-13T06:05:53.004Z,60.70
2022-10-13T06:06:52.576Z,62.40
2022-10-13T06:07:52.613Z,62.90
2022-10-13T06:08:53.602Z,61.70
2022-10-13T06:09:52.482Z,62.80
2022-10-13T06:10:52.516Z,64.40
2022-10-13T06:11:52.484Z,62.60
2022-10-13T06:12:52.505Z,63.30
2022-10-13T06:13:52.462Z,63.30
2022-10-13T06:14:52.495Z,65.10
2022-10-13T06:15:53.474Z,65.50
2022-10-13T06:16:52.542Z,66.10
2022-10-13T06:17:52.622Z,64.10
2022-10-13T06:18:52.474Z,69.80
2022-10-13T06:19:52.429Z,67.00
2022-10-13T06:20:52.433Z,63.50
2022-10-13T06:21:52.497Z,63.50
2022-10-13T06:22:52.426Z,63.40
2022-10-13T06:23:52.470Z,64.80
2022-10-13T06:24:52.508Z,65.50
2022-10-13T06:25:52.507Z,67.00
2022-10-13T06:26:52.399Z,69.60
2022-10-13T06:27:52.394Z,60.80
2022-10-13T06:28:56.923Z,59.60
2022-10-13T06:29:54.431Z,59.60
2022-10-13T06:30:52.390Z,59.90
2022-10-13T06:31:52.375Z,55.50
2022-10-13T06:32:52.375Z,57.50
2022-10-13T06:33:53.030Z,57.70
2022-10-13T06:34:52.385Z,55.90
2022-10-13T06:35:52.361Z,56.60
2022-10-13T06:36:52.405Z,55.30
2022-10-13T06:37:52.392Z,56.10
2022-10-13T06:38:52.353Z,54.90
2022-10-13T06:39:52.350Z,53.90
2022-10-13T06:40:52.321Z,53.60
2022-10-13T06:41:52.349Z,53.40
2022-10-13T06:42:52.387Z,55.30
2022-10-13T06:43:52.331Z,52.60
2022-10-13T06:44:52.359Z,53.60
2022-10-13T06:45:52.334Z,52.80
2022-10-13T06:46:52.295Z,53.20
2022-10-13T06:47:52.558Z,53.60
2022-10-13T06:48:52.386Z,52.20
2022-10-13T06:49:52.358Z,53.30
2022-10-13T06:50:52.340Z,52.80
2022-10-13T06:51:52.294Z,53.00
2022-10-13T06:52:52.308Z,52.90
2022-10-13T06:53:52.326Z,52.70
2022-10-13T06:54:52.309Z,53.30
2022-10-13T06:55:52.711Z,53.30
2022-10-13T06:56:53.246Z,50.90
2022-10-13T06:57:52.336Z,52.70
2022-10-13T06:58:52.256Z,51.20
2022-10-13T06:59:52.273Z,52.10
2022-10-13T07:00:52.257Z,50.00
2022-10-13T07:01:52.232Z,48.80
2022-10-13T07:02:52.228Z,49.90
2022-10-13T07:03:52.251Z,48.40
2022-10-13T07:04:52.212Z,47.00
2022-10-13T07:05:52.230Z,49.90
2022-10-13T07:06:52.189Z,49.30
2022-10-13T07:07:52.207Z,47.30
2022-10-13T07:08:52.193Z,48.60
2022-10-13T07:09:52.209Z,47.40
2022-10-13T07:10:52.168Z,45.20
2022-10-13T07:11:52.200Z,47.20
2022-10-13T07:12:52.258Z,45.80
2022-10-13T07:13:52.186Z,46.90
2022-10-13T07:14:52.154Z,46.00
2022-10-13T07:15:52.162Z,46.50
2022-10-13T07:16:52.158Z,46.90
2022-10-13T07:17:52.143Z,46.70
2022-10-13T07:18:52.154Z,46.50
2022-10-13T07:19:57.018Z,47.50
2022-10-13T07:20:54.147Z,48.30
2022-10-13T07:21:52.112Z,48.10
2022-10-13T07:22:52.148Z,48.80
2022-10-13T07:23:52.143Z,47.30
2022-10-13T07:24:52.110Z,48.20
2022-10-13T07:25:52.111Z,49.50
2022-10-13T07:26:52.068Z,50.20
2022-10-13T07:27:52.085Z,50.00
2022-10-13T07:28:52.112Z,50.90
2022-10-13T07:29:52.114Z,50.60
2022-10-13T07:30:53.055Z,50.80
2022-10-13T07:31:52.032Z,50.80
2022-10-13T07:32:52.047Z,49.40
2022-10-13T07:33:52.048Z,49.20
2022-10-13T07:34:52.056Z,50.30
2022-10-13T07:35:52.058Z,51.30
2022-10-13T07:36:52.056Z,52.30
2022-10-13T07:37:52.007Z,52.00
2022-10-13T07:38:52.002Z,53.80
2022-10-13T07:39:51.995Z,52.90
2022-10-13T07:40:51.981Z,55.10
2022-10-13T07:41:52.007Z,56.90
2022-10-13T07:42:52.035Z,54.60
2022-10-13T07:43:51.974Z,55.80
2022-10-13T07:44:51.992Z,55.80
2022-10-13T07:45:51.965Z,57.80
2022-10-13T07:46:52.007Z,56.30
2022-10-13T07:47:51.959Z,57.40
2022-10-13T07:48:52.044Z,57.50
2022-10-13T07:49:51.928Z,57.10
2022-10-13T07:50:51.937Z,56.70
2022-10-13T07:51:52.000Z,55.20
2022-10-13T07:52:52.018Z,55.90
2022-10-13T07:53:51.926Z,56.50
2022-10-13T07:54:51.910Z,56.30
2022-10-13T07:55:52.592Z,55.80
2022-10-13T07:56:51.893Z,55.50
2022-10-13T07:57:51.904Z,54.40
2022-10-13T07:58:51.890Z,55.60
2022-10-13T07:59:51.876Z,55.70
2022-10-13T08:00:51.892Z,55.60
2022-10-13T08:01:51.962Z,55.20
2022-10-13T08:02:51.868Z,55.40
2022-10-13T08:03:51.870Z,54.00
2022-10-13T08:04:51.887Z,54.10
2022-10-13T08:05:51.843Z,53.30
2022-10-13T08:06:51.846Z,52.50
2022-10-13T08:07:54.716Z,54.70
2022-10-13T08:08:54.007Z,53.40
2022-10-13T08:09:51.858Z,53.00
2022-10-13T08:10:51.891Z,52.70
2022-10-13T08:11:51.816Z,52.30
2022-10-13T08:12:51.864Z,47.70
2022-10-13T08:13:51.807Z,42.80
2022-10-13T08:14:51.900Z,43.20
2022-10-13T08:15:51.858Z,40.90
2022-10-13T08:16:53.688Z,41.10
2022-10-13T08:17:51.807Z,39.70
2022-10-13T08:18:51.782Z,38.30
2022-10-13T08:19:51.750Z,36.80
2022-10-13T08:20:55.563Z,36.80
2022-10-13T08:22:00.435Z,37.20
2022-10-13T08:22:53.753Z,36.40
2022-10-13T08:23:51.741Z,36.10
2022-10-13T08:24:51.738Z,35.30
2022-10-13T08:25:51.751Z,33.70
2022-10-13T08:26:51.754Z,32.40
2022-10-13T08:27:54.730Z,32.30
2022-10-13T08:29:23.087Z,30.20
2022-10-13T08:29:53.741Z,30.70
2022-10-13T08:30:51.853Z,31.50
2022-10-13T08:31:51.960Z,30.70
2022-10-13T08:32:51.704Z,30.10
2022-10-13T08:33:51.695Z,30.00
2022-10-13T08:34:51.668Z,31.00
2022-10-13T08:35:51.691Z,31.00
2022-10-13T08:36:51.702Z,29.90
2022-10-13T08:37:51.686Z,29.00
2022-10-13T08:38:51.661Z,27.60
2022-10-13T08:39:51.662Z,28.40
2022-10-13T08:40:51.637Z,29.20
2022-10-13T08:41:51.662Z,27.50
2022-10-13T08:42:53.631Z,27.10
2022-10-13T08:44:33.025Z,28.10
2022-10-13T08:45:53.684Z,28.60
2022-10-13T08:46:51.814Z,29.80
2022-10-13T08:47:51.595Z,29.30
2022-10-13T08:48:51.605Z,30.00
2022-10-13T08:49:54.337Z,29.60
2022-10-13T08:50:52.600Z,30.50
2022-10-13T08:51:51.614Z,30.70
2022-10-13T08:52:51.631Z,29.40
2022-10-13T08:53:51.575Z,29.50
2022-10-13T08:54:51.560Z,28.90
2022-10-13T08:55:51.597Z,29.90
2022-10-13T08:56:51.656Z,28.90
2022-10-13T08:57:51.539Z,29.40
2022-10-13T08:58:51.551Z,28.60
2022-10-13T08:59:51.507Z,27.50
2022-10-13T09:00:51.514Z,26.90
2022-10-13T09:01:51.586Z,28.10
2022-10-13T09:02:51.484Z,28.10
2022-10-13T09:03:52.617Z,28.20
2022-10-13T09:04:52.029Z,27.50
2022-10-13T09:05:51.479Z,28.60
2022-10-13T09:06:51.485Z,28.00
2022-10-13T09:07:51.485Z,29.20
2022-10-13T09:08:51.510Z,28.00
2022-10-13T09:09:51.488Z,28.50
2022-10-13T09:10:51.491Z,29.20
2022-10-13T09:11:52.574Z,29.70
2022-10-13T09:12:51.470Z,29.40
2022-10-13T09:13:51.436Z,29.60
2022-10-13T09:14:51.467Z,31.10
2022-10-13T09:15:51.451Z,30.80
2022-10-13T09:16:51.437Z,31.90
2022-10-13T09:17:51.408Z,28.70
2022-10-13T09:18:51.417Z,32.00
2022-10-13T09:19:51.446Z,31.60
2022-10-13T09:20:51.420Z,30.60
2022-10-13T09:21:51.403Z,28.00
2022-10-13T09:22:51.384Z,27.10
2022-10-13T09:23:51.366Z,27.40
2022-10-13T09:24:51.366Z,27.70
2022-10-13T09:25:51.419Z,26.70
2022-10-13T09:26:51.379Z,28.00
2022-10-13T09:27:51.338Z,27.00
2022-10-13T09:28:51.389Z,27.10
2022-10-13T09:29:51.345Z,27.20
2022-10-13T09:30:51.378Z,27.30
2022-10-13T09:31:51.359Z,26.50
2022-10-13T09:32:51.314Z,27.80
2022-10-13T09:33:51.306Z,27.20
2022-10-13T09:34:51.310Z,25.90
2022-10-13T09:35:51.285Z,27.50
2022-10-13T09:36:51.370Z,27.80
2022-10-13T09:37:51.306Z,27.80
2022-10-13T09:38:51.297Z,28.30
2022-10-13T09:39:51.357Z,28.40
2022-10-13T09:40:51.264Z,27.60
2022-10-13T09:41:51.284Z,27.10
2022-10-13T09:42:51.249Z,28.10
2022-10-13T09:43:51.294Z,27.60
2022-10-13T09:44:51.346Z,28.50
2022-10-13T09:45:51.229Z,28.10
2022-10-13T09:46:51.256Z,28.70
2022-10-13T09:47:51.218Z,28.90
2022-10-13T09:48:51.221Z,28.40
2022-10-13T09:49:51.229Z,29.60
2022-10-13T09:50:51.242Z,28.80
2022-10-13T09:51:51.191Z,28.50
2022-10-13T09:52:51.215Z,29.00
2022-10-13T09:53:51.176Z,27.00
2022-10-13T09:54:51.178Z,26.80
2022-10-13T09:55:51.198Z,27.80
2022-10-13T09:56:51.175Z,27.00
2022-10-13T09:57:51.129Z,27.40
2022-10-13T09:58:51.146Z,26.90
2022-10-13T09:59:51.243Z,26.80
2022-10-13T10:00:51.153Z,27.30
2022-10-13T10:01:51.136Z,25.60
2022-10-13T10:02:51.146Z,24.00
2022-10-13T10:03:51.174Z,24.70
2022-10-13T10:04:51.114Z,24.20
2022-10-13T10:05:51.118Z,24.50
2022-10-13T10:06:51.084Z,23.50
2022-10-13T10:07:51.115Z,23.50
2022-10-13T10:09:02.648Z,24.10
2022-10-13T10:09:53.046Z,23.80
2022-10-13T10:10:51.077Z,23.50
2022-10-13T10:11:51.132Z,23.80
2022-10-13T10:12:51.016Z,23.10
2022-10-13T10:13:51.047Z,23.30
2022-10-13T10:14:51.029Z,23.40
2022-10-13T10:15:51.038Z,23.70
2022-10-13T10:16:51.058Z,23.50
2022-10-13T10:17:50.995Z,23.30
2022-10-13T10:18:55.024Z,23.80
2022-10-13T10:19:53.489Z,24.00
2022-10-13T10:20:51.014Z,23.00
2022-10-13T10:21:50.968Z,24.10
2022-10-13T10:22:50.977Z,25.20
2022-10-13T10:23:50.985Z,25.30
2022-10-13T10:24:50.961Z,24.50
2022-10-13T10:25:50.933Z,24.70
2022-10-13T10:26:50.960Z,24.60
2022-10-13T10:27:50.924Z,23.90
2022-10-13T10:28:51.070Z,25.70
2022-10-13T10:29:50.892Z,25.80
2022-10-13T10:30:50.926Z,26.20
2022-10-13T10:31:50.862Z,27.10
2022-10-13T10:32:51.885Z,26.20
2022-10-13T10:33:50.897Z,25.50
2022-10-13T10:34:50.849Z,25.40
2022-10-13T10:35:50.976Z,26.20
2022-10-13T10:36:50.870Z,24.70
2022-10-13T10:37:50.845Z,25.90
2022-10-13T10:38:50.897Z,26.90
2022-10-13T10:39:50.835Z,25.90
2022-10-13T10:40:50.836Z,26.40
2022-10-13T10:41:50.812Z,25.20
2022-10-13T10:42:52.332Z,25.20
2022-10-13T10:43:51.802Z,23.70
2022-10-13T10:44:50.787Z,25.10
2022-10-13T10:45:50.804Z,24.30
2022-10-13T10:46:50.767Z,23.40
2022-10-13T10:47:50.757Z,22.60
2022-10-13T10:48:50.791Z,23.40
2022-10-13T10:49:50.766Z,23.10
2022-10-13T10:50:50.877Z,22.00
2022-10-13T10:51:50.743Z,23.60
2022-10-13T10:52:50.756Z,22.90
2022-10-13T10:53:51.017Z,22.70
2022-10-13T10:54:50.716Z,22.40
2022-10-13T10:55:50.724Z,23.20
2022-10-13T10:56:50.694Z,22.30
2022-10-13T10:57:50.677Z,21.90
2022-10-13T10:58:50.665Z,20.90
2022-10-13T10:59:50.663Z,21.50
2022-10-13T11:00:50.683Z,20.70
2022-10-13T11:01:50.713Z,19.90
2022-10-13T11:02:50.638Z,20.30
2022-10-13T11:03:50.655Z,18.90
2022-10-13T11:04:50.639Z,19.60
2022-10-13T11:05:50.624Z,20.10
2022-10-13T11:06:50.650Z,18.80
2022-10-13T11:07:50.656Z,19.30
2022-10-13T11:08:50.587Z,19.70
2022-10-13T11:09:50.676Z,20.20
2022-10-13T11:10:50.606Z,18.80
2022-10-13T11:11:50.571Z,18.70
2022-10-13T11:12:50.609Z,18.20
2022-10-13T11:13:50.697Z,18.70
2022-10-13T11:14:50.576Z,18.20
2022-10-13T11:15:50.570Z,18.40
2022-10-13T11:16:50.577Z,18.20
2022-10-13T11:17:50.545Z,18.10
2022-10-13T11:18:50.526Z,18.10
2022-10-13T11:19:50.544Z,18.10
2022-10-13T11:20:52.796Z,17.70
2022-10-13T11:21:50.520Z,16.70
2022-10-13T11:22:51.100Z,16.20
2022-10-13T11:23:50.478Z,17.70
2022-10-13T11:24:50.684Z,16.70
2022-10-13T11:25:50.469Z,17.20
2022-10-13T11:26:50.474Z,16.40
2022-10-13T11:27:50.455Z,17.20
2022-10-13T11:28:50.538Z,17.20
2022-10-13T11:29:50.431Z,16.30
2022-10-13T11:30:50.693Z,17.80
2022-10-13T11:31:50.472Z,17.90
2022-10-13T11:32:50.436Z,18.30
2022-10-13T11:33:50.404Z,17.80
2022-10-13T11:34:50.384Z,16.60
2022-10-13T11:35:50.398Z,17.50
2022-10-13T11:36:51.135Z,17.50
2022-10-13T11:38:05.621Z,17.80
2022-10-13T11:38:52.358Z,17.50
2022-10-13T11:39:50.367Z,17.50
2022-10-13T11:40:50.364Z,17.10
2022-10-13T11:41:50.338Z,17.20
2022-10-13T11:42:52.294Z,16.90
2022-10-13T11:43:51.333Z,17.40
2022-10-13T11:44:50.324Z,16.80
2022-10-13T11:45:50.312Z,16.50
2022-10-13T11:46:50.305Z,17.10
2022-10-13T11:47:50.335Z,16.00
2022-10-13T11:48:50.346Z,15.40
2022-10-13T11:49:50.283Z,16.70
2022-10-13T11:50:50.307Z,15.70
2022-10-13T11:51:50.256Z,16.60
2022-10-13T11:52:50.356Z,15.90
2022-10-13T11:53:50.302Z,15.70
2022-10-13T11:54:50.243Z,15.30
2022-10-13T11:55:50.292Z,15.80
2022-10-13T11:56:50.234Z,14.50
2022-10-13T11:57:50.224Z,15.60
2022-10-13T11:58:50.196Z,14.90
2022-10-13T11:59:50.198Z,15.60
2022-10-13T12:00:50.242Z,14.60
2022-10-13T12:01:50.203Z,14.70
2022-10-13T12:02:50.258Z,15.00
2022-10-13T12:03:50.182Z,15.00
2022-10-13T12:04:50.183Z,16.20
2022-10-13T12:05:50.189Z,15.40
2022-10-13T12:06:50.191Z,15.90
2022-10-13T12:07:50.247Z,15.80
2022-10-13T12:08:50.231Z,16.10
2022-10-13T12:09:50.166Z,15.70
2022-10-13T12:10:50.132Z,16.40
2022-10-13T12:11:50.218Z,16.30
2022-10-13T12:12:50.175Z,16.00
2022-10-13T12:13:50.117Z,16.00
2022-10-13T12:14:50.108Z,15.90
2022-10-13T12:15:50.093Z,16.70
2022-10-13T12:16:50.189Z,16.50
2022-10-13T12:17:50.116Z,16.30
2022-10-13T12:18:50.079Z,16.10
2022-10-13T12:19:50.074Z,16.00
2022-10-13T12:20:50.067Z,16.40
2022-10-13T12:21:50.123Z,15.90
2022-10-13T12:22:50.205Z,15.90
2022-10-13T12:23:50.083Z,16.70
2022-10-13T12:24:50.032Z,16.20
2022-10-13T12:25:50.064Z,16.70
2022-10-13T12:26:50.054Z,16.10
2022-10-13T12:27:50.032Z,15.70
2022-10-13T12:28:50.223Z,15.60
2022-10-13T12:29:50.014Z,15.60
2022-10-13T12:30:49.995Z,14.80
2022-10-13T12:31:49.988Z,15.20
2022-10-13T12:32:50.001Z,14.30
2022-10-13T12:33:49.994Z,14.40
2022-10-13T12:34:49.987Z,14.40
2022-10-13T12:35:49.985Z,15.30
2022-10-13T12:36:50.005Z,15.80
2022-10-13T12:37:50.019Z,15.80
2022-10-13T12:38:49.983Z,15.40
2022-10-13T12:39:49.970Z,16.20
2022-10-13T12:40:49.934Z,15.60
2022-10-13T12:41:49.903Z,15.50
2022-10-13T12:42:49.909Z,15.30
2022-10-13T12:43:49.902Z,15.50
2022-10-13T12:44:49.910Z,15.60
2022-10-13T12:45:49.928Z,14.90
2022-10-13T12:46:49.891Z,15.70
2022-10-13T12:47:49.871Z,15.60
2022-10-13T12:48:49.920Z,15.80
2022-10-13T12:49:49.925Z,16.90
2022-10-13T12:50:49.881Z,16.20
2022-10-13T12:51:49.863Z,15.80
2022-10-13T12:52:49.843Z,14.80
2022-10-13T12:53:49.863Z,15.90