createdAt,value
2018-05-10T00:00:17.590Z,0.00
2018-05-10T00:01:17.507Z,0.00
2018-05-10T00:02:17.425Z,0.00
2018-05-10T00:03:17.356Z,0.00
2018-05-10T00:04:17.278Z,0.00
2018-05-10T00:05:17.201Z,0.00
2018-05-10T00:06:17.134Z,0.00
2018-05-10T00:07:17.048Z,0.00
2018-05-10T00:08:16.971Z,0.00
2018-05-10T00:09:16.899Z,0.00
2018-05-10T00:10:16.818Z,0.00
2018-05-10T00:11:16.745Z,0.00
2018-05-10T00:12:16.677Z,0.00
2018-05-10T00:13:16.599Z,0.00
2018-05-10T00:14:16.519Z,0.00
2018-05-10T00:15:16.458Z,0.00
2018-05-10T00:16:16.363Z,0.00
2018-05-10T00:17:16.294Z,0.00
2018-05-10T00:18:16.218Z,0.00
2018-05-10T00:19:16.135Z,0.00
2018-05-10T00:20:16.064Z,0.00
2018-05-10T00:21:15.994Z,0.00
2018-05-10T00:22:15.914Z,0.00
2018-05-10T00:23:15.844Z,0.00
2018-05-10T00:24:15.835Z,0.00
2018-05-10T00:25:15.692Z,0.00
2018-05-10T00:26:15.609Z,0.00
2018-05-10T00:27:15.614Z,0.00
2018-05-10T00:28:15.463Z,0.00
2018-05-10T00:29:15.386Z,0.00
2018-05-10T00:30:15.313Z,0.00
2018-05-10T00:31:15.234Z,0.00
2018-05-10T00:32:15.155Z,0.00
2018-05-10T00:33:15.088Z,0.00
2018-05-10T00:34:15.019Z,0.00
2018-05-10T00:35:14.927Z,0.00
2018-05-10T00:36:14.864Z,0.00
2018-05-10T00:37:14.774Z,0.00
2018-05-10T00:38:14.693Z,0.00
2018-05-10T00:39:14.627Z,0.00
2018-05-10T00:40:14.549Z,0.00
2018-05-10T00:41:14.476Z,0.00
2018-05-10T00:42:14.402Z,0.00
2018-05-10T00:43:14.319Z,0.00
2018-05-10T00:44:14.240Z,0.00
2018-05-10T00:45:14.183Z,0.00
2018-05-10T00:46:14.091Z,0.00
2018-05-10T00:47:14.022Z,0.00
2018-05-10T00:48:13.953Z,0.00
2018-05-10T00:49:13.864Z,0.00
2018-05-10T00:50:13.781Z,0.00
2018-05-10T00:51:13.720Z,0.00
2018-05-10T00:52:13.635Z,0.00
2018-05-10T00:53:13.562Z,0.00
2018-05-10T00:54:13.487Z,0.00
2018-05-10T00:55:13.402Z,0.00
2018-05-10T00:56:13.331Z,0.00
2018-05-10T00:57:13.264Z,0.00
2018-05-10T00:58:13.185Z,0.00
2018-05-10T00:59:13.104Z,0.00
2018-05-10T01:00:13.035Z,0.00
2018-05-10T01:01:12.954Z,0.00
2018-05-10T01:02:12.875Z,0.00
2018-05-10T01:03:12.797Z,0.00
2018-05-10T01:04:12.735Z,0.00
2018-05-10T01:05:12.664Z,0.00
2018-05-10T01:06:12.580Z,0.00
2018-05-10T01:07:12.501Z,0.00
2018-05-10T01:08:12.418Z,0.00
2018-05-10T01:09:12.352Z,0.00
2018-05-10T01:10:12.262Z,0.00
2018-05-10T01:11:12.192Z,0.00
2018-05-10T01:12:12.124Z,0.00
2018-05-10T01:13:12.036Z,0.00
2018-05-10T01:14:11.957Z,0.00
2018-05-10T01:15:11.893Z,0.00
2018-05-10T01:16:11.811Z,0.00
2018-05-10T01:17:11.741Z,0.00
2018-05-10T01:18:11.660Z,0.00
2018-05-10T01:19:11.593Z,0.00
2018-05-10T01:20:11.505Z,0.00
2018-05-10T01:21:11.432Z,0.00
2018-05-10T01:22:11.354Z,0.00
2018-05-10T01:23:11.276Z,0.00
2018-05-10T01:24:11.204Z,0.00
2018-05-10T01:25:11.143Z,0.00
2018-05-10T01:26:11.049Z,0.00
2018-05-10T01:27:10.975Z,0.00
2018-05-10T01:28:10.893Z,0.00
2018-05-10T01:29:10.816Z,0.00
2018-05-10T01:30:10.743Z,0.00
2018-05-10T01:31:10.671Z,0.00
2018-05-10T01:32:10.585Z,0.00
2018-05-10T01:33:10.520Z,0.00
2018-05-10T01:34:10.436Z,0.00
2018-05-10T01:35:10.359Z,0.00
2018-05-10T01:36:10.283Z,0.00
2018-05-10T01:37:10.216Z,0.00
2018-05-10T01:38:10.136Z,0.00
2018-05-10T01:39:10.057Z,0.00
2018-05-10T01:40:09.983Z,0.00
2018-05-10T01:41:09.908Z,0.00
2018-05-10T01:42:09.841Z,0.00
2018-05-10T01:43:09.754Z,0.00
2018-05-10T01:44:09.672Z,0.00
2018-05-10T01:45:09.610Z,0.00
2018-05-10T01:46:09.514Z,0.00
2018-05-10T01:47:09.445Z,0.00
2018-05-10T01:48:09.367Z,0.00
2018-05-10T01:49:09.297Z,0.00
2018-05-10T01:50:09.213Z,0.00
2018-05-10T01:51:09.142Z,0.00
2018-05-10T01:52:09.069Z,0.00
2018-05-10T01:53:08.983Z,0.00
2018-05-10T01:54:08.909Z,0.00
2018-05-10T01:55:08.835Z,0.00
2018-05-10T01:56:08.758Z,0.00
2018-05-10T01:57:08.686Z,0.00
2018-05-10T01:58:08.605Z,0.00
2018-05-10T01:59:08.525Z,0.00
2018-05-10T02:00:08.456Z,0.00
2018-05-10T02:01:08.383Z,0.00
2018-05-10T02:02:08.301Z,0.00
2018-05-10T02:03:08.224Z,0.00
2018-05-10T02:04:08.152Z,0.00
2018-05-10T02:05:08.080Z,0.00
2018-05-10T02:06:07.989Z,0.00
2018-05-10T02:07:07.925Z,0.00
2018-05-10T02:08:08.425Z,0.00
2018-05-10T02:09:07.762Z,0.00
2018-05-10T02:10:07.692Z,0.00
2018-05-10T02:11:07.619Z,0.00
2018-05-10T02:12:07.530Z,0.00
2018-05-10T02:13:07.462Z,0.00
2018-05-10T02:14:07.379Z,0.00
2018-05-10T02:15:07.309Z,0.00
2018-05-10T02:16:07.227Z,0.00
2018-05-10T02:17:07.154Z,0.00
2018-05-10T02:18:07.083Z,0.00
2018-05-10T02:19:07.004Z,0.00
2018-05-10T02:20:06.919Z,0.00
2018-05-10T02:21:06.885Z,0.00
2018-05-10T02:22:06.773Z,0.00
2018-05-10T02:23:06.688Z,0.00
2018-05-10T02:24:06.627Z,0.00
2018-05-10T02:25:06.541Z,0.00
2018-05-10T02:26:06.459Z,0.00
2018-05-10T02:27:06.393Z,0.00
2018-05-10T02:28:06.310Z,0.00
2018-05-10T02:29:06.232Z,0.00
2018-05-10T02:30:06.157Z,0.00
2018-05-10T02:31:06.078Z,0.00
2018-05-10T02:32:06.003Z,0.00
2018-05-10T02:33:05.927Z,0.00
2018-05-10T02:34:05.858Z,0.00
2018-05-10T02:35:05.778Z,0.00
2018-05-10T02:36:05.695Z,0.00
2018-05-10T02:37:05.626Z,0.00
2018-05-10T02:38:05.552Z,0.00
2018-05-10T02:39:05.469Z,0.00
2018-05-10T02:40:05.394Z,0.00
2018-05-10T02:41:05.321Z,0.00
2018-05-10T02:42:05.235Z,0.00
2018-05-10T02:43:05.163Z,0.00
2018-05-10T02:44:05.098Z,0.00
2018-05-10T02:45:05.076Z,0.00
2018-05-10T02:46:04.933Z,0.00
2018-05-10T02:47:04.860Z,0.00
2018-05-10T02:48:04.775Z,0.00
2018-05-10T02:49:04.704Z,0.00
2018-05-10T02:50:04.631Z,0.00
2018-05-10T02:51:04.539Z,0.00
2018-05-10T02:52:04.484Z,0.00
2018-05-10T02:53:04.398Z,0.00
2018-05-10T02:54:04.314Z,0.00
2018-05-10T02:55:04.240Z,0.00
2018-05-10T02:56:04.165Z,0.00
2018-05-10T02:57:04.084Z,0.00
2018-05-10T02:58:04.014Z,0.00
2018-05-10T02:59:03.937Z,0.00
2018-05-10T03:00:03.860Z,0.00
2018-05-10T03:01:04.781Z,0.00
2018-05-10T03:02:03.705Z,0.00
2018-05-10T03:03:03.623Z,0.00
2018-05-10T03:04:03.555Z,0.00
2018-05-10T03:05:03.475Z,0.00
2018-05-10T03:06:03.390Z,0.00
2018-05-10T03:07:03.323Z,0.00
2018-05-10T03:08:03.243Z,0.00
2018-05-10T03:09:03.162Z,0.00
2018-05-10T03:10:03.098Z,0.00
2018-05-10T03:11:03.015Z,0.00
2018-05-10T03:12:02.930Z,0.00
2018-05-10T03:13:02.861Z,0.00
2018-05-10T03:14:02.787Z,0.00
2018-05-10T03:15:02.702Z,0.00
2018-05-10T03:16:02.630Z,0.00
2018-05-10T03:17:02.553Z,0.00
2018-05-10T03:18:02.473Z,0.00
2018-05-10T03:19:02.401Z,0.00
2018-05-10T03:20:02.322Z,4.00
2018-05-10T03:21:02.238Z,0.00
2018-05-10T03:22:02.168Z,0.00
2018-05-10T03:23:02.090Z,0.00
2018-05-10T03:24:02.012Z,4.00
2018-05-10T03:25:02.041Z,0.00
2018-05-10T03:26:01.944Z,0.00
2018-05-10T03:27:01.776Z,4.00
2018-05-10T03:28:01.752Z,0.00
2018-05-10T03:29:01.633Z,4.00
2018-05-10T03:30:01.572Z,4.00
2018-05-10T03:31:01.567Z,4.00
2018-05-10T03:32:01.470Z,4.00
2018-05-10T03:33:01.317Z,8.00
2018-05-10T03:34:01.244Z,8.00
2018-05-10T03:35:01.182Z,8.00
2018-05-10T03:36:01.091Z,8.00
2018-05-10T03:37:01.014Z,8.00
2018-05-10T03:38:00.947Z,8.00
2018-05-10T03:39:00.858Z,12.00
2018-05-10T03:40:00.808Z,8.00
2018-05-10T03:41:00.812Z,12.00
2018-05-10T03:42:00.626Z,12.00
2018-05-10T03:43:00.625Z,16.00
2018-05-10T03:44:00.533Z,12.00
2018-05-10T03:45:00.397Z,16.00
2018-05-10T03:46:00.332Z,16.00
2018-05-10T03:47:00.376Z,20.00
2018-05-10T03:48:00.163Z,20.00
2018-05-10T03:49:00.153Z,20.00
2018-05-10T03:50:00.052Z,20.00
2018-05-10T03:50:59.931Z,24.00
2018-05-10T03:51:59.966Z,24.00
2018-05-10T03:52:59.867Z,24.00
2018-05-10T03:53:59.700Z,28.00
2018-05-10T03:54:59.680Z,32.00
2018-05-10T03:55:59.579Z,32.00
2018-05-10T03:56:59.465Z,32.00
2018-05-10T03:57:59.496Z,36.00
2018-05-10T03:58:59.396Z,36.00
2018-05-10T03:59:59.236Z,40.00
2018-05-10T04:00:59.209Z,40.00
2018-05-10T04:01:59.109Z,44.00
2018-05-10T04:02:59.011Z,44.00
2018-05-10T04:03:59.021Z,48.00
2018-05-10T04:04:58.848Z,52.00
2018-05-10T04:05:58.869Z,52.00
2018-05-10T04:06:58.699Z,56.00
2018-05-10T04:07:58.623Z,60.00
2018-05-10T04:08:58.557Z,60.00
2018-05-10T04:09:58.558Z,64.00
2018-05-10T04:10:58.395Z,64.00
2018-05-10T04:11:58.362Z,68.00
2018-05-10T04:12:58.238Z,72.00
2018-05-10T04:13:58.176Z,72.00
2018-05-10T04:14:58.076Z,76.00
2018-05-10T04:15:58.084Z,76.00
2018-05-10T04:16:57.930Z,76.00
2018-05-10T04:17:58.920Z,80.00
2018-05-10T04:18:57.772Z,80.00
2018-05-10T04:19:57.698Z,80.00
2018-05-10T04:20:57.618Z,84.00
2018-05-10T04:21:57.608Z,88.00
2018-05-10T04:22:57.464Z,88.00
2018-05-10T04:23:57.395Z,92.00
2018-05-10T04:24:57.309Z,92.00
2018-05-10T04:25:57.234Z,96.00
2018-05-10T04:26:57.148Z,100.00
2018-05-10T04:27:57.113Z,100.00
2018-05-10T04:28:56.999Z,104.00
2018-05-10T04:29:56.930Z,108.00
2018-05-10T04:30:56.845Z,108.00
2018-05-10T04:31:56.771Z,112.00
2018-05-10T04:32:56.699Z,112.00
2018-05-10T04:33:56.658Z,112.00
2018-05-10T04:34:56.534Z,112.00
2018-05-10T04:35:56.572Z,112.00
2018-05-10T04:36:56.384Z,112.00
2018-05-10T04:37:56.305Z,112.00
2018-05-10T04:38:56.233Z,116.00
2018-05-10T04:39:56.194Z,116.00
2018-05-10T04:40:56.073Z,116.00
2018-05-10T04:41:55.997Z,116.00
2018-05-10T04:42:55.923Z,120.00
2018-05-10T04:43:55.841Z,120.00
2018-05-10T04:44:55.765Z,124.00
2018-05-10T04:45:55.713Z,128.00
2018-05-10T04:46:55.609Z,128.00
2018-05-10T04:47:55.627Z,132.00
2018-05-10T04:48:55.458Z,132.00
2018-05-10T04:49:55.451Z,136.00
2018-05-10T04:50:55.301Z,136.00
2018-05-10T04:51:55.242Z,140.00
2018-05-10T04:52:55.151Z,144.00
2018-05-10T04:53:55.153Z,148.00
2018-05-10T04:54:55.005Z,148.00
2018-05-10T04:55:54.965Z,152.00
2018-05-10T04:56:54.839Z,156.00
2018-05-10T04:57:54.872Z,160.00
2018-05-10T04:58:54.687Z,160.00
2018-05-10T04:59:54.681Z,168.00
2018-05-10T05:00:54.533Z,168.00
2018-05-10T05:01:54.490Z,168.00
2018-05-10T05:02:54.377Z,172.00
2018-05-10T05:03:54.405Z,176.00
2018-05-10T05:04:54.225Z,180.00
2018-05-10T05:05:54.220Z,184.00
2018-05-10T05:06:54.068Z,188.00
2018-05-10T05:07:54.018Z,192.00
2018-05-10T05:08:53.928Z,196.00
2018-05-10T05:09:53.925Z,196.00
2018-05-10T05:10:53.764Z,204.00
2018-05-10T05:11:53.744Z,208.00
2018-05-10T05:12:53.611Z,212.00
2018-05-10T05:13:53.648Z,220.00
2018-05-10T05:14:53.459Z,220.00
2018-05-10T05:15:53.456Z,228.00
2018-05-10T05:16:53.302Z,228.00
2018-05-10T05:17:53.264Z,236.00
2018-05-10T05:18:53.145Z,236.00
2018-05-10T05:19:53.176Z,240.00
2018-05-10T05:20:52.995Z,244.00
2018-05-10T05:21:52.982Z,244.00
2018-05-10T05:22:52.844Z,248.00
2018-05-10T05:23:52.772Z,248.00
2018-05-10T05:24:52.690Z,248.00
2018-05-10T05:25:52.617Z,248.00
2018-05-10T05:26:52.569Z,248.00
2018-05-10T05:27:52.511Z,240.00
2018-05-10T05:28:52.379Z,244.00
2018-05-10T05:29:52.307Z,240.00
2018-05-10T05:30:52.226Z,236.00
2018-05-10T05:31:52.231Z,232.00
2018-05-10T05:32:52.079Z,232.00
2018-05-10T05:33:52.050Z,228.00
2018-05-10T05:34:51.916Z,224.00
2018-05-10T05:35:51.953Z,224.00
2018-05-10T05:36:51.766Z,220.00
2018-05-10T05:37:51.761Z,220.00
2018-05-10T05:38:51.619Z,216.00
2018-05-10T05:39:51.569Z,224.00
2018-05-10T05:40:51.459Z,228.00
2018-05-10T05:41:51.477Z,244.00
2018-05-10T05:42:51.307Z,256.00
2018-05-10T05:43:51.284Z,300.00
2018-05-10T05:44:51.154Z,328.00
2018-05-10T05:45:51.085Z,292.00
2018-05-10T05:46:51.001Z,324.00
2018-05-10T05:47:51.010Z,264.00
2018-05-10T05:48:50.851Z,260.00
2018-05-10T05:49:50.812Z,292.00
2018-05-10T05:50:50.693Z,340.00
2018-05-10T05:51:50.725Z,356.00
2018-05-10T05:52:50.544Z,368.00
2018-05-10T05:53:50.465Z,372.00
2018-05-10T05:54:50.437Z,380.00
2018-05-10T05:55:50.314Z,380.00
2018-05-10T05:56:50.236Z,376.00
2018-05-10T05:57:50.254Z,348.00
2018-05-10T05:58:50.085Z,360.00
2018-05-10T05:59:50.009Z,368.00
2018-05-10T06:00:49.994Z,388.00
2018-05-10T06:01:49.973Z,396.00
2018-05-10T06:02:49.780Z,396.00
2018-05-10T06:03:49.782Z,396.00
2018-05-10T06:04:49.625Z,400.00
2018-05-10T06:05:49.550Z,400.00
2018-05-10T06:06:49.498Z,400.00
2018-05-10T06:07:49.398Z,404.00
2018-05-10T06:08:49.322Z,408.00
2018-05-10T06:09:49.310Z,404.00
2018-05-10T06:10:49.170Z,408.00
2018-05-10T06:11:49.093Z,412.00
2018-05-10T06:12:49.125Z,412.00
2018-05-10T06:13:48.940Z,416.00
2018-05-10T06:14:48.864Z,420.00
2018-05-10T06:15:48.940Z,424.00
2018-05-10T06:16:48.719Z,428.00
2018-05-10T06:17:48.638Z,432.00
2018-05-10T06:18:48.649Z,432.00
2018-05-10T06:19:48.485Z,436.00
2018-05-10T06:20:48.408Z,436.00
2018-05-10T06:21:48.367Z,440.00
2018-05-10T06:22:48.256Z,448.00
2018-05-10T06:23:48.183Z,444.00
2018-05-10T06:24:48.229Z,452.00
2018-05-10T06:25:48.027Z,456.00
2018-05-10T06:26:47.952Z,460.00
2018-05-10T06:27:47.896Z,464.00
2018-05-10T06:28:47.801Z,464.00
2018-05-10T06:29:47.725Z,468.00
2018-05-10T06:30:47.710Z,472.00
2018-05-10T06:31:47.573Z,476.00
2018-05-10T06:32:47.499Z,484.00
2018-05-10T06:33:47.525Z,484.00
2018-05-10T06:34:47.346Z,488.00
2018-05-10T06:35:47.272Z,500.00
2018-05-10T06:36:47.204Z,504.00
2018-05-10T06:37:47.118Z,504.00
2018-05-10T06:38:47.047Z,512.00
2018-05-10T06:39:46.978Z,516.00
2018-05-10T06:40:46.944Z,520.00
2018-05-10T06:41:46.818Z,528.00
2018-05-10T06:42:46.763Z,532.00
2018-05-10T06:43:46.666Z,540.00
2018-05-10T06:44:46.589Z,540.00
2018-05-10T06:45:46.579Z,536.00
2018-05-10T06:46:46.521Z,544.00
2018-05-10T06:47:46.374Z,544.00
2018-05-10T06:48:46.395Z,552.00
2018-05-10T06:49:46.218Z,560.00
2018-05-10T06:50:46.141Z,572.00
2018-05-10T06:51:46.108Z,584.00
2018-05-10T06:52:45.987Z,596.00
2018-05-10T06:53:45.921Z,604.00
2018-05-10T06:54:45.927Z,612.00
2018-05-10T06:55:45.764Z,620.00
2018-05-10T06:56:45.689Z,632.00
2018-05-10T06:57:45.636Z,648.00
2018-05-10T06:58:45.544Z,664.00
2018-05-10T06:59:45.468Z,676.00
2018-05-10T07:00:45.396Z,692.00
2018-05-10T07:01:45.362Z,712.00
2018-05-10T07:02:45.243Z,732.00
2018-05-10T07:03:45.268Z,756.00
2018-05-10T07:04:45.093Z,784.00
2018-05-10T07:05:45.017Z,804.00
2018-05-10T07:06:44.951Z,824.00
2018-05-10T07:07:44.870Z,844.00
2018-05-10T07:08:44.797Z,860.00
2018-05-10T07:09:44.875Z,884.00
2018-05-10T07:10:44.647Z,916.00
2018-05-10T07:11:44.571Z,944.00
2018-05-10T07:12:44.500Z,984.00
2018-05-10T07:13:44.516Z,1024.00
2018-05-10T07:14:44.346Z,1060.00
2018-05-10T07:15:44.324Z,1096.00
2018-05-10T07:16:44.200Z,1144.00
2018-05-10T07:17:44.130Z,1196.00
2018-05-10T07:18:44.054Z,1252.00
2018-05-10T07:19:43.987Z,1300.00
2018-05-10T07:20:43.905Z,1348.00
2018-05-10T07:21:43.840Z,1404.00
2018-05-10T07:22:43.760Z,1464.00
2018-05-10T07:23:43.685Z,1516.00
2018-05-10T07:24:43.627Z,1560.00
2018-05-10T07:25:43.537Z,1612.00
2018-05-10T07:26:43.469Z,1660.00
2018-05-10T07:27:43.404Z,1704.00
2018-05-10T07:28:43.315Z,1756.00
2018-05-10T07:29:43.243Z,1812.00
2018-05-10T07:30:43.178Z,1864.00
2018-05-10T07:31:43.107Z,1916.00
2018-05-10T07:32:43.028Z,1964.00
2018-05-10T07:33:42.965Z,2012.00
2018-05-10T07:34:42.874Z,2072.00
2018-05-10T07:35:42.813Z,2136.00
2018-05-10T07:36:42.739Z,2192.00
2018-05-10T07:37:42.661Z,2240.00
2018-05-10T07:38:42.589Z,2288.00
2018-05-10T07:39:42.522Z,2288.00
2018-05-10T07:40:42.438Z,1680.00
2018-05-10T07:41:42.372Z,1888.00
2018-05-10T07:42:42.308Z,2380.00
2018-05-10T07:43:42.221Z,2384.00
2018-05-10T07:44:42.154Z,2336.00
2018-05-10T07:45:42.087Z,2440.00
2018-05-10T07:46:42.021Z,2460.00
2018-05-10T07:47:41.952Z,2472.00
2018-05-10T07:48:41.865Z,2492.00
2018-05-10T07:49:41.811Z,2504.00
2018-05-10T07:50:41.721Z,2520.00
2018-05-10T07:51:41.695Z,2536.00
2018-05-10T07:52:41.574Z,2552.00
2018-05-10T07:53:41.502Z,2572.00
2018-05-10T07:54:41.510Z,2600.00
2018-05-10T07:55:41.363Z,2608.00
2018-05-10T07:56:41.288Z,2624.00
2018-05-10T07:57:41.248Z,2632.00
2018-05-10T07:58:41.234Z,2656.00
2018-05-10T07:59:41.075Z,2676.00
2018-05-10T08:00:41.044Z,2704.00
2018-05-10T08:01:40.932Z,2720.00
2018-05-10T08:02:40.860Z,2728.00
2018-05-10T08:03:40.789Z,2740.00
2018-05-10T08:04:40.758Z,2760.00
2018-05-10T08:05:40.651Z,2756.00
2018-05-10T08:06:40.674Z,2744.00
2018-05-10T08:07:40.511Z,2732.00
2018-05-10T08:08:40.435Z,2748.00
2018-05-10T08:09:40.381Z,2764.00
2018-05-10T08:10:40.299Z,2788.00
2018-05-10T08:11:40.228Z,2804.00
2018-05-10T08:12:40.202Z,2824.00
2018-05-10T08:13:40.087Z,2840.00
2018-05-10T08:14:40.017Z,2860.00
2018-05-10T08:15:40.013Z,2868.00
2018-05-10T08:16:39.874Z,2880.00
2018-05-10T08:17:39.805Z,2872.00
2018-05-10T08:18:39.733Z,2880.00
2018-05-10T08:19:39.735Z,2888.00
2018-05-10T08:20:39.591Z,2884.00
2018-05-10T08:21:39.540Z,2888.00
2018-05-10T08:22:39.459Z,2892.00
2018-05-10T08:23:39.384Z,2900.00
2018-05-10T08:24:39.312Z,2916.00
2018-05-10T08:25:39.263Z,2928.00
2018-05-10T08:26:39.174Z,2932.00
2018-05-10T08:27:40.036Z,2944.00
2018-05-10T08:28:39.033Z,2956.00
2018-05-10T08:29:38.965Z,2968.00
2018-05-10T08:30:38.987Z,2988.00
2018-05-10T08:31:38.832Z,3000.00
2018-05-10T08:32:38.762Z,3008.00
2018-05-10T08:33:38.801Z,3024.00
2018-05-10T08:34:38.617Z,3016.00
2018-05-10T08:35:38.546Z,3032.00
2018-05-10T08:36:38.535Z,3040.00
2018-05-10T08:37:38.411Z,3032.00
2018-05-10T08:38:38.340Z,3024.00
2018-05-10T08:39:38.331Z,3008.00
2018-05-10T08:40:38.207Z,3016.00
2018-05-10T08:41:38.135Z,3020.00
2018-05-10T08:42:38.066Z,3024.00
2018-05-10T08:43:38.050Z,3024.00
2018-05-10T08:44:37.933Z,3032.00
2018-05-10T08:45:37.961Z,3060.00
2018-05-10T08:46:37.790Z,3084.00
2018-05-10T08:47:37.726Z,3100.00
2018-05-10T08:48:37.654Z,3116.00
2018-05-10T08:49:37.685Z,3120.00
2018-05-10T08:50:37.515Z,3120.00
2018-05-10T08:51:37.489Z,3128.00
2018-05-10T08:52:37.385Z,3132.00
2018-05-10T08:53:37.311Z,3124.00
2018-05-10T08:54:37.243Z,3104.00
2018-05-10T08:55:37.207Z,3064.00
2018-05-10T08:56:37.213Z,3012.00
2018-05-10T08:57:37.035Z,2472.00
2018-05-10T08:58:37.026Z,1588.00
2018-05-10T08:59:36.903Z,1428.00
2018-05-10T09:00:36.936Z,2468.00
2018-05-10T09:01:36.765Z,1540.00
2018-05-10T09:02:36.714Z,1828.00
2018-05-10T09:03:36.631Z,1400.00
2018-05-10T09:04:36.653Z,1680.00
2018-05-10T09:05:37.585Z,2120.00
2018-05-10T09:06:36.422Z,1900.00
2018-05-10T09:07:36.472Z,2464.00
2018-05-10T09:08:47.132Z,2732.00
2018-05-10T09:09:36.221Z,3076.00
2018-05-10T09:10:36.184Z,3180.00
2018-05-10T09:11:36.190Z,3100.00
2018-05-10T09:12:36.020Z,3032.00
2018-05-10T09:13:36.005Z,3020.00
2018-05-10T09:14:36.005Z,3004.00
2018-05-10T09:15:35.820Z,2996.00
2018-05-10T09:16:35.813Z,3008.00
2018-05-10T09:17:35.717Z,3024.00
2018-05-10T09:18:35.614Z,3032.00
2018-05-10T09:19:35.628Z,3040.00
2018-05-10T09:20:35.533Z,3044.00
2018-05-10T09:21:35.409Z,3044.00
2018-05-10T09:22:35.446Z,3036.00
2018-05-10T09:23:35.347Z,3024.00
2018-05-10T09:24:35.209Z,3008.00
2018-05-10T09:25:35.261Z,3008.00
2018-05-10T09:26:35.161Z,2988.00
2018-05-10T09:27:35.009Z,2976.00
2018-05-10T09:28:34.973Z,3000.00
2018-05-10T09:29:34.993Z,3008.00
2018-05-10T09:30:34.809Z,2476.00
2018-05-10T09:31:34.873Z,2988.00
2018-05-10T09:32:34.695Z,2988.00
2018-05-10T09:33:34.607Z,2988.00
2018-05-10T09:34:34.604Z,2980.00
2018-05-10T09:35:34.510Z,2972.00
2018-05-10T09:36:34.407Z,2972.00
2018-05-10T09:37:34.337Z,2988.00
2018-05-10T09:38:34.273Z,3000.00
2018-05-10T09:39:34.361Z,3028.00
2018-05-10T09:40:34.232Z,920.00
2018-05-10T09:41:34.135Z,1652.00
2018-05-10T09:42:34.009Z,2920.00
2018-05-10T09:43:34.048Z,2916.00
2018-05-10T09:44:33.951Z,2940.00
2018-05-10T09:45:33.809Z,2964.00
2018-05-10T09:46:33.759Z,2960.00
2018-05-10T09:47:33.766Z,2996.00
2018-05-10T09:48:33.609Z,3016.00
2018-05-10T09:49:33.577Z,3012.00
2018-05-10T09:50:33.583Z,3032.00
2018-05-10T09:51:33.407Z,3052.00
2018-05-10T09:52:33.395Z,3056.00
2018-05-10T09:53:33.295Z,3052.00
2018-05-10T09:54:33.217Z,3056.00
2018-05-10T09:55:33.203Z,3064.00
2018-05-10T09:56:33.116Z,3064.00
2018-05-10T09:57:33.013Z,3068.00
2018-05-10T09:58:33.020Z,3080.00
2018-05-10T09:59:32.926Z,3068.00
2018-05-10T10:00:32.812Z,3060.00
2018-05-10T10:01:32.838Z,3048.00
2018-05-10T10:02:32.740Z,3024.00
2018-05-10T10:03:32.615Z,3008.00
2018-05-10T10:04:32.652Z,3012.00
2018-05-10T10:05:32.557Z,3020.00
2018-05-10T10:06:32.420Z,3008.00
2018-05-10T10:07:32.468Z,1008.00
2018-05-10T10:08:32.428Z,2532.00
2018-05-10T10:09:32.223Z,3012.00
2018-05-10T10:10:32.186Z,3040.00
2018-05-10T10:11:32.196Z,3064.00
2018-05-10T10:12:32.027Z,3076.00
2018-05-10T10:13:32.001Z,3060.00
2018-05-10T10:14:32.007Z,3080.00
2018-05-10T10:15:31.832Z,3068.00
2018-05-10T10:16:31.815Z,3036.00
2018-05-10T10:17:31.760Z,3012.00
2018-05-10T10:18:31.631Z,2936.00
2018-05-10T10:19:31.627Z,976.00
2018-05-10T10:20:31.539Z,928.00
2018-05-10T10:21:31.440Z,916.00
2018-05-10T10:22:31.439Z,924.00
2018-05-10T10:23:31.346Z,940.00
2018-05-10T10:24:31.246Z,948.00
2018-05-10T10:25:31.256Z,968.00
2018-05-10T10:26:31.159Z,1020.00
2018-05-10T10:27:31.045Z,1120.00
2018-05-10T10:28:31.073Z,1724.00
2018-05-10T10:29:30.976Z,1416.00
2018-05-10T10:30:30.879Z,3096.00
2018-05-10T10:31:30.884Z,3032.00
2018-05-10T10:32:30.856Z,3080.00
2018-05-10T10:33:30.656Z,1180.00
2018-05-10T10:34:30.732Z,1092.00
2018-05-10T10:35:30.605Z,1020.00
2018-05-10T10:36:30.460Z,952.00
2018-05-10T10:37:30.430Z,924.00
2018-05-10T10:38:30.418Z,812.00
2018-05-10T10:39:30.265Z,764.00
2018-05-10T10:40:30.227Z,724.00
2018-05-10T10:41:30.243Z,688.00
2018-05-10T10:42:30.072Z,664.00
2018-05-10T10:43:30.044Z,656.00
2018-05-10T10:44:30.057Z,644.00
2018-05-10T10:45:29.909Z,636.00
2018-05-10T10:46:29.865Z,636.00
2018-05-10T10:47:29.762Z,632.00
2018-05-10T10:48:29.674Z,660.00
2018-05-10T10:49:29.681Z,624.00
2018-05-10T10:50:29.583Z,628.00
2018-05-10T10:51:29.476Z,632.00
2018-05-10T10:52:29.493Z,636.00
2018-05-10T10:53:29.348Z,644.00
2018-05-10T10:54:29.303Z,668.00
2018-05-10T10:55:29.215Z,692.00
2018-05-10T10:56:29.152Z,724.00
2018-05-10T10:57:29.079Z,764.00
2018-05-10T10:58:29.121Z,816.00
2018-05-10T10:59:28.946Z,908.00
2018-05-10T11:00:28.936Z,980.00
2018-05-10T11:01:28.828Z,1064.00
2018-05-10T11:02:28.753Z,1248.00
2018-05-10T11:03:28.682Z,1324.00
2018-05-10T11:04:28.651Z,1596.00
2018-05-10T11:05:28.555Z,2152.00
2018-05-10T11:06:28.559Z,1556.00
2018-05-10T11:07:28.433Z,2160.00
2018-05-10T11:08:28.353Z,1744.00
2018-05-10T11:09:28.290Z,2080.00
2018-05-10T11:10:28.282Z,1512.00
2018-05-10T11:11:28.159Z,1456.00
2018-05-10T11:12:28.190Z,1116.00
2018-05-10T11:13:28.027Z,1000.00
2018-05-10T11:14:27.961Z,964.00
2018-05-10T11:15:27.894Z,880.00
2018-05-10T11:16:27.911Z,808.00
2018-05-10T11:17:27.765Z,740.00
2018-05-10T11:18:27.723Z,684.00
2018-05-10T11:19:27.629Z,632.00
2018-05-10T11:20:27.561Z,588.00
2018-05-10T11:21:27.511Z,544.00
2018-05-10T11:22:27.548Z,500.00
2018-05-10T11:23:27.364Z,452.00
2018-05-10T11:24:27.347Z,412.00
2018-05-10T11:25:27.233Z,384.00
2018-05-10T11:26:27.169Z,364.00
2018-05-10T11:27:27.207Z,364.00
2018-05-10T11:28:27.071Z,376.00
2018-05-10T11:29:26.970Z,396.00
2018-05-10T11:30:26.987Z,404.00
2018-05-10T11:31:26.836Z,400.00
2018-05-10T11:32:26.764Z,392.00
2018-05-10T11:33:26.701Z,380.00
2018-05-10T11:34:26.700Z,368.00
2018-05-10T11:35:26.574Z,356.00
2018-05-10T11:36:26.613Z,340.00
2018-05-10T11:37:26.443Z,328.00
2018-05-10T11:38:26.368Z,316.00
2018-05-10T11:39:26.301Z,308.00
2018-05-10T11:40:26.331Z,300.00
2018-05-10T11:41:26.169Z,292.00
2018-05-10T11:42:26.141Z,280.00
2018-05-10T11:43:26.032Z,268.00
2018-05-10T11:44:25.985Z,256.00
2018-05-10T11:45:25.899Z,244.00
2018-05-10T11:46:25.860Z,228.00
2018-05-10T11:47:25.780Z,216.00
2018-05-10T11:48:25.771Z,196.00
2018-05-10T11:49:25.634Z,180.00
2018-05-10T11:50:25.616Z,164.00
2018-05-10T11:51:25.486Z,152.00
2018-05-10T11:52:25.488Z,136.00
2018-05-10T11:53:25.348Z,132.00
2018-05-10T11:54:25.303Z,124.00
2018-05-10T11:55:25.213Z,120.00
2018-05-10T11:56:25.206Z,116.00
2018-05-10T11:57:25.121Z,112.00
2018-05-10T11:58:25.120Z,112.00
2018-05-10T11:59:24.935Z,108.00
2018-05-10T12:00:24.928Z,108.00
2018-05-10T12:01:24.802Z,104.00
2018-05-10T12:02:24.842Z,104.00
2018-05-10T12:03:24.659Z,104.00
2018-05-10T12:04:24.651Z,104.00
2018-05-10T12:05:24.517Z,104.00
2018-05-10T12:06:24.559Z,104.00
2018-05-10T12:07:24.388Z,108.00
2018-05-10T12:08:24.366Z,108.00
2018-05-10T12:09:24.242Z,108.00
2018-05-10T12:10:24.277Z,112.00
2018-05-10T12:11:24.106Z,116.00
2018-05-10T12:12:24.099Z,116.00
2018-05-10T12:13:24.019Z,120.00
2018-05-10T12:14:24.004Z,120.00
2018-05-10T12:15:23.823Z,120.00
2018-05-10T12:16:23.762Z,116.00
2018-05-10T12:17:23.681Z,116.00
2018-05-10T12:18:23.719Z,108.00
2018-05-10T12:19:23.538Z,100.00
2018-05-10T12:20:23.548Z,100.00
2018-05-10T12:21:23.396Z,100.00
2018-05-10T12:22:23.440Z,96.00
2018-05-10T12:23:23.254Z,100.00
2018-05-10T12:24:23.247Z,96.00
2018-05-10T12:25:23.113Z,96.00
2018-05-10T12:26:23.162Z,96.00
2018-05-10T12:27:22.973Z,96.00
2018-05-10T12:28:22.968Z,92.00
2018-05-10T12:29:22.826Z,96.00
2018-05-10T12:30:22.777Z,96.00
2018-05-10T12:31:22.687Z,96.00
2018-05-10T12:32:22.684Z,96.00
2018-05-10T12:33:22.540Z,96.00
2018-05-10T12:34:22.489Z,96.00
2018-05-10T12:35:22.405Z,96.00
2018-05-10T12:36:22.408Z,96.00