createdAt,value
2023-04-18T00:00:07.133Z,80.30
2023-04-18T00:03:02.332Z,80.45
2023-04-18T00:05:32.375Z,80.51
2023-04-18T00:08:00.979Z,81.23
2023-04-18T00:10:29.424Z,80.98
2023-04-18T00:12:58.516Z,80.72
2023-04-18T00:15:27.024Z,80.81
2023-04-18T00:17:56.982Z,80.80
2023-04-18T00:20:27.786Z,81.14
2023-04-18T00:22:56.261Z,81.51
2023-04-18T00:25:24.632Z,81.76
2023-04-18T00:27:53.070Z,82.05
2023-04-18T00:30:21.652Z,82.19
2023-04-18T00:32:50.041Z,82.70
2023-04-18T00:35:20.058Z,83.28
2023-04-18T00:37:48.470Z,83.44
2023-04-18T00:40:18.005Z,83.70
2023-04-18T00:42:46.436Z,83.65
2023-04-18T00:45:15.876Z,83.19
2023-04-18T00:47:44.356Z,83.37
2023-04-18T00:50:13.227Z,83.17
2023-04-18T00:52:44.032Z,82.97
2023-04-18T00:55:12.621Z,83.49
2023-04-18T00:57:41.850Z,83.42
2023-04-18T01:00:10.821Z,84.04
2023-04-18T01:02:40.181Z,84.21
2023-04-18T01:05:08.956Z,84.62
2023-04-18T01:07:40.997Z,84.18
2023-04-18T01:10:10.524Z,84.08
2023-04-18T01:12:39.349Z,83.53
2023-04-18T01:15:08.461Z,82.85
2023-04-18T01:17:38.686Z,82.79
2023-04-18T01:20:08.157Z,82.44
2023-04-18T01:22:37.208Z,82.08
2023-04-18T01:25:09.321Z,81.93
2023-04-18T01:27:37.705Z,82.07
2023-04-18T01:30:06.953Z,82.49
2023-04-18T01:32:35.759Z,82.72
2023-04-18T01:35:04.884Z,83.16
2023-04-18T01:37:35.416Z,83.54
2023-04-18T01:40:05.093Z,83.65
2023-04-18T01:42:33.449Z,83.13
2023-04-18T01:45:01.890Z,82.82
2023-04-18T01:47:30.507Z,82.99
2023-04-18T01:49:58.943Z,82.16
2023-04-18T01:52:30.343Z,81.60
2023-04-18T01:54:58.856Z,81.59
2023-04-18T01:57:27.180Z,80.52
2023-04-18T01:59:55.762Z,79.80
2023-04-18T02:02:24.583Z,79.56
2023-04-18T02:04:53.413Z,79.15
2023-04-18T02:07:21.868Z,78.46
2023-04-18T02:09:50.184Z,77.86
2023-04-18T02:12:18.582Z,78.07
2023-04-18T02:14:54.082Z,77.62
2023-04-18T02:17:23.848Z,77.68
2023-04-18T02:19:52.412Z,78.17
2023-04-18T02:22:20.799Z,78.30
2023-04-18T02:24:49.184Z,78.83
2023-04-18T02:27:18.458Z,78.76
2023-04-18T02:29:46.794Z,79.26
2023-04-18T02:32:15.303Z,79.89
2023-04-18T02:34:45.384Z,80.42
2023-04-18T02:37:13.857Z,80.72
2023-04-18T02:39:42.317Z,81.77
2023-04-18T02:42:10.757Z,81.65
2023-04-18T02:44:39.100Z,82.12
2023-04-18T02:47:07.541Z,82.00
2023-04-18T02:49:36.977Z,81.90
2023-04-18T02:52:05.472Z,82.15
2023-04-18T02:54:33.842Z,81.92
2023-04-18T02:57:06.441Z,82.44
2023-04-18T02:59:54.359Z,82.35
2023-04-18T03:02:41.611Z,82.71
2023-04-18T03:05:32.934Z,82.81
2023-04-18T03:08:03.214Z,83.01
2023-04-18T03:10:31.761Z,82.52
2023-04-18T03:13:00.314Z,82.74
2023-04-18T03:15:31.441Z,83.32
2023-04-18T03:18:00.130Z,83.27
2023-04-18T03:20:29.925Z,82.94
2023-04-18T03:22:58.496Z,82.81
2023-04-18T03:25:27.606Z,82.88
2023-04-18T03:27:56.613Z,82.89
2023-04-18T03:30:26.085Z,82.14
2023-04-18T03:32:56.408Z,82.24
2023-04-18T03:35:25.120Z,82.31
2023-04-18T03:37:53.559Z,82.12
2023-04-18T03:40:25.944Z,82.05
2023-04-18T03:42:56.481Z,81.79
2023-04-18T03:45:24.858Z,81.63
2023-04-18T03:47:53.548Z,81.72
2023-04-18T03:50:22.457Z,81.60
2023-04-18T03:52:51.153Z,81.33
2023-04-18T03:55:19.989Z,81.67
2023-04-18T03:57:48.485Z,81.87
2023-04-18T04:00:23.524Z,81.53
2023-04-18T04:02:55.838Z,81.22
2023-04-18T04:05:24.393Z,81.79
2023-04-18T04:07:52.951Z,81.90
2023-04-18T04:10:21.547Z,81.98
2023-04-18T04:12:50.253Z,81.97
2023-04-18T04:15:19.058Z,81.95
2023-04-18T04:17:57.992Z,81.41
2023-04-18T04:20:26.903Z,81.70
2023-04-18T04:23:02.377Z,80.77
2023-04-18T04:25:31.294Z,80.63
2023-04-18T04:28:03.081Z,80.98
2023-04-18T04:30:33.881Z,80.28
2023-04-18T04:33:03.732Z,80.31
2023-04-18T04:35:32.455Z,80.53
2023-04-18T04:38:01.881Z,80.33
2023-04-18T04:40:35.655Z,78.67
2023-04-18T04:43:12.936Z,77.98
2023-04-18T04:45:45.503Z,77.52
2023-04-18T04:48:13.993Z,77.34
2023-04-18T04:50:51.572Z,76.57
2023-04-18T04:53:20.094Z,76.95
2023-04-18T04:55:48.676Z,78.40
2023-04-18T04:58:18.232Z,78.08
2023-04-18T05:01:18.679Z,77.75
2023-04-18T05:03:47.510Z,79.60
2023-04-18T05:06:20.834Z,78.88
2023-04-18T05:08:50.208Z,79.09
2023-04-18T05:11:18.704Z,78.86
2023-04-18T05:13:47.048Z,79.23
2023-04-18T05:16:15.469Z,78.65
2023-04-18T05:18:43.889Z,78.23
2023-04-18T05:21:12.223Z,77.65
2023-04-18T05:23:40.789Z,76.74
2023-04-18T05:26:11.009Z,76.38
2023-04-18T05:28:39.394Z,76.14
2023-04-18T05:31:07.866Z,75.86
2023-04-18T05:33:36.290Z,75.48
2023-04-18T05:36:04.954Z,75.08
2023-04-18T05:38:33.405Z,76.01
2023-04-18T05:41:03.284Z,76.01
2023-04-18T05:43:31.743Z,75.27
2023-04-18T05:46:00.201Z,75.44
2023-04-18T05:48:28.687Z,76.04
2023-04-18T05:50:58.132Z,75.60
2023-04-18T05:53:26.570Z,74.27
2023-04-18T05:55:55.389Z,74.00
2023-04-18T05:58:23.816Z,75.14
2023-04-18T06:00:53.571Z,73.65
2023-04-18T06:03:21.984Z,72.96
2023-04-18T06:05:50.688Z,72.38
2023-04-18T06:08:19.167Z,72.05
2023-04-18T06:10:47.552Z,72.41
2023-04-18T06:13:15.910Z,71.21
2023-04-18T06:15:44.402Z,70.55
2023-04-18T06:18:13.415Z,70.22
2023-04-18T06:20:44.269Z,70.06
2023-04-18T06:23:12.739Z,69.76
2023-04-18T06:25:44.038Z,69.93
2023-04-18T06:28:12.478Z,70.65
2023-04-18T06:30:40.859Z,70.03
2023-04-18T06:33:11.990Z,69.17
2023-04-18T06:35:40.514Z,69.47
2023-04-18T06:38:10.816Z,68.96
2023-04-18T06:40:39.321Z,69.40
2023-04-18T06:43:07.874Z,69.09
2023-04-18T06:45:36.325Z,69.62
2023-04-18T06:48:05.716Z,70.19
2023-04-18T06:50:34.188Z,70.67
2023-04-18T06:53:02.823Z,69.95
2023-04-18T06:55:31.263Z,69.07
2023-04-18T06:58:00.657Z,69.95
2023-04-18T07:00:29.105Z,69.59
2023-04-18T07:02:57.584Z,69.47
2023-04-18T07:05:26.304Z,69.54
2023-04-18T07:07:54.753Z,69.73
2023-04-18T07:10:23.214Z,69.15
2023-04-18T07:12:51.535Z,69.48
2023-04-18T07:15:19.926Z,70.36
2023-04-18T07:17:48.812Z,70.35
2023-04-18T07:20:17.594Z,70.59
2023-04-18T07:22:46.294Z,70.86
2023-04-18T07:25:14.650Z,70.37
2023-04-18T07:27:42.986Z,70.27
2023-04-18T07:30:13.486Z,71.07
2023-04-18T07:32:42.312Z,71.05
2023-04-18T07:35:10.843Z,71.91
2023-04-18T07:37:39.284Z,72.03
2023-04-18T07:40:09.979Z,71.87
2023-04-18T07:42:40.108Z,71.74
2023-04-18T07:45:08.853Z,71.05
2023-04-18T07:47:37.262Z,70.74
2023-04-18T07:50:06.229Z,71.15
2023-04-18T07:52:34.910Z,71.97
2023-04-18T07:55:03.763Z,71.96
2023-04-18T07:57:32.334Z,71.77
2023-04-18T08:00:00.712Z,71.55
2023-04-18T08:02:29.305Z,71.39
2023-04-18T08:04:58.836Z,71.66
2023-04-18T08:07:27.288Z,71.66
2023-04-18T08:09:55.679Z,71.47
2023-04-18T08:12:24.053Z,71.15
2023-04-18T08:14:52.424Z,70.18
2023-04-18T08:17:21.054Z,70.66
2023-04-18T08:19:49.479Z,69.40
2023-04-18T08:22:17.853Z,69.82
2023-04-18T08:24:57.225Z,69.07
2023-04-18T08:27:32.303Z,68.75
2023-04-18T08:30:01.207Z,68.53
2023-04-18T08:32:29.651Z,68.45
2023-04-18T08:34:58.035Z,67.43
2023-04-18T08:37:28.127Z,67.01
2023-04-18T08:39:58.084Z,66.66
2023-04-18T08:42:26.536Z,67.07
2023-04-18T08:44:56.210Z,67.16
2023-04-18T08:47:24.586Z,67.47
2023-04-18T08:49:53.844Z,67.39
2023-04-18T08:52:23.271Z,67.53
2023-04-18T08:54:52.136Z,68.19
2023-04-18T08:57:32.547Z,67.29
2023-04-18T09:00:08.539Z,67.19
2023-04-18T09:02:47.225Z,67.76
2023-04-18T09:05:19.221Z,68.35
2023-04-18T09:07:53.386Z,68.75
2023-04-18T09:10:35.143Z,69.23
2023-04-18T09:13:04.571Z,69.74
2023-04-18T09:15:33.224Z,71.01
2023-04-18T09:18:03.402Z,70.52
2023-04-18T09:20:42.378Z,70.24
2023-04-18T09:23:14.910Z,70.81
2023-04-18T09:25:46.969Z,70.86
2023-04-18T09:28:29.215Z,71.27
2023-04-18T09:31:15.849Z,71.72
2023-04-18T09:33:57.106Z,71.69
2023-04-18T09:36:29.064Z,71.84
2023-04-18T09:38:57.587Z,71.92
2023-04-18T09:41:25.943Z,71.96
2023-04-18T09:44:15.030Z,72.00
2023-04-18T09:46:47.091Z,72.21
2023-04-18T09:49:20.221Z,72.23
2023-04-18T09:51:50.676Z,72.40
2023-04-18T09:54:20.830Z,73.30
2023-04-18T09:56:51.136Z,75.71
2023-04-18T10:00:10.804Z,76.70
2023-04-18T10:02:51.661Z,77.21
2023-04-18T10:05:21.610Z,76.66
2023-04-18T10:07:51.134Z,76.02
2023-04-18T10:10:19.731Z,76.32
2023-04-18T10:12:49.200Z,76.37
2023-04-18T10:15:20.220Z,77.41
2023-04-18T10:18:03.694Z,77.58
2023-04-18T10:20:35.383Z,79.31
2023-04-18T10:23:37.379Z,79.55
2023-04-18T10:26:10.023Z,80.65
2023-04-18T10:28:55.183Z,78.85
2023-04-18T10:31:27.964Z,78.89
2023-04-18T10:34:05.231Z,79.47
2023-04-18T10:36:34.287Z,77.36
2023-04-18T10:39:21.357Z,75.76
2023-04-18T10:41:51.095Z,75.47
2023-04-18T10:44:23.073Z,75.55
2023-04-18T10:46:52.037Z,75.56
2023-04-18T10:49:23.285Z,73.96
2023-04-18T10:51:56.282Z,72.46
2023-04-18T10:54:55.995Z,72.58
2023-04-18T10:57:25.549Z,71.96
2023-04-18T10:59:55.068Z,70.59
2023-04-18T11:02:30.493Z,70.56
2023-04-18T11:05:00.656Z,71.44
2023-04-18T11:07:49.032Z,71.86
2023-04-18T11:10:26.441Z,74.40
2023-04-18T11:12:55.409Z,73.65
2023-04-18T11:15:25.382Z,74.25
2023-04-18T11:17:58.446Z,76.41
2023-04-18T11:20:27.604Z,75.48
2023-04-18T11:22:58.711Z,76.25
2023-04-18T11:25:32.597Z,77.53
2023-04-18T11:28:02.441Z,78.17
2023-04-18T11:30:38.775Z,80.03
2023-04-18T11:33:11.842Z,79.45
2023-04-18T11:35:47.131Z,80.18
2023-04-18T11:38:16.401Z,80.23
2023-04-18T11:40:48.697Z,80.92
2023-04-18T11:43:25.000Z,82.49
2023-04-18T11:45:57.777Z,82.08
2023-04-18T11:48:39.384Z,80.38
2023-04-18T11:51:28.039Z,82.04
2023-04-18T11:53:56.375Z,83.51
2023-04-18T11:56:24.771Z,83.84
2023-04-18T11:58:53.211Z,83.31
2023-04-18T12:01:23.280Z,82.74
2023-04-18T12:04:03.307Z,82.24
2023-04-18T12:06:48.897Z,82.56
2023-04-18T12:09:17.711Z,81.80
2023-04-18T12:11:58.682Z,81.41
2023-04-18T12:14:27.517Z,81.33
2023-04-18T12:16:56.542Z,82.77
2023-04-18T12:19:28.609Z,82.50
2023-04-18T12:22:01.124Z,81.10
2023-04-18T12:24:30.154Z,81.34
2023-04-18T12:26:59.270Z,82.38
2023-04-18T12:29:28.818Z,82.26
2023-04-18T12:31:57.406Z,82.33
2023-04-18T12:34:25.737Z,83.15
2023-04-18T12:36:54.187Z,82.77
2023-04-18T12:39:22.643Z,82.53
2023-04-18T12:41:50.959Z,82.47
2023-04-18T12:44:19.280Z,83.70
2023-04-18T12:46:47.865Z,83.20
2023-04-18T12:49:16.440Z,83.68
2023-04-18T12:51:44.896Z,83.38
2023-04-18T12:54:13.514Z,82.25
2023-04-18T12:56:42.086Z,82.16
2023-04-18T12:59:10.465Z,80.58
2023-04-18T13:01:38.901Z,79.87
2023-04-18T13:04:12.613Z,80.60
2023-04-18T13:06:41.740Z,79.37
2023-04-18T13:09:10.612Z,80.20
2023-04-18T13:11:39.092Z,80.44
2023-04-18T13:14:07.583Z,79.74
2023-04-18T13:16:36.082Z,78.79
2023-04-18T13:19:04.532Z,78.54
2023-04-18T13:21:32.918Z,78.76
2023-04-18T13:24:01.395Z,78.53
2023-04-18T13:26:29.830Z,78.91
2023-04-18T13:28:58.195Z,80.14
2023-04-18T13:31:26.603Z,80.14
2023-04-18T13:33:54.932Z,79.96
2023-04-18T13:36:24.435Z,79.25
2023-04-18T13:38:53.406Z,79.86
2023-04-18T13:41:22.970Z,79.57
2023-04-18T13:43:51.348Z,80.15
2023-04-18T13:46:19.936Z,79.97
2023-04-18T13:48:48.263Z,79.68
2023-04-18T13:51:16.636Z,79.77
2023-04-18T13:53:45.163Z,79.77
2023-04-18T13:56:13.632Z,79.70
2023-04-18T13:58:41.994Z,79.83
2023-04-18T14:01:10.756Z,80.15
2023-04-18T14:03:42.209Z,80.13
2023-04-18T14:06:12.443Z,80.52
2023-04-18T14:08:41.154Z,80.52
2023-04-18T14:11:09.484Z,80.57
2023-04-18T14:13:37.828Z,80.94
2023-04-18T14:16:06.836Z,81.59
2023-04-18T14:18:35.782Z,81.94
2023-04-18T14:21:04.268Z,82.02
2023-04-18T14:23:32.767Z,82.01
2023-04-18T14:26:01.194Z,81.85
2023-04-18T14:28:29.994Z,81.29
2023-04-18T14:31:00.195Z,81.64
2023-04-18T14:33:29.560Z,82.09
2023-04-18T14:35:57.921Z,82.44
2023-04-18T14:38:26.600Z,83.04
2023-04-18T14:40:55.625Z,83.49
2023-04-18T14:43:24.157Z,83.03
2023-04-18T14:45:52.549Z,83.62
2023-04-18T14:48:21.400Z,83.79
2023-04-18T14:51:00.040Z,84.20
2023-04-18T14:53:28.564Z,85.11
2023-04-18T14:55:56.940Z,85.79
2023-04-18T14:58:25.889Z,85.96
2023-04-18T15:00:54.561Z,86.05
2023-04-18T15:03:23.146Z,86.20
2023-04-18T15:05:53.602Z,86.28
2023-04-18T15:08:22.567Z,86.77
2023-04-18T15:10:50.927Z,87.83
2023-04-18T15:13:19.736Z,87.90
2023-04-18T15:15:54.697Z,87.83
2023-04-18T15:18:23.167Z,87.52
2023-04-18T15:20:51.781Z,87.86
2023-04-18T15:23:21.060Z,87.70
2023-04-18T15:25:49.439Z,88.22
2023-04-18T15:28:19.424Z,88.39
2023-04-18T15:30:47.944Z,88.79
2023-04-18T15:33:17.739Z,88.89
2023-04-18T15:35:49.171Z,89.05
2023-04-18T15:38:17.497Z,89.23
2023-04-18T15:40:46.224Z,89.25
2023-04-18T15:43:15.624Z,89.03
2023-04-18T15:45:44.838Z,89.17
2023-04-18T15:48:13.450Z,89.51
2023-04-18T15:50:42.643Z,89.23
2023-04-18T15:53:11.205Z,89.58
2023-04-18T15:55:39.680Z,89.57
2023-04-18T15:58:08.292Z,89.98
2023-04-18T16:00:36.748Z,90.50
2023-04-18T16:03:05.221Z,90.44
2023-04-18T16:05:33.808Z,90.39
2023-04-18T16:08:02.775Z,91.10
2023-04-18T16:10:31.175Z,91.38
2023-04-18T16:12:59.719Z,90.57
2023-04-18T16:15:28.363Z,90.47
2023-04-18T16:17:56.946Z,90.64
2023-04-18T16:20:27.316Z,90.40
2023-04-18T16:22:55.800Z,90.63
2023-04-18T16:25:24.204Z,90.53
2023-04-18T16:27:52.640Z,90.34
2023-04-18T16:30:21.185Z,90.26
2023-04-18T16:32:49.510Z,91.06
2023-04-18T16:35:18.024Z,91.97
2023-04-18T16:37:46.356Z,92.31
2023-04-18T16:40:15.543Z,92.46
2023-04-18T16:42:43.951Z,92.07
2023-04-18T16:45:12.328Z,91.82
2023-04-18T16:47:40.709Z,91.53
2023-04-18T16:50:09.634Z,90.76
2023-04-18T16:52:38.041Z,90.39
2023-04-18T16:55:06.974Z,90.36
2023-04-18T16:57:35.367Z,90.50
2023-04-18T17:00:05.263Z,90.76
2023-04-18T17:02:33.778Z,90.76
2023-04-18T17:05:02.430Z,90.43
2023-04-18T17:07:31.007Z,90.32
2023-04-18T17:09:59.510Z,90.51
2023-04-18T17:12:28.283Z,90.62
2023-04-18T17:14:56.762Z,90.71
2023-04-18T17:17:25.181Z,91.24
2023-04-18T17:19:53.652Z,91.74
2023-04-18T17:22:22.131Z,91.88
2023-04-18T17:24:50.808Z,92.72
2023-04-18T17:27:19.301Z,92.78
2023-04-18T17:29:47.737Z,93.39
2023-04-18T17:32:16.332Z,93.58
2023-04-18T17:34:44.748Z,94.00
2023-04-18T17:37:13.160Z,93.76
2023-04-18T17:39:41.911Z,94.31
2023-04-18T17:42:10.926Z,94.63
2023-04-18T17:44:40.106Z,94.62
2023-04-18T17:47:08.485Z,94.60
2023-04-18T17:49:36.906Z,95.45
2023-04-18T17:52:05.531Z,95.52
2023-04-18T17:54:34.016Z,95.59
2023-04-18T17:57:02.703Z,95.15
2023-04-18T17:59:31.049Z,95.41
2023-04-18T18:01:59.826Z,95.72
2023-04-18T18:04:28.399Z,95.66
2023-04-18T18:06:57.733Z,95.77
2023-04-18T18:09:26.308Z,96.38
2023-04-18T18:11:56.023Z,97.54
2023-04-18T18:14:25.251Z,97.35
2023-04-18T18:16:54.372Z,97.40
2023-04-18T18:19:22.928Z,97.30
2023-04-18T18:21:51.439Z,98.05
2023-04-18T18:24:20.184Z,97.95
2023-04-18T18:26:51.492Z,98.28
2023-04-18T18:29:20.599Z,98.21
2023-04-18T18:31:49.313Z,98.12
2023-04-18T18:34:18.276Z,98.43
2023-04-18T18:36:47.745Z,98.48
2023-04-18T18:39:16.788Z,98.10
2023-04-18T18:41:45.600Z,98.72
2023-04-18T18:44:14.001Z,98.10
2023-04-18T18:46:43.255Z,99.00
2023-04-18T18:49:11.928Z,99.37
2023-04-18T18:51:41.193Z,99.13
2023-04-18T18:54:10.083Z,99.16
2023-04-18T18:56:40.202Z,99.04
2023-04-18T18:59:08.683Z,99.01
2023-04-18T19:01:37.761Z,98.64
2023-04-18T19:04:06.603Z,99.16
2023-04-18T19:06:35.466Z,99.24
2023-04-18T19:09:05.468Z,99.27
2023-04-18T19:11:33.989Z,99.59
2023-04-18T19:14:03.201Z,100.00
2023-04-18T19:16:31.856Z,100.00
2023-04-18T19:19:00.362Z,100.00
2023-04-18T19:21:28.847Z,100.00
2023-04-18T19:23:57.362Z,100.00
2023-04-18T19:26:25.743Z,99.98
2023-04-18T19:28:54.769Z,100.00
2023-04-18T19:31:23.895Z,100.00
2023-04-18T19:33:52.302Z,100.00
2023-04-18T19:36:22.587Z,100.00
2023-04-18T19:38:51.147Z,100.00
2023-04-18T19:41:19.522Z,100.00
2023-04-18T19:43:48.716Z,100.00
2023-04-18T19:46:17.231Z,100.00
2023-04-18T19:48:45.656Z,99.83
2023-04-18T19:51:14.645Z,99.61
2023-04-18T19:53:43.141Z,99.34
2023-04-18T19:56:13.984Z,98.95
2023-04-18T19:58:46.892Z,98.93
2023-04-18T20:01:16.637Z,99.01
2023-04-18T20:03:45.452Z,99.17
2023-04-18T20:06:14.125Z,98.98
2023-04-18T20:08:42.601Z,99.30
2023-04-18T20:11:11.753Z,99.04
2023-04-18T20:13:40.550Z,99.38
2023-04-18T20:16:09.409Z,99.13
2023-04-18T20:18:39.930Z,99.45
2023-04-18T20:21:09.437Z,99.57
2023-04-18T20:23:38.202Z,99.44
2023-04-18T20:26:06.816Z,99.31
2023-04-18T20:28:36.502Z,99.18
2023-04-18T20:31:05.106Z,99.36
2023-04-18T20:33:33.629Z,99.48
2023-04-18T20:36:02.152Z,99.61
2023-04-18T20:38:30.493Z,99.49
2023-04-18T20:40:59.093Z,99.94
2023-04-18T20:43:28.214Z,99.88
2023-04-18T20:45:58.900Z,99.99
2023-04-18T20:48:27.266Z,99.99
2023-04-18T20:50:55.710Z,100.00
2023-04-18T20:53:27.281Z,100.00
2023-04-18T20:55:55.748Z,100.00
2023-04-18T20:58:24.176Z,100.00
2023-04-18T21:00:52.645Z,100.00
2023-04-18T21:03:21.140Z,100.00
2023-04-18T21:05:49.654Z,100.00
2023-04-18T21:08:18.085Z,100.00
2023-04-18T21:10:46.408Z,99.95
2023-04-18T21:13:15.054Z,100.00
2023-04-18T21:15:43.507Z,100.00
2023-04-18T21:18:12.149Z,100.00
2023-04-18T21:20:40.723Z,100.00
2023-04-18T21:23:09.124Z,100.00
2023-04-18T21:25:37.462Z,100.00
2023-04-18T21:28:06.300Z,100.00
2023-04-18T21:30:34.650Z,100.00
2023-04-18T21:33:03.562Z,100.00
2023-04-18T21:35:32.063Z,100.00
2023-04-18T21:38:00.528Z,100.00
2023-04-18T21:40:30.911Z,100.00
2023-04-18T21:42:59.317Z,100.00
2023-04-18T21:45:27.895Z,100.00
2023-04-18T21:47:56.291Z,100.00
2023-04-18T21:50:24.816Z,100.00
2023-04-18T21:52:53.228Z,100.00
2023-04-18T21:55:21.653Z,100.00
2023-04-18T21:57:50.031Z,100.00
2023-04-18T22:00:19.340Z,100.00
2023-04-18T22:02:48.055Z,100.00
2023-04-18T22:05:16.535Z,100.00
2023-04-18T22:07:56.863Z,100.00
2023-04-18T22:10:26.659Z,100.00
2023-04-18T22:12:55.317Z,100.00
2023-04-18T22:15:24.408Z,100.00
2023-04-18T22:17:54.349Z,100.00
2023-04-18T22:20:23.491Z,100.00
2023-04-18T22:22:52.245Z,100.00
2023-04-18T22:25:20.583Z,100.00
2023-04-18T22:27:49.022Z,100.00
2023-04-18T22:30:18.111Z,100.00
2023-04-18T22:32:46.928Z,100.00
2023-04-18T22:35:16.097Z,100.00
2023-04-18T22:37:44.492Z,100.00
2023-04-18T22:40:13.445Z,100.00
2023-04-18T22:42:41.906Z,100.00
2023-04-18T22:45:11.013Z,100.00
2023-04-18T22:47:39.585Z,100.00
2023-04-18T22:50:08.770Z,100.00
2023-04-18T22:52:37.108Z,100.00
2023-04-18T22:55:05.834Z,100.00
2023-04-18T22:57:34.180Z,100.00
2023-04-18T23:00:04.401Z,100.00
2023-04-18T23:02:33.268Z,100.00
2023-04-18T23:05:02.936Z,100.00
2023-04-18T23:07:31.419Z,100.00
2023-04-18T23:09:59.816Z,99.94
2023-04-18T23:12:28.394Z,99.72
2023-04-18T23:14:56.726Z,99.51
2023-04-18T23:17:25.187Z,99.61
2023-04-18T23:19:53.646Z,99.89
2023-04-18T23:22:24.306Z,99.89
2023-04-18T23:24:52.763Z,100.00
2023-04-18T23:27:21.251Z,100.00
2023-04-18T23:29:49.609Z,100.00
2023-04-18T23:32:17.946Z,100.00
2023-04-18T23:34:46.551Z,100.00
2023-04-18T23:37:14.927Z,100.00
2023-04-18T23:39:43.312Z,100.00
2023-04-18T23:42:11.729Z,100.00
2023-04-18T23:44:40.061Z,100.00
2023-04-18T23:47:08.592Z,100.00
2023-04-18T23:49:37.005Z,100.00
2023-04-18T23:52:05.497Z,100.00
2023-04-18T23:54:33.844Z,100.00
2023-04-18T23:57:02.248Z,100.00
2023-04-18T23:59:30.571Z,100.00
