createdAt,value
2018-12-14T00:00:52.136Z,102353.68
2018-12-14T00:03:17.875Z,102347.52
2018-12-14T00:05:44.095Z,102353.39
2018-12-14T00:08:10.779Z,102348.37
2018-12-14T00:10:37.216Z,102348.27
2018-12-14T00:15:27.046Z,102349.03
2018-12-14T00:17:52.768Z,102338.97
2018-12-14T00:20:18.607Z,102349.41
2018-12-14T00:22:44.323Z,102348.47
2018-12-14T00:25:10.152Z,102345.24
2018-12-14T00:27:35.986Z,102353.22
2018-12-14T00:30:02.046Z,102346.84
2018-12-14T00:32:28.050Z,102351.80
2018-12-14T00:35:00.766Z,102344.16
2018-12-14T00:37:26.510Z,102345.30
2018-12-14T00:39:52.226Z,102345.69
2018-12-14T00:42:18.064Z,102341.59
2018-12-14T00:44:43.891Z,102344.84
2018-12-14T00:47:09.614Z,102348.23
2018-12-14T00:49:35.346Z,102355.95
2018-12-14T00:52:01.213Z,102359.45
2018-12-14T00:54:26.944Z,102365.72
2018-12-14T00:56:52.683Z,102365.83
2018-12-14T00:59:18.402Z,102363.74
2018-12-14T01:01:44.137Z,102367.45
2018-12-14T01:04:09.882Z,102371.07
2018-12-14T01:06:35.634Z,102367.27
2018-12-14T01:09:01.463Z,102373.15
2018-12-14T01:11:27.282Z,102365.17
2018-12-14T01:13:53.103Z,102365.28
2018-12-14T01:16:18.946Z,102367.83
2018-12-14T01:18:44.671Z,102370.03
2018-12-14T01:21:10.499Z,102371.74
2018-12-14T01:23:36.254Z,102377.34
2018-12-14T01:26:02.088Z,102372.77
2018-12-14T01:28:27.917Z,102368.02
2018-12-14T01:30:53.638Z,102369.07
2018-12-14T01:33:19.358Z,102368.02
2018-12-14T01:35:45.175Z,102363.48
2018-12-14T01:38:10.903Z,102365.10
2018-12-14T01:40:36.726Z,102363.28
2018-12-14T01:43:02.596Z,102369.34
2018-12-14T01:45:28.325Z,102362.70
2018-12-14T01:47:54.051Z,102363.38
2018-12-14T01:50:19.883Z,102358.16
2018-12-14T01:52:45.614Z,102360.05
2018-12-14T01:55:11.477Z,102360.25
2018-12-14T01:57:37.430Z,102356.53
2018-12-14T02:00:04.072Z,102356.27
2018-12-14T02:02:29.822Z,102354.72
2018-12-14T02:04:55.557Z,102353.60
2018-12-14T02:07:21.395Z,102353.51
2018-12-14T02:09:47.118Z,102359.39
2018-12-14T02:12:12.934Z,102357.78
2018-12-14T02:14:38.758Z,102352.36
2018-12-14T02:17:04.486Z,102347.05
2018-12-14T02:19:30.198Z,102352.66
2018-12-14T02:21:55.922Z,102349.43
2018-12-14T02:24:21.737Z,102351.70
2018-12-14T02:26:47.547Z,102346.37
2018-12-14T02:29:13.278Z,102355.67
2018-12-14T02:31:38.999Z,102347.31
2018-12-14T02:34:04.953Z,102345.53
2018-12-14T02:36:30.794Z,102340.38
2018-12-14T02:38:56.697Z,102342.58
2018-12-14T02:41:22.482Z,102342.78
2018-12-14T02:43:48.431Z,102340.86
2018-12-14T02:46:14.287Z,102341.07
2018-12-14T02:48:40.120Z,102338.41
2018-12-14T02:51:05.964Z,102337.08
2018-12-14T02:53:31.811Z,102332.53
2018-12-14T02:55:57.647Z,102337.47
2018-12-14T02:58:23.490Z,102334.31
2018-12-14T03:00:49.250Z,102334.98
2018-12-14T03:03:15.010Z,102335.83
2018-12-14T03:05:40.750Z,102334.98
2018-12-14T03:08:06.609Z,102334.22
2018-12-14T03:10:32.661Z,102334.78
2018-12-14T03:12:58.423Z,102343.53
2018-12-14T03:15:24.243Z,102343.91
2018-12-14T03:17:49.975Z,102339.73
2018-12-14T03:20:15.733Z,102341.34
2018-12-14T03:22:41.484Z,102336.87
2018-12-14T03:25:07.233Z,102337.92
2018-12-14T03:27:33.063Z,102336.52
2018-12-14T03:29:58.824Z,102332.42
2018-12-14T03:32:24.569Z,102330.42
2018-12-14T03:34:50.418Z,102331.93
2018-12-14T03:37:16.281Z,102337.25
2018-12-14T03:39:42.024Z,102343.90
2018-12-14T03:42:07.863Z,102334.59
2018-12-14T03:44:33.618Z,102341.73
2018-12-14T03:46:59.368Z,102340.40
2018-12-14T03:49:25.117Z,102332.53
2018-12-14T03:51:51.055Z,102335.92
2018-12-14T03:54:16.895Z,102331.47
2018-12-14T03:56:42.617Z,102337.47
2018-12-14T03:59:08.458Z,102336.97
2018-12-14T04:01:34.199Z,102334.80
2018-12-14T04:03:59.967Z,102332.60
2018-12-14T04:06:25.713Z,102334.87
2018-12-14T04:08:51.466Z,102330.89
2018-12-14T04:11:17.224Z,102338.30
2018-12-14T04:13:42.992Z,102340.29
2018-12-14T04:16:08.736Z,102337.63
2018-12-14T04:18:34.481Z,102342.38
2018-12-14T04:21:00.409Z,102340.20
2018-12-14T04:23:26.182Z,102341.05
2018-12-14T04:25:51.942Z,102341.52
2018-12-14T04:28:17.831Z,102340.39
2018-12-14T04:30:43.555Z,102338.77
2018-12-14T04:33:09.413Z,102338.68
2018-12-14T04:35:35.279Z,102340.87
2018-12-14T04:38:01.211Z,102338.20
2018-12-14T04:40:27.186Z,102337.64
2018-12-14T04:42:59.900Z,102340.69
2018-12-14T04:45:25.755Z,102341.80
2018-12-14T04:47:51.494Z,102339.44
2018-12-14T04:50:17.372Z,102341.04
2018-12-14T04:52:43.237Z,102335.53
2018-12-14T04:55:09.082Z,102337.51
2018-12-14T04:57:34.914Z,102335.83
2018-12-14T05:00:00.762Z,102335.25
2018-12-14T05:02:26.515Z,102334.48
2018-12-14T05:04:52.363Z,102327.66
2018-12-14T05:07:18.197Z,102333.44
2018-12-14T05:09:44.050Z,102323.37
2018-12-14T05:12:09.916Z,102332.00
2018-12-14T05:14:35.672Z,102327.16
2018-12-14T05:17:01.502Z,102331.45
2018-12-14T05:19:27.331Z,102332.78
2018-12-14T05:21:53.699Z,102326.42
2018-12-14T05:24:19.451Z,102322.44
2018-12-14T05:26:45.180Z,102317.41
2018-12-14T05:29:10.945Z,102319.13
2018-12-14T05:31:36.681Z,102318.25
2018-12-14T05:34:02.458Z,102319.39
2018-12-14T05:36:28.240Z,102308.56
2018-12-14T05:38:54.013Z,102306.09
2018-12-14T05:41:19.886Z,102309.30
2018-12-14T05:43:45.614Z,102316.14
2018-12-14T05:46:11.452Z,102319.39
2018-12-14T05:48:37.182Z,102317.30
2018-12-14T05:51:03.006Z,102312.47
2018-12-14T05:53:28.721Z,102314.37
2018-12-14T05:55:54.551Z,102317.22
2018-12-14T05:58:20.294Z,102327.45
2018-12-14T06:00:46.044Z,102323.85
2018-12-14T06:03:11.768Z,102320.53
2018-12-14T06:05:37.626Z,102318.83
2018-12-14T06:08:03.457Z,102322.92
2018-12-14T06:10:29.190Z,102324.33
2018-12-14T06:12:55.055Z,102329.08
2018-12-14T06:15:20.931Z,102336.31
2018-12-14T06:17:46.653Z,102336.86
2018-12-14T06:20:12.509Z,102334.28
2018-12-14T06:22:38.338Z,102333.44
2018-12-14T06:25:04.142Z,102338.28
2018-12-14T06:27:29.958Z,102345.20
2018-12-14T06:29:55.719Z,102345.77
2018-12-14T06:32:21.440Z,102344.83
2018-12-14T06:34:47.213Z,102342.89
2018-12-14T06:37:13.382Z,102349.09
2018-12-14T06:39:39.119Z,102345.55
2018-12-14T06:42:05.174Z,102345.25
2018-12-14T06:44:31.039Z,102344.98
2018-12-14T06:46:56.845Z,102349.17
2018-12-14T06:49:22.650Z,102345.28
2018-12-14T06:51:48.494Z,102346.89
2018-12-14T06:54:14.252Z,102348.70
2018-12-14T06:56:40.011Z,102349.92
2018-12-14T06:59:05.834Z,102357.53
2018-12-14T07:01:31.599Z,102354.52
2018-12-14T07:03:57.326Z,102355.25
2018-12-14T07:06:23.051Z,102355.36
2018-12-14T07:08:48.762Z,102355.35
2018-12-14T07:11:14.501Z,102356.50
2018-12-14T07:13:40.313Z,102359.27
2018-12-14T07:16:06.200Z,102356.80
2018-12-14T07:18:32.034Z,102352.61
2018-12-14T07:20:57.874Z,102352.61
2018-12-14T07:23:23.603Z,102352.81
2018-12-14T07:25:49.330Z,102358.13
2018-12-14T07:28:15.151Z,102360.19
2018-12-14T07:30:40.907Z,102354.87
2018-12-14T07:33:06.731Z,102366.77
2018-12-14T07:35:32.458Z,102363.23
2018-12-14T07:37:58.186Z,102365.70
2018-12-14T07:40:24.028Z,102373.88
2018-12-14T07:42:49.790Z,102367.91
2018-12-14T07:45:15.691Z,102371.30
2018-12-14T07:47:41.414Z,102376.73
2018-12-14T07:50:07.155Z,102380.73
2018-12-14T07:52:32.879Z,102390.33
2018-12-14T07:54:58.613Z,102389.59
2018-12-14T07:57:24.478Z,102391.27
2018-12-14T07:59:50.241Z,102393.75
2018-12-14T08:02:16.110Z,102400.49
2018-12-14T08:04:42.087Z,102407.14
2018-12-14T08:07:08.160Z,102404.19
2018-12-14T08:09:33.912Z,102401.83
2018-12-14T08:12:01.723Z,102414.57
2018-12-14T08:14:27.569Z,102417.61
2018-12-14T08:16:53.424Z,102418.73
2018-12-14T08:19:19.158Z,102421.80
2018-12-14T08:21:45.016Z,102426.17
2018-12-14T08:24:10.871Z,102427.28
2018-12-14T08:26:36.742Z,102429.78
2018-12-14T08:29:02.594Z,102425.77
2018-12-14T08:31:28.333Z,102432.25
2018-12-14T08:33:54.087Z,102426.73
2018-12-14T08:36:19.860Z,102431.78
2018-12-14T08:38:52.490Z,102433.87
2018-12-14T08:41:18.230Z,102441.56
2018-12-14T08:43:43.972Z,102443.09
2018-12-14T08:46:09.842Z,102445.56
2018-12-14T08:48:35.581Z,102446.05
2018-12-14T08:51:01.342Z,102449.52
2018-12-14T08:53:27.382Z,102450.97
2018-12-14T08:55:53.269Z,102451.81
2018-12-14T08:58:19.006Z,102457.14
2018-12-14T09:00:44.730Z,102459.69
2018-12-14T09:03:10.438Z,102460.56
2018-12-14T09:05:36.182Z,102456.95
2018-12-14T09:08:02.065Z,102460.18
2018-12-14T09:10:27.934Z,102462.35
2018-12-14T09:12:53.698Z,102472.73
2018-12-14T09:15:19.421Z,102466.45
2018-12-14T09:17:45.271Z,102469.12
2018-12-14T09:20:11.118Z,102467.78
2018-12-14T09:22:36.865Z,102472.14
2018-12-14T09:27:35.860Z,102474.07
2018-12-14T09:30:01.598Z,102472.52
2018-12-14T09:32:27.322Z,102471.48
2018-12-14T09:34:53.293Z,102476.90
2018-12-14T09:37:19.162Z,102477.28
2018-12-14T09:39:44.897Z,102474.63
2018-12-14T09:42:17.707Z,102478.80
2018-12-14T09:44:43.548Z,102475.95
2018-12-14T09:47:09.284Z,102479.16
2018-12-14T09:49:35.110Z,102472.23
2018-12-14T09:52:00.824Z,102483.92
2018-12-14T09:54:26.599Z,102489.52
2018-12-14T09:56:52.337Z,102487.32
2018-12-14T09:59:18.089Z,102485.77
2018-12-14T10:01:43.928Z,102489.61
2018-12-14T10:04:09.667Z,102488.92
2018-12-14T10:06:35.389Z,102492.51
2018-12-14T10:09:01.120Z,102489.16
2018-12-14T10:11:26.950Z,102494.33
2018-12-14T10:13:52.787Z,102493.16
2018-12-14T10:16:18.602Z,102495.66
2018-12-14T10:18:44.334Z,102498.14
2018-12-14T10:21:10.169Z,102500.31
2018-12-14T10:23:35.902Z,102501.26
2018-12-14T10:26:01.618Z,102503.66
2018-12-14T10:28:27.355Z,102493.65
2018-12-14T10:30:53.198Z,102500.12
2018-12-14T10:33:18.999Z,102501.45
2018-12-14T10:35:44.751Z,102496.20
2018-12-14T10:38:10.567Z,102492.13
2018-12-14T10:40:36.289Z,102489.11
2018-12-14T10:43:02.117Z,102487.78
2018-12-14T10:45:27.955Z,102488.66
2018-12-14T10:47:53.684Z,102490.83
2018-12-14T10:50:22.095Z,102491.40
2018-12-14T10:52:47.970Z,102488.20
2018-12-14T10:55:13.721Z,102487.44
2018-12-14T10:57:40.694Z,102488.39
2018-12-14T11:00:12.371Z,102486.61
2018-12-14T11:02:41.067Z,102482.42
2018-12-14T11:05:06.975Z,102482.91
2018-12-14T11:07:32.710Z,102481.00
2018-12-14T11:09:58.426Z,102477.66
2018-12-14T11:12:24.809Z,102478.42
2018-12-14T11:14:50.582Z,102472.59
2018-12-14T11:17:16.338Z,102471.56
2018-12-14T11:19:43.321Z,102478.88
2018-12-14T11:22:09.375Z,102481.73
2018-12-14T11:24:35.869Z,102479.26
2018-12-14T11:27:02.749Z,102475.06
2018-12-14T11:29:28.479Z,102477.89
2018-12-14T11:31:55.230Z,102478.69
2018-12-14T11:34:20.955Z,102477.77
2018-12-14T11:36:46.767Z,102482.84
2018-12-14T11:39:12.527Z,102490.72
2018-12-14T11:41:38.370Z,102490.52
2018-12-14T11:44:04.294Z,102491.09
2018-12-14T11:46:30.044Z,102491.17
2018-12-14T11:48:56.078Z,102486.69
2018-12-14T11:51:22.191Z,102489.46
2018-12-14T11:53:47.968Z,102486.91
2018-12-14T11:56:13.707Z,102491.06
2018-12-14T11:58:39.471Z,102495.06
2018-12-14T12:01:05.364Z,102487.37
2018-12-14T12:03:31.118Z,102492.05
2018-12-14T12:05:57.174Z,102493.77
2018-12-14T12:08:22.993Z,102488.24
2018-12-14T12:10:48.722Z,102477.97
2018-12-14T12:13:14.450Z,102480.25
2018-12-14T12:15:40.457Z,102480.17
2018-12-14T12:18:06.310Z,102475.00
2018-12-14T12:20:32.278Z,102489.77
2018-12-14T12:22:58.022Z,102486.34
2018-12-14T12:25:23.874Z,102470.54
2018-12-14T12:27:49.618Z,102467.84
2018-12-14T12:30:16.306Z,102471.19
2018-12-14T12:32:42.500Z,102467.12
2018-12-14T12:35:10.345Z,102464.08
2018-12-14T12:37:36.339Z,102467.38
2018-12-14T12:40:05.363Z,102475.45
2018-12-14T12:42:31.246Z,102477.84
2018-12-14T12:44:57.014Z,102479.56
2018-12-14T12:47:22.874Z,102482.23
2018-12-14T12:49:48.707Z,102478.99
2018-12-14T12:52:14.562Z,102480.63
2018-12-14T12:54:40.523Z,102479.67
2018-12-14T12:57:06.282Z,102479.30
2018-12-14T12:59:32.334Z,102481.77
2018-12-14T13:01:58.650Z,102477.78
2018-12-14T13:04:24.378Z,102478.95
2018-12-14T13:06:50.109Z,102484.84
2018-12-14T13:09:15.862Z,102481.34
2018-12-14T13:11:42.113Z,102483.41
2018-12-14T13:14:07.835Z,102481.88
2018-12-14T13:16:33.563Z,102477.58
2018-12-14T13:18:59.289Z,102477.23
2018-12-14T13:21:25.117Z,102482.21
2018-12-14T13:23:50.839Z,102488.88
2018-12-14T13:26:16.587Z,102489.82
2018-12-14T13:28:42.350Z,102484.00
2018-12-14T13:31:08.082Z,102484.84
2018-12-14T13:33:33.931Z,102488.24
2018-12-14T13:35:59.743Z,102484.16
2018-12-14T13:38:25.478Z,102484.81
2018-12-14T13:40:51.415Z,102440.95
2018-12-14T13:43:17.158Z,102489.19
2018-12-14T13:45:43.112Z,102487.13
2018-12-14T13:48:08.850Z,102491.23
2018-12-14T13:50:34.677Z,102490.28
2018-12-14T13:53:00.411Z,102490.94
2018-12-14T13:55:26.123Z,102495.72
2018-12-14T13:57:51.838Z,102495.72
2018-12-14T14:00:17.698Z,102495.34
2018-12-14T14:02:43.429Z,102496.94
2018-12-14T14:05:09.156Z,102499.30
2018-12-14T14:07:34.897Z,102501.31
2018-12-14T14:10:00.604Z,102495.41
2018-12-14T14:12:30.738Z,102503.63
2018-12-14T14:14:54.119Z,102489.34
2018-12-14T14:17:19.851Z,102489.34
2018-12-14T14:19:46.008Z,102494.22
2018-12-14T14:22:12.253Z,102494.87
2018-12-14T14:24:38.032Z,102502.95
2018-12-14T14:27:03.757Z,102504.16
2018-12-14T14:29:29.501Z,102494.30
2018-12-14T14:31:55.226Z,102498.94
2018-12-14T14:34:20.979Z,102510.94
2018-12-14T14:36:46.738Z,102510.75
2018-12-14T14:39:12.474Z,102514.17
2018-12-14T14:41:38.179Z,102504.77
2018-12-14T14:44:03.926Z,102501.64
2018-12-14T14:46:29.654Z,102496.03
2018-12-14T14:48:55.386Z,102498.88
2018-12-14T14:51:21.218Z,102500.31
2018-12-14T14:53:47.026Z,102504.77
2018-12-14T14:56:12.866Z,102510.66
2018-12-14T14:58:38.695Z,102501.26
2018-12-14T15:01:04.430Z,102514.36
2018-12-14T15:03:30.366Z,102523.49
2018-12-14T15:05:56.096Z,102517.02
2018-12-14T15:08:21.846Z,102513.87
2018-12-14T15:10:54.603Z,102517.55
2018-12-14T15:13:20.331Z,102514.05
2018-12-14T15:15:46.198Z,102517.48
2018-12-14T15:18:12.038Z,102521.66
2018-12-14T15:20:37.765Z,102524.34
2018-12-14T15:23:03.584Z,102522.88
2018-12-14T15:25:29.321Z,102526.09
2018-12-14T15:27:55.175Z,102527.03
2018-12-14T15:30:21.014Z,102527.83
2018-12-14T15:32:46.734Z,102524.38
2018-12-14T15:35:12.468Z,102530.95
2018-12-14T15:37:38.227Z,102534.27
2018-12-14T15:40:06.711Z,102533.50
2018-12-14T15:42:32.452Z,102532.17
2018-12-14T15:44:58.220Z,102533.62
2018-12-14T15:47:23.986Z,102530.77
2018-12-14T15:49:49.935Z,102535.98
2018-12-14T15:52:15.682Z,102538.08
2018-12-14T15:54:41.412Z,102534.27
2018-12-14T15:57:07.170Z,102528.37
2018-12-14T15:59:32.898Z,102529.92
2018-12-14T16:01:58.794Z,102528.80
2018-12-14T16:04:24.615Z,102529.77
2018-12-14T16:06:50.346Z,102530.91
2018-12-14T16:09:16.086Z,102542.63
2018-12-14T16:11:41.818Z,102477.76
2018-12-14T16:14:07.852Z,102536.62
2018-12-14T16:16:33.815Z,102539.39
2018-12-14T16:18:59.547Z,102539.28
2018-12-14T16:21:25.444Z,102541.96
2018-12-14T16:23:51.255Z,102537.95
2018-12-14T16:26:17.211Z,102538.70
2018-12-14T16:28:43.067Z,102540.12
2018-12-14T16:31:08.818Z,102538.52
2018-12-14T16:33:34.550Z,102542.69
2018-12-14T16:36:00.410Z,102545.84
2018-12-14T16:38:26.240Z,102547.36
2018-12-14T16:40:51.990Z,102548.41
2018-12-14T16:43:17.714Z,102550.69
2018-12-14T16:45:43.427Z,102547.92
2018-12-14T16:48:09.194Z,102552.50
2018-12-14T16:50:35.222Z,102553.54
2018-12-14T16:53:01.039Z,102551.84
2018-12-14T16:55:26.784Z,102548.22
2018-12-14T16:57:52.639Z,102554.70
2018-12-14T17:00:18.452Z,102553.45
2018-12-14T17:02:44.177Z,102552.02
2018-12-14T17:05:10.102Z,102550.50
2018-12-14T17:07:36.049Z,102557.05
2018-12-14T17:10:03.174Z,102553.44
2018-12-14T17:12:29.025Z,102557.73
2018-12-14T17:14:54.872Z,102558.29
2018-12-14T17:17:20.604Z,102551.65
2018-12-14T17:19:46.321Z,102551.28
2018-12-14T17:22:12.057Z,102558.66
2018-12-14T17:24:44.862Z,102562.19
2018-12-14T17:27:10.827Z,102561.73
2018-12-14T17:29:36.682Z,102570.48
2018-12-14T17:32:02.474Z,102577.50
2018-12-14T17:34:29.062Z,102571.61
2018-12-14T17:36:54.898Z,102570.28
2018-12-14T17:39:20.758Z,102570.84
2018-12-14T17:41:46.465Z,102579.02
2018-12-14T17:44:12.234Z,102579.67
2018-12-14T17:46:38.349Z,102575.09
2018-12-14T17:49:04.230Z,102580.11
2018-12-14T17:51:30.069Z,102584.86
2018-12-14T17:53:55.808Z,102582.97
2018-12-14T17:56:21.554Z,102582.55
2018-12-14T17:58:47.310Z,102586.74
2018-12-14T18:01:13.154Z,102580.45
2018-12-14T18:03:38.878Z,102581.98
2018-12-14T18:06:04.627Z,102587.48
2018-12-14T18:08:30.400Z,102586.05
2018-12-14T18:10:56.130Z,102590.03
2018-12-14T18:13:21.850Z,102588.53
2018-12-14T18:15:47.565Z,102587.59
2018-12-14T18:18:13.309Z,102588.42
2018-12-14T18:20:39.135Z,102587.36
2018-12-14T18:23:04.955Z,102594.52
2018-12-14T18:25:30.787Z,102596.40
2018-12-14T18:27:56.506Z,102597.72
2018-12-14T18:30:22.270Z,102596.19
2018-12-14T18:32:48.111Z,102590.58
2018-12-14T18:35:14.054Z,102601.05
2018-12-14T18:37:39.811Z,102599.79
2018-12-14T18:40:06.739Z,102596.40
2018-12-14T18:42:32.462Z,102597.73
2018-12-14T18:44:58.310Z,102603.66
2018-12-14T18:47:24.134Z,102597.24
2018-12-14T18:49:49.858Z,102596.39
2018-12-14T18:52:15.599Z,102595.23
2018-12-14T18:54:41.441Z,102598.56
2018-12-14T18:57:07.162Z,102599.67
2018-12-14T18:59:33.118Z,102606.33
2018-12-14T19:01:59.087Z,102608.36
2018-12-14T19:04:24.822Z,102618.23
2018-12-14T19:06:58.006Z,102620.52
2018-12-14T19:09:24.269Z,102616.80
2018-12-14T19:11:50.107Z,102608.91
2018-12-14T19:14:15.896Z,102615.73
2018-12-14T19:16:41.619Z,102621.05
2018-12-14T19:19:07.462Z,102621.05
2018-12-14T19:21:33.187Z,102621.54
2018-12-14T19:23:58.911Z,102626.16
2018-12-14T19:26:24.738Z,102626.35
2018-12-14T19:28:50.467Z,102633.51
2018-12-14T19:31:16.302Z,102629.03
2018-12-14T19:33:42.019Z,102631.96
2018-12-14T19:36:07.774Z,102636.99
2018-12-14T19:38:33.508Z,102637.44
2018-12-14T19:40:59.262Z,102639.33
2018-12-14T19:43:24.999Z,102639.45
2018-12-14T19:45:50.818Z,102640.33
2018-12-14T19:48:16.562Z,102642.31
2018-12-14T19:50:42.281Z,102641.70
2018-12-14T19:53:08.005Z,102633.89
2018-12-14T19:55:33.720Z,102635.44
2018-12-14T19:57:59.606Z,102635.05
2018-12-14T20:00:25.474Z,102636.26
2018-12-14T20:02:51.555Z,102637.85
2018-12-14T20:05:17.303Z,102636.47
2018-12-14T20:07:43.186Z,102631.70
2018-12-14T20:10:09.110Z,102642.66
2018-12-14T20:12:34.852Z,102640.55
2018-12-14T20:15:00.694Z,102643.20
2018-12-14T20:17:26.446Z,102644.99
2018-12-14T20:19:52.283Z,102647.09
2018-12-14T20:22:18.007Z,102650.53
2018-12-14T20:24:43.934Z,102649.59
2018-12-14T20:27:09.659Z,102655.59
2018-12-14T20:29:35.574Z,102648.65
2018-12-14T20:32:01.502Z,102655.13
2018-12-14T20:34:27.218Z,102653.19
2018-12-14T20:36:53.081Z,102659.61
2018-12-14T20:39:18.788Z,102661.17
2018-12-14T20:41:44.599Z,102660.78
2018-12-14T20:44:10.338Z,102662.11
2018-12-14T20:46:36.170Z,102669.69
2018-12-14T20:49:02.142Z,102674.33
2018-12-14T20:51:27.909Z,102664.93
2018-12-14T20:53:53.790Z,102675.20
2018-12-14T20:56:19.506Z,102672.19
2018-12-14T20:58:45.306Z,102667.09
2018-12-14T21:01:11.058Z,102668.33
2018-12-14T21:03:36.797Z,102676.59
2018-12-14T21:06:02.730Z,102671.92
2018-12-14T21:08:28.467Z,102677.73
2018-12-14T21:10:55.497Z,102675.23
2018-12-14T21:13:21.655Z,102683.47
2018-12-14T21:15:47.828Z,102683.53
2018-12-14T21:18:15.356Z,102675.43
2018-12-14T21:20:41.924Z,102675.05
2018-12-14T21:23:07.934Z,102676.08
2018-12-14T21:25:34.050Z,102674.84
2018-12-14T21:27:59.851Z,102678.15
2018-12-14T21:30:25.681Z,102678.54
2018-12-14T21:32:51.416Z,102682.27
2018-12-14T21:35:17.533Z,102689.53
2018-12-14T21:37:43.803Z,102688.03
2018-12-14T21:40:10.036Z,102685.38
2018-12-14T21:42:36.201Z,102686.87
2018-12-14T21:45:04.265Z,102686.71
2018-12-14T21:47:30.375Z,102681.95
2018-12-14T21:49:56.511Z,102682.66
2018-12-14T21:52:22.361Z,102686.94
2018-12-14T21:54:48.257Z,102687.09
2018-12-14T21:57:14.000Z,102684.02
2018-12-14T21:59:40.195Z,102688.01
2018-12-14T22:02:06.033Z,102686.39
2018-12-14T22:04:31.771Z,102683.98
2018-12-14T22:06:57.485Z,102683.89
2018-12-14T22:09:23.207Z,102683.41
2018-12-14T22:11:48.920Z,102684.05
2018-12-14T22:14:14.679Z,102682.98
2018-12-14T22:16:40.431Z,102680.81
2018-12-14T22:19:06.367Z,102680.16
2018-12-14T22:21:32.178Z,102677.02
2018-12-14T22:23:57.994Z,102686.52
2018-12-14T22:26:23.840Z,102682.27
2018-12-14T22:28:49.569Z,102685.18
2018-12-14T22:31:15.315Z,102678.60
2018-12-14T22:33:41.044Z,102682.30
2018-12-14T22:36:06.895Z,102682.45
2018-12-14T22:38:32.722Z,102676.84
2018-12-14T22:40:58.431Z,102677.69
2018-12-14T22:43:24.150Z,102675.81
2018-12-14T22:45:49.891Z,102675.91
2018-12-14T22:48:15.717Z,102675.81
2018-12-14T22:50:41.444Z,102672.38
2018-12-14T22:53:07.178Z,102676.52
2018-12-14T22:55:33.011Z,102675.67
2018-12-14T22:57:58.740Z,102675.81
2018-12-14T23:00:24.919Z,102671.66
2018-12-14T23:02:50.650Z,102671.83
2018-12-14T23:05:16.411Z,102671.44
2018-12-14T23:07:42.146Z,102673.25
2018-12-14T23:10:07.997Z,102673.55
2018-12-14T23:12:33.762Z,102671.44
2018-12-14T23:14:59.490Z,102606.89
2018-12-14T23:17:25.347Z,102668.48
2018-12-14T23:19:51.130Z,102663.23
2018-12-14T23:22:16.910Z,102667.06
2018-12-14T23:24:49.551Z,102665.05
2018-12-14T23:27:15.299Z,102661.36
2018-12-14T23:29:41.048Z,102665.44
2018-12-14T23:32:06.978Z,102660.42
2018-12-14T23:34:32.807Z,102662.23
2018-12-14T23:36:58.576Z,102669.01
2018-12-14T23:39:24.673Z,102664.41
2018-12-14T23:41:50.609Z,102655.27
2018-12-14T23:44:16.330Z,102665.34
2018-12-14T23:46:42.071Z,102657.23
2018-12-14T23:49:07.782Z,102661.86
2018-12-14T23:51:33.513Z,102663.42
2018-12-14T23:53:59.787Z,102663.97
2018-12-14T23:56:25.969Z,102658.89
2018-12-14T23:58:51.703Z,102659.83
