createdAt,value
2018-11-26T00:00:35.710Z,14.70
2018-11-26T00:03:11.358Z,14.70
2018-11-26T00:05:42.519Z,14.70
2018-11-26T00:08:18.934Z,14.70
2018-11-26T00:11:29.345Z,14.70
2018-11-26T00:14:00.380Z,14.70
2018-11-26T00:16:31.355Z,14.70
2018-11-26T00:19:02.318Z,14.70
2018-11-26T00:21:33.332Z,14.70
2018-11-26T00:24:04.329Z,14.70
2018-11-26T00:26:35.307Z,14.70
2018-11-26T00:29:06.269Z,14.70
2018-11-26T00:31:37.235Z,14.70
2018-11-26T00:34:08.190Z,14.70
2018-11-26T00:36:39.160Z,14.70
2018-11-26T00:39:11.828Z,14.70
2018-11-26T00:41:42.807Z,14.70
2018-11-26T00:44:13.774Z,14.70
2018-11-26T00:46:44.739Z,14.70
2018-11-26T00:49:15.698Z,14.70
2018-11-26T00:51:46.680Z,14.70
2018-11-26T00:54:17.640Z,14.70
2018-11-26T00:56:48.611Z,14.70
2018-11-26T00:59:19.579Z,14.70
2018-11-26T01:01:50.567Z,14.70
2018-11-26T01:04:21.620Z,14.70
2018-11-26T01:06:52.682Z,14.80
2018-11-26T01:09:23.641Z,14.80
2018-11-26T01:11:54.630Z,14.80
2018-11-26T01:14:25.587Z,14.80
2018-11-26T01:16:56.638Z,14.80
2018-11-26T01:19:27.686Z,14.80
2018-11-26T01:21:58.702Z,14.80
2018-11-26T01:24:29.655Z,14.80
2018-11-26T01:27:00.653Z,14.80
2018-11-26T01:29:31.606Z,14.80
2018-11-26T01:32:02.583Z,14.80
2018-11-26T01:34:33.559Z,14.80
2018-11-26T01:37:04.548Z,14.70
2018-11-26T01:39:35.528Z,14.70
2018-11-26T01:42:06.505Z,14.70
2018-11-26T01:44:37.462Z,14.70
2018-11-26T01:47:08.460Z,14.70
2018-11-26T01:49:39.442Z,14.80
2018-11-26T01:52:10.514Z,14.80
2018-11-26T01:54:41.873Z,14.80
2018-11-26T01:57:12.862Z,14.70
2018-11-26T01:59:43.815Z,14.70
2018-11-26T02:02:14.809Z,14.70
2018-11-26T02:04:45.767Z,14.70
2018-11-26T02:07:16.762Z,14.70
2018-11-26T02:09:47.759Z,14.80
2018-11-26T02:12:18.755Z,14.80
2018-11-26T02:14:49.714Z,14.70
2018-11-26T02:17:20.719Z,14.70
2018-11-26T02:19:51.713Z,14.70
2018-11-26T02:22:22.721Z,14.70
2018-11-26T02:24:53.669Z,14.60
2018-11-26T02:27:24.662Z,14.60
2018-11-26T02:29:55.705Z,14.60
2018-11-26T02:32:26.694Z,14.50
2018-11-26T02:34:57.655Z,14.50
2018-11-26T02:37:28.641Z,14.60
2018-11-26T02:39:59.626Z,14.60
2018-11-26T02:42:30.633Z,14.60
2018-11-26T02:45:01.630Z,14.60
2018-11-26T02:47:32.588Z,14.60
2018-11-26T02:50:03.555Z,14.60
2018-11-26T02:52:34.530Z,14.60
2018-11-26T02:55:05.903Z,14.60
2018-11-26T02:57:36.878Z,14.60
2018-11-26T03:00:11.017Z,14.60
2018-11-26T03:02:41.995Z,14.60
2018-11-26T03:05:17.017Z,14.60
2018-11-26T03:07:48.009Z,14.60
2018-11-26T03:10:18.975Z,14.60
2018-11-26T03:12:49.966Z,14.70
2018-11-26T03:15:20.981Z,14.70
2018-11-26T03:17:51.959Z,14.70
2018-11-26T03:20:22.915Z,14.70
2018-11-26T03:22:53.937Z,14.70
2018-11-26T03:25:24.887Z,14.70
2018-11-26T03:27:55.877Z,14.60
2018-11-26T03:30:26.835Z,14.60
2018-11-26T03:32:57.971Z,14.60
2018-11-26T03:35:28.935Z,14.60
2018-11-26T03:37:59.927Z,14.60
2018-11-26T03:40:30.950Z,14.70
2018-11-26T03:43:01.931Z,14.70
2018-11-26T03:45:32.886Z,14.70
2018-11-26T03:48:03.875Z,14.70
2018-11-26T03:50:34.843Z,14.70
2018-11-26T03:53:06.504Z,14.60
2018-11-26T03:55:37.957Z,14.60
2018-11-26T03:58:15.518Z,14.60
2018-11-26T04:00:46.518Z,14.60
2018-11-26T04:03:17.497Z,14.60
2018-11-26T04:05:48.482Z,14.60
2018-11-26T04:08:19.491Z,14.60
2018-11-26T04:10:50.451Z,14.60
2018-11-26T04:13:21.514Z,14.60
2018-11-26T04:15:52.482Z,14.50
2018-11-26T04:18:23.474Z,14.50
2018-11-26T04:20:54.471Z,14.50
2018-11-26T04:23:25.479Z,14.50
2018-11-26T04:25:56.451Z,14.50
2018-11-26T04:28:27.451Z,14.50
2018-11-26T04:30:58.416Z,14.50
2018-11-26T04:33:29.421Z,14.50
2018-11-26T04:36:00.393Z,14.50
2018-11-26T04:38:31.386Z,14.50
2018-11-26T04:41:02.388Z,14.50
2018-11-26T04:43:33.428Z,14.50
2018-11-26T04:46:04.431Z,14.50
2018-11-26T04:48:35.433Z,14.50
2018-11-26T04:51:06.785Z,14.50
2018-11-26T04:53:37.782Z,14.50
2018-11-26T04:56:08.834Z,14.50
2018-11-26T04:58:39.870Z,14.50
2018-11-26T05:01:11.700Z,14.50
2018-11-26T05:03:42.722Z,14.50
2018-11-26T05:06:13.695Z,14.40
2018-11-26T05:08:44.692Z,14.40
2018-11-26T05:11:15.684Z,14.40
2018-11-26T05:13:46.682Z,14.40
2018-11-26T05:16:17.661Z,14.40
2018-11-26T05:18:48.671Z,14.30
2018-11-26T05:21:19.662Z,14.30
2018-11-26T05:23:50.857Z,14.30
2018-11-26T05:26:21.896Z,14.20
2018-11-26T05:28:53.308Z,14.20
2018-11-26T05:31:24.439Z,14.10
2018-11-26T05:33:55.439Z,14.10
2018-11-26T05:36:26.422Z,14.10
2018-11-26T05:38:57.419Z,14.10
2018-11-26T05:41:28.438Z,14.00
2018-11-26T05:43:59.455Z,14.00
2018-11-26T05:46:30.444Z,14.00
2018-11-26T05:49:01.457Z,14.00
2018-11-26T05:51:32.436Z,14.00
2018-11-26T05:54:03.448Z,14.00
2018-11-26T05:56:34.455Z,14.00
2018-11-26T05:59:05.650Z,14.00
2018-11-26T06:01:36.647Z,14.00
2018-11-26T06:04:07.782Z,14.00
2018-11-26T06:06:38.831Z,14.00
2018-11-26T06:09:11.838Z,14.10
2018-11-26T06:11:42.857Z,14.10
2018-11-26T06:14:13.933Z,14.10
2018-11-26T06:16:45.805Z,14.10
2018-11-26T06:19:15.903Z,14.10
2018-11-26T06:21:46.886Z,14.10
2018-11-26T06:24:17.885Z,14.10
2018-11-26T06:26:48.865Z,14.10
2018-11-26T06:29:19.880Z,14.20
2018-11-26T06:31:50.858Z,14.10
2018-11-26T06:34:21.847Z,14.10
2018-11-26T06:36:52.833Z,14.10
2018-11-26T06:39:23.826Z,14.10
2018-11-26T06:41:54.795Z,14.10
2018-11-26T06:44:25.815Z,14.10
2018-11-26T06:46:56.782Z,14.10
2018-11-26T06:49:27.794Z,14.20
2018-11-26T06:51:58.785Z,14.20
2018-11-26T06:54:29.796Z,14.20
2018-11-26T06:57:00.803Z,14.20
2018-11-26T06:59:31.799Z,14.20
2018-11-26T07:02:02.776Z,14.20
2018-11-26T07:04:33.843Z,14.20
2018-11-26T07:07:05.082Z,14.20
2018-11-26T07:09:36.202Z,14.20
2018-11-26T07:12:07.185Z,14.20
2018-11-26T07:14:38.195Z,14.20
2018-11-26T07:17:09.173Z,14.20
2018-11-26T07:19:40.189Z,14.20
2018-11-26T07:22:11.192Z,14.20
2018-11-26T07:24:42.225Z,14.20
2018-11-26T07:27:13.195Z,14.30
2018-11-26T07:29:44.219Z,14.30
2018-11-26T07:32:15.191Z,14.30
2018-11-26T07:34:46.206Z,14.30
2018-11-26T07:37:17.216Z,14.30
2018-11-26T07:39:48.385Z,14.30
2018-11-26T07:42:19.355Z,14.30
2018-11-26T07:44:50.495Z,14.30
2018-11-26T07:47:21.515Z,14.40
2018-11-26T07:49:52.536Z,14.40
2018-11-26T07:52:23.524Z,14.40
2018-11-26T07:54:54.612Z,14.40
2018-11-26T07:57:25.599Z,14.40
2018-11-26T07:59:56.822Z,14.40
2018-11-26T08:02:27.812Z,14.40
2018-11-26T08:04:58.814Z,14.40
2018-11-26T08:07:29.778Z,14.40
2018-11-26T08:10:00.811Z,14.40
2018-11-26T08:12:31.797Z,14.50
2018-11-26T08:15:02.781Z,14.50
2018-11-26T08:17:33.985Z,14.50
2018-11-26T08:20:06.037Z,14.50
2018-11-26T08:22:37.154Z,14.50
2018-11-26T08:25:11.504Z,14.50
2018-11-26T08:27:43.654Z,14.50
2018-11-26T08:30:20.211Z,14.50
2018-11-26T08:32:58.739Z,14.50
2018-11-26T08:35:30.512Z,14.50
2018-11-26T08:38:06.799Z,14.60
2018-11-26T08:40:43.061Z,14.60
2018-11-26T08:43:20.535Z,14.60
2018-11-26T08:45:56.391Z,14.60
2018-11-26T08:48:28.110Z,14.60
2018-11-26T08:51:01.580Z,14.60
2018-11-26T08:53:32.622Z,14.60
2018-11-26T08:56:03.631Z,14.60
2018-11-26T08:58:34.605Z,14.60
2018-11-26T09:01:06.955Z,14.60
2018-11-26T09:03:43.132Z,14.70
2018-11-26T09:06:14.408Z,14.70
2018-11-26T09:08:45.390Z,14.70
2018-11-26T09:11:16.451Z,14.70
2018-11-26T09:13:47.418Z,14.70
2018-11-26T09:16:18.470Z,14.70
2018-11-26T09:18:49.463Z,14.80
2018-11-26T09:21:20.491Z,14.80
2018-11-26T09:23:51.480Z,14.80
2018-11-26T09:26:22.513Z,14.80
2018-11-26T09:28:53.524Z,14.80
2018-11-26T09:31:24.584Z,14.80
2018-11-26T09:33:55.564Z,14.80
2018-11-26T09:36:26.560Z,14.80
2018-11-26T09:38:57.534Z,14.80
2018-11-26T09:41:28.541Z,14.80
2018-11-26T09:43:59.527Z,14.90
2018-11-26T09:46:30.523Z,14.90
2018-11-26T09:49:01.483Z,14.90
2018-11-26T09:51:32.558Z,14.90
2018-11-26T09:54:03.465Z,14.90
2018-11-26T09:56:34.461Z,14.90
2018-11-26T09:59:05.693Z,14.90
2018-11-26T10:01:36.684Z,14.90
2018-11-26T10:04:07.711Z,14.90
2018-11-26T10:06:38.717Z,14.90
2018-11-26T10:09:11.051Z,14.90
2018-11-26T10:11:42.089Z,14.90
2018-11-26T10:14:13.081Z,14.90
2018-11-26T10:16:44.074Z,14.90
2018-11-26T10:19:15.070Z,14.90
2018-11-26T10:21:46.074Z,14.90
2018-11-26T10:24:17.127Z,14.90
2018-11-26T10:26:48.121Z,14.90
2018-11-26T10:29:19.081Z,14.90
2018-11-26T10:31:50.057Z,14.90
2018-11-26T10:34:21.031Z,14.90
2018-11-26T10:36:52.029Z,14.90
2018-11-26T10:39:22.992Z,14.90
2018-11-26T10:41:53.996Z,14.90
2018-11-26T10:44:24.987Z,14.90
2018-11-26T10:46:55.962Z,14.90
2018-11-26T10:49:26.955Z,14.90
2018-11-26T10:51:57.952Z,14.90
2018-11-26T10:54:28.923Z,14.90
2018-11-26T10:56:59.924Z,14.90
2018-11-26T10:59:30.883Z,14.80
2018-11-26T11:02:01.889Z,14.80
2018-11-26T11:04:32.882Z,14.80
2018-11-26T11:07:03.898Z,14.80
2018-11-26T11:09:34.943Z,14.80
2018-11-26T11:12:05.856Z,14.80
2018-11-26T11:14:36.892Z,14.80
2018-11-26T11:17:07.891Z,14.80
2018-11-26T11:19:39.612Z,14.80
2018-11-26T11:22:10.248Z,14.80
2018-11-26T11:24:41.243Z,14.80
2018-11-26T11:27:12.498Z,14.80
2018-11-26T11:29:43.451Z,14.80
2018-11-26T11:32:14.484Z,14.80
2018-11-26T11:34:45.471Z,14.80
2018-11-26T11:37:16.521Z,14.90
2018-11-26T11:39:47.504Z,14.80
2018-11-26T11:42:18.509Z,14.80
2018-11-26T11:44:49.476Z,14.80
2018-11-26T11:47:20.480Z,14.80
2018-11-26T11:49:51.450Z,14.80
2018-11-26T11:52:22.461Z,14.80
2018-11-26T11:54:53.432Z,14.80
2018-11-26T11:57:24.416Z,14.80
2018-11-26T11:59:55.403Z,14.80
2018-11-26T12:02:26.480Z,14.80
2018-11-26T12:04:57.476Z,14.80
2018-11-26T12:07:28.520Z,14.80
2018-11-26T12:09:59.484Z,14.80
2018-11-26T12:12:30.484Z,14.80
2018-11-26T12:15:01.468Z,14.70
2018-11-26T12:17:32.451Z,14.80
2018-11-26T12:20:03.504Z,14.80
2018-11-26T12:22:34.536Z,14.80
2018-11-26T12:25:06.521Z,14.80
2018-11-26T12:27:37.553Z,14.80
2018-11-26T12:30:16.850Z,14.80
2018-11-26T12:32:47.863Z,14.80
2018-11-26T12:35:18.860Z,14.80
2018-11-26T12:37:49.908Z,14.80
2018-11-26T12:40:23.447Z,14.80
2018-11-26T12:42:56.346Z,14.80
2018-11-26T12:45:30.270Z,14.80
2018-11-26T12:48:01.480Z,14.80
2018-11-26T12:50:32.457Z,14.80
2018-11-26T12:53:03.496Z,14.80
2018-11-26T12:55:36.036Z,14.80
2018-11-26T12:58:08.472Z,14.80
2018-11-26T13:00:39.726Z,14.90
2018-11-26T13:03:13.587Z,14.90
2018-11-26T13:05:44.611Z,14.90
2018-11-26T13:08:15.664Z,14.90
2018-11-26T13:10:46.665Z,14.90
2018-11-26T13:13:17.664Z,14.90
2018-11-26T13:15:48.643Z,14.90
2018-11-26T13:18:19.643Z,14.90
2018-11-26T13:20:50.620Z,14.90
2018-11-26T13:23:21.621Z,14.90
2018-11-26T13:25:52.601Z,14.90
2018-11-26T13:28:23.613Z,15.00
2018-11-26T13:30:54.601Z,15.00
2018-11-26T13:33:25.609Z,15.00
2018-11-26T13:35:56.571Z,15.00
2018-11-26T13:38:27.623Z,15.00
2018-11-26T13:40:58.829Z,15.00
2018-11-26T13:43:29.866Z,15.00
2018-11-26T13:46:01.146Z,15.00
2018-11-26T13:48:32.156Z,15.00
2018-11-26T13:51:03.179Z,15.00
2018-11-26T13:53:34.260Z,15.00
2018-11-26T13:56:05.242Z,15.00
2018-11-26T13:58:36.242Z,15.00
2018-11-26T14:01:07.490Z,15.00
2018-11-26T14:03:38.953Z,15.00
2018-11-26T14:06:10.996Z,15.00
2018-11-26T14:08:42.116Z,15.00
2018-11-26T14:11:13.111Z,15.00
2018-11-26T14:13:44.971Z,15.00
2018-11-26T14:16:15.948Z,15.00
2018-11-26T14:18:46.956Z,15.00
2018-11-26T14:21:17.963Z,15.00
2018-11-26T14:23:48.993Z,15.00
2018-11-26T14:26:19.985Z,15.00
2018-11-26T14:28:50.994Z,15.00
2018-11-26T14:31:21.988Z,15.00
2018-11-26T14:33:53.125Z,15.00
2018-11-26T14:36:24.142Z,15.00
2018-11-26T14:38:55.145Z,15.00
2018-11-26T14:41:26.140Z,15.00
2018-11-26T14:43:57.132Z,15.00
2018-11-26T14:46:28.173Z,15.00
2018-11-26T14:48:59.140Z,15.00
2018-11-26T14:51:30.151Z,15.00
2018-11-26T14:54:01.122Z,15.00
2018-11-26T14:56:32.119Z,15.00
2018-11-26T14:59:03.084Z,15.00
2018-11-26T15:01:34.097Z,15.00
2018-11-26T15:04:05.096Z,15.00
2018-11-26T15:06:36.100Z,15.00
2018-11-26T15:09:09.524Z,15.00
2018-11-26T15:11:40.503Z,15.00
2018-11-26T15:14:11.601Z,15.00
2018-11-26T15:16:42.595Z,15.00
2018-11-26T15:19:13.680Z,15.00
2018-11-26T15:21:44.673Z,15.00
2018-11-26T15:24:15.737Z,15.00
2018-11-26T15:26:46.802Z,15.00
2018-11-26T15:29:18.411Z,15.00
2018-11-26T15:31:50.327Z,15.00
2018-11-26T15:34:20.565Z,15.00
2018-11-26T15:36:51.586Z,15.00
2018-11-26T15:39:22.624Z,15.00
2018-11-26T15:41:53.641Z,15.00
2018-11-26T15:44:24.641Z,15.00
2018-11-26T15:46:56.117Z,15.00
2018-11-26T15:49:27.114Z,15.00
2018-11-26T15:51:58.080Z,15.00
2018-11-26T15:54:29.082Z,15.00
2018-11-26T15:57:00.067Z,15.00
2018-11-26T15:59:31.157Z,15.00
2018-11-26T16:02:02.176Z,15.00
2018-11-26T16:04:33.168Z,15.00
2018-11-26T16:07:05.261Z,15.00
2018-11-26T16:09:36.597Z,15.00
2018-11-26T16:12:11.276Z,15.00
2018-11-26T16:14:38.588Z,14.90
2018-11-26T16:17:09.589Z,14.90
2018-11-26T16:19:40.588Z,14.90
2018-11-26T16:22:11.579Z,14.90
2018-11-26T16:24:42.610Z,14.80
2018-11-26T16:27:13.576Z,14.80
2018-11-26T16:29:44.632Z,14.80
2018-11-26T16:32:15.600Z,14.80
2018-11-26T16:34:47.160Z,14.80
2018-11-26T16:37:18.204Z,14.80
2018-11-26T16:39:49.205Z,14.80
2018-11-26T16:42:20.174Z,14.80
2018-11-26T16:44:51.181Z,14.80
2018-11-26T16:47:22.151Z,14.80
2018-11-26T16:49:53.140Z,14.80
2018-11-26T16:52:24.121Z,14.80
2018-11-26T16:54:55.148Z,14.80
2018-11-26T16:57:26.131Z,14.80
2018-11-26T16:59:57.112Z,14.80
2018-11-26T17:02:28.089Z,14.80
2018-11-26T17:04:59.076Z,14.80
2018-11-26T17:07:30.052Z,14.90
2018-11-26T17:10:01.047Z,14.80
2018-11-26T17:12:34.944Z,14.80
2018-11-26T17:15:09.936Z,14.80
2018-11-26T17:17:40.918Z,14.80
2018-11-26T17:20:19.077Z,14.80
2018-11-26T17:22:50.076Z,14.80
2018-11-26T17:25:21.124Z,14.80
2018-11-26T17:27:52.107Z,14.80
2018-11-26T17:30:25.117Z,14.80
2018-11-26T17:32:58.167Z,14.80
2018-11-26T17:35:29.841Z,14.80
2018-11-26T17:38:00.829Z,14.70
2018-11-26T17:40:31.844Z,14.70
2018-11-26T17:43:02.824Z,14.70
2018-11-26T17:45:33.885Z,14.70
2018-11-26T17:48:05.256Z,14.70
2018-11-26T17:50:45.122Z,14.70
2018-11-26T17:53:19.032Z,14.70
2018-11-26T17:55:52.083Z,14.70
2018-11-26T17:58:26.862Z,14.70
2018-11-26T18:01:08.332Z,14.70
2018-11-26T18:03:47.769Z,14.70
2018-11-26T18:06:20.109Z,14.70
2018-11-26T18:08:51.441Z,14.70
2018-11-26T18:11:22.699Z,14.70
2018-11-26T18:13:53.722Z,14.70
2018-11-26T18:16:24.727Z,14.70
2018-11-26T18:18:55.696Z,14.70
2018-11-26T18:21:27.695Z,14.70
2018-11-26T18:24:05.601Z,14.70
2018-11-26T18:26:37.114Z,14.70
2018-11-26T18:29:09.325Z,14.70
2018-11-26T18:31:40.323Z,14.70
2018-11-26T18:34:11.288Z,14.70
2018-11-26T18:36:42.285Z,14.70
2018-11-26T18:39:13.278Z,14.70
2018-11-26T18:41:44.268Z,14.70
2018-11-26T18:44:16.706Z,14.70
2018-11-26T18:46:48.137Z,14.70
2018-11-26T18:49:20.944Z,14.70
2018-11-26T18:51:51.937Z,14.70
2018-11-26T18:54:24.236Z,14.70
2018-11-26T18:56:56.380Z,14.70
2018-11-26T18:59:28.216Z,14.70
2018-11-26T19:02:01.188Z,14.60
2018-11-26T19:04:33.025Z,14.60
2018-11-26T19:07:04.375Z,14.60
2018-11-26T19:09:37.274Z,14.60
2018-11-26T19:12:08.401Z,14.60
2018-11-26T19:14:39.813Z,14.60
2018-11-26T19:17:10.834Z,14.50
2018-11-26T19:19:42.237Z,14.50
2018-11-26T19:22:13.384Z,14.50
2018-11-26T19:24:44.733Z,14.50
2018-11-26T19:27:15.607Z,14.50
2018-11-26T19:29:47.775Z,14.50
2018-11-26T19:32:18.864Z,14.50
2018-11-26T19:34:49.883Z,14.50
2018-11-26T19:37:21.109Z,14.50
2018-11-26T19:39:52.263Z,14.50
2018-11-26T19:42:23.589Z,14.50
2018-11-26T19:44:54.512Z,14.50
2018-11-26T19:47:25.708Z,14.50
2018-11-26T19:50:02.232Z,14.50
2018-11-26T19:52:28.123Z,14.50
2018-11-26T19:55:00.063Z,14.50
2018-11-26T19:57:31.126Z,14.50
2018-11-26T20:00:02.119Z,14.50
2018-11-26T20:02:33.142Z,14.50
2018-11-26T20:05:05.217Z,14.50
2018-11-26T20:07:36.276Z,14.50
2018-11-26T20:10:09.732Z,14.50
2018-11-26T20:12:40.733Z,14.50
2018-11-26T20:15:14.592Z,14.50
2018-11-26T20:17:45.641Z,14.50
2018-11-26T20:20:16.654Z,14.50
2018-11-26T20:22:47.706Z,14.50
2018-11-26T20:25:18.689Z,14.50
2018-11-26T20:27:49.784Z,14.50
2018-11-26T20:30:20.780Z,14.60
2018-11-26T20:32:51.816Z,14.50
2018-11-26T20:35:22.824Z,14.50
2018-11-26T20:37:53.831Z,14.50
2018-11-26T20:40:24.832Z,14.50
2018-11-26T20:42:57.136Z,14.50
2018-11-26T20:45:28.140Z,14.60
2018-11-26T20:48:05.347Z,14.60
2018-11-26T20:50:36.347Z,14.60
2018-11-26T20:53:07.448Z,14.60
2018-11-26T20:55:38.436Z,14.60
2018-11-26T20:58:09.580Z,14.50
2018-11-26T21:00:41.776Z,14.50
2018-11-26T21:03:12.796Z,14.50
2018-11-26T21:05:43.784Z,14.50
2018-11-26T21:08:14.797Z,14.50
2018-11-26T21:10:45.798Z,14.50
2018-11-26T21:13:17.128Z,14.50
2018-11-26T21:15:47.852Z,14.50
2018-11-26T21:18:18.876Z,14.50
2018-11-26T21:20:51.421Z,14.50
2018-11-26T21:23:27.056Z,14.50
2018-11-26T21:26:00.461Z,14.50
2018-11-26T21:28:31.465Z,14.50
2018-11-26T21:31:02.452Z,14.50
2018-11-26T21:33:33.528Z,14.50
2018-11-26T21:36:04.521Z,14.50
2018-11-26T21:38:38.567Z,14.50
2018-11-26T21:41:09.532Z,14.50
2018-11-26T21:43:40.557Z,14.50
2018-11-26T21:46:12.130Z,14.40
2018-11-26T21:48:42.565Z,14.40
2018-11-26T21:51:13.552Z,14.40
2018-11-26T21:53:44.572Z,14.40
2018-11-26T21:56:15.566Z,14.40
2018-11-26T21:58:46.602Z,14.40
2018-11-26T22:01:17.600Z,14.40
2018-11-26T22:03:48.821Z,14.30
2018-11-26T22:06:19.796Z,14.30
2018-11-26T22:08:50.824Z,14.30
2018-11-26T22:11:21.849Z,14.30
2018-11-26T22:13:52.863Z,14.30
2018-11-26T22:16:23.852Z,14.30
2018-11-26T22:18:54.930Z,14.20
2018-11-26T22:21:25.935Z,14.20
2018-11-26T22:23:56.951Z,14.20
2018-11-26T22:26:27.937Z,14.20
2018-11-26T22:28:58.965Z,14.20
2018-11-26T22:31:29.956Z,14.20
2018-11-26T22:34:00.974Z,14.20
2018-11-26T22:36:31.964Z,14.20
2018-11-26T22:39:03.021Z,14.20
2018-11-26T22:41:34.004Z,14.20
2018-11-26T22:44:05.072Z,14.20
2018-11-26T22:46:36.053Z,14.20
2018-11-26T22:49:07.065Z,14.20
2018-11-26T22:51:38.048Z,14.20
2018-11-26T22:54:09.073Z,14.20
2018-11-26T22:56:40.068Z,14.20
2018-11-26T22:59:11.188Z,14.20
2018-11-26T23:01:42.185Z,14.20
2018-11-26T23:04:13.198Z,14.20
2018-11-26T23:06:44.198Z,14.20
2018-11-26T23:09:15.217Z,14.20
2018-11-26T23:11:46.199Z,14.20
2018-11-26T23:14:17.219Z,14.20
2018-11-26T23:16:48.201Z,14.20
2018-11-26T23:19:19.211Z,14.20
2018-11-26T23:21:50.511Z,14.20
2018-11-26T23:24:22.157Z,14.20
2018-11-26T23:26:52.228Z,14.20
2018-11-26T23:29:23.244Z,14.20
2018-11-26T23:31:54.247Z,14.20
2018-11-26T23:34:25.270Z,14.20
2018-11-26T23:36:56.276Z,14.20
2018-11-26T23:39:27.406Z,14.20
2018-11-26T23:41:58.265Z,14.20
2018-11-26T23:44:29.308Z,14.20
2018-11-26T23:47:00.301Z,14.20
2018-11-26T23:49:31.380Z,14.20
2018-11-26T23:52:02.368Z,14.20
2018-11-26T23:54:33.391Z,14.20
2018-11-26T23:57:04.380Z,14.20
2018-11-26T23:59:35.396Z,14.20
