createdAt,value
2022-11-08T00:00:40.468Z,100.00
2022-11-08T00:03:08.504Z,100.00
2022-11-08T00:05:53.580Z,100.00
2022-11-08T00:08:40.168Z,100.00
2022-11-08T00:11:25.431Z,100.00
2022-11-08T00:13:59.457Z,100.00
2022-11-08T00:16:27.299Z,100.00
2022-11-08T00:18:55.055Z,100.00
2022-11-08T00:21:22.750Z,100.00
2022-11-08T00:23:51.830Z,100.00
2022-11-08T00:26:19.576Z,100.00
2022-11-08T00:28:47.263Z,100.00
2022-11-08T00:31:14.967Z,100.00
2022-11-08T00:33:42.667Z,100.00
2022-11-08T00:36:10.959Z,100.00
2022-11-08T00:38:42.613Z,100.00
2022-11-08T00:41:11.769Z,100.00
2022-11-08T00:43:39.549Z,100.00
2022-11-08T00:46:07.339Z,100.00
2022-11-08T00:48:35.093Z,100.00
2022-11-08T00:51:03.567Z,100.00
2022-11-08T00:53:31.257Z,100.00
2022-11-08T00:56:02.484Z,100.00
2022-11-08T00:58:31.602Z,100.00
2022-11-08T01:00:59.585Z,100.00
2022-11-08T01:03:27.861Z,100.00
2022-11-08T01:05:56.024Z,100.00
2022-11-08T01:08:24.346Z,100.00
2022-11-08T01:10:52.939Z,100.00
2022-11-08T01:13:21.008Z,100.00
2022-11-08T01:15:50.148Z,100.00
2022-11-08T01:18:18.639Z,100.00
2022-11-08T01:20:48.433Z,100.00
2022-11-08T01:23:16.843Z,100.00
2022-11-08T01:25:45.713Z,100.00
2022-11-08T01:28:14.279Z,100.00
2022-11-08T01:30:43.718Z,100.00
2022-11-08T01:33:13.544Z,100.00
2022-11-08T01:35:41.927Z,100.00
2022-11-08T01:38:11.490Z,100.00
2022-11-08T01:40:44.283Z,100.00
2022-11-08T01:43:34.629Z,100.00
2022-11-08T01:46:31.616Z,100.00
2022-11-08T01:49:14.623Z,100.00
2022-11-08T01:51:44.383Z,100.00
2022-11-08T01:54:15.726Z,100.00
2022-11-08T01:56:43.681Z,100.00
2022-11-08T01:59:11.717Z,100.00
2022-11-08T02:01:39.675Z,100.00
2022-11-08T02:04:08.943Z,100.00
2022-11-08T02:06:39.218Z,100.00
2022-11-08T02:09:09.871Z,100.00
2022-11-08T02:11:37.861Z,100.00
2022-11-08T02:14:05.659Z,100.00
2022-11-08T02:16:33.301Z,100.00
2022-11-08T02:19:01.016Z,100.00
2022-11-08T02:21:36.056Z,100.00
2022-11-08T02:24:08.831Z,100.00
2022-11-08T02:26:37.467Z,100.00
2022-11-08T02:29:23.511Z,100.00
2022-11-08T02:31:51.241Z,100.00
2022-11-08T02:34:19.343Z,100.00
2022-11-08T02:36:49.221Z,100.00
2022-11-08T02:39:18.263Z,100.00
2022-11-08T02:41:45.965Z,100.00
2022-11-08T02:44:13.674Z,100.00
2022-11-08T02:46:41.505Z,100.00
2022-11-08T02:49:09.237Z,100.00
2022-11-08T02:51:36.913Z,100.00
2022-11-08T02:54:04.702Z,100.00
2022-11-08T02:56:33.821Z,100.00
2022-11-08T02:59:01.495Z,100.00
2022-11-08T03:01:29.345Z,100.00
2022-11-08T03:03:57.073Z,100.00
2022-11-08T03:06:24.730Z,100.00
2022-11-08T03:08:52.387Z,100.00
2022-11-08T03:11:20.047Z,100.00
2022-11-08T03:13:49.113Z,100.00
2022-11-08T03:16:16.997Z,100.00
2022-11-08T03:18:45.023Z,100.00
2022-11-08T03:21:12.921Z,100.00
2022-11-08T03:23:40.716Z,100.00
2022-11-08T03:26:08.373Z,100.00
2022-11-08T03:28:36.026Z,100.00
2022-11-08T03:31:05.163Z,100.00
2022-11-08T03:33:32.797Z,100.00
2022-11-08T03:36:00.462Z,100.00
2022-11-08T03:38:28.132Z,100.00
2022-11-08T03:40:55.940Z,100.00
2022-11-08T03:43:23.585Z,100.00
2022-11-08T03:45:51.229Z,100.00
2022-11-08T03:48:20.710Z,100.00
2022-11-08T03:50:48.552Z,100.00
2022-11-08T03:53:16.187Z,100.00
2022-11-08T03:55:43.844Z,100.00
2022-11-08T03:58:12.072Z,100.00
2022-11-08T04:00:39.733Z,100.00
2022-11-08T04:03:07.540Z,100.00
2022-11-08T04:05:36.558Z,100.00
2022-11-08T04:08:05.950Z,100.00
2022-11-08T04:10:33.631Z,100.00
2022-11-08T04:13:19.480Z,100.00
2022-11-08T04:15:48.081Z,100.00
2022-11-08T04:18:33.392Z,100.00
2022-11-08T04:21:21.589Z,100.00
2022-11-08T04:23:50.104Z,100.00
2022-11-08T04:26:18.013Z,100.00
2022-11-08T04:28:46.258Z,100.00
2022-11-08T04:31:15.110Z,100.00
2022-11-08T04:33:42.912Z,100.00
2022-11-08T04:36:12.898Z,100.00
2022-11-08T04:38:40.589Z,100.00
2022-11-08T04:41:10.365Z,100.00
2022-11-08T04:43:38.112Z,100.00
2022-11-08T04:46:07.530Z,100.00
2022-11-08T04:48:35.707Z,100.00
2022-11-08T04:51:05.006Z,100.00
2022-11-08T04:53:34.372Z,100.00
2022-11-08T04:56:03.613Z,100.00
2022-11-08T04:58:35.190Z,100.00
2022-11-08T05:01:03.774Z,100.00
2022-11-08T05:03:31.639Z,100.00
2022-11-08T05:06:02.335Z,100.00
2022-11-08T05:08:29.988Z,100.00
2022-11-08T05:11:03.025Z,100.00
2022-11-08T05:13:30.687Z,100.00
2022-11-08T05:16:01.363Z,100.00
2022-11-08T05:18:29.161Z,100.00
2022-11-08T05:21:19.958Z,100.00
2022-11-08T05:23:49.280Z,100.00
2022-11-08T05:26:19.930Z,100.00
2022-11-08T05:28:47.727Z,100.00
2022-11-08T05:31:21.503Z,100.00
2022-11-08T05:33:49.587Z,100.00
2022-11-08T05:36:17.898Z,100.00
2022-11-08T05:38:45.595Z,100.00
2022-11-08T05:41:15.742Z,100.00
2022-11-08T05:43:46.981Z,100.00
2022-11-08T05:46:15.053Z,100.00
2022-11-08T05:48:43.691Z,100.00
2022-11-08T05:51:12.109Z,100.00
2022-11-08T05:53:39.843Z,100.00
2022-11-08T05:56:08.394Z,100.00
2022-11-08T05:58:36.875Z,100.00
2022-11-08T06:01:07.638Z,100.00
2022-11-08T06:03:35.802Z,100.00
2022-11-08T06:06:04.128Z,100.00
2022-11-08T06:08:31.843Z,100.00
2022-11-08T06:11:03.606Z,100.00
2022-11-08T06:13:31.750Z,100.00
2022-11-08T06:16:01.125Z,100.00
2022-11-08T06:18:30.602Z,100.00
2022-11-08T06:20:59.051Z,100.00
2022-11-08T06:23:26.953Z,100.00
2022-11-08T06:25:54.844Z,100.00
2022-11-08T06:28:22.712Z,100.00
2022-11-08T06:30:50.461Z,100.00
2022-11-08T06:33:18.729Z,100.00
2022-11-08T06:35:48.028Z,100.00
2022-11-08T06:38:15.667Z,100.00
2022-11-08T06:40:43.627Z,100.00
2022-11-08T06:43:16.356Z,100.00
2022-11-08T06:45:45.920Z,100.00
2022-11-08T06:48:13.636Z,100.00
2022-11-08T06:50:43.156Z,100.00
2022-11-08T06:53:14.554Z,100.00
2022-11-08T06:55:42.416Z,100.00
2022-11-08T06:58:11.502Z,100.00
2022-11-08T07:00:39.335Z,100.00
2022-11-08T07:03:07.148Z,100.00
2022-11-08T07:05:36.545Z,100.00
2022-11-08T07:08:04.842Z,100.00
2022-11-08T07:10:34.962Z,100.00
2022-11-08T07:13:04.155Z,100.00
2022-11-08T07:15:32.863Z,100.00
2022-11-08T07:18:01.764Z,100.00
2022-11-08T07:20:29.651Z,100.00
2022-11-08T07:22:57.650Z,100.00
2022-11-08T07:25:25.713Z,100.00
2022-11-08T07:27:57.146Z,100.00
2022-11-08T07:30:25.184Z,100.00
2022-11-08T07:32:53.123Z,100.00
2022-11-08T07:35:20.852Z,100.00
2022-11-08T07:37:48.664Z,100.00
2022-11-08T07:40:16.809Z,100.00
2022-11-08T07:43:10.011Z,100.00
2022-11-08T07:45:33.626Z,100.00
2022-11-08T07:48:05.525Z,100.00
2022-11-08T07:50:37.468Z,100.00
2022-11-08T07:53:05.246Z,100.00
2022-11-08T07:55:32.873Z,100.00
2022-11-08T07:58:02.341Z,100.00
2022-11-08T08:00:30.465Z,100.00
2022-11-08T08:03:00.083Z,100.00
2022-11-08T08:05:28.223Z,100.00
2022-11-08T08:07:57.874Z,100.00
2022-11-08T08:10:26.120Z,100.00
2022-11-08T08:12:53.918Z,100.00
2022-11-08T08:15:21.867Z,100.00
2022-11-08T08:17:49.541Z,100.00
2022-11-08T08:20:19.262Z,100.00
2022-11-08T08:22:47.472Z,100.00
2022-11-08T08:25:15.828Z,100.00
2022-11-08T08:27:47.651Z,100.00
2022-11-08T08:30:15.945Z,100.00
2022-11-08T08:32:43.668Z,100.00
2022-11-08T08:35:11.615Z,100.00
2022-11-08T08:37:41.163Z,100.00
2022-11-08T08:40:11.171Z,100.00
2022-11-08T08:42:38.844Z,100.00
2022-11-08T08:45:12.072Z,100.00
2022-11-08T08:47:42.230Z,100.00
2022-11-08T08:50:10.248Z,100.00
2022-11-08T08:52:37.883Z,100.00
2022-11-08T08:55:07.936Z,100.00
2022-11-08T08:57:36.690Z,100.00
2022-11-08T09:02:53.407Z,100.00
2022-11-08T09:05:21.116Z,100.00
2022-11-08T09:07:48.929Z,100.00
2022-11-08T09:10:17.960Z,100.00
2022-11-08T09:12:45.606Z,100.00
2022-11-08T09:15:13.265Z,100.00
2022-11-08T09:17:40.928Z,100.00
2022-11-08T09:20:09.643Z,100.00
2022-11-08T09:22:37.801Z,100.00
2022-11-08T09:25:06.338Z,100.00
2022-11-08T09:27:35.381Z,100.00
2022-11-08T09:30:03.298Z,100.00
2022-11-08T09:32:46.538Z,100.00
2022-11-08T09:35:18.771Z,100.00
2022-11-08T09:37:49.706Z,100.00
2022-11-08T09:40:18.680Z,100.00
2022-11-08T09:42:58.948Z,100.00
2022-11-08T09:45:29.513Z,100.00
2022-11-08T09:48:00.152Z,100.00
2022-11-08T09:50:35.222Z,100.00
2022-11-08T09:53:14.476Z,100.00
2022-11-08T09:55:45.836Z,100.00
2022-11-08T09:58:25.280Z,99.88
2022-11-08T10:00:53.571Z,100.00
2022-11-08T10:03:24.220Z,100.00
2022-11-08T10:06:00.946Z,99.79
2022-11-08T10:08:33.128Z,100.00
2022-11-08T10:11:08.420Z,100.00
2022-11-08T10:13:47.664Z,97.95
2022-11-08T10:16:21.753Z,100.00
2022-11-08T10:19:00.869Z,100.00
2022-11-08T10:21:43.239Z,100.00
2022-11-08T10:24:12.245Z,100.00
2022-11-08T10:26:45.197Z,97.28
2022-11-08T10:29:21.494Z,96.86
2022-11-08T10:31:52.875Z,97.75
2022-11-08T10:34:24.938Z,100.00
2022-11-08T10:36:55.683Z,100.00
2022-11-08T10:39:26.367Z,97.93
2022-11-08T10:41:59.972Z,99.76
2022-11-08T10:44:29.713Z,96.50
2022-11-08T10:47:00.151Z,96.13
2022-11-08T10:49:29.197Z,94.80
2022-11-08T10:51:58.720Z,91.79
2022-11-08T10:54:47.922Z,89.08
2022-11-08T10:57:17.925Z,86.92
2022-11-08T10:59:47.095Z,84.70
2022-11-08T11:02:24.203Z,84.83
2022-11-08T11:04:53.112Z,88.75
2022-11-08T11:07:34.077Z,86.34
2022-11-08T11:10:21.557Z,83.31
2022-11-08T11:12:50.906Z,77.64
2022-11-08T11:15:20.012Z,76.37
2022-11-08T11:17:48.418Z,77.62
2022-11-08T11:20:24.088Z,77.50
2022-11-08T11:22:53.303Z,74.90
2022-11-08T11:25:22.797Z,77.82
2022-11-08T11:27:54.996Z,78.21
2022-11-08T11:30:25.512Z,76.26
2022-11-08T11:33:05.560Z,69.10
2022-11-08T11:35:40.020Z,71.06
2022-11-08T11:38:12.052Z,70.35
2022-11-08T11:40:42.249Z,65.88
2022-11-08T11:43:13.600Z,67.97
2022-11-08T11:45:46.652Z,62.98
2022-11-08T11:48:18.651Z,64.02
2022-11-08T11:50:46.649Z,64.02
2022-11-08T11:53:18.053Z,66.96
2022-11-08T11:56:20.246Z,63.37
2022-11-08T11:58:59.682Z,64.50
2022-11-08T12:01:38.566Z,68.36
2022-11-08T12:04:21.742Z,64.50
2022-11-08T12:06:53.301Z,67.13
2022-11-08T12:09:32.206Z,66.53
2022-11-08T12:12:10.152Z,64.29
2022-11-08T12:14:45.842Z,67.14
2022-11-08T12:17:36.032Z,63.66
2022-11-08T12:20:26.687Z,59.69
2022-11-08T12:23:04.781Z,61.69
2022-11-08T12:25:34.686Z,54.68
2022-11-08T12:28:06.143Z,59.44
2022-11-08T12:30:38.011Z,59.77
2022-11-08T12:33:18.198Z,60.09
2022-11-08T12:35:56.937Z,57.01
2022-11-08T12:38:29.912Z,62.48
2022-11-08T12:41:04.056Z,58.38
2022-11-08T12:43:42.004Z,58.07
2022-11-08T12:46:13.014Z,60.99
2022-11-08T12:49:02.058Z,63.12
2022-11-08T12:51:37.867Z,59.29
2022-11-08T12:54:28.103Z,62.28
2022-11-08T12:56:57.664Z,62.92
2022-11-08T12:59:29.058Z,59.66
2022-11-08T13:01:56.912Z,62.41
2022-11-08T13:04:34.286Z,64.33
2022-11-08T13:07:04.954Z,66.47
2022-11-08T13:09:39.227Z,63.60
2022-11-08T13:12:14.716Z,62.02
2022-11-08T13:14:42.595Z,61.64
2022-11-08T13:17:16.364Z,64.47
2022-11-08T13:20:04.732Z,61.64
2022-11-08T13:22:47.855Z,61.80
2022-11-08T13:25:36.484Z,61.86
2022-11-08T13:28:37.317Z,61.31
2022-11-08T13:31:16.638Z,61.23
2022-11-08T13:33:51.467Z,61.80
2022-11-08T13:36:30.176Z,61.93
2022-11-08T13:39:09.732Z,63.34
2022-11-08T13:42:04.102Z,60.70
2022-11-08T13:45:01.278Z,62.25
2022-11-08T13:47:55.275Z,64.76
2022-11-08T13:50:54.568Z,63.53
2022-11-08T13:53:58.609Z,63.66
2022-11-08T13:56:43.345Z,65.74
2022-11-08T13:59:50.728Z,65.54
2022-11-08T14:02:37.619Z,65.50
2022-11-08T14:05:40.771Z,66.41
2022-11-08T14:08:20.296Z,66.03
2022-11-08T14:11:25.733Z,66.94
2022-11-08T14:14:04.845Z,65.86
2022-11-08T14:16:38.746Z,63.91
2022-11-08T14:19:20.087Z,66.97
2022-11-08T14:21:50.833Z,66.00
2022-11-08T14:24:21.479Z,67.84
2022-11-08T14:26:50.604Z,69.62
2022-11-08T14:29:19.164Z,69.49
2022-11-08T14:31:47.430Z,69.52
2022-11-08T14:34:32.776Z,70.70
2022-11-08T14:37:01.616Z,71.31
2022-11-08T14:39:31.596Z,72.72
2022-11-08T14:42:02.576Z,75.32
2022-11-08T14:44:31.011Z,75.49
2022-11-08T14:46:59.321Z,75.87
2022-11-08T14:49:34.295Z,75.54
2022-11-08T14:52:17.313Z,77.14
2022-11-08T14:54:46.649Z,78.02
2022-11-08T14:57:32.919Z,78.45
2022-11-08T15:00:03.362Z,77.35
2022-11-08T15:02:31.160Z,74.24
2022-11-08T15:04:59.421Z,75.90
2022-11-08T15:07:27.758Z,75.84
2022-11-08T15:09:55.799Z,75.21
2022-11-08T15:12:25.015Z,76.99
2022-11-08T15:14:57.534Z,77.33
2022-11-08T15:17:33.626Z,77.42
2022-11-08T15:20:08.407Z,78.34
2022-11-08T15:22:37.222Z,78.40
2022-11-08T15:25:18.066Z,79.23
2022-11-08T15:27:48.310Z,80.82
2022-11-08T15:30:19.363Z,81.45
2022-11-08T15:32:47.354Z,81.82
2022-11-08T15:35:22.870Z,81.78
2022-11-08T15:37:52.759Z,82.26
2022-11-08T15:40:22.505Z,82.58
2022-11-08T15:42:51.625Z,82.16
2022-11-08T15:45:26.353Z,83.10
2022-11-08T15:47:55.361Z,83.71
2022-11-08T15:50:24.796Z,83.47
2022-11-08T15:52:54.054Z,84.19
2022-11-08T15:55:23.514Z,84.07
2022-11-08T15:57:51.561Z,84.98
2022-11-08T16:00:22.238Z,85.21
2022-11-08T16:02:51.427Z,85.10
2022-11-08T16:05:21.363Z,86.90
2022-11-08T16:07:49.395Z,88.76
2022-11-08T16:10:19.267Z,89.59
2022-11-08T16:12:48.539Z,89.95
2022-11-08T16:15:17.697Z,92.73
2022-11-08T16:17:45.482Z,91.65
2022-11-08T16:20:26.958Z,91.97
2022-11-08T16:22:54.957Z,92.20
2022-11-08T16:25:22.797Z,90.87
2022-11-08T16:27:54.030Z,90.79
2022-11-08T16:30:21.920Z,88.69
2022-11-08T16:32:49.746Z,87.94
2022-11-08T16:35:17.852Z,89.06
2022-11-08T16:37:47.165Z,89.55
2022-11-08T16:40:18.956Z,88.45
2022-11-08T16:42:47.668Z,89.94
2022-11-08T16:45:16.159Z,88.69
2022-11-08T16:47:45.404Z,87.81
2022-11-08T16:50:18.374Z,88.09
2022-11-08T16:52:47.475Z,87.99
2022-11-08T16:55:17.948Z,88.37
2022-11-08T16:57:46.669Z,88.78
2022-11-08T17:00:16.333Z,88.82
2022-11-08T17:02:46.427Z,88.33
2022-11-08T17:05:18.741Z,88.59
2022-11-08T17:07:48.025Z,89.60
2022-11-08T17:10:17.490Z,89.75
2022-11-08T17:12:45.263Z,90.17
2022-11-08T17:15:14.133Z,90.99
2022-11-08T17:17:41.943Z,91.67
2022-11-08T17:20:12.475Z,93.74
2022-11-08T17:22:40.376Z,93.83
2022-11-08T17:25:11.596Z,94.50
2022-11-08T17:27:39.632Z,94.10
2022-11-08T17:30:09.199Z,93.38
2022-11-08T17:32:37.276Z,92.63
2022-11-08T17:35:06.023Z,91.88
2022-11-08T17:37:34.158Z,91.59
2022-11-08T17:40:02.638Z,92.63
2022-11-08T17:42:34.232Z,95.50
2022-11-08T17:45:05.667Z,96.02
2022-11-08T17:47:33.296Z,98.63
2022-11-08T17:50:00.970Z,100.00
2022-11-08T17:52:28.720Z,100.00
2022-11-08T17:54:56.357Z,100.00
2022-11-08T17:57:24.115Z,100.00
2022-11-08T17:59:53.197Z,100.00
2022-11-08T18:02:21.073Z,100.00
2022-11-08T18:04:48.916Z,100.00
2022-11-08T18:07:16.792Z,100.00
2022-11-08T18:09:44.630Z,100.00
2022-11-08T18:12:12.296Z,100.00
2022-11-08T18:14:40.115Z,100.00
2022-11-08T18:17:09.211Z,100.00
2022-11-08T18:19:37.265Z,100.00
2022-11-08T18:22:05.608Z,100.00
2022-11-08T18:24:33.312Z,100.00
2022-11-08T18:27:01.082Z,100.00
2022-11-08T18:29:29.026Z,100.00
2022-11-08T18:31:56.688Z,100.00
2022-11-08T18:34:27.030Z,98.21
2022-11-08T18:36:54.937Z,98.50
2022-11-08T18:39:23.359Z,99.12
2022-11-08T18:41:51.272Z,98.14
2022-11-08T18:44:19.172Z,98.12
2022-11-08T18:46:46.926Z,97.35
2022-11-08T18:49:15.378Z,97.74
2022-11-08T18:51:44.452Z,97.81
2022-11-08T18:54:12.150Z,97.85
2022-11-08T18:56:40.164Z,97.18
2022-11-08T18:59:09.087Z,97.56
2022-11-08T19:01:37.443Z,97.14
2022-11-08T19:04:05.664Z,97.52
2022-11-08T19:06:33.767Z,98.04
2022-11-08T19:09:03.131Z,97.36
2022-11-08T19:11:31.015Z,97.36
2022-11-08T19:14:02.007Z,97.71
2022-11-08T19:16:29.751Z,98.52
2022-11-08T19:18:57.465Z,98.69
2022-11-08T19:21:27.011Z,100.00
2022-11-08T19:23:58.367Z,100.00
2022-11-08T19:26:28.601Z,100.00
2022-11-08T19:28:57.369Z,100.00
2022-11-08T19:31:25.978Z,100.00
2022-11-08T19:33:55.249Z,100.00
2022-11-08T19:36:24.594Z,100.00
2022-11-08T19:38:54.041Z,100.00
2022-11-08T19:41:23.730Z,100.00
2022-11-08T19:43:52.839Z,100.00
2022-11-08T19:46:23.579Z,100.00
2022-11-08T19:48:52.285Z,100.00
2022-11-08T19:51:21.856Z,100.00
2022-11-08T19:53:49.692Z,100.00
2022-11-08T19:56:19.238Z,100.00
2022-11-08T19:58:46.990Z,100.00
2022-11-08T20:01:17.953Z,100.00
2022-11-08T20:03:46.292Z,100.00
2022-11-08T20:06:18.400Z,100.00
2022-11-08T20:08:48.264Z,100.00
2022-11-08T20:11:17.404Z,100.00
2022-11-08T20:13:45.146Z,100.00
2022-11-08T20:16:13.726Z,100.00
2022-11-08T20:18:43.299Z,100.00
2022-11-08T20:21:12.708Z,100.00
2022-11-08T20:23:42.485Z,100.00
2022-11-08T20:26:16.299Z,100.00
2022-11-08T20:28:55.236Z,100.00
2022-11-08T20:31:23.854Z,100.00
2022-11-08T20:33:53.792Z,100.00
2022-11-08T20:36:22.903Z,100.00
2022-11-08T20:38:51.069Z,100.00
2022-11-08T20:41:19.111Z,100.00
2022-11-08T20:43:47.758Z,100.00
2022-11-08T20:46:16.686Z,100.00
2022-11-08T20:48:45.112Z,100.00
2022-11-08T20:51:15.473Z,100.00
2022-11-08T20:53:43.254Z,100.00
2022-11-08T20:56:12.400Z,100.00
2022-11-08T20:58:41.157Z,100.00
2022-11-08T21:01:10.109Z,100.00
2022-11-08T21:03:37.897Z,100.00
2022-11-08T21:06:07.556Z,100.00
2022-11-08T21:11:25.747Z,100.00
2022-11-08T21:13:53.447Z,100.00
2022-11-08T21:16:59.243Z,100.00
2022-11-08T21:19:08.867Z,100.00
2022-11-08T21:21:37.294Z,100.00
2022-11-08T21:24:06.875Z,100.00
2022-11-08T21:26:36.359Z,100.00
2022-11-08T21:29:04.343Z,100.00
2022-11-08T21:31:32.465Z,100.00
2022-11-08T21:34:00.168Z,100.00
2022-11-08T21:36:29.079Z,100.00
2022-11-08T21:38:56.862Z,100.00
2022-11-08T21:41:25.860Z,100.00
2022-11-08T21:43:54.647Z,100.00
2022-11-08T21:46:23.815Z,100.00
2022-11-08T21:48:54.667Z,100.00
2022-11-08T21:51:22.310Z,100.00
2022-11-08T21:53:54.708Z,100.00
2022-11-08T21:56:25.074Z,100.00
2022-11-08T21:58:53.199Z,100.00
2022-11-08T22:01:24.316Z,100.00
2022-11-08T22:03:54.764Z,100.00
2022-11-08T22:06:22.678Z,100.00
2022-11-08T22:08:50.355Z,100.00
2022-11-08T22:11:17.967Z,100.00
2022-11-08T22:13:46.997Z,100.00
2022-11-08T22:16:14.717Z,100.00
2022-11-08T22:19:03.728Z,100.00
2022-11-08T22:21:39.612Z,100.00
2022-11-08T22:24:08.635Z,100.00
2022-11-08T22:26:36.267Z,100.00
2022-11-08T22:29:05.508Z,100.00
2022-11-08T22:31:33.566Z,100.00
2022-11-08T22:34:01.307Z,100.00
2022-11-08T22:36:29.327Z,100.00
2022-11-08T22:38:57.128Z,100.00
2022-11-08T22:41:25.216Z,100.00
2022-11-08T22:43:53.148Z,100.00
2022-11-08T22:46:22.272Z,100.00
2022-11-08T22:48:50.436Z,100.00
2022-11-08T22:51:18.111Z,100.00
2022-11-08T22:53:45.730Z,100.00
2022-11-08T22:56:13.553Z,100.00
2022-11-08T22:58:41.203Z,100.00
2022-11-08T23:01:10.325Z,100.00
2022-11-08T23:03:39.432Z,100.00
2022-11-08T23:06:07.445Z,100.00
2022-11-08T23:08:35.060Z,100.00
2022-11-08T23:11:20.632Z,100.00
2022-11-08T23:14:06.061Z,100.00
2022-11-08T23:16:35.241Z,100.00
2022-11-08T23:19:23.422Z,100.00
2022-11-08T23:22:08.735Z,100.00
2022-11-08T23:24:36.416Z,100.00
2022-11-08T23:27:21.888Z,100.00
2022-11-08T23:30:16.077Z,100.00
2022-11-08T23:32:44.835Z,100.00
2022-11-08T23:35:14.433Z,100.00
2022-11-08T23:37:42.286Z,100.00
2022-11-08T23:40:28.772Z,100.00
2022-11-08T23:43:24.342Z,100.00
2022-11-08T23:45:52.220Z,100.00
2022-11-08T23:48:20.143Z,100.00
2022-11-08T23:50:50.677Z,100.00
2022-11-08T23:53:19.099Z,100.00
2022-11-08T23:55:47.201Z,100.00
2022-11-08T23:58:15.739Z,100.00
