createdAt,value
2022-12-11T00:03:24.057Z,100982.31
2022-12-11T00:08:25.810Z,100990.91
2022-12-11T00:13:27.493Z,100978.78
2022-12-11T00:18:29.000Z,100979.75
2022-12-11T00:23:30.579Z,100987.56
2022-12-11T00:28:32.043Z,100984.22
2022-12-11T00:33:33.660Z,100982.22
2022-12-11T00:38:35.309Z,100975.28
2022-12-11T00:43:37.245Z,100987.06
2022-12-11T00:48:39.518Z,100982.69
2022-12-11T00:53:40.984Z,100980.03
2022-12-11T00:58:42.523Z,100982.22
2022-12-11T01:03:44.412Z,100974.88
2022-12-11T01:08:46.973Z,100979.25
2022-12-11T01:13:48.561Z,100983.50
2022-12-11T01:18:50.017Z,100985.09
2022-12-11T01:23:51.837Z,100981.84
2022-12-11T01:28:53.391Z,100986.22
2022-12-11T01:33:55.545Z,100985.19
2022-12-11T01:38:57.115Z,100989.34
2022-12-11T01:44:04.024Z,100989.34
2022-12-11T01:49:13.083Z,100985.16
2022-12-11T01:54:17.323Z,100984.69
2022-12-11T01:59:23.514Z,100985.38
2022-12-11T02:04:25.803Z,100980.03
2022-12-11T02:09:30.537Z,100982.13
2022-12-11T02:14:48.295Z,100977.75
2022-12-11T02:20:01.951Z,100980.22
2022-12-11T02:25:13.791Z,100973.31
2022-12-11T02:30:16.928Z,100974.22
2022-12-11T02:35:37.899Z,100971.75
2022-12-11T02:40:42.380Z,100971.53
2022-12-11T02:45:46.196Z,100963.63
2022-12-11T02:50:50.216Z,100957.69
2022-12-11T02:55:59.237Z,100951.94
2022-12-11T03:01:01.211Z,100948.97
2022-12-11T03:06:03.873Z,100954.22
2022-12-11T03:11:05.492Z,100954.03
2022-12-11T03:16:31.026Z,100952.94
2022-12-11T03:21:45.190Z,100962.13
2022-12-11T03:26:56.536Z,100957.25
2022-12-11T03:32:08.746Z,100962.63
2022-12-11T03:37:13.224Z,100954.13
2022-12-11T03:42:16.451Z,100948.00
2022-12-11T03:47:22.683Z,100949.34
2022-12-11T03:52:27.842Z,100951.34
2022-12-11T03:57:33.580Z,100953.13
2022-12-11T04:02:35.179Z,100956.47
2022-12-11T04:07:36.708Z,100944.31
2022-12-11T04:12:38.172Z,100949.44
2022-12-11T04:17:58.425Z,100963.75
2022-12-11T04:23:18.549Z,100955.94
2022-12-11T04:28:20.026Z,100955.63
2022-12-11T04:33:21.472Z,100961.03
2022-12-11T04:38:22.931Z,100961.50
2022-12-11T04:43:24.441Z,100965.22
2022-12-11T04:48:25.894Z,100962.16
2022-12-11T04:53:28.021Z,100960.00
2022-12-11T04:58:29.480Z,100955.09
2022-12-11T05:03:31.006Z,100952.66
2022-12-11T05:08:35.113Z,100959.47
2022-12-11T05:13:37.127Z,100961.69
2022-12-11T05:18:38.698Z,100962.47
2022-12-11T05:23:40.948Z,100955.63
2022-12-11T05:28:43.041Z,100962.03
2022-12-11T05:33:45.811Z,100966.44
2022-12-11T05:38:47.336Z,100965.88
2022-12-11T05:43:48.807Z,100964.13
2022-12-11T05:48:52.679Z,100960.94
2022-12-11T05:53:56.074Z,100957.81
2022-12-11T05:58:58.788Z,100957.41
2022-12-11T06:04:01.283Z,100954.06
2022-12-11T06:09:04.649Z,100965.53
2022-12-11T06:14:06.432Z,100949.34
2022-12-11T06:19:14.190Z,100951.25
2022-12-11T06:24:15.650Z,100952.94
2022-12-11T06:29:17.086Z,100950.06
2022-12-11T06:34:18.526Z,100952.41
2022-12-11T06:39:20.275Z,100938.81
2022-12-11T06:44:21.774Z,100938.81
2022-12-11T06:49:23.294Z,100939.78
2022-12-11T06:54:28.281Z,100943.47
2022-12-11T06:59:30.113Z,100948.84
2022-12-11T07:04:31.680Z,100955.44
2022-12-11T07:09:33.216Z,100964.88
2022-12-11T07:14:34.931Z,100961.34
2022-12-11T07:19:36.437Z,100959.31
2022-12-11T07:24:38.043Z,100964.00
2022-12-11T07:29:39.507Z,100960.94
2022-12-11T07:34:41.277Z,100960.94
2022-12-11T07:39:42.968Z,100969.66
2022-12-11T07:44:44.432Z,100965.41
2022-12-11T07:49:45.975Z,100974.03
2022-12-11T07:54:47.524Z,100967.88
2022-12-11T07:59:48.960Z,100971.19
2022-12-11T08:04:50.648Z,100969.88
2022-12-11T08:09:52.130Z,100962.19
2022-12-11T08:14:53.811Z,100972.78
2022-12-11T08:19:55.314Z,100978.56
2022-12-11T08:24:56.784Z,100974.69
2022-12-11T08:29:58.296Z,100977.06
2022-12-11T08:34:59.902Z,100975.03
2022-12-11T08:40:01.408Z,100978.34
2022-12-11T08:45:02.866Z,100975.25
2022-12-11T08:50:05.113Z,100983.03
2022-12-11T08:55:06.972Z,100989.69
2022-12-11T09:00:12.245Z,100991.16
2022-12-11T09:05:13.997Z,100995.97
2022-12-11T09:10:15.583Z,100986.81
2022-12-11T09:15:17.768Z,100986.56
2022-12-11T09:20:19.370Z,100986.03
2022-12-11T09:25:20.844Z,100984.63
2022-12-11T09:30:22.368Z,100982.25
2022-12-11T09:35:23.860Z,100983.47
2022-12-11T09:40:25.330Z,100983.91
2022-12-11T09:45:26.940Z,100987.50
2022-12-11T09:50:32.800Z,100978.00
2022-12-11T09:56:04.418Z,100980.13
2022-12-11T10:01:14.799Z,100963.38
2022-12-11T10:06:25.697Z,100958.94
2022-12-11T10:11:49.204Z,100971.19
2022-12-11T10:17:02.695Z,100968.41
2022-12-11T10:22:04.373Z,100964.81
2022-12-11T10:27:21.432Z,100970.94
2022-12-11T10:32:25.147Z,100963.38
2022-12-11T10:37:27.084Z,100965.16
2022-12-11T10:42:28.591Z,100955.34
2022-12-11T10:47:30.501Z,100952.84
2022-12-11T10:52:38.114Z,100947.47
2022-12-11T11:23:16.486Z,100936.00
2022-12-11T11:28:22.262Z,100929.31
2022-12-11T11:33:24.456Z,100924.09
2022-12-11T11:38:37.691Z,100921.47
2022-12-11T11:43:43.171Z,100920.78
2022-12-11T11:49:04.240Z,100924.69
2022-12-11T11:54:39.578Z,100927.16
2022-12-11T11:59:52.354Z,100927.00
2022-12-11T12:04:54.896Z,100922.34
2022-12-11T12:10:22.068Z,100928.81
2022-12-11T12:15:48.551Z,100927.44
2022-12-11T12:21:08.968Z,100934.16
2022-12-11T12:26:19.262Z,100927.00
2022-12-11T12:31:45.696Z,100925.47
2022-12-11T12:37:10.930Z,100923.53
2022-12-11T12:42:33.733Z,100922.16
2022-12-11T12:47:36.620Z,100921.94
2022-12-11T12:52:40.925Z,100918.97
2022-12-11T12:57:47.869Z,100926.19
2022-12-11T13:02:50.756Z,100922.19
2022-12-11T13:07:57.951Z,100918.97
2022-12-11T13:13:01.310Z,100915.72
2022-12-11T13:18:07.070Z,100913.47
2022-12-11T13:23:32.899Z,100920.59
2022-12-11T13:28:48.819Z,100925.22
2022-12-11T13:33:54.383Z,100927.38
2022-12-11T13:39:00.646Z,100926.72
2022-12-11T13:44:03.322Z,100937.19
2022-12-11T13:49:07.215Z,100940.38
2022-12-11T13:54:17.853Z,100939.41
2022-12-11T13:59:49.805Z,100936.03
2022-12-11T14:04:56.685Z,100931.78
2022-12-11T14:10:20.771Z,100931.78
2022-12-11T14:15:23.646Z,100928.72
2022-12-11T14:20:31.561Z,100928.91
2022-12-11T14:25:33.186Z,100927.44
2022-12-11T14:30:37.403Z,100926.75
2022-12-11T14:35:41.998Z,100922.00
2022-12-11T14:40:47.209Z,100913.31
2022-12-11T14:45:50.196Z,100915.47
2022-12-11T14:50:55.097Z,100925.72
2022-12-11T14:56:01.713Z,100924.56
2022-12-11T15:01:26.593Z,100917.16
2022-12-11T15:06:30.582Z,100922.88
2022-12-11T15:11:32.742Z,100928.72
2022-12-11T15:16:38.061Z,100934.84
2022-12-11T15:21:39.723Z,100933.44
2022-12-11T15:26:46.559Z,100932.88
2022-12-11T15:31:59.419Z,100940.94
2022-12-11T15:37:01.119Z,100943.72
2022-12-11T15:42:06.886Z,100946.03
2022-12-11T15:47:15.764Z,100934.66
2022-12-11T15:52:17.260Z,100931.13
2022-12-11T15:57:23.709Z,100939.91
2022-12-11T16:02:26.910Z,100933.09
2022-12-11T16:07:31.030Z,100932.50
2022-12-11T16:12:32.484Z,100935.97
2022-12-11T16:17:33.954Z,100936.34
2022-12-11T16:22:35.579Z,100928.41
2022-12-11T16:27:37.022Z,100938.00
2022-12-11T16:32:38.519Z,100933.09
2022-12-11T16:37:40.096Z,100942.19
2022-12-11T16:42:41.676Z,100946.28
2022-12-11T16:47:43.259Z,100936.47
2022-12-11T16:52:45.059Z,100944.75
2022-12-11T16:57:47.175Z,100941.41
2022-12-11T17:02:48.985Z,100948.28
2022-12-11T17:07:50.661Z,100936.34
2022-12-11T17:12:52.200Z,100939.59
2022-12-11T17:17:53.871Z,100937.81
2022-12-11T17:22:55.375Z,100932.78
2022-12-11T17:27:56.912Z,100930.31
2022-12-11T17:32:58.568Z,100934.66
2022-12-11T17:38:00.157Z,100935.34
2022-12-11T17:43:01.859Z,100938.81
2022-12-11T17:48:03.409Z,100937.25
2022-12-11T17:53:04.917Z,100930.31
2022-12-11T17:58:06.382Z,100936.13
2022-12-11T18:03:08.371Z,100928.34
2022-12-11T18:08:16.217Z,100931.13
2022-12-11T18:13:18.438Z,100935.09
2022-12-11T18:18:19.946Z,100935.66
2022-12-11T18:23:21.446Z,100947.63
2022-12-11T18:28:23.019Z,100944.06
2022-12-11T18:33:24.712Z,100952.56
2022-12-11T18:38:26.695Z,100953.22
2022-12-11T18:43:28.147Z,100950.09
2022-12-11T18:48:29.762Z,100945.94
2022-12-11T18:53:31.200Z,100943.97
2022-12-11T18:58:32.691Z,100938.63
2022-12-11T19:03:34.176Z,100932.72
2022-12-11T19:08:35.786Z,100941.00
2022-12-11T19:13:38.186Z,100930.50
2022-12-11T19:18:39.734Z,100933.09
2022-12-11T19:23:43.314Z,100939.13
2022-12-11T19:28:45.544Z,100940.59
2022-12-11T19:33:47.277Z,100941.59
2022-12-11T19:38:49.029Z,100936.66
2022-12-11T19:43:51.052Z,100939.41
2022-12-11T19:48:54.367Z,100947.47
2022-12-11T19:53:55.989Z,100940.63
2022-12-11T19:58:57.887Z,100948.56
2022-12-11T20:04:01.606Z,100951.13
2022-12-11T20:09:06.040Z,100938.88
2022-12-11T20:14:07.748Z,100941.81
2022-12-11T20:19:09.268Z,100939.06
2022-12-11T20:24:11.287Z,100937.75
2022-12-11T20:29:13.106Z,100931.66
2022-12-11T20:34:14.993Z,100940.09
2022-12-11T20:39:16.695Z,100943.66
2022-12-11T20:44:19.976Z,100946.78
2022-12-11T20:49:21.526Z,100947.28
2022-12-11T20:54:23.017Z,100950.72
2022-12-11T20:59:26.097Z,100953.63
2022-12-11T21:04:27.615Z,100962.22
2022-12-11T21:09:29.434Z,100956.41
2022-12-11T21:14:31.718Z,100953.94
2022-12-11T21:19:33.288Z,100953.91
2022-12-11T21:24:34.836Z,100960.81
2022-12-11T21:29:36.423Z,100971.13
2022-12-11T21:34:38.122Z,100963.75
2022-12-11T21:39:39.695Z,100963.03
2022-12-11T21:45:31.351Z,100961.59
2022-12-11T21:50:02.833Z,100969.56
2022-12-11T21:55:05.795Z,100973.41
2022-12-11T22:00:09.307Z,100980.69
2022-12-11T22:05:14.215Z,100983.41
2022-12-11T22:10:16.078Z,100977.19
2022-12-11T22:15:17.548Z,100978.69
2022-12-11T22:20:19.101Z,100981.47
2022-12-11T22:25:20.578Z,100989.28
2022-12-11T22:30:22.046Z,100998.88
2022-12-11T22:35:27.122Z,100992.84
2022-12-11T22:40:29.608Z,100992.59
2022-12-11T22:45:31.094Z,101002.19
2022-12-11T22:50:32.921Z,101001.09
2022-12-11T22:55:38.457Z,100996.84
2022-12-11T23:00:41.802Z,100996.06
2022-12-11T23:05:43.513Z,100994.41
2022-12-11T23:10:45.758Z,101003.28
2022-12-11T23:15:47.235Z,100999.94
2022-12-11T23:20:49.435Z,100996.72
2022-12-11T23:25:51.379Z,100999.22
2022-12-11T23:30:52.957Z,100997.22
2022-12-11T23:35:54.506Z,100992.31
2022-12-11T23:40:56.367Z,100986.38
2022-12-11T23:45:58.081Z,100988.59
2022-12-11T23:51:00.842Z,100996.03
2022-12-11T23:56:09.909Z,101003.13
