createdAt,value
2018-11-25T00:01:54.414Z,15.43
2018-11-25T00:04:24.296Z,18.70
2018-11-25T00:06:54.193Z,18.47
2018-11-25T00:09:24.006Z,18.17
2018-11-25T00:11:53.807Z,18.27
2018-11-25T00:14:23.720Z,19.33
2018-11-25T00:16:53.647Z,19.80
2018-11-25T00:19:23.382Z,15.93
2018-11-25T00:21:53.182Z,17.50
2018-11-25T00:24:23.109Z,17.50
2018-11-25T00:26:53.009Z,19.53
2018-11-25T00:29:22.775Z,18.73
2018-11-25T00:31:52.756Z,18.13
2018-11-25T00:34:22.580Z,16.00
2018-11-25T00:36:52.510Z,16.80
2018-11-25T00:39:22.345Z,17.37
2018-11-25T00:41:52.200Z,19.77
2018-11-25T00:44:22.121Z,18.00
2018-11-25T00:46:51.965Z,20.13
2018-11-25T00:49:21.770Z,20.40
2018-11-25T00:51:51.731Z,19.27
2018-11-25T00:54:21.594Z,19.13
2018-11-25T00:56:51.461Z,13.27
2018-11-25T00:59:21.232Z,17.83
2018-11-25T01:01:51.004Z,17.67
2018-11-25T01:04:21.235Z,21.47
2018-11-25T01:06:51.114Z,21.43
2018-11-25T01:09:21.011Z,20.23
2018-11-25T01:11:50.940Z,18.93
2018-11-25T01:14:20.743Z,21.63
2018-11-25T01:16:50.799Z,19.93
2018-11-25T01:19:20.694Z,20.27
2018-11-25T01:21:50.527Z,19.47
2018-11-25T01:24:20.372Z,20.87
2018-11-25T01:26:50.255Z,19.40
2018-11-25T01:29:20.025Z,20.40
2018-11-25T01:31:49.989Z,19.30
2018-11-25T01:34:19.836Z,18.10
2018-11-25T01:36:49.651Z,17.43
2018-11-25T01:39:19.541Z,18.10
2018-11-25T01:41:50.047Z,18.77
2018-11-25T01:44:19.901Z,17.67
2018-11-25T01:46:49.821Z,18.77
2018-11-25T01:49:19.653Z,18.67
2018-11-25T01:51:49.930Z,19.60
2018-11-25T01:54:19.888Z,17.90
2018-11-25T01:56:49.675Z,17.87
2018-11-25T01:59:19.503Z,18.37
2018-11-25T02:01:49.393Z,16.53
2018-11-25T02:04:19.333Z,16.50
2018-11-25T02:06:49.092Z,16.70
2018-11-25T02:09:18.899Z,18.53
2018-11-25T02:11:48.619Z,18.43
2018-11-25T02:14:18.471Z,16.53
2018-11-25T02:16:48.423Z,15.80
2018-11-25T02:19:18.404Z,15.93
2018-11-25T02:21:48.366Z,15.80
2018-11-25T02:24:18.102Z,15.93
2018-11-25T02:26:47.890Z,17.07
2018-11-25T02:29:17.637Z,16.20
2018-11-25T02:31:47.488Z,17.70
2018-11-25T02:34:17.360Z,16.90
2018-11-25T02:36:47.121Z,15.90
2018-11-25T02:39:16.948Z,15.53
2018-11-25T02:41:46.820Z,15.37
2018-11-25T02:44:16.776Z,15.80
2018-11-25T02:46:46.600Z,15.10
2018-11-25T02:49:16.472Z,16.00
2018-11-25T02:51:46.324Z,16.43
2018-11-25T02:54:16.120Z,16.33
2018-11-25T02:56:45.945Z,14.37
2018-11-25T02:59:15.684Z,15.97
2018-11-25T03:01:45.420Z,16.50
2018-11-25T03:04:15.191Z,16.80
2018-11-25T03:06:45.014Z,17.27
2018-11-25T03:09:14.828Z,15.97
2018-11-25T03:11:44.599Z,16.70
2018-11-25T03:14:14.455Z,16.07
2018-11-25T03:16:44.379Z,15.70
2018-11-25T03:19:14.207Z,16.50
2018-11-25T03:21:43.975Z,15.33
2018-11-25T03:24:13.728Z,15.37
2018-11-25T03:26:43.487Z,16.10
2018-11-25T03:29:13.305Z,16.97
2018-11-25T03:31:43.676Z,13.90
2018-11-25T03:34:13.399Z,18.50
2018-11-25T03:36:43.145Z,14.63
2018-11-25T03:39:13.052Z,15.90
2018-11-25T03:41:42.894Z,15.90
2018-11-25T03:44:12.689Z,14.57
2018-11-25T03:46:42.662Z,16.07
2018-11-25T03:49:12.431Z,15.43
2018-11-25T03:51:42.239Z,15.87
2018-11-25T03:54:12.058Z,17.50
2018-11-25T03:56:41.881Z,15.60
2018-11-25T03:59:11.665Z,15.60
2018-11-25T04:01:41.418Z,16.53
2018-11-25T04:04:11.374Z,16.83
2018-11-25T04:06:41.224Z,17.93
2018-11-25T04:09:11.145Z,17.10
2018-11-25T04:11:40.916Z,15.80
2018-11-25T04:14:10.702Z,15.10
2018-11-25T04:16:40.602Z,17.37
2018-11-25T04:19:10.422Z,15.50
2018-11-25T04:21:40.321Z,14.47
2018-11-25T04:24:10.156Z,15.37
2018-11-25T04:26:40.014Z,16.07
2018-11-25T04:29:09.861Z,17.20
2018-11-25T04:31:39.687Z,15.77
2018-11-25T04:34:09.490Z,14.97
2018-11-25T04:36:39.354Z,15.27
2018-11-25T04:39:10.688Z,14.13
2018-11-25T04:41:40.580Z,15.13
2018-11-25T04:44:10.445Z,14.83
2018-11-25T04:46:40.182Z,14.50
2018-11-25T04:49:10.001Z,12.03
2018-11-25T04:51:39.832Z,13.23
2018-11-25T04:54:09.721Z,15.03
2018-11-25T04:56:39.580Z,13.33
2018-11-25T04:59:09.408Z,14.43
2018-11-25T05:01:39.313Z,15.13
2018-11-25T05:04:09.085Z,14.50
2018-11-25T05:06:38.894Z,15.23
2018-11-25T05:09:10.043Z,15.00
2018-11-25T05:11:39.796Z,14.53
2018-11-25T05:14:09.590Z,14.47
2018-11-25T05:16:39.364Z,15.57
2018-11-25T05:19:09.081Z,14.97
2018-11-25T05:21:38.866Z,13.83
2018-11-25T05:24:08.615Z,14.13
2018-11-25T05:26:38.449Z,14.50
2018-11-25T05:29:08.373Z,15.40
2018-11-25T05:31:38.221Z,15.17
2018-11-25T05:34:08.027Z,17.50
2018-11-25T05:36:37.819Z,15.00
2018-11-25T05:39:10.195Z,17.37
2018-11-25T05:41:39.941Z,17.53
2018-11-25T05:44:09.767Z,18.10
2018-11-25T05:46:39.590Z,18.20
2018-11-25T05:49:09.441Z,17.47
2018-11-25T05:51:39.146Z,17.33
2018-11-25T05:54:08.927Z,16.50
2018-11-25T05:56:38.681Z,18.40
2018-11-25T05:59:09.395Z,18.93
2018-11-25T06:01:39.149Z,19.17
2018-11-25T06:04:08.967Z,15.43
2018-11-25T06:06:38.864Z,19.63
2018-11-25T06:09:09.793Z,17.37
2018-11-25T06:11:39.566Z,18.87
2018-11-25T06:14:09.311Z,17.87
2018-11-25T06:16:39.107Z,17.57
2018-11-25T06:19:08.902Z,16.77
2018-11-25T06:21:38.656Z,17.87
2018-11-25T06:24:08.534Z,18.27
2018-11-25T06:26:38.330Z,17.50
2018-11-25T06:29:08.058Z,18.87
2018-11-25T06:31:38.000Z,19.50
2018-11-25T06:34:07.867Z,18.37
2018-11-25T06:36:37.824Z,17.77
2018-11-25T06:39:09.798Z,19.67
2018-11-25T06:41:39.598Z,18.50
2018-11-25T06:44:09.507Z,17.70
2018-11-25T06:46:39.232Z,16.90
2018-11-25T06:49:09.121Z,19.13
2018-11-25T06:51:38.889Z,18.23
2018-11-25T06:54:08.769Z,18.23
2018-11-25T06:56:38.525Z,17.87
2018-11-25T06:59:08.362Z,18.77
2018-11-25T07:01:38.226Z,18.33
2018-11-25T07:04:08.114Z,18.97
2018-11-25T07:06:37.876Z,17.80
2018-11-25T07:09:10.931Z,18.47
2018-11-25T07:11:40.726Z,17.37
2018-11-25T07:14:10.648Z,18.13
2018-11-25T07:16:40.486Z,17.80
2018-11-25T07:19:10.350Z,18.07
2018-11-25T07:21:40.078Z,18.60
2018-11-25T07:24:09.926Z,19.47
2018-11-25T07:26:39.749Z,18.60
2018-11-25T07:29:09.620Z,17.33
2018-11-25T07:31:39.498Z,16.43
2018-11-25T07:34:09.316Z,15.40
2018-11-25T07:36:39.169Z,17.57
2018-11-25T07:39:09.336Z,18.00
2018-11-25T07:41:39.173Z,16.10
2018-11-25T07:44:09.057Z,17.60
2018-11-25T07:46:39.016Z,16.43
2018-11-25T07:49:08.786Z,16.60
2018-11-25T07:51:38.579Z,16.80
2018-11-25T07:54:08.461Z,15.80
2018-11-25T07:56:38.361Z,17.97
2018-11-25T07:59:08.299Z,17.97
2018-11-25T08:01:38.029Z,17.03
2018-11-25T08:04:07.861Z,17.77
2018-11-25T08:06:37.713Z,17.63
2018-11-25T08:09:09.558Z,16.80
2018-11-25T08:11:39.487Z,16.00
2018-11-25T08:14:09.379Z,18.00
2018-11-25T08:16:39.288Z,16.97
2018-11-25T08:19:09.287Z,17.60
2018-11-25T08:21:39.324Z,16.97
2018-11-25T08:24:09.275Z,18.37
2018-11-25T08:26:39.265Z,16.90
2018-11-25T08:29:09.309Z,17.53
2018-11-25T08:31:39.459Z,20.27
2018-11-25T08:34:09.260Z,18.20
2018-11-25T08:36:39.170Z,18.60
2018-11-25T08:39:10.171Z,17.83
2018-11-25T08:41:40.063Z,20.13
2018-11-25T08:47:10.040Z,17.20
2018-11-25T08:49:40.012Z,16.73
2018-11-25T08:52:09.943Z,18.53
2018-11-25T08:54:39.911Z,18.23
2018-11-25T08:57:09.854Z,19.37
2018-11-25T08:59:39.658Z,20.17
2018-11-25T09:02:10.039Z,19.80
2018-11-25T09:04:39.864Z,19.47
2018-11-25T09:07:09.796Z,17.87
2018-11-25T09:09:39.646Z,19.40
2018-11-25T09:12:09.646Z,18.67
2018-11-25T09:14:39.532Z,17.90
2018-11-25T09:17:09.794Z,18.63
2018-11-25T09:19:39.852Z,17.97
2018-11-25T09:22:09.744Z,16.90
2018-11-25T09:24:39.659Z,18.33
2018-11-25T09:27:09.643Z,17.27
2018-11-25T09:29:39.710Z,17.43
2018-11-25T09:32:09.873Z,16.27
2018-11-25T09:34:39.833Z,18.73
2018-11-25T09:37:10.895Z,17.87
2018-11-25T09:39:40.891Z,17.20
2018-11-25T09:42:11.198Z,18.03
2018-11-25T09:44:41.132Z,18.73
2018-11-25T09:47:11.212Z,18.67
2018-11-25T09:49:41.251Z,17.93
2018-11-25T09:52:11.243Z,19.63
2018-11-25T09:54:41.337Z,18.90
2018-11-25T09:57:11.373Z,17.67
2018-11-25T09:59:41.327Z,18.53
2018-11-25T10:02:12.161Z,17.43
2018-11-25T10:04:42.123Z,19.00
2018-11-25T10:07:12.117Z,18.67
2018-11-25T10:09:42.269Z,20.60
2018-11-25T10:12:12.369Z,20.20
2018-11-25T10:14:43.938Z,18.27
2018-11-25T10:17:13.922Z,19.77
2018-11-25T10:19:43.773Z,18.97
2018-11-25T10:22:13.785Z,22.30
2018-11-25T10:24:44.393Z,21.83
2018-11-25T10:27:14.279Z,18.80
2018-11-25T10:29:44.191Z,22.53
2018-11-25T10:32:14.097Z,21.50
2018-11-25T10:34:43.960Z,22.10
2018-11-25T10:37:13.859Z,22.50
2018-11-25T10:39:43.709Z,20.17
2018-11-25T10:42:13.581Z,19.47
2018-11-25T10:44:43.516Z,22.37
2018-11-25T10:47:13.268Z,22.17
2018-11-25T10:49:43.196Z,21.30
2018-11-25T10:52:13.008Z,22.43
2018-11-25T10:54:42.895Z,22.93
2018-11-25T10:57:12.783Z,21.43
2018-11-25T10:59:42.661Z,22.00
2018-11-25T11:02:17.646Z,21.30
2018-11-25T11:04:52.916Z,24.20
2018-11-25T11:07:26.975Z,21.60
2018-11-25T11:09:56.859Z,23.67
2018-11-25T11:12:26.742Z,21.40
2018-11-25T11:14:56.654Z,21.17
2018-11-25T11:17:26.776Z,23.57
2018-11-25T11:19:56.794Z,22.90
2018-11-25T11:22:27.260Z,22.03
2018-11-25T11:24:57.227Z,24.13
2018-11-25T11:27:27.356Z,23.00
2018-11-25T11:29:57.445Z,23.97
2018-11-25T11:32:27.586Z,22.93
2018-11-25T11:34:57.564Z,24.13
2018-11-25T11:37:27.622Z,25.00
2018-11-25T11:39:57.482Z,23.73
2018-11-25T11:42:28.627Z,23.07
2018-11-25T11:44:57.282Z,25.33
2018-11-25T11:47:27.234Z,23.23
2018-11-25T11:49:57.086Z,23.07
2018-11-25T11:52:27.148Z,22.53
2018-11-25T11:54:57.216Z,22.40
2018-11-25T11:57:27.090Z,23.83
2018-11-25T11:59:57.092Z,24.77
2018-11-25T12:02:31.512Z,23.13
2018-11-25T12:04:56.904Z,23.20
2018-11-25T12:07:27.001Z,19.37
2018-11-25T12:09:57.015Z,21.10
2018-11-25T12:12:26.922Z,21.57
2018-11-25T12:14:56.920Z,22.97
2018-11-25T12:17:26.940Z,20.93
2018-11-25T12:19:56.933Z,21.47
2018-11-25T12:22:27.022Z,21.30
2018-11-25T12:24:57.800Z,18.73
2018-11-25T12:27:27.947Z,19.83
2018-11-25T12:29:58.062Z,18.07
2018-11-25T12:32:27.928Z,20.07
2018-11-25T12:34:57.892Z,19.33
2018-11-25T12:37:27.868Z,20.57
2018-11-25T12:39:57.783Z,21.37
2018-11-25T12:42:27.698Z,20.53
2018-11-25T12:44:57.689Z,21.13
2018-11-25T12:47:27.838Z,20.50
2018-11-25T12:49:57.843Z,21.40
2018-11-25T12:52:27.692Z,21.17
2018-11-25T12:54:57.581Z,22.77
2018-11-25T12:57:27.543Z,20.80
2018-11-25T12:59:57.409Z,20.60
2018-11-25T13:02:27.284Z,22.23
2018-11-25T13:04:57.223Z,19.90
2018-11-25T13:07:27.053Z,21.53
2018-11-25T13:09:56.929Z,22.13
2018-11-25T13:12:26.807Z,23.73
2018-11-25T13:14:56.738Z,23.63
2018-11-25T13:17:26.809Z,23.17
2018-11-25T13:19:56.671Z,22.63
2018-11-25T13:22:26.599Z,20.50
2018-11-25T13:24:56.569Z,21.53
2018-11-25T13:27:26.368Z,21.60
2018-11-25T13:29:56.120Z,20.93
2018-11-25T13:32:25.929Z,22.40
2018-11-25T13:34:55.779Z,20.83
2018-11-25T13:37:25.674Z,24.07
2018-11-25T13:39:55.571Z,23.93
2018-11-25T13:42:25.544Z,21.47
2018-11-25T13:44:53.476Z,21.70
2018-11-25T13:47:24.978Z,23.23
2018-11-25T13:49:53.318Z,21.43
2018-11-25T13:52:23.142Z,22.07
2018-11-25T13:54:53.616Z,21.17
2018-11-25T13:57:24.070Z,22.07
2018-11-25T13:59:54.704Z,22.07
2018-11-25T14:02:25.678Z,20.13
2018-11-25T14:04:56.302Z,21.13
2018-11-25T14:07:27.184Z,19.83
2018-11-25T14:09:57.082Z,22.13
2018-11-25T14:12:26.962Z,19.63
2018-11-25T14:14:56.873Z,20.13
2018-11-25T14:17:26.673Z,20.47
2018-11-25T14:19:56.566Z,20.83
2018-11-25T14:22:26.296Z,20.17
2018-11-25T14:24:56.231Z,19.83
2018-11-25T14:27:26.279Z,21.90
2018-11-25T14:29:56.165Z,21.43
2018-11-25T14:32:25.954Z,20.17
2018-11-25T14:34:55.860Z,21.70
2018-11-25T14:37:25.774Z,20.93
2018-11-25T14:39:55.616Z,20.73
2018-11-25T14:42:25.442Z,20.57
2018-11-25T14:44:55.303Z,21.60
2018-11-25T14:47:25.156Z,18.87
2018-11-25T14:49:55.048Z,21.87
2018-11-25T14:52:25.034Z,21.23
2018-11-25T14:54:54.848Z,18.37
2018-11-25T14:57:24.873Z,20.03
2018-11-25T14:59:55.775Z,21.03
2018-11-25T15:02:25.650Z,19.83
2018-11-25T15:04:55.464Z,21.27
2018-11-25T15:07:25.391Z,19.30
2018-11-25T15:09:55.367Z,21.93
2018-11-25T15:12:25.272Z,19.60
2018-11-25T15:14:55.230Z,20.67
2018-11-25T15:17:25.300Z,21.20
2018-11-25T15:19:55.143Z,20.57
2018-11-25T15:22:25.214Z,22.27
2018-11-25T15:24:55.173Z,22.07
2018-11-25T15:27:25.102Z,19.97
2018-11-25T15:29:54.929Z,21.33
2018-11-25T15:32:24.830Z,20.83
2018-11-25T15:34:54.637Z,20.80
2018-11-25T15:37:24.515Z,21.77
2018-11-25T15:39:54.308Z,23.40
2018-11-25T15:42:24.181Z,22.07
2018-11-25T15:44:54.017Z,21.50
2018-11-25T15:47:23.907Z,22.83
2018-11-25T15:49:54.672Z,22.43
2018-11-25T15:52:24.552Z,26.83
2018-11-25T15:54:54.457Z,25.67
2018-11-25T15:57:24.294Z,26.53
2018-11-25T15:59:54.184Z,25.87
2018-11-25T16:02:24.140Z,27.73
2018-11-25T16:04:53.963Z,26.83
2018-11-25T16:07:23.826Z,29.63
2018-11-25T16:09:55.703Z,27.30
2018-11-25T16:12:25.673Z,26.30
2018-11-25T16:14:55.538Z,26.33
2018-11-25T16:17:25.335Z,25.83
2018-11-25T16:19:55.162Z,27.93
2018-11-25T16:22:25.004Z,28.47
2018-11-25T16:24:54.727Z,28.83
2018-11-25T16:27:24.614Z,28.10
2018-11-25T16:29:54.508Z,26.10
2018-11-25T16:32:24.497Z,27.27
2018-11-25T16:34:54.434Z,25.63
2018-11-25T16:37:24.321Z,29.07
2018-11-25T16:39:54.250Z,27.53
2018-11-25T16:42:24.204Z,27.73
2018-11-25T16:44:54.303Z,26.20
2018-11-25T16:47:24.155Z,29.83
2018-11-25T16:49:54.132Z,27.53
2018-11-25T16:52:24.067Z,28.00
2018-11-25T16:54:54.118Z,29.07
2018-11-25T16:57:23.953Z,26.80
2018-11-25T16:59:53.911Z,27.30
2018-11-25T17:02:23.706Z,27.37
2018-11-25T17:04:53.594Z,28.03
2018-11-25T17:07:23.530Z,26.70
2018-11-25T17:09:53.445Z,26.63
2018-11-25T17:12:23.442Z,25.57
2018-11-25T17:14:53.272Z,24.50
2018-11-25T17:17:23.318Z,25.27
2018-11-25T17:19:53.274Z,26.40
2018-11-25T17:22:23.784Z,24.13
2018-11-25T17:24:53.826Z,26.80
2018-11-25T17:27:23.674Z,26.20
2018-11-25T17:29:53.602Z,28.73
2018-11-25T17:32:23.500Z,27.60
2018-11-25T17:34:53.436Z,26.03
2018-11-25T17:37:23.299Z,25.63
2018-11-25T17:39:53.204Z,27.80
2018-11-25T17:42:23.254Z,28.67
2018-11-25T17:44:53.180Z,28.43
2018-11-25T17:47:23.035Z,27.23
2018-11-25T17:49:52.884Z,28.73
2018-11-25T17:52:22.732Z,32.20
2018-11-25T17:54:52.703Z,31.63
2018-11-25T17:57:22.634Z,28.87
2018-11-25T17:59:52.555Z,32.13
2018-11-25T18:02:22.477Z,26.43
2018-11-25T18:04:52.486Z,29.33
2018-11-25T18:07:22.591Z,28.40
2018-11-25T18:09:52.681Z,27.87
2018-11-25T18:12:22.935Z,29.90
2018-11-25T18:14:53.062Z,28.70
2018-11-25T18:17:23.013Z,28.97
2018-11-25T18:19:53.031Z,29.10
2018-11-25T18:22:27.064Z,27.23
2018-11-25T18:24:56.972Z,27.90
2018-11-25T18:27:26.966Z,28.53
2018-11-25T18:29:56.862Z,28.43
2018-11-25T18:32:26.610Z,27.60
2018-11-25T18:34:56.556Z,27.33
2018-11-25T18:37:26.449Z,29.23
2018-11-25T18:39:56.370Z,25.43
2018-11-25T18:42:26.178Z,27.17
2018-11-25T18:44:56.090Z,27.00
2018-11-25T18:47:26.048Z,28.37
2018-11-25T18:49:55.888Z,27.30
2018-11-25T18:52:25.754Z,28.60
2018-11-25T18:54:53.641Z,27.70
2018-11-25T18:57:23.595Z,28.03
2018-11-25T18:59:53.547Z,26.90
2018-11-25T19:02:43.322Z,27.23
2018-11-25T19:05:13.360Z,26.13
2018-11-25T19:07:43.216Z,27.93
2018-11-25T19:10:17.838Z,27.87
2018-11-25T19:12:47.835Z,27.80
2018-11-25T19:15:19.649Z,26.63
2018-11-25T19:17:49.676Z,28.27
2018-11-25T19:20:24.149Z,28.60
2018-11-25T19:22:54.193Z,28.43
2018-11-25T19:25:24.091Z,28.43
2018-11-25T19:27:54.903Z,29.80
2018-11-25T19:30:26.748Z,29.33
2018-11-25T19:32:54.791Z,28.83
2018-11-25T19:35:24.872Z,29.93
2018-11-25T19:37:54.961Z,28.57
2018-11-25T19:40:27.347Z,30.90
2018-11-25T19:42:57.367Z,32.83
2018-11-25T19:45:28.492Z,30.03
2018-11-25T19:47:58.727Z,30.37
2018-11-25T19:50:33.608Z,29.83
2018-11-25T19:53:03.531Z,32.60
2018-11-25T19:55:33.382Z,32.03
2018-11-25T19:58:03.204Z,29.23
2018-11-25T20:00:34.278Z,32.97
2018-11-25T20:03:04.316Z,30.33
2018-11-25T20:05:34.244Z,29.90
2018-11-25T20:08:04.164Z,32.30
2018-11-25T20:10:34.088Z,28.40
2018-11-25T20:13:04.110Z,29.60
2018-11-25T20:15:33.952Z,30.13
2018-11-25T20:18:03.825Z,30.23
2018-11-25T20:20:33.642Z,30.00
2018-11-25T20:23:03.396Z,30.17
2018-11-25T20:25:34.191Z,28.33
2018-11-25T20:28:04.126Z,31.77
2018-11-25T20:30:36.142Z,28.03
2018-11-25T20:33:11.281Z,28.57
2018-11-25T20:35:41.443Z,27.77
2018-11-25T20:39:16.043Z,28.63
2018-11-25T20:41:45.896Z,28.97
2018-11-25T20:44:15.820Z,30.53
2018-11-25T20:46:50.970Z,30.07
2018-11-25T20:49:20.900Z,29.97
2018-11-25T20:51:55.953Z,28.07
2018-11-25T20:54:25.881Z,26.70
2018-11-25T20:56:55.784Z,29.43
2018-11-25T20:59:25.639Z,28.67
2018-11-25T21:01:55.591Z,30.20
2018-11-25T21:04:26.594Z,29.33
2018-11-25T21:06:59.120Z,32.27
2018-11-25T21:09:28.924Z,29.13
2018-11-25T21:11:58.842Z,33.73
2018-11-25T21:14:28.626Z,31.10
2018-11-25T21:16:58.643Z,29.03
2018-11-25T21:19:28.629Z,27.87
2018-11-25T21:21:58.551Z,29.33
2018-11-25T21:24:28.424Z,28.90
2018-11-25T21:26:59.026Z,29.43
2018-11-25T21:29:29.497Z,30.87
2018-11-25T21:32:00.091Z,28.80
2018-11-25T21:34:30.685Z,30.93
2018-11-25T21:37:00.876Z,29.33
2018-11-25T21:39:31.246Z,29.20
2018-11-25T21:42:07.901Z,31.27
2018-11-25T21:44:43.362Z,30.17
2018-11-25T21:47:17.048Z,29.83
2018-11-25T21:49:47.304Z,28.67
2018-11-25T21:52:21.435Z,28.93
2018-11-25T21:54:51.993Z,27.40
2018-11-25T21:57:21.869Z,29.87
2018-11-25T21:59:51.662Z,31.67
2018-11-25T22:02:21.676Z,32.03
2018-11-25T22:04:51.617Z,30.33
2018-11-25T22:07:21.407Z,30.27
2018-11-25T22:09:51.193Z,30.93
2018-11-25T22:12:21.051Z,30.93
2018-11-25T22:14:51.051Z,29.90
2018-11-25T22:17:20.928Z,32.33
2018-11-25T22:19:50.751Z,30.40
2018-11-25T22:22:20.635Z,29.77
2018-11-25T22:24:50.437Z,29.47
2018-11-25T22:27:20.292Z,30.10
2018-11-25T22:29:50.152Z,30.70
2018-11-25T22:32:19.946Z,29.77
2018-11-25T22:34:49.753Z,30.57
2018-11-25T22:37:19.618Z,29.37
2018-11-25T22:39:49.506Z,28.07
2018-11-25T22:42:19.258Z,29.80
2018-11-25T22:44:49.097Z,28.80
2018-11-25T22:47:18.969Z,28.43
2018-11-25T22:49:48.862Z,29.50
2018-11-25T22:52:18.916Z,26.60
2018-11-25T22:54:48.864Z,29.20
2018-11-25T22:57:18.718Z,29.27
2018-11-25T22:59:48.426Z,27.77
2018-11-25T23:02:18.259Z,28.37
2018-11-25T23:05:04.768Z,26.73
2018-11-25T23:07:34.722Z,29.90
2018-11-25T23:10:04.804Z,29.33
2018-11-25T23:12:34.578Z,28.67
2018-11-25T23:15:04.468Z,30.70
2018-11-25T23:17:34.378Z,30.77
2018-11-25T23:20:04.628Z,31.17
2018-11-25T23:22:34.552Z,34.53
2018-11-25T23:25:04.500Z,30.17
2018-11-25T23:27:34.512Z,30.87
2018-11-25T23:30:04.476Z,29.83
2018-11-25T23:32:34.939Z,31.40
2018-11-25T23:35:05.187Z,30.20
2018-11-25T23:37:35.014Z,29.87
2018-11-25T23:40:05.172Z,29.80
2018-11-25T23:42:35.077Z,28.90
2018-11-25T23:45:06.813Z,28.83
2018-11-25T23:47:36.702Z,29.40
2018-11-25T23:50:08.484Z,28.77
2018-11-25T23:52:38.590Z,28.17
2018-11-25T23:55:11.361Z,29.97
2018-11-25T23:57:41.840Z,27.90
