createdAt,value
2023-04-22T00:02:47.003Z,74.26
2023-04-22T00:05:36.387Z,74.48
2023-04-22T00:08:27.044Z,74.37
2023-04-22T00:11:16.278Z,73.96
2023-04-22T00:14:05.528Z,74.33
2023-04-22T00:16:54.775Z,73.94
2023-04-22T00:19:44.021Z,74.36
2023-04-22T00:22:33.260Z,75.04
2023-04-22T00:25:23.884Z,74.93
2023-04-22T00:28:13.224Z,74.59
2023-04-22T00:31:03.439Z,74.91
2023-04-22T00:33:52.712Z,74.54
2023-04-22T00:36:41.995Z,74.33
2023-04-22T00:39:31.242Z,74.75
2023-04-22T00:42:22.661Z,74.79
2023-04-22T00:45:17.967Z,74.50
2023-04-22T00:48:08.235Z,74.72
2023-04-22T00:50:57.553Z,75.01
2023-04-22T00:53:47.105Z,75.25
2023-04-22T00:56:39.434Z,74.99
2023-04-22T00:59:30.353Z,74.93
2023-04-22T01:02:19.872Z,74.86
2023-04-22T01:05:10.667Z,75.49
2023-04-22T01:08:00.620Z,75.51
2023-04-22T01:10:49.959Z,76.20
2023-04-22T01:13:39.289Z,75.50
2023-04-22T01:16:31.368Z,75.23
2023-04-22T01:19:20.773Z,75.88
2023-04-22T01:22:11.875Z,76.11
2023-04-22T01:25:03.242Z,75.93
2023-04-22T01:27:52.572Z,76.27
2023-04-22T01:30:42.858Z,75.91
2023-04-22T01:33:32.250Z,76.41
2023-04-22T01:36:21.588Z,76.25
2023-04-22T01:39:10.877Z,76.02
2023-04-22T01:42:02.299Z,75.67
2023-04-22T01:44:51.592Z,76.20
2023-04-22T01:47:40.937Z,75.87
2023-04-22T01:50:30.228Z,76.26
2023-04-22T01:53:19.497Z,76.61
2023-04-22T01:56:09.286Z,76.53
2023-04-22T01:59:00.192Z,76.74
2023-04-22T02:01:52.651Z,76.63
2023-04-22T02:04:42.906Z,76.70
2023-04-22T02:07:32.188Z,76.92
2023-04-22T02:10:21.672Z,76.23
2023-04-22T02:13:10.949Z,76.57
2023-04-22T02:16:01.656Z,76.77
2023-04-22T02:18:51.095Z,76.22
2023-04-22T02:21:41.240Z,76.25
2023-04-22T02:24:32.364Z,76.71
2023-04-22T02:27:21.841Z,76.19
2023-04-22T02:30:11.953Z,76.25
2023-04-22T02:33:02.609Z,76.53
2023-04-22T02:35:51.917Z,76.61
2023-04-22T02:38:41.223Z,76.32
2023-04-22T02:41:30.552Z,76.01
2023-04-22T02:44:19.851Z,76.06
2023-04-22T02:47:09.461Z,75.84
2023-04-22T02:50:00.155Z,75.87
2023-04-22T02:52:51.486Z,75.59
2023-04-22T02:55:42.944Z,75.66
2023-04-22T02:58:32.258Z,75.93
2023-04-22T03:01:21.603Z,75.97
2023-04-22T03:04:14.393Z,75.78
2023-04-22T03:07:05.273Z,75.89
2023-04-22T03:09:56.028Z,75.38
2023-04-22T03:12:46.203Z,75.48
2023-04-22T03:15:35.712Z,75.84
2023-04-22T03:18:24.974Z,75.48
2023-04-22T03:21:14.286Z,75.53
2023-04-22T03:24:05.124Z,75.42
2023-04-22T03:26:56.353Z,75.11
2023-04-22T03:29:45.930Z,75.13
2023-04-22T03:32:35.715Z,74.98
2023-04-22T03:35:44.169Z,74.83
2023-04-22T03:38:34.282Z,75.16
2023-04-22T03:41:26.596Z,74.93
2023-04-22T03:44:16.016Z,75.25
2023-04-22T03:47:06.597Z,75.30
2023-04-22T03:50:02.868Z,75.62
2023-04-22T03:52:54.735Z,75.50
2023-04-22T03:55:44.087Z,75.59
2023-04-22T03:58:36.973Z,75.71
2023-04-22T04:01:28.956Z,75.50
2023-04-22T04:04:23.884Z,75.44
2023-04-22T04:07:18.289Z,75.64
2023-04-22T04:10:09.522Z,75.20
2023-04-22T04:12:59.430Z,75.15
2023-04-22T04:15:52.736Z,75.03
2023-04-22T04:18:42.914Z,74.94
2023-04-22T04:21:33.530Z,75.00
2023-04-22T04:24:23.286Z,75.36
2023-04-22T04:27:16.011Z,75.12
2023-04-22T04:30:13.393Z,75.36
2023-04-22T04:33:12.419Z,75.36
2023-04-22T04:36:05.471Z,75.17
2023-04-22T04:38:57.216Z,75.04
2023-04-22T04:41:49.139Z,75.58
2023-04-22T04:44:39.279Z,75.55
2023-04-22T04:47:28.496Z,75.47
2023-04-22T04:50:28.283Z,75.53
2023-04-22T04:53:23.177Z,75.37
2023-04-22T04:56:12.419Z,75.42
2023-04-22T04:59:02.049Z,75.58
2023-04-22T05:01:52.006Z,75.53
2023-04-22T05:04:41.664Z,75.47
2023-04-22T05:07:32.656Z,75.59
2023-04-22T05:10:22.701Z,75.41
2023-04-22T05:13:12.086Z,75.89
2023-04-22T05:16:04.607Z,75.86
2023-04-22T05:18:54.215Z,75.99
2023-04-22T05:21:43.575Z,76.91
2023-04-22T05:24:34.257Z,76.61
2023-04-22T05:27:23.666Z,76.39
2023-04-22T05:30:13.503Z,76.80
2023-04-22T05:33:02.818Z,76.61
2023-04-22T05:35:53.827Z,76.56
2023-04-22T05:38:43.133Z,76.90
2023-04-22T05:41:33.875Z,76.57
2023-04-22T05:44:24.608Z,76.63
2023-04-22T05:47:14.029Z,76.84
2023-04-22T05:50:03.754Z,76.74
2023-04-22T05:53:19.240Z,76.99
2023-04-22T05:56:09.199Z,76.85
2023-04-22T05:58:59.808Z,76.68
2023-04-22T06:01:49.566Z,76.31
2023-04-22T06:04:42.555Z,76.50
2023-04-22T06:07:32.096Z,76.97
2023-04-22T06:10:21.444Z,76.57
2023-04-22T06:13:10.776Z,76.70
2023-04-22T06:16:02.213Z,76.58
2023-04-22T06:18:51.782Z,76.70
2023-04-22T06:21:43.407Z,76.50
2023-04-22T06:24:32.854Z,76.51
2023-04-22T06:27:22.267Z,76.54
2023-04-22T06:30:12.687Z,76.54
2023-04-22T06:33:04.509Z,76.65
2023-04-22T06:35:53.916Z,76.17
2023-04-22T06:38:43.667Z,76.28
2023-04-22T06:41:49.204Z,76.16
2023-04-22T06:44:58.406Z,76.17
2023-04-22T06:48:05.936Z,75.70
2023-04-22T06:51:09.006Z,75.67
2023-04-22T06:53:58.631Z,75.41
2023-04-22T06:56:47.984Z,75.47
2023-04-22T06:59:37.858Z,75.15
2023-04-22T07:02:27.463Z,75.21
2023-04-22T07:05:18.790Z,74.96
2023-04-22T07:08:08.708Z,74.55
2023-04-22T07:10:58.979Z,74.69
2023-04-22T07:14:00.171Z,74.11
2023-04-22T07:16:49.588Z,73.87
2023-04-22T07:19:39.211Z,73.84
2023-04-22T07:22:30.123Z,73.79
2023-04-22T07:25:19.547Z,73.46
2023-04-22T07:28:08.908Z,73.27
2023-04-22T07:30:58.203Z,72.97
2023-04-22T07:33:47.413Z,72.92
2023-04-22T07:36:36.707Z,72.25
2023-04-22T07:39:27.684Z,72.54
2023-04-22T07:42:17.031Z,71.82
2023-04-22T07:45:07.830Z,71.84
2023-04-22T07:47:57.729Z,72.22
2023-04-22T07:50:47.146Z,70.35
2023-04-22T07:53:36.573Z,70.93
2023-04-22T07:56:27.491Z,70.51
2023-04-22T07:59:16.734Z,69.84
2023-04-22T08:02:06.151Z,70.07
2023-04-22T08:04:55.435Z,69.30
2023-04-22T08:07:44.808Z,68.10
2023-04-22T08:10:34.200Z,68.35
2023-04-22T08:13:24.777Z,67.98
2023-04-22T08:16:14.041Z,67.80
2023-04-22T08:19:03.591Z,67.61
2023-04-22T08:21:53.619Z,67.53
2023-04-22T08:24:42.993Z,68.02
2023-04-22T08:27:32.409Z,67.97
2023-04-22T08:30:23.138Z,68.40
2023-04-22T08:33:12.847Z,68.17
2023-04-22T08:36:03.750Z,68.21
2023-04-22T08:38:53.056Z,69.08
2023-04-22T08:41:46.878Z,69.42
2023-04-22T08:44:37.268Z,70.33
2023-04-22T08:47:28.725Z,70.26
2023-04-22T08:50:18.062Z,71.46
2023-04-22T08:53:07.515Z,72.03
2023-04-22T08:55:58.208Z,72.40
2023-04-22T08:58:48.012Z,73.25
2023-04-22T09:01:38.678Z,72.59
2023-04-22T09:04:30.024Z,74.55
2023-04-22T09:07:25.855Z,74.52
2023-04-22T09:10:15.494Z,75.31
2023-04-22T09:13:06.719Z,75.08
2023-04-22T09:15:58.636Z,76.18
2023-04-22T09:18:48.813Z,76.75
2023-04-22T09:21:40.621Z,77.33
2023-04-22T09:24:30.690Z,77.45
2023-04-22T09:27:21.664Z,77.83
2023-04-22T09:30:12.240Z,78.49
2023-04-22T09:33:03.802Z,77.69
2023-04-22T09:35:53.429Z,78.90
2023-04-22T09:38:54.830Z,78.54
2023-04-22T09:41:44.422Z,79.24
2023-04-22T09:44:36.057Z,78.64
2023-04-22T09:47:25.367Z,79.19
2023-04-22T09:50:14.633Z,78.61
2023-04-22T09:53:05.726Z,78.65
2023-04-22T09:55:56.925Z,78.45
2023-04-22T09:58:46.169Z,78.63
2023-04-22T10:01:39.661Z,78.58
2023-04-22T10:04:30.059Z,78.42
2023-04-22T10:07:20.005Z,78.77
2023-04-22T10:10:11.123Z,78.77
2023-04-22T10:13:02.466Z,78.65
2023-04-22T10:15:54.441Z,78.85
2023-04-22T10:18:44.106Z,79.19
2023-04-22T10:21:34.665Z,80.05
2023-04-22T10:24:26.698Z,79.57
2023-04-22T10:27:21.963Z,80.97
2023-04-22T10:30:27.763Z,79.91
2023-04-22T10:33:39.900Z,80.13
2023-04-22T10:36:29.180Z,80.84
2023-04-22T10:39:19.117Z,80.96
2023-04-22T10:42:12.860Z,80.24
2023-04-22T10:45:04.175Z,80.56
2023-04-22T10:47:55.001Z,80.82
2023-04-22T10:50:44.309Z,81.87
2023-04-22T10:53:40.815Z,82.10
2023-04-22T10:56:30.098Z,82.26
2023-04-22T10:59:19.706Z,82.45
2023-04-22T11:02:11.020Z,83.16
2023-04-22T11:05:26.882Z,84.28
2023-04-22T11:08:21.941Z,84.28
2023-04-22T11:11:13.803Z,85.36
2023-04-22T11:14:03.399Z,85.95
2023-04-22T11:16:53.652Z,85.95
2023-04-22T11:19:42.951Z,86.02
2023-04-22T11:22:37.039Z,86.05
2023-04-22T11:25:27.542Z,85.59
2023-04-22T11:28:16.776Z,85.92
2023-04-22T11:31:10.024Z,86.11
2023-04-22T11:34:00.863Z,86.40
2023-04-22T11:36:50.099Z,86.19
2023-04-22T11:39:51.742Z,86.85
2023-04-22T11:42:50.871Z,87.09
2023-04-22T11:45:40.888Z,86.42
2023-04-22T11:48:30.140Z,86.52
2023-04-22T11:51:19.511Z,86.75
2023-04-22T11:54:11.323Z,86.96
2023-04-22T11:57:05.297Z,86.71
2023-04-22T12:00:00.859Z,87.29
2023-04-22T12:03:01.917Z,87.07
2023-04-22T12:05:55.208Z,86.90
2023-04-22T12:08:45.043Z,86.89
2023-04-22T12:11:34.244Z,87.38
2023-04-22T12:14:33.151Z,87.22
2023-04-22T12:17:25.408Z,87.47
2023-04-22T12:20:14.944Z,87.40
2023-04-22T12:23:04.894Z,86.54
2023-04-22T12:25:54.236Z,87.85
2023-04-22T12:28:44.615Z,87.40
2023-04-22T12:31:35.665Z,87.45
2023-04-22T12:34:25.002Z,87.57
2023-04-22T12:37:14.418Z,87.88
2023-04-22T12:40:05.453Z,88.01
2023-04-22T12:42:54.783Z,87.41
2023-04-22T12:45:44.094Z,87.42
2023-04-22T12:48:36.150Z,88.28
2023-04-22T12:51:25.418Z,88.18
2023-04-22T12:54:14.714Z,87.89
2023-04-22T12:57:04.037Z,87.16
2023-04-22T12:59:53.383Z,86.92
2023-04-22T13:02:44.294Z,86.99
2023-04-22T13:05:35.229Z,86.44
2023-04-22T13:08:24.544Z,84.67
2023-04-22T13:11:13.705Z,85.50
2023-04-22T13:14:02.972Z,85.26
2023-04-22T13:16:53.226Z,85.83
2023-04-22T13:19:42.509Z,86.75
2023-04-22T13:22:33.217Z,85.87
2023-04-22T13:25:22.679Z,86.27
2023-04-22T13:28:12.536Z,84.71
2023-04-22T13:31:01.962Z,83.64
2023-04-22T13:33:51.237Z,85.58
2023-04-22T13:36:40.483Z,85.65
2023-04-22T13:39:31.460Z,85.38
2023-04-22T13:42:20.960Z,84.75
2023-04-22T13:45:11.545Z,85.01
2023-04-22T13:48:00.827Z,85.82
2023-04-22T13:50:50.142Z,85.61
2023-04-22T13:53:39.444Z,86.83
2023-04-22T13:56:30.487Z,86.30
2023-04-22T13:59:19.764Z,85.33
2023-04-22T14:02:09.803Z,86.63
2023-04-22T14:04:59.356Z,85.93
2023-04-22T14:07:48.708Z,86.07
2023-04-22T14:10:38.092Z,85.27
2023-04-22T14:13:29.018Z,83.69
2023-04-22T14:16:19.722Z,85.48
2023-04-22T14:19:09.289Z,85.45
2023-04-22T14:21:58.771Z,85.60
2023-04-22T14:24:48.798Z,83.62
2023-04-22T14:27:38.014Z,85.04
2023-04-22T14:30:28.839Z,85.19
2023-04-22T14:33:18.261Z,83.66
2023-04-22T14:36:08.448Z,85.12
2023-04-22T14:38:57.829Z,85.76
2023-04-22T14:41:47.574Z,86.50
2023-04-22T14:44:37.311Z,86.32
2023-04-22T14:47:28.148Z,86.59
2023-04-22T14:50:18.153Z,86.34
2023-04-22T14:53:07.513Z,86.28
2023-04-22T14:55:57.159Z,85.67
2023-04-22T14:58:46.391Z,86.21
2023-04-22T15:01:36.184Z,86.35
2023-04-22T15:04:27.895Z,85.92
2023-04-22T15:07:17.396Z,85.65
2023-04-22T15:10:07.952Z,85.50
2023-04-22T15:13:00.388Z,85.89
2023-04-22T15:15:49.739Z,85.86
2023-04-22T15:18:39.105Z,84.22
2023-04-22T15:21:30.021Z,85.37
2023-04-22T15:24:21.330Z,85.50
2023-04-22T15:27:10.758Z,84.97
2023-04-22T15:30:00.228Z,85.08
2023-04-22T15:32:49.782Z,85.69
2023-04-22T15:35:41.478Z,86.44
2023-04-22T15:38:32.180Z,86.35
2023-04-22T15:41:21.467Z,86.91
2023-04-22T15:44:12.960Z,86.55
2023-04-22T15:47:02.528Z,86.88
2023-04-22T15:49:52.315Z,87.70
2023-04-22T15:52:41.711Z,88.07
2023-04-22T15:55:33.864Z,88.05
2023-04-22T15:58:23.152Z,87.09
2023-04-22T16:01:19.248Z,87.52
2023-04-22T16:04:09.370Z,87.41
2023-04-22T16:06:59.484Z,87.58
2023-04-22T16:09:48.790Z,87.03
2023-04-22T16:12:39.934Z,87.57
2023-04-22T16:15:29.514Z,87.60
2023-04-22T16:18:19.112Z,88.03
2023-04-22T16:21:10.436Z,87.22
2023-04-22T16:24:00.958Z,87.31
2023-04-22T16:26:50.343Z,87.27
2023-04-22T16:29:41.331Z,87.45
2023-04-22T16:32:30.972Z,86.55
2023-04-22T16:35:20.577Z,86.07
2023-04-22T16:38:10.130Z,85.79
2023-04-22T16:40:59.391Z,85.32
2023-04-22T16:43:48.629Z,86.16
2023-04-22T16:46:39.444Z,85.37
2023-04-22T16:49:28.684Z,85.25
2023-04-22T16:52:17.996Z,84.65
2023-04-22T16:55:08.789Z,85.31
2023-04-22T16:58:01.038Z,86.28
2023-04-22T17:00:50.857Z,86.89
2023-04-22T17:03:41.824Z,86.38
2023-04-22T17:06:31.401Z,86.83
2023-04-22T17:09:20.874Z,85.54
2023-04-22T17:12:10.251Z,85.72
2023-04-22T17:14:59.466Z,85.47
2023-04-22T17:17:48.786Z,86.72
2023-04-22T17:20:39.883Z,87.06
2023-04-22T17:23:29.162Z,86.98
2023-04-22T17:26:18.630Z,86.13
2023-04-22T17:29:07.862Z,87.09
2023-04-22T17:31:57.183Z,86.89
2023-04-22T17:34:46.512Z,86.91
2023-04-22T17:37:37.179Z,86.45
2023-04-22T17:40:26.492Z,86.68
2023-04-22T17:43:15.878Z,87.06
2023-04-22T17:46:05.176Z,87.57
2023-04-22T17:48:54.471Z,87.62
2023-04-22T17:51:44.096Z,87.52
2023-04-22T17:54:34.895Z,87.20
2023-04-22T17:57:24.104Z,87.01
2023-04-22T18:00:15.627Z,86.46
2023-04-22T18:03:06.758Z,86.40
2023-04-22T18:05:56.090Z,86.31
2023-04-22T18:08:45.801Z,86.25
2023-04-22T18:11:36.650Z,86.26
2023-04-22T18:14:26.801Z,86.23
2023-04-22T18:17:20.097Z,86.48
2023-04-22T18:20:18.027Z,86.66
2023-04-22T18:23:08.137Z,87.00
2023-04-22T18:25:57.336Z,86.97
2023-04-22T18:28:48.506Z,86.94
2023-04-22T18:31:37.862Z,87.15
2023-04-22T18:34:28.601Z,86.53
2023-04-22T18:37:17.921Z,87.04
2023-04-22T18:40:09.354Z,87.28
2023-04-22T18:42:58.824Z,87.20
2023-04-22T18:45:49.515Z,86.42
2023-04-22T18:48:38.751Z,86.68
2023-04-22T18:51:28.108Z,86.64
2023-04-22T18:54:17.478Z,86.95
2023-04-22T18:57:06.818Z,86.80
2023-04-22T18:59:56.219Z,86.47
2023-04-22T19:02:47.035Z,86.75
2023-04-22T19:05:36.318Z,86.90
2023-04-22T19:08:25.851Z,86.29
2023-04-22T19:11:16.605Z,86.49
2023-04-22T19:14:06.222Z,86.60
2023-04-22T19:16:55.406Z,86.95
2023-04-22T19:19:46.623Z,86.63
2023-04-22T19:22:36.015Z,86.64
2023-04-22T19:25:25.654Z,86.73
2023-04-22T19:28:14.966Z,86.34
2023-04-22T19:31:05.471Z,86.46
2023-04-22T19:33:54.974Z,86.79
2023-04-22T19:36:45.541Z,86.32
2023-04-22T19:39:34.906Z,86.36
2023-04-22T19:42:24.101Z,86.74
2023-04-22T19:45:13.524Z,86.60
2023-04-22T19:48:04.047Z,86.60
2023-04-22T19:50:53.609Z,86.50
2023-04-22T19:53:44.767Z,86.69
2023-04-22T19:56:34.862Z,86.47
2023-04-22T19:59:25.479Z,86.66
2023-04-22T20:02:15.789Z,86.71
2023-04-22T20:05:06.725Z,86.79
2023-04-22T20:07:59.298Z,86.08
2023-04-22T20:10:50.446Z,85.77
2023-04-22T20:13:40.952Z,85.67
2023-04-22T20:16:31.059Z,85.72
2023-04-22T20:19:20.869Z,85.54
2023-04-22T20:22:13.625Z,85.71
2023-04-22T20:25:07.679Z,85.78
2023-04-22T20:27:58.623Z,85.62
2023-04-22T20:30:48.491Z,85.64
2023-04-22T20:33:38.503Z,85.74
2023-04-22T20:36:28.565Z,85.88
2023-04-22T20:39:18.757Z,85.50
2023-04-22T20:42:10.789Z,85.45
2023-04-22T20:45:01.444Z,85.58
2023-04-22T20:47:51.550Z,86.00
2023-04-22T20:50:41.006Z,85.66
2023-04-22T20:53:30.737Z,85.51
2023-04-22T20:56:21.502Z,85.76
2023-04-22T20:59:10.721Z,85.77
2023-04-22T21:02:02.480Z,85.64
2023-04-22T21:04:51.818Z,85.60
2023-04-22T21:07:42.768Z,86.00
2023-04-22T21:10:33.343Z,86.30
2023-04-22T21:13:23.583Z,86.02
2023-04-22T21:16:15.005Z,85.88
2023-04-22T21:19:08.455Z,86.03
2023-04-22T21:22:00.764Z,85.85
2023-04-22T21:24:51.062Z,86.01
2023-04-22T21:27:41.088Z,86.48
2023-04-22T21:30:31.417Z,86.18
2023-04-22T21:33:20.959Z,85.91
2023-04-22T21:36:11.838Z,85.72
2023-04-22T21:39:02.840Z,85.84
2023-04-22T21:41:52.191Z,85.94
2023-04-22T21:44:44.736Z,86.08
2023-04-22T21:47:34.046Z,86.18
2023-04-22T21:50:25.105Z,85.63
2023-04-22T21:53:15.946Z,85.48
2023-04-22T21:56:05.361Z,85.69
2023-04-22T21:58:55.710Z,85.32
2023-04-22T22:01:45.070Z,85.03
2023-04-22T22:04:35.402Z,85.54
2023-04-22T22:07:24.872Z,85.74
2023-04-22T22:10:19.054Z,85.82
2023-04-22T22:13:08.412Z,86.29
2023-04-22T22:15:57.951Z,86.27
2023-04-22T22:18:48.569Z,85.64
2023-04-22T22:21:38.145Z,85.85
2023-04-22T22:24:27.517Z,85.86
2023-04-22T22:27:18.236Z,85.61
2023-04-22T22:30:09.450Z,85.81
2023-04-22T22:32:58.756Z,85.81
2023-04-22T22:35:48.247Z,85.21
2023-04-22T22:38:37.877Z,85.31
2023-04-22T22:41:27.088Z,85.65
2023-04-22T22:44:17.777Z,85.91
2023-04-22T22:47:07.595Z,85.84
2023-04-22T22:49:56.908Z,86.11
2023-04-22T22:52:46.322Z,86.17
2023-04-22T22:55:35.928Z,86.05
2023-04-22T22:58:25.586Z,86.38
2023-04-22T23:01:16.934Z,86.24
2023-04-22T23:04:06.537Z,86.36
2023-04-22T23:06:56.440Z,86.38
2023-04-22T23:09:45.737Z,86.79
2023-04-22T23:12:35.548Z,86.55
2023-04-22T23:15:24.919Z,86.80
2023-04-22T23:18:21.076Z,86.80
2023-04-22T23:21:11.774Z,86.52
2023-04-22T23:24:02.505Z,86.50
2023-04-22T23:26:52.682Z,86.50
2023-04-22T23:29:44.427Z,86.74
2023-04-22T23:32:36.581Z,86.94
2023-04-22T23:35:28.349Z,87.00
2023-04-22T23:38:17.597Z,87.02
2023-04-22T23:41:07.142Z,86.75
2023-04-22T23:43:56.627Z,86.69
2023-04-22T23:46:45.981Z,86.06
2023-04-22T23:49:35.698Z,86.71
2023-04-22T23:52:26.328Z,87.03
2023-04-22T23:55:16.991Z,86.68
2023-04-22T23:58:06.787Z,86.89
