createdAt,value
2018-03-02T00:01:13.933Z,12.70
2018-03-02T00:03:40.936Z,12.70
2018-03-02T00:06:07.723Z,12.40
2018-03-02T00:08:34.808Z,12.40
2018-03-02T00:11:02.398Z,12.40
2018-03-02T00:13:29.510Z,12.70
2018-03-02T00:15:56.452Z,12.40
2018-03-02T00:18:23.496Z,12.50
2018-03-02T00:20:50.452Z,12.40
2018-03-02T00:23:17.867Z,12.30
2018-03-02T00:25:45.491Z,12.40
2018-03-02T00:28:12.256Z,12.40
2018-03-02T00:30:38.586Z,12.40
2018-03-02T00:33:05.064Z,12.40
2018-03-02T00:35:31.884Z,12.50
2018-03-02T00:37:59.517Z,12.20
2018-03-02T00:40:26.366Z,12.30
2018-03-02T00:42:53.235Z,12.40
2018-03-02T00:45:20.093Z,12.40
2018-03-02T00:47:46.997Z,12.30
2018-03-02T00:50:13.748Z,12.40
2018-03-02T00:52:40.757Z,12.40
2018-03-02T00:55:08.335Z,12.30
2018-03-02T00:57:35.120Z,12.30
2018-03-02T01:00:02.071Z,12.30
2018-03-02T01:02:29.049Z,12.40
2018-03-02T01:04:55.934Z,12.30
2018-03-02T01:07:22.923Z,12.40
2018-03-02T01:09:49.706Z,12.20
2018-03-02T01:12:17.259Z,12.40
2018-03-02T01:14:44.194Z,12.40
2018-03-02T01:17:10.952Z,12.20
2018-03-02T01:19:37.872Z,12.50
2018-03-02T01:22:04.932Z,12.40
2018-03-02T01:24:31.987Z,12.40
2018-03-02T01:26:58.888Z,12.20
2018-03-02T01:29:25.775Z,12.40
2018-03-02T01:31:52.656Z,12.40
2018-03-02T01:34:19.445Z,12.20
2018-03-02T01:36:46.935Z,12.30
2018-03-02T01:39:13.780Z,12.30
2018-03-02T01:41:40.680Z,12.30
2018-03-02T01:44:08.316Z,12.30
2018-03-02T01:46:35.242Z,12.30
2018-03-02T01:49:02.023Z,12.30
2018-03-02T01:51:48.082Z,12.30
2018-03-02T01:54:15.236Z,12.30
2018-03-02T01:56:42.100Z,12.40
2018-03-02T01:59:08.955Z,12.20
2018-03-02T02:01:36.734Z,12.30
2018-03-02T02:04:04.267Z,12.40
2018-03-02T02:06:31.317Z,12.20
2018-03-02T02:08:58.105Z,12.40
2018-03-02T02:11:26.044Z,12.30
2018-03-02T02:13:52.401Z,12.30
2018-03-02T02:16:19.076Z,12.30
2018-03-02T02:18:46.705Z,12.30
2018-03-02T02:21:13.327Z,12.30
2018-03-02T02:23:39.704Z,12.00
2018-03-02T02:26:07.572Z,11.80
2018-03-02T02:28:34.667Z,12.40
2018-03-02T02:31:01.250Z,12.00
2018-03-02T02:33:27.831Z,11.90
2018-03-02T02:35:55.106Z,12.00
2018-03-02T02:38:21.452Z,11.90
2018-03-02T02:40:48.647Z,12.30
2018-03-02T02:43:15.482Z,12.30
2018-03-02T02:45:42.549Z,12.00
2018-03-02T02:48:09.445Z,11.80
2018-03-02T02:50:36.485Z,12.00
2018-03-02T02:53:03.487Z,12.10
2018-03-02T02:55:29.825Z,12.00
2018-03-02T02:57:56.984Z,11.90
2018-03-02T03:00:23.868Z,12.00
2018-03-02T03:02:50.765Z,11.90
2018-03-02T03:05:17.525Z,11.90
2018-03-02T03:07:44.576Z,11.90
2018-03-02T03:10:11.412Z,12.00
2018-03-02T03:12:38.267Z,11.90
2018-03-02T03:15:06.146Z,11.90
2018-03-02T03:17:33.184Z,11.80
2018-03-02T03:20:00.308Z,12.00
2018-03-02T03:22:27.027Z,11.90
2018-03-02T03:25:00.852Z,11.90
2018-03-02T03:27:27.730Z,11.90
2018-03-02T03:29:54.794Z,12.40
2018-03-02T03:32:21.538Z,12.80
2018-03-02T03:34:48.700Z,13.20
2018-03-02T03:37:15.465Z,13.40
2018-03-02T03:39:42.435Z,14.00
2018-03-02T03:42:10.361Z,14.40
2018-03-02T03:44:37.321Z,14.50
2018-03-02T03:47:04.190Z,14.50
2018-03-02T03:49:31.180Z,15.10
2018-03-02T03:51:58.068Z,15.20
2018-03-02T03:54:25.044Z,15.30
2018-03-02T03:56:51.869Z,15.70
2018-03-02T03:59:19.048Z,15.70
2018-03-02T04:01:46.183Z,15.70
2018-03-02T04:04:14.443Z,15.60
2018-03-02T04:06:41.216Z,15.60
2018-03-02T04:09:08.079Z,15.60
2018-03-02T04:11:34.909Z,15.40
2018-03-02T04:14:01.845Z,15.60
2018-03-02T04:16:28.720Z,15.60
2018-03-02T04:18:55.552Z,15.20
2018-03-02T04:21:22.314Z,15.20
2018-03-02T04:23:49.268Z,15.00
2018-03-02T04:26:16.217Z,15.30
2018-03-02T04:28:43.276Z,15.20
2018-03-02T04:31:10.935Z,14.70
2018-03-02T04:33:37.863Z,14.60
2018-03-02T04:36:04.747Z,14.60
2018-03-02T04:38:32.312Z,13.90
2018-03-02T04:40:59.972Z,13.80
2018-03-02T04:43:26.812Z,14.10
2018-03-02T04:45:53.695Z,14.00
2018-03-02T04:48:20.537Z,13.70
2018-03-02T04:50:47.307Z,13.60
2018-03-02T04:53:14.289Z,13.50
2018-03-02T04:55:41.116Z,13.40
2018-03-02T04:58:08.388Z,13.40
2018-03-02T05:00:36.056Z,13.20
2018-03-02T05:03:02.833Z,13.30
2018-03-02T05:05:30.288Z,13.00
2018-03-02T05:07:57.214Z,12.90
2018-03-02T05:10:24.028Z,13.00
2018-03-02T05:12:50.823Z,12.90
2018-03-02T05:15:19.608Z,12.80
2018-03-02T05:17:46.455Z,12.90
2018-03-02T05:20:13.559Z,12.90
2018-03-02T05:22:40.393Z,12.80
2018-03-02T05:25:08.128Z,13.00
2018-03-02T05:27:34.965Z,12.80
2018-03-02T05:30:02.053Z,12.80
2018-03-02T05:32:29.686Z,12.80
2018-03-02T05:34:56.740Z,12.70
2018-03-02T05:37:23.377Z,12.80
2018-03-02T05:39:50.109Z,12.80
2018-03-02T05:42:16.452Z,12.80
2018-03-02T05:44:43.426Z,12.90
2018-03-02T05:47:09.827Z,12.80
2018-03-02T05:49:36.691Z,12.80
2018-03-02T05:52:03.048Z,12.80
2018-03-02T05:54:29.401Z,12.80
2018-03-02T05:56:56.183Z,12.80
2018-03-02T05:59:23.000Z,13.10
2018-03-02T06:01:50.868Z,13.00
2018-03-02T06:04:17.218Z,12.90
2018-03-02T06:06:44.600Z,12.70
2018-03-02T06:09:11.173Z,12.80
2018-03-02T06:11:37.521Z,12.80
2018-03-02T06:14:03.908Z,13.00
2018-03-02T06:16:30.517Z,12.80
2018-03-02T06:18:57.635Z,12.50
2018-03-02T06:21:24.332Z,12.50
2018-03-02T06:23:51.555Z,12.60
2018-03-02T06:26:17.945Z,12.40
2018-03-02T06:28:44.525Z,12.50
2018-03-02T06:31:11.489Z,12.50
2018-03-02T06:33:38.295Z,12.30
2018-03-02T06:36:04.680Z,12.40
2018-03-02T06:38:31.029Z,12.30
2018-03-02T06:40:57.739Z,12.40
2018-03-02T06:43:24.090Z,12.40
2018-03-02T06:45:50.437Z,12.30
2018-03-02T06:48:17.064Z,12.30
2018-03-02T06:50:43.408Z,12.40
2018-03-02T06:53:10.207Z,12.40
2018-03-02T06:55:36.592Z,13.00
2018-03-02T06:58:02.953Z,12.80
2018-03-02T07:00:30.170Z,12.80
2018-03-02T07:02:56.530Z,12.80
2018-03-02T07:05:22.960Z,12.80
2018-03-02T07:07:49.516Z,12.90
2018-03-02T07:10:15.856Z,12.90
2018-03-02T07:12:42.990Z,12.80
2018-03-02T07:15:09.460Z,12.80
2018-03-02T07:17:36.564Z,12.90
2018-03-02T07:20:03.475Z,12.70
2018-03-02T07:22:30.618Z,12.80
2018-03-02T07:24:58.141Z,12.80
2018-03-02T07:27:24.525Z,12.80
2018-03-02T07:29:51.649Z,12.80
2018-03-02T07:32:18.436Z,12.80
2018-03-02T07:34:45.533Z,12.40
2018-03-02T07:37:12.160Z,12.80
2018-03-02T07:39:38.635Z,12.80
2018-03-02T07:42:05.003Z,12.80
2018-03-02T07:44:32.273Z,12.40
2018-03-02T07:46:58.873Z,12.30
2018-03-02T07:49:25.253Z,12.40
2018-03-02T07:51:51.713Z,12.50
2018-03-02T07:54:18.697Z,12.70
2018-03-02T07:56:45.072Z,12.80
2018-03-02T07:59:12.299Z,12.70
2018-03-02T08:01:39.225Z,12.80
2018-03-02T08:04:06.098Z,12.80
2018-03-02T08:06:32.453Z,12.80
2018-03-02T08:08:59.769Z,12.80
2018-03-02T08:11:26.941Z,12.70
2018-03-02T08:13:54.308Z,13.00
2018-03-02T08:16:21.437Z,12.90
2018-03-02T08:18:49.215Z,12.80
2018-03-02T08:21:16.089Z,12.90
2018-03-02T08:23:42.909Z,12.80
2018-03-02T08:26:09.802Z,12.90
2018-03-02T08:28:36.718Z,12.80
2018-03-02T08:31:03.053Z,12.80
2018-03-02T08:33:29.832Z,12.80
2018-03-02T08:35:57.352Z,12.80
2018-03-02T08:38:24.123Z,12.80
2018-03-02T08:40:50.821Z,12.90
2018-03-02T08:43:17.737Z,12.80
2018-03-02T08:45:44.700Z,13.10
2018-03-02T08:48:12.436Z,12.80
2018-03-02T08:50:39.287Z,12.90
2018-03-02T08:53:06.137Z,12.80
2018-03-02T08:55:32.965Z,13.00
2018-03-02T08:57:59.333Z,12.80
2018-03-02T09:00:26.775Z,12.90
2018-03-02T09:02:53.544Z,12.80
2018-03-02T09:05:21.093Z,12.90
2018-03-02T09:07:47.928Z,13.10
2018-03-02T09:10:14.743Z,12.80
2018-03-02T09:12:48.455Z,12.90
2018-03-02T09:15:15.347Z,12.90
2018-03-02T09:17:42.806Z,13.30
2018-03-02T09:20:09.937Z,12.80
2018-03-02T09:22:36.589Z,12.90
2018-03-02T09:25:03.696Z,13.40
2018-03-02T09:27:30.044Z,13.30
2018-03-02T09:29:57.220Z,13.20
2018-03-02T09:32:23.904Z,13.30
2018-03-02T09:34:51.800Z,13.50
2018-03-02T09:37:18.588Z,13.50
2018-03-02T09:39:45.633Z,13.30
2018-03-02T09:42:12.437Z,13.40
2018-03-02T09:44:39.447Z,13.60
2018-03-02T09:47:06.231Z,13.30
2018-03-02T09:49:33.970Z,13.40
2018-03-02T09:52:00.721Z,13.40
2018-03-02T09:54:27.962Z,13.30
2018-03-02T09:56:54.743Z,13.40
2018-03-02T09:59:21.833Z,13.30
2018-03-02T10:01:48.609Z,13.40
2018-03-02T10:04:15.878Z,13.40
2018-03-02T10:06:44.172Z,13.30
2018-03-02T10:09:11.721Z,13.30
2018-03-02T10:11:38.591Z,13.40
2018-03-02T10:14:06.165Z,13.90
2018-03-02T10:16:33.104Z,13.30
2018-03-02T10:19:00.527Z,13.30
2018-03-02T10:21:27.572Z,13.60
2018-03-02T10:23:54.429Z,13.30
2018-03-02T10:26:21.614Z,13.30
2018-03-02T10:28:49.066Z,13.50
2018-03-02T10:31:15.739Z,13.50
2018-03-02T10:33:42.093Z,13.30
2018-03-02T10:36:08.544Z,13.30
2018-03-02T10:38:35.325Z,13.30
2018-03-02T10:41:02.877Z,13.30
2018-03-02T10:43:29.816Z,13.30
2018-03-02T10:45:56.676Z,13.40
2018-03-02T10:48:23.520Z,13.60
2018-03-02T10:50:50.471Z,13.50
2018-03-02T10:53:17.347Z,13.40
2018-03-02T10:55:44.080Z,13.40
2018-03-02T10:58:11.214Z,13.50
2018-03-02T11:00:51.191Z,13.40
2018-03-02T11:03:22.363Z,13.40
2018-03-02T11:05:50.063Z,13.90
2018-03-02T11:08:16.811Z,13.40
2018-03-02T11:10:43.570Z,13.90
2018-03-02T11:13:10.443Z,13.80
2018-03-02T11:15:37.303Z,13.30
2018-03-02T11:18:04.985Z,14.00
2018-03-02T11:20:32.750Z,13.90
2018-03-02T11:23:00.271Z,13.50
2018-03-02T11:25:27.133Z,13.80
2018-03-02T11:27:53.988Z,13.30
2018-03-02T11:30:21.231Z,13.90
2018-03-02T11:32:54.711Z,13.40
2018-03-02T11:35:21.156Z,13.90
2018-03-02T11:37:47.506Z,13.70
2018-03-02T11:40:14.041Z,13.40
2018-03-02T11:42:40.389Z,13.90
2018-03-02T11:45:07.488Z,13.80
2018-03-02T11:47:34.271Z,13.70
2018-03-02T11:50:00.603Z,14.00
2018-03-02T11:52:27.328Z,13.80
2018-03-02T11:54:53.804Z,14.00
2018-03-02T11:57:20.157Z,13.80
2018-03-02T11:59:46.589Z,14.00
2018-03-02T12:02:13.104Z,13.70
2018-03-02T12:04:39.900Z,13.70
2018-03-02T12:07:06.979Z,14.00
2018-03-02T12:09:33.745Z,13.70
2018-03-02T12:12:00.116Z,13.80
2018-03-02T12:14:26.475Z,13.80
2018-03-02T12:16:54.043Z,13.80
2018-03-02T12:19:20.366Z,14.00
2018-03-02T12:21:46.703Z,13.70
2018-03-02T12:24:13.242Z,13.90
2018-03-02T12:26:40.287Z,13.90
2018-03-02T12:29:07.086Z,14.00
2018-03-02T12:31:34.104Z,14.00
2018-03-02T12:34:01.656Z,14.00
2018-03-02T12:36:29.410Z,13.90
2018-03-02T12:38:56.271Z,14.40
2018-03-02T12:41:23.245Z,14.30
2018-03-02T12:43:50.073Z,14.30
2018-03-02T12:46:17.660Z,14.50
2018-03-02T12:48:45.465Z,14.00
2018-03-02T12:51:12.220Z,14.40
2018-03-02T12:53:39.101Z,13.90
2018-03-02T12:56:06.016Z,14.20
2018-03-02T12:58:32.875Z,14.20
2018-03-02T13:00:59.935Z,14.50
2018-03-02T13:03:26.810Z,14.60
2018-03-02T13:05:53.745Z,14.60
2018-03-02T13:08:20.467Z,14.30
2018-03-02T13:10:47.252Z,14.60
2018-03-02T13:13:14.872Z,14.70
2018-03-02T13:15:41.732Z,14.70
2018-03-02T13:18:09.352Z,14.70
2018-03-02T13:20:36.173Z,14.60
2018-03-02T13:23:03.094Z,14.70
2018-03-02T13:25:29.955Z,15.00
2018-03-02T13:28:15.244Z,14.70
2018-03-02T13:30:42.820Z,14.60
2018-03-02T13:33:29.001Z,14.70
2018-03-02T13:35:56.548Z,14.60
2018-03-02T13:38:23.378Z,14.70
2018-03-02T13:44:00.362Z,14.70
2018-03-02T13:46:27.205Z,14.60
2018-03-02T13:49:12.579Z,14.30
2018-03-02T13:51:39.424Z,14.70
2018-03-02T13:54:06.406Z,14.50
2018-03-02T13:56:52.493Z,14.60
2018-03-02T13:59:19.188Z,14.60
2018-03-02T14:01:46.225Z,14.60
2018-03-02T14:04:31.933Z,14.40
2018-03-02T14:06:58.881Z,14.30
2018-03-02T14:09:25.260Z,14.50
2018-03-02T14:11:52.016Z,14.50
2018-03-02T14:14:19.562Z,14.50
2018-03-02T14:16:46.441Z,14.50
2018-03-02T14:19:13.240Z,14.50
2018-03-02T14:21:39.937Z,14.50
2018-03-02T14:24:06.921Z,14.50
2018-03-02T14:26:33.961Z,14.30
2018-03-02T14:29:07.542Z,14.60
2018-03-02T14:31:34.085Z,14.60
2018-03-02T14:34:00.492Z,14.30
2018-03-02T14:36:27.856Z,14.30
2018-03-02T14:38:54.972Z,14.60
2018-03-02T14:41:22.060Z,14.40
2018-03-02T14:43:49.529Z,14.60
2018-03-02T14:46:17.084Z,14.30
2018-03-02T14:48:43.464Z,14.50
2018-03-02T14:51:10.120Z,14.30
2018-03-02T14:53:36.604Z,14.40
2018-03-02T14:56:02.988Z,14.60
2018-03-02T14:58:29.384Z,14.50
2018-03-02T15:00:56.577Z,14.40
2018-03-02T15:03:23.281Z,14.40
2018-03-02T15:05:50.381Z,14.50
2018-03-02T15:08:16.836Z,14.60
2018-03-02T15:10:43.282Z,14.20
2018-03-02T15:13:10.070Z,14.60
2018-03-02T15:15:37.165Z,14.30
2018-03-02T15:18:03.504Z,14.30
2018-03-02T15:20:30.364Z,14.20
2018-03-02T15:22:57.238Z,14.20
2018-03-02T15:25:24.292Z,14.50
2018-03-02T15:27:51.587Z,14.50
2018-03-02T15:30:18.290Z,14.30
2018-03-02T15:32:45.518Z,14.30
2018-03-02T15:35:12.412Z,14.50
2018-03-02T15:37:40.318Z,14.20
2018-03-02T15:40:06.892Z,14.50
2018-03-02T15:42:33.699Z,14.50
2018-03-02T15:45:00.584Z,14.20
2018-03-02T15:47:27.458Z,14.20
2018-03-02T15:49:54.552Z,14.60
2018-03-02T15:52:21.355Z,14.50
2018-03-02T15:54:49.793Z,14.60
2018-03-02T15:57:16.768Z,14.40
2018-03-02T15:59:43.663Z,14.30
2018-03-02T16:02:11.220Z,14.30
2018-03-02T16:04:38.731Z,14.50
2018-03-02T16:07:05.110Z,14.40
2018-03-02T16:09:31.608Z,14.40
2018-03-02T16:11:58.256Z,14.40
2018-03-02T16:14:25.111Z,14.40
2018-03-02T16:16:51.467Z,14.60
2018-03-02T16:19:18.224Z,14.30
2018-03-02T16:21:44.841Z,14.50
2018-03-02T16:24:11.184Z,14.60
2018-03-02T16:26:37.628Z,15.00
2018-03-02T16:29:04.776Z,14.50
2018-03-02T16:31:31.124Z,14.40
2018-03-02T16:33:57.998Z,14.40
2018-03-02T16:36:25.112Z,14.50
2018-03-02T16:38:52.276Z,14.60
2018-03-02T16:41:19.347Z,14.50
2018-03-02T16:43:45.671Z,14.50
2018-03-02T16:46:12.065Z,14.40
2018-03-02T16:48:38.952Z,14.40
2018-03-02T16:51:05.728Z,14.20
2018-03-02T16:53:32.200Z,14.60
2018-03-02T16:55:59.191Z,14.30
2018-03-02T16:58:25.568Z,14.30
2018-03-02T17:00:52.464Z,14.60
2018-03-02T17:03:19.005Z,14.30
2018-03-02T17:05:45.385Z,14.30
2018-03-02T17:08:12.496Z,13.90
2018-03-02T17:10:39.451Z,13.90
2018-03-02T17:13:06.631Z,14.20
2018-03-02T17:15:33.461Z,14.30
2018-03-02T17:17:59.822Z,14.40
2018-03-02T17:20:26.456Z,14.50
2018-03-02T17:22:53.109Z,14.50
2018-03-02T17:25:20.239Z,14.30
2018-03-02T17:27:47.361Z,14.40
2018-03-02T17:30:13.842Z,14.20
2018-03-02T17:32:41.263Z,14.50
2018-03-02T17:35:07.634Z,14.50
2018-03-02T17:37:34.583Z,14.40
2018-03-02T17:40:01.656Z,14.50
2018-03-02T17:42:29.291Z,14.50
2018-03-02T17:44:56.041Z,14.60
2018-03-02T17:47:22.908Z,14.60
2018-03-02T17:49:49.668Z,14.60
2018-03-02T17:52:17.237Z,14.70
2018-03-02T17:54:44.866Z,14.30
2018-03-02T17:57:11.852Z,14.30
2018-03-02T17:59:38.956Z,14.60
2018-03-02T18:02:06.144Z,14.60
2018-03-02T18:04:33.084Z,15.10
2018-03-02T18:07:00.041Z,15.60
2018-03-02T18:09:27.788Z,16.10
2018-03-02T18:11:54.923Z,16.80
2018-03-02T18:14:22.477Z,16.60
2018-03-02T18:16:50.703Z,17.00
2018-03-02T18:19:20.240Z,17.90
2018-03-02T18:21:47.159Z,17.50
2018-03-02T18:24:13.944Z,17.90
2018-03-02T18:26:41.051Z,18.00
2018-03-02T18:29:07.736Z,18.20
2018-03-02T18:31:35.293Z,18.00
2018-03-02T18:34:02.412Z,18.10
2018-03-02T18:36:36.125Z,18.10
2018-03-02T18:39:02.703Z,18.10
2018-03-02T18:41:29.815Z,18.00
2018-03-02T18:43:56.287Z,18.00
2018-03-02T18:46:23.121Z,17.70
2018-03-02T18:48:50.165Z,17.30
2018-03-02T18:51:16.960Z,17.20
2018-03-02T18:53:43.865Z,17.20
2018-03-02T18:56:11.317Z,16.70
2018-03-02T18:58:37.738Z,16.60
2018-03-02T19:01:04.220Z,16.90
2018-03-02T19:03:31.456Z,16.50
2018-03-02T19:05:58.329Z,16.10
2018-03-02T19:08:25.461Z,16.20
2018-03-02T19:10:52.056Z,16.40
2018-03-02T19:13:19.045Z,16.40
2018-03-02T19:15:45.896Z,16.30
2018-03-02T19:18:12.825Z,16.00
2018-03-02T19:20:39.616Z,16.50
2018-03-02T19:23:05.989Z,16.60
2018-03-02T19:25:32.668Z,16.60
2018-03-02T19:27:59.226Z,16.60
2018-03-02T19:30:25.920Z,16.20
2018-03-02T19:32:53.014Z,16.70
2018-03-02T19:35:19.382Z,16.80
2018-03-02T19:37:46.488Z,16.40
2018-03-02T19:40:13.365Z,16.00
2018-03-02T19:42:39.817Z,16.10
2018-03-02T19:45:06.172Z,16.00
2018-03-02T19:47:33.797Z,15.70
2018-03-02T19:50:00.220Z,15.70
2018-03-02T19:52:26.621Z,16.20
2018-03-02T19:54:54.149Z,16.40
2018-03-02T19:57:22.036Z,16.90
2018-03-02T19:59:48.610Z,16.60
2018-03-02T20:02:15.432Z,17.20
2018-03-02T20:04:42.574Z,17.60
2018-03-02T20:07:09.255Z,17.90
2018-03-02T20:09:35.841Z,18.00
2018-03-02T20:12:02.320Z,18.00
2018-03-02T20:14:29.445Z,18.10
2018-03-02T20:16:56.544Z,18.10
2018-03-02T20:19:22.953Z,18.10
2018-03-02T20:21:50.288Z,17.70
2018-03-02T20:24:16.737Z,18.00
2018-03-02T20:26:43.131Z,18.00
2018-03-02T20:29:10.418Z,17.80
2018-03-02T20:31:36.822Z,17.30
2018-03-02T20:34:03.229Z,17.60
2018-03-02T20:36:30.904Z,17.20
2018-03-02T20:38:58.023Z,16.80
2018-03-02T20:41:24.400Z,17.00
2018-03-02T20:43:50.987Z,16.70
2018-03-02T20:46:17.352Z,16.80
2018-03-02T20:48:43.750Z,16.60
2018-03-02T20:51:10.688Z,16.50
2018-03-02T20:53:37.066Z,16.70
2018-03-02T20:56:03.452Z,16.60
2018-03-02T20:58:30.053Z,16.70
2018-03-02T21:00:56.620Z,16.80
2018-03-02T21:03:23.743Z,17.10
2018-03-02T21:05:50.267Z,17.10
2018-03-02T21:08:16.896Z,17.20
2018-03-02T21:10:43.295Z,17.30
2018-03-02T21:13:10.613Z,17.10
2018-03-02T21:15:37.272Z,17.10
2018-03-02T21:18:03.652Z,17.10
2018-03-02T21:20:30.269Z,17.10
2018-03-02T21:22:57.784Z,16.70
2018-03-02T21:25:24.367Z,16.60
2018-03-02T21:27:50.969Z,16.80
2018-03-02T21:30:17.587Z,16.80
2018-03-02T21:32:44.089Z,16.80
2018-03-02T21:35:10.453Z,16.10
2018-03-02T21:37:37.579Z,16.20
2018-03-02T21:40:04.145Z,16.30
2018-03-02T21:42:30.556Z,16.10
2018-03-02T21:44:59.268Z,16.60
2018-03-02T21:47:26.418Z,17.00
2018-03-02T21:49:54.725Z,17.20
2018-03-02T21:52:21.105Z,17.10
2018-03-02T21:54:47.475Z,17.40
2018-03-02T21:57:14.712Z,17.00
2018-03-02T21:59:41.096Z,17.20
2018-03-02T22:02:07.499Z,16.70
2018-03-02T22:04:34.454Z,16.80
2018-03-02T22:07:01.560Z,16.80
2018-03-02T22:09:28.108Z,16.60
2018-03-02T22:11:54.805Z,16.60
2018-03-02T22:14:21.953Z,16.60
2018-03-02T22:16:49.582Z,16.00
2018-03-02T22:19:16.366Z,16.10
2018-03-02T22:21:43.999Z,15.90
2018-03-02T22:24:10.585Z,16.20
2018-03-02T22:26:36.974Z,16.20
2018-03-02T22:29:03.520Z,15.70
2018-03-02T22:31:30.177Z,15.60
2018-03-02T22:33:56.549Z,15.60
2018-03-02T22:36:23.140Z,15.60
2018-03-02T22:38:50.000Z,15.20
2018-03-02T22:41:16.375Z,15.60
2018-03-02T22:43:42.960Z,15.00
2018-03-02T22:46:09.352Z,15.30
2018-03-02T22:48:35.890Z,15.00
2018-03-02T22:51:03.210Z,15.20
2018-03-02T22:53:29.916Z,15.00
2018-03-02T22:55:56.654Z,15.20
2018-03-02T22:58:23.029Z,15.20
2018-03-02T23:00:49.531Z,14.90
2018-03-02T23:03:16.132Z,15.10
2018-03-02T23:05:42.514Z,15.10
2018-03-02T23:08:08.869Z,14.50
2018-03-02T23:10:35.580Z,14.60
2018-03-02T23:13:02.173Z,14.60
2018-03-02T23:15:28.535Z,14.50
2018-03-02T23:17:55.181Z,14.40
2018-03-02T23:20:21.800Z,14.50
2018-03-02T23:22:48.163Z,14.50
2018-03-02T23:25:15.575Z,14.50
2018-03-02T23:27:42.065Z,14.60
2018-03-02T23:30:09.164Z,14.60
2018-03-02T23:32:35.742Z,14.40
2018-03-02T23:35:03.914Z,14.00
2018-03-02T23:37:30.578Z,14.50
2018-03-02T23:39:56.932Z,14.60
2018-03-02T23:42:24.166Z,14.50
2018-03-02T23:44:50.686Z,13.90
2018-03-02T23:47:17.052Z,14.10
2018-03-02T23:49:43.562Z,14.10
2018-03-02T23:52:10.216Z,13.90
2018-03-02T23:54:36.549Z,14.20
2018-03-02T23:57:03.090Z,13.90
2018-03-02T23:59:29.479Z,14.20
