createdAt,value
2018-02-18T00:00:19.672Z,88.93
2018-02-18T00:01:19.665Z,89.02
2018-02-18T00:02:19.628Z,88.83
2018-02-18T00:03:19.608Z,88.64
2018-02-18T00:04:19.605Z,88.83
2018-02-18T00:05:19.570Z,88.74
2018-02-18T00:06:19.548Z,88.55
2018-02-18T00:07:19.554Z,88.55
2018-02-18T00:08:19.523Z,89.40
2018-02-18T00:09:19.489Z,88.83
2018-02-18T00:10:19.465Z,89.31
2018-02-18T00:11:19.464Z,89.21
2018-02-18T00:12:19.428Z,89.12
2018-02-18T00:13:19.406Z,89.02
2018-02-18T00:14:19.386Z,89.40
2018-02-18T00:15:19.365Z,89.40
2018-02-18T00:16:19.347Z,89.21
2018-02-18T00:17:19.341Z,89.69
2018-02-18T00:18:19.304Z,89.02
2018-02-18T00:19:19.296Z,89.59
2018-02-18T00:20:19.264Z,89.69
2018-02-18T00:21:19.242Z,89.40
2018-02-18T00:22:19.225Z,89.69
2018-02-18T00:23:19.224Z,89.40
2018-02-18T00:24:19.184Z,89.59
2018-02-18T00:25:19.166Z,89.12
2018-02-18T00:26:19.143Z,89.31
2018-02-18T00:27:19.118Z,89.40
2018-02-18T00:28:20.831Z,89.21
2018-02-18T00:29:19.097Z,89.02
2018-02-18T00:30:19.066Z,89.21
2018-02-18T00:31:19.041Z,88.55
2018-02-18T00:32:19.042Z,89.59
2018-02-18T00:33:19.004Z,88.74
2018-02-18T00:34:18.981Z,89.12
2018-02-18T00:35:18.962Z,88.83
2018-02-18T00:36:18.938Z,88.69
2018-02-18T00:37:18.921Z,88.88
2018-02-18T00:38:18.912Z,88.41
2018-02-18T00:39:18.882Z,89.26
2018-02-18T00:40:18.858Z,89.26
2018-02-18T00:41:18.846Z,89.17
2018-02-18T00:42:19.369Z,89.17
2018-02-18T00:43:18.798Z,89.07
2018-02-18T00:44:18.795Z,89.17
2018-02-18T00:45:18.760Z,88.60
2018-02-18T00:46:18.737Z,89.45
2018-02-18T00:47:18.730Z,88.69
2018-02-18T00:48:18.695Z,88.79
2018-02-18T00:49:18.694Z,89.54
2018-02-18T00:50:18.653Z,89.07
2018-02-18T00:51:18.632Z,89.64
2018-02-18T00:52:18.616Z,90.01
2018-02-18T00:53:18.610Z,90.30
2018-02-18T00:54:18.571Z,90.20
2018-02-18T00:55:18.553Z,91.05
2018-02-18T00:56:18.534Z,90.86
2018-02-18T00:57:18.511Z,91.24
2018-02-18T00:58:18.491Z,90.86
2018-02-18T00:59:18.481Z,91.20
2018-02-18T01:00:18.451Z,91.20
2018-02-18T01:01:18.430Z,91.39
2018-02-18T01:02:18.408Z,91.10
2018-02-18T01:03:18.382Z,91.58
2018-02-18T01:04:18.384Z,91.39
2018-02-18T01:05:18.363Z,91.34
2018-02-18T01:06:18.325Z,91.62
2018-02-18T01:07:18.302Z,91.24
2018-02-18T01:08:18.284Z,91.43
2018-02-18T01:09:18.261Z,91.53
2018-02-18T01:10:18.260Z,91.34
2018-02-18T01:11:18.220Z,91.24
2018-02-18T01:12:18.210Z,91.24
2018-02-18T01:13:18.180Z,91.24
2018-02-18T01:14:18.156Z,91.05
2018-02-18T01:15:18.137Z,90.96
2018-02-18T01:16:18.129Z,91.10
2018-02-18T01:17:18.110Z,91.29
2018-02-18T01:18:18.073Z,91.29
2018-02-18T01:19:18.054Z,91.67
2018-02-18T01:20:18.035Z,91.86
2018-02-18T01:21:18.015Z,91.67
2018-02-18T01:22:18.010Z,91.48
2018-02-18T01:23:17.974Z,91.39
2018-02-18T01:24:17.952Z,91.96
2018-02-18T01:25:17.931Z,91.39
2018-02-18T01:26:17.910Z,91.67
2018-02-18T01:27:17.894Z,91.58
2018-02-18T01:28:17.886Z,91.48
2018-02-18T01:29:17.846Z,91.39
2018-02-18T01:30:17.826Z,91.48
2018-02-18T01:31:17.804Z,91.20
2018-02-18T01:32:17.786Z,91.96
2018-02-18T01:33:17.767Z,92.14
2018-02-18T01:34:17.757Z,92.52
2018-02-18T01:35:17.731Z,92.24
2018-02-18T01:36:18.334Z,92.71
2018-02-18T01:37:17.683Z,92.90
2018-02-18T01:38:17.658Z,92.90
2018-02-18T01:39:17.655Z,92.90
2018-02-18T01:40:17.615Z,93.18
2018-02-18T01:41:17.596Z,93.37
2018-02-18T01:42:17.576Z,93.47
2018-02-18T01:43:17.554Z,93.80
2018-02-18T01:44:17.538Z,93.42
2018-02-18T01:45:17.527Z,93.61
2018-02-18T01:46:17.494Z,93.42
2018-02-18T01:47:17.468Z,93.42
2018-02-18T01:48:19.334Z,93.42
2018-02-18T01:49:17.428Z,93.89
2018-02-18T01:50:17.403Z,93.47
2018-02-18T01:51:17.399Z,93.47
2018-02-18T01:52:17.364Z,93.47
2018-02-18T01:53:17.340Z,93.23
2018-02-18T01:54:17.321Z,93.37
2018-02-18T01:55:17.316Z,93.32
2018-02-18T01:56:17.280Z,93.89
2018-02-18T01:57:17.261Z,94.18
2018-02-18T01:58:17.239Z,93.94
2018-02-18T01:59:17.216Z,93.89
2018-02-18T02:00:17.195Z,94.18
2018-02-18T02:01:17.196Z,93.51
2018-02-18T02:02:17.200Z,93.80
2018-02-18T02:03:17.131Z,93.80
2018-02-18T02:04:17.109Z,94.08
2018-02-18T02:05:17.091Z,94.18
2018-02-18T02:06:17.083Z,94.08
2018-02-18T02:07:17.047Z,93.99
2018-02-18T02:08:17.023Z,94.18
2018-02-18T02:09:17.004Z,95.12
2018-02-18T02:10:16.982Z,94.84
2018-02-18T02:11:16.961Z,94.08
2018-02-18T02:12:16.956Z,94.37
2018-02-18T02:13:16.918Z,94.03
2018-02-18T02:14:16.915Z,94.03
2018-02-18T02:15:16.880Z,94.13
2018-02-18T02:16:16.860Z,94.03
2018-02-18T02:17:16.837Z,93.66
2018-02-18T02:18:16.812Z,93.66
2018-02-18T02:19:16.795Z,93.75
2018-02-18T02:20:16.789Z,93.47
2018-02-18T02:21:16.755Z,93.28
2018-02-18T02:22:16.748Z,93.18
2018-02-18T02:23:16.710Z,92.71
2018-02-18T02:24:16.688Z,92.90
2018-02-18T02:25:16.668Z,92.61
2018-02-18T02:26:16.651Z,92.61
2018-02-18T02:27:16.626Z,92.43
2018-02-18T02:28:16.620Z,92.24
2018-02-18T02:29:16.598Z,92.05
2018-02-18T02:30:16.562Z,91.01
2018-02-18T02:31:16.542Z,91.29
2018-02-18T02:32:16.524Z,91.01
2018-02-18T02:33:16.504Z,91.20
2018-02-18T02:34:16.493Z,90.91
2018-02-18T02:35:16.456Z,90.25
2018-02-18T02:36:16.438Z,90.68
2018-02-18T02:37:16.416Z,90.39
2018-02-18T02:38:16.406Z,90.63
2018-02-18T02:39:16.375Z,90.63
2018-02-18T02:40:16.354Z,90.11
2018-02-18T02:41:16.339Z,89.83
2018-02-18T02:42:16.311Z,90.01
2018-02-18T02:43:16.305Z,89.78
2018-02-18T02:44:16.277Z,89.54
2018-02-18T02:45:16.256Z,89.26
2018-02-18T02:46:16.875Z,89.26
2018-02-18T02:47:16.207Z,89.26
2018-02-18T02:48:16.200Z,89.45
2018-02-18T02:49:16.174Z,88.79
2018-02-18T02:50:16.142Z,89.26
2018-02-18T02:51:16.135Z,89.36
2018-02-18T02:52:16.156Z,89.17
2018-02-18T02:53:16.078Z,89.26
2018-02-18T02:54:16.076Z,89.36
2018-02-18T02:55:16.040Z,89.17
2018-02-18T02:56:16.013Z,88.69
2018-02-18T02:57:16.010Z,88.88
2018-02-18T02:58:15.973Z,88.69
2018-02-18T02:59:15.952Z,88.88
2018-02-18T03:00:15.933Z,88.88
2018-02-18T03:01:15.917Z,89.07
2018-02-18T03:02:15.892Z,88.50
2018-02-18T03:03:15.886Z,89.26
2018-02-18T03:04:15.846Z,88.98
2018-02-18T03:05:16.370Z,89.59
2018-02-18T03:06:15.804Z,90.01
2018-02-18T03:07:15.786Z,90.11
2018-02-18T03:08:15.766Z,90.11
2018-02-18T03:09:15.757Z,89.97
2018-02-18T03:10:15.722Z,90.06
2018-02-18T03:11:15.700Z,89.97
2018-02-18T03:12:15.677Z,90.63
2018-02-18T03:13:15.662Z,90.11
2018-02-18T03:14:15.653Z,90.20
2018-02-18T03:15:15.617Z,90.06
2018-02-18T03:16:15.596Z,90.30
2018-02-18T03:17:15.574Z,89.83
2018-02-18T03:18:15.572Z,89.54
2018-02-18T03:19:15.544Z,90.11
2018-02-18T03:20:15.509Z,90.01
2018-02-18T03:21:15.490Z,89.87
2018-02-18T03:22:15.466Z,89.64
2018-02-18T03:23:17.337Z,89.54
2018-02-18T03:24:15.424Z,89.92
2018-02-18T03:25:15.400Z,89.26
2018-02-18T03:26:15.396Z,90.01
2018-02-18T03:27:15.876Z,90.01
2018-02-18T03:28:15.359Z,89.73
2018-02-18T03:29:15.320Z,89.36
2018-02-18T03:30:15.299Z,89.69
2018-02-18T03:31:15.277Z,89.97
2018-02-18T03:32:15.275Z,89.59
2018-02-18T03:33:15.232Z,89.69
2018-02-18T03:34:15.211Z,90.25
2018-02-18T03:35:15.193Z,90.16
2018-02-18T03:36:15.190Z,89.87
2018-02-18T03:37:15.149Z,90.63
2018-02-18T03:38:15.144Z,90.44
2018-02-18T03:39:15.111Z,91.20
2018-02-18T03:40:15.084Z,91.01
2018-02-18T03:41:15.080Z,90.82
2018-02-18T03:42:15.039Z,91.29
2018-02-18T03:43:15.038Z,90.82
2018-02-18T03:44:14.997Z,90.73
2018-02-18T03:45:14.981Z,91.10
2018-02-18T03:46:15.838Z,90.82
2018-02-18T03:47:14.936Z,91.01
2018-02-18T03:48:14.930Z,90.91
2018-02-18T03:49:14.901Z,91.10
2018-02-18T03:50:14.876Z,91.01
2018-02-18T03:51:14.852Z,91.01
2018-02-18T03:52:14.847Z,90.82
2018-02-18T03:53:14.807Z,91.10
2018-02-18T03:54:14.787Z,91.01
2018-02-18T03:55:14.767Z,91.10
2018-02-18T03:56:14.743Z,91.10
2018-02-18T03:57:14.739Z,91.10
2018-02-18T03:58:14.708Z,91.20
2018-02-18T03:59:14.683Z,90.44
2018-02-18T04:00:15.374Z,90.16
2018-02-18T04:01:14.659Z,90.82
2018-02-18T04:02:14.619Z,90.54
2018-02-18T04:03:14.597Z,90.25
2018-02-18T04:04:14.577Z,90.16
2018-02-18T04:05:14.557Z,91.20
2018-02-18T04:06:14.537Z,91.48
2018-02-18T04:07:14.538Z,91.20
2018-02-18T04:08:14.491Z,91.10
2018-02-18T04:09:14.468Z,91.39
2018-02-18T04:10:14.448Z,91.01
2018-02-18T04:11:14.426Z,90.73
2018-02-18T04:12:14.407Z,91.10
2018-02-18T04:13:14.417Z,91.01
2018-02-18T04:14:14.362Z,91.29
2018-02-18T04:15:14.343Z,91.58
2018-02-18T04:16:14.320Z,91.10
2018-02-18T04:17:14.301Z,91.39
2018-02-18T04:18:14.275Z,90.82
2018-02-18T04:19:14.271Z,90.91
2018-02-18T04:20:14.253Z,90.73
2018-02-18T04:21:14.217Z,91.39
2018-02-18T04:22:14.197Z,91.39
2018-02-18T04:23:14.169Z,91.10
2018-02-18T04:24:14.433Z,91.39
2018-02-18T04:25:14.135Z,92.24
2018-02-18T04:26:15.839Z,92.05
2018-02-18T04:27:14.089Z,91.77
2018-02-18T04:28:14.065Z,92.52
2018-02-18T04:29:14.046Z,92.24
2018-02-18T04:30:14.038Z,92.24
2018-02-18T04:31:14.002Z,92.14
2018-02-18T04:32:14.045Z,91.39
2018-02-18T04:33:13.959Z,91.58
2018-02-18T04:34:13.941Z,91.86
2018-02-18T04:35:13.935Z,91.20
2018-02-18T04:36:13.896Z,91.10
2018-02-18T04:37:13.874Z,91.20
2018-02-18T04:38:13.853Z,91.48
2018-02-18T04:39:13.832Z,91.39
2018-02-18T04:40:13.830Z,91.48
2018-02-18T04:41:15.376Z,91.39
2018-02-18T04:42:13.768Z,91.58
2018-02-18T04:43:13.744Z,91.48
2018-02-18T04:44:13.725Z,91.20
2018-02-18T04:45:14.340Z,90.73
2018-02-18T04:46:15.340Z,91.10
2018-02-18T04:47:13.658Z,90.73
2018-02-18T04:48:13.640Z,91.01
2018-02-18T04:49:13.617Z,90.82
2018-02-18T04:50:13.597Z,90.82
2018-02-18T04:51:13.590Z,90.73
2018-02-18T04:52:13.573Z,90.82
2018-02-18T04:53:13.534Z,91.20
2018-02-18T04:54:13.515Z,91.20
2018-02-18T04:55:14.379Z,91.20
2018-02-18T04:56:13.474Z,91.39
2018-02-18T04:57:13.449Z,91.29
2018-02-18T04:58:13.441Z,91.29
2018-02-18T04:59:13.409Z,91.10
2018-02-18T05:00:13.385Z,91.39
2018-02-18T05:01:13.365Z,91.39
2018-02-18T05:02:13.337Z,90.82
2018-02-18T05:03:13.337Z,91.10
2018-02-18T05:04:13.298Z,91.01
2018-02-18T05:05:13.296Z,91.01
2018-02-18T05:06:13.255Z,91.20
2018-02-18T05:07:13.234Z,90.63
2018-02-18T05:08:13.216Z,90.44
2018-02-18T05:09:13.193Z,90.91
2018-02-18T05:10:13.172Z,90.44
2018-02-18T05:11:13.163Z,90.25
2018-02-18T05:12:13.130Z,90.63
2018-02-18T05:13:13.103Z,89.97
2018-02-18T05:14:13.102Z,89.97
2018-02-18T05:15:13.072Z,90.63
2018-02-18T05:16:13.043Z,89.97
2018-02-18T05:17:13.020Z,90.63
2018-02-18T05:18:13.001Z,90.63
2018-02-18T05:19:13.874Z,90.63
2018-02-18T05:20:12.960Z,90.54
2018-02-18T05:21:12.932Z,90.63
2018-02-18T05:22:13.876Z,90.63
2018-02-18T05:23:12.893Z,90.54
2018-02-18T05:24:12.891Z,90.54
2018-02-18T05:25:12.849Z,90.63
2018-02-18T05:26:12.847Z,90.25
2018-02-18T05:27:12.806Z,90.16
2018-02-18T05:28:12.784Z,90.35
2018-02-18T05:29:12.764Z,90.25
2018-02-18T05:30:12.744Z,90.35
2018-02-18T05:31:12.721Z,90.44
2018-02-18T05:32:12.713Z,90.25
2018-02-18T05:33:12.681Z,90.73
2018-02-18T05:34:12.658Z,90.35
2018-02-18T05:35:12.635Z,90.25
2018-02-18T05:36:12.628Z,90.35
2018-02-18T05:37:12.590Z,90.63
2018-02-18T05:38:12.571Z,90.63
2018-02-18T05:39:12.565Z,90.54
2018-02-18T05:40:12.532Z,90.63
2018-02-18T05:41:12.507Z,90.35
2018-02-18T05:42:12.485Z,90.54
2018-02-18T05:43:12.465Z,90.54
2018-02-18T05:44:12.453Z,90.16
2018-02-18T05:45:12.434Z,90.25
2018-02-18T05:46:12.399Z,90.54
2018-02-18T05:47:12.379Z,90.73
2018-02-18T05:48:12.357Z,90.54
2018-02-18T05:49:12.336Z,90.63
2018-02-18T05:50:12.324Z,90.63
2018-02-18T05:51:12.434Z,89.97
2018-02-18T05:52:12.275Z,90.16
2018-02-18T05:53:12.841Z,90.25
2018-02-18T05:54:12.230Z,90.06
2018-02-18T05:55:12.220Z,90.25
2018-02-18T05:56:12.184Z,90.63
2018-02-18T05:57:12.179Z,90.63
2018-02-18T05:58:12.144Z,90.63
2018-02-18T05:59:12.118Z,90.35
2018-02-18T06:00:12.874Z,90.63
2018-02-18T06:01:12.932Z,90.91
2018-02-18T06:02:12.841Z,90.82
2018-02-18T06:03:12.038Z,91.10
2018-02-18T06:04:12.016Z,91.48
2018-02-18T06:05:16.343Z,91.58
2018-02-18T06:06:11.970Z,91.48
2018-02-18T06:07:11.967Z,91.20
2018-02-18T06:08:11.930Z,91.01
2018-02-18T06:09:11.980Z,91.10
2018-02-18T06:10:11.884Z,91.29
2018-02-18T06:11:11.863Z,91.29
2018-02-18T06:12:12.377Z,91.58
2018-02-18T06:13:11.935Z,91.10
2018-02-18T06:14:11.800Z,91.01
2018-02-18T06:15:11.788Z,91.20
2018-02-18T06:16:11.755Z,91.01
2018-02-18T06:17:11.741Z,90.73
2018-02-18T06:18:11.711Z,91.01
2018-02-18T06:19:11.712Z,91.10
2018-02-18T06:20:11.673Z,91.39
2018-02-18T06:21:11.649Z,91.20
2018-02-18T06:22:11.629Z,90.91
2018-02-18T06:23:11.609Z,91.01
2018-02-18T06:24:11.587Z,90.54
2018-02-18T06:25:32.608Z,90.82
2018-02-18T06:26:11.543Z,90.91
2018-02-18T06:27:11.521Z,91.10
2018-02-18T06:28:11.505Z,91.01
2018-02-18T06:29:11.483Z,91.10
2018-02-18T06:30:13.842Z,91.01
2018-02-18T06:31:11.956Z,91.10
2018-02-18T06:32:11.422Z,90.82
2018-02-18T06:33:11.408Z,90.82
2018-02-18T06:34:11.373Z,90.73
2018-02-18T06:35:11.351Z,91.58
2018-02-18T06:36:11.348Z,91.39
2018-02-18T06:37:11.311Z,91.39
2018-02-18T06:38:11.337Z,91.39
2018-02-18T06:39:11.264Z,91.29
2018-02-18T06:40:11.246Z,91.48
2018-02-18T06:41:11.219Z,91.48
2018-02-18T06:42:11.216Z,91.10
2018-02-18T06:43:11.181Z,91.20
2018-02-18T06:44:11.158Z,91.10
2018-02-18T06:45:11.141Z,91.86
2018-02-18T06:46:11.119Z,91.39
2018-02-18T06:47:11.110Z,91.20
2018-02-18T06:48:11.084Z,91.29
2018-02-18T06:49:11.054Z,91.39
2018-02-18T06:50:11.029Z,91.20
2018-02-18T06:51:11.010Z,91.01
2018-02-18T06:52:10.987Z,91.01
2018-02-18T06:53:10.983Z,91.29
2018-02-18T06:54:10.942Z,91.29
2018-02-18T06:55:10.925Z,91.67
2018-02-18T06:56:10.901Z,91.01
2018-02-18T06:57:10.876Z,91.20
2018-02-18T06:58:10.859Z,91.58
2018-02-18T06:59:10.853Z,91.29
2018-02-18T07:00:10.831Z,91.01
2018-02-18T07:01:10.795Z,91.01
2018-02-18T07:02:10.772Z,91.05
2018-02-18T07:03:10.750Z,90.58
2018-02-18T07:04:10.731Z,90.39
2018-02-18T07:05:10.710Z,90.77
2018-02-18T07:06:10.706Z,90.77
2018-02-18T07:07:11.382Z,90.20
2018-02-18T07:08:10.645Z,90.39
2018-02-18T07:09:10.620Z,90.58
2018-02-18T07:10:10.626Z,90.77
2018-02-18T07:11:10.578Z,90.77
2018-02-18T07:12:10.576Z,90.49
2018-02-18T07:13:10.536Z,90.25
2018-02-18T07:14:10.517Z,90.68
2018-02-18T07:15:10.492Z,90.68
2018-02-18T07:16:10.483Z,90.39
2018-02-18T07:17:11.342Z,90.49
2018-02-18T07:18:10.429Z,90.68
2018-02-18T07:19:10.404Z,90.58
2018-02-18T07:20:10.385Z,90.39
2018-02-18T07:21:10.364Z,91.62
2018-02-18T07:22:10.356Z,91.91
2018-02-18T07:23:10.323Z,91.53
2018-02-18T07:24:10.300Z,90.77
2018-02-18T07:25:10.341Z,90.30
2018-02-18T07:26:10.256Z,89.83
2018-02-18T07:27:10.236Z,89.83
2018-02-18T07:28:10.213Z,89.83
2018-02-18T07:29:10.211Z,90.39
2018-02-18T07:30:10.199Z,91.53
2018-02-18T07:31:10.150Z,91.34
2018-02-18T07:32:10.133Z,91.43
2018-02-18T07:33:10.111Z,91.58
2018-02-18T07:34:10.086Z,90.39
2018-02-18T07:35:11.844Z,90.11
2018-02-18T07:36:10.058Z,89.92
2018-02-18T07:37:10.060Z,89.64
2018-02-18T07:38:10.008Z,89.07
2018-02-18T07:39:09.976Z,88.69
2018-02-18T07:40:10.877Z,88.69
2018-02-18T07:41:09.937Z,89.36
2018-02-18T07:42:09.916Z,89.17
2018-02-18T07:43:09.910Z,89.54
2018-02-18T07:44:09.874Z,89.92
2018-02-18T07:45:09.855Z,90.20
2018-02-18T07:46:09.829Z,90.11
2018-02-18T07:47:09.806Z,90.11
2018-02-18T07:48:09.806Z,90.01
2018-02-18T07:49:09.765Z,90.20
2018-02-18T07:50:09.745Z,90.20
2018-02-18T07:51:09.723Z,90.30
2018-02-18T07:52:09.704Z,90.86
2018-02-18T07:53:09.681Z,90.20
2018-02-18T07:54:09.678Z,90.20
2018-02-18T07:55:11.350Z,89.92
2018-02-18T07:56:11.344Z,89.83
2018-02-18T07:57:09.599Z,89.73
2018-02-18T07:58:09.576Z,90.11
2018-02-18T07:59:10.414Z,89.83
2018-02-18T08:00:09.547Z,89.54
2018-02-18T08:01:10.346Z,89.64
2018-02-18T08:02:09.492Z,89.64
2018-02-18T08:03:09.470Z,89.45
2018-02-18T08:04:09.448Z,88.98
2018-02-18T08:05:09.445Z,89.21
2018-02-18T08:06:09.405Z,88.64
2018-02-18T08:07:09.387Z,88.64
2018-02-18T08:08:09.367Z,88.64
2018-02-18T08:09:09.340Z,89.40
2018-02-18T08:10:09.324Z,89.21
2018-02-18T08:11:09.314Z,89.12
2018-02-18T08:12:09.280Z,88.83
2018-02-18T08:13:09.262Z,88.74
2018-02-18T08:14:09.237Z,88.74
2018-02-18T08:15:10.844Z,88.26
2018-02-18T08:16:09.198Z,88.55
2018-02-18T08:17:09.193Z,88.07
2018-02-18T08:18:09.154Z,87.98
2018-02-18T08:19:09.134Z,88.26
2018-02-18T08:20:09.111Z,88.45
2018-02-18T08:21:10.846Z,88.64
2018-02-18T08:22:09.097Z,88.55
2018-02-18T08:23:09.053Z,88.26
2018-02-18T08:24:09.031Z,88.17
2018-02-18T08:25:09.010Z,88.36
2018-02-18T08:26:08.987Z,88.26
2018-02-18T08:27:08.970Z,87.98
2018-02-18T08:28:08.966Z,87.70
2018-02-18T08:29:08.930Z,87.98
2018-02-18T08:30:08.925Z,88.36
2018-02-18T08:31:08.886Z,87.60
2018-02-18T08:32:08.860Z,87.74
2018-02-18T08:33:08.845Z,87.08
2018-02-18T08:34:08.836Z,86.79
2018-02-18T08:35:08.802Z,86.51
2018-02-18T08:36:08.783Z,86.70
2018-02-18T08:37:08.761Z,86.79
2018-02-18T08:38:08.758Z,86.13
2018-02-18T08:39:10.347Z,86.13
2018-02-18T08:40:08.701Z,86.32
2018-02-18T08:41:08.676Z,85.85
2018-02-18T08:42:08.706Z,85.28
2018-02-18T08:43:09.347Z,85.47
2018-02-18T08:44:08.633Z,85.57
2018-02-18T08:45:08.603Z,85.47
2018-02-18T08:46:08.582Z,84.61
2018-02-18T08:47:08.557Z,84.81
2018-02-18T08:48:08.554Z,85.09
2018-02-18T08:49:08.532Z,84.90
2018-02-18T08:50:08.498Z,84.71
2018-02-18T08:51:08.487Z,84.71
2018-02-18T08:52:08.463Z,84.71
2018-02-18T08:53:08.435Z,84.90
2018-02-18T08:54:08.415Z,84.71
2018-02-18T08:55:08.410Z,84.61
2018-02-18T08:56:08.376Z,84.23
2018-02-18T08:57:08.356Z,84.33
2018-02-18T08:58:08.337Z,84.33
2018-02-18T08:59:08.848Z,84.33
2018-02-18T09:00:08.306Z,84.33
2018-02-18T09:01:08.276Z,84.23
2018-02-18T09:02:08.880Z,84.33
2018-02-18T09:03:08.237Z,84.61
2018-02-18T09:04:08.229Z,84.90
2018-02-18T09:05:08.193Z,84.81
2018-02-18T09:06:08.194Z,84.33
2018-02-18T09:07:08.158Z,84.33
2018-02-18T09:08:08.137Z,84.42
2018-02-18T09:09:08.116Z,84.81
2018-02-18T09:10:08.125Z,84.33
2018-02-18T09:11:08.090Z,84.38
2018-02-18T09:12:29.071Z,84.38
2018-02-18T09:13:08.047Z,84.47
2018-02-18T09:14:08.015Z,83.62
2018-02-18T09:15:09.850Z,84.28
2018-02-18T09:16:07.989Z,84.19
2018-02-18T09:17:07.957Z,84.00
2018-02-18T09:18:07.939Z,83.71
2018-02-18T09:19:07.918Z,83.62
2018-02-18T09:20:07.897Z,83.14
2018-02-18T09:21:07.894Z,83.71
2018-02-18T09:22:07.854Z,83.24
2018-02-18T09:23:07.853Z,83.52
2018-02-18T09:24:07.817Z,84.09
2018-02-18T09:25:07.798Z,82.95
2018-02-18T09:26:07.779Z,83.43
2018-02-18T09:27:07.760Z,83.05
2018-02-18T09:28:07.757Z,82.81
2018-02-18T09:29:07.715Z,82.43
2018-02-18T09:30:07.699Z,82.05
2018-02-18T09:31:07.680Z,82.05
2018-02-18T09:32:07.660Z,81.48
2018-02-18T09:33:07.656Z,81.76
2018-02-18T09:34:07.635Z,81.76
2018-02-18T09:35:07.604Z,81.29
2018-02-18T09:36:08.368Z,80.91
2018-02-18T09:37:07.565Z,80.91
2018-02-18T09:38:07.561Z,80.25
2018-02-18T09:39:07.526Z,80.25
2018-02-18T09:40:07.504Z,80.15
2018-02-18T09:41:07.484Z,80.25
2018-02-18T09:42:07.465Z,80.34
2018-02-18T09:43:07.445Z,80.53
2018-02-18T09:44:07.444Z,80.48
2018-02-18T09:45:07.406Z,80.29
2018-02-18T09:46:07.389Z,80.00
2018-02-18T09:47:07.365Z,79.34
2018-02-18T09:48:07.863Z,79.34
2018-02-18T09:49:07.346Z,79.72
2018-02-18T09:50:07.327Z,79.44
2018-02-18T09:51:07.289Z,79.53
2018-02-18T09:52:07.276Z,79.44
2018-02-18T09:53:07.255Z,79.53
2018-02-18T09:54:07.252Z,79.72
2018-02-18T09:55:07.214Z,79.82
2018-02-18T09:56:07.197Z,79.06
2018-02-18T09:57:07.179Z,78.87
2018-02-18T09:58:07.157Z,78.58
2018-02-18T09:59:07.136Z,78.58
2018-02-18T10:00:07.131Z,78.49
2018-02-18T10:01:07.095Z,78.20
2018-02-18T10:02:07.078Z,79.19
2018-02-18T10:03:07.078Z,78.53
2018-02-18T10:04:07.046Z,78.62
2018-02-18T10:05:09.852Z,78.62
2018-02-18T10:06:07.003Z,78.72
2018-02-18T10:07:06.986Z,77.67
2018-02-18T10:08:06.982Z,77.29
2018-02-18T10:09:06.948Z,77.20
2018-02-18T10:10:06.928Z,76.73
2018-02-18T10:11:06.909Z,77.11
2018-02-18T10:12:06.891Z,77.01
2018-02-18T10:13:06.889Z,76.44
2018-02-18T10:14:07.355Z,76.34
2018-02-18T10:15:06.833Z,75.87
2018-02-18T10:16:06.817Z,76.15
2018-02-18T10:17:06.801Z,75.78
2018-02-18T10:18:06.838Z,76.06
2018-02-18T10:19:06.773Z,76.20
2018-02-18T10:20:06.740Z,75.68
2018-02-18T10:21:08.354Z,75.53
2018-02-18T10:22:06.705Z,75.49
2018-02-18T10:23:06.684Z,75.49
2018-02-18T10:24:06.682Z,75.62
2018-02-18T10:25:06.650Z,75.53
2018-02-18T10:26:06.629Z,75.53
2018-02-18T10:27:06.611Z,75.43
2018-02-18T10:28:06.593Z,74.68
2018-02-18T10:29:06.577Z,74.01
2018-02-18T10:30:06.571Z,74.68
2018-02-18T10:31:06.565Z,74.49
2018-02-18T10:32:06.520Z,74.01
2018-02-18T10:33:06.501Z,74.49
2018-02-18T10:34:06.478Z,74.01
2018-02-18T10:35:06.468Z,74.20
2018-02-18T10:36:06.462Z,73.92
2018-02-18T10:37:06.428Z,73.92
2018-02-18T10:38:06.411Z,73.63
2018-02-18T10:39:06.391Z,74.11
2018-02-18T10:40:06.373Z,73.57
2018-02-18T10:41:06.381Z,74.62
2018-02-18T10:42:06.352Z,73.48
2018-02-18T10:43:06.316Z,72.19
2018-02-18T10:44:06.304Z,70.95
2018-02-18T10:45:06.301Z,69.56
2018-02-18T10:46:06.267Z,67.76
2018-02-18T10:47:06.243Z,66.46
2018-02-18T10:48:06.236Z,64.94
2018-02-18T10:49:06.213Z,63.83
2018-02-18T10:50:06.192Z,61.83
2018-02-18T10:51:06.197Z,61.58
2018-02-18T10:52:06.156Z,59.86
2018-02-18T10:53:06.139Z,59.96
2018-02-18T10:54:06.196Z,58.91
2018-02-18T10:55:06.121Z,57.99
2018-02-18T10:56:06.091Z,56.59
2018-02-18T10:57:06.067Z,56.11
2018-02-18T10:58:06.861Z,54.43
2018-02-18T10:59:06.069Z,55.54
2018-02-18T11:00:06.027Z,55.07
2018-02-18T11:01:06.005Z,54.02
2018-02-18T11:02:06.019Z,54.49
2018-02-18T11:03:05.982Z,53.95
2018-02-18T11:04:05.967Z,54.02
2018-02-18T11:05:05.964Z,53.47
2018-02-18T11:06:05.971Z,52.92
2018-02-18T11:07:05.927Z,51.62
2018-02-18T11:08:05.927Z,50.95
2018-02-18T11:09:05.896Z,50.76
2018-02-18T11:10:05.873Z,50.47
2018-02-18T11:11:26.915Z,50.45
2018-02-18T11:12:06.402Z,50.45
2018-02-18T11:13:05.845Z,51.21
2018-02-18T11:14:05.825Z,50.54
2018-02-18T11:15:06.862Z,50.09
2018-02-18T11:16:05.821Z,49.87
2018-02-18T11:17:05.792Z,50.99
2018-02-18T11:18:06.394Z,51.95
2018-02-18T11:19:05.764Z,51.47
2018-02-18T11:20:05.749Z,51.76
2018-02-18T11:21:05.738Z,53.06
2018-02-18T11:22:05.740Z,53.83
2018-02-18T11:23:05.718Z,52.80
2018-02-18T11:24:05.707Z,51.40
2018-02-18T11:25:05.694Z,50.45
2018-02-18T11:26:05.683Z,49.59
2018-02-18T11:27:05.699Z,49.78
2018-02-18T11:28:05.676Z,50.26
2018-02-18T11:29:06.366Z,50.28
2018-02-18T11:30:05.637Z,49.44
2018-02-18T11:31:05.629Z,47.82
2018-02-18T11:32:05.616Z,48.02
2018-02-18T11:33:05.622Z,47.75
2018-02-18T11:34:05.595Z,46.89
2018-02-18T11:35:06.369Z,46.44
2018-02-18T11:36:05.575Z,45.20
2018-02-18T11:37:05.567Z,46.32
2018-02-18T11:38:05.571Z,45.84
2018-02-18T11:39:05.545Z,46.42
2018-02-18T11:40:05.534Z,46.15
2018-02-18T11:41:05.524Z,45.87
2018-02-18T11:42:05.564Z,45.87
2018-02-18T11:43:05.509Z,46.22
2018-02-18T11:44:05.515Z,47.89
2018-02-18T11:45:05.486Z,49.68
2018-02-18T11:46:05.495Z,49.71
2018-02-18T11:47:05.470Z,49.49
2018-02-18T11:48:05.460Z,51.47
2018-02-18T11:49:05.452Z,50.63
2018-02-18T11:50:05.440Z,49.54
2018-02-18T11:51:05.436Z,48.88
2018-02-18T11:52:05.444Z,47.63
2018-02-18T11:53:05.425Z,48.21
2018-02-18T11:54:05.405Z,47.80
2018-02-18T11:55:05.397Z,48.30
2018-02-18T11:56:05.403Z,48.37
2018-02-18T11:57:05.379Z,48.11
2018-02-18T11:58:05.372Z,47.63
2018-02-18T11:59:05.362Z,47.42
2018-02-18T12:00:05.368Z,48.16
2018-02-18T12:01:05.348Z,49.23
2018-02-18T12:02:05.336Z,47.82
2018-02-18T12:03:05.329Z,47.80
2018-02-18T12:04:05.319Z,48.59
2018-02-18T12:05:05.307Z,48.23
2018-02-18T12:06:05.313Z,46.99
2018-02-18T12:07:05.314Z,45.77
2018-02-18T12:08:05.282Z,45.48
2018-02-18T12:09:05.276Z,44.41
2018-02-18T12:10:05.265Z,44.53
2018-02-18T12:11:05.255Z,44.74
2018-02-18T12:12:05.247Z,44.36
2018-02-18T12:13:05.253Z,43.12
2018-02-18T12:14:05.229Z,42.94
2018-02-18T12:15:05.953Z,43.14
2018-02-18T12:16:05.212Z,43.14
2018-02-18T12:17:05.207Z,42.94
2018-02-18T12:18:05.221Z,42.08
2018-02-18T12:19:05.189Z,42.35
2018-02-18T12:20:05.175Z,42.76
2018-02-18T12:21:05.171Z,41.99
2018-02-18T12:22:05.165Z,41.44
2018-02-18T12:23:05.156Z,41.05
2018-02-18T12:24:05.160Z,41.22
2018-02-18T12:25:05.138Z,41.80
2018-02-18T12:26:05.129Z,41.99
2018-02-18T12:27:05.122Z,41.53
2018-02-18T12:28:05.130Z,41.24
2018-02-18T12:29:05.124Z,40.98
2018-02-18T12:30:05.114Z,39.85
2018-02-18T12:31:05.091Z,39.39
2018-02-18T12:32:05.086Z,38.45
2018-02-18T12:33:05.081Z,37.76
2018-02-18T12:34:05.083Z,37.49
2018-02-18T12:35:05.078Z,37.30
2018-02-18T12:36:05.053Z,37.28
2018-02-18T12:37:05.052Z,37.38
2018-02-18T12:38:05.043Z,38.01
2018-02-18T12:39:05.030Z,39.40
2018-02-18T12:40:05.040Z,40.58
2018-02-18T12:41:05.019Z,41.36
2018-02-18T12:42:05.013Z,40.21
2018-02-18T12:43:05.009Z,40.21
2018-02-18T12:44:04.997Z,40.63
2018-02-18T12:45:05.005Z,42.54
2018-02-18T12:46:04.985Z,42.73
2018-02-18T12:47:04.989Z,43.33
2018-02-18T12:48:04.967Z,42.64
2018-02-18T12:49:04.963Z,43.43
2018-02-18T12:50:04.953Z,42.40
2018-02-18T12:51:04.965Z,41.32
2018-02-18T12:52:04.938Z,41.51