createdAt,value
2024-03-24T00:00:45.428Z,3.6614
2024-03-24T00:01:50.321Z,3.6748
2024-03-24T00:02:55.106Z,3.7308
2024-03-24T00:04:00.033Z,3.7308
2024-03-24T00:05:04.884Z,3.8430
2024-03-24T00:06:09.666Z,3.7736
2024-03-24T00:07:14.530Z,3.7602
2024-03-24T00:08:19.309Z,3.7175
2024-03-24T00:09:24.205Z,3.8163
2024-03-24T00:10:29.246Z,3.7869
2024-03-24T00:11:33.999Z,3.8163
2024-03-24T00:12:38.778Z,3.8430
2024-03-24T00:13:43.656Z,3.8857
2024-03-24T00:14:48.511Z,3.7869
2024-03-24T00:15:53.254Z,3.8563
2024-03-24T00:16:58.049Z,3.7602
2024-03-24T00:18:02.862Z,3.9551
2024-03-24T00:19:07.748Z,3.8296
2024-03-24T00:20:12.513Z,3.8430
2024-03-24T00:21:17.444Z,3.9551
2024-03-24T00:22:22.391Z,3.9418
2024-03-24T00:23:27.161Z,3.9551
2024-03-24T00:24:31.931Z,4.0246
2024-03-24T00:25:36.745Z,4.0406
2024-03-24T00:26:41.523Z,4.0673
2024-03-24T00:27:46.359Z,4.0967
2024-03-24T00:28:51.197Z,4.0112
2024-03-24T00:29:55.989Z,4.0246
2024-03-24T00:31:00.840Z,3.9284
2024-03-24T00:32:05.738Z,4.0112
2024-03-24T00:33:10.703Z,4.0112
2024-03-24T00:34:15.667Z,4.0246
2024-03-24T00:35:20.416Z,4.0833
2024-03-24T00:36:25.277Z,4.0673
2024-03-24T00:37:30.224Z,4.0406
2024-03-24T00:38:35.206Z,3.9685
2024-03-24T00:39:42.501Z,3.9284
2024-03-24T00:40:50.702Z,3.8857
2024-03-24T00:41:55.515Z,3.9284
2024-03-24T00:43:00.480Z,3.9284
2024-03-24T00:44:05.391Z,3.8163
2024-03-24T00:45:10.167Z,3.8857
2024-03-24T00:46:15.027Z,3.9418
2024-03-24T00:47:19.974Z,3.9284
2024-03-24T00:48:24.736Z,3.8003
2024-03-24T00:49:29.621Z,3.8296
2024-03-24T00:50:34.550Z,3.9124
2024-03-24T00:51:39.309Z,3.8991
2024-03-24T00:52:44.133Z,3.9685
2024-03-24T00:53:48.922Z,3.9418
2024-03-24T00:54:53.740Z,3.8430
2024-03-24T00:55:58.494Z,3.8991
2024-03-24T00:57:03.331Z,3.8857
2024-03-24T00:58:08.136Z,3.8724
2024-03-24T00:59:12.933Z,3.8003
2024-03-24T01:00:17.734Z,3.7308
2024-03-24T01:01:22.512Z,3.7869
2024-03-24T01:02:27.320Z,3.7602
2024-03-24T01:03:32.107Z,3.7602
2024-03-24T01:04:36.858Z,3.8163
2024-03-24T01:05:41.736Z,3.6881
2024-03-24T01:06:46.675Z,3.7308
2024-03-24T01:07:51.460Z,3.6881
2024-03-24T01:08:56.304Z,3.6748
2024-03-24T01:10:01.076Z,3.7041
2024-03-24T01:11:05.896Z,3.6881
2024-03-24T01:12:10.855Z,3.6881
2024-03-24T01:13:15.610Z,3.6320
2024-03-24T01:14:20.464Z,3.6881
2024-03-24T01:15:25.278Z,3.6881
2024-03-24T01:16:30.053Z,3.5893
2024-03-24T01:17:34.847Z,3.5332
2024-03-24T01:18:39.668Z,3.5492
2024-03-24T01:19:44.463Z,3.5626
2024-03-24T01:20:49.317Z,3.5760
2024-03-24T01:21:54.238Z,3.5332
2024-03-24T01:22:58.978Z,3.5065
2024-03-24T01:24:03.854Z,3.5065
2024-03-24T01:25:08.822Z,3.5065
2024-03-24T01:26:13.557Z,3.5332
2024-03-24T01:27:18.382Z,3.5199
2024-03-24T01:28:23.341Z,3.4771
2024-03-24T01:29:28.256Z,3.5492
2024-03-24T01:30:33.029Z,3.5199
2024-03-24T01:31:37.894Z,3.5332
2024-03-24T01:32:42.698Z,3.5199
2024-03-24T01:33:47.499Z,3.5199
2024-03-24T01:34:52.292Z,3.5492
2024-03-24T01:35:57.108Z,3.5492
2024-03-24T01:37:02.081Z,3.5065
2024-03-24T01:38:07.028Z,3.4478
2024-03-24T01:39:11.961Z,3.4344
2024-03-24T01:40:16.735Z,3.4051
2024-03-24T01:41:21.605Z,3.4184
2024-03-24T01:42:26.507Z,3.4184
2024-03-24T01:43:31.305Z,3.3783
2024-03-24T01:44:36.067Z,3.3356
2024-03-24T01:45:40.878Z,3.2795
2024-03-24T01:46:45.744Z,3.2635
2024-03-24T01:47:50.520Z,3.2635
2024-03-24T01:48:55.335Z,3.1674
2024-03-24T01:50:00.232Z,3.1674
2024-03-24T01:51:04.947Z,3.1807
2024-03-24T01:52:09.922Z,3.1514
2024-03-24T01:53:14.853Z,3.1514
2024-03-24T01:54:19.637Z,3.1380
2024-03-24T01:55:24.472Z,3.1380
2024-03-24T01:56:29.283Z,3.0819
2024-03-24T01:57:34.105Z,3.0819
2024-03-24T01:58:38.886Z,3.0686
2024-03-24T01:59:43.668Z,3.0125
2024-03-24T02:00:48.590Z,3.0259
2024-03-24T02:01:53.586Z,2.9564
2024-03-24T02:02:58.520Z,2.9137
2024-03-24T02:04:03.465Z,2.8576
2024-03-24T02:05:08.416Z,2.8443
2024-03-24T02:06:13.199Z,2.8710
2024-03-24T02:07:18.009Z,2.9004
2024-03-24T02:08:22.993Z,2.8149
2024-03-24T02:09:27.958Z,2.7321
2024-03-24T02:10:32.692Z,2.7455
2024-03-24T02:11:37.526Z,2.7722
2024-03-24T02:12:42.499Z,2.7028
2024-03-24T02:13:47.476Z,2.7321
2024-03-24T02:14:52.404Z,2.6734
2024-03-24T02:15:57.201Z,2.6867
2024-03-24T02:17:02.006Z,2.7028
2024-03-24T02:18:07.010Z,2.6734
2024-03-24T02:19:11.827Z,2.6307
2024-03-24T02:20:16.646Z,2.6307
2024-03-24T02:21:21.526Z,2.6734
2024-03-24T02:22:26.288Z,2.5879
2024-03-24T02:23:31.137Z,2.5452
2024-03-24T02:24:36.087Z,2.5319
2024-03-24T02:25:40.874Z,2.5185
2024-03-24T02:26:45.710Z,2.5025
2024-03-24T02:27:50.677Z,2.4063
2024-03-24T02:28:55.548Z,2.3903
2024-03-24T02:30:00.313Z,2.3342
2024-03-24T02:31:05.204Z,2.3209
2024-03-24T02:32:10.114Z,2.3342
2024-03-24T02:33:14.920Z,2.2354
2024-03-24T02:34:19.788Z,2.2515
2024-03-24T02:35:24.674Z,2.3342
2024-03-24T02:36:29.447Z,2.3209
2024-03-24T02:37:34.376Z,2.4197
2024-03-24T02:38:39.124Z,2.4624
2024-03-24T02:39:43.939Z,2.4891
2024-03-24T02:40:49.216Z,2.5025
2024-03-24T02:41:54.053Z,2.5452
2024-03-24T02:42:58.861Z,2.5586
2024-03-24T02:44:03.795Z,2.6146
2024-03-24T02:45:08.755Z,2.5746
2024-03-24T02:46:13.780Z,2.6867
2024-03-24T02:47:18.534Z,2.6574
2024-03-24T02:48:23.296Z,2.6307
2024-03-24T02:49:28.250Z,2.6574
2024-03-24T02:50:33.039Z,2.7028
2024-03-24T02:51:37.855Z,2.7028
2024-03-24T02:52:42.823Z,2.7028
2024-03-24T02:53:47.787Z,2.6440
2024-03-24T02:54:52.719Z,2.6734
2024-03-24T02:55:57.507Z,2.7028
2024-03-24T02:57:02.392Z,2.6440
2024-03-24T02:58:07.360Z,2.6574
2024-03-24T02:59:12.093Z,2.6574
2024-03-24T03:00:16.887Z,2.7028
2024-03-24T03:01:21.857Z,2.7321
2024-03-24T03:02:26.604Z,2.6867
2024-03-24T03:03:31.450Z,2.6734
2024-03-24T03:04:36.215Z,2.6574
2024-03-24T03:05:41.053Z,2.7028
2024-03-24T03:06:45.846Z,2.6307
2024-03-24T03:07:50.659Z,2.6734
2024-03-24T03:08:55.624Z,2.7722
2024-03-24T03:10:00.576Z,2.7588
2024-03-24T03:11:05.502Z,2.7028
2024-03-24T03:12:10.269Z,2.7722
2024-03-24T03:13:15.177Z,2.7028
2024-03-24T03:14:20.075Z,2.7455
2024-03-24T03:15:24.846Z,2.7028
2024-03-24T03:16:29.700Z,2.7455
2024-03-24T03:17:34.644Z,2.7455
2024-03-24T03:18:39.447Z,2.6440
2024-03-24T03:19:44.255Z,2.6734
2024-03-24T03:20:49.200Z,2.7161
2024-03-24T03:21:54.003Z,2.6307
2024-03-24T03:22:58.822Z,2.5879
2024-03-24T03:24:03.607Z,2.5879
2024-03-24T03:25:08.463Z,2.5746
2024-03-24T03:26:13.384Z,2.5586
2024-03-24T03:27:18.323Z,2.5746
2024-03-24T03:28:23.073Z,2.5452
2024-03-24T03:29:27.946Z,2.5185
2024-03-24T03:30:32.869Z,2.4758
2024-03-24T03:31:37.654Z,2.5025
2024-03-24T03:32:42.509Z,2.5586
2024-03-24T03:33:47.445Z,2.5185
2024-03-24T03:34:52.193Z,2.4063
2024-03-24T03:35:57.084Z,2.4063
2024-03-24T03:37:02.003Z,2.3770
2024-03-24T03:38:06.771Z,2.3503
2024-03-24T03:39:11.614Z,2.3770
2024-03-24T03:40:16.557Z,2.3342
2024-03-24T03:41:21.304Z,2.3342
2024-03-24T03:42:26.192Z,2.2087
2024-03-24T03:43:31.114Z,1.9844
2024-03-24T03:44:35.881Z,1.8696
2024-03-24T03:45:40.876Z,1.8402
2024-03-24T03:46:45.689Z,1.7575
2024-03-24T03:47:50.457Z,1.7575
2024-03-24T03:48:55.627Z,1.7014
2024-03-24T03:50:00.591Z,1.7014
2024-03-24T03:51:05.541Z,1.7575
2024-03-24T03:52:10.545Z,1.7575
2024-03-24T03:53:15.465Z,1.8269
2024-03-24T03:54:20.393Z,1.9284
2024-03-24T03:55:25.187Z,1.9284
2024-03-24T03:56:30.075Z,1.9417
2024-03-24T03:57:34.887Z,1.9978
2024-03-24T03:58:39.679Z,2.0272
2024-03-24T03:59:44.555Z,2.0966
2024-03-24T04:00:49.503Z,2.1393
2024-03-24T04:01:54.306Z,2.1954
2024-03-24T04:02:59.137Z,2.2221
2024-03-24T04:04:04.007Z,2.2782
2024-03-24T04:05:08.813Z,2.3209
2024-03-24T04:06:13.685Z,2.2648
2024-03-24T04:07:18.609Z,2.3075
2024-03-24T04:08:23.451Z,2.2915
2024-03-24T04:09:28.254Z,2.3075
2024-03-24T04:10:33.148Z,2.2915
2024-03-24T04:11:37.977Z,2.2782
2024-03-24T04:12:42.708Z,2.2515
2024-03-24T04:13:47.547Z,2.2915
2024-03-24T04:14:52.454Z,2.3636
2024-03-24T04:15:57.372Z,2.3636
2024-03-24T04:17:02.294Z,2.3209
2024-03-24T04:18:07.079Z,2.3209
2024-03-24T04:19:11.941Z,2.3075
2024-03-24T04:20:16.854Z,2.3209
2024-03-24T04:21:21.677Z,2.3503
2024-03-24T04:22:26.523Z,2.3209
2024-03-24T04:23:31.403Z,2.2648
2024-03-24T04:24:36.199Z,2.3209
2024-03-24T04:25:41.000Z,2.3075
2024-03-24T04:26:45.969Z,2.3636
2024-03-24T04:27:50.764Z,2.3636
2024-03-24T04:28:55.628Z,2.3770
2024-03-24T04:30:00.510Z,2.3903
2024-03-24T04:31:05.376Z,2.3903
2024-03-24T04:32:10.151Z,2.4063
2024-03-24T04:33:15.084Z,2.3636
2024-03-24T04:34:19.867Z,2.2648
2024-03-24T04:35:24.780Z,2.2782
2024-03-24T04:36:29.627Z,2.2221
2024-03-24T04:37:34.405Z,2.2648
2024-03-24T04:38:39.296Z,2.2354
2024-03-24T04:39:44.218Z,2.2221
2024-03-24T04:40:49.226Z,2.2221
2024-03-24T04:41:54.187Z,2.2221
2024-03-24T04:42:58.966Z,2.2221
2024-03-24T04:44:03.778Z,2.2354
2024-03-24T04:45:08.568Z,2.2354
2024-03-24T04:46:13.396Z,2.2221
2024-03-24T04:47:18.344Z,2.2221
2024-03-24T04:48:23.314Z,2.2087
2024-03-24T04:49:28.269Z,2.1954
2024-03-24T04:50:33.051Z,2.2087
2024-03-24T04:51:37.864Z,2.2221
2024-03-24T04:52:45.459Z,2.2648
2024-03-24T04:53:50.645Z,2.2515
2024-03-24T04:54:55.696Z,2.2782
2024-03-24T04:56:00.587Z,2.1794
2024-03-24T04:57:05.537Z,2.2087
2024-03-24T04:58:10.317Z,2.1954
2024-03-24T04:59:15.141Z,2.2354
2024-03-24T05:00:20.131Z,2.2782
2024-03-24T05:01:25.066Z,2.2515
2024-03-24T05:02:30.055Z,2.2221
2024-03-24T05:03:35.004Z,2.2648
2024-03-24T05:04:39.944Z,2.2648
2024-03-24T05:05:44.845Z,2.2648
2024-03-24T05:06:49.659Z,2.2648
2024-03-24T05:07:54.505Z,2.2087
2024-03-24T05:08:59.438Z,2.2087
2024-03-24T05:10:04.229Z,2.2648
2024-03-24T05:11:09.076Z,2.2648
2024-03-24T05:12:13.998Z,2.2515
2024-03-24T05:13:18.782Z,2.2354
2024-03-24T05:14:23.642Z,2.0539
2024-03-24T05:15:28.513Z,2.0272
2024-03-24T05:16:33.290Z,1.9417
2024-03-24T05:17:38.214Z,1.8269
2024-03-24T05:18:43.033Z,1.6720
2024-03-24T05:19:47.828Z,1.5305
2024-03-24T05:20:52.766Z,1.4611
2024-03-24T05:21:57.663Z,1.4050
2024-03-24T05:23:02.495Z,1.4477
2024-03-24T05:24:07.250Z,1.4477
2024-03-24T05:25:12.064Z,1.3062
2024-03-24T05:26:16.928Z,1.2661
2024-03-24T05:27:21.889Z,1.2501
2024-03-24T05:28:27.093Z,1.2928
2024-03-24T05:29:35.233Z,1.2367
2024-03-24T05:30:40.025Z,1.0925
2024-03-24T05:31:44.964Z,1.0658
2024-03-24T05:32:49.886Z,1.0525
2024-03-24T05:33:54.859Z,0.9403
2024-03-24T05:34:59.817Z,0.8976
2024-03-24T05:36:04.597Z,0.7855
2024-03-24T05:37:09.402Z,0.8549
2024-03-24T05:38:14.211Z,0.7561
2024-03-24T05:39:18.999Z,0.7855
2024-03-24T05:40:23.990Z,0.6733
2024-03-24T05:41:28.935Z,0.6733
2024-03-24T05:42:33.708Z,0.8122
2024-03-24T05:43:38.510Z,0.7694
2024-03-24T05:44:43.318Z,0.7694
2024-03-24T05:45:48.108Z,0.8549
2024-03-24T05:46:52.909Z,0.7561
2024-03-24T05:47:57.722Z,0.8415
2024-03-24T05:49:02.520Z,0.7694
2024-03-24T05:50:07.325Z,0.7000
2024-03-24T05:51:12.279Z,0.7000
2024-03-24T05:52:19.027Z,0.7694
2024-03-24T05:53:24.978Z,0.7694
2024-03-24T05:54:29.732Z,0.8816
2024-03-24T05:55:34.636Z,0.8549
2024-03-24T05:56:39.413Z,0.7694
2024-03-24T05:57:44.303Z,0.9670
2024-03-24T05:58:49.157Z,0.9964
2024-03-24T05:59:53.942Z,1.0925
2024-03-24T06:00:58.823Z,1.1379
2024-03-24T06:02:03.785Z,1.1513
2024-03-24T06:03:08.546Z,1.2234
2024-03-24T06:04:13.449Z,1.3623
2024-03-24T06:05:18.306Z,1.3783
2024-03-24T06:06:23.087Z,1.4904
2024-03-24T06:07:27.955Z,1.5171
2024-03-24T06:08:32.870Z,1.5305
2024-03-24T06:09:37.653Z,1.5866
2024-03-24T06:10:42.548Z,1.6587
2024-03-24T06:11:47.419Z,1.6854
2024-03-24T06:12:52.187Z,1.6720
2024-03-24T06:13:57.084Z,1.6720
2024-03-24T06:15:01.903Z,1.6854
2024-03-24T06:16:06.670Z,1.7575
2024-03-24T06:17:11.456Z,1.7708
2024-03-24T06:18:16.307Z,1.7575
2024-03-24T06:19:21.110Z,1.7708
2024-03-24T06:20:25.905Z,1.7708
2024-03-24T06:21:30.671Z,1.7842
2024-03-24T06:22:35.486Z,1.7575
2024-03-24T06:23:40.439Z,1.8402
2024-03-24T06:24:45.351Z,1.9123
2024-03-24T06:25:50.139Z,1.8963
2024-03-24T06:26:55.003Z,1.9711
2024-03-24T06:27:59.926Z,2.0672
2024-03-24T06:29:04.745Z,2.0966
2024-03-24T06:30:09.565Z,2.1393
2024-03-24T06:31:14.463Z,2.1794
2024-03-24T06:32:19.267Z,2.2221
2024-03-24T06:33:24.144Z,2.2915
2024-03-24T06:34:29.083Z,2.2915
2024-03-24T06:35:33.835Z,2.4063
2024-03-24T06:36:38.695Z,2.3636
2024-03-24T06:37:43.476Z,2.4063
2024-03-24T06:38:48.285Z,2.3342
2024-03-24T06:39:53.248Z,2.3209
2024-03-24T06:40:58.034Z,2.3770
2024-03-24T06:42:02.835Z,2.4063
2024-03-24T06:43:07.664Z,2.4331
2024-03-24T06:44:12.454Z,2.4197
2024-03-24T06:45:17.407Z,2.5319
2024-03-24T06:46:22.370Z,2.6146
2024-03-24T06:47:27.293Z,2.5879
2024-03-24T06:48:32.091Z,2.6146
2024-03-24T06:49:36.921Z,2.6146
2024-03-24T06:50:41.828Z,2.6307
2024-03-24T06:51:46.660Z,2.6146
2024-03-24T06:52:51.480Z,2.6146
2024-03-24T06:53:56.375Z,2.6013
2024-03-24T06:55:01.182Z,2.5879
2024-03-24T06:56:06.038Z,2.5452
2024-03-24T06:57:10.998Z,2.6440
2024-03-24T06:58:15.821Z,2.6146
2024-03-24T06:59:20.594Z,2.5746
2024-03-24T07:00:25.403Z,2.6734
2024-03-24T07:01:30.199Z,2.6440
2024-03-24T07:02:35.168Z,2.6440
2024-03-24T07:03:40.130Z,2.6867
2024-03-24T07:04:45.092Z,2.8016
2024-03-24T07:05:50.061Z,2.7722
2024-03-24T07:06:55.009Z,2.9564
2024-03-24T07:07:59.969Z,2.8576
2024-03-24T07:09:04.934Z,2.8283
2024-03-24T07:10:09.867Z,2.7321
2024-03-24T07:11:14.641Z,2.8443
2024-03-24T07:12:19.492Z,2.8283
2024-03-24T07:13:24.498Z,2.8576
2024-03-24T07:14:29.215Z,2.9564
2024-03-24T07:15:34.055Z,2.9698
2024-03-24T07:16:38.961Z,2.8443
2024-03-24T07:17:43.736Z,3.0392
2024-03-24T07:18:48.610Z,3.0125
2024-03-24T07:19:53.546Z,3.1674
2024-03-24T07:20:58.306Z,3.2929
2024-03-24T07:22:03.136Z,3.4771
2024-03-24T07:23:08.086Z,3.8296
2024-03-24T07:24:12.862Z,3.6187
2024-03-24T07:25:17.657Z,3.5893
2024-03-24T07:26:24.921Z,3.7602
2024-03-24T07:27:30.230Z,3.5332
2024-03-24T07:28:34.976Z,3.4932
2024-03-24T07:29:39.840Z,3.3917
2024-03-24T07:30:44.789Z,3.3783
2024-03-24T07:31:49.726Z,3.4611
2024-03-24T07:32:54.517Z,3.5626
2024-03-24T07:33:59.337Z,3.4051
2024-03-24T07:35:04.289Z,3.3490
2024-03-24T07:36:09.233Z,3.4771
2024-03-24T07:37:14.023Z,3.3062
2024-03-24T07:38:18.844Z,3.4184
2024-03-24T07:39:23.822Z,3.5626
2024-03-24T07:40:28.767Z,3.7041
2024-03-24T07:41:33.748Z,3.8163
2024-03-24T07:42:39.784Z,3.8857
2024-03-24T07:43:45.546Z,3.9845
2024-03-24T07:44:50.351Z,4.0112
2024-03-24T07:45:55.158Z,4.0539
2024-03-24T07:46:59.922Z,3.9845
2024-03-24T07:48:04.764Z,3.8857
2024-03-24T07:49:09.714Z,4.2355
2024-03-24T07:50:14.481Z,4.2222
2024-03-24T07:51:19.342Z,4.2355
2024-03-24T07:52:24.279Z,4.1794
2024-03-24T07:53:29.027Z,4.3370
2024-03-24T07:54:33.910Z,4.3103
2024-03-24T07:55:38.824Z,4.2355
2024-03-24T07:56:43.589Z,4.2355
2024-03-24T07:57:48.442Z,4.1394
2024-03-24T07:58:53.382Z,4.2355
2024-03-24T07:59:58.266Z,4.5212
2024-03-24T08:01:03.063Z,4.4064
2024-03-24T08:02:07.942Z,4.2222
2024-03-24T08:03:12.843Z,4.1794
2024-03-24T08:04:17.696Z,4.3103
2024-03-24T08:05:22.516Z,4.4358
2024-03-24T08:06:27.412Z,4.2676
2024-03-24T08:07:32.260Z,4.2943
2024-03-24T08:08:37.055Z,4.3797
2024-03-24T08:09:41.846Z,4.3664
2024-03-24T08:10:46.695Z,4.4224
2024-03-24T08:11:51.622Z,4.4358
2024-03-24T08:12:56.405Z,4.7456
2024-03-24T08:14:01.230Z,5.0553
2024-03-24T08:15:06.190Z,4.6895
2024-03-24T08:16:10.956Z,4.6040
2024-03-24T08:17:15.773Z,4.5773
2024-03-24T08:18:20.758Z,4.3664
2024-03-24T08:19:25.565Z,4.4358
2024-03-24T08:20:30.437Z,4.6468
2024-03-24T08:21:35.328Z,4.5346
2024-03-24T08:22:40.120Z,4.4785
2024-03-24T08:23:44.935Z,4.3103
2024-03-24T08:24:49.885Z,4.5480
2024-03-24T08:25:54.712Z,4.4652
2024-03-24T08:26:59.470Z,4.3236
2024-03-24T08:28:04.429Z,4.5613
2024-03-24T08:29:09.206Z,4.7295
2024-03-24T08:30:14.036Z,4.5212
2024-03-24T08:31:18.991Z,4.4064
2024-03-24T08:32:23.957Z,4.4652
2024-03-24T08:33:28.738Z,4.5052
2024-03-24T08:34:33.557Z,4.3931
2024-03-24T08:35:38.480Z,4.4652
2024-03-24T08:36:43.273Z,4.5613
2024-03-24T08:37:48.114Z,4.4652
2024-03-24T08:38:53.058Z,4.3797
2024-03-24T08:39:57.821Z,4.4064
2024-03-24T08:41:02.695Z,4.5907
2024-03-24T08:42:07.582Z,4.4492
2024-03-24T08:43:12.368Z,4.3931
2024-03-24T08:44:17.138Z,4.3664
2024-03-24T08:45:21.954Z,4.3664
2024-03-24T08:46:26.881Z,4.2515
2024-03-24T08:47:31.691Z,4.7028
2024-03-24T08:48:42.043Z,5.4078
2024-03-24T08:49:47.174Z,5.3944
2024-03-24T08:50:52.201Z,5.9445
2024-03-24T08:51:57.067Z,5.2663
2024-03-24T08:53:01.953Z,4.7295
2024-03-24T08:54:06.755Z,5.0847
2024-03-24T08:55:11.673Z,4.8577
2024-03-24T08:56:16.516Z,4.3931
2024-03-24T08:57:21.334Z,4.2222
2024-03-24T08:58:26.180Z,4.4492
2024-03-24T08:59:30.969Z,4.2809
2024-03-24T09:00:35.747Z,4.2355
2024-03-24T09:01:41.345Z,4.2355
2024-03-24T09:02:46.265Z,3.9551
2024-03-24T09:03:51.049Z,3.9685
2024-03-24T09:04:55.945Z,4.2222
2024-03-24T09:06:00.846Z,5.0980
2024-03-24T09:07:05.656Z,4.4785
2024-03-24T09:08:10.410Z,5.1541
2024-03-24T09:09:15.250Z,5.0553
2024-03-24T09:10:20.021Z,4.8444
2024-03-24T09:11:24.805Z,4.8577
2024-03-24T09:12:29.591Z,5.0126
2024-03-24T09:13:34.356Z,5.6615
2024-03-24T09:14:39.309Z,5.8324
2024-03-24T09:15:44.247Z,6.7884
2024-03-24T09:16:49.030Z,6.1421
2024-03-24T09:17:53.865Z,5.9445
2024-03-24T09:18:58.800Z,6.0700
2024-03-24T09:20:03.580Z,6.0006
2024-03-24T09:21:08.695Z,5.9579
2024-03-24T09:22:13.503Z,6.1822
2024-03-24T09:23:18.264Z,6.3798
2024-03-24T09:24:23.074Z,6.1688
2024-03-24T09:25:27.939Z,6.3798
2024-03-24T09:26:32.733Z,6.6922
2024-03-24T09:27:37.531Z,6.8605
2024-03-24T09:28:42.519Z,8.0701
2024-03-24T09:29:47.511Z,7.3091
2024-03-24T09:30:52.437Z,7.6349
2024-03-24T09:31:57.391Z,8.0995
2024-03-24T09:33:02.196Z,8.0568
2024-03-24T09:34:06.973Z,7.6482
2024-03-24T09:35:13.553Z,8.4813
2024-03-24T09:36:18.712Z,9.1436
2024-03-24T09:37:23.535Z,7.3224
2024-03-24T09:38:30.853Z,6.1688
2024-03-24T09:39:37.534Z,6.1822
2024-03-24T09:40:42.334Z,7.8164
2024-03-24T09:41:47.143Z,6.3504
2024-03-24T09:42:52.113Z,5.9873
2024-03-24T09:43:56.883Z,6.2383
2024-03-24T09:45:01.662Z,7.3518
2024-03-24T09:46:06.452Z,7.5788
2024-03-24T09:47:11.314Z,6.2943
2024-03-24T09:48:16.284Z,5.9712
2024-03-24T09:49:21.227Z,5.9579
2024-03-24T09:50:26.000Z,6.1555
2024-03-24T09:51:30.832Z,7.8458
2024-03-24T09:52:35.762Z,9.2130
2024-03-24T09:53:40.560Z,8.6763
2024-03-24T09:54:45.411Z,7.7764
2024-03-24T09:55:50.318Z,10.4414
2024-03-24T09:56:55.108Z,9.6803
2024-03-24T09:58:07.017Z,8.0007
2024-03-24T09:59:10.727Z,7.5521
2024-03-24T10:00:15.546Z,7.1115
2024-03-24T10:01:20.347Z,8.4947
2024-03-24T10:02:25.232Z,11.7819
2024-03-24T10:03:30.003Z,7.7764
2024-03-24T10:04:34.788Z,8.8045
2024-03-24T10:05:39.714Z,7.7203
2024-03-24T10:06:44.500Z,6.8605
2024-03-24T10:07:49.322Z,6.7056
2024-03-24T10:08:54.102Z,6.7189
2024-03-24T10:09:58.996Z,6.1555
2024-03-24T10:11:03.983Z,6.0994
2024-03-24T10:12:08.743Z,6.3504
2024-03-24T10:13:13.565Z,6.4786
2024-03-24T10:14:18.515Z,6.3664
2024-03-24T10:15:23.474Z,5.9579
2024-03-24T10:16:28.485Z,5.6615
2024-03-24T10:17:33.387Z,5.8164
2024-03-24T10:18:38.373Z,5.6321
2024-03-24T10:19:43.277Z,5.5200
2024-03-24T10:20:48.055Z,5.6188
2024-03-24T10:21:52.941Z,5.5200
2024-03-24T10:22:57.843Z,4.9138
2024-03-24T10:24:02.704Z,5.0259
2024-03-24T10:25:07.491Z,4.8283
2024-03-24T10:26:12.261Z,4.6735
2024-03-24T10:27:17.091Z,4.8577
2024-03-24T10:28:22.036Z,4.8016
2024-03-24T10:29:26.967Z,4.8016
2024-03-24T10:30:31.765Z,4.7295
2024-03-24T10:31:36.597Z,4.9405
2024-03-24T10:32:41.525Z,4.9138
2024-03-24T10:33:46.316Z,5.4772
2024-03-24T10:34:51.162Z,4.9832
2024-03-24T10:35:56.111Z,7.6642
2024-03-24T10:37:00.909Z,7.5093
2024-03-24T10:38:05.711Z,8.2570
2024-03-24T10:39:10.669Z,8.1128
2024-03-24T10:40:15.424Z,6.0140
2024-03-24T10:41:20.209Z,6.6628
2024-03-24T10:42:25.041Z,8.0007
2024-03-24T10:43:29.879Z,8.1556
2024-03-24T10:44:34.664Z,8.6496
2024-03-24T10:45:39.477Z,7.4533
2024-03-24T10:46:44.431Z,7.4533
2024-03-24T10:47:49.230Z,8.1556
2024-03-24T10:48:54.046Z,8.1395
2024-03-24T10:49:58.999Z,8.3398
2024-03-24T10:51:03.794Z,9.5522
2024-03-24T10:52:08.681Z,8.8605
2024-03-24T10:53:13.446Z,8.2837
2024-03-24T10:54:18.222Z,9.7925
2024-03-24T10:55:23.154Z,9.2130
2024-03-24T10:56:28.135Z,10.4120
2024-03-24T10:57:32.917Z,9.6349
2024-03-24T10:58:37.711Z,8.8739
2024-03-24T10:59:42.675Z,7.5521
2024-03-24T11:00:47.454Z,7.4372
2024-03-24T11:01:52.290Z,6.9860
2024-03-24T11:02:57.211Z,7.3091
2024-03-24T11:04:02.014Z,6.7884
2024-03-24T11:05:06.826Z,6.2943
2024-03-24T11:06:14.769Z,5.7736
2024-03-24T11:07:20.894Z,5.1968
2024-03-24T11:08:25.810Z,4.4492
2024-03-24T11:09:30.607Z,4.1527
2024-03-24T11:10:35.461Z,4.0673
2024-03-24T11:11:40.365Z,3.4344
2024-03-24T11:12:45.140Z,3.2235
2024-03-24T11:13:50.016Z,3.0953
2024-03-24T11:14:54.943Z,2.9271
2024-03-24T11:15:59.705Z,3.3062
2024-03-24T11:17:04.596Z,3.6187
2024-03-24T11:18:09.499Z,3.6748
2024-03-24T11:19:14.282Z,4.4919
2024-03-24T11:20:19.134Z,4.9699
2024-03-24T11:21:24.086Z,4.6468
2024-03-24T11:22:28.869Z,4.6735
2024-03-24T11:23:33.707Z,4.9138
2024-03-24T11:24:38.610Z,5.4078
2024-03-24T11:25:43.452Z,5.1968
2024-03-24T11:26:48.279Z,5.6054
2024-03-24T11:27:53.242Z,5.6455
2024-03-24T11:28:58.184Z,5.6188
2024-03-24T11:30:03.179Z,6.5908
2024-03-24T11:31:08.117Z,6.9432
2024-03-24T11:32:13.131Z,6.9032
2024-03-24T11:33:18.013Z,7.3224
2024-03-24T11:34:22.956Z,6.0567
2024-03-24T11:35:27.743Z,6.0994
2024-03-24T11:36:32.650Z,5.9018
2024-03-24T11:37:37.616Z,7.0554
2024-03-24T11:38:42.403Z,7.4533
2024-03-24T11:39:47.191Z,8.4092
2024-03-24T11:40:53.486Z,8.7190
2024-03-24T11:41:58.415Z,8.5802
2024-03-24T11:43:03.378Z,8.1395
2024-03-24T11:44:08.295Z,8.3692
2024-03-24T11:45:13.278Z,7.8458
2024-03-24T11:46:18.055Z,8.6069
2024-03-24T11:47:22.898Z,8.1689
2024-03-24T11:48:27.807Z,9.2424
2024-03-24T11:49:32.595Z,9.6216
2024-03-24T11:50:37.445Z,9.2557
2024-03-24T11:51:42.384Z,7.7897
2024-03-24T11:52:49.362Z,7.5521
2024-03-24T11:53:55.817Z,9.0742
2024-03-24T11:55:00.642Z,8.2010
2024-03-24T11:56:05.441Z,8.7057
2024-03-24T11:57:10.400Z,8.7324
2024-03-24T11:58:15.225Z,8.4813
2024-03-24T11:59:19.998Z,8.7190
2024-03-24T12:00:24.962Z,9.1302
2024-03-24T12:01:29.927Z,9.3973
2024-03-24T12:02:34.876Z,9.1436
2024-03-24T12:03:39.849Z,9.3412
2024-03-24T12:04:44.742Z,7.9580
2024-03-24T12:05:49.552Z,8.2410
2024-03-24T12:06:54.418Z,7.9019
2024-03-24T12:07:59.325Z,8.5374
2024-03-24T12:09:04.133Z,7.8031
2024-03-24T12:10:08.951Z,7.7897
2024-03-24T12:11:13.842Z,7.7764
2024-03-24T12:12:18.657Z,7.9019
2024-03-24T12:13:23.519Z,8.4947
2024-03-24T12:14:28.403Z,8.7057
2024-03-24T12:15:33.221Z,8.0434
2024-03-24T12:16:38.080Z,7.8031
2024-03-24T12:17:42.994Z,8.0568
2024-03-24T12:18:47.790Z,7.9446
2024-03-24T12:19:52.541Z,7.9313
2024-03-24T12:20:57.339Z,9.2130
2024-03-24T12:22:02.237Z,9.5094
2024-03-24T12:23:07.199Z,9.0448
2024-03-24T12:24:12.097Z,10.3559
2024-03-24T12:25:16.914Z,7.9446
2024-03-24T12:26:21.742Z,7.7043
2024-03-24T12:27:26.663Z,8.3959
2024-03-24T12:28:31.608Z,10.2998
2024-03-24T12:29:36.405Z,9.0181
2024-03-24T12:30:41.216Z,9.8192
2024-03-24T12:31:46.043Z,8.7324
2024-03-24T12:32:50.881Z,9.2290
2024-03-24T12:33:55.780Z,7.9019
2024-03-24T12:35:00.575Z,8.5374
2024-03-24T12:36:05.430Z,7.9152
2024-03-24T12:37:10.365Z,7.3518
2024-03-24T12:38:15.183Z,7.1275
2024-03-24T12:39:20.005Z,7.0714
2024-03-24T12:40:24.957Z,6.9032
2024-03-24T12:41:29.923Z,7.0981
2024-03-24T12:42:34.865Z,6.9165
2024-03-24T12:43:39.841Z,7.0981
2024-03-24T12:44:44.791Z,7.4239
2024-03-24T12:45:49.767Z,8.7751
2024-03-24T12:46:54.710Z,9.9741
2024-03-24T12:47:59.506Z,9.6937
2024-03-24T12:49:04.325Z,8.8605
2024-03-24T12:50:17.641Z,9.9474
2024-03-24T12:51:19.960Z,9.7498
2024-03-24T12:52:24.776Z,9.6803
2024-03-24T12:53:29.596Z,9.6483
2024-03-24T12:54:34.491Z,10.6230
2024-03-24T12:55:39.308Z,10.8633
2024-03-24T12:56:44.139Z,10.4280
2024-03-24T12:57:49.092Z,10.1984
2024-03-24T12:58:56.242Z,10.5241
2024-03-24T13:00:02.874Z,11.7098
2024-03-24T13:01:07.640Z,10.0595
2024-03-24T13:02:12.487Z,9.9901
2024-03-24T13:03:17.339Z,9.2424
2024-03-24T13:04:22.123Z,11.0048
2024-03-24T13:05:27.026Z,10.8766
2024-03-24T13:06:31.982Z,10.7778
2024-03-24T13:07:36.764Z,8.7884
2024-03-24T13:08:41.602Z,8.8872
2024-03-24T13:09:46.400Z,8.0835
2024-03-24T13:10:51.271Z,7.7337
2024-03-24T13:11:58.102Z,7.4239
2024-03-24T13:13:04.635Z,7.2263
2024-03-24T13:14:09.612Z,7.2530
2024-03-24T13:15:14.555Z,6.9593
2024-03-24T13:16:19.432Z,7.3224
2024-03-24T13:17:24.289Z,7.2396
2024-03-24T13:18:29.104Z,7.3224
2024-03-24T13:19:34.040Z,7.4372
2024-03-24T13:20:38.814Z,8.0274
2024-03-24T13:21:43.714Z,7.9152
2024-03-24T13:22:48.552Z,8.5081
2024-03-24T13:23:53.391Z,8.8739
2024-03-24T13:24:58.235Z,8.6629
2024-03-24T13:26:03.036Z,8.4253
2024-03-24T13:27:07.836Z,8.4386
2024-03-24T13:28:12.812Z,7.7897
2024-03-24T13:29:17.575Z,9.0181
2024-03-24T13:30:22.426Z,7.9019