createdAt,value
2019-02-22T00:04:14.390Z,17.13
2019-02-22T00:07:03.444Z,19.73
2019-02-22T00:09:51.167Z,18.00
2019-02-22T00:12:39.620Z,20.60
2019-02-22T00:15:27.927Z,18.77
2019-02-22T00:18:17.091Z,16.27
2019-02-22T00:21:05.369Z,19.67
2019-02-22T00:23:55.211Z,20.63
2019-02-22T00:26:43.067Z,17.73
2019-02-22T00:29:32.073Z,17.13
2019-02-22T00:32:21.001Z,16.23
2019-02-22T00:35:11.599Z,15.20
2019-02-22T00:37:59.563Z,17.13
2019-02-22T00:40:47.432Z,17.47
2019-02-22T00:43:36.939Z,16.17
2019-02-22T00:46:26.373Z,21.30
2019-02-22T00:49:14.484Z,17.10
2019-02-22T00:52:04.479Z,17.60
2019-02-22T00:54:53.492Z,18.23
2019-02-22T00:57:46.053Z,18.50
2019-02-22T01:00:35.307Z,19.23
2019-02-22T01:03:23.812Z,20.93
2019-02-22T01:06:12.922Z,22.77
2019-02-22T01:09:01.927Z,23.33
2019-02-22T01:11:50.806Z,21.43
2019-02-22T01:14:38.636Z,22.50
2019-02-22T01:17:27.351Z,19.23
2019-02-22T01:20:15.605Z,24.80
2019-02-22T01:23:04.624Z,24.10
2019-02-22T01:28:45.455Z,24.63
2019-02-22T01:31:34.405Z,27.60
2019-02-22T01:34:22.192Z,24.77
2019-02-22T01:37:11.149Z,22.00
2019-02-22T01:40:00.629Z,24.40
2019-02-22T01:42:49.517Z,29.10
2019-02-22T01:45:37.897Z,25.73
2019-02-22T01:48:26.519Z,23.70
2019-02-22T01:51:14.591Z,23.03
2019-02-22T01:54:06.634Z,22.03
2019-02-22T01:56:55.878Z,19.80
2019-02-22T01:59:44.895Z,25.37
2019-02-22T02:02:34.978Z,22.13
2019-02-22T02:05:23.797Z,24.80
2019-02-22T02:08:13.391Z,19.73
2019-02-22T02:11:02.018Z,20.93
2019-02-22T02:13:50.602Z,25.30
2019-02-22T02:16:42.427Z,21.10
2019-02-22T02:19:30.265Z,21.60
2019-02-22T02:22:19.308Z,19.37
2019-02-22T02:25:10.572Z,20.37
2019-02-22T02:27:58.635Z,22.13
2019-02-22T02:30:48.094Z,21.10
2019-02-22T02:33:36.906Z,21.40
2019-02-22T02:36:28.388Z,21.07
2019-02-22T02:39:16.995Z,23.87
2019-02-22T02:42:05.536Z,24.17
2019-02-22T02:44:54.965Z,25.63
2019-02-22T02:47:43.720Z,25.67
2019-02-22T02:50:33.017Z,24.30
2019-02-22T02:53:21.906Z,28.23
2019-02-22T02:56:10.205Z,25.27
2019-02-22T02:58:59.902Z,25.37
2019-02-22T03:01:48.666Z,29.23
2019-02-22T03:04:37.262Z,29.00
2019-02-22T03:10:50.820Z,26.13
2019-02-22T03:13:39.557Z,31.20
2019-02-22T03:16:29.435Z,32.67
2019-02-22T03:19:17.703Z,29.17
2019-02-22T03:22:05.741Z,28.47
2019-02-22T03:24:53.809Z,27.27
2019-02-22T03:27:42.454Z,32.30
2019-02-22T03:30:31.402Z,33.07
2019-02-22T03:33:19.876Z,36.73
2019-02-22T03:36:10.071Z,34.07
2019-02-22T03:38:58.793Z,36.03
2019-02-22T03:41:46.724Z,36.10
2019-02-22T03:44:34.868Z,32.83
2019-02-22T03:47:23.528Z,40.27
2019-02-22T03:50:12.722Z,34.07
2019-02-22T03:53:15.817Z,42.90
2019-02-22T03:56:05.828Z,38.10
2019-02-22T03:58:54.372Z,31.90
2019-02-22T04:01:43.328Z,41.43
2019-02-22T04:04:31.452Z,38.33
2019-02-22T04:07:19.160Z,40.07
2019-02-22T04:10:07.488Z,35.17
2019-02-22T04:12:56.461Z,33.83
2019-02-22T04:15:44.761Z,37.17
2019-02-22T04:18:32.883Z,36.33
2019-02-22T04:21:21.271Z,37.00
2019-02-22T04:24:09.507Z,38.03
2019-02-22T04:26:57.334Z,35.20
2019-02-22T04:29:45.469Z,38.10
2019-02-22T04:32:33.455Z,36.00
2019-02-22T04:35:21.629Z,35.90
2019-02-22T04:38:09.510Z,37.47
2019-02-22T04:40:57.756Z,33.47
2019-02-22T04:43:45.565Z,36.17
2019-02-22T04:46:33.542Z,38.27
2019-02-22T04:49:21.521Z,38.53
2019-02-22T04:52:09.596Z,44.63
2019-02-22T04:54:57.650Z,43.90
2019-02-22T04:57:45.621Z,41.00
2019-02-22T05:00:33.746Z,42.77
2019-02-22T05:03:21.566Z,39.07
2019-02-22T05:06:10.010Z,45.67
2019-02-22T05:08:57.916Z,43.80
2019-02-22T05:11:45.935Z,42.83
2019-02-22T05:14:34.246Z,45.27
2019-02-22T05:17:22.255Z,47.23
2019-02-22T05:20:10.291Z,50.20
2019-02-22T05:23:03.767Z,42.17
2019-02-22T05:25:48.559Z,49.03
2019-02-22T05:28:36.864Z,47.83
2019-02-22T05:31:25.374Z,48.30
2019-02-22T05:34:13.555Z,49.67
2019-02-22T05:37:02.537Z,51.53
2019-02-22T05:39:51.265Z,62.03
2019-02-22T05:42:40.150Z,46.10
2019-02-22T05:45:28.677Z,51.93
2019-02-22T05:48:16.462Z,56.37
2019-02-22T05:51:04.770Z,59.97
2019-02-22T05:53:52.622Z,59.10
2019-02-22T05:56:40.707Z,56.33
2019-02-22T05:59:28.770Z,52.17
2019-02-22T06:02:16.812Z,56.83
2019-02-22T06:05:04.762Z,55.80
2019-02-22T06:07:52.673Z,58.30
2019-02-22T06:10:41.075Z,59.63
2019-02-22T06:13:29.210Z,54.47
2019-02-22T06:16:17.143Z,50.77
2019-02-22T06:19:05.240Z,51.60
2019-02-22T06:21:53.946Z,54.37
2019-02-22T06:24:41.714Z,60.27
2019-02-22T06:27:29.517Z,61.83
2019-02-22T06:30:18.243Z,63.20
2019-02-22T06:33:06.173Z,67.90
2019-02-22T06:35:54.399Z,64.43
2019-02-22T06:38:42.980Z,76.17
2019-02-22T06:41:31.220Z,74.10
2019-02-22T06:44:19.059Z,75.70
2019-02-22T06:47:07.674Z,67.37
2019-02-22T06:49:55.909Z,68.57
2019-02-22T06:52:44.441Z,71.67
2019-02-22T06:55:32.351Z,71.10
2019-02-22T06:58:20.859Z,80.83
2019-02-22T07:01:09.119Z,75.77
2019-02-22T07:03:57.950Z,76.50
2019-02-22T07:06:46.620Z,73.10
2019-02-22T07:09:35.374Z,73.87
2019-02-22T07:15:25.636Z,67.47
2019-02-22T07:18:14.087Z,73.10
2019-02-22T07:21:02.071Z,69.63
2019-02-22T07:23:49.899Z,63.60
2019-02-22T07:26:38.568Z,70.40
2019-02-22T07:29:26.960Z,72.70
2019-02-22T07:32:15.244Z,74.70
2019-02-22T07:35:03.491Z,70.53
2019-02-22T07:37:51.470Z,70.13
2019-02-22T07:40:40.181Z,72.57
2019-02-22T07:43:28.469Z,80.87
2019-02-22T07:46:16.861Z,84.03
2019-02-22T07:49:04.758Z,75.77
2019-02-22T07:51:53.083Z,80.50
2019-02-22T07:54:41.669Z,83.43
2019-02-22T07:57:29.433Z,89.17
2019-02-22T08:00:17.997Z,88.53
2019-02-22T08:03:05.939Z,89.73
2019-02-22T08:05:54.372Z,93.73
2019-02-22T08:08:42.081Z,95.57
2019-02-22T08:11:30.591Z,90.37
2019-02-22T08:14:18.581Z,83.23
2019-02-22T08:17:06.471Z,89.47
2019-02-22T08:19:54.998Z,87.50
2019-02-22T08:25:30.181Z,99.50
2019-02-22T08:28:17.989Z,95.87
2019-02-22T08:31:05.878Z,97.97
2019-02-22T08:33:54.060Z,94.10
2019-02-22T08:36:42.682Z,105.83
2019-02-22T08:39:31.120Z,99.53
2019-02-22T08:42:19.760Z,108.93
2019-02-22T08:45:09.662Z,103.03
2019-02-22T08:50:49.460Z,113.53
2019-02-22T08:53:38.060Z,115.77
2019-02-22T08:56:26.116Z,98.77
2019-02-22T08:59:13.940Z,109.27
2019-02-22T09:02:02.651Z,113.07
2019-02-22T09:07:37.868Z,111.00
2019-02-22T09:10:25.675Z,119.40
2019-02-22T09:13:14.148Z,105.13
2019-02-22T09:16:02.613Z,121.60
2019-02-22T09:18:50.823Z,119.03
2019-02-22T09:21:38.781Z,121.73
2019-02-22T09:24:27.161Z,128.70
2019-02-22T09:27:15.165Z,136.00
2019-02-22T09:30:03.369Z,128.60
2019-02-22T09:32:51.405Z,133.17
2019-02-22T09:35:39.830Z,127.33
2019-02-22T09:38:28.458Z,113.50
2019-02-22T09:41:16.274Z,118.90
2019-02-22T09:44:04.573Z,115.57
2019-02-22T09:46:53.140Z,117.17
2019-02-22T09:49:41.443Z,99.90
2019-02-22T09:52:29.991Z,100.67
2019-02-22T09:55:18.275Z,105.57
2019-02-22T09:58:07.067Z,104.30
2019-02-22T10:00:55.464Z,118.97
2019-02-22T10:03:43.868Z,102.83
2019-02-22T10:06:32.240Z,88.90
2019-02-22T10:09:20.332Z,90.13
2019-02-22T10:12:08.504Z,76.80
2019-02-22T10:14:57.130Z,84.53
2019-02-22T10:17:45.492Z,79.87
2019-02-22T10:20:33.677Z,79.33
2019-02-22T10:23:21.849Z,77.73
2019-02-22T10:26:10.135Z,70.20
2019-02-22T10:28:58.375Z,73.50
2019-02-22T10:31:46.148Z,76.93
2019-02-22T10:34:34.725Z,73.17
2019-02-22T10:37:22.949Z,65.47
2019-02-22T10:40:11.009Z,62.77
2019-02-22T10:42:59.236Z,68.27
2019-02-22T10:45:48.134Z,63.80
2019-02-22T10:48:36.841Z,66.17
2019-02-22T10:51:25.454Z,68.83
2019-02-22T10:54:13.229Z,61.73
2019-02-22T10:57:01.903Z,61.03
2019-02-22T10:59:49.847Z,55.87
2019-02-22T11:02:39.650Z,52.30
2019-02-22T11:05:28.551Z,53.03
2019-02-22T11:08:17.311Z,50.63
2019-02-22T11:11:05.054Z,49.70
2019-02-22T11:13:53.166Z,46.53
2019-02-22T11:16:41.946Z,50.13
2019-02-22T11:19:29.887Z,46.13
2019-02-22T11:22:18.699Z,44.73
2019-02-22T11:25:07.248Z,43.10
2019-02-22T11:27:55.748Z,48.03
2019-02-22T11:30:43.832Z,42.93
2019-02-22T11:33:31.719Z,43.33
2019-02-22T11:36:19.783Z,39.33
2019-02-22T11:39:08.564Z,40.07
2019-02-22T11:41:57.533Z,37.70
2019-02-22T11:44:46.144Z,37.10
2019-02-22T11:47:34.419Z,37.43
2019-02-22T11:50:23.013Z,36.73
2019-02-22T11:53:11.506Z,37.10
2019-02-22T11:55:59.361Z,36.87
2019-02-22T11:58:48.865Z,34.47
2019-02-22T12:01:37.839Z,29.47
2019-02-22T12:04:26.034Z,32.00
2019-02-22T12:07:14.177Z,27.90
2019-02-22T12:10:02.224Z,28.97
2019-02-22T12:12:50.754Z,28.50
2019-02-22T12:18:31.392Z,30.33
2019-02-22T12:21:20.136Z,24.60
2019-02-22T12:24:07.906Z,26.43
2019-02-22T12:26:55.968Z,25.73
2019-02-22T12:29:44.138Z,25.47
2019-02-22T12:32:32.578Z,24.90
2019-02-22T12:35:20.958Z,23.03
2019-02-22T12:38:09.109Z,20.00
2019-02-22T12:40:57.175Z,21.17
2019-02-22T12:43:44.983Z,22.50
2019-02-22T12:46:33.193Z,19.40
2019-02-22T12:49:21.405Z,19.43
2019-02-22T12:52:10.769Z,19.27
2019-02-22T12:54:58.911Z,20.77
2019-02-22T12:57:47.051Z,17.93
2019-02-22T13:00:35.220Z,24.10
2019-02-22T13:03:23.481Z,19.40
2019-02-22T13:06:11.625Z,17.70
2019-02-22T13:09:00.498Z,20.07
2019-02-22T13:11:48.383Z,22.40
2019-02-22T13:14:37.139Z,17.33
2019-02-22T13:17:30.712Z,17.00
2019-02-22T13:20:15.490Z,20.70
2019-02-22T13:23:03.800Z,19.03
2019-02-22T13:25:52.220Z,18.97
2019-02-22T13:28:40.856Z,19.77
2019-02-22T13:31:30.360Z,19.73
2019-02-22T13:34:20.946Z,17.10
2019-02-22T13:37:09.453Z,17.40
2019-02-22T13:39:58.060Z,16.00
2019-02-22T13:42:46.349Z,18.20
2019-02-22T13:45:34.874Z,16.10
2019-02-22T13:48:22.903Z,16.70
2019-02-22T13:51:11.488Z,18.33
2019-02-22T13:54:00.498Z,19.40
2019-02-22T13:56:49.116Z,20.53
2019-02-22T13:59:37.889Z,18.37
2019-02-22T14:02:26.418Z,16.63
2019-02-22T14:05:15.242Z,17.10
2019-02-22T14:08:03.831Z,16.47
2019-02-22T14:10:51.880Z,17.80
2019-02-22T14:13:40.294Z,19.63
2019-02-22T14:16:28.985Z,16.77
2019-02-22T14:19:17.951Z,17.33
2019-02-22T14:22:05.829Z,16.67
2019-02-22T14:24:53.579Z,13.77
2019-02-22T14:27:42.162Z,18.03
2019-02-22T14:30:30.841Z,14.63
2019-02-22T14:33:19.444Z,14.83
2019-02-22T14:36:07.952Z,13.03
2019-02-22T14:38:55.807Z,16.80
2019-02-22T14:41:44.516Z,15.33
2019-02-22T14:44:33.666Z,14.17
2019-02-22T14:47:21.607Z,14.17
2019-02-22T14:50:10.035Z,13.37
2019-02-22T14:52:58.752Z,14.37
2019-02-22T14:55:46.855Z,14.53
2019-02-22T14:58:35.129Z,13.20
2019-02-22T15:01:23.870Z,13.83
2019-02-22T15:04:12.323Z,11.03
2019-02-22T15:07:00.307Z,11.67
2019-02-22T15:09:49.105Z,12.10
2019-02-22T15:12:36.918Z,13.47
2019-02-22T15:18:30.034Z,11.57
2019-02-22T15:21:17.828Z,12.47
2019-02-22T15:24:05.505Z,12.83
2019-02-22T15:26:54.230Z,12.70
2019-02-22T15:29:43.009Z,13.07
2019-02-22T15:32:31.269Z,11.63
2019-02-22T15:35:19.796Z,13.73
2019-02-22T15:38:10.142Z,11.37
2019-02-22T15:40:58.460Z,11.00
2019-02-22T15:43:46.220Z,14.00
2019-02-22T15:46:37.082Z,12.60
2019-02-22T15:49:25.133Z,11.87
2019-02-22T15:52:13.841Z,12.77
2019-02-22T15:55:01.944Z,12.47
2019-02-22T15:57:49.805Z,13.10
2019-02-22T16:00:37.700Z,14.27
2019-02-22T16:03:29.352Z,10.93
2019-02-22T16:06:18.232Z,14.07
2019-02-22T16:15:31.502Z,12.40
2019-02-22T16:18:19.474Z,13.60
2019-02-22T16:21:07.958Z,13.00
2019-02-22T16:23:56.285Z,10.00
2019-02-22T16:26:45.819Z,12.83
2019-02-22T16:29:33.666Z,10.13
2019-02-22T16:32:21.533Z,8.77
2019-02-22T16:38:01.831Z,7.70
2019-02-22T16:40:49.916Z,7.57
2019-02-22T16:43:38.404Z,7.53
2019-02-22T16:46:34.393Z,8.93
2019-02-22T16:49:16.253Z,10.63
2019-02-22T16:52:04.477Z,7.13
2019-02-22T16:54:53.117Z,10.43
2019-02-22T16:57:41.157Z,8.03
2019-02-22T17:00:29.133Z,9.07
2019-02-22T17:03:17.545Z,7.53
2019-02-22T17:06:05.872Z,6.80
2019-02-22T17:08:54.578Z,6.63
2019-02-22T17:11:43.198Z,7.57
2019-02-22T17:14:31.500Z,9.40
2019-02-22T17:17:19.599Z,7.77
2019-02-22T17:20:08.136Z,7.17
2019-02-22T17:22:56.022Z,9.37
2019-02-22T17:25:43.923Z,5.23
2019-02-22T17:28:31.948Z,4.20
2019-02-22T17:31:19.886Z,5.23
2019-02-22T17:34:07.802Z,8.40
2019-02-22T17:36:55.974Z,5.30
2019-02-22T17:39:45.972Z,5.53
2019-02-22T17:42:34.332Z,5.70
2019-02-22T17:45:22.807Z,5.67
2019-02-22T17:48:11.209Z,5.80
2019-02-22T17:50:59.325Z,6.50
2019-02-22T17:53:47.450Z,6.07
2019-02-22T17:56:35.859Z,5.00
2019-02-22T17:59:23.982Z,6.13
2019-02-22T18:02:11.906Z,7.80
2019-02-22T18:05:00.153Z,9.40
2019-02-22T18:07:47.979Z,7.07
2019-02-22T18:10:36.753Z,6.60
2019-02-22T18:13:24.973Z,9.50
2019-02-22T18:16:13.103Z,11.17
2019-02-22T18:19:01.225Z,10.43
2019-02-22T18:21:49.254Z,9.83
2019-02-22T18:24:37.458Z,10.23
2019-02-22T18:27:25.575Z,10.10
2019-02-22T18:30:13.587Z,10.70
2019-02-22T18:33:01.683Z,10.47
2019-02-22T18:35:49.568Z,11.27
2019-02-22T18:38:38.349Z,10.60
2019-02-22T18:41:26.403Z,10.17
2019-02-22T18:44:14.146Z,9.57
2019-02-22T18:47:02.804Z,9.37
2019-02-22T18:49:51.255Z,10.93
2019-02-22T18:52:39.806Z,13.50
2019-02-22T18:55:27.924Z,11.17
2019-02-22T18:58:16.222Z,12.00
2019-02-22T19:01:04.554Z,12.53
2019-02-22T19:07:12.498Z,11.63
2019-02-22T19:10:01.237Z,12.57
2019-02-22T19:12:49.894Z,14.33
2019-02-22T19:15:37.997Z,7.97
2019-02-22T19:18:26.347Z,8.03
2019-02-22T19:21:14.953Z,7.27
2019-02-22T19:24:03.045Z,4.90
2019-02-22T19:26:51.817Z,5.67
2019-02-22T19:29:39.873Z,5.60
2019-02-22T19:32:28.444Z,4.70
2019-02-22T19:35:16.353Z,4.57
2019-02-22T19:38:04.245Z,5.83
2019-02-22T19:40:52.205Z,5.47
2019-02-22T19:43:40.371Z,5.00
2019-02-22T19:46:28.880Z,4.63
2019-02-22T19:49:17.502Z,6.13
2019-02-22T19:52:05.313Z,6.70
2019-02-22T19:54:53.248Z,7.00
2019-02-22T19:57:42.109Z,5.70
2019-02-22T20:00:30.366Z,6.67
2019-02-22T20:03:18.284Z,6.83
2019-02-22T20:06:06.944Z,6.43
2019-02-22T20:08:55.596Z,6.90
2019-02-22T20:17:15.985Z,7.00
2019-02-22T20:20:04.637Z,6.53
2019-02-22T20:22:52.613Z,7.20
2019-02-22T20:25:41.607Z,6.77
2019-02-22T20:28:31.148Z,7.37
2019-02-22T20:31:20.751Z,7.20
2019-02-22T20:34:08.849Z,7.10
2019-02-22T20:36:57.107Z,7.50
2019-02-22T20:39:45.861Z,7.77
2019-02-22T20:42:34.847Z,9.00
2019-02-22T20:45:23.114Z,8.40
2019-02-22T20:48:11.963Z,7.70
2019-02-22T20:51:00.818Z,8.67
2019-02-22T20:53:49.182Z,7.97
2019-02-22T20:56:37.756Z,8.43
2019-02-22T20:59:25.545Z,8.07
2019-02-22T21:02:13.401Z,8.83
2019-02-22T21:05:01.937Z,8.63
2019-02-22T21:07:49.967Z,8.93
2019-02-22T21:10:41.592Z,8.40
2019-02-22T21:13:32.655Z,8.83
2019-02-22T21:16:21.568Z,7.43
2019-02-22T21:19:09.404Z,7.50
2019-02-22T21:24:50.018Z,7.77
2019-02-22T21:27:38.677Z,7.03
2019-02-22T21:30:26.993Z,7.70
2019-02-22T21:33:14.746Z,6.70
2019-02-22T21:36:02.655Z,7.10
2019-02-22T21:38:50.648Z,8.33
2019-02-22T21:41:39.109Z,7.80
2019-02-22T21:47:19.185Z,7.83
2019-02-22T21:50:07.185Z,9.17
2019-02-22T21:52:55.301Z,7.30
2019-02-22T21:55:43.069Z,7.83
2019-02-22T21:58:30.941Z,7.87
2019-02-22T22:07:29.428Z,9.30
2019-02-22T22:10:18.082Z,8.73
2019-02-22T22:13:06.603Z,8.57
2019-02-22T22:15:54.511Z,8.80
2019-02-22T22:18:42.776Z,8.70
2019-02-22T22:21:31.508Z,10.70
2019-02-22T22:24:19.934Z,9.37
2019-02-22T22:27:08.334Z,9.17
2019-02-22T22:29:56.500Z,10.60
2019-02-22T22:32:44.499Z,11.00
2019-02-22T22:35:32.498Z,9.87
2019-02-22T22:38:20.359Z,10.70
2019-02-22T22:41:08.343Z,9.33
2019-02-22T22:43:57.058Z,10.47
2019-02-22T22:46:45.681Z,11.57
2019-02-22T22:49:34.229Z,9.37
2019-02-22T22:52:22.924Z,9.67
2019-02-22T22:55:11.055Z,9.90
2019-02-22T23:01:05.869Z,12.37
2019-02-22T23:03:54.304Z,11.00
2019-02-22T23:06:42.842Z,13.13
2019-02-22T23:09:30.893Z,14.93
2019-02-22T23:12:19.204Z,13.53
2019-02-22T23:15:07.372Z,13.20
2019-02-22T23:17:55.689Z,14.10
2019-02-22T23:20:43.938Z,13.43
2019-02-22T23:23:31.925Z,12.97
2019-02-22T23:26:19.815Z,15.13
2019-02-22T23:29:08.432Z,15.83
2019-02-22T23:31:56.414Z,13.03
2019-02-22T23:34:44.684Z,16.63
2019-02-22T23:37:32.821Z,14.80
2019-02-22T23:40:20.746Z,15.83
2019-02-22T23:43:08.912Z,14.97
2019-02-22T23:45:57.009Z,17.27
2019-02-22T23:48:45.064Z,14.30
2019-02-22T23:51:33.165Z,12.93
2019-02-22T23:54:21.280Z,14.40
2019-02-22T23:57:09.734Z,12.47
2019-02-22T23:59:57.592Z,14.47
