createdAt,value
2019-03-25T00:01:18.725Z,99.90
2019-03-25T00:03:49.158Z,99.90
2019-03-25T00:06:19.578Z,99.90
2019-03-25T00:09:03.221Z,99.90
2019-03-25T00:11:21.936Z,99.90
2019-03-25T00:13:53.266Z,99.90
2019-03-25T00:16:23.554Z,99.90
2019-03-25T00:18:53.811Z,99.90
2019-03-25T00:21:24.106Z,99.90
2019-03-25T00:23:54.387Z,99.90
2019-03-25T00:26:24.642Z,99.90
2019-03-25T00:28:54.896Z,99.90
2019-03-25T00:31:25.145Z,99.90
2019-03-25T00:33:55.372Z,99.90
2019-03-25T00:36:25.600Z,99.90
2019-03-25T00:38:56.065Z,99.90
2019-03-25T00:41:26.392Z,99.90
2019-03-25T00:43:56.759Z,99.90
2019-03-25T00:46:27.060Z,99.90
2019-03-25T00:48:57.326Z,99.90
2019-03-25T00:51:28.696Z,99.90
2019-03-25T00:53:58.953Z,99.90
2019-03-25T00:56:29.256Z,99.90
2019-03-25T00:58:59.574Z,99.90
2019-03-25T01:01:29.800Z,99.90
2019-03-25T01:04:00.053Z,99.90
2019-03-25T01:06:30.443Z,99.90
2019-03-25T01:09:00.719Z,99.90
2019-03-25T01:11:31.189Z,99.90
2019-03-25T01:14:01.540Z,99.90
2019-03-25T01:16:31.902Z,99.90
2019-03-25T01:19:02.238Z,99.90
2019-03-25T01:21:32.430Z,99.90
2019-03-25T01:24:02.782Z,99.90
2019-03-25T01:26:34.010Z,99.90
2019-03-25T01:29:04.236Z,99.90
2019-03-25T01:31:35.024Z,99.90
2019-03-25T01:34:05.309Z,99.90
2019-03-25T01:36:35.556Z,99.90
2019-03-25T01:39:07.582Z,99.90
2019-03-25T01:41:37.841Z,99.90
2019-03-25T01:44:08.083Z,99.90
2019-03-25T01:46:38.345Z,99.90
2019-03-25T01:49:08.593Z,99.90
2019-03-25T01:51:38.879Z,99.90
2019-03-25T01:54:09.221Z,99.90
2019-03-25T01:56:39.498Z,99.90
2019-03-25T01:59:09.735Z,99.90
2019-03-25T02:01:40.050Z,99.90
2019-03-25T02:04:11.486Z,99.90
2019-03-25T02:06:41.756Z,99.90
2019-03-25T02:09:12.063Z,99.90
2019-03-25T02:11:42.324Z,99.90
2019-03-25T02:14:12.589Z,99.90
2019-03-25T02:16:42.896Z,99.90
2019-03-25T02:19:13.244Z,99.90
2019-03-25T02:21:43.517Z,99.90
2019-03-25T02:24:13.773Z,99.90
2019-03-25T02:26:44.046Z,99.90
2019-03-25T02:29:14.282Z,99.90
2019-03-25T02:31:44.534Z,99.90
2019-03-25T02:34:14.762Z,99.90
2019-03-25T02:36:45.208Z,99.90
2019-03-25T02:39:15.400Z,99.90
2019-03-25T02:41:45.673Z,99.90
2019-03-25T02:44:15.904Z,99.90
2019-03-25T02:46:46.178Z,99.90
2019-03-25T02:49:16.534Z,99.90
2019-03-25T02:51:46.820Z,99.90
2019-03-25T02:54:17.109Z,99.90
2019-03-25T02:56:47.438Z,99.90
2019-03-25T02:59:17.694Z,99.90
2019-03-25T03:01:47.980Z,99.90
2019-03-25T03:04:18.230Z,99.90
2019-03-25T03:06:48.467Z,99.90
2019-03-25T03:09:18.870Z,99.90
2019-03-25T03:11:49.216Z,99.90
2019-03-25T03:14:19.560Z,99.90
2019-03-25T03:16:49.827Z,99.90
2019-03-25T03:19:20.098Z,99.90
2019-03-25T03:21:51.563Z,99.90
2019-03-25T03:24:21.843Z,99.90
2019-03-25T03:26:52.170Z,99.90
2019-03-25T03:29:22.416Z,99.90
2019-03-25T03:31:52.746Z,99.90
2019-03-25T03:34:23.071Z,99.90
2019-03-25T03:36:53.387Z,99.90
2019-03-25T03:39:23.662Z,99.90
2019-03-25T03:41:53.981Z,99.90
2019-03-25T03:44:24.342Z,99.90
2019-03-25T03:46:54.576Z,99.90
2019-03-25T03:49:24.935Z,99.90
2019-03-25T03:51:55.906Z,99.90
2019-03-25T03:54:26.518Z,99.90
2019-03-25T03:56:57.027Z,99.90
2019-03-25T03:59:27.546Z,99.90
2019-03-25T04:01:57.816Z,99.90
2019-03-25T04:04:28.104Z,99.90
2019-03-25T04:06:58.493Z,99.90
2019-03-25T04:09:28.884Z,99.90
2019-03-25T04:11:59.132Z,99.90
2019-03-25T04:14:29.405Z,99.90
2019-03-25T04:16:59.687Z,99.90
2019-03-25T04:19:30.000Z,99.90
2019-03-25T04:22:00.315Z,99.90
2019-03-25T04:24:30.636Z,99.90
2019-03-25T04:27:08.553Z,99.90
2019-03-25T04:29:38.784Z,99.90
2019-03-25T04:32:09.069Z,99.90
2019-03-25T04:34:39.409Z,99.90
2019-03-25T04:37:09.783Z,99.90
2019-03-25T04:39:40.100Z,99.90
2019-03-25T04:42:10.354Z,99.90
2019-03-25T04:44:41.743Z,99.90
2019-03-25T04:47:12.054Z,99.90
2019-03-25T04:49:42.403Z,99.90
2019-03-25T04:52:12.789Z,99.90
2019-03-25T04:54:43.043Z,99.90
2019-03-25T04:57:13.299Z,99.90
2019-03-25T04:59:43.548Z,99.90
2019-03-25T05:02:13.804Z,99.90
2019-03-25T05:04:45.152Z,99.90
2019-03-25T05:07:15.415Z,99.90
2019-03-25T05:09:45.651Z,99.90
2019-03-25T05:12:15.882Z,99.90
2019-03-25T05:14:46.123Z,99.90
2019-03-25T05:17:17.484Z,99.90
2019-03-25T05:19:47.728Z,99.90
2019-03-25T05:22:18.115Z,99.90
2019-03-25T05:24:48.512Z,99.90
2019-03-25T05:27:18.767Z,99.90
2019-03-25T05:29:49.053Z,99.90
2019-03-25T05:32:19.480Z,99.90
2019-03-25T05:34:49.771Z,99.90
2019-03-25T05:37:20.131Z,99.90
2019-03-25T05:39:50.393Z,99.90
2019-03-25T05:42:20.757Z,99.90
2019-03-25T05:44:51.005Z,99.90
2019-03-25T05:47:21.261Z,99.90
2019-03-25T05:49:51.575Z,99.90
2019-03-25T05:52:21.854Z,99.90
2019-03-25T05:54:52.239Z,99.90
2019-03-25T05:57:22.477Z,99.90
2019-03-25T05:59:52.850Z,99.90
2019-03-25T06:02:24.732Z,99.90
2019-03-25T06:04:54.981Z,99.90
2019-03-25T06:07:25.309Z,99.90
2019-03-25T06:09:55.683Z,99.90
2019-03-25T06:12:26.000Z,99.90
2019-03-25T06:14:57.236Z,99.90
2019-03-25T06:17:27.525Z,99.90
2019-03-25T06:19:57.832Z,99.90
2019-03-25T06:22:28.195Z,99.90
2019-03-25T06:24:58.483Z,99.90
2019-03-25T06:27:30.364Z,99.90
2019-03-25T06:30:00.670Z,99.90
2019-03-25T06:32:31.001Z,99.90
2019-03-25T06:35:01.354Z,99.90
2019-03-25T06:37:31.705Z,99.90
2019-03-25T06:40:01.975Z,99.90
2019-03-25T06:42:32.289Z,99.90
2019-03-25T06:45:02.649Z,99.90
2019-03-25T06:47:33.180Z,99.90
2019-03-25T06:50:03.727Z,99.90
2019-03-25T06:52:34.999Z,99.90
2019-03-25T06:55:05.522Z,99.90
2019-03-25T06:57:38.488Z,99.90
2019-03-25T07:00:09.349Z,99.90
2019-03-25T07:02:39.921Z,99.90
2019-03-25T07:05:11.034Z,99.90
2019-03-25T07:07:41.428Z,99.90
2019-03-25T07:10:12.486Z,99.90
2019-03-25T07:12:42.892Z,99.90
2019-03-25T07:15:16.410Z,99.90
2019-03-25T07:17:46.741Z,99.90
2019-03-25T07:20:17.115Z,99.90
2019-03-25T07:22:47.424Z,99.90
2019-03-25T07:25:17.778Z,99.90
2019-03-25T07:27:48.178Z,99.90
2019-03-25T07:30:18.801Z,99.90
2019-03-25T07:32:49.095Z,99.90
2019-03-25T07:35:19.624Z,99.90
2019-03-25T07:37:49.999Z,99.90
2019-03-25T07:40:20.689Z,99.90
2019-03-25T07:42:52.065Z,99.90
2019-03-25T07:45:22.422Z,99.90
2019-03-25T07:47:52.767Z,99.90
2019-03-25T07:50:23.106Z,99.90
2019-03-25T07:52:54.740Z,99.90
2019-03-25T07:55:25.092Z,99.90
2019-03-25T07:57:55.517Z,99.90
2019-03-25T08:00:26.003Z,99.90
2019-03-25T08:02:56.319Z,99.90
2019-03-25T08:05:26.623Z,99.90
2019-03-25T08:07:57.083Z,99.90
2019-03-25T08:10:33.055Z,99.90
2019-03-25T08:13:03.625Z,99.90
2019-03-25T08:15:34.817Z,99.90
2019-03-25T08:18:06.061Z,99.90
2019-03-25T08:20:37.334Z,99.90
2019-03-25T08:23:07.666Z,99.90
2019-03-25T08:25:37.926Z,99.90
2019-03-25T08:28:08.275Z,99.90
2019-03-25T08:30:38.577Z,99.90
2019-03-25T08:33:08.929Z,99.90
2019-03-25T08:35:39.279Z,99.90
2019-03-25T08:38:09.599Z,99.90
2019-03-25T08:40:39.957Z,99.90
2019-03-25T08:43:10.252Z,99.90
2019-03-25T08:45:40.542Z,99.90
2019-03-25T08:48:10.781Z,99.90
2019-03-25T08:50:41.022Z,99.90
2019-03-25T08:53:11.275Z,99.90
2019-03-25T08:55:41.538Z,99.90
2019-03-25T08:58:12.584Z,99.90
2019-03-25T09:00:43.052Z,99.90
2019-03-25T09:03:13.395Z,99.90
2019-03-25T09:05:43.884Z,99.90
2019-03-25T09:08:14.111Z,99.90
2019-03-25T09:10:44.470Z,99.90
2019-03-25T09:13:14.764Z,99.90
2019-03-25T09:15:45.018Z,99.90
2019-03-25T09:18:15.212Z,99.90
2019-03-25T09:20:45.592Z,99.90
2019-03-25T09:23:15.964Z,99.90
2019-03-25T09:25:46.208Z,99.90
2019-03-25T09:28:24.042Z,99.90
2019-03-25T09:31:21.315Z,99.90
2019-03-25T09:33:51.884Z,99.90
2019-03-25T09:36:23.422Z,99.90
2019-03-25T09:38:53.660Z,99.90
2019-03-25T09:41:23.862Z,99.90
2019-03-25T09:43:54.121Z,99.90
2019-03-25T09:46:24.514Z,99.90
2019-03-25T09:48:54.773Z,99.90
2019-03-25T09:51:25.122Z,99.90
2019-03-25T09:53:55.421Z,99.90
2019-03-25T09:56:25.780Z,99.90
2019-03-25T09:58:55.985Z,99.90
2019-03-25T10:01:26.315Z,99.90
2019-03-25T10:03:56.715Z,99.90
2019-03-25T10:06:27.315Z,99.90
2019-03-25T10:08:57.623Z,99.90
2019-03-25T10:11:27.887Z,99.90
2019-03-25T10:13:58.233Z,99.90
2019-03-25T10:16:29.551Z,99.90
2019-03-25T10:18:59.884Z,99.90
2019-03-25T10:21:30.287Z,99.90
2019-03-25T10:24:00.667Z,99.90
2019-03-25T10:26:32.006Z,99.90
2019-03-25T10:29:02.409Z,99.90
2019-03-25T10:31:33.730Z,99.90
2019-03-25T10:34:04.070Z,99.90
2019-03-25T10:36:34.418Z,99.90
2019-03-25T10:39:06.639Z,99.90
2019-03-25T10:41:40.755Z,99.90
2019-03-25T10:44:11.145Z,99.90
2019-03-25T10:46:41.466Z,99.90
2019-03-25T10:49:11.749Z,99.90
2019-03-25T10:51:42.114Z,99.90
2019-03-25T10:54:12.415Z,99.90
2019-03-25T10:56:49.042Z,99.90
2019-03-25T10:59:14.737Z,99.90
2019-03-25T11:01:44.984Z,99.90
2019-03-25T11:04:15.479Z,99.90
2019-03-25T11:06:45.922Z,99.90
2019-03-25T11:09:16.249Z,99.90
2019-03-25T11:11:46.610Z,99.90
2019-03-25T11:14:16.891Z,99.90
2019-03-25T11:16:47.122Z,99.90
2019-03-25T11:19:17.484Z,99.90
2019-03-25T11:21:47.736Z,99.90
2019-03-25T11:24:18.073Z,99.90
2019-03-25T11:26:48.407Z,99.90
2019-03-25T11:29:18.670Z,99.90
2019-03-25T11:31:48.989Z,99.90
2019-03-25T11:34:19.330Z,99.90
2019-03-25T11:36:49.607Z,99.90
2019-03-25T11:39:19.881Z,99.90
2019-03-25T11:41:50.111Z,99.90
2019-03-25T11:44:20.713Z,99.90
2019-03-25T11:46:50.969Z,99.90
2019-03-25T11:49:21.223Z,99.90
2019-03-25T11:52:11.449Z,99.90
2019-03-25T11:54:41.753Z,99.90
2019-03-25T11:57:12.068Z,99.90
2019-03-25T11:59:42.338Z,99.90
2019-03-25T12:02:17.507Z,99.90
2019-03-25T12:04:44.569Z,99.90
2019-03-25T12:07:14.824Z,99.90
2019-03-25T12:09:45.154Z,99.90
2019-03-25T12:12:15.542Z,99.90
2019-03-25T12:14:45.856Z,99.90
2019-03-25T12:17:16.214Z,99.90
2019-03-25T12:19:46.511Z,99.90
2019-03-25T12:22:16.825Z,99.90
2019-03-25T12:24:47.112Z,99.90
2019-03-25T12:27:17.408Z,99.90
2019-03-25T12:29:47.809Z,99.90
2019-03-25T12:32:18.013Z,99.90
2019-03-25T12:34:48.263Z,99.90
2019-03-25T12:37:18.631Z,99.90
2019-03-25T12:39:49.093Z,99.90
2019-03-25T12:42:19.385Z,99.90
2019-03-25T12:44:49.621Z,99.90
2019-03-25T12:47:19.965Z,99.90
2019-03-25T12:49:50.192Z,99.90
2019-03-25T12:52:20.394Z,99.90
2019-03-25T12:54:50.613Z,99.90
2019-03-25T12:57:20.843Z,99.90
2019-03-25T12:59:51.067Z,99.90
2019-03-25T13:02:21.289Z,99.90
2019-03-25T13:04:51.619Z,99.90
2019-03-25T13:07:24.918Z,99.90
2019-03-25T13:09:56.466Z,99.90
2019-03-25T13:12:26.783Z,99.90
2019-03-25T13:14:57.041Z,99.90
2019-03-25T13:17:27.230Z,99.90
2019-03-25T13:19:57.533Z,98.80
2019-03-25T13:22:27.825Z,98.50
2019-03-25T13:24:58.068Z,97.50
2019-03-25T13:27:28.325Z,98.10
2019-03-25T13:29:58.614Z,96.10
2019-03-25T13:32:28.945Z,93.60
2019-03-25T13:34:59.303Z,94.90
2019-03-25T13:37:29.566Z,95.10
2019-03-25T13:39:59.833Z,95.50
2019-03-25T13:42:30.121Z,95.50
2019-03-25T13:45:00.370Z,95.20
2019-03-25T13:47:30.625Z,95.40
2019-03-25T13:50:00.865Z,98.40
2019-03-25T13:52:31.103Z,99.90
2019-03-25T13:55:02.389Z,99.90
2019-03-25T13:57:32.617Z,99.90
2019-03-25T14:00:04.021Z,99.90
2019-03-25T14:02:34.497Z,99.90
2019-03-25T14:05:05.127Z,99.90
2019-03-25T14:07:35.861Z,99.90
2019-03-25T14:10:06.388Z,99.90
2019-03-25T14:12:36.582Z,99.90
2019-03-25T14:15:08.674Z,99.90
2019-03-25T14:17:39.879Z,99.90
2019-03-25T14:20:10.549Z,99.90
2019-03-25T14:22:40.775Z,99.90
2019-03-25T14:25:11.798Z,99.90
2019-03-25T14:27:42.020Z,99.90
2019-03-25T14:30:14.905Z,99.90
2019-03-25T14:32:44.627Z,99.90
2019-03-25T14:35:16.420Z,99.90
2019-03-25T14:37:46.681Z,99.90
2019-03-25T14:40:17.965Z,99.90
2019-03-25T14:42:49.430Z,99.90
2019-03-25T14:45:26.424Z,99.90
2019-03-25T14:48:24.752Z,99.90
2019-03-25T14:50:54.986Z,99.90
2019-03-25T14:53:25.356Z,99.90
2019-03-25T14:55:55.602Z,99.90
2019-03-25T14:58:25.873Z,99.90
2019-03-25T15:00:57.158Z,99.90
2019-03-25T15:03:27.569Z,99.90
2019-03-25T15:05:57.860Z,99.90
2019-03-25T15:08:28.205Z,99.90
2019-03-25T15:10:58.434Z,99.90
2019-03-25T15:13:28.822Z,99.90
2019-03-25T15:15:59.230Z,99.90
2019-03-25T15:18:29.471Z,99.90
2019-03-25T15:20:59.747Z,99.90
2019-03-25T15:23:30.051Z,99.90
2019-03-25T15:26:00.436Z,99.90
2019-03-25T15:28:30.679Z,99.90
2019-03-25T15:31:01.006Z,99.90
2019-03-25T15:33:31.214Z,99.90
2019-03-25T15:36:01.484Z,99.90
2019-03-25T15:38:31.772Z,99.90
2019-03-25T15:41:02.071Z,99.90
2019-03-25T15:43:32.377Z,99.90
2019-03-25T15:46:03.993Z,99.90
2019-03-25T15:48:34.343Z,99.90
2019-03-25T15:51:04.937Z,99.90
2019-03-25T15:53:35.239Z,99.90
2019-03-25T15:56:05.567Z,99.90
2019-03-25T15:58:35.841Z,99.90
2019-03-25T16:01:06.301Z,99.90
2019-03-25T16:03:36.613Z,99.90
2019-03-25T16:06:07.016Z,99.90
2019-03-25T16:08:37.281Z,99.90
2019-03-25T16:11:07.876Z,99.90
2019-03-25T16:13:38.137Z,99.90
2019-03-25T16:16:08.422Z,99.90
2019-03-25T16:18:40.165Z,99.90
2019-03-25T16:21:10.529Z,99.90
2019-03-25T16:23:40.937Z,99.90
2019-03-25T16:26:11.261Z,99.90
2019-03-25T16:28:45.581Z,99.90
2019-03-25T16:31:15.764Z,99.90
2019-03-25T16:33:45.973Z,99.90
2019-03-25T16:36:16.221Z,99.90
2019-03-25T16:38:46.533Z,99.90
2019-03-25T16:41:16.753Z,99.90
2019-03-25T16:43:47.072Z,99.90
2019-03-25T16:46:18.383Z,99.90
2019-03-25T16:48:48.850Z,99.90
2019-03-25T16:51:19.337Z,99.90
2019-03-25T16:53:50.622Z,99.90
2019-03-25T16:56:20.890Z,99.90
2019-03-25T16:58:51.180Z,99.90
2019-03-25T17:01:22.890Z,99.90
2019-03-25T17:03:53.292Z,99.90
2019-03-25T17:06:24.713Z,99.90
2019-03-25T17:08:55.001Z,99.90
2019-03-25T17:11:25.269Z,99.90
2019-03-25T17:13:55.694Z,99.90
2019-03-25T17:16:26.131Z,99.90
2019-03-25T17:18:58.871Z,99.90
2019-03-25T17:21:29.469Z,99.90
2019-03-25T17:24:00.875Z,99.90
2019-03-25T17:26:41.757Z,99.90
2019-03-25T17:29:03.149Z,99.90
2019-03-25T17:31:33.492Z,99.90
2019-03-25T17:34:03.823Z,99.90
2019-03-25T17:36:35.189Z,99.90
2019-03-25T17:39:09.690Z,99.90
2019-03-25T17:41:39.983Z,99.90
2019-03-25T17:44:10.382Z,99.90
2019-03-25T17:46:41.264Z,99.90
2019-03-25T17:49:11.863Z,99.90
2019-03-25T17:51:42.131Z,99.90
2019-03-25T17:54:12.482Z,99.90
2019-03-25T17:56:42.710Z,99.90
2019-03-25T17:59:13.046Z,99.90
2019-03-25T18:01:43.471Z,99.90
2019-03-25T18:04:14.229Z,99.90
2019-03-25T18:06:44.598Z,99.90
2019-03-25T18:09:14.902Z,99.90
2019-03-25T18:11:45.263Z,99.90
2019-03-25T18:14:15.712Z,99.90
2019-03-25T18:16:46.069Z,99.90
2019-03-25T18:19:16.361Z,99.90
2019-03-25T18:21:46.605Z,99.90
2019-03-25T18:24:17.064Z,99.90
2019-03-25T18:26:47.382Z,99.90
2019-03-25T18:29:17.884Z,99.90
2019-03-25T18:31:48.637Z,99.90
2019-03-25T18:34:19.069Z,99.90
2019-03-25T18:36:49.453Z,99.90
2019-03-25T18:39:20.003Z,99.90
2019-03-25T18:41:50.379Z,99.90
2019-03-25T18:44:21.041Z,99.90
2019-03-25T18:46:51.404Z,99.90
2019-03-25T18:49:21.867Z,99.90
2019-03-25T18:51:52.334Z,99.90
2019-03-25T18:54:22.888Z,99.90
2019-03-25T18:56:53.417Z,99.90
2019-03-25T18:59:23.808Z,99.90
2019-03-25T19:01:54.924Z,99.90
2019-03-25T19:04:27.365Z,99.90
2019-03-25T19:06:58.084Z,99.90
2019-03-25T19:09:28.567Z,99.90
2019-03-25T19:11:58.950Z,99.90
2019-03-25T19:14:29.231Z,99.90
2019-03-25T19:16:59.573Z,99.90
2019-03-25T19:19:29.923Z,99.90
2019-03-25T19:22:01.323Z,99.90
2019-03-25T19:24:31.738Z,99.90
2019-03-25T19:27:02.201Z,99.90
2019-03-25T19:29:33.817Z,99.90
2019-03-25T19:32:06.879Z,99.90
2019-03-25T19:34:36.283Z,99.90
2019-03-25T19:37:08.758Z,99.90
2019-03-25T19:39:39.078Z,99.90
2019-03-25T19:42:09.402Z,99.90
2019-03-25T19:44:39.725Z,99.90
2019-03-25T19:47:10.250Z,99.90
2019-03-25T19:49:40.628Z,99.90
2019-03-25T19:52:11.094Z,99.90
2019-03-25T19:54:41.429Z,99.90
2019-03-25T19:57:11.834Z,99.90
2019-03-25T19:59:42.134Z,99.90
2019-03-25T20:02:18.931Z,99.90
2019-03-25T20:04:46.828Z,99.90
2019-03-25T20:07:17.181Z,99.90
2019-03-25T20:09:47.565Z,99.90
2019-03-25T20:12:17.999Z,99.90
2019-03-25T20:14:48.624Z,99.90
2019-03-25T20:17:18.869Z,99.90
2019-03-25T20:19:50.139Z,99.90
2019-03-25T20:22:20.952Z,99.90
2019-03-25T20:24:53.073Z,99.90
2019-03-25T20:27:23.581Z,99.90
2019-03-25T20:29:53.979Z,99.90
2019-03-25T20:32:31.581Z,99.90
2019-03-25T20:34:57.763Z,99.90
2019-03-25T20:37:28.241Z,99.90
2019-03-25T20:40:16.079Z,99.90
2019-03-25T20:42:53.943Z,99.90
2019-03-25T20:45:24.384Z,99.90
2019-03-25T20:47:54.770Z,99.90
2019-03-25T20:50:25.226Z,99.90
2019-03-25T20:52:55.664Z,99.90
2019-03-25T20:55:25.975Z,99.90
2019-03-25T20:57:56.574Z,99.90
2019-03-25T21:00:46.144Z,99.90
2019-03-25T21:03:17.004Z,99.90
2019-03-25T21:05:47.884Z,99.90
2019-03-25T21:08:18.240Z,99.90
2019-03-25T21:10:48.567Z,99.90
2019-03-25T21:13:19.017Z,99.90
2019-03-25T21:15:49.482Z,99.90
2019-03-25T21:18:19.840Z,99.90
2019-03-25T21:20:50.441Z,99.90
2019-03-25T21:23:20.676Z,99.90
2019-03-25T21:25:51.113Z,99.90
2019-03-25T21:28:21.595Z,99.90
2019-03-25T21:30:53.354Z,99.90
2019-03-25T21:33:23.729Z,99.90
2019-03-25T21:35:54.187Z,99.90
2019-03-25T21:38:24.668Z,99.90
2019-03-25T21:40:55.016Z,99.90
2019-03-25T21:43:25.398Z,99.90
2019-03-25T21:45:55.750Z,99.90
2019-03-25T21:48:26.564Z,99.90
2019-03-25T21:50:57.032Z,99.90
2019-03-25T21:53:27.368Z,99.90
2019-03-25T21:55:57.823Z,99.90
2019-03-25T21:58:28.206Z,99.90
2019-03-25T22:00:58.702Z,99.90
2019-03-25T22:03:29.135Z,99.90
2019-03-25T22:05:59.478Z,99.90
2019-03-25T22:08:29.764Z,99.90
2019-03-25T22:11:00.104Z,99.90
2019-03-25T22:13:30.396Z,99.90
2019-03-25T22:16:00.735Z,99.90
2019-03-25T22:18:31.111Z,99.90
2019-03-25T22:21:01.617Z,99.90
2019-03-25T22:23:32.058Z,99.90
2019-03-25T22:26:02.413Z,99.90
2019-03-25T22:28:32.753Z,99.90
2019-03-25T22:31:06.347Z,99.90
2019-03-25T22:33:36.781Z,99.90
2019-03-25T22:36:07.024Z,99.90
2019-03-25T22:38:37.457Z,99.90
2019-03-25T22:41:07.816Z,99.90
2019-03-25T22:43:38.170Z,99.90
2019-03-25T22:46:08.465Z,99.90
2019-03-25T22:48:38.760Z,99.90
2019-03-25T22:51:09.083Z,99.90
2019-03-25T22:53:39.506Z,99.90
2019-03-25T22:56:09.900Z,99.90
2019-03-25T22:58:40.337Z,99.90
2019-03-25T23:01:10.864Z,99.90
2019-03-25T23:03:41.204Z,99.90
2019-03-25T23:06:11.742Z,99.90
2019-03-25T23:08:42.059Z,99.90
2019-03-25T23:11:12.496Z,99.90
2019-03-25T23:13:42.809Z,99.90
2019-03-25T23:16:13.275Z,99.90
2019-03-25T23:18:43.538Z,99.90
2019-03-25T23:21:13.928Z,99.90
2019-03-25T23:23:44.222Z,99.90
2019-03-25T23:26:14.679Z,99.90
2019-03-25T23:28:44.929Z,99.90
2019-03-25T23:31:15.264Z,99.90
2019-03-25T23:33:52.040Z,99.90
2019-03-25T23:36:18.638Z,99.90
2019-03-25T23:38:48.866Z,99.90
2019-03-25T23:41:19.325Z,99.90
2019-03-25T23:43:49.613Z,99.90
2019-03-25T23:46:20.030Z,99.90
2019-03-25T23:48:50.406Z,99.90
2019-03-25T23:51:21.714Z,99.90
2019-03-25T23:53:53.682Z,99.90
2019-03-25T23:56:23.970Z,99.90
2019-03-25T23:58:54.266Z,99.90
