createdAt,value
2019-02-23T00:02:23.770Z,99.90
2019-02-23T00:05:05.760Z,99.90
2019-02-23T00:07:48.336Z,99.90
2019-02-23T00:10:30.466Z,99.90
2019-02-23T00:13:12.503Z,99.90
2019-02-23T00:15:54.867Z,99.90
2019-02-23T00:18:37.179Z,99.90
2019-02-23T00:21:18.621Z,99.90
2019-02-23T00:24:00.762Z,99.90
2019-02-23T00:26:42.528Z,99.90
2019-02-23T00:29:24.036Z,99.90
2019-02-23T00:32:05.893Z,99.90
2019-02-23T00:34:47.604Z,99.90
2019-02-23T00:37:29.592Z,99.90
2019-02-23T00:40:12.121Z,99.90
2019-02-23T00:42:53.695Z,99.90
2019-02-23T00:45:35.943Z,99.90
2019-02-23T00:51:37.392Z,99.90
2019-02-23T00:54:19.844Z,99.90
2019-02-23T00:57:02.059Z,99.90
2019-02-23T00:59:43.604Z,99.90
2019-02-23T01:02:25.347Z,99.90
2019-02-23T01:05:07.488Z,99.90
2019-02-23T01:07:49.663Z,99.90
2019-02-23T01:10:31.817Z,99.90
2019-02-23T01:13:14.029Z,99.90
2019-02-23T01:15:58.404Z,99.90
2019-02-23T01:18:40.077Z,99.90
2019-02-23T01:21:22.403Z,99.90
2019-02-23T01:24:04.612Z,99.90
2019-02-23T01:26:46.902Z,99.90
2019-02-23T01:29:28.560Z,99.90
2019-02-23T01:32:10.120Z,99.90
2019-02-23T01:34:52.303Z,99.90
2019-02-23T01:37:32.602Z,99.90
2019-02-23T01:43:02.696Z,99.90
2019-02-23T01:45:44.784Z,99.90
2019-02-23T01:48:24.960Z,99.90
2019-02-23T01:51:07.319Z,99.90
2019-02-23T01:53:49.464Z,99.90
2019-02-23T01:56:30.925Z,99.90
2019-02-23T01:59:12.319Z,99.90
2019-02-23T02:01:53.986Z,99.90
2019-02-23T02:04:36.248Z,99.90
2019-02-23T02:07:17.910Z,99.90
2019-02-23T02:09:59.300Z,99.90
2019-02-23T02:12:41.677Z,99.90
2019-02-23T02:15:23.819Z,99.90
2019-02-23T02:18:06.152Z,99.90
2019-02-23T02:20:47.580Z,99.90
2019-02-23T02:23:29.956Z,99.90
2019-02-23T02:26:11.600Z,99.90
2019-02-23T02:28:53.315Z,99.90
2019-02-23T02:31:35.657Z,99.90
2019-02-23T02:34:17.897Z,99.90
2019-02-23T02:36:59.357Z,99.90
2019-02-23T02:39:41.437Z,99.90
2019-02-23T02:42:23.040Z,99.90
2019-02-23T02:45:03.199Z,99.90
2019-02-23T02:47:45.519Z,99.90
2019-02-23T02:50:27.069Z,99.90
2019-02-23T02:53:08.436Z,99.90
2019-02-23T02:55:49.878Z,99.90
2019-02-23T02:58:32.189Z,99.90
2019-02-23T03:01:14.463Z,99.90
2019-02-23T03:03:54.734Z,99.90
2019-02-23T03:06:43.885Z,99.90
2019-02-23T03:09:25.728Z,99.90
2019-02-23T03:12:07.236Z,99.90
2019-02-23T03:14:48.590Z,99.90
2019-02-23T03:17:30.825Z,99.90
2019-02-23T03:20:13.040Z,99.90
2019-02-23T03:22:54.761Z,99.90
2019-02-23T03:25:36.583Z,99.90
2019-02-23T03:28:17.916Z,99.90
2019-02-23T03:31:00.333Z,99.90
2019-02-23T03:33:42.013Z,99.90
2019-02-23T03:36:23.434Z,99.90
2019-02-23T03:39:05.702Z,99.90
2019-02-23T03:41:47.947Z,99.90
2019-02-23T03:44:29.871Z,99.90
2019-02-23T03:47:12.021Z,99.90
2019-02-23T03:49:54.316Z,99.90
2019-02-23T03:52:35.741Z,99.90
2019-02-23T03:55:17.974Z,99.90
2019-02-23T03:57:59.567Z,99.90
2019-02-23T04:00:41.708Z,99.90
2019-02-23T04:03:23.268Z,99.90
2019-02-23T04:06:05.588Z,99.90
2019-02-23T04:08:47.260Z,99.90
2019-02-23T04:11:29.538Z,99.90
2019-02-23T04:14:12.021Z,99.90
2019-02-23T04:16:54.108Z,99.90
2019-02-23T04:19:35.608Z,99.90
2019-02-23T04:22:17.897Z,99.90
2019-02-23T04:24:59.393Z,99.90
2019-02-23T04:27:44.574Z,99.90
2019-02-23T04:30:26.850Z,99.90
2019-02-23T04:33:08.873Z,99.90
2019-02-23T04:35:50.552Z,99.90
2019-02-23T04:38:32.628Z,99.90
2019-02-23T04:41:14.484Z,99.90
2019-02-23T04:43:54.671Z,99.90
2019-02-23T04:46:43.731Z,99.90
2019-02-23T04:49:26.208Z,99.90
2019-02-23T04:52:07.752Z,99.90
2019-02-23T04:54:49.945Z,99.90
2019-02-23T04:57:32.218Z,99.90
2019-02-23T05:00:19.258Z,99.90
2019-02-23T05:03:01.323Z,99.90
2019-02-23T05:05:43.284Z,99.90
2019-02-23T05:08:24.680Z,99.90
2019-02-23T05:11:06.049Z,99.90
2019-02-23T05:13:48.281Z,99.90
2019-02-23T05:16:30.561Z,99.90
2019-02-23T05:19:12.472Z,99.90
2019-02-23T05:21:54.504Z,99.90
2019-02-23T05:24:36.204Z,99.90
2019-02-23T05:27:18.508Z,99.90
2019-02-23T05:29:59.972Z,99.90
2019-02-23T05:32:41.534Z,99.90
2019-02-23T05:35:23.160Z,99.90
2019-02-23T05:38:04.887Z,99.90
2019-02-23T05:40:46.710Z,99.90
2019-02-23T05:43:28.863Z,99.90
2019-02-23T05:46:10.682Z,99.90
2019-02-23T05:48:52.292Z,99.90
2019-02-23T05:51:38.670Z,99.90
2019-02-23T05:54:15.779Z,99.90
2019-02-23T05:57:04.910Z,99.90
2019-02-23T05:59:47.024Z,99.90
2019-02-23T06:02:28.496Z,99.90
2019-02-23T06:05:10.044Z,99.90
2019-02-23T06:07:52.206Z,99.90
2019-02-23T06:10:33.894Z,99.90
2019-02-23T06:13:15.666Z,99.90
2019-02-23T06:15:57.300Z,99.90
2019-02-23T06:18:38.709Z,99.90
2019-02-23T06:21:20.408Z,99.90
2019-02-23T06:24:02.011Z,99.90
2019-02-23T06:26:43.924Z,99.90
2019-02-23T06:29:25.745Z,99.90
2019-02-23T06:32:07.637Z,99.90
2019-02-23T06:34:37.635Z,99.90
2019-02-23T06:37:07.553Z,99.90
2019-02-23T06:39:56.628Z,99.90
2019-02-23T06:42:45.755Z,99.90
2019-02-23T06:45:25.873Z,99.90
2019-02-23T06:48:14.915Z,99.90
2019-02-23T06:50:56.872Z,99.90
2019-02-23T06:53:39.771Z,99.90
2019-02-23T06:56:21.241Z,99.90
2019-02-23T06:59:02.077Z,99.90
2019-02-23T07:01:51.201Z,99.90
2019-02-23T07:04:33.149Z,99.90
2019-02-23T07:07:15.034Z,99.90
2019-02-23T07:09:56.744Z,99.90
2019-02-23T07:12:38.911Z,99.90
2019-02-23T07:15:20.831Z,99.90
2019-02-23T07:18:02.181Z,99.90
2019-02-23T07:20:44.535Z,99.90
2019-02-23T07:23:25.437Z,99.90
2019-02-23T07:26:06.812Z,99.90
2019-02-23T07:28:48.475Z,99.90
2019-02-23T07:31:29.884Z,99.90
2019-02-23T07:34:11.560Z,99.90
2019-02-23T07:36:53.790Z,99.90
2019-02-23T07:39:36.079Z,99.90
2019-02-23T07:42:17.521Z,99.90
2019-02-23T07:44:59.066Z,99.90
2019-02-23T07:47:41.057Z,99.90
2019-02-23T07:50:23.237Z,99.90
2019-02-23T07:53:04.619Z,99.90
2019-02-23T07:55:46.245Z,99.90
2019-02-23T07:58:26.399Z,99.90
2019-02-23T08:01:08.182Z,99.90
2019-02-23T08:03:49.963Z,99.90
2019-02-23T08:06:32.344Z,99.90
2019-02-23T08:09:13.752Z,99.90
2019-02-23T08:11:56.028Z,99.90
2019-02-23T08:14:37.420Z,99.90
2019-02-23T08:17:18.920Z,99.90
2019-02-23T08:20:00.323Z,99.90
2019-02-23T08:22:42.653Z,99.90
2019-02-23T08:25:24.932Z,99.90
2019-02-23T08:28:06.340Z,99.90
2019-02-23T08:30:47.779Z,99.90
2019-02-23T08:33:29.156Z,99.90
2019-02-23T08:36:10.708Z,99.90
2019-02-23T08:38:52.932Z,99.90
2019-02-23T08:41:34.420Z,99.90
2019-02-23T08:44:15.829Z,99.90
2019-02-23T08:46:57.309Z,99.90
2019-02-23T08:49:38.604Z,99.90
2019-02-23T08:52:20.776Z,99.90
2019-02-23T08:55:02.949Z,99.90
2019-02-23T08:57:45.095Z,99.90
2019-02-23T09:00:27.367Z,99.90
2019-02-23T09:03:08.964Z,99.90
2019-02-23T09:05:51.152Z,99.90
2019-02-23T09:08:32.879Z,99.90
2019-02-23T09:11:15.527Z,99.90
2019-02-23T09:13:58.025Z,99.90
2019-02-23T09:16:40.247Z,99.90
2019-02-23T09:19:22.856Z,99.90
2019-02-23T09:22:05.180Z,99.90
2019-02-23T09:24:46.528Z,99.90
2019-02-23T09:27:27.964Z,99.90
2019-02-23T09:30:13.770Z,99.90
2019-02-23T09:32:57.294Z,99.90
2019-02-23T09:35:39.841Z,99.90
2019-02-23T09:38:22.299Z,99.90
2019-02-23T09:41:04.655Z,99.90
2019-02-23T09:43:47.027Z,99.90
2019-02-23T09:46:31.741Z,99.90
2019-02-23T09:49:14.051Z,99.90
2019-02-23T09:51:56.179Z,99.90
2019-02-23T09:54:38.709Z,99.90
2019-02-23T09:57:21.229Z,99.90
2019-02-23T10:00:04.310Z,99.90
2019-02-23T10:02:47.035Z,99.90
2019-02-23T10:05:29.239Z,99.90
2019-02-23T10:08:11.085Z,99.90
2019-02-23T10:10:53.151Z,99.90
2019-02-23T10:13:35.211Z,99.90
2019-02-23T10:16:16.821Z,99.90
2019-02-23T10:18:59.281Z,99.90
2019-02-23T10:21:41.384Z,99.90
2019-02-23T10:24:24.102Z,99.90
2019-02-23T10:27:06.860Z,99.90
2019-02-23T10:29:49.397Z,99.90
2019-02-23T10:32:31.655Z,99.90
2019-02-23T10:35:14.156Z,99.90
2019-02-23T10:37:56.821Z,99.90
2019-02-23T10:40:39.075Z,99.90
2019-02-23T10:43:21.601Z,99.80
2019-02-23T10:46:04.928Z,96.80
2019-02-23T10:48:47.366Z,94.50
2019-02-23T10:51:29.839Z,94.20
2019-02-23T10:54:12.259Z,97.10
2019-02-23T10:56:54.429Z,98.80
2019-02-23T10:59:25.564Z,99.90
2019-02-23T11:01:57.139Z,99.90
2019-02-23T11:04:28.172Z,99.90
2019-02-23T11:06:59.159Z,99.90
2019-02-23T11:09:35.184Z,99.90
2019-02-23T11:12:11.996Z,99.90
2019-02-23T11:14:43.250Z,99.90
2019-02-23T11:17:13.737Z,99.90
2019-02-23T11:19:43.841Z,99.90
2019-02-23T11:22:14.610Z,99.90
2019-02-23T11:24:45.381Z,99.90
2019-02-23T11:27:16.261Z,99.90
2019-02-23T11:29:47.048Z,99.90
2019-02-23T11:32:18.180Z,99.90
2019-02-23T11:34:48.969Z,99.90
2019-02-23T11:37:19.735Z,99.90
2019-02-23T11:39:50.520Z,99.90
2019-02-23T11:42:21.731Z,98.00
2019-02-23T11:44:51.778Z,99.00
2019-02-23T11:47:21.806Z,98.50
2019-02-23T11:49:51.807Z,97.30
2019-02-23T11:52:22.710Z,94.70
2019-02-23T11:54:53.470Z,91.40
2019-02-23T11:57:24.564Z,87.60
2019-02-23T11:59:55.283Z,81.10
2019-02-23T12:02:26.146Z,78.90
2019-02-23T12:04:57.131Z,74.30
2019-02-23T12:07:28.288Z,74.00
2019-02-23T12:09:59.075Z,72.30
2019-02-23T12:12:29.125Z,71.20
2019-02-23T12:15:00.444Z,73.30
2019-02-23T12:17:30.415Z,75.40
2019-02-23T12:20:00.376Z,74.40
2019-02-23T12:22:30.432Z,75.00
2019-02-23T12:25:00.508Z,73.20
2019-02-23T12:27:30.400Z,80.50
2019-02-23T12:30:00.328Z,78.50
2019-02-23T12:32:30.277Z,80.80
2019-02-23T12:35:00.308Z,81.40
2019-02-23T12:37:30.341Z,81.90
2019-02-23T12:40:00.352Z,85.80
2019-02-23T12:42:30.321Z,89.80
2019-02-23T12:45:00.415Z,91.60
2019-02-23T12:47:31.916Z,91.50
2019-02-23T12:50:01.823Z,92.80
2019-02-23T12:52:31.795Z,92.40
2019-02-23T12:55:01.680Z,92.60
2019-02-23T12:57:31.511Z,94.20
2019-02-23T13:00:01.585Z,94.10
2019-02-23T13:02:31.532Z,95.50
2019-02-23T13:05:01.810Z,94.90
2019-02-23T13:07:31.728Z,93.90
2019-02-23T13:10:01.736Z,94.10
2019-02-23T13:12:37.317Z,94.40
2019-02-23T13:15:25.811Z,91.50
2019-02-23T13:18:41.328Z,92.30
2019-02-23T13:21:54.751Z,94.40
2019-02-23T13:25:01.869Z,95.80
2019-02-23T13:27:53.184Z,97.10
2019-02-23T13:30:53.727Z,97.00
2019-02-23T13:34:08.158Z,98.20
2019-02-23T13:37:28.016Z,96.30
2019-02-23T13:40:31.207Z,96.30
2019-02-23T13:43:13.972Z,98.40
2019-02-23T13:46:02.987Z,98.50
2019-02-23T13:49:20.669Z,98.00
2019-02-23T13:52:17.349Z,99.20
2019-02-23T13:55:35.964Z,97.90
2019-02-23T13:58:25.180Z,99.70
2019-02-23T14:01:25.001Z,99.60
2019-02-23T14:04:31.931Z,99.90
2019-02-23T14:08:03.934Z,99.90
2019-02-23T14:11:22.637Z,99.90
2019-02-23T14:14:15.753Z,99.90
2019-02-23T14:17:09.609Z,99.90
2019-02-23T14:20:23.215Z,99.90
2019-02-23T14:23:26.356Z,99.90
2019-02-23T14:26:40.873Z,99.90
2019-02-23T14:29:24.065Z,99.90
2019-02-23T14:32:29.119Z,99.90
2019-02-23T14:35:36.697Z,99.90
2019-02-23T14:38:43.819Z,99.90
2019-02-23T14:41:47.363Z,99.90
2019-02-23T14:45:28.623Z,99.90
2019-02-23T14:48:49.218Z,99.90
2019-02-23T14:52:12.800Z,99.90
2019-02-23T14:55:00.720Z,99.90
2019-02-23T14:58:03.319Z,99.90
2019-02-23T15:00:53.880Z,99.90
2019-02-23T15:03:58.468Z,99.90
2019-02-23T15:06:57.643Z,99.90
2019-02-23T15:09:38.637Z,99.90
2019-02-23T15:12:30.720Z,99.90
2019-02-23T15:15:20.305Z,99.90
2019-02-23T15:18:26.399Z,99.90
2019-02-23T15:21:05.912Z,99.90
2019-02-23T15:24:02.108Z,99.90
2019-02-23T15:27:02.559Z,99.90
2019-02-23T15:30:13.935Z,99.90
2019-02-23T15:33:23.967Z,99.90
2019-02-23T15:36:24.272Z,99.90
2019-02-23T15:40:02.433Z,99.90
2019-02-23T15:43:02.918Z,99.90
2019-02-23T15:46:03.789Z,99.90
2019-02-23T15:49:10.821Z,99.90
2019-02-23T15:51:41.008Z,99.90
2019-02-23T15:54:10.876Z,99.90
2019-02-23T15:56:40.976Z,99.90
2019-02-23T15:59:10.887Z,99.90
2019-02-23T16:01:41.067Z,99.90
2019-02-23T16:04:10.936Z,99.90
2019-02-23T16:06:40.848Z,99.90
2019-02-23T16:09:10.879Z,99.90
2019-02-23T16:11:45.235Z,99.90
2019-02-23T16:14:15.296Z,99.90
2019-02-23T16:16:47.473Z,99.90
2019-02-23T16:19:17.027Z,99.90
2019-02-23T16:21:46.892Z,99.90
2019-02-23T16:24:17.081Z,99.90
2019-02-23T16:26:47.307Z,99.90
2019-02-23T16:29:17.591Z,99.90
2019-02-23T16:31:47.611Z,99.90
2019-02-23T16:34:17.472Z,99.90
2019-02-23T16:36:47.469Z,99.90
2019-02-23T16:39:17.804Z,99.90
2019-02-23T16:41:47.888Z,99.90
2019-02-23T16:44:17.730Z,99.90
2019-02-23T16:46:47.736Z,99.90
2019-02-23T16:49:17.644Z,99.90
2019-02-23T16:51:47.907Z,99.90
2019-02-23T16:54:17.776Z,99.90
2019-02-23T16:56:47.800Z,99.90
2019-02-23T16:59:17.777Z,99.90
2019-02-23T17:01:47.754Z,99.90
2019-02-23T17:04:17.662Z,99.90
2019-02-23T17:06:47.662Z,99.90
2019-02-23T17:09:17.608Z,99.90
2019-02-23T17:11:47.451Z,99.90
2019-02-23T17:14:18.962Z,99.90
2019-02-23T17:16:48.964Z,99.90
2019-02-23T17:19:18.880Z,99.90
2019-02-23T17:21:52.960Z,99.90
2019-02-23T17:24:22.799Z,99.90
2019-02-23T17:26:52.637Z,99.90
2019-02-23T17:29:22.589Z,99.90
2019-02-23T17:31:52.447Z,99.90
2019-02-23T17:34:22.447Z,99.90
2019-02-23T17:36:52.294Z,99.90
2019-02-23T17:39:22.652Z,99.90
2019-02-23T17:41:52.524Z,99.90
2019-02-23T17:44:22.410Z,99.90
2019-02-23T17:46:52.384Z,99.90
2019-02-23T17:49:22.243Z,99.90
2019-02-23T17:51:52.186Z,99.90
2019-02-23T17:54:22.147Z,99.90
2019-02-23T17:56:51.992Z,99.90
2019-02-23T17:59:21.916Z,99.90
2019-02-23T18:01:51.858Z,99.90
2019-02-23T18:04:21.821Z,99.90
2019-02-23T18:06:51.647Z,99.90
2019-02-23T18:09:21.591Z,99.90
2019-02-23T18:11:51.537Z,99.90
2019-02-23T18:14:21.704Z,99.90
2019-02-23T18:16:53.097Z,99.90
2019-02-23T18:19:23.443Z,99.90
2019-02-23T18:21:53.285Z,99.90
2019-02-23T18:24:23.665Z,99.90
2019-02-23T18:26:53.500Z,99.90
2019-02-23T18:29:23.368Z,99.90
2019-02-23T18:31:53.387Z,99.90
2019-02-23T18:34:23.455Z,99.90
2019-02-23T18:36:53.285Z,99.90
2019-02-23T18:39:23.224Z,99.90
2019-02-23T18:41:53.052Z,99.90
2019-02-23T18:44:23.979Z,99.90
2019-02-23T18:46:53.895Z,99.90
2019-02-23T18:49:23.755Z,99.90
2019-02-23T18:51:53.591Z,99.90
2019-02-23T18:54:23.755Z,99.90
2019-02-23T18:56:53.683Z,99.90
2019-02-23T18:59:23.651Z,99.90
2019-02-23T19:01:53.549Z,99.90
2019-02-23T19:04:23.504Z,99.90
2019-02-23T19:06:53.712Z,99.90
2019-02-23T19:09:23.732Z,99.90
2019-02-23T19:11:53.971Z,99.90
2019-02-23T19:14:24.068Z,99.90
2019-02-23T19:16:54.191Z,99.90
2019-02-23T19:19:24.152Z,99.90
2019-02-23T19:21:54.055Z,99.90
2019-02-23T19:24:24.013Z,99.90
2019-02-23T19:26:53.916Z,99.90
2019-02-23T19:29:23.774Z,99.90
2019-02-23T19:31:53.808Z,99.90
2019-02-23T19:34:23.824Z,99.90
2019-02-23T19:36:53.731Z,99.90
2019-02-23T19:39:23.664Z,99.90
2019-02-23T19:41:53.582Z,99.90
2019-02-23T19:44:23.520Z,99.90
2019-02-23T19:47:15.111Z,99.90
2019-02-23T19:49:45.146Z,99.90
2019-02-23T19:52:18.436Z,99.90
2019-02-23T19:54:48.462Z,99.90
2019-02-23T19:57:18.490Z,99.90
2019-02-23T19:59:48.515Z,99.90
2019-02-23T20:02:18.729Z,99.90
2019-02-23T20:04:48.680Z,99.90
2019-02-23T20:07:18.628Z,99.90
2019-02-23T20:09:48.577Z,99.90
2019-02-23T20:12:18.413Z,99.90
2019-02-23T20:14:48.351Z,99.90
2019-02-23T20:17:18.415Z,99.90
2019-02-23T20:19:48.375Z,99.90
2019-02-23T20:22:18.268Z,99.90
2019-02-23T20:24:48.243Z,99.90
2019-02-23T20:27:18.148Z,99.90
2019-02-23T20:29:48.078Z,99.90
2019-02-23T20:32:17.985Z,99.90
2019-02-23T20:34:47.927Z,99.90
2019-02-23T20:37:17.743Z,99.90
2019-02-23T20:39:47.845Z,99.90
2019-02-23T20:42:17.749Z,99.90
2019-02-23T20:44:47.692Z,99.90
2019-02-23T20:47:17.543Z,99.90
2019-02-23T20:49:47.644Z,99.90
2019-02-23T20:52:17.482Z,99.90
2019-02-23T20:54:47.520Z,99.90
2019-02-23T20:57:17.356Z,99.90
2019-02-23T20:59:48.088Z,99.90
2019-02-23T21:02:18.014Z,99.90
2019-02-23T21:04:48.077Z,99.90
2019-02-23T21:07:18.000Z,99.90
2019-02-23T21:09:48.006Z,99.90
2019-02-23T21:12:17.838Z,99.90
2019-02-23T21:14:47.777Z,99.90
2019-02-23T21:17:17.729Z,99.90
2019-02-23T21:19:47.652Z,99.90
2019-02-23T21:22:19.324Z,99.90
2019-02-23T21:24:49.108Z,99.90
2019-02-23T21:27:18.948Z,99.90
2019-02-23T21:29:48.888Z,99.90
2019-02-23T21:32:18.773Z,99.90
2019-02-23T21:34:48.649Z,99.90
2019-02-23T21:37:18.481Z,99.90
2019-02-23T21:39:48.331Z,99.90
2019-02-23T21:42:18.212Z,99.90
2019-02-23T21:44:48.080Z,99.90
2019-02-23T21:47:17.908Z,99.90
2019-02-23T21:49:47.804Z,99.90
2019-02-23T21:52:17.708Z,99.90
2019-02-23T21:54:47.615Z,99.90
2019-02-23T21:57:22.271Z,99.90
2019-02-23T21:59:49.536Z,99.90
2019-02-23T22:02:19.380Z,99.90
2019-02-23T22:04:49.317Z,99.90
2019-02-23T22:07:19.661Z,99.90
2019-02-23T22:09:49.558Z,99.90
2019-02-23T22:12:19.458Z,99.90
2019-02-23T22:14:49.388Z,99.90
2019-02-23T22:17:19.537Z,99.90
2019-02-23T22:19:49.383Z,99.90
2019-02-23T22:22:19.216Z,99.90
2019-02-23T22:24:49.076Z,99.90
2019-02-23T22:27:19.081Z,99.90
2019-02-23T22:29:48.941Z,99.90
2019-02-23T22:32:18.769Z,99.90
2019-02-23T22:34:48.618Z,99.90
2019-02-23T22:37:18.546Z,99.90
2019-02-23T22:39:48.378Z,99.90
2019-02-23T22:42:18.280Z,99.90
2019-02-23T22:44:48.147Z,99.90
2019-02-23T22:47:18.099Z,99.90
2019-02-23T22:49:47.960Z,99.90
2019-02-23T22:52:17.788Z,99.90
2019-02-23T22:54:47.667Z,99.90
2019-02-23T22:57:17.586Z,99.90
2019-02-23T22:59:47.632Z,99.90
2019-02-23T23:02:18.109Z,99.90
2019-02-23T23:04:48.261Z,99.90
2019-02-23T23:07:18.179Z,99.90
2019-02-23T23:09:48.127Z,99.90
2019-02-23T23:12:18.248Z,99.90
2019-02-23T23:14:48.100Z,99.90
2019-02-23T23:17:18.234Z,99.90
2019-02-23T23:19:48.068Z,99.90
2019-02-23T23:22:18.002Z,99.90
2019-02-23T23:24:48.104Z,99.90
2019-02-23T23:27:18.040Z,99.90
2019-02-23T23:29:47.996Z,99.90
2019-02-23T23:32:37.140Z,99.90
2019-02-23T23:35:26.291Z,99.90
2019-02-23T23:38:07.782Z,99.90
2019-02-23T23:40:49.460Z,99.90
2019-02-23T23:43:31.224Z,99.90
2019-02-23T23:46:12.795Z,99.90
2019-02-23T23:48:54.374Z,99.90
2019-02-23T23:51:35.991Z,99.90
2019-02-23T23:54:17.696Z,99.90
2019-02-23T23:56:59.224Z,99.90
2019-02-23T23:59:41.481Z,99.90
