createdAt,value
2022-11-04T09:22:28.230Z,1007.357544
2022-11-04T09:22:54.156Z,1007.322876
2022-11-04T09:23:50.748Z,1007.304871
2022-11-04T09:24:49.395Z,1007.36731
2022-11-04T09:25:44.000Z,1007.385071
2022-11-04T09:26:57.465Z,1007.525696
2022-11-04T09:41:42.909Z,1007.452637
2022-11-04T10:22:38.876Z,1007.655579
2022-11-04T10:23:17.761Z,1007.598206
2022-11-04T10:24:15.081Z,1007.631592
2022-11-04T10:25:13.798Z,1007.549316
2022-11-04T10:26:09.050Z,1007.563538
2022-11-04T10:27:06.780Z,1007.647278
2022-11-04T10:28:01.947Z,1007.571045
2022-11-04T10:28:58.472Z,1007.557312
2022-11-04T10:30:00.376Z,1007.541504
2022-11-04T10:30:53.600Z,1007.505371
2022-11-04T10:31:51.978Z,1007.5
2022-11-04T10:32:48.826Z,1007.564941
2022-11-04T10:33:43.086Z,1007.582642
2022-11-04T10:34:42.354Z,1007.5271
2022-11-04T10:35:36.483Z,1007.602356
2022-11-04T10:36:35.031Z,1007.542725
2022-11-04T10:38:29.035Z,1007.605042
2022-11-04T10:39:24.169Z,1007.675903
2022-11-04T10:40:21.601Z,1007.729736
2022-11-04T10:41:15.616Z,1007.750854
2022-11-04T10:43:12.730Z,1007.771301
2022-11-04T10:44:04.616Z,1007.80011
2022-11-04T10:45:05.474Z,1007.798828
2022-11-04T10:45:57.823Z,1007.813721
2022-11-04T10:46:54.941Z,1007.885132
2022-11-04T10:47:48.360Z,1007.907349
2022-11-04T10:48:49.231Z,1007.825439
2022-11-04T10:49:44.079Z,1007.847595
2022-11-04T10:50:00.466Z,1007.847595
2022-11-04T10:50:21.774Z,1007.847595
2022-11-04T10:50:39.635Z,1007.847595
2022-11-04T10:51:33.623Z,1007.775635
2022-11-04T10:53:26.596Z,1007.913818
2022-11-04T10:54:23.564Z,1007.855347
2022-11-04T10:55:23.149Z,1007.820679
2022-11-04T10:56:13.441Z,1007.874512
2022-11-04T10:57:11.934Z,1007.942505
2022-11-04T10:58:50.398Z,1007.934814
2022-11-04T10:59:32.418Z,1007.993225
2022-11-04T11:00:31.859Z,1007.888733
2022-11-04T11:01:38.986Z,1007.964783
2022-11-04T11:02:32.994Z,1007.975891
2022-11-04T11:03:29.599Z,1007.947754
2022-11-04T11:04:29.255Z,1007.985352
2022-11-04T11:05:30.619Z,1007.969604
2022-11-04T11:06:27.761Z,1007.977417
2022-11-04T11:08:33.155Z,1007.998169
2022-11-04T11:09:32.635Z,1008.006287
2022-11-04T11:10:27.884Z,1007.983887
2022-11-04T11:11:27.895Z,1008.096252
2022-11-04T11:13:27.708Z,1008.065857
2022-11-04T11:14:29.684Z,1008.06427
2022-11-04T11:15:26.963Z,1008.103088
2022-11-04T11:16:28.494Z,1008.149597
2022-11-04T11:18:27.809Z,1008.159424
2022-11-04T11:19:27.574Z,1008.162598
2022-11-04T11:20:24.075Z,1008.281128
2022-11-04T11:21:25.660Z,1008.188171
2022-11-04T11:23:25.912Z,1008.27832
2022-11-04T11:24:21.291Z,1008.235718
2022-11-04T11:25:20.055Z,1008.254395
2022-11-04T11:26:21.935Z,1008.242371
2022-11-04T11:28:22.823Z,1008.267273
2022-11-04T11:29:18.119Z,1008.206177
2022-11-04T11:30:41.711Z,1008.264526
2022-11-04T11:31:22.086Z,1008.230652
2022-11-04T11:33:25.433Z,1008.27832
2022-11-04T11:34:21.407Z,1008.254395
2022-11-04T11:35:21.565Z,1008.257568
2022-11-04T11:36:17.023Z,1008.269287
2022-11-04T11:38:15.092Z,1008.272095
2022-11-04T11:39:14.221Z,1008.345337
2022-11-04T11:40:09.795Z,1008.245178
2022-11-04T11:41:24.808Z,1008.310059
2022-11-04T11:41:25.934Z,1008.310059
2022-11-04T11:41:29.474Z,1008.310059
2022-11-04T11:43:04.702Z,1008.202209
2022-11-04T11:44:05.983Z,1008.241943
2022-11-04T11:45:01.464Z,1008.222778
2022-11-04T11:46:02.172Z,1008.306885
2022-11-04T11:46:59.290Z,1008.248291
2022-11-04T11:48:54.070Z,1008.314575
2022-11-04T11:49:54.320Z,1008.306763
2022-11-04T11:50:49.894Z,1008.376465
2022-11-04T11:51:51.134Z,1008.336731
2022-11-04T11:52:46.354Z,1008.336731
2022-11-04T11:53:49.608Z,1008.351379
2022-11-04T11:54:42.524Z,1008.393982
2022-11-04T11:55:43.438Z,1008.417542
2022-11-04T11:57:06.861Z,1008.374756
2022-11-04T11:57:12.127Z,1008.374756
2022-11-04T11:57:12.711Z,1008.374756
2022-11-04T12:00:39.491Z,1008.408508
2022-11-04T12:01:34.798Z,1008.368774
2022-11-04T12:06:28.780Z,1008.464722
2022-11-04T12:09:31.504Z,1008.499023
2022-11-04T12:09:34.562Z,1008.499023
2022-11-04T12:10:49.192Z,1008.44989
2022-11-04T12:10:49.688Z,1008.44989
2022-11-04T12:10:50.374Z,1008.44989
2022-11-04T12:11:28.115Z,1008.497192
2022-11-04T12:13:24.439Z,1008.457336
2022-11-04T12:13:28.786Z,1008.457336
2022-11-04T12:14:23.267Z,1008.472107
2022-11-04T12:15:21.432Z,1008.494446
2022-11-04T12:16:21.754Z,1008.445862
2022-11-04T12:17:18.058Z,1008.455322
2022-11-04T12:18:17.310Z,1008.419189
2022-11-04T12:19:16.201Z,1008.492188
2022-11-04T12:20:15.097Z,1008.461792
2022-11-04T12:21:13.543Z,1008.427124
2022-11-04T12:22:44.699Z,1008.492188
2022-11-04T12:23:24.334Z,1008.457275
2022-11-04T12:24:22.342Z,1008.438354
2022-11-04T12:25:20.677Z,1008.367676
2022-11-04T12:26:19.440Z,1008.423401
2022-11-04T12:27:16.675Z,1008.410339
2022-11-04T12:28:16.189Z,1008.431519
2022-11-04T12:29:13.696Z,1008.40802
2022-11-04T12:30:08.324Z,1008.395386
2022-11-04T12:31:08.138Z,1008.36377
2022-11-04T12:33:06.753Z,1008.374756
2022-11-04T12:34:02.910Z,1008.351379
2022-11-04T12:35:01.550Z,1008.378174
2022-11-04T12:35:57.592Z,1008.324341
2022-11-04T12:37:06.414Z,1008.400085
2022-11-04T12:37:59.054Z,1008.380859
2022-11-04T12:38:59.783Z,1008.420959
2022-11-04T12:39:54.971Z,1008.425476
2022-11-04T12:41:27.609Z,1008.376465
2022-11-04T12:41:34.308Z,1008.376465
2022-11-04T12:42:19.398Z,1008.399902
2022-11-04T12:43:50.632Z,1008.502319
2022-11-04T12:44:46.086Z,1008.417847
2022-11-04T12:45:48.245Z,1008.47168
2022-11-04T12:46:47.035Z,1008.413269
2022-11-04T12:47:41.523Z,1008.426208
2022-11-04T12:48:37.224Z,1008.444763
2022-11-04T12:49:36.600Z,1008.462341
2022-11-04T12:50:34.485Z,1008.500305
2022-11-04T12:51:29.754Z,1008.439148
2022-11-04T12:54:18.120Z,1008.440063
2022-11-04T12:55:01.693Z,1008.441956
2022-11-04T12:56:00.815Z,1008.434937
2022-11-04T12:57:02.520Z,1008.388123
2022-11-04T12:58:59.833Z,1008.445984
2022-11-04T13:00:09.862Z,1008.365356
2022-11-04T13:01:01.884Z,1008.406738
2022-11-04T13:01:58.568Z,1008.46521
2022-11-04T13:03:04.071Z,1008.422607
2022-11-04T13:03:58.882Z,1008.491211
2022-11-04T13:05:04.764Z,1008.455811
2022-11-04T13:05:59.054Z,1008.508789
2022-11-04T13:07:00.271Z,1008.439148
2022-11-04T13:07:57.346Z,1008.504028
2022-11-04T13:08:59.520Z,1008.495789
2022-11-04T13:09:55.938Z,1008.466064
2022-11-04T13:10:59.888Z,1008.538391
2022-11-04T13:11:54.334Z,1008.56897
2022-11-04T13:12:55.846Z,1008.614441
2022-11-04T13:13:55.135Z,1008.510498
2022-11-04T13:14:01.843Z,1008.510498
2022-11-04T13:14:55.266Z,1008.595825
2022-11-04T13:15:51.773Z,1008.584778
2022-11-04T13:16:53.184Z,1008.553223
2022-11-04T13:17:49.713Z,1008.541992
2022-11-04T13:18:56.853Z,1008.602356
2022-11-04T13:19:52.155Z,1008.641418
2022-11-04T13:20:51.881Z,1008.609863
2022-11-04T13:21:52.516Z,1008.586487
2022-11-04T13:23:53.335Z,1008.659424
2022-11-04T13:24:47.246Z,1008.632629
2022-11-04T13:25:51.021Z,1008.64032
2022-11-04T13:26:45.781Z,1008.620911
2022-11-04T13:27:46.286Z,1008.690552
2022-11-04T13:28:42.885Z,1008.667297
2022-11-04T13:29:44.220Z,1008.716431
2022-11-04T13:30:41.355Z,1008.789429
2022-11-04T13:31:41.579Z,1008.684814
2022-11-04T13:32:37.752Z,1008.781372
2022-11-04T13:33:39.123Z,1008.757751
2022-11-04T13:34:35.488Z,1008.76886
2022-11-04T13:35:39.713Z,1008.78009
2022-11-04T13:36:35.344Z,1008.707092
2022-11-04T13:36:46.122Z,1008.753113
2022-11-04T13:38:40.792Z,1008.871399
2022-11-04T13:39:40.993Z,1008.822327
2022-11-04T13:40:37.280Z,1008.891846
2022-11-04T13:41:41.554Z,1008.929932
2022-11-04T13:43:39.408Z,1008.921631
2022-11-04T13:44:33.815Z,1008.910461
2022-11-04T13:45:37.702Z,1008.926331
2022-11-04T13:48:21.984Z,1008.972595
2022-11-04T13:48:28.585Z,1008.913452
2022-11-04T13:49:29.867Z,1008.900452
2022-11-04T13:50:25.023Z,1008.912964
2022-11-04T13:51:24.991Z,1009.031799
2022-11-04T13:52:20.220Z,1008.984375
2022-11-04T13:53:26.140Z,1008.998779
2022-11-04T13:54:19.390Z,1009.00531
2022-11-04T13:55:19.465Z,1009.00531
2022-11-04T13:56:32.683Z,1009.094421
2022-11-04T13:56:32.830Z,1009.094421
2022-11-04T13:56:33.430Z,1009.094421
2022-11-04T13:57:16.965Z,1009.056335
2022-11-04T13:58:12.989Z,1009.025696
2022-11-04T13:59:11.961Z,1009.125977
2022-11-04T14:00:07.673Z,1009.182556
2022-11-04T14:01:07.684Z,1009.224182
2022-11-04T14:02:03.851Z,1009.238098
2022-11-04T14:03:03.190Z,1009.222351
2022-11-04T14:03:58.384Z,1009.255615
2022-11-04T14:04:57.806Z,1009.286133
2022-11-04T14:05:54.723Z,1009.324219
2022-11-04T14:06:54.473Z,1009.311646
2022-11-04T14:07:49.304Z,1009.30365
2022-11-04T14:08:52.648Z,1009.337036
2022-11-04T14:09:45.960Z,1009.205688
2022-11-04T14:10:47.150Z,1009.224609
2022-11-04T14:11:42.728Z,1009.270691
2022-11-04T14:13:41.469Z,1009.292908
2022-11-04T14:14:37.513Z,1009.295593
2022-11-04T14:15:37.495Z,1009.338745
2022-11-04T14:16:35.274Z,1009.360535
2022-11-04T14:18:33.405Z,1009.390869
2022-11-04T14:19:32.558Z,1009.44458
2022-11-04T14:20:27.349Z,1009.421265
2022-11-04T14:21:25.732Z,1009.448181
2022-11-04T14:23:12.702Z,1009.435242
2022-11-04T14:23:53.934Z,1009.455688
2022-11-04T14:24:53.322Z,1009.514221
2022-11-04T14:25:54.829Z,1009.514221
2022-11-04T14:26:52.096Z,1009.563232
2022-11-04T14:28:53.995Z,1009.542847
2022-11-04T14:29:55.117Z,1009.510803
2022-11-04T14:30:51.504Z,1009.544678
2022-11-04T14:31:56.615Z,1009.563171
2022-11-04T14:33:53.677Z,1009.558594
2022-11-04T14:34:50.154Z,1009.524231
2022-11-04T14:35:51.627Z,1009.562073
2022-11-04T14:36:55.091Z,1009.591797
2022-11-04T14:38:53.323Z,1009.699402
2022-11-04T14:39:49.544Z,1009.715149
2022-11-04T14:40:53.025Z,1009.665039
2022-11-04T14:41:49.686Z,1009.772644
2022-11-04T14:42:51.000Z,1009.718872
2022-11-04T14:43:47.920Z,1009.732666
2022-11-04T14:44:50.191Z,1009.752075
2022-11-04T14:45:45.966Z,1009.709412
2022-11-04T14:46:47.099Z,1009.696716
2022-11-04T14:47:43.457Z,1009.781799
2022-11-04T14:48:44.546Z,1009.80426
2022-11-04T14:49:40.697Z,1009.78894
2022-11-04T14:50:45.503Z,1009.880737
2022-11-04T14:51:40.683Z,1009.818665
2022-11-04T14:53:40.483Z,1009.869141
2022-11-04T14:54:43.023Z,1009.880249
2022-11-04T14:55:41.280Z,1009.914551
2022-11-04T14:56:41.328Z,1009.891357
2022-11-04T14:58:41.896Z,1009.913513
2022-11-04T14:59:43.123Z,1009.835571
2022-11-04T15:00:42.160Z,1009.93573
2022-11-04T15:01:39.976Z,1009.992554
2022-11-04T15:02:40.601Z,1010.00061
2022-11-04T15:04:10.600Z,1010.084839
2022-11-04T15:04:11.771Z,1010.084839
2022-11-04T15:04:43.864Z,1010.08136
2022-11-04T15:05:50.758Z,1010.128601
2022-11-04T15:06:54.997Z,1010.194763
2022-11-04T15:06:55.220Z,1010.194763
2022-11-04T15:08:43.471Z,1010.163391
2022-11-04T15:09:40.771Z,1010.193115
2022-11-04T15:10:44.234Z,1010.199585
2022-11-04T15:11:44.936Z,1010.245789
2022-11-04T15:13:48.775Z,1010.371948
2022-11-04T15:14:45.472Z,1010.281677
2022-11-04T15:15:53.308Z,1010.258423
2022-11-04T15:16:48.657Z,1010.236816
2022-11-04T15:20:54.156Z,1010.262939
2022-11-04T15:21:21.984Z,1010.310669
2022-11-04T15:23:15.363Z,1010.243652
2022-11-04T15:24:16.962Z,1010.34198
2022-11-04T15:25:10.772Z,1010.320374
2022-11-04T15:26:09.511Z,1010.395081
2022-11-04T15:27:09.355Z,1010.387329
2022-11-04T15:29:06.180Z,1010.543091
2022-11-04T15:30:03.190Z,1010.544739
2022-11-04T15:30:57.869Z,1010.492615
2022-11-04T15:31:55.349Z,1010.579224
2022-11-04T15:33:52.707Z,1010.558594
2022-11-04T15:34:55.774Z,1010.656982
2022-11-04T15:35:54.143Z,1010.612732
2022-11-04T15:36:58.665Z,1010.615967
2022-11-04T15:37:49.348Z,1010.645935
2022-11-04T15:38:47.420Z,1010.671082
2022-11-04T15:39:41.906Z,1010.688354
2022-11-04T15:40:40.102Z,1010.652039
2022-11-04T15:41:38.332Z,1010.712158
2022-11-04T15:43:30.103Z,1010.707397
2022-11-04T15:44:35.066Z,1010.71875
2022-11-04T15:45:28.867Z,1010.744202
2022-11-04T15:46:26.927Z,1010.774536
2022-11-04T15:48:19.628Z,1010.772705
2022-11-04T15:49:13.696Z,1010.821533
2022-11-04T15:50:12.306Z,1010.71759
2022-11-04T15:51:06.136Z,1010.755615
2022-11-04T15:52:10.056Z,1010.708069
2022-11-04T15:54:06.591Z,1010.792053
2022-11-04T15:55:07.750Z,1010.830017
2022-11-04T15:55:59.687Z,1010.79834
2022-11-04T15:57:03.290Z,1010.763367
2022-11-04T15:57:56.240Z,1010.86322
2022-11-04T15:59:00.407Z,1010.820496
2022-11-04T15:59:51.888Z,1010.869446
2022-11-04T16:00:49.514Z,1010.915161
2022-11-04T16:01:43.532Z,1010.90741
2022-11-04T16:05:41.177Z,1010.929138
2022-11-04T16:06:21.061Z,1010.947571
2022-11-04T16:08:22.792Z,1010.943054
2022-11-04T16:09:16.591Z,1010.93512
2022-11-04T16:10:15.624Z,1010.997375
2022-11-04T16:11:11.937Z,1010.951172
2022-11-04T16:12:10.562Z,1011.006531
2022-11-04T16:13:06.115Z,1011.043213
2022-11-04T16:14:08.776Z,1011.021545
2022-11-04T16:15:07.980Z,1011.049927
2022-11-04T16:16:03.880Z,1011.052612
2022-11-04T16:17:05.152Z,1011.046326
2022-11-04T16:18:07.033Z,1011.065674
2022-11-04T16:19:07.142Z,1011.056213
2022-11-04T16:20:02.540Z,1011.051453
2022-11-04T16:21:00.660Z,1011.068726
2022-11-04T16:21:55.044Z,1011.074951
2022-11-04T16:23:49.833Z,1011.176208
2022-11-04T16:24:46.948Z,1011.163269
2022-11-04T16:25:40.398Z,1011.105408
2022-11-04T16:26:38.459Z,1011.143372
2022-11-04T16:28:32.284Z,1011.098572
2022-11-04T16:29:34.661Z,1011.190247
2022-11-04T16:30:26.226Z,1011.139893
2022-11-04T16:31:34.329Z,1011.142639
2022-11-04T16:32:25.698Z,1011.120605
2022-11-04T16:33:21.242Z,1011.171753
2022-11-04T16:34:22.212Z,1011.201172
2022-11-04T16:35:13.565Z,1011.281799
2022-11-04T16:36:12.449Z,1011.263306
2022-11-04T16:38:27.551Z,1011.298157
2022-11-04T16:39:14.772Z,1011.309265
2022-11-04T16:40:14.515Z,1011.300964
2022-11-04T16:41:16.708Z,1011.337646
2022-11-04T16:43:13.825Z,1011.369263
2022-11-04T16:44:09.980Z,1011.396057
2022-11-04T16:45:10.434Z,1011.413391
2022-11-04T16:46:09.976Z,1011.465942
2022-11-04T16:47:11.280Z,1011.447998
2022-11-04T16:48:04.708Z,1011.454163
2022-11-04T16:49:02.964Z,1011.495789
2022-11-04T16:49:56.879Z,1011.566589
2022-11-04T16:50:58.807Z,1011.527161
2022-11-04T16:51:54.686Z,1011.487427
2022-11-04T16:53:52.818Z,1011.501648
2022-11-04T16:54:58.073Z,1011.582275
2022-11-04T16:55:50.634Z,1011.604431
2022-11-04T16:56:53.091Z,1011.645203
2022-11-04T16:58:50.916Z,1011.721558
2022-11-04T16:59:46.005Z,1011.692505
2022-11-04T17:00:42.900Z,1011.687744
2022-11-04T17:01:50.125Z,1011.693848
2022-11-04T17:03:37.171Z,1011.618042
2022-11-04T17:04:45.065Z,1011.610474
2022-11-04T17:05:38.262Z,1011.66217
2022-11-04T17:06:43.668Z,1011.626282
2022-11-04T17:08:39.038Z,1011.585022
2022-11-04T17:09:37.806Z,1011.631226
2022-11-04T17:10:32.032Z,1011.643616
2022-11-04T17:11:32.398Z,1011.631226
2022-11-04T17:13:25.291Z,1011.740173
2022-11-04T17:14:20.645Z,1011.753784
2022-11-04T17:15:19.317Z,1011.833069
2022-11-04T17:16:13.988Z,1011.850159
2022-11-04T17:18:00.808Z,1011.902649
2022-11-04T17:18:42.137Z,1011.940552
2022-11-04T17:19:44.038Z,1011.948608
2022-11-04T17:20:42.822Z,1011.935669
2022-11-04T17:21:44.100Z,1011.925964
2022-11-04T17:23:48.397Z,1011.911987
2022-11-04T17:24:44.774Z,1011.925537
2022-11-04T17:25:45.464Z,1011.931702
2022-11-04T17:26:44.525Z,1011.911072
2022-11-04T17:27:47.998Z,1011.964722
2022-11-04T17:28:48.582Z,1011.928101
2022-11-04T17:29:48.167Z,1011.929932
2022-11-04T17:30:51.879Z,1012.048401
2022-11-04T17:31:47.031Z,1012.021545
2022-11-04T17:33:52.409Z,1012.155884
2022-11-04T17:34:46.794Z,1012.097168
2022-11-04T17:35:51.379Z,1012.169678
2022-11-04T17:36:46.803Z,1012.226563
2022-11-04T17:38:45.630Z,1012.176453
2022-11-04T17:39:47.882Z,1012.122742
2022-11-04T17:40:48.316Z,1012.201416
2022-11-04T17:41:49.128Z,1012.20459
2022-11-04T17:42:51.696Z,1012.30896
2022-11-04T17:43:47.835Z,1012.29126
2022-11-04T17:44:53.127Z,1012.197754
2022-11-04T17:45:53.626Z,1012.227783
2022-11-04T17:46:49.649Z,1012.246582
2022-11-04T17:47:52.990Z,1012.250244
2022-11-04T17:48:52.204Z,1012.244202
2022-11-04T17:49:53.899Z,1012.273315
2022-11-04T17:50:54.154Z,1012.285767
2022-11-04T17:51:54.848Z,1012.322327
2022-11-04T17:53:09.211Z,1012.376038
2022-11-04T17:54:06.388Z,1012.396729
2022-11-04T17:55:16.351Z,1012.396729
2022-11-04T17:55:17.962Z,1012.396729
2022-11-04T17:56:09.746Z,1012.420166
2022-11-04T17:57:10.958Z,1012.363708
2022-11-04T17:59:14.322Z,1012.421387
2022-11-04T18:00:13.730Z,1012.389526
2022-11-04T18:01:49.793Z,1012.483398
2022-11-04T18:03:48.148Z,1012.44928
2022-11-04T18:04:34.372Z,1012.357727
2022-11-04T18:05:31.185Z,1012.417969
2022-11-04T18:06:29.065Z,1012.405579
2022-11-04T18:08:36.323Z,1012.442261
2022-11-04T18:09:35.855Z,1012.500916
2022-11-04T18:10:34.958Z,1012.489929
2022-11-04T18:11:37.295Z,1012.469055
2022-11-04T18:13:42.563Z,1012.595032
2022-11-04T18:14:44.240Z,1012.539734
2022-11-04T18:15:41.142Z,1012.601257
2022-11-04T18:16:46.096Z,1012.553528
2022-11-04T18:17:48.430Z,1012.532898
2022-11-04T18:18:48.267Z,1012.595886
2022-11-04T18:19:47.859Z,1012.670227
2022-11-04T18:20:53.764Z,1012.55304
2022-11-04T18:21:49.660Z,1012.628662
2022-11-04T18:23:52.194Z,1012.659912
2022-11-04T18:24:53.395Z,1012.738586
2022-11-04T18:25:58.162Z,1012.798218
2022-11-04T18:27:45.026Z,1012.775146
2022-11-04T18:28:24.992Z,1012.792419
2022-11-04T18:29:26.114Z,1012.813171
2022-11-04T18:30:24.288Z,1012.843445
2022-11-04T18:31:24.914Z,1012.729431
2022-11-04T18:33:25.579Z,1012.773499
2022-11-04T18:34:25.723Z,1012.795349
2022-11-04T18:35:21.116Z,1012.774658
2022-11-04T18:36:23.521Z,1012.777405
2022-11-04T18:37:17.645Z,1012.820251
2022-11-04T18:39:14.073Z,1012.729919
2022-11-04T18:40:14.208Z,1012.795166
2022-11-04T18:41:12.157Z,1012.790161
2022-11-04T18:42:17.264Z,1012.853149
2022-11-04T18:44:10.206Z,1012.864807
2022-11-04T18:45:05.627Z,1012.875916
2022-11-04T18:46:10.864Z,1012.801514
2022-11-04T18:47:14.769Z,1012.80426
2022-11-04T18:48:21.312Z,1012.842102
2022-11-04T18:49:18.669Z,1012.878113
2022-11-04T18:50:18.839Z,1012.865784
2022-11-04T18:51:13.138Z,1012.9328
2022-11-04T18:52:18.139Z,1012.952087
2022-11-04T18:53:12.616Z,1012.922119
2022-11-04T18:54:17.942Z,1012.911194
2022-11-04T18:55:23.983Z,1012.867371
2022-11-04T18:56:23.297Z,1012.870728
2022-11-04T18:57:21.483Z,1012.916077
2022-11-04T18:58:21.762Z,1012.938049
2022-11-04T18:59:16.473Z,1012.904541
2022-11-04T19:00:21.329Z,1012.953247
2022-11-04T19:01:15.878Z,1012.921509
2022-11-04T19:02:18.781Z,1012.967346
2022-11-04T19:03:12.661Z,1012.962524
2022-11-04T19:04:12.356Z,1012.968445
2022-11-04T19:05:10.135Z,1013.036011
2022-11-04T19:06:07.622Z,1012.985413
2022-11-04T19:07:08.987Z,1013.095703
2022-11-04T19:09:40.248Z,1013.114685
2022-11-04T19:10:07.515Z,1013.072083
2022-11-04T19:11:04.828Z,1013.057922
2022-11-04T19:11:59.575Z,1013.116516
2022-11-04T19:13:56.904Z,1013.122498
2022-11-04T19:15:26.357Z,1013.176147
2022-11-04T19:16:09.198Z,1013.122498
2022-11-04T19:17:11.280Z,1013.124695
2022-11-04T19:19:07.416Z,1013.117676
2022-11-04T19:20:12.099Z,1013.12915
2022-11-04T19:21:04.267Z,1013.142639
2022-11-04T19:22:04.878Z,1013.088989
2022-11-04T19:23:03.956Z,1013.131714
2022-11-04T19:24:03.790Z,1013.115784
2022-11-04T19:25:00.386Z,1013.119385
2022-11-04T19:26:02.862Z,1013.221558
2022-11-04T19:27:02.053Z,1013.186401
2022-11-04T19:29:00.546Z,1013.175537
2022-11-04T19:30:07.575Z,1013.224976
2022-11-04T19:31:02.468Z,1013.146545
2022-11-04T19:32:06.282Z,1013.210083
2022-11-04T19:33:03.330Z,1013.200928
2022-11-04T19:33:58.855Z,1013.224792
2022-11-04T19:35:02.451Z,1013.204041
2022-11-04T19:35:57.605Z,1013.175171
2022-11-04T19:36:58.320Z,1013.2052
2022-11-04T19:38:52.017Z,1013.203003
2022-11-04T19:39:54.733Z,1013.267761
2022-11-04T19:40:52.093Z,1013.258362
2022-11-04T19:41:55.567Z,1013.325623
2022-11-04T19:42:52.980Z,1013.309692
2022-11-04T19:43:54.063Z,1013.358398
2022-11-04T19:44:52.838Z,1013.337646
2022-11-04T19:45:59.976Z,1013.429077
2022-11-04T19:46:04.381Z,1013.429077
2022-11-04T19:47:04.035Z,1013.391235
2022-11-04T19:49:03.895Z,1013.364502
2022-11-04T19:50:01.088Z,1013.359375
2022-11-04T19:51:03.200Z,1013.435547
2022-11-04T19:52:02.427Z,1013.400696
2022-11-04T19:53:10.414Z,1013.384766
2022-11-04T19:53:54.870Z,1013.44165
2022-11-04T19:54:56.039Z,1013.460388
2022-11-04T19:55:48.529Z,1013.506165
2022-11-04T19:56:50.969Z,1013.452454
2022-11-04T19:57:47.027Z,1013.484253
2022-11-04T19:58:52.441Z,1013.629395
2022-11-04T19:59:46.725Z,1013.602539
2022-11-04T20:00:49.229Z,1013.558716
2022-11-04T20:01:41.827Z,1013.593384
2022-11-04T20:02:45.511Z,1013.571716
2022-11-04T20:03:44.701Z,1013.601013
2022-11-04T20:04:44.975Z,1013.623413
2022-11-04T20:06:24.984Z,1013.587891
2022-11-04T20:08:10.182Z,1013.592896
2022-11-04T20:08:50.792Z,1013.599915
2022-11-04T20:09:56.538Z,1013.61377
2022-11-04T20:10:59.807Z,1013.588074
2022-11-04T20:11:59.620Z,1013.669617
2022-11-04T20:13:55.392Z,1013.68866
2022-11-04T20:15:01.239Z,1013.721497
2022-11-04T20:15:57.629Z,1013.65271
2022-11-04T20:16:53.152Z,1013.699951
2022-11-04T20:18:49.087Z,1013.72113
2022-11-04T20:19:49.702Z,1013.791809
2022-11-04T20:20:46.163Z,1013.83551
2022-11-04T20:21:45.698Z,1013.798767
2022-11-04T20:23:43.482Z,1013.893616
2022-11-04T20:24:43.857Z,1013.934448
2022-11-04T20:25:44.042Z,1013.913696
2022-11-04T20:26:46.329Z,1013.889526
2022-11-04T20:28:40.450Z,1013.95636
2022-11-04T20:29:38.711Z,1013.937256
2022-11-04T20:30:38.577Z,1013.948303
2022-11-04T20:31:40.529Z,1014.006836
2022-11-04T20:32:35.493Z,1013.975647
2022-11-04T20:33:33.694Z,1013.991516
2022-11-04T20:34:33.118Z,1014.098816
2022-11-04T20:35:33.654Z,1014.070496
2022-11-04T20:36:29.990Z,1014.046204
2022-11-04T20:38:26.740Z,1014.102295
2022-11-04T20:39:26.528Z,1014.05957
2022-11-04T20:40:25.586Z,1014.086426
2022-11-04T20:41:21.839Z,1014.133972
2022-11-04T20:43:21.480Z,1014.152466
2022-11-04T20:44:25.131Z,1014.239014
2022-11-04T20:45:22.024Z,1014.218018
2022-11-04T20:46:21.771Z,1014.240601
2022-11-04T20:47:24.284Z,1014.260864
2022-11-04T20:49:23.095Z,1014.281738
2022-11-04T20:50:28.385Z,1014.349792
2022-11-04T20:51:31.327Z,1014.471191
2022-11-04T20:53:33.068Z,1014.40155
2022-11-04T20:54:35.513Z,1014.423401
2022-11-04T20:55:30.828Z,1014.487915
2022-11-04T20:56:34.528Z,1014.520691
2022-11-04T20:57:27.046Z,1014.463928
2022-11-04T21:00:07.067Z,1014.456055
2022-11-04T21:00:57.765Z,1014.49292
2022-11-04T21:01:52.450Z,1014.521362
2022-11-04T21:03:53.897Z,1014.499451
2022-11-04T21:04:50.166Z,1014.56604
2022-11-04T21:05:52.845Z,1014.488525
2022-11-04T21:06:52.374Z,1014.574097
2022-11-04T21:08:54.091Z,1014.683167
2022-11-04T21:09:51.822Z,1014.654602
2022-11-04T21:10:48.394Z,1014.630493
2022-11-04T21:11:52.964Z,1014.625671
2022-11-04T21:13:49.318Z,1014.712585
2022-11-04T21:14:50.922Z,1014.750366
2022-11-04T21:15:54.063Z,1014.702759
2022-11-04T21:16:47.904Z,1014.740356
2022-11-04T21:17:50.885Z,1014.691772
2022-11-04T21:18:47.450Z,1014.758789
2022-11-04T21:19:44.075Z,1014.812439
2022-11-04T21:20:48.426Z,1014.753845
2022-11-04T21:21:42.825Z,1014.800049
2022-11-04T21:22:44.775Z,1014.800049
2022-11-04T21:23:40.883Z,1014.848755
2022-11-04T21:24:45.081Z,1014.884583
2022-11-04T21:25:40.794Z,1014.906372
2022-11-04T21:26:43.986Z,1014.836731
2022-11-04T21:27:37.869Z,1014.930115
2022-11-04T21:28:41.827Z,1014.911377
2022-11-04T21:29:39.911Z,1014.933167
2022-11-04T21:30:38.955Z,1014.922363
2022-11-04T21:31:43.105Z,1015.01062
2022-11-04T21:32:41.536Z,1014.988708
2022-11-04T21:33:40.671Z,1014.991882
2022-11-04T21:34:37.085Z,1014.976013
2022-11-04T21:35:42.199Z,1015.048401
2022-11-04T21:36:41.467Z,1015.083313
2022-11-04T21:38:40.788Z,1015.117981
2022-11-04T21:40:32.658Z,1015.17572
2022-11-04T21:41:14.499Z,1015.158875
2022-11-04T21:42:13.816Z,1015.160522
2022-11-04T21:44:07.232Z,1015.190796
2022-11-04T21:45:06.630Z,1015.204163
2022-11-04T21:46:04.201Z,1015.19165
2022-11-04T21:47:04.192Z,1015.220947
2022-11-04T21:48:03.515Z,1015.2453
2022-11-04T21:48:59.724Z,1015.189209
2022-11-04T21:50:00.331Z,1015.176636
2022-11-04T21:50:55.642Z,1015.1875
2022-11-04T21:51:54.602Z,1015.233398
2022-11-04T21:52:49.798Z,1015.20343
2022-11-04T21:53:56.162Z,1015.171631
2022-11-04T21:54:51.583Z,1015.324768
2022-11-04T21:55:49.236Z,1015.319641
2022-11-04T21:56:49.776Z,1015.33844
2022-11-04T21:58:48.597Z,1015.28479
2022-11-04T21:59:41.049Z,1015.257996
2022-11-04T22:00:38.802Z,1015.273926
2022-11-04T22:01:37.047Z,1015.279785
2022-11-04T22:03:38.529Z,1015.368347
2022-11-04T22:04:32.721Z,1015.406189
2022-11-04T22:05:36.025Z,1015.411072
2022-11-04T22:06:34.042Z,1015.429871
2022-11-04T22:06:35.749Z,1015.429871
2022-11-04T22:07:29.406Z,1015.389282
2022-11-04T22:08:28.835Z,1015.46167
2022-11-04T22:09:37.032Z,1015.515442
2022-11-04T22:10:32.430Z,1015.448853
2022-11-04T22:11:35.671Z,1015.401245