createdAt,value
2018-09-25T00:01:30.519Z,1.87
2018-09-25T00:04:04.319Z,1.65
2018-09-25T00:06:37.955Z,2.20
2018-09-25T00:09:14.267Z,2.17
2018-09-25T00:11:48.256Z,1.87
2018-09-25T00:14:22.104Z,2.33
2018-09-25T00:16:56.064Z,1.95
2018-09-25T00:19:29.871Z,2.45
2018-09-25T00:22:03.668Z,2.70
2018-09-25T00:24:37.395Z,2.42
2018-09-25T00:27:11.199Z,1.60
2018-09-25T00:29:45.121Z,1.50
2018-09-25T00:32:19.163Z,1.47
2018-09-25T00:34:53.051Z,0.98
2018-09-25T00:37:26.694Z,1.30
2018-09-25T00:40:00.471Z,1.07
2018-09-25T00:42:34.347Z,1.10
2018-09-25T00:45:08.123Z,1.10
2018-09-25T00:47:42.335Z,1.27
2018-09-25T00:50:16.143Z,1.20
2018-09-25T00:52:49.908Z,1.27
2018-09-25T00:55:24.010Z,0.93
2018-09-25T00:57:57.783Z,0.75
2018-09-25T01:00:31.478Z,1.45
2018-09-25T01:03:05.242Z,1.37
2018-09-25T01:05:39.003Z,1.22
2018-09-25T01:08:12.748Z,1.20
2018-09-25T01:10:46.850Z,1.02
2018-09-25T01:13:20.766Z,1.07
2018-09-25T01:15:54.646Z,1.27
2018-09-25T01:18:28.407Z,1.35
2018-09-25T01:21:02.349Z,1.55
2018-09-25T01:23:36.396Z,1.40
2018-09-25T01:26:10.278Z,1.30
2018-09-25T01:28:44.030Z,1.35
2018-09-25T01:31:17.938Z,1.00
2018-09-25T01:33:51.726Z,1.27
2018-09-25T01:37:28.343Z,1.20
2018-09-25T01:40:02.546Z,1.50
2018-09-25T01:42:36.310Z,1.70
2018-09-25T01:45:10.306Z,1.37
2018-09-25T01:47:44.178Z,1.47
2018-09-25T01:50:17.827Z,1.47
2018-09-25T01:52:51.554Z,1.42
2018-09-25T01:55:25.205Z,1.55
2018-09-25T01:57:59.206Z,1.50
2018-09-25T02:00:33.170Z,1.50
2018-09-25T02:03:07.214Z,1.50
2018-09-25T02:05:40.994Z,2.00
2018-09-25T02:08:14.847Z,1.87
2018-09-25T02:10:48.610Z,1.60
2018-09-25T02:13:22.601Z,1.52
2018-09-25T02:15:56.466Z,1.65
2018-09-25T02:18:30.402Z,2.20
2018-09-25T02:21:04.269Z,1.75
2018-09-25T02:23:38.278Z,1.90
2018-09-25T02:26:12.189Z,1.80
2018-09-25T02:28:46.185Z,1.32
2018-09-25T02:31:20.095Z,1.40
2018-09-25T02:33:53.868Z,1.17
2018-09-25T02:36:27.702Z,1.17
2018-09-25T02:39:01.465Z,1.45
2018-09-25T02:41:35.558Z,1.20
2018-09-25T02:44:10.046Z,1.05
2018-09-25T02:46:43.941Z,0.90
2018-09-25T02:49:17.769Z,0.75
2018-09-25T02:51:51.577Z,0.90
2018-09-25T02:54:25.529Z,0.70
2018-09-25T02:56:59.258Z,1.10
2018-09-25T02:59:33.074Z,0.78
2018-09-25T03:02:07.109Z,0.70
2018-09-25T03:04:40.881Z,0.80
2018-09-25T03:07:14.841Z,1.50
2018-09-25T03:09:48.753Z,1.60
2018-09-25T03:12:23.009Z,1.40
2018-09-25T03:14:57.005Z,1.35
2018-09-25T03:17:31.137Z,0.68
2018-09-25T03:20:05.323Z,0.90
2018-09-25T03:22:38.938Z,0.80
2018-09-25T03:25:12.711Z,1.15
2018-09-25T03:27:46.381Z,0.98
2018-09-25T03:30:20.221Z,1.17
2018-09-25T03:32:54.078Z,1.20
2018-09-25T03:35:27.881Z,0.53
2018-09-25T03:38:01.866Z,2.52
2018-09-25T03:40:35.857Z,0.70
2018-09-25T03:43:10.114Z,0.90
2018-09-25T03:45:44.381Z,0.55
2018-09-25T03:48:18.325Z,1.00
2018-09-25T03:50:52.203Z,1.37
2018-09-25T03:53:25.953Z,1.10
2018-09-25T03:55:59.909Z,1.10
2018-09-25T03:58:33.741Z,0.70
2018-09-25T04:01:07.721Z,0.70
2018-09-25T04:03:41.445Z,0.60
2018-09-25T04:06:15.173Z,0.90
2018-09-25T04:08:48.894Z,1.00
2018-09-25T04:11:22.767Z,0.70
2018-09-25T04:13:56.661Z,0.65
2018-09-25T04:16:30.672Z,1.30
2018-09-25T04:19:04.429Z,0.70
2018-09-25T04:21:38.357Z,0.68
2018-09-25T04:24:12.470Z,0.75
2018-09-25T04:26:46.269Z,0.88
2018-09-25T04:29:20.069Z,0.80
2018-09-25T04:31:54.209Z,0.90
2018-09-25T04:34:28.022Z,0.70
2018-09-25T04:37:01.835Z,1.10
2018-09-25T04:39:35.717Z,0.80
2018-09-25T04:42:10.177Z,0.90
2018-09-25T04:44:43.985Z,0.93
2018-09-25T04:47:18.021Z,1.20
2018-09-25T04:49:51.813Z,1.10
2018-09-25T04:52:25.685Z,0.88
2018-09-25T04:54:59.453Z,0.62
2018-09-25T04:57:33.213Z,0.50
2018-09-25T05:00:07.005Z,0.75
2018-09-25T05:02:41.024Z,0.88
2018-09-25T05:05:14.944Z,0.93
2018-09-25T05:07:48.929Z,0.90
2018-09-25T05:10:23.241Z,0.85
2018-09-25T05:12:56.939Z,0.80
2018-09-25T05:15:30.733Z,0.90
2018-09-25T05:18:04.853Z,0.70
2018-09-25T05:20:39.124Z,0.75
2018-09-25T05:23:12.936Z,0.93
2018-09-25T05:25:46.664Z,0.80
2018-09-25T05:28:20.540Z,0.80
2018-09-25T05:30:54.305Z,0.80
2018-09-25T05:33:30.649Z,0.88
2018-09-25T05:36:05.076Z,0.70
2018-09-25T05:38:38.816Z,0.98
2018-09-25T05:41:12.844Z,0.60
2018-09-25T05:43:46.632Z,0.80
2018-09-25T05:46:20.712Z,0.87
2018-09-25T05:48:55.090Z,0.80
2018-09-25T05:51:28.659Z,0.80
2018-09-25T05:54:02.940Z,0.75
2018-09-25T05:56:36.835Z,1.00
2018-09-25T06:00:13.436Z,1.10
2018-09-25T06:02:47.748Z,1.35
2018-09-25T06:05:21.528Z,1.57
2018-09-25T06:07:55.249Z,1.10
2018-09-25T06:10:29.213Z,1.00
2018-09-25T06:13:03.152Z,1.40
2018-09-25T06:15:37.253Z,1.10
2018-09-25T06:18:11.068Z,1.10
2018-09-25T06:20:44.709Z,1.00
2018-09-25T06:23:18.552Z,1.20
2018-09-25T06:25:52.262Z,1.00
2018-09-25T06:28:26.088Z,1.05
2018-09-25T06:31:01.016Z,1.50
2018-09-25T06:33:35.089Z,1.05
2018-09-25T06:36:08.788Z,1.00
2018-09-25T06:38:43.953Z,1.20
2018-09-25T06:41:18.196Z,0.72
2018-09-25T06:43:52.045Z,0.85
2018-09-25T06:46:25.778Z,1.42
2018-09-25T06:48:59.817Z,1.80
2018-09-25T06:51:33.660Z,2.15
2018-09-25T06:54:07.540Z,2.20
2018-09-25T06:56:42.964Z,2.12
2018-09-25T06:59:16.880Z,1.37
2018-09-25T07:01:51.028Z,0.98
2018-09-25T07:04:25.284Z,1.00
2018-09-25T07:06:59.128Z,1.02
2018-09-25T07:09:33.182Z,0.78
2018-09-25T07:12:07.307Z,0.95
2018-09-25T07:14:41.240Z,0.70
2018-09-25T07:17:15.463Z,1.10
2018-09-25T07:19:49.404Z,1.12
2018-09-25T07:22:24.872Z,0.90
2018-09-25T07:24:58.948Z,0.60
2018-09-25T07:27:32.851Z,0.40
2018-09-25T07:30:06.607Z,0.70
2018-09-25T07:32:49.643Z,0.60
2018-09-25T07:35:23.267Z,0.50
2018-09-25T07:37:56.935Z,0.65
2018-09-25T07:40:30.644Z,0.70
2018-09-25T07:43:04.559Z,0.40
2018-09-25T07:45:38.648Z,0.40
2018-09-25T07:48:12.415Z,0.55
2018-09-25T07:50:46.279Z,0.72
2018-09-25T07:53:20.348Z,0.60
2018-09-25T07:55:54.403Z,0.53
2018-09-25T07:58:28.235Z,0.57
2018-09-25T08:01:03.571Z,0.85
2018-09-25T08:03:37.597Z,0.55
2018-09-25T08:06:11.519Z,0.40
2018-09-25T08:08:45.371Z,0.70
2018-09-25T08:11:19.422Z,0.30
2018-09-25T08:13:53.124Z,1.10
2018-09-25T08:16:27.023Z,1.07
2018-09-25T08:19:01.547Z,0.75
2018-09-25T08:21:35.571Z,1.22
2018-09-25T08:24:10.567Z,0.50
2018-09-25T08:26:44.491Z,0.85
2018-09-25T08:29:18.281Z,1.27
2018-09-25T08:31:52.007Z,0.90
2018-09-25T08:34:25.735Z,1.15
2018-09-25T08:36:59.867Z,0.60
2018-09-25T08:39:33.874Z,0.78
2018-09-25T08:42:07.451Z,0.68
2018-09-25T08:44:41.199Z,0.55
2018-09-25T08:47:15.042Z,0.60
2018-09-25T08:49:49.002Z,0.45
2018-09-25T08:52:22.915Z,0.68
2018-09-25T08:54:56.927Z,0.50
2018-09-25T08:57:30.994Z,0.50
2018-09-25T09:00:05.083Z,0.30
2018-09-25T09:02:38.738Z,0.68
2018-09-25T09:05:12.448Z,0.50
2018-09-25T09:07:46.091Z,0.72
2018-09-25T09:10:19.966Z,0.62
2018-09-25T09:12:53.734Z,0.70
2018-09-25T09:15:27.454Z,0.70
2018-09-25T09:18:01.166Z,0.65
2018-09-25T09:20:35.119Z,0.70
2018-09-25T09:23:09.771Z,0.60
2018-09-25T09:25:43.575Z,0.57
2018-09-25T09:28:17.454Z,0.80
2018-09-25T09:30:51.426Z,1.10
2018-09-25T09:33:25.247Z,0.60
2018-09-25T09:35:59.057Z,0.45
2018-09-25T09:38:33.170Z,0.42
2018-09-25T09:41:07.286Z,0.55
2018-09-25T09:43:41.186Z,0.85
2018-09-25T09:46:15.002Z,0.88
2018-09-25T09:48:48.826Z,0.47
2018-09-25T09:51:22.658Z,0.70
2018-09-25T09:53:56.360Z,0.85
2018-09-25T09:56:30.142Z,0.75
2018-09-25T09:59:03.758Z,0.70
2018-09-25T10:02:08.358Z,0.42
2018-09-25T10:04:42.194Z,0.57
2018-09-25T10:07:16.277Z,0.73
2018-09-25T10:09:49.934Z,0.65
2018-09-25T10:12:23.707Z,0.72
2018-09-25T10:14:57.415Z,0.40
2018-09-25T10:17:31.181Z,0.50
2018-09-25T10:20:04.888Z,0.50
2018-09-25T10:22:38.973Z,0.72
2018-09-25T10:25:12.874Z,0.50
2018-09-25T10:27:46.837Z,0.60
2018-09-25T10:30:20.926Z,0.45
2018-09-25T10:32:54.681Z,0.60
2018-09-25T10:35:28.958Z,0.43
2018-09-25T10:38:02.701Z,0.70
2018-09-25T10:40:36.358Z,0.62
2018-09-25T10:43:10.130Z,0.60
2018-09-25T10:45:44.473Z,0.53
2018-09-25T10:48:18.694Z,0.60
2018-09-25T10:50:52.742Z,0.33
2018-09-25T10:53:27.196Z,0.70
2018-09-25T10:56:00.979Z,0.88
2018-09-25T10:58:34.921Z,0.60
2018-09-25T11:01:08.606Z,0.70
2018-09-25T11:03:42.610Z,0.70
2018-09-25T11:06:16.398Z,0.88
2018-09-25T11:08:50.194Z,1.20
2018-09-25T11:11:24.019Z,0.57
2018-09-25T11:13:57.869Z,0.60
2018-09-25T11:16:31.546Z,0.60
2018-09-25T11:19:05.302Z,0.80
2018-09-25T11:21:38.978Z,0.60
2018-09-25T11:24:12.850Z,0.82
2018-09-25T11:26:46.450Z,0.85
2018-09-25T11:29:20.130Z,0.60
2018-09-25T11:31:54.084Z,0.55
2018-09-25T11:34:28.010Z,0.60
2018-09-25T11:37:01.830Z,0.75
2018-09-25T11:39:35.989Z,0.98
2018-09-25T11:42:10.374Z,0.90
2018-09-25T11:44:44.238Z,0.72
2018-09-25T11:47:18.030Z,0.95
2018-09-25T11:49:52.227Z,0.57
2018-09-25T11:52:26.326Z,0.90
2018-09-25T11:55:00.182Z,0.72
2018-09-25T11:57:33.930Z,0.60
2018-09-25T12:00:07.725Z,0.80
2018-09-25T12:02:41.654Z,1.00
2018-09-25T12:05:15.572Z,1.37
2018-09-25T12:07:49.367Z,0.35
2018-09-25T12:10:23.137Z,0.40
2018-09-25T12:12:56.977Z,0.65
2018-09-25T12:15:30.809Z,0.50
2018-09-25T12:18:04.637Z,0.88
2018-09-25T12:20:38.329Z,0.80
2018-09-25T12:23:12.295Z,0.70
2018-09-25T12:25:46.553Z,0.60
2018-09-25T12:28:20.637Z,0.80
2018-09-25T12:30:54.749Z,0.65
2018-09-25T12:33:28.641Z,0.68
2018-09-25T12:36:02.733Z,0.90
2018-09-25T12:38:36.468Z,0.55
2018-09-25T12:41:10.364Z,0.70
2018-09-25T12:43:44.221Z,1.05
2018-09-25T12:46:17.956Z,0.60
2018-09-25T12:48:51.805Z,0.62
2018-09-25T12:51:26.109Z,0.62
2018-09-25T12:53:59.821Z,0.90
2018-09-25T12:56:33.621Z,0.75
2018-09-25T12:59:07.464Z,1.00
2018-09-25T13:01:42.004Z,0.42
2018-09-25T13:04:15.844Z,1.10
2018-09-25T13:06:50.504Z,0.60
2018-09-25T13:09:24.296Z,0.68
2018-09-25T13:11:59.037Z,1.72
2018-09-25T13:14:32.772Z,1.52
2018-09-25T13:17:06.536Z,0.80
2018-09-25T13:19:40.236Z,0.80
2018-09-25T13:22:14.145Z,0.80
2018-09-25T13:24:47.864Z,1.10
2018-09-25T13:27:22.092Z,0.90
2018-09-25T13:29:55.928Z,1.00
2018-09-25T13:32:29.788Z,0.60
2018-09-25T13:35:03.522Z,1.00
2018-09-25T13:37:37.303Z,0.70
2018-09-25T13:40:11.372Z,0.70
2018-09-25T13:42:45.000Z,0.70
2018-09-25T13:45:18.796Z,1.20
2018-09-25T13:47:52.532Z,1.25
2018-09-25T13:50:26.800Z,0.90
2018-09-25T13:53:00.931Z,0.98
2018-09-25T13:55:34.690Z,0.80
2018-09-25T13:58:08.444Z,0.68
2018-09-25T14:00:42.272Z,0.90
2018-09-25T14:03:16.044Z,1.30
2018-09-25T14:05:49.632Z,1.25
2018-09-25T14:08:23.528Z,1.10
2018-09-25T14:11:12.379Z,1.15
2018-09-25T14:13:46.277Z,0.80
2018-09-25T14:16:20.410Z,1.20
2018-09-25T14:18:54.330Z,0.90
2018-09-25T14:21:28.164Z,0.88
2018-09-25T14:24:01.967Z,0.93
2018-09-25T14:26:35.935Z,1.35
2018-09-25T14:29:10.251Z,1.10
2018-09-25T14:31:44.042Z,0.98
2018-09-25T14:34:18.123Z,1.15
2018-09-25T14:36:52.122Z,1.25
2018-09-25T14:39:26.027Z,0.90
2018-09-25T14:42:00.263Z,3.50
2018-09-25T14:44:34.219Z,1.37
2018-09-25T14:47:08.099Z,0.93
2018-09-25T14:49:41.969Z,1.15
2018-09-25T14:52:15.572Z,1.07
2018-09-25T14:54:49.377Z,0.90
2018-09-25T14:57:23.173Z,0.62
2018-09-25T14:59:57.109Z,0.85
2018-09-25T15:02:30.880Z,0.90
2018-09-25T15:05:04.705Z,0.80
2018-09-25T15:07:38.367Z,0.90
2018-09-25T15:10:12.130Z,0.98
2018-09-25T15:12:45.830Z,1.10
2018-09-25T15:15:19.570Z,1.10
2018-09-25T15:17:53.290Z,0.80
2018-09-25T15:20:27.162Z,1.20
2018-09-25T15:23:00.802Z,0.93
2018-09-25T15:25:34.592Z,1.52
2018-09-25T15:28:08.522Z,0.95
2018-09-25T15:30:42.410Z,0.90
2018-09-25T15:33:16.417Z,1.10
2018-09-25T15:35:50.331Z,0.98
2018-09-25T15:39:26.989Z,0.82
2018-09-25T15:42:00.745Z,1.00
2018-09-25T15:44:34.629Z,1.12
2018-09-25T15:47:08.533Z,0.72
2018-09-25T15:49:42.373Z,0.85
2018-09-25T15:52:16.613Z,0.80
2018-09-25T15:54:50.265Z,0.78
2018-09-25T15:57:24.194Z,1.00
2018-09-25T15:59:57.877Z,0.80
2018-09-25T16:02:32.031Z,1.00
2018-09-25T16:05:06.385Z,1.02
2018-09-25T16:07:40.401Z,0.90
2018-09-25T16:10:14.318Z,0.80
2018-09-25T16:12:48.049Z,1.12
2018-09-25T16:15:21.625Z,1.00
2018-09-25T16:17:55.792Z,1.75
2018-09-25T16:20:29.409Z,1.40
2018-09-25T16:23:03.158Z,1.10
2018-09-25T16:25:37.069Z,1.42
2018-09-25T16:28:10.930Z,1.60
2018-09-25T16:30:44.868Z,2.12
2018-09-25T16:33:18.806Z,2.10
2018-09-25T16:35:52.449Z,2.72
2018-09-25T16:38:26.195Z,2.10
2018-09-25T16:41:00.647Z,3.02
2018-09-25T16:43:34.499Z,3.17
2018-09-25T16:46:08.559Z,3.02
2018-09-25T16:48:42.427Z,3.40
2018-09-25T16:51:16.107Z,3.08
2018-09-25T16:53:50.127Z,3.20
2018-09-25T16:56:23.991Z,3.58
2018-09-25T16:58:57.711Z,3.33
2018-09-25T17:01:31.619Z,4.20
2018-09-25T17:04:05.470Z,4.35
2018-09-25T17:06:39.111Z,3.52
2018-09-25T17:09:12.867Z,3.87
2018-09-25T17:11:46.615Z,3.55
2018-09-25T17:14:20.464Z,4.70
2018-09-25T17:16:54.287Z,4.22
2018-09-25T17:19:28.023Z,4.75
2018-09-25T17:22:01.886Z,4.30
2018-09-25T17:24:35.519Z,4.60
2018-09-25T17:27:10.026Z,4.15
2018-09-25T17:29:43.697Z,5.25
2018-09-25T17:32:17.511Z,5.55
2018-09-25T17:34:51.377Z,5.67
2018-09-25T17:37:25.366Z,6.25
2018-09-25T17:39:59.230Z,5.55
2018-09-25T17:42:33.102Z,6.17
2018-09-25T17:45:06.802Z,6.42
2018-09-25T17:47:40.613Z,6.20
2018-09-25T17:50:14.417Z,7.33
2018-09-25T17:52:48.030Z,8.70
2018-09-25T17:55:22.034Z,6.83
2018-09-25T17:57:55.750Z,6.53
2018-09-25T18:00:29.418Z,4.97
2018-09-25T18:03:03.202Z,5.15
2018-09-25T18:05:36.975Z,4.92
2018-09-25T18:08:10.990Z,5.67
2018-09-25T18:10:44.718Z,7.40
2018-09-25T18:13:18.406Z,7.00
2018-09-25T18:15:52.402Z,4.97
2018-09-25T18:18:25.985Z,4.67
2018-09-25T18:20:59.809Z,4.83
2018-09-25T18:23:33.589Z,4.58
2018-09-25T18:26:07.409Z,6.35
2018-09-25T18:28:41.139Z,4.40
2018-09-25T18:31:14.886Z,3.70
2018-09-25T18:33:48.654Z,4.30
2018-09-25T18:36:22.519Z,4.10
2018-09-25T18:38:56.323Z,3.10
2018-09-25T18:41:30.101Z,4.08
2018-09-25T18:44:03.867Z,3.58
2018-09-25T18:46:37.687Z,3.55
2018-09-25T18:49:11.479Z,4.87
2018-09-25T18:51:45.087Z,3.25
2018-09-25T18:54:18.787Z,3.22
2018-09-25T18:56:52.606Z,3.58
2018-09-25T18:59:26.506Z,3.70
2018-09-25T19:02:00.434Z,2.98
2018-09-25T19:04:34.115Z,3.10
2018-09-25T19:07:08.029Z,2.77
2018-09-25T19:09:41.794Z,2.85
2018-09-25T19:12:15.558Z,2.92
2018-09-25T19:14:49.246Z,3.30
2018-09-25T19:17:23.002Z,3.02
2018-09-25T19:19:56.758Z,3.30
2018-09-25T19:22:30.477Z,2.85
2018-09-25T19:25:04.461Z,3.52
2018-09-25T19:27:38.370Z,3.40
2018-09-25T19:30:12.310Z,4.12
2018-09-25T19:32:46.185Z,4.08
2018-09-25T19:35:20.184Z,4.97
2018-09-25T19:37:54.497Z,4.10
2018-09-25T19:40:28.449Z,3.87
2018-09-25T19:43:02.313Z,3.80
2018-09-25T19:45:36.341Z,4.30
2018-09-25T19:48:09.997Z,4.80
2018-09-25T19:50:43.721Z,4.25
2018-09-25T19:53:17.644Z,4.17
2018-09-25T19:55:51.537Z,4.95
2018-09-25T19:58:25.274Z,4.67
2018-09-25T20:00:58.909Z,4.30
2018-09-25T20:03:32.824Z,4.30
2018-09-25T20:06:10.589Z,4.70
2018-09-25T20:08:44.289Z,4.97
2018-09-25T20:11:18.204Z,4.67
2018-09-25T20:13:52.242Z,4.70
2018-09-25T20:16:26.321Z,5.47
2018-09-25T20:19:00.332Z,5.12
2018-09-25T20:21:34.360Z,4.87
2018-09-25T20:24:08.564Z,5.22
2018-09-25T20:26:42.252Z,4.45
2018-09-25T20:29:15.995Z,5.17
2018-09-25T20:31:50.208Z,4.47
2018-09-25T20:34:23.984Z,4.90
2018-09-25T20:36:57.703Z,5.25
2018-09-25T20:39:31.348Z,5.00
2018-09-25T20:42:05.215Z,4.85
2018-09-25T20:44:39.068Z,5.05
2018-09-25T20:47:12.810Z,5.00
2018-09-25T20:49:46.768Z,4.92
2018-09-25T20:52:20.632Z,4.73
2018-09-25T20:54:54.491Z,4.58
2018-09-25T20:57:28.280Z,4.87
2018-09-25T21:00:02.328Z,4.62
2018-09-25T21:02:36.343Z,5.17
2018-09-25T21:05:10.331Z,5.60
2018-09-25T21:07:44.200Z,5.60
2018-09-25T21:10:18.110Z,5.17
2018-09-25T21:12:52.078Z,6.05
2018-09-25T21:15:25.804Z,5.85
2018-09-25T21:17:59.558Z,6.50
2018-09-25T21:20:33.501Z,5.85
2018-09-25T21:23:07.262Z,5.83
2018-09-25T21:25:40.926Z,5.85
2018-09-25T21:28:14.810Z,5.90
2018-09-25T21:30:48.618Z,5.65
2018-09-25T21:33:22.667Z,6.47
2018-09-25T21:35:56.509Z,5.55
2018-09-25T21:38:30.498Z,5.67
2018-09-25T21:41:04.198Z,6.45
2018-09-25T21:43:38.350Z,5.95
2018-09-25T21:46:12.150Z,5.92
2018-09-25T21:48:45.914Z,6.03
2018-09-25T21:51:20.049Z,6.62
2018-09-25T21:53:53.644Z,5.78
2018-09-25T21:56:27.285Z,6.83
2018-09-25T21:59:01.441Z,5.85
2018-09-25T22:01:35.025Z,6.10
2018-09-25T22:04:10.208Z,5.42
2018-09-25T22:06:43.962Z,5.50
2018-09-25T22:09:17.745Z,4.92
2018-09-25T22:11:51.670Z,5.12
2018-09-25T22:14:26.430Z,4.67
2018-09-25T22:17:00.294Z,5.30
2018-09-25T22:19:34.473Z,4.30
2018-09-25T22:22:08.165Z,4.83
2018-09-25T22:24:42.164Z,5.12
2018-09-25T22:27:16.261Z,4.37
2018-09-25T22:29:50.690Z,4.80
2018-09-25T22:32:24.507Z,4.33
2018-09-25T22:34:58.100Z,4.62
2018-09-25T22:37:32.341Z,4.33
2018-09-25T22:40:06.629Z,4.65
2018-09-25T22:42:40.429Z,4.65
2018-09-25T22:45:14.289Z,4.50
2018-09-25T22:47:48.313Z,4.05
2018-09-25T22:50:22.093Z,4.30
2018-09-25T22:52:55.980Z,4.03
2018-09-25T22:55:29.692Z,4.10
2018-09-25T22:58:03.636Z,4.70
2018-09-25T23:01:40.304Z,4.17
2018-09-25T23:04:14.168Z,4.30
2018-09-25T23:06:48.092Z,3.85
2018-09-25T23:09:21.804Z,4.22
2018-09-25T23:11:55.640Z,4.83
2018-09-25T23:14:29.396Z,4.87
2018-09-25T23:17:03.064Z,4.65
2018-09-25T23:19:36.752Z,4.62
2018-09-25T23:22:10.892Z,4.12
2018-09-25T23:24:44.708Z,3.60
2018-09-25T23:27:18.319Z,4.62
2018-09-25T23:29:52.216Z,4.40
2018-09-25T23:32:26.229Z,3.92
2018-09-25T23:35:00.279Z,4.55
2018-09-25T23:37:34.000Z,4.15
2018-09-25T23:40:06.999Z,4.97
2018-09-25T23:42:40.768Z,4.35
2018-09-25T23:46:29.800Z,3.90
2018-09-25T23:49:01.923Z,4.08
2018-09-25T23:51:35.891Z,3.33
2018-09-25T23:54:12.271Z,3.77
2018-09-25T23:56:53.903Z,3.92
2018-09-25T23:59:32.264Z,3.45
