createdAt,value
2022-10-22T00:00:35.642Z,2.80
2022-10-22T00:01:35.658Z,3.00
2022-10-22T00:02:35.729Z,2.80
2022-10-22T00:03:35.692Z,2.90
2022-10-22T00:04:35.864Z,2.90
2022-10-22T00:05:35.749Z,2.60
2022-10-22T00:06:35.737Z,2.80
2022-10-22T00:07:35.754Z,2.80
2022-10-22T00:08:35.843Z,2.60
2022-10-22T00:09:35.784Z,2.70
2022-10-22T00:10:35.801Z,2.70
2022-10-22T00:11:35.817Z,2.80
2022-10-22T00:12:35.832Z,2.70
2022-10-22T00:13:35.964Z,2.80
2022-10-22T00:14:35.863Z,2.70
2022-10-22T00:15:35.879Z,2.50
2022-10-22T00:16:35.896Z,2.60
2022-10-22T00:17:35.913Z,2.90
2022-10-22T00:18:35.927Z,2.80
2022-10-22T00:19:35.945Z,3.00
2022-10-22T00:20:35.969Z,2.50
2022-10-22T00:21:35.992Z,2.60
2022-10-22T00:22:35.990Z,2.70
2022-10-22T00:23:36.005Z,2.70
2022-10-22T00:24:36.023Z,3.00
2022-10-22T00:25:36.036Z,2.80
2022-10-22T00:26:36.052Z,2.90
2022-10-22T00:27:36.070Z,2.70
2022-10-22T00:28:36.086Z,2.60
2022-10-22T00:29:36.100Z,2.60
2022-10-22T00:30:36.116Z,2.70
2022-10-22T00:31:36.133Z,2.90
2022-10-22T00:32:36.151Z,2.80
2022-10-22T00:33:36.161Z,2.70
2022-10-22T00:34:36.178Z,2.70
2022-10-22T00:35:36.193Z,2.90
2022-10-22T00:36:36.209Z,2.70
2022-10-22T00:37:36.373Z,2.70
2022-10-22T00:38:36.241Z,2.60
2022-10-22T00:39:36.259Z,2.70
2022-10-22T00:40:36.275Z,2.90
2022-10-22T00:41:36.391Z,2.60
2022-10-22T00:42:36.305Z,2.60
2022-10-22T00:43:36.318Z,2.70
2022-10-22T00:44:36.334Z,2.70
2022-10-22T00:45:36.351Z,2.70
2022-10-22T00:46:36.367Z,2.50
2022-10-22T00:47:36.384Z,2.70
2022-10-22T00:48:36.397Z,2.60
2022-10-22T00:49:36.416Z,2.80
2022-10-22T00:50:36.430Z,2.60
2022-10-22T00:51:36.444Z,2.70
2022-10-22T00:52:36.462Z,2.70
2022-10-22T00:53:36.499Z,2.50
2022-10-22T00:54:36.494Z,2.80
2022-10-22T00:55:36.507Z,2.70
2022-10-22T00:56:36.523Z,2.80
2022-10-22T00:57:36.538Z,2.60
2022-10-22T00:58:36.558Z,2.60
2022-10-22T00:59:36.573Z,2.70
2022-10-22T01:00:36.649Z,2.70
2022-10-22T01:01:36.603Z,2.70
2022-10-22T01:02:36.618Z,2.70
2022-10-22T01:03:36.634Z,2.70
2022-10-22T01:04:36.649Z,2.70
2022-10-22T01:05:36.665Z,2.90
2022-10-22T01:06:36.681Z,2.50
2022-10-22T01:07:36.699Z,2.60
2022-10-22T01:08:36.788Z,2.70
2022-10-22T01:09:36.749Z,2.70
2022-10-22T01:10:36.746Z,2.60
2022-10-22T01:11:36.758Z,2.60
2022-10-22T01:12:36.777Z,2.80
2022-10-22T01:13:36.791Z,2.70
2022-10-22T01:14:36.806Z,2.60
2022-10-22T01:15:36.822Z,2.50
2022-10-22T01:16:36.840Z,2.60
2022-10-22T01:17:36.853Z,2.70
2022-10-22T01:18:36.870Z,2.80
2022-10-22T01:19:36.885Z,2.60
2022-10-22T01:20:36.900Z,2.80
2022-10-22T01:21:36.916Z,2.70
2022-10-22T01:22:36.933Z,2.60
2022-10-22T01:23:36.947Z,2.60
2022-10-22T01:24:36.965Z,2.70
2022-10-22T01:25:36.999Z,2.70
2022-10-22T01:26:36.998Z,2.80
2022-10-22T01:27:37.059Z,2.60
2022-10-22T01:28:37.030Z,2.90
2022-10-22T01:29:37.044Z,2.70
2022-10-22T01:30:37.059Z,2.70
2022-10-22T01:31:37.074Z,2.60
2022-10-22T01:32:37.089Z,2.70
2022-10-22T01:33:37.104Z,2.60
2022-10-22T01:34:37.121Z,2.60
2022-10-22T01:35:37.152Z,2.70
2022-10-22T01:36:37.154Z,2.70
2022-10-22T01:37:37.351Z,2.80
2022-10-22T01:38:37.188Z,2.60
2022-10-22T01:39:37.551Z,2.70
2022-10-22T01:40:37.214Z,2.50
2022-10-22T01:41:37.250Z,2.80
2022-10-22T01:42:37.248Z,2.70
2022-10-22T01:43:37.262Z,2.70
2022-10-22T01:44:37.350Z,2.70
2022-10-22T01:45:37.293Z,2.70
2022-10-22T01:46:37.310Z,2.80
2022-10-22T01:47:37.633Z,2.60
2022-10-22T01:48:37.338Z,2.60
2022-10-22T01:49:37.395Z,2.70
2022-10-22T01:50:37.372Z,2.60
2022-10-22T01:51:37.389Z,2.60
2022-10-22T01:52:37.402Z,2.70
2022-10-22T01:53:37.473Z,2.70
2022-10-22T01:54:37.434Z,2.40
2022-10-22T01:55:37.449Z,2.70
2022-10-22T01:56:37.466Z,2.70
2022-10-22T01:57:37.567Z,2.80
2022-10-22T01:58:37.496Z,2.60
2022-10-22T01:59:37.512Z,2.80
2022-10-22T02:00:37.574Z,2.90
2022-10-22T02:01:37.543Z,2.60
2022-10-22T02:02:37.657Z,2.70
2022-10-22T02:03:37.577Z,2.50
2022-10-22T02:04:37.590Z,2.60
2022-10-22T02:05:37.607Z,2.60
2022-10-22T02:06:37.625Z,2.70
2022-10-22T02:07:38.020Z,2.60
2022-10-22T02:08:37.691Z,2.70
2022-10-22T02:09:37.669Z,2.60
2022-10-22T02:10:37.685Z,2.50
2022-10-22T02:11:37.699Z,2.60
2022-10-22T02:12:38.022Z,2.70
2022-10-22T02:13:37.752Z,2.70
2022-10-22T02:14:37.750Z,2.50
2022-10-22T02:15:37.762Z,2.70
2022-10-22T02:16:37.780Z,2.70
2022-10-22T02:17:37.797Z,2.60
2022-10-22T02:18:39.420Z,2.80
2022-10-22T02:19:37.827Z,2.70
2022-10-22T02:20:37.840Z,2.50
2022-10-22T02:21:37.856Z,2.60
2022-10-22T02:22:38.201Z,2.60
2022-10-22T02:23:37.888Z,2.60
2022-10-22T02:24:37.903Z,2.50
2022-10-22T02:25:37.921Z,2.60
2022-10-22T02:26:37.938Z,2.70
2022-10-22T02:27:37.953Z,2.60
2022-10-22T02:28:37.965Z,2.50
2022-10-22T02:29:38.003Z,2.60
2022-10-22T02:30:37.999Z,2.80
2022-10-22T02:31:38.015Z,2.70
2022-10-22T02:32:38.354Z,2.50
2022-10-22T02:33:38.044Z,2.40
2022-10-22T02:34:38.063Z,2.60
2022-10-22T02:35:38.074Z,2.50
2022-10-22T02:36:38.094Z,2.50
2022-10-22T02:37:38.111Z,2.60
2022-10-22T02:38:38.122Z,2.90
2022-10-22T02:39:38.137Z,2.50
2022-10-22T02:40:38.153Z,2.80
2022-10-22T02:41:38.170Z,2.60
2022-10-22T02:42:38.528Z,2.40
2022-10-22T02:43:38.200Z,2.50
2022-10-22T02:44:38.216Z,2.50
2022-10-22T02:45:38.250Z,2.60
2022-10-22T02:46:38.249Z,2.60
2022-10-22T02:47:38.263Z,2.60
2022-10-22T02:48:38.279Z,2.50
2022-10-22T02:49:38.300Z,2.40
2022-10-22T02:50:38.311Z,2.60
2022-10-22T02:51:38.327Z,2.40
2022-10-22T02:52:38.889Z,2.70
2022-10-22T02:53:38.356Z,2.40
2022-10-22T02:54:38.373Z,2.60
2022-10-22T02:55:38.387Z,2.70
2022-10-22T02:56:38.403Z,2.60
2022-10-22T02:57:38.803Z,2.50
2022-10-22T02:58:38.438Z,2.50
2022-10-22T02:59:38.450Z,2.50
2022-10-22T03:00:38.508Z,2.50
2022-10-22T03:01:38.500Z,2.40
2022-10-22T03:02:38.497Z,2.40
2022-10-22T03:03:38.511Z,2.50
2022-10-22T03:04:38.527Z,2.60
2022-10-22T03:05:38.545Z,2.50
2022-10-22T03:06:38.558Z,2.80
2022-10-22T03:07:39.046Z,2.50
2022-10-22T03:08:38.622Z,2.70
2022-10-22T03:09:38.606Z,2.40
2022-10-22T03:10:38.623Z,2.70
2022-10-22T03:11:38.637Z,2.50
2022-10-22T03:12:38.653Z,2.50
2022-10-22T03:13:38.669Z,2.60
2022-10-22T03:14:38.684Z,2.50
2022-10-22T03:15:38.707Z,2.40
2022-10-22T03:16:38.713Z,2.60
2022-10-22T03:17:39.060Z,2.60
2022-10-22T03:18:38.745Z,2.50
2022-10-22T03:19:38.760Z,2.50
2022-10-22T03:20:38.775Z,2.50
2022-10-22T03:21:38.795Z,2.40
2022-10-22T03:22:38.810Z,2.40
2022-10-22T03:23:38.820Z,2.70
2022-10-22T03:24:38.838Z,2.40
2022-10-22T03:25:38.854Z,2.50
2022-10-22T03:26:38.870Z,2.50
2022-10-22T03:27:39.282Z,2.60
2022-10-22T03:28:38.902Z,2.20
2022-10-22T03:29:38.919Z,2.70
2022-10-22T03:30:38.935Z,2.60
2022-10-22T03:31:38.947Z,2.50
2022-10-22T03:32:38.965Z,2.60
2022-10-22T03:33:39.001Z,2.30
2022-10-22T03:34:38.996Z,2.40
2022-10-22T03:35:39.014Z,2.30
2022-10-22T03:36:39.026Z,2.70
2022-10-22T03:37:39.283Z,2.50
2022-10-22T03:38:39.055Z,2.40
2022-10-22T03:39:39.071Z,2.60
2022-10-22T03:40:39.128Z,2.60
2022-10-22T03:41:39.102Z,2.50
2022-10-22T03:42:39.118Z,2.50
2022-10-22T03:43:39.137Z,2.60
2022-10-22T03:44:39.158Z,2.50
2022-10-22T03:45:39.223Z,2.70
2022-10-22T03:46:39.185Z,2.40
2022-10-22T03:47:39.482Z,2.50
2022-10-22T03:48:39.212Z,2.40
2022-10-22T03:49:39.245Z,2.60
2022-10-22T03:50:39.241Z,2.50
2022-10-22T03:51:39.257Z,2.60
2022-10-22T03:52:39.273Z,2.40
2022-10-22T03:53:39.289Z,2.60
2022-10-22T03:55:39.319Z,2.80
2022-10-22T03:56:39.334Z,2.40
2022-10-22T03:57:39.716Z,2.20
2022-10-22T03:58:39.367Z,2.40
2022-10-22T03:59:39.386Z,2.50
2022-10-22T04:00:39.399Z,2.40
2022-10-22T04:01:39.414Z,2.40
2022-10-22T04:02:39.430Z,2.50
2022-10-22T04:03:39.447Z,2.50
2022-10-22T04:04:39.463Z,2.30
2022-10-22T04:05:39.494Z,2.50
2022-10-22T04:06:39.495Z,2.30
2022-10-22T04:07:39.809Z,2.40
2022-10-22T04:08:39.543Z,2.40
2022-10-22T04:09:39.537Z,2.40
2022-10-22T04:10:39.554Z,2.40
2022-10-22T04:11:39.569Z,2.40
2022-10-22T04:12:39.583Z,2.50
2022-10-22T04:13:39.601Z,2.40
2022-10-22T04:14:39.616Z,2.40
2022-10-22T04:15:39.710Z,2.30
2022-10-22T04:16:39.647Z,2.60
2022-10-22T04:17:39.963Z,2.70
2022-10-22T04:18:39.680Z,2.40
2022-10-22T04:19:39.691Z,2.50
2022-10-22T04:20:39.709Z,2.40
2022-10-22T04:21:39.740Z,2.40
2022-10-22T04:22:39.740Z,2.50
2022-10-22T04:23:39.753Z,2.20
2022-10-22T04:24:39.877Z,2.50
2022-10-22T04:25:39.785Z,2.60
2022-10-22T04:26:39.801Z,2.50
2022-10-22T04:27:40.047Z,2.30
2022-10-22T04:28:39.832Z,2.50
2022-10-22T04:29:39.848Z,2.60
2022-10-22T04:30:39.864Z,2.50
2022-10-22T04:31:39.891Z,2.30
2022-10-22T04:32:39.893Z,2.60
2022-10-22T04:33:39.908Z,2.20
2022-10-22T04:34:39.926Z,2.30
2022-10-22T04:35:39.979Z,2.40
2022-10-22T04:36:39.959Z,2.50
2022-10-22T04:37:40.312Z,2.50
2022-10-22T04:38:39.986Z,2.30
2022-10-22T04:39:40.003Z,2.20
2022-10-22T04:40:40.029Z,2.40
2022-10-22T04:41:40.041Z,2.30
2022-10-22T04:42:40.049Z,2.60
2022-10-22T04:43:40.063Z,2.30
2022-10-22T04:44:40.078Z,2.50
2022-10-22T04:45:40.093Z,2.50
2022-10-22T04:46:40.110Z,2.30
2022-10-22T04:47:40.526Z,2.40
2022-10-22T04:48:40.144Z,2.40
2022-10-22T04:49:40.157Z,2.40
2022-10-22T04:50:40.172Z,2.30
2022-10-22T04:51:40.186Z,2.50
2022-10-22T04:52:40.205Z,2.50
2022-10-22T04:53:40.238Z,2.30
2022-10-22T04:54:40.236Z,2.50
2022-10-22T04:55:40.255Z,2.30
2022-10-22T04:56:40.265Z,2.40
2022-10-22T04:57:40.582Z,2.30
2022-10-22T04:58:40.297Z,2.20
2022-10-22T04:59:40.310Z,2.30
2022-10-22T05:00:40.364Z,2.50
2022-10-22T05:01:42.883Z,2.50
2022-10-22T05:02:40.360Z,2.50
2022-10-22T05:03:40.378Z,2.20
2022-10-22T05:04:40.399Z,2.50
2022-10-22T05:05:40.406Z,2.50
2022-10-22T05:06:40.432Z,2.40
2022-10-22T05:07:40.849Z,2.50
2022-10-22T05:08:40.507Z,2.40
2022-10-22T05:09:40.485Z,2.40
2022-10-22T05:10:40.482Z,2.40
2022-10-22T05:11:40.498Z,2.60
2022-10-22T05:12:40.512Z,2.50
2022-10-22T05:13:40.527Z,2.50
2022-10-22T05:14:44.027Z,2.40
2022-10-22T05:15:40.560Z,2.50
2022-10-22T05:16:40.646Z,2.50
2022-10-22T05:17:40.895Z,2.40
2022-10-22T05:18:40.611Z,2.50
2022-10-22T05:19:40.619Z,2.50
2022-10-22T05:20:40.639Z,2.50
2022-10-22T05:21:40.650Z,2.40
2022-10-22T05:22:40.668Z,2.40
2022-10-22T05:23:40.680Z,2.60
2022-10-22T05:24:40.697Z,2.70
2022-10-22T05:25:40.736Z,2.50
2022-10-22T05:26:40.751Z,2.60
2022-10-22T05:27:40.944Z,2.60
2022-10-22T05:28:40.758Z,2.40
2022-10-22T05:29:40.779Z,2.60
2022-10-22T05:30:40.790Z,2.40
2022-10-22T05:31:40.808Z,2.50
2022-10-22T05:32:40.820Z,2.40
2022-10-22T05:33:40.836Z,2.50
2022-10-22T05:34:40.854Z,2.50
2022-10-22T05:35:43.215Z,2.50
2022-10-22T05:36:40.881Z,2.50
2022-10-22T05:37:41.202Z,2.40
2022-10-22T05:38:40.913Z,2.60
2022-10-22T05:39:40.929Z,2.40
2022-10-22T05:40:40.944Z,2.60
2022-10-22T05:41:40.979Z,2.60
2022-10-22T05:42:41.429Z,2.40
2022-10-22T05:43:40.991Z,2.50
2022-10-22T05:44:41.010Z,2.50
2022-10-22T05:45:41.021Z,2.70
2022-10-22T05:46:41.043Z,2.60
2022-10-22T05:47:41.057Z,2.50
2022-10-22T05:48:41.071Z,2.50
2022-10-22T05:49:41.085Z,2.40
2022-10-22T05:50:41.097Z,2.60
2022-10-22T05:51:41.112Z,2.50
2022-10-22T05:52:41.479Z,2.60
2022-10-22T05:53:41.144Z,2.40
2022-10-22T05:54:41.160Z,2.50
2022-10-22T05:55:41.176Z,2.60
2022-10-22T05:56:41.191Z,2.70
2022-10-22T05:57:41.224Z,2.50
2022-10-22T05:58:41.223Z,2.60
2022-10-22T05:59:41.236Z,2.50
2022-10-22T06:00:41.251Z,2.60
2022-10-22T06:01:41.266Z,2.60
2022-10-22T06:02:41.650Z,2.50
2022-10-22T06:03:41.296Z,2.50
2022-10-22T06:04:41.313Z,2.70
2022-10-22T06:05:41.328Z,2.70
2022-10-22T06:06:41.348Z,2.70
2022-10-22T06:07:41.360Z,2.50
2022-10-22T06:08:41.412Z,2.50
2022-10-22T06:09:41.393Z,2.50
2022-10-22T06:10:41.405Z,2.70
2022-10-22T06:11:41.424Z,2.50
2022-10-22T06:12:41.862Z,2.60
2022-10-22T06:13:41.473Z,2.80
2022-10-22T06:14:41.468Z,2.80
2022-10-22T06:15:41.484Z,2.90
2022-10-22T06:16:41.498Z,2.70
2022-10-22T06:17:41.515Z,2.70
2022-10-22T06:18:41.529Z,2.60
2022-10-22T06:19:41.547Z,2.70
2022-10-22T06:20:41.560Z,2.70
2022-10-22T06:21:41.574Z,2.60
2022-10-22T06:22:41.890Z,2.70
2022-10-22T06:23:41.611Z,2.70
2022-10-22T06:24:44.316Z,2.60
2022-10-22T06:25:41.638Z,2.60
2022-10-22T06:26:41.652Z,2.80
2022-10-22T06:27:41.666Z,2.90
2022-10-22T06:28:41.681Z,2.60
2022-10-22T06:29:41.715Z,2.60
2022-10-22T06:30:44.301Z,2.70
2022-10-22T06:31:41.727Z,2.70
2022-10-22T06:32:42.068Z,2.70
2022-10-22T06:33:41.758Z,2.70
2022-10-22T06:34:41.775Z,3.00
2022-10-22T06:35:41.792Z,2.60
2022-10-22T06:37:42.107Z,2.50
2022-10-22T06:38:41.843Z,3.00
2022-10-22T06:39:41.851Z,2.80
2022-10-22T06:40:41.866Z,2.70
2022-10-22T06:41:41.881Z,2.80
2022-10-22T06:42:42.219Z,2.80
2022-10-22T06:43:41.916Z,2.80
2022-10-22T06:44:41.928Z,2.80
2022-10-22T06:45:41.964Z,2.80
2022-10-22T06:46:43.613Z,3.00
2022-10-22T06:47:42.384Z,2.80
2022-10-22T06:48:41.988Z,2.70
2022-10-22T06:49:42.007Z,2.80
2022-10-22T06:50:42.024Z,2.70
2022-10-22T06:51:42.037Z,2.60
2022-10-22T06:52:42.051Z,2.80
2022-10-22T06:53:42.076Z,2.70
2022-10-22T06:54:42.081Z,2.70
2022-10-22T06:55:42.098Z,2.80
2022-10-22T06:56:42.111Z,3.30
2022-10-22T06:57:42.581Z,2.70
2022-10-22T06:58:42.144Z,2.80
2022-10-22T06:59:42.158Z,2.90
2022-10-22T07:00:42.178Z,2.90
2022-10-22T07:01:42.250Z,3.10
2022-10-22T07:02:42.858Z,2.70
2022-10-22T07:03:42.218Z,2.80
2022-10-22T07:04:42.236Z,2.80
2022-10-22T07:05:42.251Z,2.90
2022-10-22T07:06:42.267Z,2.80
2022-10-22T07:07:42.282Z,2.80
2022-10-22T07:08:42.400Z,2.80
2022-10-22T07:09:42.315Z,2.90
2022-10-22T07:10:42.329Z,2.70
2022-10-22T07:11:42.343Z,2.70
2022-10-22T07:12:42.915Z,2.80
2022-10-22T07:13:42.375Z,2.90
2022-10-22T07:14:42.390Z,2.80
2022-10-22T07:15:42.406Z,2.70
2022-10-22T07:16:42.423Z,2.80
2022-10-22T07:17:42.457Z,2.90
2022-10-22T07:18:42.449Z,2.70
2022-10-22T07:19:42.465Z,2.90
2022-10-22T07:20:42.482Z,2.90
2022-10-22T07:21:42.495Z,2.70
2022-10-22T07:22:42.936Z,3.00
2022-10-22T07:23:42.526Z,2.60
2022-10-22T07:24:42.543Z,2.90
2022-10-22T07:25:42.558Z,2.70
2022-10-22T07:26:42.572Z,2.90
2022-10-22T07:27:42.892Z,3.00
2022-10-22T07:28:42.603Z,2.90
2022-10-22T07:29:42.619Z,3.00
2022-10-22T07:30:42.633Z,2.80
2022-10-22T07:31:42.648Z,2.80
2022-10-22T07:32:42.664Z,3.00
2022-10-22T07:33:42.703Z,2.90
2022-10-22T07:34:43.886Z,2.90
2022-10-22T07:35:42.712Z,3.00
2022-10-22T07:36:42.733Z,2.80
2022-10-22T07:37:43.138Z,2.80
2022-10-22T07:38:42.758Z,2.90
2022-10-22T07:39:42.770Z,2.90
2022-10-22T07:40:42.787Z,2.70
2022-10-22T07:41:43.006Z,2.70
2022-10-22T07:42:42.819Z,2.80
2022-10-22T07:43:42.831Z,3.00
2022-10-22T07:44:42.851Z,2.80
2022-10-22T07:45:42.886Z,2.80
2022-10-22T07:46:45.482Z,2.80
2022-10-22T07:47:43.318Z,2.90
2022-10-22T07:48:42.934Z,3.00
2022-10-22T07:49:42.966Z,2.70
2022-10-22T07:51:42.977Z,3.00
2022-10-22T07:52:43.603Z,2.80
2022-10-22T07:53:43.013Z,2.70
2022-10-22T07:54:43.024Z,3.00
2022-10-22T07:55:43.040Z,2.70
2022-10-22T07:56:43.056Z,2.70
2022-10-22T07:57:43.072Z,2.80
2022-10-22T07:58:43.086Z,2.90
2022-10-22T07:59:43.100Z,3.10
2022-10-22T08:00:43.116Z,2.90
2022-10-22T08:01:43.157Z,2.80
2022-10-22T08:02:43.554Z,2.80
2022-10-22T08:03:43.162Z,2.70
2022-10-22T08:04:43.174Z,2.80
2022-10-22T08:05:43.212Z,3.00
2022-10-22T08:06:45.818Z,2.80
2022-10-22T08:07:43.222Z,2.80
2022-10-22T08:08:43.289Z,2.70
2022-10-22T08:09:43.256Z,2.80
2022-10-22T08:10:43.269Z,3.00
2022-10-22T08:11:43.287Z,2.80
2022-10-22T08:12:43.853Z,3.00
2022-10-22T08:13:45.627Z,2.80
2022-10-22T08:14:43.331Z,2.70
2022-10-22T08:16:43.362Z,3.00
2022-10-22T08:17:43.892Z,3.00
2022-10-22T08:18:43.394Z,2.90
2022-10-22T08:19:43.409Z,2.80
2022-10-22T08:20:43.422Z,3.00
2022-10-22T08:21:43.455Z,3.00
2022-10-22T08:22:43.451Z,2.90
2022-10-22T08:23:43.471Z,3.10
2022-10-22T08:24:43.482Z,2.80
2022-10-22T08:25:43.497Z,2.90
2022-10-22T08:26:43.516Z,2.90
2022-10-22T08:27:43.830Z,2.80
2022-10-22T08:28:43.545Z,2.90
2022-10-22T08:29:43.560Z,2.90
2022-10-22T08:30:43.575Z,3.00
2022-10-22T08:31:43.589Z,2.80
2022-10-22T08:32:43.606Z,3.00
2022-10-22T08:33:43.622Z,3.00
2022-10-22T08:34:43.638Z,2.80
2022-10-22T08:35:43.651Z,2.80
2022-10-22T08:36:43.668Z,2.70
2022-10-22T08:37:44.035Z,2.90
2022-10-22T08:38:43.699Z,2.80
2022-10-22T08:39:43.714Z,2.90
2022-10-22T08:40:43.751Z,3.00
2022-10-22T08:41:43.721Z,3.00
2022-10-22T08:42:44.063Z,3.00
2022-10-22T08:43:43.750Z,2.90
2022-10-22T08:44:43.766Z,3.00
2022-10-22T08:45:43.782Z,2.90
2022-10-22T08:46:43.796Z,2.80
2022-10-22T08:47:43.811Z,2.80
2022-10-22T08:48:43.829Z,2.80
2022-10-22T08:49:43.843Z,2.90
2022-10-22T08:50:43.862Z,3.20
2022-10-22T08:51:43.881Z,3.00
2022-10-22T08:52:43.925Z,2.80
2022-10-22T08:53:43.924Z,2.80
2022-10-22T08:54:43.920Z,2.90
2022-10-22T08:55:43.933Z,2.70
2022-10-22T08:56:43.949Z,2.80
2022-10-22T08:57:45.658Z,2.80
2022-10-22T08:58:43.981Z,3.00
2022-10-22T08:59:43.995Z,3.00
2022-10-22T09:00:44.013Z,2.90
2022-10-22T09:01:44.028Z,2.90
2022-10-22T09:02:44.301Z,3.00
2022-10-22T09:03:44.057Z,2.90
2022-10-22T09:04:44.072Z,3.10
2022-10-22T09:05:44.112Z,2.80
2022-10-22T09:06:44.103Z,3.00
2022-10-22T09:07:44.239Z,2.90
2022-10-22T09:08:44.221Z,3.00
2022-10-22T09:09:44.165Z,2.70
2022-10-22T09:10:44.165Z,2.80
2022-10-22T09:11:44.180Z,2.80
2022-10-22T09:12:44.193Z,2.80
2022-10-22T09:13:44.209Z,2.80
2022-10-22T09:14:44.277Z,2.80
2022-10-22T09:15:46.493Z,3.00
2022-10-22T09:16:44.257Z,2.70
2022-10-22T09:17:44.806Z,2.90
2022-10-22T09:18:44.287Z,3.00
2022-10-22T09:19:44.301Z,3.00
2022-10-22T09:20:44.316Z,2.90
2022-10-22T09:21:44.331Z,2.60
2022-10-22T09:22:44.350Z,2.60
2022-10-22T09:23:44.362Z,2.70
2022-10-22T09:24:44.376Z,3.00
2022-10-22T09:25:44.412Z,3.00
2022-10-22T09:26:44.409Z,2.70
2022-10-22T09:27:44.800Z,2.70
2022-10-22T09:28:44.438Z,2.90
2022-10-22T09:29:44.455Z,2.70
2022-10-22T09:30:44.550Z,2.70
2022-10-22T09:31:44.484Z,2.80
2022-10-22T09:32:44.501Z,2.50
2022-10-22T09:33:44.518Z,2.60
2022-10-22T09:34:44.533Z,2.80
2022-10-22T09:35:44.545Z,2.90
2022-10-22T09:36:44.559Z,2.70
2022-10-22T09:37:44.576Z,2.80
2022-10-22T09:38:44.591Z,2.60
2022-10-22T09:39:44.605Z,2.90
2022-10-22T09:40:44.623Z,2.80
2022-10-22T09:41:44.656Z,2.80
2022-10-22T09:42:44.653Z,2.70
2022-10-22T09:43:44.667Z,2.70
2022-10-22T09:44:47.665Z,2.80
2022-10-22T09:45:44.698Z,2.60
2022-10-22T09:46:44.713Z,2.70
2022-10-22T09:48:01.161Z,2.70
2022-10-22T09:48:44.746Z,2.90
2022-10-22T09:49:44.758Z,2.70
2022-10-22T09:50:44.773Z,3.00
2022-10-22T09:51:44.790Z,2.80
2022-10-22T09:52:44.805Z,2.80
2022-10-22T09:53:44.821Z,2.60
2022-10-22T09:54:44.834Z,2.50
2022-10-22T09:55:44.915Z,2.60
2022-10-22T09:56:44.868Z,2.80
2022-10-22T09:57:44.902Z,2.50
2022-10-22T09:58:44.898Z,2.90
2022-10-22T09:59:44.913Z,2.80
2022-10-22T10:00:44.927Z,2.60
2022-10-22T10:01:44.946Z,2.70
2022-10-22T10:02:45.012Z,2.50
2022-10-22T10:03:44.973Z,2.90
2022-10-22T10:04:44.986Z,2.70
2022-10-22T10:05:45.006Z,2.70
2022-10-22T10:06:45.026Z,2.60
2022-10-22T10:07:45.355Z,2.70
2022-10-22T10:08:45.162Z,2.90
2022-10-22T10:09:45.067Z,2.70
2022-10-22T10:10:45.081Z,2.80
2022-10-22T10:11:45.095Z,2.70
2022-10-22T10:13:45.148Z,2.80
2022-10-22T10:14:45.143Z,2.60
2022-10-22T10:15:45.156Z,2.60
2022-10-22T10:16:45.170Z,2.70
2022-10-22T10:17:45.539Z,2.70
2022-10-22T10:18:45.204Z,2.70
2022-10-22T10:19:45.218Z,2.50
2022-10-22T10:20:45.235Z,2.70
2022-10-22T10:21:45.246Z,2.80
2022-10-22T10:22:45.403Z,2.70
2022-10-22T10:23:45.276Z,2.70
2022-10-22T10:24:45.291Z,2.60
2022-10-22T10:25:45.309Z,2.80
2022-10-22T10:26:45.321Z,2.60
2022-10-22T10:27:45.336Z,2.50
2022-10-22T10:28:45.352Z,2.60
2022-10-22T10:29:45.388Z,2.50
2022-10-22T10:30:45.383Z,2.80
2022-10-22T10:31:45.398Z,2.60
2022-10-22T10:32:45.413Z,2.50
2022-10-22T10:33:45.429Z,2.60
2022-10-22T10:34:45.444Z,2.50
2022-10-22T10:35:45.459Z,2.70
2022-10-22T10:36:45.473Z,2.60
2022-10-22T10:37:45.537Z,2.80
2022-10-22T10:38:45.505Z,2.70
2022-10-22T10:39:45.520Z,2.60
2022-10-22T10:40:45.536Z,2.50
2022-10-22T10:41:45.562Z,2.40
2022-10-22T10:42:45.566Z,2.60
2022-10-22T10:43:45.580Z,2.50
2022-10-22T10:44:45.594Z,2.70
2022-10-22T10:45:45.630Z,2.50
2022-10-22T10:46:45.627Z,2.50
2022-10-22T10:47:45.646Z,2.60
2022-10-22T10:48:45.656Z,2.60
2022-10-22T10:49:45.672Z,2.50
2022-10-22T10:50:45.688Z,2.30
2022-10-22T10:51:45.704Z,2.40
2022-10-22T10:52:45.717Z,2.60
2022-10-22T10:53:45.740Z,2.50
2022-10-22T10:54:45.750Z,2.30
2022-10-22T10:55:45.763Z,2.50
2022-10-22T10:56:45.781Z,2.50
2022-10-22T10:57:45.794Z,2.40
2022-10-22T10:58:45.809Z,2.50
2022-10-22T10:59:45.824Z,2.50
2022-10-22T11:00:45.838Z,2.50
2022-10-22T11:01:45.904Z,2.40
2022-10-22T11:02:45.968Z,2.50
2022-10-22T11:03:45.884Z,2.30
2022-10-22T11:04:45.900Z,2.50
2022-10-22T11:05:45.917Z,2.40
2022-10-22T11:06:45.930Z,2.30
2022-10-22T11:07:46.208Z,2.30
2022-10-22T11:08:45.992Z,2.40
2022-10-22T11:09:45.976Z,2.40
2022-10-22T11:10:45.993Z,2.40
2022-10-22T11:11:46.008Z,2.50
2022-10-22T11:12:46.021Z,2.20
2022-10-22T11:13:46.038Z,2.50
2022-10-22T11:14:46.053Z,2.40
2022-10-22T11:15:46.071Z,2.40
2022-10-22T11:16:46.084Z,2.60
2022-10-22T11:17:46.120Z,2.30
2022-10-22T11:18:46.156Z,2.50
2022-10-22T11:19:57.831Z,2.40
2022-10-22T11:20:46.188Z,2.50
2022-10-22T11:21:46.205Z,2.40
2022-10-22T11:23:13.093Z,2.60
2022-10-22T11:23:46.230Z,2.60
2022-10-22T11:24:46.246Z,2.30
2022-10-22T11:25:46.262Z,2.40
2022-10-22T11:26:46.274Z,2.20
2022-10-22T11:27:46.323Z,2.30
2022-10-22T11:28:46.307Z,2.30
2022-10-22T11:29:46.322Z,2.20
2022-10-22T11:30:46.298Z,2.50
2022-10-22T11:31:46.311Z,2.20
2022-10-22T11:32:46.327Z,2.50
2022-10-22T11:33:46.362Z,2.30
2022-10-22T11:34:46.361Z,2.40
2022-10-22T11:35:46.376Z,2.20
2022-10-22T11:36:46.387Z,2.30
2022-10-22T11:37:46.403Z,2.20
2022-10-22T11:38:46.422Z,2.40
2022-10-22T11:39:46.435Z,2.40
2022-10-22T11:40:46.449Z,2.20
2022-10-22T11:41:46.466Z,2.20
2022-10-22T11:42:46.481Z,2.40
2022-10-22T11:43:46.495Z,2.20
2022-10-22T11:44:46.784Z,2.30
2022-10-22T11:45:46.530Z,2.30
2022-10-22T11:46:46.549Z,2.10
2022-10-22T11:47:46.561Z,2.30
2022-10-22T11:48:46.574Z,2.20
2022-10-22T11:49:46.608Z,2.30
2022-10-22T11:50:46.609Z,2.20
2022-10-22T11:51:46.616Z,2.30
2022-10-22T11:52:46.633Z,2.40
2022-10-22T11:53:46.648Z,2.10
2022-10-22T11:54:46.665Z,2.60
2022-10-22T11:55:46.678Z,2.20
2022-10-22T11:56:46.694Z,2.50
2022-10-22T11:57:46.709Z,2.40
2022-10-22T11:58:48.478Z,2.40
2022-10-22T11:59:46.738Z,2.40
2022-10-22T12:00:46.754Z,2.40
2022-10-22T12:01:46.771Z,2.20
2022-10-22T12:02:46.786Z,2.30
2022-10-22T12:03:46.802Z,2.20
2022-10-22T12:04:46.853Z,2.10
2022-10-22T12:05:46.852Z,2.40
2022-10-22T12:06:46.848Z,2.20
2022-10-22T12:07:46.864Z,2.10
2022-10-22T12:08:47.000Z,2.20
2022-10-22T12:09:46.940Z,2.30
2022-10-22T12:10:46.907Z,2.40
2022-10-22T12:11:46.923Z,2.10
2022-10-22T12:12:46.938Z,2.20
2022-10-22T12:13:46.953Z,2.20
2022-10-22T12:14:46.969Z,2.00
2022-10-22T12:15:46.984Z,2.20
2022-10-22T12:16:58.209Z,2.30
2022-10-22T12:17:47.015Z,2.20
2022-10-22T12:18:47.034Z,2.30
2022-10-22T12:19:47.045Z,2.00
2022-10-22T12:20:47.060Z,2.20
2022-10-22T12:21:47.096Z,2.10
2022-10-22T12:22:47.094Z,2.00
2022-10-22T12:23:47.110Z,2.30
2022-10-22T12:24:47.122Z,2.20
2022-10-22T12:25:47.138Z,2.30
2022-10-22T12:26:47.155Z,2.10
2022-10-22T12:27:47.168Z,2.30
2022-10-22T12:28:47.186Z,2.10
2022-10-22T12:29:47.200Z,2.20
2022-10-22T12:30:47.214Z,2.20
2022-10-22T12:31:47.229Z,2.00
2022-10-22T12:32:47.245Z,2.20
2022-10-22T12:33:47.261Z,2.20
2022-10-22T12:34:47.393Z,2.10
2022-10-22T12:35:47.292Z,2.00
2022-10-22T12:36:47.306Z,2.40
2022-10-22T12:37:47.341Z,2.10
2022-10-22T12:38:47.337Z,2.20
2022-10-22T12:39:47.354Z,2.10
2022-10-22T12:40:48.732Z,2.20
2022-10-22T12:41:47.387Z,2.10
2022-10-22T12:42:47.401Z,2.10
2022-10-22T12:43:47.416Z,2.20
2022-10-22T12:44:47.431Z,2.10
2022-10-22T12:45:47.449Z,2.00
2022-10-22T12:46:47.462Z,2.00
2022-10-22T12:47:47.476Z,2.20
2022-10-22T12:48:47.492Z,2.20
2022-10-22T12:49:47.513Z,2.10
2022-10-22T12:50:47.524Z,2.00
2022-10-22T12:51:47.539Z,2.20
2022-10-22T12:52:47.556Z,2.00
2022-10-22T12:53:47.587Z,2.10
2022-10-22T12:54:47.586Z,2.30
2022-10-22T12:55:47.599Z,2.10
2022-10-22T12:56:47.613Z,2.00
2022-10-22T12:57:47.631Z,2.40
2022-10-22T12:58:47.645Z,2.10
2022-10-22T12:59:50.000Z,2.30
2022-10-22T13:00:47.835Z,2.10
2022-10-22T13:01:47.695Z,2.00
2022-10-22T13:02:47.707Z,2.10
2022-10-22T13:03:47.723Z,2.10
2022-10-22T13:04:47.739Z,2.20
2022-10-22T13:05:47.753Z,2.30
2022-10-22T13:06:47.770Z,2.00
2022-10-22T13:07:47.784Z,2.10
2022-10-22T13:08:47.879Z,2.00
2022-10-22T13:09:47.836Z,2.30
2022-10-22T13:10:47.832Z,2.10
2022-10-22T13:11:47.847Z,2.30
2022-10-22T13:12:47.861Z,2.20
2022-10-22T13:13:47.878Z,2.10
2022-10-22T13:14:47.896Z,2.00
2022-10-22T13:15:47.910Z,2.30
2022-10-22T13:16:47.923Z,2.30
2022-10-22T13:17:47.940Z,2.20
2022-10-22T13:18:47.958Z,2.00
2022-10-22T13:19:47.971Z,2.40
2022-10-22T13:20:47.986Z,2.30
2022-10-22T13:21:48.002Z,2.30
2022-10-22T13:22:48.018Z,2.10
2022-10-22T13:23:48.034Z,2.20