createdAt,value
2019-03-12T00:21:17.087Z,5.90
2019-03-12T00:27:15.191Z,5.70
2019-03-12T00:30:04.250Z,5.70
2019-03-12T00:38:54.507Z,5.70
2019-03-12T00:41:35.779Z,5.60
2019-03-12T00:44:16.701Z,5.50
2019-03-12T00:46:57.636Z,5.40
2019-03-12T00:49:39.096Z,5.30
2019-03-12T00:52:20.803Z,5.30
2019-03-12T00:55:09.673Z,5.20
2019-03-12T00:58:00.064Z,5.20
2019-03-12T01:06:56.093Z,5.00
2019-03-12T01:09:44.825Z,5.10
2019-03-12T01:24:50.614Z,5.10
2019-03-12T01:27:39.333Z,5.20
2019-03-12T01:30:28.192Z,5.20
2019-03-12T01:33:17.192Z,5.30
2019-03-12T01:39:25.846Z,5.30
2019-03-12T01:42:14.595Z,5.40
2019-03-12T01:51:11.735Z,5.30
2019-03-12T01:53:53.209Z,5.20
2019-03-12T01:56:33.413Z,5.20
2019-03-12T01:59:22.216Z,5.20
2019-03-12T02:08:42.578Z,5.20
2019-03-12T02:11:21.488Z,5.20
2019-03-12T02:13:51.184Z,5.20
2019-03-12T02:16:40.204Z,5.10
2019-03-12T02:19:09.897Z,5.20
2019-03-12T02:21:39.560Z,5.20
2019-03-12T02:24:09.607Z,5.10
2019-03-12T02:33:29.151Z,5.10
2019-03-12T02:39:27.154Z,5.20
2019-03-12T02:42:15.866Z,5.10
2019-03-12T02:45:04.684Z,5.10
2019-03-12T02:48:05.279Z,5.10
2019-03-12T02:50:43.890Z,5.20
2019-03-12T02:53:32.834Z,5.20
2019-03-12T02:59:14.935Z,5.20
2019-03-12T03:01:56.698Z,5.10
2019-03-12T03:04:37.825Z,5.20
2019-03-12T03:07:38.314Z,5.20
2019-03-12T03:10:20.022Z,5.20
2019-03-12T03:13:01.692Z,5.20
2019-03-12T03:15:44.729Z,5.30
2019-03-12T03:18:26.156Z,5.20
2019-03-12T03:21:07.442Z,5.20
2019-03-12T03:23:49.158Z,5.30
2019-03-12T03:26:30.813Z,5.20
2019-03-12T03:29:12.264Z,5.20
2019-03-12T03:31:53.893Z,5.00
2019-03-12T03:34:35.082Z,5.00
2019-03-12T03:37:16.279Z,5.10
2019-03-12T03:39:57.096Z,5.10
2019-03-12T03:42:38.606Z,5.00
2019-03-12T03:45:20.168Z,5.10
2019-03-12T03:48:01.728Z,5.10
2019-03-12T03:50:42.661Z,5.20
2019-03-12T03:53:24.096Z,5.20
2019-03-12T03:56:05.525Z,5.20
2019-03-12T03:58:47.181Z,5.10
2019-03-12T04:01:28.758Z,5.20
2019-03-12T04:04:10.465Z,5.30
2019-03-12T04:06:51.366Z,5.30
2019-03-12T04:09:32.821Z,5.40
2019-03-12T04:12:13.730Z,5.30
2019-03-12T04:14:54.798Z,5.30
2019-03-12T04:17:35.668Z,5.30
2019-03-12T04:20:16.037Z,5.30
2019-03-12T04:23:04.970Z,5.30
2019-03-12T04:29:02.961Z,5.50
2019-03-12T04:31:51.887Z,5.50
2019-03-12T04:38:04.031Z,5.50
2019-03-12T04:41:14.338Z,5.40
2019-03-12T04:44:03.092Z,5.40
2019-03-12T04:50:01.327Z,5.40
2019-03-12T04:52:50.078Z,5.40
2019-03-12T04:55:20.209Z,5.40
2019-03-12T04:57:49.863Z,5.40
2019-03-12T05:00:19.624Z,5.40
2019-03-12T05:02:50.037Z,5.40
2019-03-12T05:05:19.661Z,5.50
2019-03-12T05:07:49.376Z,5.50
2019-03-12T05:10:19.662Z,5.40
2019-03-12T05:12:49.476Z,5.40
2019-03-12T05:15:19.253Z,5.50
2019-03-12T05:17:49.347Z,5.50
2019-03-12T05:20:19.068Z,5.50
2019-03-12T05:22:48.788Z,5.40
2019-03-12T05:25:18.508Z,5.40
2019-03-12T05:27:48.284Z,5.50
2019-03-12T05:30:18.148Z,5.50
2019-03-12T05:32:48.311Z,5.60
2019-03-12T05:35:18.024Z,5.50
2019-03-12T05:37:47.689Z,5.60
2019-03-12T05:40:17.741Z,5.60
2019-03-12T05:42:47.467Z,5.70
2019-03-12T05:45:17.113Z,5.70
2019-03-12T05:47:47.383Z,5.80
2019-03-12T05:50:17.175Z,5.80
2019-03-12T05:52:48.961Z,5.80
2019-03-12T05:55:18.905Z,5.80
2019-03-12T05:57:48.669Z,5.80
2019-03-12T06:00:19.823Z,5.80
2019-03-12T06:02:49.815Z,5.80
2019-03-12T06:05:19.706Z,5.80
2019-03-12T06:07:49.427Z,5.80
2019-03-12T06:10:19.416Z,5.90
2019-03-12T06:12:49.148Z,5.90
2019-03-12T06:15:19.208Z,5.90
2019-03-12T06:17:49.283Z,5.80
2019-03-12T06:20:19.036Z,5.80
2019-03-12T06:22:48.672Z,5.90
2019-03-12T06:25:19.584Z,5.90
2019-03-12T06:27:49.296Z,5.90
2019-03-12T06:30:19.321Z,5.90
2019-03-12T06:33:11.469Z,6.00
2019-03-12T06:35:46.748Z,6.00
2019-03-12T06:38:22.356Z,5.90
2019-03-12T06:41:09.163Z,6.00
2019-03-12T06:43:48.337Z,6.00
2019-03-12T06:46:39.961Z,6.00
2019-03-12T06:49:25.581Z,6.00
2019-03-12T06:52:32.304Z,6.10
2019-03-12T06:55:19.770Z,6.10
2019-03-12T06:58:21.450Z,6.10
2019-03-12T07:01:13.517Z,6.20
2019-03-12T07:04:05.210Z,6.20
2019-03-12T07:07:00.672Z,6.30
2019-03-12T07:09:47.142Z,6.30
2019-03-12T07:12:31.920Z,6.40
2019-03-12T07:15:12.142Z,6.50
2019-03-12T07:17:53.124Z,6.40
2019-03-12T07:20:41.923Z,6.40
2019-03-12T07:23:40.074Z,6.40
2019-03-12T07:26:15.719Z,6.30
2019-03-12T07:29:04.912Z,6.30
2019-03-12T07:31:56.098Z,6.10
2019-03-12T07:34:44.746Z,6.20
2019-03-12T07:37:39.397Z,6.20
2019-03-12T07:40:28.509Z,6.30
2019-03-12T07:43:17.138Z,6.40
2019-03-12T07:45:56.699Z,6.40
2019-03-12T07:48:57.233Z,6.40
2019-03-12T07:51:51.937Z,6.40
2019-03-12T07:54:38.880Z,6.40
2019-03-12T07:57:38.108Z,6.30
2019-03-12T08:00:19.143Z,6.30
2019-03-12T08:02:54.336Z,6.50
2019-03-12T08:05:55.122Z,6.50
2019-03-12T08:08:44.033Z,6.50
2019-03-12T08:11:38.660Z,6.60
2019-03-12T08:14:39.502Z,6.50
2019-03-12T08:17:24.952Z,6.60
2019-03-12T08:20:14.025Z,6.70
2019-03-12T08:23:02.488Z,6.80
2019-03-12T08:25:38.306Z,6.90
2019-03-12T08:28:16.111Z,6.90
2019-03-12T08:31:03.864Z,6.90
2019-03-12T08:33:58.518Z,7.00
2019-03-12T08:36:41.937Z,7.10
2019-03-12T08:39:26.226Z,7.10
2019-03-12T08:42:11.713Z,7.20
2019-03-12T08:44:58.837Z,7.10
2019-03-12T08:47:50.510Z,7.10
2019-03-12T08:50:37.768Z,7.10
2019-03-12T08:53:26.382Z,7.20
2019-03-12T08:56:13.654Z,7.20
2019-03-12T09:01:54.942Z,7.20
2019-03-12T09:04:40.725Z,7.40
2019-03-12T09:07:48.328Z,7.30
2019-03-12T09:10:55.815Z,7.30
2019-03-12T09:13:38.929Z,7.20
2019-03-12T09:16:17.370Z,7.10
2019-03-12T09:19:06.073Z,7.20
2019-03-12T09:22:13.606Z,7.20
2019-03-12T09:25:02.324Z,7.40
2019-03-12T09:28:07.210Z,7.60
2019-03-12T09:30:48.688Z,7.70
2019-03-12T09:33:56.185Z,7.70
2019-03-12T09:36:44.751Z,7.80
2019-03-12T09:39:52.242Z,7.80
2019-03-12T09:42:40.874Z,8.00
2019-03-12T09:45:30.010Z,7.90
2019-03-12T09:48:18.659Z,8.00
2019-03-12T09:51:26.211Z,8.20
2019-03-12T09:54:14.864Z,8.30
2019-03-12T09:57:03.702Z,8.30
2019-03-12T09:59:53.859Z,8.50
2019-03-12T10:03:01.481Z,8.60
2019-03-12T10:05:50.025Z,8.60
2019-03-12T10:08:38.951Z,8.60
2019-03-12T10:11:27.552Z,8.90
2019-03-12T10:14:16.428Z,9.00
2019-03-12T10:17:24.041Z,9.10
2019-03-12T10:20:14.376Z,9.00
2019-03-12T10:23:02.959Z,9.00
2019-03-12T10:25:51.908Z,9.00
2019-03-12T10:28:40.578Z,9.10
2019-03-12T10:31:29.468Z,9.20
2019-03-12T10:34:29.961Z,9.20
2019-03-12T10:40:06.430Z,9.10
2019-03-12T10:43:15.291Z,9.30
2019-03-12T10:46:22.796Z,9.40
2019-03-12T10:48:52.859Z,9.50
2019-03-12T10:51:41.632Z,9.70
2019-03-12T10:54:11.755Z,9.70
2019-03-12T10:56:41.475Z,9.80
2019-03-12T10:59:30.225Z,10.00
2019-03-12T11:01:59.992Z,10.00
2019-03-12T11:04:29.783Z,9.90
2019-03-12T11:06:59.536Z,10.00
2019-03-12T11:09:49.582Z,10.00
2019-03-12T11:15:51.614Z,10.10
2019-03-12T11:18:09.488Z,10.20
2019-03-12T11:20:39.445Z,10.30
2019-03-12T11:23:09.153Z,10.40
2019-03-12T11:25:39.240Z,10.50
2019-03-12T11:28:09.170Z,10.50
2019-03-12T11:30:39.068Z,10.40
2019-03-12T11:33:09.096Z,10.40
2019-03-12T11:35:39.765Z,10.30
2019-03-12T11:38:09.864Z,10.30
2019-03-12T11:40:42.081Z,10.20
2019-03-12T11:43:12.127Z,10.20
2019-03-12T11:45:41.892Z,10.20
2019-03-12T11:48:12.425Z,10.20
2019-03-12T11:50:42.199Z,10.20
2019-03-12T11:53:11.934Z,10.20
2019-03-12T11:55:42.082Z,10.20
2019-03-12T11:58:11.932Z,10.10
2019-03-12T12:06:51.173Z,10.00
2019-03-12T12:09:39.925Z,10.20
2019-03-12T12:12:30.419Z,10.30
2019-03-12T12:15:00.488Z,10.40
2019-03-12T12:17:49.702Z,10.40
2019-03-12T12:20:29.542Z,10.40
2019-03-12T12:26:09.694Z,10.40
2019-03-12T12:29:10.610Z,10.40
2019-03-12T12:31:30.194Z,10.40
2019-03-12T12:34:00.215Z,10.50
2019-03-12T12:36:30.021Z,10.60
2019-03-12T12:39:18.779Z,10.70
2019-03-12T12:41:49.475Z,10.80
2019-03-12T12:44:19.545Z,10.90
2019-03-12T12:46:49.370Z,10.90
2019-03-12T12:49:19.113Z,11.00
2019-03-12T12:51:49.204Z,11.00
2019-03-12T12:54:18.983Z,11.10
2019-03-12T12:56:48.883Z,11.10
2019-03-12T12:59:20.316Z,11.10
2019-03-12T13:01:49.982Z,11.20
2019-03-12T13:04:19.958Z,11.20
2019-03-12T13:06:49.958Z,11.30
2019-03-12T13:09:19.873Z,11.30
2019-03-12T13:11:49.640Z,11.20
2019-03-12T13:14:19.784Z,11.20
2019-03-12T13:16:49.555Z,11.20
2019-03-12T13:19:19.288Z,11.20
2019-03-12T13:21:49.366Z,11.20
2019-03-12T13:24:19.174Z,11.20
2019-03-12T13:26:49.093Z,11.10
2019-03-12T13:29:22.834Z,11.00
2019-03-12T13:31:52.740Z,11.10
2019-03-12T13:36:53.911Z,10.90
2019-03-12T13:39:33.773Z,10.90
2019-03-12T13:44:47.347Z,10.90
2019-03-12T13:47:17.724Z,10.90
2019-03-12T13:49:47.579Z,10.90
2019-03-12T13:52:17.514Z,11.00
2019-03-12T13:54:47.296Z,10.90
2019-03-12T13:57:17.075Z,10.90
2019-03-12T13:59:47.208Z,10.90
2019-03-12T14:02:17.243Z,10.90
2019-03-12T14:04:47.039Z,10.90
2019-03-12T14:09:48.847Z,10.80
2019-03-12T14:12:18.664Z,10.70
2019-03-12T14:14:48.834Z,10.60
2019-03-12T14:17:18.764Z,10.60
2019-03-12T14:19:48.627Z,10.60
2019-03-12T14:22:18.926Z,10.50
2019-03-12T14:24:48.887Z,10.50
2019-03-12T14:27:18.893Z,10.60
2019-03-12T14:32:39.215Z,10.60
2019-03-12T14:35:29.893Z,10.60
2019-03-12T14:37:59.850Z,10.60
2019-03-12T14:40:31.503Z,10.60
2019-03-12T14:43:02.339Z,10.60
2019-03-12T14:45:46.679Z,10.70
2019-03-12T14:51:53.086Z,10.80
2019-03-12T14:54:42.101Z,10.80
2019-03-12T14:57:30.998Z,10.70
2019-03-12T15:00:20.949Z,10.50
2019-03-12T15:02:52.920Z,10.50
2019-03-12T15:05:27.130Z,10.50
2019-03-12T15:08:03.744Z,10.40
2019-03-12T15:10:44.159Z,10.40
2019-03-12T15:13:22.255Z,10.40
2019-03-12T15:15:57.745Z,10.50
2019-03-12T15:21:17.096Z,10.40
2019-03-12T15:27:00.068Z,10.40
2019-03-12T15:29:30.603Z,10.40
2019-03-12T15:34:50.967Z,10.50
2019-03-12T15:37:53.192Z,10.50
2019-03-12T15:40:32.073Z,10.50
2019-03-12T15:43:01.881Z,10.40
2019-03-12T15:45:31.989Z,10.40
2019-03-12T15:48:02.731Z,10.40
2019-03-12T15:50:34.718Z,10.40
2019-03-12T15:53:18.678Z,10.40
2019-03-12T15:55:46.201Z,10.40
2019-03-12T15:58:35.018Z,10.40
2019-03-12T16:04:09.261Z,10.40
2019-03-12T16:06:39.050Z,10.40
2019-03-12T16:09:27.790Z,10.50
2019-03-12T16:11:57.888Z,10.50
2019-03-12T16:14:28.494Z,10.50
2019-03-12T16:16:58.565Z,10.50
2019-03-12T16:19:28.701Z,10.50
2019-03-12T16:22:00.390Z,10.40
2019-03-12T16:24:30.297Z,10.50
2019-03-12T16:27:03.089Z,10.50
2019-03-12T16:29:32.001Z,10.50
2019-03-12T16:32:04.087Z,10.50
2019-03-12T16:34:37.931Z,10.40
2019-03-12T16:37:25.376Z,10.50
2019-03-12T16:39:55.574Z,10.50
2019-03-12T16:42:44.289Z,10.50
2019-03-12T16:45:14.525Z,10.50
2019-03-12T16:50:44.358Z,10.60
2019-03-12T16:53:25.927Z,10.50
2019-03-12T16:56:05.151Z,10.50
2019-03-12T16:58:35.000Z,10.40
2019-03-12T17:01:05.312Z,10.40
2019-03-12T17:03:54.578Z,10.40
2019-03-12T17:06:43.390Z,10.40
2019-03-12T17:09:13.934Z,10.30
2019-03-12T17:12:02.741Z,10.20
2019-03-12T17:14:38.684Z,10.20
2019-03-12T17:17:04.180Z,10.30
2019-03-12T17:19:34.170Z,10.30
2019-03-12T17:22:04.326Z,10.30
2019-03-12T17:24:54.740Z,10.20
2019-03-12T17:27:24.877Z,10.20
2019-03-12T17:30:14.858Z,10.20
2019-03-12T17:32:44.950Z,10.10
2019-03-12T17:38:47.075Z,10.10
2019-03-12T17:41:15.949Z,10.10
2019-03-12T17:43:46.069Z,10.10
2019-03-12T17:46:49.074Z,10.10
2019-03-12T17:49:06.752Z,10.10
2019-03-12T17:51:47.946Z,10.10
2019-03-12T17:54:35.703Z,10.10
2019-03-12T17:57:01.432Z,10.10
2019-03-12T18:00:04.052Z,10.20
2019-03-12T18:02:21.674Z,10.20
2019-03-12T18:05:10.488Z,10.20
2019-03-12T18:07:59.429Z,10.30
2019-03-12T18:10:43.440Z,10.20
2019-03-12T18:13:19.940Z,10.20
2019-03-12T18:16:19.880Z,10.20
2019-03-12T18:24:40.218Z,10.30
2019-03-12T18:27:29.076Z,10.30
2019-03-12T18:30:18.022Z,10.30
2019-03-12T18:35:57.371Z,10.30
2019-03-12T18:38:46.340Z,10.40
2019-03-12T18:41:16.297Z,10.30
2019-03-12T18:44:05.077Z,10.40
2019-03-12T18:46:34.934Z,10.40
2019-03-12T18:49:23.773Z,10.30
2019-03-12T18:51:53.717Z,10.30
2019-03-12T18:59:54.939Z,10.30
2019-03-12T19:02:43.786Z,10.30
2019-03-12T19:05:14.348Z,10.30
2019-03-12T19:08:03.245Z,10.30
2019-03-12T19:13:58.097Z,10.30
2019-03-12T19:16:15.977Z,10.30
2019-03-12T19:18:45.873Z,10.20
2019-03-12T19:21:15.889Z,10.20
2019-03-12T19:24:08.870Z,10.20
2019-03-12T19:26:55.594Z,10.10
2019-03-12T19:29:44.421Z,10.00
2019-03-12T19:35:48.551Z,9.90
2019-03-12T19:38:37.270Z,9.90
2019-03-12T19:41:26.483Z,9.90
2019-03-12T19:47:05.041Z,9.90
2019-03-12T19:49:54.113Z,9.80
2019-03-12T19:52:43.232Z,9.80
2019-03-12T19:55:33.981Z,9.80
2019-03-12T19:58:15.753Z,9.90
2019-03-12T20:00:57.676Z,9.80
2019-03-12T20:03:39.338Z,9.90
2019-03-12T20:06:09.506Z,9.90
2019-03-12T20:08:39.818Z,9.90
2019-03-12T20:11:50.705Z,9.80
2019-03-12T20:15:12.576Z,9.80
2019-03-12T20:18:23.043Z,9.70
2019-03-12T20:21:35.013Z,9.60
2019-03-12T20:24:41.558Z,9.50
2019-03-12T20:27:46.848Z,9.40
2019-03-12T20:30:43.525Z,9.20
2019-03-12T20:34:07.612Z,9.20
2019-03-12T20:37:12.819Z,9.00
2019-03-12T20:40:35.107Z,8.80
2019-03-12T20:43:47.048Z,8.70
2019-03-12T20:46:57.990Z,8.40
2019-03-12T20:50:23.826Z,8.20
2019-03-12T20:53:44.453Z,7.90
2019-03-12T20:56:57.840Z,7.70
2019-03-12T21:00:10.099Z,7.70
2019-03-12T21:03:28.766Z,7.60
2019-03-12T21:06:38.194Z,7.50
2019-03-12T21:09:59.540Z,7.30
2019-03-12T21:13:17.025Z,7.00
2019-03-12T21:16:22.931Z,6.90
2019-03-12T21:19:39.831Z,6.80
2019-03-12T21:22:42.539Z,6.80
2019-03-12T21:25:37.858Z,6.80
2019-03-12T21:28:52.808Z,6.60
2019-03-12T21:31:23.097Z,6.60
2019-03-12T21:33:52.993Z,6.40
2019-03-12T21:36:23.050Z,6.40
2019-03-12T21:38:52.984Z,6.40
2019-03-12T21:41:22.873Z,6.50
2019-03-12T21:43:53.086Z,6.50
2019-03-12T21:46:22.840Z,6.50
2019-03-12T21:48:52.722Z,6.50
2019-03-12T21:51:22.925Z,6.60
2019-03-12T21:53:52.823Z,6.50
2019-03-12T21:56:22.756Z,6.50
2019-03-12T21:58:52.920Z,6.40
2019-03-12T22:01:22.771Z,6.40
2019-03-12T22:03:53.476Z,6.40
2019-03-12T22:06:23.450Z,6.40
2019-03-12T22:08:53.419Z,6.50
2019-03-12T22:11:23.221Z,6.40
2019-03-12T22:13:53.565Z,6.40
2019-03-12T22:16:23.457Z,6.40
2019-03-12T22:18:53.250Z,6.40
2019-03-12T22:21:30.075Z,6.50
2019-03-12T22:24:04.971Z,6.50
2019-03-12T22:26:35.179Z,6.50
2019-03-12T22:29:05.101Z,6.60
2019-03-12T22:31:34.908Z,6.50
2019-03-12T22:34:06.154Z,6.50
2019-03-12T22:36:35.935Z,6.50
2019-03-12T22:39:06.644Z,6.50
2019-03-12T22:41:36.926Z,6.50
2019-03-12T22:44:06.666Z,6.40
2019-03-12T22:46:36.502Z,6.40
2019-03-12T22:49:06.525Z,6.30
2019-03-12T22:51:36.370Z,6.30
2019-03-12T22:54:06.167Z,6.30
2019-03-12T22:56:37.267Z,6.30
2019-03-12T22:59:07.058Z,6.30
2019-03-12T23:01:36.984Z,6.40
2019-03-12T23:04:07.219Z,6.30
2019-03-12T23:06:37.079Z,6.30
2019-03-12T23:09:07.747Z,6.30
2019-03-12T23:11:37.866Z,6.30
2019-03-12T23:14:26.891Z,6.30
2019-03-12T23:17:16.116Z,6.30
2019-03-12T23:23:28.405Z,6.30
2019-03-12T23:29:28.111Z,6.30
2019-03-12T23:32:04.501Z,6.30
2019-03-12T23:37:52.629Z,6.20
2019-03-12T23:43:42.120Z,6.30
2019-03-12T23:46:30.759Z,6.30
2019-03-12T23:49:19.802Z,6.30
