createdAt,value
2019-01-16T03:06:52.851Z,1.85
2019-01-16T03:11:53.960Z,1.71
2019-01-16T03:12:44.291Z,1.70
2019-01-16T03:14:18.307Z,1.66
2019-01-16T03:15:44.314Z,1.65
2019-01-16T03:17:13.113Z,1.65
2019-01-16T03:17:49.912Z,1.61
2019-01-16T03:18:23.980Z,1.63
2019-01-16T03:18:55.410Z,1.63
2019-01-16T03:26:06.126Z,1.63
2019-01-16T03:26:46.514Z,1.69
2019-01-16T03:28:10.166Z,1.67
2019-01-16T03:29:35.563Z,1.63
2019-01-16T03:30:09.513Z,1.63
2019-01-16T03:30:49.610Z,1.64
2019-01-16T03:32:16.862Z,1.65
2019-01-16T03:32:51.681Z,1.70
2019-01-16T03:34:13.179Z,1.67
2019-01-16T03:34:57.033Z,1.70
2019-01-16T03:36:25.695Z,1.84
2019-01-16T03:38:48.970Z,1.99
2019-01-16T03:41:08.506Z,1.89
2019-01-16T03:56:59.911Z,2.14
2019-01-16T03:57:44.607Z,2.19
2019-01-16T03:59:14.686Z,2.17
2019-01-16T04:00:03.596Z,2.15
2019-01-16T04:03:17.571Z,2.22
2019-01-16T04:07:14.129Z,2.40
2019-01-16T04:11:16.702Z,2.48
2019-01-16T04:15:03.105Z,2.50
2019-01-16T04:16:34.218Z,2.57
2019-01-16T04:18:22.040Z,2.64
2019-01-16T04:26:18.790Z,3.06
2019-01-16T04:27:43.841Z,3.15
2019-01-16T04:29:21.563Z,3.20
2019-01-16T04:30:52.479Z,3.25
2019-01-16T04:31:24.332Z,3.30
2019-01-16T04:34:28.207Z,3.31
2019-01-16T04:35:01.946Z,3.33
2019-01-16T04:36:26.373Z,3.37
2019-01-16T04:36:57.675Z,3.39
2019-01-16T04:37:28.922Z,3.39
2019-01-16T04:38:00.117Z,3.41
2019-01-16T04:38:31.345Z,3.43
2019-01-16T04:39:02.570Z,3.48
2019-01-16T04:39:33.848Z,3.50
2019-01-16T04:40:05.062Z,3.50
2019-01-16T04:40:36.320Z,3.54
2019-01-16T04:41:07.655Z,3.54
2019-01-16T04:41:38.878Z,2.00
2019-01-16T04:42:10.127Z,3.56
2019-01-16T04:42:41.306Z,3.57
2019-01-16T04:43:12.518Z,3.62
2019-01-16T04:43:43.737Z,3.64
2019-01-16T04:44:14.955Z,3.66
2019-01-16T04:44:46.227Z,3.68
2019-01-16T04:45:17.454Z,3.71
2019-01-16T04:45:48.737Z,3.71
2019-01-16T04:46:19.936Z,3.68
2019-01-16T04:46:51.276Z,3.69
2019-01-16T04:47:22.588Z,3.69
2019-01-16T04:47:55.934Z,3.70
2019-01-16T04:48:26.794Z,3.73
2019-01-16T04:48:58.234Z,3.72
2019-01-16T04:49:30.584Z,3.72
2019-01-16T04:50:02.064Z,3.72
2019-01-16T04:50:33.416Z,3.71
2019-01-16T04:51:04.731Z,3.72
2019-01-16T04:51:35.960Z,3.73
2019-01-16T04:52:15.381Z,3.77
2019-01-16T04:52:46.606Z,3.81
2019-01-16T04:53:17.897Z,3.80
2019-01-16T04:53:49.143Z,3.79
2019-01-16T04:54:20.592Z,3.82
2019-01-16T04:54:51.858Z,3.86
2019-01-16T04:55:23.200Z,3.88
2019-01-16T04:55:55.033Z,3.89
2019-01-16T04:56:26.264Z,3.90
2019-01-16T04:57:00.619Z,3.88
2019-01-16T04:57:31.885Z,3.90
2019-01-16T04:58:03.087Z,3.89
2019-01-16T04:58:34.332Z,3.90
2019-01-16T04:59:05.603Z,3.92
2019-01-16T04:59:36.873Z,3.93
2019-01-16T05:00:10.362Z,3.93
2019-01-16T05:00:41.697Z,3.93
2019-01-16T05:01:12.969Z,3.92
2019-01-16T05:01:44.369Z,3.93
2019-01-16T05:02:15.630Z,3.93
2019-01-16T05:03:23.720Z,3.95
2019-01-16T05:04:00.852Z,3.94
2019-01-16T05:04:38.067Z,3.93
2019-01-16T05:05:14.403Z,3.90
2019-01-16T05:05:45.732Z,3.92
2019-01-16T05:06:17.514Z,3.90
2019-01-16T05:07:58.451Z,3.88
2019-01-16T05:08:31.045Z,3.83
2019-01-16T05:09:02.364Z,3.83
2019-01-16T05:09:34.248Z,3.81
2019-01-16T05:10:06.347Z,3.80
2019-01-16T05:10:38.215Z,3.78
2019-01-16T05:11:13.437Z,3.79
2019-01-16T05:11:47.386Z,3.81
2019-01-16T05:12:19.675Z,3.81
2019-01-16T05:12:53.044Z,3.81
2019-01-16T05:13:24.857Z,3.79
2019-01-16T05:13:57.532Z,3.79
2019-01-16T05:14:36.709Z,3.79
2019-01-16T05:15:08.583Z,3.78
2019-01-16T05:15:39.915Z,3.77
2019-01-16T05:16:11.428Z,3.76
2019-01-16T05:16:42.847Z,3.78
2019-01-16T05:17:19.708Z,3.78
2019-01-16T05:17:52.253Z,3.73
2019-01-16T05:18:25.328Z,3.71
2019-01-16T05:18:56.724Z,3.71
2019-01-16T05:19:28.573Z,3.69
2019-01-16T05:20:08.734Z,3.65
2019-01-16T05:20:40.068Z,3.64
2019-01-16T05:21:11.316Z,3.65
2019-01-16T05:21:42.705Z,2.05
2019-01-16T05:22:15.233Z,3.60
2019-01-16T05:22:46.997Z,3.58
2019-01-16T05:23:18.388Z,3.60
2019-01-16T05:23:49.899Z,3.57
2019-01-16T05:24:21.224Z,3.55
2019-01-16T05:24:52.560Z,3.55
2019-01-16T05:25:23.851Z,3.53
2019-01-16T05:25:55.118Z,3.53
2019-01-16T05:26:27.733Z,3.54
2019-01-16T05:26:59.176Z,3.52
2019-01-16T05:27:30.404Z,3.52
2019-01-16T05:28:01.626Z,3.54
2019-01-16T05:28:33.248Z,3.56
2019-01-16T05:29:04.678Z,3.55
2019-01-16T05:29:39.583Z,3.56
2019-01-16T05:31:11.507Z,3.57
2019-01-16T05:31:42.960Z,3.57
2019-01-16T05:32:22.441Z,3.54
2019-01-16T05:32:54.699Z,3.56
2019-01-16T05:33:34.050Z,3.64
2019-01-16T05:34:09.350Z,3.68
2019-01-16T05:34:47.494Z,3.76
2019-01-16T05:35:19.217Z,3.83
2019-01-16T05:35:51.225Z,3.83
2019-01-16T05:36:31.268Z,3.83
2019-01-16T05:37:02.706Z,3.84
2019-01-16T05:37:34.007Z,3.86
2019-01-16T05:38:06.327Z,3.90
2019-01-16T05:38:45.203Z,3.96
2019-01-16T05:40:15.247Z,3.98
2019-01-16T05:41:37.957Z,4.02
2019-01-16T05:42:09.379Z,4.03
2019-01-16T05:42:40.785Z,4.08
2019-01-16T05:43:27.184Z,4.10
2019-01-16T05:43:58.523Z,4.11
2019-01-16T05:44:29.805Z,4.13
2019-01-16T05:45:06.839Z,4.14
2019-01-16T05:45:38.859Z,4.14
2019-01-16T05:46:21.439Z,4.17
2019-01-16T05:46:55.520Z,4.26
2019-01-16T05:47:31.116Z,4.30
2019-01-16T05:48:02.388Z,4.32
2019-01-16T05:48:37.061Z,4.36
2019-01-16T05:49:10.728Z,4.37
2019-01-16T05:49:46.865Z,4.41
2019-01-16T05:50:19.915Z,4.41
2019-01-16T05:50:51.820Z,4.39
2019-01-16T05:51:25.252Z,4.33
2019-01-16T05:51:56.895Z,4.32
2019-01-16T05:52:28.851Z,4.39
2019-01-16T05:53:01.018Z,4.38
2019-01-16T05:53:39.866Z,4.33
2019-01-16T05:54:11.011Z,4.43
2019-01-16T05:54:42.355Z,4.46
2019-01-16T05:55:13.580Z,4.45
2019-01-16T05:55:44.840Z,4.40
2019-01-16T05:56:16.036Z,4.39
2019-01-16T05:56:47.275Z,4.38
2019-01-16T05:57:18.551Z,4.38
2019-01-16T05:57:49.827Z,4.37
2019-01-16T05:58:21.060Z,4.37
2019-01-16T05:58:52.334Z,4.38
2019-01-16T05:59:23.715Z,4.39
2019-01-16T05:59:55.050Z,4.50
2019-01-16T06:00:26.308Z,4.57
2019-01-16T06:00:57.515Z,4.57
2019-01-16T06:01:28.763Z,4.49
2019-01-16T06:02:00.062Z,4.50
2019-01-16T06:02:31.320Z,4.52
2019-01-16T06:03:02.581Z,4.54
2019-01-16T06:03:33.832Z,4.54
2019-01-16T06:04:05.069Z,4.51
2019-01-16T06:04:36.333Z,4.63
2019-01-16T06:05:07.569Z,4.65
2019-01-16T06:05:38.874Z,4.63
2019-01-16T06:06:10.172Z,3.45
2019-01-16T06:06:41.379Z,4.59
2019-01-16T06:07:12.581Z,4.61
2019-01-16T06:07:44.830Z,4.58
2019-01-16T06:08:16.159Z,4.61
2019-01-16T06:08:47.492Z,4.71
2019-01-16T06:09:18.688Z,4.78
2019-01-16T06:09:49.979Z,4.76
2019-01-16T06:10:21.211Z,4.70
2019-01-16T06:10:53.479Z,4.64
2019-01-16T06:11:24.699Z,4.58
2019-01-16T06:11:55.874Z,4.52
2019-01-16T06:12:27.063Z,4.52
2019-01-16T06:12:58.271Z,4.57
2019-01-16T06:13:29.534Z,4.56
2019-01-16T06:14:00.762Z,4.53
2019-01-16T06:14:31.994Z,4.47
2019-01-16T06:15:03.302Z,4.46
2019-01-16T06:15:34.523Z,4.42
2019-01-16T06:16:05.785Z,4.42
2019-01-16T06:16:37.004Z,4.45
2019-01-16T06:17:08.299Z,4.45
2019-01-16T06:17:39.551Z,4.42
2019-01-16T06:18:11.826Z,4.40
2019-01-16T06:18:43.114Z,4.35
2019-01-16T06:19:14.390Z,4.35
2019-01-16T06:19:45.767Z,4.36
2019-01-16T06:20:17.138Z,4.35
2019-01-16T06:20:48.818Z,4.35
2019-01-16T06:21:20.083Z,4.38
2019-01-16T06:21:51.370Z,4.44
2019-01-16T06:22:22.740Z,4.47
2019-01-16T06:22:54.006Z,4.49
2019-01-16T06:23:25.203Z,4.49
2019-01-16T06:23:56.570Z,4.47
2019-01-16T06:24:27.783Z,4.53
2019-01-16T06:24:59.060Z,4.55
2019-01-16T06:25:30.329Z,4.64
2019-01-16T06:26:01.601Z,4.84
2019-01-16T06:26:32.786Z,4.93
2019-01-16T06:27:04.061Z,4.97
2019-01-16T06:27:35.326Z,5.04
2019-01-16T06:28:06.499Z,5.13
2019-01-16T06:28:37.701Z,5.21
2019-01-16T06:29:08.910Z,5.22
2019-01-16T06:29:40.882Z,5.20
2019-01-16T06:30:12.145Z,5.16
2019-01-16T06:30:43.403Z,5.12
2019-01-16T06:31:14.628Z,5.13
2019-01-16T06:31:45.891Z,5.12
2019-01-16T06:32:17.076Z,5.13
2019-01-16T06:32:49.314Z,5.18
2019-01-16T06:33:20.622Z,5.17
2019-01-16T06:33:51.822Z,5.13
2019-01-16T06:34:23.091Z,5.18
2019-01-16T06:34:54.261Z,5.25
2019-01-16T06:35:25.561Z,5.28
2019-01-16T06:35:56.797Z,5.24
2019-01-16T06:36:28.017Z,5.22
2019-01-16T06:36:59.210Z,5.28
2019-01-16T06:37:30.407Z,5.45
2019-01-16T06:38:01.754Z,5.51
2019-01-16T06:38:32.955Z,5.51
2019-01-16T06:39:04.167Z,5.47
2019-01-16T06:39:35.451Z,3.82
2019-01-16T06:40:06.677Z,5.46
2019-01-16T06:40:37.904Z,5.48
2019-01-16T06:41:10.246Z,5.44
2019-01-16T06:41:41.564Z,5.46
2019-01-16T06:42:12.815Z,5.48
2019-01-16T06:42:44.026Z,5.44
2019-01-16T06:43:15.297Z,5.41
2019-01-16T06:43:46.596Z,5.37
2019-01-16T06:44:17.896Z,5.35
2019-01-16T06:44:49.103Z,5.40
2019-01-16T06:45:20.449Z,5.37
2019-01-16T06:45:51.645Z,5.34
2019-01-16T06:46:22.961Z,5.37
2019-01-16T06:46:54.782Z,5.38
2019-01-16T06:47:37.449Z,5.38
2019-01-16T06:48:21.141Z,5.31
2019-01-16T06:49:00.643Z,5.29
2019-01-16T06:50:27.728Z,5.44
2019-01-16T06:50:58.892Z,5.48
2019-01-16T06:51:30.087Z,5.64
2019-01-16T06:52:01.284Z,5.72
2019-01-16T06:52:32.592Z,5.72
2019-01-16T06:53:03.897Z,5.67
2019-01-16T06:53:35.178Z,5.71
2019-01-16T06:54:22.847Z,5.78
2019-01-16T06:54:54.156Z,5.80
2019-01-16T06:55:25.441Z,5.79
2019-01-16T06:55:56.755Z,5.80
2019-01-16T06:56:27.988Z,5.77
2019-01-16T06:56:59.269Z,5.79
2019-01-16T06:57:30.517Z,5.76
2019-01-16T06:58:01.691Z,5.73
2019-01-16T06:58:32.911Z,5.82
2019-01-16T06:59:04.107Z,5.97
2019-01-16T06:59:35.367Z,6.05
2019-01-16T07:00:06.698Z,6.03
2019-01-16T07:00:37.881Z,5.97
2019-01-16T07:01:09.050Z,4.35
2019-01-16T07:01:40.243Z,5.87
2019-01-16T07:02:11.423Z,5.82
2019-01-16T07:02:42.609Z,5.89
2019-01-16T07:03:13.855Z,5.93
2019-01-16T07:03:46.022Z,5.91
2019-01-16T07:04:17.390Z,5.85
2019-01-16T07:04:48.638Z,5.82
2019-01-16T07:05:19.804Z,5.86
2019-01-16T07:05:51.030Z,5.99
2019-01-16T07:06:22.325Z,6.16
2019-01-16T07:07:11.353Z,6.28
2019-01-16T07:07:53.947Z,6.32
2019-01-16T07:08:33.637Z,6.35
2019-01-16T07:09:09.736Z,6.40
2019-01-16T07:09:51.050Z,6.55
2019-01-16T07:10:24.502Z,6.54
2019-01-16T07:11:12.151Z,6.65
2019-01-16T07:12:48.894Z,6.73
2019-01-16T07:13:20.172Z,6.43
2019-01-16T07:13:51.434Z,6.33
2019-01-16T07:14:22.674Z,6.29
2019-01-16T07:14:53.913Z,6.19
2019-01-16T07:15:25.187Z,6.13
2019-01-16T07:15:56.780Z,6.20
2019-01-16T07:19:07.126Z,6.74
2019-01-16T07:20:41.200Z,6.78
2019-01-16T07:21:12.469Z,6.49
2019-01-16T07:22:34.017Z,6.35
2019-01-16T07:24:07.330Z,6.16
2019-01-16T07:24:38.668Z,6.13
2019-01-16T07:25:15.099Z,6.29
2019-01-16T07:25:51.753Z,6.42
2019-01-16T07:26:24.984Z,6.55
2019-01-16T07:26:56.347Z,6.63
2019-01-16T07:27:27.641Z,6.79
2019-01-16T07:27:58.911Z,6.92
2019-01-16T07:29:20.305Z,6.83
2019-01-16T07:29:51.705Z,6.68
2019-01-16T07:30:22.953Z,6.68
2019-01-16T07:31:45.341Z,6.79
2019-01-16T07:32:16.533Z,6.94
2019-01-16T07:32:47.754Z,7.05
2019-01-16T07:33:18.973Z,7.08
2019-01-16T07:33:50.149Z,7.07
2019-01-16T07:34:21.404Z,7.00
2019-01-16T07:34:52.586Z,6.91
2019-01-16T07:35:23.821Z,6.80
2019-01-16T07:35:55.071Z,6.75
2019-01-16T07:36:26.321Z,6.67
2019-01-16T07:36:57.543Z,6.66
2019-01-16T07:37:28.765Z,6.72
2019-01-16T07:37:59.958Z,6.69
2019-01-16T07:38:31.498Z,6.63
2019-01-16T07:39:02.867Z,6.54
2019-01-16T07:39:34.104Z,6.64
2019-01-16T07:40:05.319Z,5.80
2019-01-16T07:40:37.006Z,6.77
2019-01-16T07:41:08.219Z,6.65
2019-01-16T07:41:39.468Z,6.56
2019-01-16T07:42:10.694Z,6.62
2019-01-16T07:42:46.807Z,6.67
2019-01-16T07:43:14.967Z,6.71
2019-01-16T07:43:46.201Z,6.71
2019-01-16T07:44:18.846Z,6.57
2019-01-16T07:44:50.125Z,6.59
2019-01-16T07:45:21.401Z,6.65
2019-01-16T07:45:53.564Z,6.60
2019-01-16T07:46:28.890Z,6.52
2019-01-16T08:06:19.505Z,6.83
2019-01-16T08:06:50.875Z,6.96
2019-01-16T08:07:24.915Z,6.99
2019-01-16T08:08:16.083Z,6.99
2019-01-16T09:55:36.242Z,10.10
2019-01-16T09:56:08.491Z,10.22
2019-01-16T09:56:39.763Z,8.75
2019-01-16T09:57:10.989Z,10.17
2019-01-16T09:57:42.208Z,10.19
2019-01-16T09:58:13.556Z,10.24
2019-01-16T09:58:44.889Z,10.23
2019-01-16T09:59:16.224Z,10.27
2019-01-16T09:59:47.509Z,10.29
2019-01-16T10:00:20.399Z,10.31
2019-01-16T10:00:54.397Z,10.35
2019-01-16T10:01:26.333Z,10.30
2019-01-16T10:01:57.660Z,10.26
2019-01-16T10:02:29.474Z,10.39
2019-01-16T10:03:00.899Z,10.44
2019-01-16T10:03:32.139Z,10.49
2019-01-16T10:04:05.721Z,10.50
2019-01-16T10:04:38.017Z,10.53
2019-01-16T10:05:12.072Z,10.49
2019-01-16T10:05:45.370Z,10.57
2019-01-16T10:06:16.649Z,10.69
2019-01-16T10:06:48.005Z,10.85
2019-01-16T10:07:19.378Z,10.93
2019-01-16T10:07:50.829Z,11.02
2019-01-16T10:08:23.116Z,11.03
2019-01-16T10:08:54.921Z,11.11
2019-01-16T10:10:17.882Z,11.17
2019-01-16T10:10:50.173Z,11.11
2019-01-16T10:11:23.731Z,11.17
2019-01-16T10:11:55.008Z,11.16
2019-01-16T10:12:26.467Z,11.17
2019-01-16T10:13:00.223Z,11.13
2019-01-16T10:13:31.533Z,11.10
2019-01-16T10:14:02.802Z,11.05
2019-01-16T10:14:34.161Z,11.10
2019-01-16T10:15:05.410Z,11.08
2019-01-16T10:15:36.836Z,11.06
2019-01-16T10:16:08.791Z,10.93
2019-01-16T10:16:41.027Z,10.90
2019-01-16T10:17:12.957Z,10.95
2019-01-16T10:17:44.408Z,11.00
2019-01-16T10:18:16.350Z,11.03
2019-01-16T10:18:47.855Z,11.09
2019-01-16T10:19:19.226Z,11.12
2019-01-16T10:19:50.513Z,11.21
2019-01-16T10:20:21.895Z,11.22
2019-01-16T10:20:55.787Z,11.16
2019-01-16T10:21:26.886Z,11.20
2019-01-16T10:21:58.183Z,11.28
2019-01-16T10:22:29.572Z,11.40
2019-01-16T10:23:05.003Z,11.50
2019-01-16T10:23:36.295Z,11.51
2019-01-16T10:24:10.025Z,11.53
2019-01-16T10:24:44.477Z,11.59
2019-01-16T10:25:15.744Z,11.56
2019-01-16T10:25:49.673Z,11.50
2019-01-16T10:26:21.070Z,11.35
2019-01-16T10:26:52.428Z,11.24
2019-01-16T10:27:23.707Z,11.15
2019-01-16T10:27:56.069Z,11.05
2019-01-16T10:28:38.568Z,10.99
2019-01-16T10:29:10.963Z,10.72
2019-01-16T10:29:42.241Z,10.74
2019-01-16T10:30:13.617Z,10.81
2019-01-16T10:30:45.418Z,10.92
2019-01-16T10:31:18.965Z,10.73
2019-01-16T10:31:50.213Z,10.65
2019-01-16T10:32:21.410Z,10.65
2019-01-16T10:32:52.646Z,10.53
2019-01-16T10:33:23.866Z,10.58
2019-01-16T10:33:54.967Z,10.63
2019-01-16T10:34:26.207Z,10.63
2019-01-16T10:34:58.197Z,10.66
2019-01-16T10:35:29.419Z,10.61
2019-01-16T10:36:00.623Z,10.62
2019-01-16T10:36:32.919Z,10.67
2019-01-16T10:37:05.229Z,10.72
2019-01-16T10:37:36.448Z,10.72
2019-01-16T10:38:07.692Z,10.75
2019-01-16T10:38:38.889Z,10.85
2019-01-16T10:39:10.131Z,11.04
2019-01-16T10:39:41.449Z,11.11
2019-01-16T10:40:12.803Z,11.09
2019-01-16T10:40:44.001Z,10.95
2019-01-16T10:41:18.817Z,10.93
2019-01-16T10:41:51.071Z,10.94
2019-01-16T10:42:22.410Z,11.01
2019-01-16T10:42:53.625Z,11.02
2019-01-16T10:45:21.498Z,11.21
2019-01-16T10:46:42.725Z,11.06
2019-01-16T10:47:13.909Z,10.90
2019-01-16T10:47:48.316Z,10.81
2019-01-16T10:48:19.519Z,10.84
2019-01-16T10:48:51.071Z,10.79
2019-01-16T10:49:22.264Z,10.67
2019-01-16T10:49:53.431Z,10.58
2019-01-16T10:50:27.736Z,10.39
2019-01-16T10:51:03.207Z,10.21
2019-01-16T10:51:31.869Z,10.19
2019-01-16T10:52:03.087Z,10.22
2019-01-16T10:52:34.298Z,10.18
2019-01-16T10:53:05.557Z,10.34
2019-01-16T10:53:36.791Z,10.40
2019-01-16T10:54:08.037Z,10.43
2019-01-16T10:54:39.918Z,10.61
2019-01-16T10:55:11.124Z,10.58
2019-01-16T10:55:42.432Z,10.55
2019-01-16T10:56:22.301Z,10.49
2019-01-16T10:56:58.210Z,10.56
2019-01-16T10:57:29.466Z,10.66
2019-01-16T10:58:00.777Z,10.74
2019-01-16T10:58:32.083Z,10.83
2019-01-16T10:59:03.353Z,10.93
2019-01-16T10:59:34.632Z,10.99
2019-01-16T11:00:05.886Z,10.98
2019-01-16T11:00:37.131Z,10.93
2019-01-16T11:01:08.359Z,11.00
2019-01-16T11:01:39.619Z,11.11
2019-01-16T11:02:10.867Z,11.26
2019-01-16T11:02:42.093Z,11.41
2019-01-16T11:03:13.366Z,11.50
2019-01-16T11:03:44.621Z,11.45
2019-01-16T11:04:15.816Z,11.22
2019-01-16T11:04:47.014Z,11.10
2019-01-16T11:05:18.215Z,11.06
2019-01-16T11:05:49.410Z,11.10
2019-01-16T11:06:20.611Z,11.12
2019-01-16T11:06:51.855Z,11.22
2019-01-16T11:07:23.161Z,11.25
2019-01-16T11:07:54.425Z,11.23
2019-01-16T11:08:25.652Z,11.32
2019-01-16T11:08:56.959Z,11.31
2019-01-16T11:09:37.693Z,11.23
2019-01-16T11:10:08.803Z,11.15
2019-01-16T11:10:40.082Z,11.24
2019-01-16T11:11:16.015Z,11.21
2019-01-16T11:11:44.280Z,11.19
2019-01-16T11:12:15.688Z,11.29
2019-01-16T11:13:40.715Z,11.51
2019-01-16T11:14:14.160Z,11.24
2019-01-16T11:14:55.007Z,11.31
2019-01-16T11:16:17.563Z,11.19
2019-01-16T11:16:56.405Z,11.32
2019-01-16T11:17:24.108Z,11.25
2019-01-16T11:17:55.436Z,11.30
2019-01-16T11:18:27.222Z,11.29
2019-01-16T11:18:58.489Z,11.44
2019-01-16T11:19:29.710Z,11.53
2019-01-16T11:20:01.136Z,11.32
2019-01-16T11:20:32.411Z,11.16
2019-01-16T11:21:10.803Z,11.21
2019-01-16T11:21:36.623Z,11.17
2019-01-16T11:22:07.806Z,11.23
2019-01-16T11:22:39.113Z,11.19
2019-01-16T11:23:10.366Z,11.11
2019-01-16T11:23:41.685Z,10.97
2019-01-16T11:24:12.879Z,10.93
2019-01-16T11:24:44.055Z,10.88
2019-01-16T11:25:15.260Z,10.74
2019-01-16T11:25:46.494Z,10.71
2019-01-16T11:26:17.737Z,10.63
2019-01-16T11:26:48.981Z,10.58
2019-01-16T11:27:20.183Z,10.61
2019-01-16T11:27:51.455Z,10.51
2019-01-16T11:28:22.630Z,10.49
2019-01-16T11:28:54.634Z,10.38
2019-01-16T11:29:25.832Z,10.34
2019-01-16T11:29:57.024Z,10.38
2019-01-16T11:30:29.877Z,10.44
2019-01-16T11:31:01.191Z,10.54
2019-01-16T11:31:34.744Z,10.61
2019-01-16T11:32:06.093Z,10.57
2019-01-16T11:32:37.456Z,10.58
2019-01-16T11:33:08.668Z,10.63
2019-01-16T11:33:39.945Z,10.72
2019-01-16T11:34:11.924Z,10.80
2019-01-16T11:34:43.139Z,10.89
2019-01-16T11:35:14.459Z,10.91
2019-01-16T11:35:45.780Z,10.80
2019-01-16T11:36:17.947Z,10.71
2019-01-16T11:36:49.614Z,10.67
2019-01-16T11:37:21.004Z,10.59
2019-01-16T11:37:52.306Z,10.58
2019-01-16T11:38:23.540Z,10.64
2019-01-16T11:38:54.745Z,10.57
2019-01-16T11:39:25.945Z,10.62
2019-01-16T11:40:04.426Z,10.71
2019-01-16T11:40:30.155Z,10.73
2019-01-16T11:41:01.361Z,10.69
2019-01-16T11:41:32.565Z,9.40
2019-01-16T11:42:03.882Z,10.76
2019-01-16T11:42:35.194Z,10.84
2019-01-16T11:43:25.083Z,10.90
2019-01-16T11:43:56.397Z,10.77
2019-01-16T11:44:27.665Z,10.55
2019-01-16T11:45:00.941Z,10.51
2019-01-16T11:45:32.238Z,10.39
2019-01-16T11:46:04.430Z,10.41
2019-01-16T11:46:36.644Z,10.42
2019-01-16T11:47:09.636Z,10.41
2019-01-16T11:47:41.016Z,10.48
2019-01-16T11:48:13.479Z,10.52
2019-01-16T11:48:44.705Z,10.58
2019-01-16T11:49:16.418Z,10.66
2019-01-16T11:49:47.758Z,10.74
2019-01-16T11:50:18.944Z,10.63
2019-01-16T11:50:50.273Z,10.49
2019-01-16T11:51:21.548Z,10.47
2019-01-16T11:51:52.786Z,10.52
2019-01-16T11:52:24.025Z,10.54
2019-01-16T11:52:55.673Z,10.62
2019-01-16T11:53:26.945Z,10.63
2019-01-16T11:53:58.186Z,10.62
2019-01-16T11:54:30.706Z,10.71
2019-01-16T11:55:01.966Z,10.68
2019-01-16T11:55:33.264Z,10.64
2019-01-16T11:56:04.571Z,9.00
2019-01-16T11:56:35.755Z,10.46
2019-01-16T11:57:07.066Z,10.48
2019-01-16T11:57:38.331Z,10.48
2019-01-16T11:58:09.645Z,10.51
2019-01-16T11:58:40.911Z,10.53
2019-01-16T11:59:13.295Z,10.47
2019-01-16T11:59:44.533Z,10.46
2019-01-16T12:00:15.928Z,10.40
2019-01-16T12:00:47.239Z,10.44
2019-01-16T12:01:18.475Z,10.42
2019-01-16T12:01:49.652Z,10.36
2019-01-16T12:02:20.886Z,10.34
2019-01-16T12:02:52.096Z,10.30
2019-01-16T12:03:23.347Z,10.31
2019-01-16T12:03:54.645Z,10.40
2019-01-16T12:04:25.888Z,10.48
2019-01-16T12:04:57.093Z,10.46
2019-01-16T12:05:28.282Z,9.38
2019-01-16T12:06:03.344Z,10.47
2019-01-16T12:06:34.670Z,10.44
2019-01-16T12:07:06.596Z,9.57
2019-01-16T12:07:39.154Z,10.22
2019-01-16T12:08:10.982Z,10.18
2019-01-16T12:08:43.276Z,10.17
2019-01-16T12:09:14.542Z,10.13
2019-01-16T12:09:45.820Z,10.01
2019-01-16T12:10:18.949Z,9.90
2019-01-16T12:10:50.139Z,9.91
2019-01-16T12:11:21.354Z,8.51
2019-01-16T12:11:54.822Z,10.00
2019-01-16T12:12:26.106Z,10.07
2019-01-16T12:14:06.254Z,10.03
2019-01-16T12:14:37.470Z,10.23
2019-01-16T12:16:51.155Z,10.30
2019-01-16T12:18:25.965Z,10.17
2019-01-16T12:18:57.588Z,10.16
2019-01-16T12:19:46.237Z,10.09
2019-01-16T12:20:17.500Z,10.09
2019-01-16T12:20:48.924Z,10.05
2019-01-16T12:21:38.688Z,10.06
2019-01-16T12:26:57.749Z,10.21
2019-01-16T12:27:30.027Z,10.21
2019-01-16T12:28:05.135Z,10.25
2019-01-16T12:31:16.175Z,10.21
2019-01-16T12:31:47.355Z,8.78
2019-01-16T12:32:18.610Z,10.31
2019-01-16T12:32:49.864Z,10.30
2019-01-16T12:33:26.031Z,10.28
2019-01-16T12:33:57.267Z,10.28
2019-01-16T12:34:29.139Z,10.27
2019-01-16T12:35:00.407Z,10.21
2019-01-16T12:35:31.670Z,10.22
2019-01-16T12:36:04.130Z,10.16
2019-01-16T12:36:35.348Z,10.19
2019-01-16T12:37:06.614Z,10.33
2019-01-16T12:37:45.994Z,10.42
2019-01-16T12:38:17.294Z,10.48
2019-01-16T12:38:48.773Z,10.46
2019-01-16T12:39:37.124Z,10.50
2019-01-16T12:40:16.403Z,10.49
2019-01-16T12:41:00.665Z,10.45
2019-01-16T12:41:32.374Z,10.57
2019-01-16T12:42:03.700Z,10.59
2019-01-16T12:42:38.421Z,10.59
2019-01-16T12:43:10.177Z,10.58
2019-01-16T12:44:33.698Z,10.62
2019-01-16T12:45:05.010Z,10.66
2019-01-16T12:45:45.237Z,10.60
2019-01-16T12:46:16.484Z,10.66
2019-01-16T12:46:47.739Z,10.69
2019-01-16T12:47:19.993Z,9.33
2019-01-16T12:47:53.387Z,9.15
2019-01-16T12:48:24.643Z,10.48
2019-01-16T12:48:55.982Z,10.41
2019-01-16T12:49:29.736Z,10.39
2019-01-16T12:50:01.092Z,10.45
2019-01-16T12:50:32.367Z,10.51
2019-01-16T12:51:03.654Z,10.53
2019-01-16T12:51:34.849Z,10.58
2019-01-16T12:52:57.397Z,10.47
2019-01-16T12:53:28.776Z,10.39
2019-01-16T12:54:50.187Z,10.29
2019-01-16T12:55:22.680Z,10.17
2019-01-16T12:55:55.850Z,10.17
2019-01-16T12:56:29.187Z,10.16
2019-01-16T12:57:11.874Z,10.18
2019-01-16T12:57:43.200Z,10.25
2019-01-16T12:58:14.786Z,10.31
2019-01-16T12:58:51.146Z,10.28
2019-01-16T12:59:22.404Z,10.34
2019-01-16T12:59:55.004Z,10.39
2019-01-16T13:00:42.881Z,10.51
2019-01-16T13:01:16.265Z,10.47
2019-01-16T13:01:47.971Z,10.47
2019-01-16T13:02:27.026Z,10.43
2019-01-16T13:02:58.485Z,10.43
2019-01-16T13:04:22.722Z,10.49
2019-01-16T13:04:54.002Z,10.66
2019-01-16T13:05:25.233Z,10.74
2019-01-16T13:05:57.931Z,10.78
2019-01-16T13:06:31.345Z,10.73
2019-01-16T13:07:06.761Z,10.75
2019-01-16T13:07:38.998Z,10.75
2019-01-16T13:09:40.255Z,10.65
2019-01-16T13:12:49.136Z,10.88
2019-01-16T13:13:20.401Z,10.74
2019-01-16T13:13:56.712Z,10.64
2019-01-16T13:14:30.123Z,10.63
2019-01-16T13:15:03.329Z,10.63
2019-01-16T13:15:34.567Z,10.70
2019-01-16T13:16:09.865Z,10.76
2019-01-16T13:16:48.979Z,10.75
2019-01-16T13:19:25.447Z,10.96
2019-01-16T13:20:50.751Z,10.71
2019-01-16T13:21:39.984Z,10.53
2019-01-16T13:22:17.518Z,10.59
2019-01-16T13:22:56.854Z,10.72
2019-01-16T13:23:29.844Z,10.73
2019-01-16T13:24:01.032Z,10.73
2019-01-16T13:24:32.366Z,10.79
2019-01-16T13:25:04.854Z,10.80
2019-01-16T13:25:36.083Z,10.83
2019-01-16T13:26:07.379Z,9.41
2019-01-16T13:26:39.720Z,9.81
2019-01-16T13:27:13.826Z,10.92
2019-01-16T13:27:45.156Z,10.88
2019-01-16T13:28:16.843Z,10.94
2019-01-16T13:28:59.053Z,10.94
2019-01-16T13:29:30.368Z,9.39
2019-01-16T13:30:01.747Z,10.89
2019-01-16T13:30:32.989Z,10.97
2019-01-16T13:31:06.274Z,11.00
2019-01-16T13:31:53.999Z,10.96
2019-01-16T13:32:28.035Z,10.84
2019-01-16T13:32:59.337Z,10.75
2019-01-16T13:33:30.738Z,10.72
2019-01-16T13:34:02.773Z,10.83
2019-01-16T13:34:33.987Z,10.94
2019-01-16T13:35:11.073Z,11.00
2019-01-16T13:35:45.841Z,11.04
2019-01-16T13:37:59.827Z,11.02
2019-01-16T13:38:31.054Z,11.12
2019-01-16T13:39:06.882Z,11.12
2019-01-16T13:39:38.261Z,11.12
2019-01-16T13:40:09.534Z,11.16
2019-01-16T13:40:40.694Z,11.23
2019-01-16T13:41:11.938Z,11.19
2019-01-16T13:41:43.204Z,11.02
2019-01-16T13:42:14.423Z,10.98
2019-01-16T13:42:45.595Z,10.94
2019-01-16T13:43:18.955Z,10.88
2019-01-16T13:43:50.124Z,10.87
2019-01-16T13:44:23.562Z,10.80
2019-01-16T13:44:54.843Z,10.80
2019-01-16T13:45:26.074Z,10.85
2019-01-16T13:45:57.286Z,10.88
2019-01-16T13:46:28.511Z,10.93
2019-01-16T13:46:59.737Z,10.97
2019-01-16T13:47:30.952Z,10.95
2019-01-16T13:48:03.135Z,10.99
2019-01-16T13:48:34.464Z,10.94
2019-01-16T13:49:05.815Z,10.97
2019-01-16T13:49:41.888Z,10.98
2019-01-16T13:50:13.284Z,11.03
2019-01-16T13:51:02.935Z,11.10
2019-01-16T13:51:34.200Z,11.13
2019-01-16T13:52:05.497Z,11.08
2019-01-16T13:52:36.717Z,11.04
2019-01-16T13:53:07.918Z,11.00
2019-01-16T13:53:39.180Z,10.87
2019-01-16T13:54:10.387Z,10.88
2019-01-16T13:54:41.598Z,10.91
2019-01-16T13:55:12.888Z,10.93
2019-01-16T13:55:44.111Z,10.89
2019-01-16T13:56:15.353Z,10.81
2019-01-16T13:56:46.598Z,10.80
2019-01-16T13:57:17.801Z,10.78
2019-01-16T13:57:49.023Z,10.79
2019-01-16T13:58:21.670Z,10.76
2019-01-16T13:58:52.982Z,10.69
2019-01-16T13:59:24.203Z,10.67
2019-01-16T13:59:55.450Z,10.65
2019-01-16T14:00:26.676Z,10.70
2019-01-16T14:00:58.024Z,10.75
2019-01-16T14:01:29.221Z,10.79
2019-01-16T14:02:00.480Z,10.79
2019-01-16T14:02:31.781Z,10.84
2019-01-16T14:03:03.005Z,10.80
2019-01-16T14:03:34.249Z,10.77
2019-01-16T14:04:05.479Z,10.81
2019-01-16T14:04:36.807Z,10.80
2019-01-16T14:05:08.001Z,9.21
2019-01-16T14:05:39.215Z,10.87
2019-01-16T14:06:10.435Z,10.92
2019-01-16T14:06:41.662Z,10.82
2019-01-16T14:07:12.895Z,9.36
2019-01-16T14:07:44.112Z,10.57
2019-01-16T14:08:15.381Z,10.49