createdAt,value
2022-08-22T00:00:49.870Z,12.23
2022-08-22T00:02:55.205Z,12.60
2022-08-22T00:03:02.257Z,13.40
2022-08-22T00:03:41.635Z,13.63
2022-08-22T00:06:17.864Z,9.77
2022-08-22T00:08:59.921Z,8.80
2022-08-22T00:11:39.438Z,9.35
2022-08-22T00:14:15.578Z,12.05
2022-08-22T00:16:51.231Z,10.95
2022-08-22T00:19:31.294Z,12.65
2022-08-22T00:22:09.117Z,18.85
2022-08-22T00:24:46.498Z,13.30
2022-08-22T00:27:19.213Z,13.88
2022-08-22T00:29:52.366Z,12.27
2022-08-22T00:32:30.414Z,13.35
2022-08-22T00:35:02.652Z,13.85
2022-08-22T00:37:38.234Z,13.00
2022-08-22T00:40:26.769Z,11.90
2022-08-22T00:43:31.377Z,12.48
2022-08-22T00:46:22.718Z,12.63
2022-08-22T00:49:22.848Z,12.75
2022-08-22T00:52:13.078Z,12.95
2022-08-22T00:54:54.667Z,12.25
2022-08-22T00:57:42.437Z,13.88
2022-08-22T01:00:18.813Z,13.20
2022-08-22T01:03:25.229Z,13.75
2022-08-22T01:06:07.522Z,10.53
2022-08-22T01:08:46.529Z,11.23
2022-08-22T01:11:29.031Z,14.48
2022-08-22T01:14:13.464Z,12.27
2022-08-22T01:17:06.224Z,13.32
2022-08-22T01:20:11.934Z,16.30
2022-08-22T01:23:21.696Z,12.32
2022-08-22T01:26:25.724Z,14.48
2022-08-22T01:29:45.646Z,12.38
2022-08-22T01:32:56.951Z,18.48
2022-08-22T01:35:56.688Z,16.60
2022-08-22T01:38:49.870Z,17.55
2022-08-22T01:41:47.317Z,15.00
2022-08-22T01:44:37.578Z,18.00
2022-08-22T01:47:12.257Z,20.95
2022-08-22T01:49:47.994Z,15.85
2022-08-22T01:52:21.914Z,19.13
2022-08-22T01:54:55.437Z,16.20
2022-08-22T01:57:26.042Z,16.88
2022-08-22T01:59:57.193Z,17.50
2022-08-22T02:02:48.313Z,24.98
2022-08-22T02:05:27.103Z,19.55
2022-08-22T02:08:02.844Z,22.35
2022-08-22T02:10:46.173Z,24.42
2022-08-22T02:13:29.966Z,19.08
2022-08-22T02:16:08.573Z,20.70
2022-08-22T02:18:51.541Z,26.48
2022-08-22T02:21:25.430Z,19.15
2022-08-22T02:23:59.555Z,20.80
2022-08-22T02:26:38.633Z,19.42
2022-08-22T02:29:13.433Z,13.52
2022-08-22T02:31:47.635Z,16.05
2022-08-22T02:34:39.162Z,16.25
2022-08-22T02:37:15.737Z,19.95
2022-08-22T02:39:51.987Z,17.33
2022-08-22T02:42:27.780Z,18.25
2022-08-22T02:47:37.334Z,19.88
2022-08-22T02:52:54.861Z,14.18
2022-08-22T02:55:37.840Z,17.63
2022-08-22T02:58:13.086Z,15.85
2022-08-22T03:00:50.664Z,14.50
2022-08-22T03:03:23.888Z,14.55
2022-08-22T03:06:03.244Z,15.27
2022-08-22T03:08:33.546Z,18.25
2022-08-22T03:11:16.348Z,15.80
2022-08-22T03:13:57.326Z,18.67
2022-08-22T03:16:33.998Z,16.85
2022-08-22T03:19:07.454Z,14.57
2022-08-22T03:21:46.846Z,21.60
2022-08-22T03:24:22.066Z,16.58
2022-08-22T03:26:57.421Z,17.65
2022-08-22T03:29:30.253Z,16.23
2022-08-22T03:32:13.199Z,15.73
2022-08-22T03:34:56.840Z,16.42
2022-08-22T03:37:33.379Z,16.00
2022-08-22T03:40:05.127Z,12.30
2022-08-22T03:43:00.045Z,12.85
2022-08-22T03:46:19.744Z,13.65
2022-08-22T03:49:09.325Z,14.93
2022-08-22T03:52:10.074Z,13.73
2022-08-22T03:55:05.958Z,18.00
2022-08-22T03:57:56.269Z,17.27
2022-08-22T04:01:03.642Z,14.88
2022-08-22T04:03:58.057Z,15.88
2022-08-22T04:06:57.054Z,17.27
2022-08-22T04:09:54.587Z,11.82
2022-08-22T04:12:52.321Z,19.77
2022-08-22T04:15:45.796Z,16.17
2022-08-22T04:18:57.902Z,15.85
2022-08-22T04:22:04.164Z,17.13
2022-08-22T04:24:51.922Z,22.00
2022-08-22T04:27:25.172Z,19.25
2022-08-22T04:29:58.501Z,16.27
2022-08-22T04:32:34.374Z,17.10
2022-08-22T04:35:10.178Z,15.23
2022-08-22T04:37:46.425Z,16.98
2022-08-22T04:40:24.232Z,19.58
2022-08-22T04:42:58.237Z,17.27
2022-08-22T04:45:33.092Z,18.67
2022-08-22T04:48:07.916Z,19.33
2022-08-22T04:50:44.162Z,18.48
2022-08-22T04:53:26.510Z,24.05
2022-08-22T04:56:07.938Z,23.40
2022-08-22T04:58:44.864Z,16.52
2022-08-22T05:01:18.703Z,18.85
2022-08-22T05:03:57.864Z,23.05
2022-08-22T05:06:31.433Z,24.38
2022-08-22T05:09:05.670Z,18.83
2022-08-22T05:11:36.414Z,19.73
2022-08-22T05:14:09.585Z,20.58
2022-08-22T05:16:52.981Z,18.35
2022-08-22T05:19:33.380Z,17.35
2022-08-22T05:22:04.881Z,18.15
2022-08-22T05:24:37.510Z,20.23
2022-08-22T05:27:12.461Z,17.58
2022-08-22T05:29:43.195Z,20.43
2022-08-22T05:32:20.048Z,16.02
2022-08-22T05:34:50.017Z,19.40
2022-08-22T05:37:24.139Z,16.75
2022-08-22T05:39:58.440Z,15.35
2022-08-22T05:42:31.195Z,18.75
2022-08-22T05:45:02.982Z,15.45
2022-08-22T05:47:38.402Z,11.15
2022-08-22T05:50:09.348Z,10.48
2022-08-22T05:53:02.798Z,10.07
2022-08-22T05:55:38.469Z,9.88
2022-08-22T05:58:26.810Z,10.25
2022-08-22T06:01:13.650Z,8.68
2022-08-22T06:03:49.911Z,7.53
2022-08-22T06:06:20.915Z,10.23
2022-08-22T06:08:59.388Z,6.18
2022-08-22T06:11:34.153Z,7.88
2022-08-22T06:14:14.303Z,7.25
2022-08-22T06:16:48.939Z,7.97
2022-08-22T06:19:20.305Z,6.30
2022-08-22T06:21:51.988Z,5.63
2022-08-22T06:24:27.263Z,5.50
2022-08-22T06:27:02.303Z,7.80
2022-08-22T06:29:36.172Z,5.30
2022-08-22T06:32:11.174Z,6.38
2022-08-22T06:34:43.658Z,5.25
2022-08-22T06:37:18.284Z,4.60
2022-08-22T06:39:52.173Z,6.95
2022-08-22T06:42:24.187Z,8.95
2022-08-22T06:44:55.350Z,12.50
2022-08-22T06:47:27.500Z,7.45
2022-08-22T06:50:01.342Z,6.57
2022-08-22T06:52:33.896Z,5.10
2022-08-22T06:55:06.987Z,6.68
2022-08-22T06:57:38.134Z,6.65
2022-08-22T07:00:10.362Z,6.90
2022-08-22T07:02:42.381Z,5.50
2022-08-22T07:05:16.541Z,7.72
2022-08-22T07:07:44.810Z,7.65
2022-08-22T07:10:15.979Z,7.72
2022-08-22T07:12:47.953Z,6.50
2022-08-22T07:15:23.616Z,7.60
2022-08-22T07:17:54.897Z,5.85
2022-08-22T07:20:29.642Z,6.90
2022-08-22T07:22:59.606Z,8.90
2022-08-22T07:25:31.709Z,6.45
2022-08-22T07:28:16.282Z,6.20
2022-08-22T07:30:56.644Z,6.63
2022-08-22T07:33:40.396Z,6.90
2022-08-22T07:36:23.096Z,6.57
2022-08-22T07:39:16.133Z,6.35
2022-08-22T07:42:02.093Z,6.60
2022-08-22T07:44:37.471Z,7.45
2022-08-22T07:49:41.211Z,5.97
2022-08-22T07:52:19.219Z,6.60
2022-08-22T07:54:54.011Z,5.55
2022-08-22T07:57:31.896Z,5.88
2022-08-22T08:00:02.153Z,6.28
2022-08-22T08:02:45.668Z,5.05
2022-08-22T08:05:15.523Z,5.13
2022-08-22T08:07:46.329Z,6.03
2022-08-22T08:10:18.775Z,5.68
2022-08-22T08:12:54.192Z,5.50
2022-08-22T08:15:32.763Z,4.85
2022-08-22T08:18:05.715Z,5.10
2022-08-22T08:20:36.446Z,5.22
2022-08-22T08:23:07.122Z,3.10
2022-08-22T08:25:53.391Z,6.65
2022-08-22T08:28:34.978Z,4.65
2022-08-22T08:31:15.749Z,6.93
2022-08-22T08:33:48.049Z,5.28
2022-08-22T08:36:36.779Z,8.25
2022-08-22T08:39:14.227Z,6.10
2022-08-22T08:42:24.359Z,5.53
2022-08-22T08:45:24.294Z,4.72
2022-08-22T08:48:16.321Z,3.72
2022-08-22T08:51:15.505Z,5.18
2022-08-22T08:54:12.397Z,6.25
2022-08-22T08:56:54.430Z,4.63
2022-08-22T08:59:34.377Z,6.32
2022-08-22T09:05:20.838Z,8.65
2022-08-22T09:08:34.438Z,6.55
2022-08-22T09:11:37.252Z,6.88
2022-08-22T09:14:16.584Z,6.18
2022-08-22T09:17:00.043Z,6.32
2022-08-22T09:19:54.450Z,4.43
2022-08-22T09:22:53.605Z,9.50
2022-08-22T09:25:39.227Z,4.78
2022-08-22T09:28:17.777Z,10.15
2022-08-22T09:31:17.089Z,5.45
2022-08-22T09:34:09.308Z,11.50
2022-08-22T09:36:55.373Z,9.02
2022-08-22T09:39:31.496Z,8.00
2022-08-22T09:42:03.744Z,7.03
2022-08-22T09:44:44.165Z,8.07
2022-08-22T09:47:24.768Z,9.80
2022-08-22T09:50:04.389Z,7.65
2022-08-22T09:53:00.301Z,7.28
2022-08-22T09:55:46.443Z,8.75
2022-08-22T09:58:27.779Z,9.25
2022-08-22T10:01:00.858Z,8.15
2022-08-22T10:03:53.680Z,9.20
2022-08-22T10:06:28.151Z,9.85
2022-08-22T10:09:04.330Z,6.32
2022-08-22T10:11:38.964Z,5.47
2022-08-22T10:14:22.406Z,5.13
2022-08-22T10:17:00.762Z,4.68
2022-08-22T10:19:35.404Z,6.97
2022-08-22T10:22:21.759Z,4.20
2022-08-22T10:25:05.972Z,5.75
2022-08-22T10:27:47.269Z,6.47
2022-08-22T10:30:20.426Z,7.72
2022-08-22T10:32:58.277Z,9.18
2022-08-22T10:35:33.705Z,6.75
2022-08-22T10:38:07.436Z,7.63
2022-08-22T10:40:50.599Z,6.50
2022-08-22T10:43:28.834Z,5.65
2022-08-22T10:46:03.934Z,6.13
2022-08-22T10:48:40.974Z,7.38
2022-08-22T10:51:23.456Z,10.50
2022-08-22T10:54:22.783Z,4.80
2022-08-22T10:57:03.649Z,7.22
2022-08-22T10:59:44.708Z,9.48
2022-08-22T11:02:31.841Z,6.72
2022-08-22T11:05:23.065Z,5.72
2022-08-22T11:08:06.382Z,7.22
2022-08-22T11:10:56.255Z,7.00
2022-08-22T11:13:35.295Z,8.30
2022-08-22T11:16:15.329Z,9.52
2022-08-22T11:19:15.640Z,10.68
2022-08-22T11:21:54.590Z,5.55
2022-08-22T11:25:08.020Z,6.85
2022-08-22T11:27:48.873Z,4.72
2022-08-22T11:30:25.974Z,6.97
2022-08-22T11:33:46.729Z,5.53
2022-08-22T11:36:31.222Z,7.05
2022-08-22T11:39:13.765Z,6.40
2022-08-22T11:41:56.079Z,6.97
2022-08-22T11:44:31.267Z,7.40
2022-08-22T11:47:03.635Z,5.40
2022-08-22T11:49:49.363Z,9.15
2022-08-22T11:52:30.277Z,10.77
2022-08-22T11:55:23.151Z,8.05
2022-08-22T11:57:56.156Z,6.70
2022-08-22T12:00:40.767Z,8.13
2022-08-22T12:03:42.350Z,8.80
2022-08-22T12:06:42.060Z,11.77
2022-08-22T12:09:17.988Z,7.55
2022-08-22T12:11:58.710Z,9.80
2022-08-22T12:14:32.540Z,7.50
2022-08-22T12:17:55.861Z,8.45
2022-08-22T12:20:45.438Z,5.93
2022-08-22T12:23:49.328Z,8.30
2022-08-22T12:26:29.194Z,7.85
2022-08-22T12:29:15.408Z,8.80
2022-08-22T12:32:27.453Z,10.45
2022-08-22T12:35:30.018Z,7.78
2022-08-22T12:38:28.368Z,9.85
2022-08-22T12:41:14.420Z,8.57
2022-08-22T12:44:09.115Z,12.15
2022-08-22T12:47:00.954Z,8.05
2022-08-22T12:49:42.203Z,9.20
2022-08-22T12:52:33.070Z,5.70
2022-08-22T12:55:25.058Z,11.52
2022-08-22T12:58:07.076Z,7.05
2022-08-22T13:00:40.290Z,8.75
2022-08-22T13:03:12.422Z,7.32
2022-08-22T13:05:46.117Z,5.95
2022-08-22T13:08:31.496Z,6.55
2022-08-22T13:11:02.704Z,4.82
2022-08-22T13:13:38.860Z,7.28
2022-08-22T13:16:11.768Z,12.00
2022-08-22T13:18:47.000Z,8.75
2022-08-22T13:21:25.876Z,10.05
2022-08-22T13:24:10.604Z,8.63
2022-08-22T13:26:49.669Z,5.30
2022-08-22T13:29:26.635Z,5.53
2022-08-22T13:32:00.562Z,5.18
2022-08-22T13:34:39.589Z,8.77
2022-08-22T13:37:14.686Z,7.78
2022-08-22T13:39:49.159Z,7.57
2022-08-22T13:42:30.374Z,7.20
2022-08-22T13:45:04.646Z,7.03
2022-08-22T13:47:39.410Z,7.32
2022-08-22T13:50:14.873Z,5.30
2022-08-22T13:52:52.418Z,6.63
2022-08-22T13:55:31.310Z,6.07
2022-08-22T13:58:11.374Z,9.60
2022-08-22T14:01:14.105Z,10.23
2022-08-22T14:03:48.589Z,8.88
2022-08-22T14:06:38.317Z,8.05
2022-08-22T14:09:17.592Z,5.93
2022-08-22T14:12:12.266Z,8.35
2022-08-22T14:14:45.823Z,6.90
2022-08-22T14:17:20.892Z,6.50
2022-08-22T14:19:58.792Z,5.38
2022-08-22T14:22:35.157Z,7.68
2022-08-22T14:25:08.802Z,8.07
2022-08-22T14:27:57.895Z,7.53
2022-08-22T14:30:29.584Z,8.15
2022-08-22T14:33:05.342Z,10.20
2022-08-22T14:38:27.341Z,7.50
2022-08-22T14:41:03.271Z,6.30
2022-08-22T14:43:48.706Z,5.68
2022-08-22T14:49:16.029Z,5.40
2022-08-22T14:51:50.982Z,8.30
2022-08-22T14:54:22.785Z,4.45
2022-08-22T14:56:59.600Z,9.10
2022-08-22T14:59:41.171Z,7.50
2022-08-22T15:02:15.534Z,9.05
2022-08-22T15:04:46.750Z,10.63
2022-08-22T15:07:24.960Z,6.13
2022-08-22T15:09:56.870Z,5.68
2022-08-22T15:12:29.265Z,9.20
2022-08-22T15:15:01.820Z,6.30
2022-08-22T15:17:44.031Z,11.75
2022-08-22T15:20:27.683Z,9.43
2022-08-22T15:22:59.251Z,8.88
2022-08-22T15:25:31.764Z,9.52
2022-08-22T15:28:05.987Z,8.48
2022-08-22T15:30:44.152Z,5.65
2022-08-22T15:33:17.142Z,6.40
2022-08-22T15:35:48.757Z,7.13
2022-08-22T15:38:32.230Z,6.05
2022-08-22T15:41:39.698Z,12.13
2022-08-22T15:44:14.920Z,5.60
2022-08-22T15:47:11.608Z,8.77
2022-08-22T15:49:51.499Z,9.88
2022-08-22T15:52:28.610Z,10.48
2022-08-22T15:55:25.709Z,8.32
2022-08-22T15:58:07.873Z,5.80
2022-08-22T16:00:45.572Z,8.93
2022-08-22T16:03:26.374Z,5.18
2022-08-22T16:05:59.089Z,5.10
2022-08-22T16:08:33.169Z,6.75
2022-08-22T16:11:33.601Z,4.40
2022-08-22T16:14:24.362Z,6.30
2022-08-22T16:17:07.162Z,7.82
2022-08-22T16:19:38.290Z,5.43
2022-08-22T16:22:12.467Z,9.88
2022-08-22T16:25:06.274Z,9.50
2022-08-22T16:27:53.111Z,9.05
2022-08-22T16:30:34.936Z,9.75
2022-08-22T16:33:04.554Z,5.90
2022-08-22T16:36:25.267Z,10.90
2022-08-22T16:38:58.160Z,7.10
2022-08-22T16:41:36.352Z,12.20
2022-08-22T16:44:22.839Z,7.13
2022-08-22T16:46:54.073Z,5.90
2022-08-22T16:49:28.900Z,6.93
2022-08-22T16:52:34.803Z,6.53
2022-08-22T16:55:06.650Z,4.95
2022-08-22T16:57:59.269Z,6.32
2022-08-22T17:00:41.230Z,5.90
2022-08-22T17:03:19.223Z,7.65
2022-08-22T17:05:57.302Z,7.40
2022-08-22T17:08:40.794Z,5.30
2022-08-22T17:11:24.294Z,6.93
2022-08-22T17:14:14.391Z,6.82
2022-08-22T17:17:03.061Z,12.63
2022-08-22T17:19:41.207Z,6.22
2022-08-22T17:22:24.019Z,7.75
2022-08-22T17:25:10.739Z,5.22
2022-08-22T17:27:43.994Z,7.70
2022-08-22T17:30:15.700Z,6.38
2022-08-22T17:33:07.798Z,6.07
2022-08-22T17:35:46.071Z,7.32
2022-08-22T17:38:26.122Z,6.88
2022-08-22T17:41:00.770Z,8.82
2022-08-22T17:43:49.337Z,5.90
2022-08-22T17:46:35.280Z,8.30
2022-08-22T17:49:15.631Z,8.43
2022-08-22T17:51:52.537Z,10.32
2022-08-22T17:54:29.597Z,13.13
2022-08-22T17:57:05.708Z,8.07
2022-08-22T17:59:46.585Z,10.10
2022-08-22T18:02:19.141Z,8.27
2022-08-22T18:04:59.329Z,7.53
2022-08-22T18:07:36.135Z,6.97
2022-08-22T18:10:14.834Z,9.50
2022-08-22T18:12:53.569Z,13.63
2022-08-22T18:15:33.395Z,9.27
2022-08-22T18:18:08.308Z,9.02
2022-08-22T18:20:49.588Z,6.87
2022-08-22T18:23:35.801Z,7.47
2022-08-22T18:26:23.973Z,5.63
2022-08-22T18:29:00.973Z,9.75
2022-08-22T18:31:39.178Z,6.13
2022-08-22T18:34:17.747Z,6.90
2022-08-22T18:36:55.524Z,8.70
2022-08-22T18:39:29.125Z,11.50
2022-08-22T18:42:03.295Z,7.45
2022-08-22T18:44:36.157Z,8.45
2022-08-22T18:47:16.636Z,6.90
2022-08-22T18:49:54.440Z,9.48
2022-08-22T18:52:35.138Z,14.27
2022-08-22T18:55:28.259Z,8.57
2022-08-22T18:58:23.047Z,11.05
2022-08-22T19:01:05.548Z,7.90
2022-08-22T19:03:54.358Z,11.95
2022-08-22T19:06:52.164Z,11.68
2022-08-22T19:09:57.719Z,11.95
2022-08-22T19:12:43.062Z,10.43
2022-08-22T19:15:25.614Z,9.20
2022-08-22T19:18:23.920Z,9.65
2022-08-22T19:21:43.024Z,10.52
2022-08-22T19:24:29.968Z,8.05
2022-08-22T19:27:31.258Z,9.82
2022-08-22T19:30:02.381Z,8.55
2022-08-22T19:32:59.154Z,7.22
2022-08-22T19:35:32.131Z,8.95
2022-08-22T19:38:03.839Z,6.50
2022-08-22T19:40:58.637Z,9.95
2022-08-22T19:43:38.122Z,8.23
2022-08-22T19:46:10.021Z,7.68
2022-08-22T19:48:47.835Z,10.95
2022-08-22T19:51:29.670Z,6.82
2022-08-22T19:54:16.399Z,12.45
2022-08-22T19:57:10.171Z,6.55
2022-08-22T19:59:51.177Z,9.88
2022-08-22T20:02:31.963Z,5.90
2022-08-22T20:05:25.495Z,8.60
2022-08-22T20:08:08.647Z,6.25
2022-08-22T20:10:50.735Z,7.07
2022-08-22T20:13:26.088Z,7.03
2022-08-22T20:16:18.101Z,8.73
2022-08-22T20:19:01.868Z,5.90
2022-08-22T20:21:52.030Z,8.60
2022-08-22T20:24:24.847Z,9.05
2022-08-22T20:27:13.444Z,7.07
2022-08-22T20:29:48.090Z,7.28
2022-08-22T20:32:23.336Z,7.22
2022-08-22T20:34:57.129Z,7.47
2022-08-22T20:38:05.830Z,6.28
2022-08-22T20:40:51.874Z,5.75
2022-08-22T20:43:22.819Z,6.47
2022-08-22T20:46:04.459Z,5.82
2022-08-22T20:48:37.577Z,5.95
2022-08-22T20:51:06.919Z,5.80
2022-08-22T20:53:35.375Z,6.90
2022-08-22T20:56:05.489Z,4.57
2022-08-22T20:58:39.837Z,7.43
2022-08-22T21:01:13.358Z,4.20
2022-08-22T21:03:44.422Z,6.45
2022-08-22T21:06:15.147Z,7.57
2022-08-22T21:08:44.586Z,6.45
2022-08-22T21:11:39.958Z,6.18
2022-08-22T21:14:21.503Z,6.30
2022-08-22T21:16:49.929Z,7.30
2022-08-22T21:19:21.256Z,7.47
2022-08-22T21:21:49.473Z,5.30
2022-08-22T21:24:17.840Z,6.85
2022-08-22T21:26:50.480Z,6.90
2022-08-22T21:29:32.856Z,7.07
2022-08-22T21:32:12.735Z,8.52
2022-08-22T21:34:44.879Z,5.57
2022-08-22T21:37:17.065Z,8.45
2022-08-22T21:39:48.852Z,7.07
2022-08-22T21:42:24.812Z,8.38
2022-08-22T21:47:33.205Z,7.10
2022-08-22T21:50:10.592Z,6.57
2022-08-22T21:52:40.447Z,8.13
2022-08-22T21:55:18.302Z,6.72
2022-08-22T21:57:46.438Z,6.88
2022-08-22T22:00:48.923Z,7.13
2022-08-22T22:03:20.345Z,5.78
2022-08-22T22:05:50.114Z,5.50
2022-08-22T22:08:18.890Z,6.53
2022-08-22T22:10:48.954Z,6.15
2022-08-22T22:13:17.804Z,6.65
2022-08-22T22:15:49.521Z,7.53
2022-08-22T22:18:21.343Z,6.22
2022-08-22T22:20:51.606Z,8.95
2022-08-22T22:23:19.966Z,7.13
2022-08-22T22:25:49.136Z,6.82
2022-08-22T22:28:19.973Z,7.95
2022-08-22T22:30:53.131Z,6.10
2022-08-22T22:33:23.086Z,8.52
2022-08-22T22:35:52.812Z,5.43
2022-08-22T22:38:24.139Z,8.82
2022-08-22T22:40:52.756Z,9.27
2022-08-22T22:43:21.115Z,6.45
2022-08-22T22:45:50.790Z,5.57
2022-08-22T22:48:24.110Z,5.63
2022-08-22T22:50:53.299Z,7.25
2022-08-22T22:53:40.449Z,8.48
2022-08-22T22:56:12.817Z,5.55
2022-08-22T22:58:41.391Z,6.60
2022-08-22T23:01:15.254Z,7.55
2022-08-22T23:03:43.918Z,7.30
2022-08-22T23:06:13.013Z,7.72
2022-08-22T23:08:41.235Z,9.18
2022-08-22T23:11:11.981Z,9.55
2022-08-22T23:13:41.738Z,6.60
2022-08-22T23:16:16.813Z,13.80
2022-08-22T23:18:45.398Z,6.53
2022-08-22T23:21:15.287Z,6.55
2022-08-22T23:23:43.755Z,8.57
2022-08-22T23:26:12.845Z,8.30
2022-08-22T23:28:41.239Z,7.15
2022-08-22T23:31:17.744Z,8.27
2022-08-22T23:33:47.169Z,10.20
2022-08-22T23:36:18.069Z,7.03
2022-08-22T23:38:47.042Z,8.75
2022-08-22T23:41:17.719Z,8.13
2022-08-22T23:43:47.480Z,10.65
2022-08-22T23:46:19.028Z,7.78
2022-08-22T23:48:47.459Z,6.93
2022-08-22T23:51:17.565Z,9.13
2022-08-22T23:53:51.097Z,7.45
2022-08-22T23:56:22.249Z,10.10
2022-08-22T23:58:53.164Z,8.43
