createdAt,value
2018-10-17T00:00:13.957Z,3.57
2018-10-17T00:02:43.244Z,3.50
2018-10-17T00:05:11.575Z,3.60
2018-10-17T00:07:39.846Z,3.50
2018-10-17T00:10:09.505Z,3.47
2018-10-17T00:12:39.309Z,3.17
2018-10-17T00:15:08.210Z,3.20
2018-10-17T00:17:37.104Z,3.60
2018-10-17T00:20:06.521Z,3.30
2018-10-17T00:22:34.804Z,3.27
2018-10-17T00:25:04.280Z,3.47
2018-10-17T00:27:32.485Z,3.63
2018-10-17T00:30:00.760Z,3.87
2018-10-17T00:32:29.097Z,3.30
2018-10-17T00:34:58.138Z,3.47
2018-10-17T00:37:26.418Z,3.70
2018-10-17T00:39:54.686Z,3.50
2018-10-17T00:42:23.114Z,3.27
2018-10-17T00:44:51.421Z,3.27
2018-10-17T00:47:19.696Z,3.30
2018-10-17T00:49:48.014Z,3.13
2018-10-17T00:52:16.276Z,3.47
2018-10-17T00:54:44.584Z,3.43
2018-10-17T00:57:12.853Z,3.57
2018-10-17T00:59:41.587Z,3.57
2018-10-17T01:02:09.876Z,3.43
2018-10-17T01:04:38.172Z,3.37
2018-10-17T01:07:06.451Z,3.50
2018-10-17T01:09:34.749Z,3.30
2018-10-17T01:12:03.168Z,3.30
2018-10-17T01:14:31.872Z,3.30
2018-10-17T01:17:00.191Z,3.40
2018-10-17T01:19:28.442Z,3.20
2018-10-17T01:21:56.715Z,3.60
2018-10-17T01:24:24.996Z,3.40
2018-10-17T01:26:54.213Z,3.60
2018-10-17T01:29:23.200Z,3.37
2018-10-17T01:31:51.506Z,3.37
2018-10-17T01:34:21.000Z,3.20
2018-10-17T01:36:49.265Z,3.40
2018-10-17T01:39:18.107Z,3.70
2018-10-17T01:41:46.373Z,3.60
2018-10-17T01:44:14.655Z,3.80
2018-10-17T01:46:42.940Z,3.30
2018-10-17T01:49:11.271Z,3.30
2018-10-17T01:51:39.710Z,3.37
2018-10-17T01:54:07.996Z,3.50
2018-10-17T01:56:36.312Z,3.37
2018-10-17T01:59:05.901Z,3.50
2018-10-17T02:01:34.255Z,3.30
2018-10-17T02:04:03.228Z,3.63
2018-10-17T02:06:31.510Z,3.53
2018-10-17T02:08:59.789Z,3.67
2018-10-17T02:11:28.076Z,3.10
2018-10-17T02:13:56.366Z,3.33
2018-10-17T02:16:25.000Z,3.53
2018-10-17T02:18:53.323Z,3.60
2018-10-17T02:21:21.564Z,3.47
2018-10-17T02:23:49.878Z,3.43
2018-10-17T02:26:18.146Z,3.47
2018-10-17T02:28:46.426Z,3.40
2018-10-17T02:31:14.810Z,3.57
2018-10-17T02:33:43.052Z,3.63
2018-10-17T02:36:11.341Z,3.57
2018-10-17T02:38:40.033Z,3.80
2018-10-17T02:41:08.610Z,3.60
2018-10-17T02:43:36.844Z,3.60
2018-10-17T02:46:06.047Z,3.63
2018-10-17T02:48:34.356Z,3.60
2018-10-17T02:51:03.233Z,3.63
2018-10-17T02:53:31.737Z,3.40
2018-10-17T02:56:00.014Z,3.70
2018-10-17T02:58:28.291Z,3.50
2018-10-17T03:00:56.574Z,3.77
2018-10-17T03:03:24.848Z,3.60
2018-10-17T03:05:53.141Z,3.80
2018-10-17T03:08:22.000Z,3.87
2018-10-17T03:10:50.347Z,3.60
2018-10-17T03:13:18.680Z,3.60
2018-10-17T03:15:46.930Z,3.70
2018-10-17T03:18:15.197Z,3.67
2018-10-17T03:20:43.477Z,3.67
2018-10-17T03:23:11.855Z,3.70
2018-10-17T03:25:40.043Z,3.97
2018-10-17T03:28:08.438Z,3.70
2018-10-17T03:30:36.622Z,3.60
2018-10-17T03:33:05.432Z,3.90
2018-10-17T03:35:33.709Z,3.87
2018-10-17T03:38:02.001Z,3.90
2018-10-17T03:40:30.349Z,3.47
2018-10-17T03:42:58.673Z,3.63
2018-10-17T03:45:26.930Z,3.67
2018-10-17T03:47:55.209Z,4.00
2018-10-17T03:50:23.490Z,3.93
2018-10-17T03:52:51.847Z,3.60
2018-10-17T03:55:20.183Z,3.60
2018-10-17T03:57:48.408Z,3.57
2018-10-17T04:00:16.706Z,3.50
2018-10-17T04:02:44.997Z,3.47
2018-10-17T04:05:13.373Z,3.23
2018-10-17T04:07:41.569Z,4.03
2018-10-17T04:10:09.846Z,3.73
2018-10-17T04:12:38.122Z,3.87
2018-10-17T04:15:06.686Z,3.30
2018-10-17T04:17:34.991Z,3.97
2018-10-17T04:20:03.261Z,3.67
2018-10-17T04:22:31.787Z,3.67
2018-10-17T04:24:59.995Z,3.63
2018-10-17T04:27:28.217Z,3.30
2018-10-17T04:29:56.507Z,3.53
2018-10-17T04:32:24.792Z,3.33
2018-10-17T04:34:53.122Z,3.23
2018-10-17T04:37:21.386Z,3.50
2018-10-17T04:39:49.679Z,3.20
2018-10-17T04:42:18.051Z,3.60
2018-10-17T04:44:46.351Z,3.50
2018-10-17T04:47:14.664Z,3.63
2018-10-17T04:49:43.011Z,3.60
2018-10-17T04:52:11.317Z,3.70
2018-10-17T04:54:39.629Z,3.77
2018-10-17T04:57:07.909Z,3.90
2018-10-17T04:59:36.219Z,3.70
2018-10-17T05:02:04.485Z,4.00
2018-10-17T05:04:32.800Z,3.70
2018-10-17T05:07:01.179Z,3.60
2018-10-17T05:09:29.396Z,3.40
2018-10-17T05:11:57.693Z,3.53
2018-10-17T05:14:25.991Z,3.63
2018-10-17T05:16:54.320Z,3.70
2018-10-17T05:19:22.568Z,4.00
2018-10-17T05:21:52.405Z,3.50
2018-10-17T05:24:20.697Z,3.80
2018-10-17T05:26:48.981Z,3.77
2018-10-17T05:29:17.274Z,3.50
2018-10-17T05:31:45.586Z,3.60
2018-10-17T05:34:13.888Z,3.57
2018-10-17T05:36:42.244Z,3.90
2018-10-17T05:39:10.591Z,3.77
2018-10-17T05:41:38.859Z,3.50
2018-10-17T05:44:07.160Z,3.43
2018-10-17T05:46:35.449Z,3.90
2018-10-17T05:49:03.757Z,4.07
2018-10-17T05:51:32.131Z,3.57
2018-10-17T05:54:00.399Z,3.77
2018-10-17T05:56:28.686Z,3.53
2018-10-17T05:58:56.993Z,4.03
2018-10-17T06:01:25.322Z,3.60
2018-10-17T06:03:53.564Z,3.60
2018-10-17T06:06:21.866Z,3.80
2018-10-17T06:08:50.139Z,3.87
2018-10-17T06:11:18.462Z,3.87
2018-10-17T06:13:46.790Z,3.50
2018-10-17T06:16:15.104Z,3.90
2018-10-17T06:18:43.382Z,3.93
2018-10-17T06:21:11.658Z,3.53
2018-10-17T06:23:39.959Z,4.10
2018-10-17T06:26:08.236Z,4.17
2018-10-17T06:28:36.544Z,4.33
2018-10-17T06:31:04.965Z,4.80
2018-10-17T06:33:33.183Z,5.37
2018-10-17T06:36:01.504Z,5.07
2018-10-17T06:38:29.789Z,5.90
2018-10-17T06:40:58.136Z,5.73
2018-10-17T06:43:27.322Z,5.93
2018-10-17T06:45:55.602Z,5.90
2018-10-17T06:48:23.882Z,6.30
2018-10-17T06:50:52.168Z,6.33
2018-10-17T06:53:20.478Z,6.07
2018-10-17T06:55:48.796Z,6.27
2018-10-17T06:58:17.082Z,6.00
2018-10-17T07:00:45.382Z,6.23
2018-10-17T07:03:13.686Z,6.07
2018-10-17T07:05:41.976Z,6.63
2018-10-17T07:08:10.286Z,7.33
2018-10-17T07:10:38.585Z,6.50
2018-10-17T07:13:06.893Z,6.43
2018-10-17T07:15:35.311Z,7.07
2018-10-17T07:18:03.490Z,6.20
2018-10-17T07:20:32.390Z,5.93
2018-10-17T07:23:00.728Z,5.87
2018-10-17T07:25:29.022Z,6.17
2018-10-17T07:27:57.313Z,5.83
2018-10-17T07:30:25.634Z,6.27
2018-10-17T07:32:53.924Z,6.27
2018-10-17T07:35:22.322Z,6.73
2018-10-17T07:37:51.174Z,5.90
2018-10-17T07:40:19.480Z,6.13
2018-10-17T07:42:47.778Z,6.47
2018-10-17T07:45:16.097Z,6.17
2018-10-17T07:47:44.382Z,5.93
2018-10-17T07:50:12.803Z,6.23
2018-10-17T07:52:41.093Z,5.87
2018-10-17T07:55:11.076Z,6.07
2018-10-17T07:57:39.377Z,6.43
2018-10-17T08:00:10.929Z,6.10
2018-10-17T08:02:40.027Z,5.80
2018-10-17T08:05:08.334Z,5.57
2018-10-17T08:07:38.797Z,6.00
2018-10-17T08:10:08.425Z,5.93
2018-10-17T08:12:36.733Z,6.17
2018-10-17T08:15:06.387Z,6.37
2018-10-17T08:17:35.906Z,5.87
2018-10-17T08:20:04.189Z,6.10
2018-10-17T08:22:32.467Z,5.70
2018-10-17T08:25:00.777Z,5.87
2018-10-17T08:27:29.112Z,5.97
2018-10-17T08:29:57.445Z,6.00
2018-10-17T08:32:25.674Z,5.97
2018-10-17T08:34:53.948Z,6.00
2018-10-17T08:37:22.705Z,5.70
2018-10-17T08:39:50.525Z,5.73
2018-10-17T08:42:18.841Z,5.27
2018-10-17T08:44:47.157Z,5.97
2018-10-17T08:47:15.539Z,6.13
2018-10-17T08:49:43.812Z,5.80
2018-10-17T08:52:12.106Z,5.43
2018-10-17T08:54:40.373Z,5.57
2018-10-17T08:57:08.668Z,5.13
2018-10-17T08:59:36.977Z,5.80
2018-10-17T09:02:06.180Z,5.33
2018-10-17T09:04:34.438Z,5.43
2018-10-17T09:07:02.887Z,5.70
2018-10-17T09:09:31.174Z,5.30
2018-10-17T09:11:59.524Z,5.77
2018-10-17T09:14:28.623Z,5.73
2018-10-17T09:16:56.915Z,5.30
2018-10-17T09:19:25.343Z,5.70
2018-10-17T09:21:53.813Z,5.47
2018-10-17T09:24:21.751Z,5.13
2018-10-17T09:26:50.081Z,5.30
2018-10-17T09:29:18.475Z,5.60
2018-10-17T09:31:46.753Z,5.33
2018-10-17T09:34:15.208Z,5.30
2018-10-17T09:36:43.327Z,5.07
2018-10-17T09:39:12.311Z,5.10
2018-10-17T09:41:40.801Z,5.23
2018-10-17T09:44:09.091Z,5.80
2018-10-17T09:46:37.389Z,5.30
2018-10-17T09:49:05.689Z,5.00
2018-10-17T09:51:34.249Z,5.40
2018-10-17T09:54:02.601Z,5.30
2018-10-17T09:56:30.915Z,5.00
2018-10-17T09:58:59.203Z,5.60
2018-10-17T10:01:32.755Z,5.50
2018-10-17T10:04:01.046Z,5.03
2018-10-17T10:06:29.325Z,4.73
2018-10-17T10:08:57.600Z,5.50
2018-10-17T10:11:25.899Z,5.67
2018-10-17T10:13:54.181Z,5.27
2018-10-17T10:16:22.473Z,5.10
2018-10-17T10:18:50.736Z,5.37
2018-10-17T10:21:19.033Z,5.03
2018-10-17T10:23:47.673Z,5.50
2018-10-17T10:26:15.860Z,5.37
2018-10-17T10:28:44.183Z,5.13
2018-10-17T10:31:12.567Z,4.90
2018-10-17T10:33:40.964Z,4.63
2018-10-17T10:36:09.236Z,4.83
2018-10-17T10:38:37.525Z,4.93
2018-10-17T10:41:06.320Z,4.90
2018-10-17T10:43:34.601Z,5.53
2018-10-17T10:46:02.906Z,4.80
2018-10-17T10:48:31.213Z,5.07
2018-10-17T10:50:59.518Z,4.97
2018-10-17T10:53:27.783Z,4.90
2018-10-17T10:55:56.196Z,4.77
2018-10-17T10:58:24.565Z,4.93
2018-10-17T11:00:52.741Z,5.13
2018-10-17T11:03:21.021Z,4.53
2018-10-17T11:05:49.518Z,4.60
2018-10-17T11:08:17.697Z,4.90
2018-10-17T11:10:45.913Z,5.00
2018-10-17T11:13:14.249Z,4.90
2018-10-17T11:15:42.529Z,4.90
2018-10-17T11:18:10.828Z,4.73
2018-10-17T11:20:39.093Z,5.00
2018-10-17T11:23:07.466Z,4.50
2018-10-17T11:25:35.728Z,4.80
2018-10-17T11:28:04.926Z,4.70
2018-10-17T11:30:33.206Z,4.40
2018-10-17T11:33:01.569Z,4.63
2018-10-17T11:35:29.871Z,4.40
2018-10-17T11:37:58.218Z,4.60
2018-10-17T11:40:26.487Z,4.57
2018-10-17T11:42:55.919Z,4.90
2018-10-17T11:45:24.181Z,4.43
2018-10-17T11:47:52.557Z,4.40
2018-10-17T11:50:20.859Z,4.80
2018-10-17T11:52:50.058Z,5.47
2018-10-17T11:55:18.334Z,5.00
2018-10-17T11:57:46.632Z,5.30
2018-10-17T12:00:14.922Z,4.67
2018-10-17T12:02:43.201Z,4.90
2018-10-17T12:05:15.661Z,5.27
2018-10-17T12:07:44.109Z,4.73
2018-10-17T12:10:12.423Z,4.67
2018-10-17T12:12:40.733Z,4.70
2018-10-17T12:15:12.345Z,5.23
2018-10-17T12:17:40.994Z,4.77
2018-10-17T12:20:11.887Z,4.60
2018-10-17T12:22:40.873Z,4.60
2018-10-17T12:25:09.936Z,4.83
2018-10-17T12:27:38.633Z,4.80
2018-10-17T12:30:08.889Z,4.30
2018-10-17T12:32:37.165Z,4.37
2018-10-17T12:35:05.842Z,4.40
2018-10-17T12:37:34.857Z,4.83
2018-10-17T12:40:03.271Z,4.30
2018-10-17T12:42:31.505Z,4.50
2018-10-17T12:44:59.841Z,4.70
2018-10-17T12:47:28.127Z,4.80
2018-10-17T12:49:56.533Z,4.30
2018-10-17T12:52:24.785Z,4.73
2018-10-17T12:54:53.064Z,4.67
2018-10-17T12:57:21.406Z,4.27
2018-10-17T12:59:49.703Z,4.30
2018-10-17T13:02:18.005Z,4.17
2018-10-17T13:04:46.295Z,4.43
2018-10-17T13:07:14.651Z,4.07
2018-10-17T13:09:42.885Z,4.53
2018-10-17T13:12:11.210Z,4.20
2018-10-17T13:14:39.590Z,4.27
2018-10-17T13:17:07.985Z,4.17
2018-10-17T13:19:36.289Z,4.23
2018-10-17T13:22:04.650Z,4.10
2018-10-17T13:24:32.975Z,4.10
2018-10-17T13:27:01.255Z,4.03
2018-10-17T13:29:29.531Z,4.30
2018-10-17T13:31:57.810Z,3.80
2018-10-17T13:34:26.186Z,4.40
2018-10-17T13:36:54.447Z,4.27
2018-10-17T13:39:22.709Z,4.10
2018-10-17T13:41:51.159Z,4.10
2018-10-17T13:44:19.409Z,4.03
2018-10-17T13:46:47.731Z,4.03
2018-10-17T13:49:16.074Z,3.70
2018-10-17T13:51:44.337Z,4.10
2018-10-17T13:54:12.605Z,4.27
2018-10-17T13:56:40.915Z,4.10
2018-10-17T13:59:09.430Z,3.80
2018-10-17T14:01:38.017Z,3.90
2018-10-17T14:04:06.342Z,3.60
2018-10-17T14:06:35.221Z,3.90
2018-10-17T14:09:03.954Z,3.67
2018-10-17T14:11:32.318Z,4.03
2018-10-17T14:14:00.561Z,4.90
2018-10-17T14:16:28.887Z,6.07
2018-10-17T14:18:57.178Z,4.87
2018-10-17T14:21:25.468Z,5.20
2018-10-17T14:23:53.834Z,5.00
2018-10-17T14:26:22.117Z,4.33
2018-10-17T14:28:53.459Z,5.60
2018-10-17T14:31:21.771Z,5.00
2018-10-17T14:33:50.065Z,4.80
2018-10-17T14:36:18.927Z,4.60
2018-10-17T14:38:47.209Z,4.33
2018-10-17T14:41:15.804Z,4.00
2018-10-17T14:43:44.042Z,4.63
2018-10-17T14:46:12.333Z,3.90
2018-10-17T14:48:40.630Z,5.10
2018-10-17T14:51:08.979Z,4.80
2018-10-17T14:53:37.272Z,4.50
2018-10-17T14:56:05.786Z,4.27
2018-10-17T14:58:34.332Z,4.50
2018-10-17T15:01:02.675Z,4.13
2018-10-17T15:03:30.991Z,4.30
2018-10-17T15:05:59.580Z,4.23
2018-10-17T15:08:27.905Z,4.37
2018-10-17T15:10:56.372Z,4.30
2018-10-17T15:13:24.604Z,4.40
2018-10-17T15:15:52.938Z,4.27
2018-10-17T15:18:21.242Z,4.83
2018-10-17T15:20:49.854Z,4.27
2018-10-17T15:23:18.181Z,4.30
2018-10-17T15:25:46.519Z,4.30
2018-10-17T15:28:14.830Z,3.97
2018-10-17T15:30:43.126Z,3.87
2018-10-17T15:33:11.499Z,4.70
2018-10-17T15:35:39.718Z,3.83
2018-10-17T15:38:08.030Z,4.30
2018-10-17T15:40:36.315Z,4.57
2018-10-17T15:43:04.735Z,4.33
2018-10-17T15:45:32.977Z,4.00
2018-10-17T15:48:01.310Z,4.07
2018-10-17T15:50:29.622Z,4.30
2018-10-17T15:52:58.030Z,4.50
2018-10-17T15:55:26.292Z,3.83
2018-10-17T15:57:54.598Z,4.07
2018-10-17T16:00:22.928Z,4.30
2018-10-17T16:02:51.303Z,3.97
2018-10-17T16:05:19.600Z,4.30
2018-10-17T16:07:47.930Z,3.83
2018-10-17T16:10:16.217Z,3.67
2018-10-17T16:12:44.525Z,3.90
2018-10-17T16:15:12.862Z,3.97
2018-10-17T16:17:41.246Z,3.60
2018-10-17T16:20:12.029Z,3.70
2018-10-17T16:22:40.504Z,4.13
2018-10-17T16:25:09.203Z,3.67
2018-10-17T16:27:37.661Z,3.77
2018-10-17T16:30:08.334Z,3.90
2018-10-17T16:32:36.639Z,3.67
2018-10-17T16:35:05.705Z,3.60
2018-10-17T16:37:34.045Z,3.70
2018-10-17T16:40:02.877Z,3.03
2018-10-17T16:42:31.187Z,3.63
2018-10-17T16:44:59.485Z,3.70
2018-10-17T16:47:27.861Z,3.77
2018-10-17T16:49:56.132Z,3.90
2018-10-17T16:52:24.541Z,4.03
2018-10-17T16:54:52.889Z,3.80
2018-10-17T16:57:21.189Z,3.63
2018-10-17T16:59:49.528Z,3.67
2018-10-17T17:02:17.794Z,3.60
2018-10-17T17:04:46.097Z,3.50
2018-10-17T17:07:14.447Z,3.83
2018-10-17T17:09:42.801Z,3.27
2018-10-17T17:12:11.167Z,3.37
2018-10-17T17:14:39.429Z,3.00
2018-10-17T17:17:07.749Z,3.63
2018-10-17T17:19:36.041Z,3.53
2018-10-17T17:22:04.709Z,3.33
2018-10-17T17:24:32.979Z,3.50
2018-10-17T17:27:01.557Z,3.20
2018-10-17T17:29:29.853Z,3.70
2018-10-17T17:31:58.761Z,3.57
2018-10-17T17:34:27.067Z,3.80
2018-10-17T17:36:55.383Z,3.50
2018-10-17T17:39:23.753Z,3.53
2018-10-17T17:41:52.149Z,3.80
2018-10-17T17:44:20.464Z,3.80
2018-10-17T17:46:48.796Z,3.80
2018-10-17T17:49:17.176Z,3.70
2018-10-17T17:51:45.511Z,3.40
2018-10-17T17:54:13.810Z,3.10
2018-10-17T17:56:42.189Z,3.40
2018-10-17T17:59:10.502Z,3.27
2018-10-17T18:01:38.896Z,3.50
2018-10-17T18:04:08.317Z,3.57
2018-10-17T18:06:36.631Z,3.33
2018-10-17T18:09:08.062Z,3.70
2018-10-17T18:11:36.407Z,3.60
2018-10-17T18:14:04.851Z,3.20
2018-10-17T18:16:33.196Z,3.00
2018-10-17T18:19:01.608Z,3.50
2018-10-17T18:21:30.214Z,3.70
2018-10-17T18:23:58.640Z,3.70
2018-10-17T18:26:27.026Z,3.30
2018-10-17T18:28:55.665Z,3.60
2018-10-17T18:31:24.127Z,3.80
2018-10-17T18:33:52.509Z,3.80
2018-10-17T18:36:20.905Z,3.30
2018-10-17T18:38:49.301Z,3.67
2018-10-17T18:41:17.678Z,4.47
2018-10-17T18:43:46.099Z,3.60
2018-10-17T18:46:14.518Z,3.80
2018-10-17T18:48:43.193Z,4.00
2018-10-17T18:51:12.423Z,3.73
2018-10-17T18:53:41.293Z,3.63
2018-10-17T18:56:09.794Z,3.70
2018-10-17T18:58:38.209Z,3.87
2018-10-17T19:01:06.995Z,3.70
2018-10-17T19:03:35.427Z,3.63
2018-10-17T19:06:03.862Z,3.80
2018-10-17T19:08:32.436Z,4.07
2018-10-17T19:11:00.937Z,3.57
2018-10-17T19:13:30.267Z,4.20
2018-10-17T19:15:58.726Z,3.73
2018-10-17T19:18:27.212Z,3.60
2018-10-17T19:20:56.322Z,3.53
2018-10-17T19:23:24.664Z,3.73
2018-10-17T19:25:53.038Z,3.40
2018-10-17T19:28:21.483Z,3.20
2018-10-17T19:30:50.013Z,4.03
2018-10-17T19:33:19.007Z,3.40
2018-10-17T19:35:48.366Z,3.50
2018-10-17T19:38:16.767Z,3.57
2018-10-17T19:40:45.232Z,3.50
2018-10-17T19:43:13.631Z,3.33
2018-10-17T19:45:42.147Z,3.57
2018-10-17T19:48:10.540Z,3.50
2018-10-17T19:50:38.932Z,4.23
2018-10-17T19:53:07.317Z,3.70
2018-10-17T19:55:35.716Z,3.53
2018-10-17T19:58:04.418Z,3.73
2018-10-17T20:00:32.784Z,3.73
2018-10-17T20:03:01.615Z,3.53
2018-10-17T20:05:29.987Z,3.73
2018-10-17T20:07:58.375Z,3.40
2018-10-17T20:10:26.743Z,3.73
2018-10-17T20:12:55.119Z,3.47
2018-10-17T20:15:23.570Z,3.67
2018-10-17T20:17:51.983Z,3.70
2018-10-17T20:20:20.313Z,3.70
2018-10-17T20:22:48.662Z,3.63
2018-10-17T20:25:17.029Z,3.70
2018-10-17T20:27:45.345Z,3.87
2018-10-17T20:30:13.681Z,4.00
2018-10-17T20:32:42.016Z,3.37
2018-10-17T20:35:10.457Z,3.60
2018-10-17T20:37:38.692Z,3.97
2018-10-17T20:40:07.074Z,4.00
2018-10-17T20:42:35.377Z,3.70
2018-10-17T20:45:03.798Z,3.53
2018-10-17T20:47:32.113Z,3.70
2018-10-17T20:50:00.451Z,3.50
2018-10-17T20:52:29.044Z,3.60
2018-10-17T20:54:57.582Z,4.47
2018-10-17T20:57:25.897Z,3.60
2018-10-17T20:59:54.190Z,3.60
2018-10-17T21:02:22.632Z,3.60
2018-10-17T21:04:50.871Z,3.90
2018-10-17T21:07:19.161Z,3.50
2018-10-17T21:09:47.453Z,3.70
2018-10-17T21:12:15.749Z,3.67
2018-10-17T21:14:44.061Z,3.83
2018-10-17T21:17:12.360Z,3.50
2018-10-17T21:19:40.647Z,3.87
2018-10-17T21:22:08.933Z,4.03
2018-10-17T21:24:37.237Z,4.00
2018-10-17T21:27:05.588Z,3.87
2018-10-17T21:29:33.889Z,3.90
2018-10-17T21:32:03.250Z,4.00
2018-10-17T21:34:31.517Z,3.80
2018-10-17T21:36:59.797Z,4.13
2018-10-17T21:39:28.106Z,3.87
2018-10-17T21:41:56.401Z,3.80
2018-10-17T21:44:24.725Z,3.90
2018-10-17T21:46:53.020Z,3.70
2018-10-17T21:49:21.337Z,3.93
2018-10-17T21:51:49.638Z,3.67
2018-10-17T21:54:17.949Z,3.77
2018-10-17T21:56:46.273Z,4.07
2018-10-17T21:59:15.157Z,4.00
2018-10-17T22:01:43.461Z,3.50
2018-10-17T22:04:11.759Z,3.90
2018-10-17T22:06:40.099Z,3.43
2018-10-17T22:09:09.203Z,3.70
2018-10-17T22:11:40.630Z,3.80
2018-10-17T22:14:09.308Z,3.70
2018-10-17T22:16:42.955Z,4.00
2018-10-17T22:19:11.520Z,4.00
2018-10-17T22:21:39.991Z,3.50
2018-10-17T22:24:08.277Z,3.77
2018-10-17T22:26:36.571Z,3.50
2018-10-17T22:29:06.205Z,4.03
2018-10-17T22:31:34.589Z,3.70
2018-10-17T22:34:02.913Z,3.50
2018-10-17T22:36:31.201Z,3.60
2018-10-17T22:38:59.502Z,3.73
2018-10-17T22:41:27.770Z,3.90
2018-10-17T22:43:56.114Z,3.57
2018-10-17T22:46:24.373Z,3.57
2018-10-17T22:48:52.727Z,3.70
2018-10-17T22:51:21.025Z,4.10
2018-10-17T22:53:49.311Z,3.80
2018-10-17T22:56:17.717Z,3.87
2018-10-17T22:58:45.928Z,3.93
2018-10-17T23:01:14.200Z,3.60
2018-10-17T23:03:42.505Z,3.57
2018-10-17T23:06:10.788Z,3.73
2018-10-17T23:08:40.157Z,3.97
2018-10-17T23:11:08.429Z,4.03
2018-10-17T23:13:36.700Z,3.90
2018-10-17T23:16:04.986Z,3.43
2018-10-17T23:18:33.257Z,3.70
2018-10-17T23:21:01.579Z,3.50
2018-10-17T23:23:29.854Z,3.70
2018-10-17T23:25:58.152Z,3.87
2018-10-17T23:28:26.452Z,3.23
2018-10-17T23:30:54.726Z,3.70
2018-10-17T23:33:22.994Z,3.80
2018-10-17T23:35:51.291Z,3.60
2018-10-17T23:38:19.626Z,4.20
2018-10-17T23:40:47.911Z,3.80
2018-10-17T23:43:16.263Z,4.23
2018-10-17T23:45:44.539Z,3.80
2018-10-17T23:48:14.328Z,3.70
2018-10-17T23:50:42.890Z,4.00
2018-10-17T23:53:11.250Z,4.00
2018-10-17T23:55:39.524Z,3.87
2018-10-17T23:58:07.806Z,3.50
