createdAt,value
2023-06-21T00:00:18.224Z,27.3
2023-06-21T00:03:18.274Z,27.3
2023-06-21T00:06:18.225Z,27.2
2023-06-21T00:09:18.225Z,31.5
2023-06-21T00:12:18.232Z,28.3
2023-06-21T00:15:18.235Z,28.3
2023-06-21T00:18:18.231Z,27.8
2023-06-21T00:21:18.230Z,28
2023-06-21T00:24:18.297Z,27.2
2023-06-21T00:27:18.232Z,27
2023-06-21T00:30:18.244Z,23.6
2023-06-21T00:33:18.229Z,20.6
2023-06-21T00:36:18.253Z,19.2
2023-06-21T00:39:18.239Z,20.2
2023-06-21T00:42:18.229Z,19.7
2023-06-21T00:45:18.230Z,17.1
2023-06-21T00:48:18.255Z,16.1
2023-06-21T00:51:18.232Z,16.9
2023-06-21T00:54:18.236Z,16.5
2023-06-21T00:57:18.243Z,14.4
2023-06-21T01:00:18.238Z,14
2023-06-21T01:03:18.242Z,13.3
2023-06-21T01:06:18.246Z,14.3
2023-06-21T01:09:18.240Z,13.6
2023-06-21T01:12:18.249Z,13.3
2023-06-21T01:15:18.249Z,13.2
2023-06-21T01:18:18.245Z,12.8
2023-06-21T01:21:18.245Z,13.8
2023-06-21T01:24:18.283Z,14.4
2023-06-21T01:27:18.251Z,12.1
2023-06-21T01:30:18.255Z,13.9
2023-06-21T01:33:18.259Z,16.8
2023-06-21T01:36:18.255Z,14.3
2023-06-21T01:39:18.260Z,14.3
2023-06-21T01:42:18.262Z,14
2023-06-21T01:45:18.256Z,13.1
2023-06-21T01:48:18.277Z,13
2023-06-21T01:51:18.261Z,13
2023-06-21T01:54:18.261Z,14.7
2023-06-21T01:57:18.263Z,13.4
2023-06-21T02:00:18.271Z,13.4
2023-06-21T02:03:18.271Z,14.4
2023-06-21T02:06:18.271Z,14.1
2023-06-21T02:09:18.274Z,14.8
2023-06-21T02:12:18.282Z,13.3
2023-06-21T02:15:18.279Z,14
2023-06-21T02:18:18.282Z,14.1
2023-06-21T02:21:18.286Z,14.1
2023-06-21T02:24:18.329Z,14.6
2023-06-21T02:27:18.286Z,13.7
2023-06-21T02:30:18.307Z,14.6
2023-06-21T02:33:18.342Z,14.3
2023-06-21T02:36:18.304Z,14.1
2023-06-21T02:39:18.303Z,15.2
2023-06-21T02:42:18.308Z,14.8
2023-06-21T02:45:18.317Z,15.9
2023-06-21T02:48:18.322Z,14.5
2023-06-21T02:51:18.322Z,14
2023-06-21T02:54:18.326Z,13.3
2023-06-21T02:57:18.340Z,12.6
2023-06-21T03:00:18.352Z,10.4
2023-06-21T03:03:18.483Z,11.3
2023-06-21T03:06:18.337Z,10.5
2023-06-21T03:09:18.342Z,10.4
2023-06-21T03:12:18.347Z,10.6
2023-06-21T03:15:18.353Z,11.8
2023-06-21T03:18:18.356Z,9.9
2023-06-21T03:21:18.354Z,11.3
2023-06-21T03:24:18.389Z,10.9
2023-06-21T03:27:18.361Z,11.3
2023-06-21T03:30:18.366Z,11
2023-06-21T03:33:18.375Z,11.1
2023-06-21T03:36:18.373Z,12
2023-06-21T03:39:18.382Z,10.9
2023-06-21T03:42:18.409Z,12.5
2023-06-21T03:45:18.399Z,12.5
2023-06-21T03:48:18.403Z,11.9
2023-06-21T03:51:18.423Z,11.2
2023-06-21T03:54:18.445Z,12.8
2023-06-21T03:57:18.427Z,11.7
2023-06-21T04:00:18.477Z,11.7
2023-06-21T04:03:18.498Z,10.9
2023-06-21T04:06:18.459Z,10.7
2023-06-21T04:09:18.473Z,11.3
2023-06-21T04:12:18.465Z,12.6
2023-06-21T04:15:18.496Z,11.5
2023-06-21T04:18:18.485Z,11.4
2023-06-21T04:21:18.498Z,10.8
2023-06-21T04:24:18.552Z,11
2023-06-21T04:27:18.512Z,9.4
2023-06-21T04:30:18.526Z,9.9
2023-06-21T04:33:18.527Z,9.5
2023-06-21T04:36:18.683Z,10
2023-06-21T04:39:18.534Z,10.9
2023-06-21T04:42:18.545Z,11.3
2023-06-21T04:45:18.572Z,9.4
2023-06-21T04:48:18.557Z,11.9
2023-06-21T04:51:18.548Z,10.3
2023-06-21T04:54:18.583Z,9.7
2023-06-21T04:57:18.568Z,10.6
2023-06-21T05:00:18.582Z,9.8
2023-06-21T05:03:18.701Z,11.6
2023-06-21T05:06:18.597Z,9.4
2023-06-21T05:09:18.601Z,10.5
2023-06-21T05:12:18.607Z,10.3
2023-06-21T05:15:18.615Z,10.6
2023-06-21T05:18:18.613Z,10.6
2023-06-21T05:21:18.632Z,11.7
2023-06-21T05:24:18.679Z,11.4
2023-06-21T05:27:18.651Z,9.7
2023-06-21T05:30:18.661Z,10.3
2023-06-21T05:33:18.655Z,9.4
2023-06-21T05:36:18.664Z,11.5
2023-06-21T05:39:18.675Z,9.6
2023-06-21T05:42:18.682Z,11.7
2023-06-21T05:45:18.689Z,8.5
2023-06-21T05:48:18.698Z,8.7
2023-06-21T05:51:18.702Z,8.8
2023-06-21T05:54:18.712Z,9.5
2023-06-21T05:57:18.714Z,8.1
2023-06-21T06:00:18.716Z,8.9
2023-06-21T06:03:18.847Z,8.2
2023-06-21T06:06:18.734Z,9.4
2023-06-21T06:09:18.778Z,9.2
2023-06-21T06:12:18.756Z,9
2023-06-21T06:15:18.758Z,10.1
2023-06-21T06:18:18.760Z,9.7
2023-06-21T06:21:18.765Z,10.1
2023-06-21T06:24:18.799Z,9.6
2023-06-21T06:27:18.775Z,9.5
2023-06-21T06:30:18.791Z,7.4
2023-06-21T06:33:18.799Z,7.4
2023-06-21T06:36:18.798Z,7.5
2023-06-21T06:39:18.801Z,7.8
2023-06-21T06:42:18.803Z,7.5
2023-06-21T06:45:18.813Z,7.1
2023-06-21T06:48:18.808Z,8.7
2023-06-21T06:51:18.807Z,9.3
2023-06-21T06:54:18.825Z,8.3
2023-06-21T06:57:30.581Z,7.2
2023-06-21T07:00:18.825Z,10.8
2023-06-21T07:03:18.986Z,8.3
2023-06-21T07:06:18.826Z,7.5
2023-06-21T07:09:18.840Z,6.7
2023-06-21T07:12:18.843Z,8
2023-06-21T07:15:18.864Z,6.7
2023-06-21T07:18:18.852Z,6.3
2023-06-21T07:21:20.444Z,6.2
2023-06-21T07:24:18.855Z,6.5
2023-06-21T07:27:18.874Z,6.4
2023-06-21T07:30:18.867Z,6.4
2023-06-21T07:33:18.909Z,6.4
2023-06-21T07:36:18.869Z,6.8
2023-06-21T07:39:18.860Z,5.3
2023-06-21T07:42:19.293Z,6.9
2023-06-21T07:45:18.867Z,5.5
2023-06-21T07:48:21.143Z,6.8
2023-06-21T07:51:18.877Z,5.9
2023-06-21T07:54:18.873Z,5.9
2023-06-21T07:57:18.875Z,6.7
2023-06-21T08:00:18.877Z,6.2
2023-06-21T08:03:18.942Z,5.8
2023-06-21T08:06:18.887Z,5.2
2023-06-21T08:09:18.891Z,5.7
2023-06-21T08:12:18.906Z,5.7
2023-06-21T08:15:18.914Z,6.3
2023-06-21T08:18:18.934Z,5.7
2023-06-21T08:21:18.941Z,5.7
2023-06-21T08:24:18.953Z,5.2
2023-06-21T08:27:18.968Z,5.6
2023-06-21T08:30:18.978Z,5.4
2023-06-21T08:33:19.011Z,5.7
2023-06-21T08:36:18.991Z,5.4
2023-06-21T08:39:19.016Z,5
2023-06-21T08:42:19.034Z,5.8
2023-06-21T08:45:19.033Z,5.6
2023-06-21T08:48:19.047Z,5.6
2023-06-21T08:51:19.052Z,5.7
2023-06-21T08:54:19.092Z,5.8
2023-06-21T08:57:19.085Z,7.4
2023-06-21T09:00:19.098Z,7.3
2023-06-21T09:03:19.195Z,5.2
2023-06-21T09:06:19.126Z,6.1
2023-06-21T09:09:19.129Z,5.2
2023-06-21T09:12:19.157Z,5.5
2023-06-21T09:15:19.173Z,5.9
2023-06-21T09:18:19.169Z,5.1
2023-06-21T09:21:19.188Z,4.5
2023-06-21T09:24:19.195Z,5.2
2023-06-21T09:27:19.208Z,5.5
2023-06-21T09:30:38.827Z,5.5
2023-06-21T09:33:19.383Z,5.2
2023-06-21T09:36:19.281Z,5.6
2023-06-21T09:39:19.271Z,5.6
2023-06-21T09:42:19.263Z,6.3
2023-06-21T09:45:19.266Z,4.5
2023-06-21T09:48:19.521Z,5.2
2023-06-21T09:51:19.326Z,5.2
2023-06-21T09:54:19.328Z,4.5
2023-06-21T09:57:19.334Z,5.6
2023-06-21T10:00:19.351Z,4.4
2023-06-21T10:03:19.397Z,4.5
2023-06-21T10:06:19.394Z,4.5
2023-06-21T10:09:19.391Z,4.4
2023-06-21T10:12:19.412Z,6.8
2023-06-21T10:15:19.430Z,6.2
2023-06-21T10:18:19.471Z,5
2023-06-21T10:21:19.489Z,4.2
2023-06-21T10:24:19.465Z,4.3
2023-06-21T10:27:19.486Z,4
2023-06-21T10:30:19.496Z,4.2
2023-06-21T10:33:19.525Z,5.3
2023-06-21T10:36:19.544Z,5.2
2023-06-21T10:39:19.546Z,5.4
2023-06-21T10:42:19.609Z,5.5
2023-06-21T10:45:19.584Z,3.8
2023-06-21T10:48:19.652Z,4.3
2023-06-21T10:51:19.622Z,7.9
2023-06-21T10:54:19.646Z,4.6
2023-06-21T10:57:19.655Z,6.5
2023-06-21T11:00:19.672Z,4.3
2023-06-21T11:03:19.696Z,9.4
2023-06-21T11:06:19.705Z,5.5
2023-06-21T11:09:19.734Z,5.2
2023-06-21T11:12:19.812Z,4.4
2023-06-21T11:15:19.769Z,4.5
2023-06-21T11:18:20.021Z,4.8
2023-06-21T11:21:19.806Z,6.4
2023-06-21T11:24:19.825Z,5.8
2023-06-21T11:27:19.929Z,4.8
2023-06-21T11:30:19.871Z,4.9
2023-06-21T11:33:19.887Z,6.2
2023-06-21T11:36:19.905Z,4.5
2023-06-21T11:39:19.932Z,5
2023-06-21T11:42:19.943Z,5
2023-06-21T11:45:19.986Z,5.2
2023-06-21T11:48:20.001Z,4.2
2023-06-21T11:51:20.000Z,6.3
2023-06-21T11:54:20.029Z,4.9
2023-06-21T11:57:20.084Z,5.1
2023-06-21T12:00:20.060Z,4.9
2023-06-21T12:03:20.183Z,4.8
2023-06-21T12:06:20.122Z,5.7
2023-06-21T12:09:20.125Z,6.3
2023-06-21T12:12:20.141Z,5.3
2023-06-21T12:15:20.162Z,5.5
2023-06-21T12:18:20.209Z,6.2
2023-06-21T12:21:20.210Z,6.4
2023-06-21T12:24:20.240Z,6.2
2023-06-21T12:27:20.260Z,5.9
2023-06-21T12:30:20.273Z,5
2023-06-21T12:33:20.298Z,6.2
2023-06-21T12:36:20.316Z,5.3
2023-06-21T12:39:20.397Z,5.3
2023-06-21T12:42:20.424Z,5.1
2023-06-21T12:45:20.396Z,7.1
2023-06-21T12:48:20.401Z,5.7
2023-06-21T12:51:20.501Z,5.8
2023-06-21T12:54:20.443Z,5.5
2023-06-21T12:57:20.454Z,5.6
2023-06-21T13:00:20.465Z,5.5
2023-06-21T13:03:20.479Z,7.8
2023-06-21T13:06:20.443Z,5.9
2023-06-21T13:09:20.500Z,5.6
2023-06-21T13:12:20.459Z,6.1
2023-06-21T13:15:20.473Z,6.4
2023-06-21T13:18:20.478Z,5.7
2023-06-21T13:21:20.480Z,5.8
2023-06-21T13:24:20.485Z,6.4
2023-06-21T13:27:20.494Z,5.4
2023-06-21T13:30:20.496Z,5.3
2023-06-21T13:33:20.500Z,6
2023-06-21T13:36:20.504Z,5.2
2023-06-21T13:39:20.510Z,5.5
2023-06-21T13:42:20.516Z,6.1
2023-06-21T13:45:20.568Z,6.3
2023-06-21T13:48:20.535Z,6.8
2023-06-21T13:51:20.524Z,5.9
2023-06-21T13:54:20.525Z,5.3
2023-06-21T13:57:20.523Z,5.1
2023-06-21T14:00:20.533Z,6.3
2023-06-21T14:03:20.644Z,5.5
2023-06-21T14:06:20.554Z,4.8
2023-06-21T14:09:20.562Z,5.1
2023-06-21T14:12:20.559Z,4.2
2023-06-21T14:15:20.563Z,4.9
2023-06-21T14:18:23.495Z,4.6
2023-06-21T14:21:20.587Z,4.7
2023-06-21T14:24:20.669Z,5.3
2023-06-21T14:27:20.577Z,5.2
2023-06-21T14:30:20.584Z,5
2023-06-21T14:33:20.638Z,4.9
2023-06-21T14:36:20.592Z,5.8
2023-06-21T14:39:20.606Z,4.3
2023-06-21T14:42:20.604Z,5.8
2023-06-21T14:45:20.618Z,5.5
2023-06-21T14:48:20.628Z,5.5
2023-06-21T14:51:20.618Z,5.4
2023-06-21T14:54:20.620Z,4
2023-06-21T14:57:20.637Z,6.1
2023-06-21T15:00:20.629Z,4.9
2023-06-21T15:03:20.696Z,5.2
2023-06-21T15:06:20.640Z,4
2023-06-21T15:09:20.652Z,4.5
2023-06-21T15:12:20.652Z,4.3
2023-06-21T15:15:20.662Z,4.3
2023-06-21T15:18:20.674Z,4.3
2023-06-21T15:21:20.669Z,5.4
2023-06-21T15:24:20.674Z,4.8
2023-06-21T15:27:20.674Z,4.2
2023-06-21T15:30:20.668Z,5
2023-06-21T15:33:20.678Z,5.2
2023-06-21T15:36:20.688Z,4.6
2023-06-21T15:39:20.693Z,5.4
2023-06-21T15:42:20.704Z,5.2
2023-06-21T15:45:20.696Z,4.4
2023-06-21T15:48:20.745Z,5.5
2023-06-21T15:51:20.711Z,3.9
2023-06-21T15:54:20.770Z,7.3
2023-06-21T15:57:20.719Z,6.7
2023-06-21T16:00:20.727Z,4.2
2023-06-21T16:03:20.906Z,4.1
2023-06-21T16:06:20.732Z,4.1
2023-06-21T16:09:20.734Z,6.1
2023-06-21T16:12:20.740Z,5.3
2023-06-21T16:15:20.743Z,3.9
2023-06-21T16:18:20.754Z,5.5
2023-06-21T16:21:20.762Z,5.8
2023-06-21T16:24:20.844Z,5.6
2023-06-21T16:27:20.769Z,5.6
2023-06-21T16:30:20.773Z,6.8
2023-06-21T16:33:20.802Z,5.8
2023-06-21T16:36:20.791Z,5.9
2023-06-21T16:39:20.797Z,5.6
2023-06-21T16:42:20.793Z,7
2023-06-21T16:45:21.846Z,5.2
2023-06-21T16:48:20.802Z,5.8
2023-06-21T16:51:21.122Z,6.4
2023-06-21T16:54:20.816Z,5.5
2023-06-21T16:57:20.811Z,8.3
2023-06-21T17:00:20.817Z,7.7
2023-06-21T17:03:20.948Z,5.9
2023-06-21T17:06:20.817Z,5.2
2023-06-21T17:09:20.836Z,6.5
2023-06-21T17:12:20.841Z,7
2023-06-21T17:15:20.857Z,6.2
2023-06-21T17:18:20.858Z,6.4
2023-06-21T17:21:20.861Z,7
2023-06-21T17:24:20.868Z,10.5
2023-06-21T17:27:20.860Z,6.5
2023-06-21T17:30:20.881Z,6.5
2023-06-21T17:33:20.932Z,6.3
2023-06-21T17:36:20.905Z,6.8
2023-06-21T17:39:21.892Z,6.5
2023-06-21T17:42:20.892Z,7.2
2023-06-21T17:45:20.894Z,7.1
2023-06-21T17:48:20.933Z,7.1
2023-06-21T17:51:20.890Z,6.7
2023-06-21T17:54:20.933Z,8.5
2023-06-21T17:57:20.906Z,7
2023-06-21T18:00:20.906Z,9.3
2023-06-21T18:03:21.072Z,7.6
2023-06-21T18:06:20.921Z,7.6
2023-06-21T18:09:20.925Z,8.2
2023-06-21T18:12:20.932Z,8.5
2023-06-21T18:15:20.934Z,7.7
2023-06-21T18:18:20.931Z,7.9
2023-06-21T18:21:20.942Z,8.5
2023-06-21T18:24:20.944Z,8.1
2023-06-21T18:27:20.948Z,8.2
2023-06-21T18:30:20.954Z,8.3
2023-06-21T18:33:20.952Z,8.7
2023-06-21T18:36:20.977Z,8.2
2023-06-21T18:39:20.963Z,8
2023-06-21T18:42:20.974Z,7.5
2023-06-21T18:45:20.970Z,8.1
2023-06-21T18:48:20.985Z,8
2023-06-21T18:51:20.976Z,8
2023-06-21T18:54:20.985Z,9
2023-06-21T18:57:20.995Z,7.6
2023-06-21T19:00:20.995Z,7.5
2023-06-21T19:03:21.058Z,8.3
2023-06-21T19:06:21.000Z,9.2
2023-06-21T19:09:21.033Z,8.6
2023-06-21T19:12:21.021Z,9.1
2023-06-21T19:15:21.018Z,9.3
2023-06-21T19:18:21.042Z,8
2023-06-21T19:21:21.043Z,9.8
2023-06-21T19:24:21.043Z,8
2023-06-21T19:27:21.043Z,8.8
2023-06-21T19:30:21.050Z,8.6
2023-06-21T19:33:21.051Z,8.8
2023-06-21T19:36:21.059Z,9
2023-06-21T19:39:21.077Z,8
2023-06-21T19:42:21.069Z,9.2
2023-06-21T19:45:21.078Z,9.3
2023-06-21T19:48:21.106Z,8.2
2023-06-21T19:51:21.088Z,10.1
2023-06-21T19:54:21.282Z,9.4
2023-06-21T19:57:21.094Z,10.6
2023-06-21T20:00:21.101Z,9.3
2023-06-21T20:03:21.174Z,9.5
2023-06-21T20:06:21.121Z,10.2
2023-06-21T20:09:21.123Z,9.2
2023-06-21T20:12:21.119Z,9.6
2023-06-21T20:15:21.122Z,10.1
2023-06-21T20:18:21.132Z,10.2
2023-06-21T20:21:21.132Z,10.7
2023-06-21T20:24:21.150Z,10.9
2023-06-21T20:27:21.149Z,10
2023-06-21T20:30:21.152Z,10.4
2023-06-21T20:33:21.148Z,11.6
2023-06-21T20:36:21.151Z,10
2023-06-21T20:39:21.160Z,10.9
2023-06-21T20:42:21.152Z,9.7
2023-06-21T20:45:21.172Z,11.2
2023-06-21T20:48:21.169Z,9.4
2023-06-21T20:51:21.173Z,10.1
2023-06-21T20:54:21.190Z,10
2023-06-21T20:57:21.195Z,9.5
2023-06-21T21:00:21.185Z,9.5
2023-06-21T21:03:21.204Z,9.2
2023-06-21T21:06:21.306Z,10.9
2023-06-21T21:09:21.220Z,9.7
2023-06-21T21:12:21.209Z,12
2023-06-21T21:15:21.214Z,11.9
2023-06-21T21:18:21.214Z,10.2
2023-06-21T21:21:21.225Z,9.7
2023-06-21T21:24:21.226Z,11.1
2023-06-21T21:27:21.228Z,11.3
2023-06-21T21:30:21.227Z,10.9
2023-06-21T21:33:21.238Z,10.3
2023-06-21T21:36:21.283Z,10.2
2023-06-21T21:39:21.268Z,11
2023-06-21T21:42:21.252Z,10.1
2023-06-21T21:45:21.289Z,10.8
2023-06-21T21:48:21.265Z,9.8
2023-06-21T21:51:21.266Z,10.2
2023-06-21T21:54:21.281Z,12.8
2023-06-21T21:57:21.275Z,10.8
2023-06-21T22:00:21.279Z,10.4
2023-06-21T22:03:21.420Z,10.9
2023-06-21T22:06:21.301Z,10.8
2023-06-21T22:09:21.309Z,11
2023-06-21T22:12:21.288Z,10.7
2023-06-21T22:15:21.303Z,9.2
2023-06-21T22:18:21.308Z,10.4
2023-06-21T22:21:21.310Z,10
2023-06-21T22:24:21.324Z,10.1
2023-06-21T22:27:21.334Z,10.3
2023-06-21T22:30:21.327Z,12.1
2023-06-21T22:33:21.337Z,11.3
2023-06-21T22:36:21.339Z,10.7
2023-06-21T22:39:21.352Z,11
2023-06-21T22:42:21.358Z,9.9
2023-06-21T22:45:21.344Z,10.9
2023-06-21T22:48:21.354Z,12.5
2023-06-21T22:51:21.355Z,13.7
2023-06-21T22:54:21.364Z,11.5
2023-06-21T22:57:21.378Z,11.3
2023-06-21T23:00:21.393Z,11.7
2023-06-21T23:03:21.454Z,12.7
2023-06-21T23:06:21.393Z,11.6
2023-06-21T23:09:21.407Z,12.5
2023-06-21T23:12:21.402Z,11.3
2023-06-21T23:15:21.397Z,11.9
2023-06-21T23:18:21.398Z,11.8
2023-06-21T23:21:21.403Z,11.8
2023-06-21T23:24:21.430Z,11.6
2023-06-21T23:27:21.410Z,12
2023-06-21T23:30:35.125Z,12.4
2023-06-21T23:33:21.420Z,12.4
2023-06-21T23:36:21.459Z,12.5
2023-06-21T23:39:21.464Z,11.7
2023-06-21T23:42:21.451Z,13.1
2023-06-21T23:45:21.447Z,12.2
2023-06-21T23:48:21.438Z,12.5
2023-06-21T23:51:21.466Z,12.3
2023-06-21T23:54:21.474Z,12.5
2023-06-21T23:57:21.458Z,12.5
