createdAt,value
2023-02-24T00:02:01.756Z,10.00
2023-02-24T00:04:09.409Z,10.88
2023-02-24T00:06:12.051Z,9.65
2023-02-24T00:08:13.608Z,10.63
2023-02-24T00:10:19.171Z,10.85
2023-02-24T00:12:20.763Z,10.55
2023-02-24T00:14:24.730Z,10.25
2023-02-24T00:16:27.404Z,10.45
2023-02-24T00:18:29.093Z,10.10
2023-02-24T00:20:33.416Z,10.80
2023-02-24T00:22:35.045Z,10.02
2023-02-24T00:24:37.205Z,10.82
2023-02-24T00:26:39.947Z,10.32
2023-02-24T00:28:41.965Z,10.23
2023-02-24T00:30:44.127Z,9.98
2023-02-24T00:32:46.213Z,9.90
2023-02-24T00:34:48.248Z,9.65
2023-02-24T00:36:49.871Z,11.00
2023-02-24T00:38:57.445Z,10.65
2023-02-24T00:41:00.567Z,10.27
2023-02-24T00:43:09.721Z,10.20
2023-02-24T00:45:11.634Z,10.77
2023-02-24T00:47:16.401Z,11.18
2023-02-24T00:49:20.634Z,11.13
2023-02-24T00:51:25.408Z,11.30
2023-02-24T00:53:29.570Z,11.27
2023-02-24T00:55:37.644Z,10.48
2023-02-24T00:57:41.176Z,11.63
2023-02-24T00:59:47.818Z,10.90
2023-02-24T01:01:51.011Z,11.18
2023-02-24T01:03:56.350Z,11.35
2023-02-24T01:06:03.264Z,10.93
2023-02-24T01:08:09.544Z,10.95
2023-02-24T01:10:12.397Z,11.40
2023-02-24T01:12:41.758Z,11.00
2023-02-24T01:14:46.904Z,10.93
2023-02-24T01:16:50.456Z,10.82
2023-02-24T01:18:52.177Z,11.70
2023-02-24T01:20:53.869Z,11.07
2023-02-24T01:22:57.988Z,11.02
2023-02-24T01:24:59.426Z,11.27
2023-02-24T01:27:03.732Z,12.10
2023-02-24T01:29:05.492Z,11.93
2023-02-24T01:31:07.288Z,11.23
2023-02-24T01:33:09.340Z,11.63
2023-02-24T01:35:12.012Z,11.45
2023-02-24T01:37:16.438Z,10.65
2023-02-24T01:39:18.216Z,12.40
2023-02-24T01:41:27.751Z,11.98
2023-02-24T01:43:29.458Z,11.40
2023-02-24T01:45:35.410Z,12.10
2023-02-24T01:47:38.747Z,11.27
2023-02-24T01:49:54.713Z,10.27
2023-02-24T01:52:04.608Z,11.48
2023-02-24T01:54:10.834Z,11.07
2023-02-24T01:56:13.852Z,12.55
2023-02-24T01:58:37.164Z,10.60
2023-02-24T02:00:45.233Z,11.98
2023-02-24T02:02:52.467Z,12.32
2023-02-24T02:04:58.340Z,11.50
2023-02-24T02:07:01.215Z,11.27
2023-02-24T02:09:08.093Z,11.82
2023-02-24T02:11:20.435Z,12.15
2023-02-24T02:13:24.476Z,13.18
2023-02-24T02:15:28.735Z,11.70
2023-02-24T02:17:51.315Z,11.52
2023-02-24T02:20:16.076Z,11.90
2023-02-24T02:22:50.141Z,11.93
2023-02-24T02:25:17.087Z,12.52
2023-02-24T02:27:39.681Z,12.98
2023-02-24T02:30:14.088Z,13.23
2023-02-24T02:32:55.131Z,12.05
2023-02-24T02:35:36.961Z,12.15
2023-02-24T02:37:58.954Z,12.18
2023-02-24T02:40:24.188Z,12.48
2023-02-24T02:42:35.526Z,13.43
2023-02-24T02:45:24.639Z,13.43
2023-02-24T02:47:52.240Z,13.52
2023-02-24T02:50:08.205Z,13.25
2023-02-24T02:52:17.772Z,12.98
2023-02-24T02:54:46.744Z,12.80
2023-02-24T02:56:56.729Z,12.57
2023-02-24T02:59:00.449Z,13.18
2023-02-24T03:01:07.332Z,13.40
2023-02-24T03:03:14.767Z,14.10
2023-02-24T03:05:22.983Z,13.10
2023-02-24T03:07:31.277Z,12.20
2023-02-24T03:09:39.824Z,12.68
2023-02-24T03:11:43.285Z,12.43
2023-02-24T03:13:49.647Z,12.68
2023-02-24T03:15:54.865Z,12.27
2023-02-24T03:18:10.384Z,12.77
2023-02-24T03:20:22.768Z,12.88
2023-02-24T03:22:34.959Z,12.80
2023-02-24T03:24:39.092Z,13.65
2023-02-24T03:27:20.065Z,12.88
2023-02-24T03:29:44.799Z,12.90
2023-02-24T03:32:13.204Z,11.98
2023-02-24T03:34:23.981Z,12.85
2023-02-24T03:36:25.929Z,12.25
2023-02-24T03:38:30.704Z,12.27
2023-02-24T03:40:36.224Z,13.32
2023-02-24T03:42:43.374Z,12.13
2023-02-24T03:44:45.577Z,12.75
2023-02-24T03:46:47.903Z,13.27
2023-02-24T03:49:01.963Z,13.38
2023-02-24T03:51:04.442Z,13.30
2023-02-24T03:53:27.722Z,12.85
2023-02-24T03:56:15.997Z,12.68
2023-02-24T03:58:36.224Z,13.52
2023-02-24T04:00:56.181Z,11.73
2023-02-24T04:03:26.129Z,12.88
2023-02-24T04:05:47.628Z,12.65
2023-02-24T04:08:02.076Z,13.50
2023-02-24T04:10:12.813Z,12.00
2023-02-24T04:12:29.585Z,13.45
2023-02-24T04:14:57.802Z,12.50
2023-02-24T04:17:21.068Z,12.13
2023-02-24T04:19:27.635Z,12.68
2023-02-24T04:21:34.133Z,11.30
2023-02-24T04:23:41.908Z,13.20
2023-02-24T04:25:48.146Z,12.95
2023-02-24T04:27:53.533Z,12.60
2023-02-24T04:30:00.094Z,12.85
2023-02-24T04:32:11.699Z,13.07
2023-02-24T04:34:19.985Z,12.85
2023-02-24T04:36:22.314Z,12.57
2023-02-24T04:38:24.964Z,12.30
2023-02-24T04:40:29.447Z,12.63
2023-02-24T04:42:30.847Z,12.45
2023-02-24T04:44:35.016Z,13.05
2023-02-24T04:46:36.784Z,12.93
2023-02-24T04:48:38.995Z,12.27
2023-02-24T04:50:43.267Z,12.57
2023-02-24T04:52:44.875Z,13.13
2023-02-24T04:54:46.535Z,13.48
2023-02-24T04:56:50.774Z,13.07
2023-02-24T04:58:52.485Z,11.45
2023-02-24T05:00:55.738Z,12.13
2023-02-24T05:02:57.338Z,12.60
2023-02-24T05:04:59.396Z,13.90
2023-02-24T05:07:01.041Z,12.45
2023-02-24T05:09:11.096Z,12.55
2023-02-24T05:11:18.147Z,12.43
2023-02-24T05:13:27.112Z,13.05
2023-02-24T05:15:32.577Z,12.80
2023-02-24T05:17:35.278Z,12.32
2023-02-24T05:20:08.565Z,12.57
2023-02-24T05:22:11.770Z,13.05
2023-02-24T05:24:17.083Z,12.63
2023-02-24T05:26:20.522Z,14.15
2023-02-24T05:28:23.247Z,12.90
2023-02-24T05:30:25.063Z,13.35
2023-02-24T05:32:26.752Z,13.23
2023-02-24T05:34:30.654Z,13.00
2023-02-24T05:36:36.182Z,13.35
2023-02-24T05:38:38.768Z,13.07
2023-02-24T05:40:46.736Z,12.98
2023-02-24T05:42:48.404Z,13.85
2023-02-24T05:44:49.950Z,14.27
2023-02-24T05:46:58.331Z,13.98
2023-02-24T05:49:02.498Z,12.90
2023-02-24T05:51:08.061Z,13.68
2023-02-24T05:53:09.484Z,13.48
2023-02-24T05:55:13.984Z,14.07
2023-02-24T05:57:21.846Z,12.73
2023-02-24T05:59:24.330Z,13.25
2023-02-24T06:01:30.208Z,13.60
2023-02-24T06:03:35.500Z,14.18
2023-02-24T06:05:39.762Z,14.50
2023-02-24T06:07:45.816Z,14.45
2023-02-24T06:09:53.525Z,13.93
2023-02-24T06:11:55.267Z,14.45
2023-02-24T06:13:57.965Z,15.02
2023-02-24T06:15:59.578Z,14.55
2023-02-24T06:18:01.410Z,15.65
2023-02-24T06:20:13.501Z,14.98
2023-02-24T06:22:19.316Z,15.55
2023-02-24T06:24:21.006Z,14.52
2023-02-24T06:26:23.287Z,16.17
2023-02-24T06:28:25.195Z,16.42
2023-02-24T06:30:27.345Z,14.95
2023-02-24T06:32:31.781Z,16.10
2023-02-24T06:34:33.394Z,15.52
2023-02-24T06:36:35.097Z,15.38
2023-02-24T06:38:37.320Z,15.50
2023-02-24T06:40:38.893Z,15.27
2023-02-24T06:42:40.589Z,15.98
2023-02-24T06:44:42.262Z,15.52
2023-02-24T06:46:43.905Z,16.38
2023-02-24T06:48:48.003Z,16.83
2023-02-24T06:50:53.829Z,17.67
2023-02-24T06:53:01.061Z,16.08
2023-02-24T06:55:04.831Z,15.93
2023-02-24T06:57:09.901Z,17.88
2023-02-24T06:59:21.524Z,15.88
2023-02-24T07:01:28.707Z,14.90
2023-02-24T07:03:39.463Z,16.88
2023-02-24T07:05:54.167Z,16.08
2023-02-24T07:07:57.536Z,16.55
2023-02-24T07:09:58.998Z,15.30
2023-02-24T07:12:02.938Z,15.90
2023-02-24T07:14:07.741Z,15.90
2023-02-24T07:16:11.770Z,14.82
2023-02-24T07:18:14.845Z,15.73
2023-02-24T07:20:25.260Z,16.02
2023-02-24T07:22:26.898Z,16.63
2023-02-24T07:24:36.055Z,16.48
2023-02-24T07:26:41.665Z,15.23
2023-02-24T07:28:44.708Z,16.52
2023-02-24T07:30:46.322Z,15.82
2023-02-24T07:32:48.784Z,16.02
2023-02-24T07:34:50.634Z,16.27
2023-02-24T07:36:53.107Z,15.50
2023-02-24T07:38:55.880Z,17.25
2023-02-24T07:40:58.947Z,16.48
2023-02-24T07:43:01.435Z,15.90
2023-02-24T07:45:04.674Z,16.67
2023-02-24T07:47:08.405Z,15.88
2023-02-24T07:49:15.001Z,17.00
2023-02-24T07:51:21.089Z,15.50
2023-02-24T07:53:22.823Z,15.20
2023-02-24T07:55:25.808Z,15.95
2023-02-24T07:57:28.913Z,15.32
2023-02-24T07:59:32.903Z,16.13
2023-02-24T08:01:39.992Z,16.08
2023-02-24T08:03:41.851Z,15.70
2023-02-24T08:05:46.163Z,16.42
2023-02-24T08:07:50.714Z,15.13
2023-02-24T08:10:14.382Z,14.82
2023-02-24T08:12:21.699Z,15.85
2023-02-24T08:14:34.772Z,14.95
2023-02-24T08:16:39.695Z,16.52
2023-02-24T08:18:43.105Z,14.93
2023-02-24T08:20:54.022Z,15.65
2023-02-24T08:22:56.731Z,15.07
2023-02-24T08:25:05.866Z,14.52
2023-02-24T08:27:07.429Z,15.25
2023-02-24T08:29:08.877Z,13.63
2023-02-24T08:31:12.824Z,13.55
2023-02-24T08:33:20.907Z,14.55
2023-02-24T08:35:27.780Z,15.13
2023-02-24T08:37:34.414Z,14.13
2023-02-24T08:39:36.481Z,13.80
2023-02-24T08:41:51.210Z,13.90
2023-02-24T08:43:52.825Z,14.02
2023-02-24T08:46:13.228Z,13.57
2023-02-24T08:48:26.241Z,12.98
2023-02-24T08:50:33.752Z,13.25
2023-02-24T08:52:35.550Z,13.75
2023-02-24T08:54:48.026Z,14.32
2023-02-24T08:56:49.543Z,13.18
2023-02-24T08:58:57.188Z,14.88
2023-02-24T09:00:59.497Z,13.93
2023-02-24T09:03:01.047Z,13.82
2023-02-24T09:05:07.772Z,14.75
2023-02-24T09:07:15.328Z,13.50
2023-02-24T09:09:22.761Z,14.45
2023-02-24T09:11:24.371Z,14.15
2023-02-24T09:13:33.032Z,13.63
2023-02-24T09:15:41.283Z,13.70
2023-02-24T09:17:44.718Z,13.40
2023-02-24T09:19:50.998Z,13.00
2023-02-24T09:21:52.480Z,12.27
2023-02-24T09:23:53.968Z,13.00
2023-02-24T09:25:56.690Z,12.77
2023-02-24T09:28:09.202Z,12.98
2023-02-24T09:30:31.461Z,12.13
2023-02-24T09:32:34.684Z,12.40
2023-02-24T09:34:44.023Z,12.50
2023-02-24T09:37:01.345Z,12.55
2023-02-24T09:39:02.890Z,13.52
2023-02-24T09:41:30.065Z,12.65
2023-02-24T09:43:44.079Z,12.15
2023-02-24T09:46:02.205Z,11.50
2023-02-24T09:48:16.145Z,12.15
2023-02-24T09:50:40.717Z,11.55
2023-02-24T09:52:42.964Z,11.32
2023-02-24T09:55:09.654Z,10.02
2023-02-24T09:57:17.283Z,10.55
2023-02-24T10:00:21.874Z,10.52
2023-02-24T10:03:00.176Z,9.82
2023-02-24T10:05:21.929Z,10.05
2023-02-24T10:07:38.304Z,10.15
2023-02-24T10:09:49.623Z,9.20
2023-02-24T10:11:55.172Z,10.05
2023-02-24T10:14:03.436Z,10.95
2023-02-24T10:16:11.999Z,9.77
2023-02-24T10:18:30.874Z,10.60
2023-02-24T10:20:44.670Z,8.75
2023-02-24T10:23:05.032Z,10.52
2023-02-24T10:25:54.276Z,8.80
2023-02-24T10:28:15.210Z,8.07
2023-02-24T10:30:41.141Z,9.10
2023-02-24T10:32:59.305Z,8.95
2023-02-24T10:35:02.547Z,8.30
2023-02-24T10:37:27.741Z,8.48
2023-02-24T10:39:33.319Z,7.93
2023-02-24T10:41:47.073Z,7.95
2023-02-24T10:43:58.576Z,7.70
2023-02-24T10:46:17.223Z,7.28
2023-02-24T10:48:42.953Z,7.65
2023-02-24T10:50:55.331Z,7.05
2023-02-24T10:53:07.491Z,6.50
2023-02-24T10:55:39.179Z,6.20
2023-02-24T10:57:59.173Z,6.38
2023-02-24T11:00:19.778Z,6.47
2023-02-24T11:02:30.203Z,6.35
2023-02-24T11:04:54.268Z,5.70
2023-02-24T11:07:09.950Z,6.25
2023-02-24T11:09:29.691Z,6.05
2023-02-24T11:11:54.979Z,6.18
2023-02-24T11:14:20.594Z,6.65
2023-02-24T11:16:40.622Z,6.18
2023-02-24T11:18:49.883Z,6.47
2023-02-24T11:20:55.349Z,5.85
2023-02-24T11:22:57.710Z,7.32
2023-02-24T11:25:06.706Z,6.20
2023-02-24T11:27:10.915Z,6.80
2023-02-24T11:29:38.088Z,6.40
2023-02-24T11:32:17.269Z,6.60
2023-02-24T11:34:24.791Z,6.10
2023-02-24T11:36:41.436Z,6.15
2023-02-24T11:39:25.179Z,6.22
2023-02-24T11:41:33.554Z,6.53
2023-02-24T11:43:39.768Z,6.32
2023-02-24T11:45:47.170Z,6.32
2023-02-24T11:48:01.041Z,6.22
2023-02-24T11:50:37.023Z,6.50
2023-02-24T11:52:43.452Z,6.43
2023-02-24T11:54:50.791Z,7.20
2023-02-24T11:57:00.099Z,6.63
2023-02-24T11:59:15.937Z,7.13
2023-02-24T12:01:31.305Z,6.95
2023-02-24T12:03:45.917Z,6.85
2023-02-24T12:05:53.683Z,7.68
2023-02-24T12:08:02.740Z,7.18
2023-02-24T12:10:17.570Z,6.57
2023-02-24T12:12:27.715Z,7.05
2023-02-24T12:14:39.431Z,6.68
2023-02-24T12:16:46.066Z,6.07
2023-02-24T12:18:56.078Z,6.50
2023-02-24T12:21:23.642Z,6.53
2023-02-24T12:23:40.678Z,6.50
2023-02-24T12:25:59.243Z,5.75
2023-02-24T12:28:33.991Z,6.82
2023-02-24T12:31:03.282Z,6.32
2023-02-24T12:33:35.597Z,6.35
2023-02-24T12:35:58.055Z,6.63
2023-02-24T12:38:26.890Z,6.75
2023-02-24T12:40:47.940Z,7.07
2023-02-24T12:43:04.717Z,6.15
2023-02-24T12:45:34.319Z,6.47
2023-02-24T12:48:02.096Z,5.68
2023-02-24T12:50:17.987Z,6.53
2023-02-24T12:52:45.655Z,6.30
2023-02-24T12:54:58.121Z,6.47
2023-02-24T12:57:17.252Z,6.65
2023-02-24T12:59:22.648Z,6.40
2023-02-24T13:01:40.844Z,6.55
2023-02-24T13:04:06.617Z,6.38
2023-02-24T13:06:18.666Z,5.95
2023-02-24T13:08:32.126Z,6.38
2023-02-24T13:10:45.068Z,5.85
2023-02-24T13:12:56.224Z,5.20
2023-02-24T13:14:57.910Z,5.00
2023-02-24T13:17:18.750Z,5.30
2023-02-24T13:19:26.370Z,5.25
2023-02-24T13:21:27.936Z,6.60
2023-02-24T13:23:31.734Z,5.13
2023-02-24T13:25:39.539Z,5.28
2023-02-24T13:27:43.043Z,5.75
2023-02-24T13:29:46.839Z,5.68
2023-02-24T13:31:52.978Z,5.22
2023-02-24T13:33:54.806Z,5.05
2023-02-24T13:36:23.454Z,5.32
2023-02-24T13:38:38.874Z,5.82
2023-02-24T13:40:40.690Z,5.72
2023-02-24T13:43:01.128Z,5.70
2023-02-24T13:45:19.630Z,5.10
2023-02-24T13:47:40.523Z,5.43
2023-02-24T13:50:07.946Z,5.70
2023-02-24T13:52:34.542Z,5.47
2023-02-24T13:54:58.255Z,5.55
2023-02-24T13:57:27.642Z,4.68
2023-02-24T13:59:58.288Z,5.80
2023-02-24T14:02:12.504Z,6.38
2023-02-24T14:04:24.565Z,6.10
2023-02-24T14:06:26.887Z,6.22
2023-02-24T14:08:47.574Z,6.18
2023-02-24T14:10:55.190Z,5.15
2023-02-24T14:13:17.570Z,5.43
2023-02-24T14:15:23.115Z,5.65
2023-02-24T14:17:30.554Z,6.18
2023-02-24T14:19:32.042Z,5.93
2023-02-24T14:21:33.944Z,5.80
2023-02-24T14:23:37.266Z,6.38
2023-02-24T14:25:39.179Z,5.93
2023-02-24T14:27:43.854Z,5.93
2023-02-24T14:29:45.425Z,6.45
2023-02-24T14:31:53.765Z,7.03
2023-02-24T14:34:01.614Z,6.55
2023-02-24T14:36:05.929Z,6.72
2023-02-24T14:38:27.737Z,6.80
2023-02-24T14:40:29.726Z,7.28
2023-02-24T14:42:31.676Z,6.93
2023-02-24T14:44:39.825Z,6.13
2023-02-24T14:46:56.355Z,7.25
2023-02-24T14:48:58.407Z,6.55
2023-02-24T14:51:05.369Z,6.75
2023-02-24T14:53:15.104Z,6.32
2023-02-24T14:55:26.965Z,6.10
2023-02-24T14:57:33.458Z,6.60
2023-02-24T14:59:39.750Z,7.55
2023-02-24T15:01:45.411Z,7.43
2023-02-24T15:03:51.236Z,6.63
2023-02-24T15:05:55.622Z,6.43
2023-02-24T15:07:58.474Z,6.85
2023-02-24T15:10:01.409Z,7.32
2023-02-24T15:12:21.376Z,6.72
2023-02-24T15:14:30.967Z,7.18
2023-02-24T15:16:39.885Z,6.20
2023-02-24T15:18:42.224Z,6.55
2023-02-24T15:20:43.726Z,7.40
2023-02-24T15:22:50.142Z,6.97
2023-02-24T15:24:54.283Z,5.80
2023-02-24T15:26:59.084Z,6.55
2023-02-24T15:29:34.035Z,6.70
2023-02-24T15:31:36.342Z,6.85
2023-02-24T15:33:53.111Z,6.70
2023-02-24T15:35:58.337Z,6.13
2023-02-24T15:38:01.785Z,6.82
2023-02-24T15:40:12.647Z,6.78
2023-02-24T15:42:28.592Z,6.53
2023-02-24T15:44:33.200Z,6.68
2023-02-24T15:46:36.702Z,6.25
2023-02-24T15:48:43.309Z,7.20
2023-02-24T15:50:44.978Z,6.32
2023-02-24T15:52:46.808Z,7.03
2023-02-24T15:54:48.484Z,7.10
2023-02-24T15:56:50.307Z,5.72
2023-02-24T15:58:52.026Z,6.15
2023-02-24T16:00:54.199Z,6.80
2023-02-24T16:02:55.802Z,6.47
2023-02-24T16:04:57.490Z,7.03
2023-02-24T16:06:59.204Z,7.22
2023-02-24T16:09:03.313Z,7.03
2023-02-24T16:11:05.510Z,7.05
2023-02-24T16:13:18.571Z,7.28
2023-02-24T16:15:33.484Z,6.95
2023-02-24T16:17:40.991Z,6.72
2023-02-24T16:19:44.234Z,5.90
2023-02-24T16:21:46.334Z,6.65
2023-02-24T16:23:48.617Z,6.53
2023-02-24T16:25:54.162Z,6.72
2023-02-24T16:27:58.877Z,7.30
2023-02-24T16:30:01.003Z,6.45
2023-02-24T16:32:02.861Z,5.88
2023-02-24T16:34:05.805Z,6.38
2023-02-24T16:36:12.124Z,6.80
2023-02-24T16:38:16.258Z,6.50
2023-02-24T16:40:23.387Z,6.53
2023-02-24T16:42:25.144Z,6.05
2023-02-24T16:44:26.758Z,6.40
2023-02-24T16:46:32.833Z,6.68
2023-02-24T16:48:37.485Z,5.65
2023-02-24T16:50:43.222Z,6.88
2023-02-24T16:52:45.088Z,6.50
2023-02-24T16:54:49.659Z,5.88
2023-02-24T16:56:52.099Z,6.65
2023-02-24T16:58:53.749Z,6.50
2023-02-24T17:00:59.327Z,6.07
2023-02-24T17:03:04.211Z,6.43
2023-02-24T17:05:06.371Z,5.35
2023-02-24T17:07:10.739Z,6.35
2023-02-24T17:09:15.477Z,6.32
2023-02-24T17:11:20.111Z,6.20
2023-02-24T17:13:22.557Z,6.72
2023-02-24T17:15:25.038Z,6.38
2023-02-24T17:17:29.150Z,6.80
2023-02-24T17:19:30.885Z,6.22
2023-02-24T17:21:32.566Z,6.50
2023-02-24T17:23:34.053Z,6.78
2023-02-24T17:25:35.787Z,7.03
2023-02-24T17:27:45.872Z,6.47
2023-02-24T17:29:50.099Z,6.40
2023-02-24T17:31:51.903Z,7.00
2023-02-24T17:33:53.896Z,6.65
2023-02-24T17:35:57.486Z,6.72
2023-02-24T17:37:58.952Z,7.43
2023-02-24T17:40:00.949Z,6.75
2023-02-24T17:42:02.580Z,7.93
2023-02-24T17:44:04.555Z,7.05
2023-02-24T17:46:07.349Z,7.72
2023-02-24T17:48:10.124Z,7.50
2023-02-24T17:50:12.922Z,7.68
2023-02-24T17:52:17.826Z,7.28
2023-02-24T17:54:19.433Z,7.50
2023-02-24T17:56:21.569Z,8.57
2023-02-24T17:58:23.430Z,7.50
2023-02-24T18:00:25.054Z,8.25
2023-02-24T18:02:26.934Z,7.78
2023-02-24T18:04:29.231Z,8.07
2023-02-24T18:06:30.976Z,8.05
2023-02-24T18:08:37.264Z,8.00
2023-02-24T18:10:39.304Z,6.25
2023-02-24T18:12:40.939Z,7.60
2023-02-24T18:14:42.754Z,7.72
2023-02-24T18:16:44.795Z,6.75
2023-02-24T18:18:46.589Z,7.95
2023-02-24T18:20:49.221Z,7.50
2023-02-24T18:22:50.875Z,7.18
2023-02-24T18:25:01.786Z,7.72
2023-02-24T18:27:03.338Z,6.90
2023-02-24T18:29:05.486Z,7.85
2023-02-24T18:31:16.331Z,7.53
2023-02-24T18:33:18.494Z,7.05
2023-02-24T18:35:21.925Z,7.40
2023-02-24T18:37:23.837Z,6.93
2023-02-24T18:39:25.422Z,8.23
2023-02-24T18:41:27.265Z,7.65
2023-02-24T18:43:32.452Z,7.25
2023-02-24T18:45:37.944Z,7.93
2023-02-24T18:47:39.547Z,7.75
2023-02-24T18:49:41.185Z,7.47
2023-02-24T18:51:43.299Z,7.07
2023-02-24T18:53:45.389Z,6.40
2023-02-24T18:55:47.215Z,7.13
2023-02-24T18:57:51.940Z,6.60
2023-02-24T18:59:54.004Z,6.45
2023-02-24T19:01:57.125Z,5.32
2023-02-24T19:03:59.741Z,5.75
2023-02-24T19:06:01.215Z,5.43
2023-02-24T19:08:03.271Z,5.38
2023-02-24T19:10:07.952Z,4.80
2023-02-24T19:12:09.782Z,4.05
2023-02-24T19:14:13.803Z,4.38
2023-02-24T19:16:16.905Z,4.30
2023-02-24T19:18:18.596Z,4.03
2023-02-24T19:20:20.997Z,4.18
2023-02-24T19:22:22.947Z,4.00
2023-02-24T19:24:24.703Z,3.92
2023-02-24T19:26:27.277Z,4.32
2023-02-24T19:28:29.112Z,3.70
2023-02-24T19:30:31.830Z,3.63
2023-02-24T19:32:34.139Z,3.20
2023-02-24T19:34:37.052Z,3.80
2023-02-24T19:36:41.687Z,3.20
2023-02-24T19:38:43.518Z,2.97
2023-02-24T19:40:45.280Z,2.78
2023-02-24T19:42:49.319Z,2.92
2023-02-24T19:44:51.553Z,2.90
2023-02-24T19:46:53.194Z,2.60
2023-02-24T19:48:56.581Z,3.00
2023-02-24T19:50:58.273Z,2.67
2023-02-24T19:52:59.867Z,2.30
2023-02-24T19:55:01.631Z,2.03
2023-02-24T19:57:03.495Z,2.10
2023-02-24T19:59:07.803Z,1.80
2023-02-24T20:01:15.391Z,2.00
2023-02-24T20:03:19.200Z,1.98
2023-02-24T20:05:24.835Z,2.03
2023-02-24T20:07:26.561Z,2.35
2023-02-24T20:09:28.208Z,1.92
2023-02-24T20:11:30.301Z,1.77
2023-02-24T20:13:32.255Z,2.13
2023-02-24T20:15:35.966Z,2.15
2023-02-24T20:17:37.867Z,2.60
2023-02-24T20:19:40.114Z,2.97
2023-02-24T20:21:42.338Z,2.50
2023-02-24T20:23:44.224Z,2.20
2023-02-24T20:25:52.565Z,2.30
2023-02-24T20:27:54.378Z,1.77
2023-02-24T20:29:56.593Z,2.20
2023-02-24T20:31:59.265Z,2.10
2023-02-24T20:34:06.393Z,1.92
2023-02-24T20:36:13.867Z,1.98
2023-02-24T20:38:15.841Z,1.80
2023-02-24T20:40:18.718Z,1.80
2023-02-24T20:42:22.895Z,1.88
2023-02-24T20:44:24.879Z,2.15
2023-02-24T20:46:29.603Z,2.15
2023-02-24T20:48:35.790Z,2.15
2023-02-24T20:50:37.352Z,2.38
2023-02-24T20:52:40.057Z,2.60
2023-02-24T20:54:43.286Z,2.80
2023-02-24T20:56:46.044Z,2.50
2023-02-24T20:58:53.580Z,2.15
2023-02-24T21:00:57.996Z,2.65
2023-02-24T21:03:00.356Z,2.20
2023-02-24T21:05:02.473Z,2.10
2023-02-24T21:07:04.140Z,1.60
2023-02-24T21:09:06.172Z,2.00
2023-02-24T21:11:11.200Z,1.83
2023-02-24T21:13:13.060Z,1.55
2023-02-24T21:15:14.715Z,1.67
2023-02-24T21:17:16.365Z,1.70
2023-02-24T21:19:23.226Z,1.45
2023-02-24T21:21:26.167Z,1.40
2023-02-24T21:23:29.157Z,1.30
2023-02-24T21:25:30.681Z,1.63
2023-02-24T21:27:32.210Z,1.65
2023-02-24T21:29:33.764Z,1.75
2023-02-24T21:31:35.363Z,1.60
2023-02-24T21:33:37.555Z,1.63
2023-02-24T21:35:39.184Z,1.70
2023-02-24T21:37:41.150Z,1.60
2023-02-24T21:39:45.901Z,2.00
2023-02-24T21:41:47.679Z,1.70
2023-02-24T21:43:52.641Z,1.70
2023-02-24T21:45:54.349Z,1.80
2023-02-24T21:47:56.149Z,2.00
2023-02-24T21:49:57.729Z,1.90
2023-02-24T21:52:03.209Z,2.10
2023-02-24T21:54:05.042Z,1.70
2023-02-24T21:56:17.283Z,1.88
2023-02-24T21:58:18.940Z,1.90
2023-02-24T22:00:20.987Z,2.22
2023-02-24T22:02:25.923Z,2.45
2023-02-24T22:04:28.112Z,2.10
2023-02-24T22:06:32.008Z,1.95
2023-02-24T22:08:33.607Z,2.00
2023-02-24T22:10:36.431Z,1.77
2023-02-24T22:12:38.156Z,1.85
2023-02-24T22:14:46.014Z,2.25
2023-02-24T22:16:47.598Z,1.80
2023-02-24T22:18:51.168Z,2.00
2023-02-24T22:20:52.738Z,2.35
2023-02-24T22:22:54.268Z,1.92
2023-02-24T22:24:56.053Z,2.28
2023-02-24T22:26:57.626Z,2.50
2023-02-24T22:29:00.294Z,2.53
2023-02-24T22:31:04.994Z,2.33
2023-02-24T22:33:07.637Z,2.70
2023-02-24T22:35:09.460Z,2.97
2023-02-24T22:37:10.947Z,2.78
2023-02-24T22:39:16.581Z,2.75
2023-02-24T22:41:21.780Z,2.90
2023-02-24T22:43:35.175Z,2.75
2023-02-24T22:45:36.983Z,2.55
2023-02-24T22:47:38.672Z,2.90
2023-02-24T22:49:40.369Z,2.55
2023-02-24T22:51:45.712Z,2.67
2023-02-24T22:53:50.171Z,3.72
2023-02-24T22:55:52.256Z,4.22
2023-02-24T22:57:53.816Z,4.32
2023-02-24T22:59:56.138Z,3.95
2023-02-24T23:01:57.797Z,3.40
2023-02-24T23:04:03.128Z,3.15
2023-02-24T23:06:10.560Z,3.20
2023-02-24T23:08:12.202Z,2.58
2023-02-24T23:10:16.312Z,3.05
2023-02-24T23:12:17.720Z,2.92
2023-02-24T23:14:20.681Z,2.85
2023-02-24T23:16:27.549Z,3.15
2023-02-24T23:18:30.284Z,2.80
2023-02-24T23:20:32.407Z,3.10
2023-02-24T23:22:34.038Z,3.10
2023-02-24T23:24:36.160Z,3.28
2023-02-24T23:26:57.703Z,3.50
2023-02-24T23:29:03.111Z,3.15
2023-02-24T23:31:05.053Z,3.22
2023-02-24T23:33:06.549Z,3.03
2023-02-24T23:35:08.484Z,3.78
2023-02-24T23:37:12.036Z,3.10
2023-02-24T23:39:16.411Z,3.33
2023-02-24T23:41:19.290Z,3.35
2023-02-24T23:43:20.965Z,3.50
2023-02-24T23:45:24.100Z,3.55
2023-02-24T23:47:25.644Z,3.65
2023-02-24T23:49:42.361Z,3.05
2023-02-24T23:51:52.111Z,3.88
2023-02-24T23:53:53.753Z,3.75
2023-02-24T23:55:57.973Z,3.38
2023-02-24T23:58:00.355Z,3.83
