createdAt,value
2023-03-27T00:01:33.983Z,79.29
2023-03-27T00:04:02.208Z,79.67
2023-03-27T00:06:30.206Z,79.53
2023-03-27T00:08:58.203Z,80.22
2023-03-27T00:11:26.578Z,80.08
2023-03-27T00:13:54.928Z,79.99
2023-03-27T00:16:26.764Z,80.90
2023-03-27T00:18:55.776Z,80.73
2023-03-27T00:21:24.523Z,79.82
2023-03-27T00:23:52.678Z,79.71
2023-03-27T00:26:22.068Z,79.33
2023-03-27T00:28:50.093Z,79.17
2023-03-27T00:31:18.298Z,78.66
2023-03-27T00:33:47.617Z,78.11
2023-03-27T00:36:15.744Z,78.63
2023-03-27T00:38:45.792Z,77.61
2023-03-27T00:41:13.892Z,77.26
2023-03-27T00:43:44.140Z,77.59
2023-03-27T00:46:31.482Z,77.79
2023-03-27T00:49:03.999Z,77.82
2023-03-27T00:51:32.391Z,78.49
2023-03-27T00:54:01.201Z,77.61
2023-03-27T00:56:30.597Z,77.59
2023-03-27T00:59:02.348Z,77.52
2023-03-27T01:01:31.925Z,77.54
2023-03-27T01:04:03.872Z,77.75
2023-03-27T01:06:33.108Z,77.73
2023-03-27T01:09:01.011Z,78.01
2023-03-27T01:11:39.474Z,77.18
2023-03-27T01:14:16.638Z,77.52
2023-03-27T01:16:56.793Z,76.42
2023-03-27T01:19:57.412Z,76.97
2023-03-27T01:23:04.015Z,77.62
2023-03-27T01:26:04.350Z,77.30
2023-03-27T01:28:41.098Z,77.47
2023-03-27T01:31:26.419Z,78.01
2023-03-27T01:34:11.200Z,76.86
2023-03-27T01:37:02.544Z,77.72
2023-03-27T01:39:40.165Z,77.55
2023-03-27T01:42:18.440Z,77.69
2023-03-27T01:44:52.295Z,76.92
2023-03-27T01:47:28.257Z,76.82
2023-03-27T01:50:04.959Z,77.51
2023-03-27T01:52:37.769Z,78.24
2023-03-27T01:55:11.714Z,78.30
2023-03-27T01:57:50.201Z,78.09
2023-03-27T02:00:23.196Z,77.60
2023-03-27T02:02:56.679Z,77.89
2023-03-27T02:05:30.813Z,78.38
2023-03-27T02:08:05.782Z,78.12
2023-03-27T02:10:41.664Z,77.83
2023-03-27T02:13:21.278Z,78.29
2023-03-27T02:15:51.626Z,78.04
2023-03-27T02:18:25.637Z,78.54
2023-03-27T02:20:53.960Z,78.98
2023-03-27T02:23:23.085Z,78.69
2023-03-27T02:25:54.243Z,78.46
2023-03-27T02:28:35.291Z,78.40
2023-03-27T02:31:32.245Z,78.11
2023-03-27T02:34:24.410Z,77.19
2023-03-27T02:37:02.116Z,77.68
2023-03-27T02:39:57.171Z,77.68
2023-03-27T02:42:35.984Z,77.43
2023-03-27T02:45:12.174Z,77.65
2023-03-27T02:47:43.991Z,77.71
2023-03-27T02:50:19.044Z,77.52
2023-03-27T02:52:52.983Z,78.13
2023-03-27T02:55:26.595Z,77.20
2023-03-27T02:58:02.298Z,77.03
2023-03-27T03:00:41.999Z,78.12
2023-03-27T03:03:35.913Z,77.99
2023-03-27T03:06:11.955Z,78.25
2023-03-27T03:08:39.990Z,78.29
2023-03-27T03:11:14.496Z,78.98
2023-03-27T03:13:43.913Z,79.25
2023-03-27T03:16:12.156Z,79.60
2023-03-27T03:18:41.160Z,80.00
2023-03-27T03:21:09.603Z,80.44
2023-03-27T03:23:39.127Z,79.88
2023-03-27T03:26:08.103Z,80.26
2023-03-27T03:29:00.536Z,79.60
2023-03-27T03:31:42.799Z,79.47
2023-03-27T03:34:11.743Z,79.22
2023-03-27T03:36:42.007Z,79.10
2023-03-27T03:39:11.344Z,78.63
2023-03-27T03:41:39.262Z,78.17
2023-03-27T03:44:09.072Z,77.91
2023-03-27T03:46:37.276Z,78.95
2023-03-27T03:49:05.466Z,78.96
2023-03-27T03:51:33.712Z,78.34
2023-03-27T03:54:01.959Z,77.83
2023-03-27T03:56:30.909Z,77.80
2023-03-27T03:58:59.130Z,77.75
2023-03-27T04:01:28.810Z,77.22
2023-03-27T04:04:02.234Z,76.83
2023-03-27T04:06:49.051Z,76.93
2023-03-27T04:09:17.219Z,77.16
2023-03-27T04:11:58.302Z,75.97
2023-03-27T04:14:45.291Z,76.19
2023-03-27T04:17:34.875Z,76.77
2023-03-27T04:20:05.935Z,76.25
2023-03-27T04:22:37.871Z,76.96
2023-03-27T04:25:09.528Z,76.54
2023-03-27T04:27:37.437Z,76.26
2023-03-27T04:30:15.926Z,76.02
2023-03-27T04:33:08.000Z,76.41
2023-03-27T04:36:05.635Z,76.29
2023-03-27T04:38:54.266Z,76.54
2023-03-27T04:41:22.420Z,76.38
2023-03-27T04:43:50.478Z,75.76
2023-03-27T04:46:18.610Z,75.68
2023-03-27T04:48:54.369Z,76.37
2023-03-27T04:51:36.607Z,75.93
2023-03-27T04:54:05.234Z,75.89
2023-03-27T04:56:35.183Z,75.59
2023-03-27T04:59:04.771Z,75.41
2023-03-27T05:04:19.545Z,75.63
2023-03-27T05:07:07.737Z,74.51
2023-03-27T05:09:35.598Z,73.89
2023-03-27T05:12:03.633Z,74.57
2023-03-27T05:14:38.368Z,74.13
2023-03-27T05:17:11.628Z,73.75
2023-03-27T05:19:43.386Z,73.20
2023-03-27T05:22:11.530Z,73.30
2023-03-27T05:24:49.048Z,73.01
2023-03-27T05:27:16.977Z,72.20
2023-03-27T05:29:49.128Z,72.24
2023-03-27T05:32:18.337Z,72.20
2023-03-27T05:34:54.493Z,72.26
2023-03-27T05:37:25.451Z,72.35
2023-03-27T05:40:15.184Z,72.14
2023-03-27T05:42:45.221Z,71.32
2023-03-27T05:45:14.576Z,70.91
2023-03-27T05:47:47.339Z,71.24
2023-03-27T05:50:18.119Z,71.57
2023-03-27T05:52:46.532Z,71.26
2023-03-27T05:55:15.224Z,71.18
2023-03-27T05:57:45.176Z,71.19
2023-03-27T06:00:16.082Z,71.23
2023-03-27T06:02:45.009Z,70.14
2023-03-27T06:05:17.256Z,70.51
2023-03-27T06:07:50.681Z,69.60
2023-03-27T06:10:20.294Z,70.02
2023-03-27T06:13:14.698Z,69.66
2023-03-27T06:15:56.313Z,70.36
2023-03-27T06:18:53.950Z,70.97
2023-03-27T06:21:23.936Z,70.72
2023-03-27T06:23:58.918Z,70.39
2023-03-27T06:26:28.546Z,69.87
2023-03-27T06:28:58.477Z,69.70
2023-03-27T06:31:29.512Z,68.97
2023-03-27T06:34:17.803Z,68.95
2023-03-27T06:36:55.696Z,69.00
2023-03-27T06:39:23.640Z,69.19
2023-03-27T06:41:53.730Z,69.68
2023-03-27T06:44:33.325Z,69.39
2023-03-27T06:47:01.431Z,69.38
2023-03-27T06:49:49.606Z,69.54
2023-03-27T06:52:24.748Z,69.73
2023-03-27T06:54:56.758Z,69.66
2023-03-27T06:57:24.760Z,69.72
2023-03-27T07:00:02.412Z,70.04
2023-03-27T07:02:51.434Z,69.67
2023-03-27T07:05:49.073Z,69.54
2023-03-27T07:08:23.426Z,69.18
2023-03-27T07:13:26.187Z,68.67
2023-03-27T07:15:55.115Z,68.71
2023-03-27T07:18:23.737Z,68.31
2023-03-27T07:20:54.901Z,68.31
2023-03-27T07:23:26.710Z,68.39
2023-03-27T07:26:06.970Z,67.63
2023-03-27T07:29:00.702Z,67.22
2023-03-27T07:31:37.293Z,67.89
2023-03-27T07:34:10.768Z,67.27
2023-03-27T07:37:14.540Z,66.62
2023-03-27T07:40:01.644Z,66.03
2023-03-27T07:42:30.260Z,66.42
2023-03-27T07:45:03.496Z,66.45
2023-03-27T07:47:32.344Z,66.22
2023-03-27T07:50:00.671Z,65.92
2023-03-27T07:52:29.367Z,65.95
2023-03-27T07:55:06.930Z,65.88
2023-03-27T07:57:59.872Z,64.47
2023-03-27T08:00:32.533Z,63.64
2023-03-27T08:03:11.456Z,64.15
2023-03-27T08:05:44.225Z,63.71
2023-03-27T08:08:14.815Z,63.82
2023-03-27T08:11:05.649Z,63.28
2023-03-27T08:13:38.157Z,62.54
2023-03-27T08:16:10.411Z,63.05
2023-03-27T08:18:38.858Z,64.20
2023-03-27T08:21:10.426Z,63.34
2023-03-27T08:23:41.032Z,63.92
2023-03-27T08:26:28.766Z,63.46
2023-03-27T08:28:59.350Z,63.36
2023-03-27T08:31:31.480Z,63.21
2023-03-27T08:34:01.710Z,62.56
2023-03-27T08:36:39.340Z,61.40
2023-03-27T08:39:08.231Z,62.20
2023-03-27T08:41:58.390Z,62.34
2023-03-27T08:44:38.713Z,62.27
2023-03-27T08:47:18.396Z,62.47
2023-03-27T08:49:58.211Z,62.28
2023-03-27T08:52:47.817Z,62.66
2023-03-27T08:55:33.834Z,62.19
2023-03-27T08:58:21.489Z,62.21
2023-03-27T09:01:02.070Z,61.32
2023-03-27T09:03:35.770Z,61.84
2023-03-27T09:06:10.560Z,63.06
2023-03-27T09:08:52.436Z,63.50
2023-03-27T09:11:33.802Z,62.11
2023-03-27T09:14:13.833Z,63.47
2023-03-27T09:16:49.498Z,63.11
2023-03-27T09:19:38.433Z,63.59
2023-03-27T09:22:12.905Z,62.76
2023-03-27T09:24:56.416Z,64.35
2023-03-27T09:27:50.681Z,64.77
2023-03-27T09:30:42.980Z,63.95
2023-03-27T09:33:16.444Z,63.70
2023-03-27T09:35:46.943Z,63.59
2023-03-27T09:38:26.161Z,63.71
2023-03-27T09:40:58.412Z,63.99
2023-03-27T09:43:34.205Z,63.15
2023-03-27T09:46:04.956Z,62.83
2023-03-27T09:48:38.698Z,62.33
2023-03-27T09:51:37.489Z,61.00
2023-03-27T09:54:08.303Z,61.07
2023-03-27T09:56:39.471Z,60.89
2023-03-27T09:59:20.129Z,60.75
2023-03-27T10:01:51.334Z,60.75
2023-03-27T10:04:21.917Z,60.37
2023-03-27T10:07:01.617Z,61.39
2023-03-27T10:10:07.154Z,61.22
2023-03-27T10:12:43.018Z,61.86
2023-03-27T10:15:33.005Z,60.72
2023-03-27T10:18:07.310Z,59.97
2023-03-27T10:20:35.944Z,60.20
2023-03-27T10:23:09.286Z,59.45
2023-03-27T10:25:39.970Z,57.97
2023-03-27T10:28:23.922Z,56.84
2023-03-27T10:31:28.164Z,57.11
2023-03-27T10:34:05.901Z,56.30
2023-03-27T10:36:55.388Z,56.68
2023-03-27T10:39:30.100Z,55.96
2023-03-27T10:42:27.693Z,56.63
2023-03-27T10:44:57.633Z,57.23
2023-03-27T10:47:32.577Z,56.56
2023-03-27T10:50:12.190Z,57.07
2023-03-27T10:52:54.530Z,56.53
2023-03-27T10:56:01.054Z,56.46
2023-03-27T10:58:35.188Z,56.11
2023-03-27T11:01:11.350Z,55.20
2023-03-27T11:03:52.504Z,55.00
2023-03-27T11:06:28.550Z,55.75
2023-03-27T11:09:05.897Z,55.83
2023-03-27T11:11:42.015Z,55.24
2023-03-27T11:14:18.595Z,54.98
2023-03-27T11:16:51.573Z,55.42
2023-03-27T11:19:34.368Z,55.14
2023-03-27T11:22:29.870Z,54.69
2023-03-27T11:25:05.866Z,55.24
2023-03-27T11:27:41.136Z,54.80
2023-03-27T11:30:26.684Z,55.31
2023-03-27T11:33:09.700Z,55.40
2023-03-27T11:35:42.642Z,55.54
2023-03-27T11:38:36.412Z,55.88
2023-03-27T11:41:08.075Z,55.56
2023-03-27T11:43:39.864Z,56.06
2023-03-27T11:46:36.932Z,56.31
2023-03-27T11:49:20.607Z,56.30
2023-03-27T11:52:02.965Z,55.36
2023-03-27T11:54:48.362Z,55.58
2023-03-27T11:57:24.698Z,56.54
2023-03-27T12:00:17.721Z,55.51
2023-03-27T12:03:14.582Z,56.57
2023-03-27T12:06:03.040Z,56.30
2023-03-27T12:08:51.122Z,57.17
2023-03-27T12:11:23.650Z,57.91
2023-03-27T12:14:19.321Z,57.44
2023-03-27T12:17:05.042Z,57.27
2023-03-27T12:20:17.509Z,57.34
2023-03-27T12:22:59.936Z,58.18
2023-03-27T12:26:17.392Z,57.21
2023-03-27T12:29:23.374Z,56.68
2023-03-27T12:32:12.063Z,55.65
2023-03-27T12:34:56.531Z,55.45
2023-03-27T12:37:34.703Z,55.88
2023-03-27T12:40:14.123Z,55.50
2023-03-27T12:42:51.667Z,55.25
2023-03-27T12:45:24.649Z,55.74
2023-03-27T12:48:18.694Z,54.25
2023-03-27T12:50:56.856Z,55.06
2023-03-27T12:53:55.078Z,54.73
2023-03-27T12:56:35.429Z,54.19
2023-03-27T12:59:15.886Z,54.31
2023-03-27T13:02:06.115Z,54.23
2023-03-27T13:05:27.302Z,53.64
2023-03-27T13:08:28.359Z,53.05
2023-03-27T13:11:34.526Z,52.97
2023-03-27T13:14:23.960Z,53.43
2023-03-27T13:17:16.112Z,53.00
2023-03-27T13:19:56.318Z,53.51
2023-03-27T13:22:45.822Z,53.41
2023-03-27T13:25:31.632Z,53.30
2023-03-27T13:28:35.723Z,53.40
2023-03-27T13:31:14.266Z,52.91
2023-03-27T13:33:46.536Z,52.77
2023-03-27T13:36:27.678Z,53.29
2023-03-27T13:39:21.156Z,52.84
2023-03-27T13:41:56.535Z,53.10
2023-03-27T13:44:41.840Z,52.97
2023-03-27T13:47:35.539Z,53.15
2023-03-27T13:50:24.628Z,53.01
2023-03-27T13:53:17.548Z,53.85
2023-03-27T13:56:20.933Z,55.60
2023-03-27T13:59:30.690Z,56.67
2023-03-27T14:02:13.970Z,56.72
2023-03-27T14:05:10.997Z,57.44
2023-03-27T14:08:15.223Z,57.98
2023-03-27T14:11:27.467Z,58.12
2023-03-27T14:14:17.805Z,56.45
2023-03-27T14:17:17.513Z,56.01
2023-03-27T14:20:19.096Z,55.65
2023-03-27T14:22:57.905Z,54.65
2023-03-27T14:25:35.162Z,55.00
2023-03-27T14:28:32.593Z,53.70
2023-03-27T14:31:07.200Z,54.28
2023-03-27T14:33:51.883Z,54.87
2023-03-27T14:36:24.151Z,54.25
2023-03-27T14:38:53.986Z,54.40
2023-03-27T14:41:46.618Z,54.33
2023-03-27T14:44:15.820Z,54.29
2023-03-27T14:46:47.989Z,53.94
2023-03-27T14:49:19.343Z,52.81
2023-03-27T14:51:55.525Z,52.99
2023-03-27T14:54:54.657Z,52.51
2023-03-27T14:57:28.849Z,52.75
2023-03-27T15:00:00.427Z,52.05
2023-03-27T15:02:32.521Z,51.78
2023-03-27T15:05:05.920Z,51.64
2023-03-27T15:07:35.733Z,51.01
2023-03-27T15:10:26.259Z,50.87
2023-03-27T15:13:12.892Z,50.42
2023-03-27T15:15:50.138Z,49.66
2023-03-27T15:18:28.217Z,50.63
2023-03-27T15:21:00.616Z,50.27
2023-03-27T15:23:36.707Z,50.83
2023-03-27T15:26:13.160Z,50.13
2023-03-27T15:28:49.893Z,50.21
2023-03-27T15:31:18.778Z,50.62
2023-03-27T15:34:02.198Z,50.09
2023-03-27T15:36:34.209Z,49.82
2023-03-27T15:39:04.167Z,50.04
2023-03-27T15:41:44.001Z,49.50
2023-03-27T15:44:18.073Z,49.61
2023-03-27T15:46:50.674Z,50.11
2023-03-27T15:49:25.878Z,50.17
2023-03-27T15:51:53.917Z,50.06
2023-03-27T15:54:33.599Z,50.07
2023-03-27T15:57:09.768Z,50.48
2023-03-27T15:59:51.927Z,50.16
2023-03-27T16:02:25.293Z,50.32
2023-03-27T16:04:55.855Z,49.15
2023-03-27T16:07:27.390Z,49.06
2023-03-27T16:09:58.347Z,48.91
2023-03-27T16:12:32.983Z,48.22
2023-03-27T16:15:04.355Z,46.91
2023-03-27T16:17:40.454Z,47.00
2023-03-27T16:20:34.114Z,46.94
2023-03-27T16:23:02.330Z,47.51
2023-03-27T16:25:30.199Z,46.78
2023-03-27T16:27:59.833Z,48.06
2023-03-27T16:30:30.682Z,47.76
2023-03-27T16:32:59.369Z,48.68
2023-03-27T16:35:27.838Z,48.15
2023-03-27T16:37:56.498Z,49.00
2023-03-27T16:40:24.887Z,48.13
2023-03-27T16:42:52.707Z,48.69
2023-03-27T16:45:22.025Z,48.81
2023-03-27T16:47:53.106Z,49.34
2023-03-27T16:50:26.748Z,49.76
2023-03-27T16:52:54.785Z,49.70
2023-03-27T16:55:23.043Z,50.42
2023-03-27T16:57:52.458Z,51.16
2023-03-27T17:00:22.944Z,50.91
2023-03-27T17:02:51.028Z,51.22
2023-03-27T17:05:19.046Z,51.91
2023-03-27T17:07:48.552Z,51.61
2023-03-27T17:10:17.108Z,52.38
2023-03-27T17:12:45.431Z,52.24
2023-03-27T17:15:15.116Z,52.63
2023-03-27T17:17:45.024Z,53.01
2023-03-27T17:20:13.388Z,52.97
2023-03-27T17:22:41.282Z,52.40
2023-03-27T17:25:10.234Z,52.25
2023-03-27T17:27:38.561Z,52.61
2023-03-27T17:30:07.942Z,52.70
2023-03-27T17:32:35.880Z,52.73
2023-03-27T17:35:05.601Z,52.33
2023-03-27T17:37:35.477Z,52.56
2023-03-27T17:40:09.451Z,52.58
2023-03-27T17:42:37.743Z,53.25
2023-03-27T17:45:06.725Z,53.45
2023-03-27T17:47:34.661Z,53.04
2023-03-27T17:50:02.646Z,53.55
2023-03-27T17:52:35.058Z,53.46
2023-03-27T17:55:02.916Z,53.60
2023-03-27T17:57:30.871Z,53.48
2023-03-27T17:59:59.317Z,52.61
2023-03-27T18:02:27.333Z,52.38
2023-03-27T18:04:55.436Z,52.02
2023-03-27T18:07:24.450Z,51.47
2023-03-27T18:09:53.759Z,51.62
2023-03-27T18:12:21.655Z,50.51
2023-03-27T18:14:49.566Z,50.29
2023-03-27T18:17:20.970Z,50.59
2023-03-27T18:19:49.032Z,50.47
2023-03-27T18:22:17.442Z,51.09
2023-03-27T18:24:45.505Z,50.61
2023-03-27T18:27:17.102Z,50.40
2023-03-27T18:29:45.039Z,50.29
2023-03-27T18:32:13.031Z,49.98
2023-03-27T18:34:41.380Z,49.86
2023-03-27T18:37:09.250Z,49.04
2023-03-27T18:39:37.724Z,49.54
2023-03-27T18:42:06.073Z,49.22
2023-03-27T18:44:38.008Z,49.48
2023-03-27T18:47:06.067Z,49.54
2023-03-27T18:49:33.954Z,49.31
2023-03-27T18:52:02.096Z,49.28
2023-03-27T18:54:30.487Z,50.01
2023-03-27T18:56:58.438Z,50.18
2023-03-27T18:59:27.064Z,50.23
2023-03-27T19:01:56.368Z,49.96
2023-03-27T19:04:24.346Z,49.99
2023-03-27T19:06:52.263Z,50.30
2023-03-27T19:09:23.482Z,50.53
2023-03-27T19:12:00.535Z,50.39
2023-03-27T19:14:46.747Z,50.21
2023-03-27T19:17:45.218Z,50.26
2023-03-27T19:20:33.430Z,50.65
2023-03-27T19:23:18.909Z,50.33
2023-03-27T19:25:54.844Z,49.91
2023-03-27T19:28:22.888Z,50.10
2023-03-27T19:30:52.896Z,50.44
2023-03-27T19:33:22.421Z,49.55
2023-03-27T19:35:53.620Z,49.91
2023-03-27T19:38:21.577Z,50.07
2023-03-27T19:40:49.453Z,50.90
2023-03-27T19:43:18.872Z,50.19
2023-03-27T19:46:04.287Z,50.04
2023-03-27T19:48:37.993Z,49.65
2023-03-27T19:51:12.367Z,50.39
2023-03-27T19:53:47.926Z,50.19
2023-03-27T19:56:16.110Z,49.72
2023-03-27T19:58:44.022Z,49.56
2023-03-27T20:01:12.184Z,49.94
2023-03-27T20:03:41.727Z,50.19
2023-03-27T20:06:18.793Z,50.38
2023-03-27T20:08:46.987Z,49.99
2023-03-27T20:11:16.745Z,50.13
2023-03-27T20:13:56.213Z,50.37
2023-03-27T20:16:26.566Z,50.26
2023-03-27T20:19:04.630Z,50.32
2023-03-27T20:21:35.017Z,50.23
2023-03-27T20:24:06.698Z,50.23
2023-03-27T20:26:40.093Z,50.86
2023-03-27T20:29:16.219Z,50.15
2023-03-27T20:31:45.516Z,50.21
2023-03-27T20:34:19.041Z,50.59
2023-03-27T20:36:47.392Z,50.65
2023-03-27T20:39:44.504Z,50.27
2023-03-27T20:42:15.013Z,50.19
2023-03-27T20:44:44.395Z,50.02
2023-03-27T20:47:12.706Z,50.14
2023-03-27T20:49:46.432Z,50.07
2023-03-27T20:52:16.209Z,49.35
2023-03-27T20:54:44.090Z,49.34
2023-03-27T20:57:13.315Z,49.51
2023-03-27T20:59:41.255Z,49.16
2023-03-27T21:02:16.251Z,48.98
2023-03-27T21:04:44.259Z,49.49
2023-03-27T21:07:13.424Z,49.56
2023-03-27T21:09:41.752Z,48.91
2023-03-27T21:12:09.903Z,48.71
2023-03-27T21:14:37.762Z,48.64
2023-03-27T21:17:05.664Z,48.16
2023-03-27T21:19:33.572Z,48.61
2023-03-27T21:22:01.373Z,48.77
2023-03-27T21:24:30.712Z,48.58
2023-03-27T21:27:00.062Z,48.24
2023-03-27T21:29:28.035Z,48.19
2023-03-27T21:31:55.890Z,48.91
2023-03-27T21:34:24.248Z,48.77
2023-03-27T21:36:52.356Z,49.05
2023-03-27T21:39:20.645Z,49.12
2023-03-27T21:41:49.908Z,49.11
2023-03-27T21:44:17.753Z,49.21
2023-03-27T21:46:45.589Z,49.30
2023-03-27T21:49:13.417Z,49.92
2023-03-27T21:51:41.230Z,49.00
2023-03-27T21:54:09.184Z,49.55
2023-03-27T21:56:37.144Z,49.22
2023-03-27T21:59:06.547Z,49.71
2023-03-27T22:01:34.622Z,49.27
2023-03-27T22:04:02.706Z,49.78
2023-03-27T22:06:30.967Z,49.61
2023-03-27T22:08:58.996Z,49.83
2023-03-27T22:11:26.825Z,50.02
2023-03-27T22:13:54.875Z,49.99
2023-03-27T22:16:24.421Z,49.88
2023-03-27T22:18:52.579Z,49.89
2023-03-27T22:21:23.000Z,49.80
2023-03-27T22:23:51.934Z,49.10
2023-03-27T22:26:20.325Z,48.90
2023-03-27T22:28:48.256Z,49.05
2023-03-27T22:31:16.638Z,49.26
2023-03-27T22:33:46.258Z,48.69
2023-03-27T22:36:14.887Z,48.85
2023-03-27T22:38:43.593Z,49.02
2023-03-27T22:41:12.512Z,48.43
2023-03-27T22:43:41.066Z,48.52
2023-03-27T22:46:10.725Z,48.68
2023-03-27T22:48:38.593Z,48.62
2023-03-27T22:51:09.033Z,49.16
2023-03-27T22:53:37.847Z,49.11
2023-03-27T22:56:07.466Z,49.06
2023-03-27T22:58:35.601Z,49.56
2023-03-27T23:01:04.827Z,50.09
2023-03-27T23:03:33.544Z,49.81
2023-03-27T23:06:01.807Z,50.28
2023-03-27T23:08:31.784Z,50.98
2023-03-27T23:11:01.716Z,51.08
2023-03-27T23:13:32.345Z,51.62
2023-03-27T23:16:01.013Z,51.11
2023-03-27T23:18:29.069Z,51.87
2023-03-27T23:20:57.775Z,51.71
2023-03-27T23:23:26.792Z,51.71
2023-03-27T23:25:57.679Z,52.21
2023-03-27T23:28:26.361Z,52.00
2023-03-27T23:30:55.602Z,52.72
2023-03-27T23:33:25.106Z,52.56
2023-03-27T23:35:54.306Z,52.50
2023-03-27T23:38:22.477Z,52.19
2023-03-27T23:40:57.651Z,52.53
2023-03-27T23:43:26.690Z,52.57
2023-03-27T23:45:55.935Z,52.95
2023-03-27T23:48:24.389Z,52.75
2023-03-27T23:50:53.223Z,52.86
2023-03-27T23:53:22.037Z,53.39
2023-03-27T23:55:50.106Z,53.41
2023-03-27T23:58:19.628Z,53.61
