createdAt,value
2022-09-28T00:05:45.642Z,16.90
2022-09-28T00:08:14.017Z,19.53
2022-09-28T00:17:07.261Z,20.30
2022-09-28T00:22:17.022Z,18.67
2022-09-28T00:27:58.234Z,21.50
2022-09-28T00:33:07.274Z,16.83
2022-09-28T00:35:55.670Z,17.07
2022-09-28T00:38:45.413Z,17.30
2022-09-28T00:41:15.928Z,17.93
2022-09-28T00:50:22.973Z,17.37
2022-09-28T01:18:07.895Z,18.87
2022-09-28T01:20:51.291Z,18.80
2022-09-28T01:23:46.070Z,17.63
2022-09-28T01:26:40.951Z,22.87
2022-09-28T01:29:19.023Z,21.17
2022-09-28T01:31:55.615Z,21.00
2022-09-28T01:34:34.851Z,22.30
2022-09-28T01:37:06.529Z,22.53
2022-09-28T01:39:53.676Z,22.53
2022-09-28T01:42:24.695Z,19.80
2022-09-28T01:44:55.416Z,19.67
2022-09-28T01:47:25.132Z,18.70
2022-09-28T01:50:11.847Z,20.30
2022-09-28T01:52:49.571Z,19.20
2022-09-28T01:55:56.740Z,19.27
2022-09-28T01:58:34.127Z,17.10
2022-09-28T02:01:06.504Z,17.07
2022-09-28T02:03:40.908Z,17.43
2022-09-28T02:06:18.849Z,17.30
2022-09-28T02:08:57.452Z,17.57
2022-09-28T02:11:24.498Z,17.00
2022-09-28T02:14:09.837Z,19.77
2022-09-28T02:16:45.300Z,17.23
2022-09-28T02:19:26.386Z,17.30
2022-09-28T02:22:24.069Z,19.47
2022-09-28T02:25:03.387Z,17.20
2022-09-28T02:28:05.557Z,18.60
2022-09-28T02:30:35.767Z,19.33
2022-09-28T02:33:31.855Z,18.03
2022-09-28T02:36:00.091Z,17.63
2022-09-28T02:38:27.409Z,17.40
2022-09-28T02:41:26.862Z,18.63
2022-09-28T02:44:23.127Z,19.07
2022-09-28T02:46:58.949Z,16.67
2022-09-28T02:49:42.918Z,17.07
2022-09-28T02:52:28.046Z,16.57
2022-09-28T02:54:58.044Z,16.90
2022-09-28T02:57:49.810Z,16.63
2022-09-28T03:00:24.958Z,16.33
2022-09-28T03:03:08.841Z,16.90
2022-09-28T03:05:53.135Z,18.27
2022-09-28T03:08:48.374Z,17.23
2022-09-28T03:11:30.917Z,16.87
2022-09-28T03:13:58.665Z,17.47
2022-09-28T03:16:27.581Z,18.57
2022-09-28T03:18:54.894Z,17.50
2022-09-28T03:21:22.111Z,16.77
2022-09-28T03:23:49.015Z,22.30
2022-09-28T03:26:16.939Z,18.70
2022-09-28T03:28:44.087Z,17.00
2022-09-28T03:31:11.067Z,20.13
2022-09-28T03:33:41.341Z,20.83
2022-09-28T03:36:11.206Z,18.93
2022-09-28T03:38:38.749Z,21.33
2022-09-28T03:41:05.818Z,19.27
2022-09-28T03:43:32.765Z,23.63
2022-09-28T03:46:01.924Z,20.37
2022-09-28T03:48:32.588Z,22.80
2022-09-28T03:51:02.125Z,21.80
2022-09-28T03:53:29.862Z,23.40
2022-09-28T03:56:02.503Z,24.67
2022-09-28T03:58:29.394Z,23.37
2022-09-28T04:01:04.719Z,21.53
2022-09-28T04:03:31.909Z,23.20
2022-09-28T04:05:58.960Z,22.60
2022-09-28T04:08:25.962Z,23.13
2022-09-28T04:10:55.853Z,20.13
2022-09-28T04:13:22.783Z,24.53
2022-09-28T04:15:54.674Z,24.97
2022-09-28T04:18:22.211Z,22.87
2022-09-28T04:20:57.660Z,23.40
2022-09-28T04:23:25.069Z,20.50
2022-09-28T04:25:52.562Z,22.77
2022-09-28T04:28:37.928Z,21.20
2022-09-28T04:31:13.336Z,22.70
2022-09-28T04:33:40.812Z,21.43
2022-09-28T04:36:09.610Z,24.03
2022-09-28T04:38:52.302Z,21.83
2022-09-28T04:41:22.529Z,23.00
2022-09-28T04:43:50.203Z,22.47
2022-09-28T04:46:17.559Z,22.27
2022-09-28T04:48:45.325Z,25.50
2022-09-28T04:51:12.398Z,24.63
2022-09-28T04:53:39.483Z,22.97
2022-09-28T04:56:08.710Z,24.97
2022-09-28T04:58:36.261Z,22.60
2022-09-28T05:01:08.470Z,24.87
2022-09-28T05:03:36.206Z,22.83
2022-09-28T05:06:03.991Z,31.63
2022-09-28T05:08:33.694Z,25.33
2022-09-28T05:11:03.718Z,25.03
2022-09-28T05:13:38.264Z,21.83
2022-09-28T05:16:05.768Z,26.30
2022-09-28T05:18:32.939Z,26.57
2022-09-28T05:20:59.964Z,27.63
2022-09-28T05:23:27.272Z,31.50
2022-09-28T05:25:54.185Z,25.43
2022-09-28T05:28:26.144Z,27.23
2022-09-28T05:30:53.111Z,28.17
2022-09-28T05:33:20.570Z,27.40
2022-09-28T05:35:52.487Z,28.10
2022-09-28T05:38:21.036Z,25.13
2022-09-28T05:40:48.057Z,25.30
2022-09-28T05:43:15.519Z,27.37
2022-09-28T05:45:42.618Z,24.23
2022-09-28T05:48:09.971Z,27.77
2022-09-28T05:50:36.931Z,26.30
2022-09-28T05:53:09.318Z,28.37
2022-09-28T05:55:37.355Z,26.73
2022-09-28T05:58:06.410Z,26.90
2022-09-28T06:00:34.540Z,27.23
2022-09-28T06:03:09.161Z,28.17
2022-09-28T06:05:37.684Z,26.63
2022-09-28T06:08:06.053Z,24.50
2022-09-28T06:10:33.635Z,26.83
2022-09-28T06:13:00.812Z,28.33
2022-09-28T06:15:30.227Z,27.13
2022-09-28T06:18:04.070Z,28.80
2022-09-28T06:20:34.236Z,25.97
2022-09-28T06:23:01.158Z,28.03
2022-09-28T06:25:28.084Z,31.10
2022-09-28T06:28:05.593Z,32.43
2022-09-28T06:30:34.793Z,30.10
2022-09-28T06:33:02.492Z,32.70
2022-09-28T06:35:30.905Z,33.97
2022-09-28T06:37:58.989Z,32.43
2022-09-28T06:40:26.625Z,33.77
2022-09-28T06:43:01.740Z,36.27
2022-09-28T06:45:50.677Z,32.80
2022-09-28T06:48:17.708Z,29.27
2022-09-28T06:50:45.229Z,30.10
2022-09-28T06:53:14.442Z,32.30
2022-09-28T06:55:43.357Z,27.80
2022-09-28T06:58:11.847Z,26.87
2022-09-28T07:00:40.189Z,28.57
2022-09-28T07:03:11.894Z,28.63
2022-09-28T07:05:42.593Z,26.40
2022-09-28T07:08:09.576Z,27.87
2022-09-28T07:10:41.099Z,29.17
2022-09-28T07:13:11.831Z,28.70
2022-09-28T07:15:44.190Z,27.27
2022-09-28T07:18:12.084Z,25.53
2022-09-28T07:20:51.659Z,25.07
2022-09-28T07:23:20.463Z,25.97
2022-09-28T07:25:48.901Z,22.23
2022-09-28T07:28:17.362Z,25.63
2022-09-28T07:30:44.991Z,25.83
2022-09-28T07:33:14.784Z,20.93
2022-09-28T07:35:50.861Z,21.10
2022-09-28T07:38:17.989Z,21.97
2022-09-28T07:41:03.743Z,22.50
2022-09-28T07:43:30.872Z,21.80
2022-09-28T07:45:59.089Z,22.50
2022-09-28T07:48:26.700Z,21.07
2022-09-28T07:50:59.882Z,19.20
2022-09-28T07:53:26.891Z,23.50
2022-09-28T07:55:55.363Z,22.07
2022-09-28T07:58:23.084Z,20.60
2022-09-28T08:00:51.156Z,20.27
2022-09-28T08:03:20.102Z,21.87
2022-09-28T08:05:48.182Z,18.63
2022-09-28T08:08:15.605Z,18.20
2022-09-28T08:10:46.883Z,17.10
2022-09-28T08:13:15.265Z,17.90
2022-09-28T08:15:42.776Z,15.13
2022-09-28T08:18:10.448Z,15.80
2022-09-28T08:20:56.222Z,17.03
2022-09-28T08:23:23.909Z,17.50
2022-09-28T08:25:55.273Z,16.43
2022-09-28T08:28:24.265Z,15.30
2022-09-28T08:30:51.864Z,16.83
2022-09-28T08:33:21.462Z,15.33
2022-09-28T08:35:55.193Z,15.63
2022-09-28T08:38:22.033Z,18.07
2022-09-28T08:41:13.526Z,18.37
2022-09-28T08:44:11.176Z,15.50
2022-09-28T08:46:42.751Z,15.70
2022-09-28T08:49:30.874Z,15.50
2022-09-28T08:52:03.169Z,16.10
2022-09-28T08:54:52.090Z,20.90
2022-09-28T08:57:46.448Z,15.63
2022-09-28T09:00:32.711Z,14.97
2022-09-28T09:03:03.057Z,16.43
2022-09-28T09:05:54.060Z,13.00
2022-09-28T09:08:21.073Z,14.63
2022-09-28T09:11:10.116Z,12.17
2022-09-28T09:14:01.295Z,13.47
2022-09-28T09:16:43.238Z,12.77
2022-09-28T09:19:28.749Z,15.97
2022-09-28T09:22:17.500Z,14.80
2022-09-28T09:25:22.146Z,14.00
2022-09-28T09:28:18.042Z,15.37
2022-09-28T09:31:13.282Z,13.80
2022-09-28T09:33:49.408Z,14.63
2022-09-28T09:36:28.688Z,11.63
2022-09-28T09:39:15.960Z,12.37
2022-09-28T09:41:57.946Z,11.37
2022-09-28T09:44:57.176Z,11.27
2022-09-28T09:47:30.131Z,12.00
2022-09-28T09:50:05.500Z,12.30
2022-09-28T09:53:07.496Z,12.80
2022-09-28T09:55:42.067Z,11.80
2022-09-28T09:58:27.004Z,13.80
2022-09-28T10:00:56.374Z,10.63
2022-09-28T10:03:28.136Z,10.77
2022-09-28T10:06:03.970Z,13.73
2022-09-28T10:08:37.826Z,11.63
2022-09-28T10:11:10.792Z,12.70
2022-09-28T10:13:38.425Z,13.67
2022-09-28T10:16:06.987Z,16.23
2022-09-28T10:18:34.623Z,12.57
2022-09-28T15:41:13.317Z,2.60
2022-09-28T15:43:41.782Z,7.73
2022-09-28T15:46:21.089Z,3.77
2022-09-28T15:48:57.328Z,1.70
2022-09-28T15:51:25.731Z,3.67
2022-09-28T15:53:59.206Z,1.60
2022-09-28T15:56:33.051Z,1.70
2022-09-28T15:59:10.877Z,1.50
2022-09-28T16:01:39.968Z,4.40
2022-09-28T16:04:38.317Z,2.23
2022-09-28T16:07:37.849Z,1.80
2022-09-28T16:10:13.937Z,1.97
2022-09-28T16:12:56.702Z,2.40
2022-09-28T16:15:36.141Z,1.50
2022-09-28T16:18:20.384Z,2.10
2022-09-28T16:20:51.894Z,1.77
2022-09-28T16:23:37.577Z,2.50
2022-09-28T16:26:08.665Z,2.40
2022-09-28T16:28:38.564Z,3.37
2022-09-28T16:31:28.940Z,5.00
2022-09-28T16:34:18.656Z,7.80
2022-09-28T16:36:48.660Z,2.97
2022-09-28T16:39:17.840Z,2.70
2022-09-28T16:42:01.998Z,4.33
2022-09-28T16:44:30.800Z,2.83
2022-09-28T16:47:00.475Z,5.13
2022-09-28T16:49:28.410Z,4.43
2022-09-28T16:51:55.586Z,4.10
2022-09-28T16:54:43.495Z,1.80
2022-09-28T16:57:13.027Z,2.37
2022-09-28T16:59:40.046Z,5.00
2022-09-28T17:05:07.186Z,3.13
2022-09-28T17:07:34.768Z,3.40
2022-09-28T17:10:02.196Z,4.53
2022-09-28T17:12:29.361Z,5.30
2022-09-28T17:14:56.280Z,4.13
2022-09-28T17:17:23.443Z,3.63
2022-09-28T17:19:50.514Z,3.00
2022-09-28T17:22:18.576Z,4.53
2022-09-28T17:24:46.237Z,4.03
2022-09-28T17:27:18.356Z,4.73
2022-09-28T17:29:48.273Z,4.10
2022-09-28T17:32:19.278Z,4.63
2022-09-28T17:34:55.873Z,4.03
2022-09-28T17:37:28.544Z,4.03
2022-09-28T17:39:55.604Z,4.90
2022-09-28T17:42:22.698Z,4.40
2022-09-28T17:44:49.659Z,4.43
2022-09-28T17:47:17.029Z,4.30
2022-09-28T17:49:45.987Z,5.10
2022-09-28T17:52:13.222Z,4.93
2022-09-28T17:54:40.198Z,4.60
2022-09-28T17:57:11.212Z,5.43
2022-09-28T17:59:38.834Z,7.67
2022-09-28T18:02:06.905Z,6.13
2022-09-28T18:04:51.410Z,9.67
2022-09-28T18:07:22.949Z,6.07
2022-09-28T18:09:56.720Z,6.67
2022-09-28T18:12:27.392Z,6.00
2022-09-28T18:14:54.527Z,4.30
2022-09-28T18:17:21.376Z,7.07
2022-09-28T18:19:48.364Z,4.27
2022-09-28T18:22:15.273Z,4.50
2022-09-28T18:24:42.188Z,4.90
2022-09-28T18:27:11.688Z,5.43
2022-09-28T18:29:38.636Z,5.23
2022-09-28T18:32:05.946Z,6.13
2022-09-28T18:34:37.227Z,8.50
2022-09-28T18:37:05.300Z,5.80
2022-09-28T18:39:34.845Z,6.57
2022-09-28T18:42:02.620Z,5.67
2022-09-28T18:44:29.972Z,5.93
2022-09-28T18:46:57.137Z,4.93
2022-09-28T18:49:24.805Z,5.20
2022-09-28T18:51:51.945Z,5.20
2022-09-28T18:54:18.910Z,6.53
2022-09-28T19:06:14.261Z,5.10
2022-09-28T19:57:17.230Z,8.70
2022-09-28T20:21:40.824Z,6.13
2022-09-28T22:55:07.976Z,7.37
2022-09-28T23:04:43.046Z,9.13
2022-09-28T23:20:08.524Z,8.80
