createdAt,value
2023-01-31T06:48:25.175Z,25.69
2023-01-31T06:49:25.162Z,25.73
2023-01-31T06:50:25.175Z,25.80
2023-01-31T06:51:25.139Z,25.84
2023-01-31T06:52:25.086Z,25.92
2023-01-31T06:53:25.084Z,25.95
2023-01-31T06:54:25.052Z,26.01
2023-01-31T06:55:25.021Z,26.08
2023-01-31T06:56:24.993Z,26.12
2023-01-31T06:57:24.978Z,26.16
2023-01-31T06:58:24.950Z,26.16
2023-01-31T06:59:24.959Z,26.22
2023-01-31T07:00:24.911Z,26.26
2023-01-31T07:01:24.957Z,26.31
2023-01-31T07:29:24.148Z,26.80
2023-01-31T07:30:24.110Z,26.81
2023-01-31T07:31:24.096Z,26.80
2023-01-31T07:32:24.042Z,26.80
2023-01-31T07:33:24.030Z,26.83
2023-01-31T07:34:24.002Z,26.80
2023-01-31T07:35:23.974Z,26.81
2023-01-31T07:36:23.937Z,26.81
2023-01-31T07:37:23.913Z,26.83
2023-01-31T07:38:23.879Z,26.83
2023-01-31T07:39:23.854Z,26.81
2023-01-31T07:40:23.828Z,26.84
2023-01-31T07:41:23.790Z,26.80
2023-01-31T07:42:23.780Z,26.83
2023-01-31T12:09:14.681Z,28.22
2023-01-31T12:10:14.656Z,28.22
2023-01-31T12:11:14.590Z,28.22
2023-01-31T12:12:14.551Z,28.24
2023-01-31T12:13:18.944Z,28.24
2023-01-31T12:14:14.477Z,28.24
2023-01-31T12:15:14.427Z,28.23
2023-01-31T12:16:14.401Z,28.23
2023-01-31T12:17:14.369Z,28.20
2023-01-31T12:18:14.303Z,28.20
2023-01-31T12:19:14.235Z,28.18
2023-01-31T12:20:26.997Z,28.13
2023-01-31T12:21:15.188Z,28.13
2023-01-31T12:22:14.109Z,28.13
2023-01-31T12:23:14.050Z,28.13
2023-01-31T12:24:14.016Z,28.13
2023-01-31T12:25:13.978Z,28.09
2023-01-31T12:26:14.074Z,28.08
2023-01-31T12:27:13.904Z,28.08
2023-01-31T12:28:13.871Z,28.06
2023-01-31T12:29:13.829Z,28.02
2023-01-31T12:30:13.779Z,28.02
2023-01-31T17:28:04.615Z,26.42
2023-01-31T17:29:04.590Z,26.42
2023-01-31T17:30:04.559Z,26.43
2023-01-31T17:31:04.665Z,26.42
2023-01-31T17:32:04.528Z,26.40
2023-01-31T17:33:04.497Z,26.40
2023-01-31T17:34:04.478Z,26.39
2023-01-31T17:35:04.470Z,26.39
2023-01-31T17:36:04.436Z,26.38
2023-01-31T17:37:04.426Z,26.38
2023-01-31T17:38:04.399Z,26.38
2023-01-31T17:39:04.387Z,26.40
2023-01-31T17:40:04.378Z,26.36
2023-01-31T17:41:04.366Z,26.35
2023-01-31T17:42:04.335Z,26.36
2023-01-31T17:43:04.319Z,26.36
2023-01-31T17:44:04.303Z,26.36
2023-01-31T17:45:04.303Z,26.38
2023-01-31T17:46:04.295Z,26.38
2023-01-31T17:47:04.269Z,26.35
2023-01-31T17:48:04.832Z,26.35
2023-01-31T17:49:04.197Z,26.36
2023-01-31T17:50:04.179Z,26.33
2023-01-31T17:51:04.221Z,26.33
2023-01-31T17:52:04.152Z,26.33
2023-01-31T17:53:04.139Z,26.33
2023-01-31T17:54:04.117Z,26.33
2023-01-31T17:55:04.109Z,26.33
2023-01-31T17:56:04.094Z,26.35
2023-01-31T17:57:04.038Z,26.33
2023-01-31T17:58:04.015Z,26.29
2023-01-31T17:59:04.277Z,26.32
2023-01-31T18:00:03.994Z,26.33
2023-01-31T18:01:03.978Z,26.32
2023-01-31T18:02:03.953Z,26.32
2023-01-31T18:03:04.046Z,26.32
2023-01-31T18:04:03.896Z,26.31
2023-01-31T18:05:03.881Z,26.31
2023-01-31T18:06:03.896Z,26.29
2023-01-31T18:07:03.867Z,26.31
2023-01-31T18:08:03.824Z,26.31
2023-01-31T18:09:03.804Z,26.31
2023-01-31T18:10:03.792Z,26.29
2023-01-31T18:11:03.763Z,26.28
