createdAt,value
2018-10-03T00:02:03.761Z,2.70
2018-10-03T00:04:27.641Z,2.80
2018-10-03T00:06:51.618Z,3.33
2018-10-03T00:09:15.487Z,3.63
2018-10-03T00:11:39.365Z,3.40
2018-10-03T00:14:03.286Z,2.90
2018-10-03T00:16:27.185Z,2.80
2018-10-03T00:18:51.124Z,2.83
2018-10-03T00:21:15.049Z,2.70
2018-10-03T00:23:38.898Z,3.20
2018-10-03T00:26:02.794Z,2.83
2018-10-03T00:28:26.674Z,2.93
2018-10-03T00:30:50.651Z,3.30
2018-10-03T00:33:14.530Z,3.47
2018-10-03T00:35:38.387Z,2.63
2018-10-03T00:38:02.295Z,3.80
2018-10-03T00:40:26.172Z,3.33
2018-10-03T00:42:50.043Z,2.80
2018-10-03T00:45:13.911Z,3.57
2018-10-03T00:47:37.812Z,3.20
2018-10-03T00:50:01.741Z,3.57
2018-10-03T00:52:25.615Z,3.20
2018-10-03T00:54:49.473Z,2.30
2018-10-03T00:57:13.343Z,3.10
2018-10-03T00:59:37.205Z,3.17
2018-10-03T01:02:01.096Z,3.70
2018-10-03T01:04:24.970Z,3.30
2018-10-03T01:06:48.841Z,3.20
2018-10-03T01:09:12.740Z,3.40
2018-10-03T01:11:36.655Z,2.83
2018-10-03T01:14:00.624Z,3.17
2018-10-03T01:16:25.387Z,2.77
2018-10-03T01:18:49.247Z,3.40
2018-10-03T01:21:13.134Z,3.23
2018-10-03T01:23:36.992Z,2.40
2018-10-03T01:26:00.976Z,2.60
2018-10-03T01:28:24.857Z,3.30
2018-10-03T01:30:48.747Z,3.10
2018-10-03T01:33:12.608Z,3.53
2018-10-03T01:35:36.514Z,3.50
2018-10-03T01:38:00.474Z,3.27
2018-10-03T01:40:24.331Z,2.93
2018-10-03T01:42:48.229Z,2.57
2018-10-03T01:45:12.108Z,3.47
2018-10-03T01:47:35.967Z,2.33
2018-10-03T01:49:59.856Z,3.43
2018-10-03T01:52:23.691Z,3.60
2018-10-03T01:54:47.576Z,3.07
2018-10-03T01:57:11.488Z,4.13
2018-10-03T01:59:35.390Z,2.17
2018-10-03T02:01:59.293Z,3.10
2018-10-03T02:04:23.136Z,2.70
2018-10-03T02:06:47.020Z,3.30
2018-10-03T02:09:10.888Z,3.80
2018-10-03T02:11:34.771Z,3.07
2018-10-03T02:13:58.791Z,2.77
2018-10-03T02:16:22.642Z,3.03
2018-10-03T02:18:46.529Z,3.53
2018-10-03T02:21:10.415Z,2.30
2018-10-03T02:23:34.440Z,3.13
2018-10-03T02:25:58.332Z,3.27
2018-10-03T02:28:22.202Z,3.03
2018-10-03T02:30:46.064Z,2.33
2018-10-03T02:33:09.937Z,2.60
2018-10-03T02:35:33.810Z,2.67
2018-10-03T02:37:57.662Z,2.70
2018-10-03T02:40:21.570Z,3.63
2018-10-03T02:42:45.545Z,2.60
2018-10-03T02:45:09.488Z,3.27
2018-10-03T02:47:33.346Z,3.10
2018-10-03T02:49:57.238Z,3.07
2018-10-03T02:52:21.124Z,2.67
2018-10-03T02:54:44.994Z,2.70
2018-10-03T02:57:08.914Z,3.40
2018-10-03T02:59:32.793Z,3.17
2018-10-03T03:01:56.671Z,3.00
2018-10-03T03:04:20.525Z,4.07
2018-10-03T03:06:44.389Z,2.87
2018-10-03T03:09:10.533Z,2.93
2018-10-03T03:11:34.502Z,3.00
2018-10-03T03:13:58.435Z,2.57
2018-10-03T03:16:22.350Z,3.20
2018-10-03T03:18:46.377Z,2.93
2018-10-03T03:21:10.295Z,3.90
2018-10-03T03:23:34.155Z,3.47
2018-10-03T03:25:58.062Z,3.17
2018-10-03T03:28:21.931Z,3.27
2018-10-03T03:30:45.752Z,3.13
2018-10-03T03:33:09.634Z,3.60
2018-10-03T03:35:33.496Z,4.03
2018-10-03T03:37:57.386Z,2.97
2018-10-03T03:40:21.268Z,3.57
2018-10-03T03:42:45.101Z,2.60
2018-10-03T03:45:09.020Z,3.27
2018-10-03T03:47:32.870Z,3.07
2018-10-03T03:49:56.974Z,2.93
2018-10-03T03:52:20.844Z,3.30
2018-10-03T03:54:44.704Z,3.00
2018-10-03T03:57:08.617Z,3.07
2018-10-03T03:59:32.455Z,3.20
2018-10-03T04:01:56.324Z,3.00
2018-10-03T04:04:20.215Z,2.90
2018-10-03T04:06:44.084Z,3.10
2018-10-03T04:09:08.240Z,3.03
2018-10-03T04:11:32.077Z,2.83
2018-10-03T04:13:56.100Z,2.97
2018-10-03T04:16:19.926Z,2.97
2018-10-03T04:18:43.771Z,3.13
2018-10-03T04:21:07.656Z,3.53
2018-10-03T04:23:31.493Z,3.20
2018-10-03T04:25:55.576Z,2.87
2018-10-03T04:28:19.432Z,3.17
2018-10-03T04:30:43.498Z,3.13
2018-10-03T04:33:07.400Z,3.47
2018-10-03T04:35:31.309Z,3.37
2018-10-03T04:37:55.093Z,3.13
2018-10-03T04:40:18.998Z,2.80
2018-10-03T04:42:42.887Z,2.93
2018-10-03T04:45:06.813Z,2.87
2018-10-03T04:47:30.659Z,3.03
2018-10-03T04:49:54.553Z,3.53
2018-10-03T04:52:18.438Z,3.53
2018-10-03T04:54:42.313Z,4.37
2018-10-03T04:57:06.831Z,3.63
2018-10-03T04:59:30.857Z,3.40
2018-10-03T05:01:54.752Z,2.13
2018-10-03T05:04:18.608Z,2.90
2018-10-03T05:06:42.454Z,3.63
2018-10-03T05:09:07.704Z,3.27
2018-10-03T05:11:31.558Z,3.27
2018-10-03T05:13:55.436Z,3.10
2018-10-03T05:16:19.284Z,2.57
2018-10-03T05:18:43.142Z,3.40
2018-10-03T05:21:07.091Z,3.40
2018-10-03T05:23:30.946Z,3.60
2018-10-03T05:25:54.839Z,4.10
2018-10-03T05:28:18.730Z,3.47
2018-10-03T05:30:42.582Z,3.00
2018-10-03T05:33:06.817Z,3.10
2018-10-03T05:35:30.637Z,3.60
2018-10-03T05:37:54.527Z,3.23
2018-10-03T05:40:18.447Z,3.03
2018-10-03T05:42:42.308Z,3.23
2018-10-03T05:45:06.251Z,3.37
2018-10-03T05:47:30.132Z,3.27
2018-10-03T05:49:53.997Z,3.27
2018-10-03T05:52:17.860Z,3.20
2018-10-03T05:54:41.775Z,3.37
2018-10-03T05:57:05.663Z,2.73
2018-10-03T05:59:29.563Z,2.40
2018-10-03T06:01:53.401Z,3.17
2018-10-03T06:04:17.288Z,2.93
2018-10-03T06:06:41.164Z,2.40
2018-10-03T06:09:08.385Z,3.27
2018-10-03T06:11:32.252Z,2.83
2018-10-03T06:13:56.150Z,2.93
2018-10-03T06:16:20.047Z,2.90
2018-10-03T06:18:44.094Z,3.30
2018-10-03T06:21:07.799Z,3.03
2018-10-03T06:23:31.791Z,3.10
2018-10-03T06:25:55.707Z,3.60
2018-10-03T06:28:19.693Z,3.17
2018-10-03T06:30:43.608Z,2.70
2018-10-03T06:33:07.489Z,2.63
2018-10-03T06:35:31.335Z,3.53
2018-10-03T06:37:55.215Z,3.07
2018-10-03T06:40:19.154Z,3.17
2018-10-03T06:42:43.059Z,2.90
2018-10-03T06:45:07.235Z,2.93
2018-10-03T06:47:31.112Z,2.80
2018-10-03T06:49:54.980Z,3.10
2018-10-03T06:52:18.853Z,2.70
2018-10-03T06:54:42.885Z,3.40
2018-10-03T06:57:06.859Z,2.70
2018-10-03T06:59:30.688Z,3.23
2018-10-03T07:01:54.568Z,2.80
2018-10-03T07:04:18.436Z,2.70
2018-10-03T07:06:42.434Z,3.20
2018-10-03T07:09:07.648Z,3.07
2018-10-03T07:11:31.550Z,3.30
2018-10-03T07:13:55.471Z,3.03
2018-10-03T07:16:19.817Z,3.00
2018-10-03T07:18:43.784Z,3.17
2018-10-03T07:21:07.667Z,3.40
2018-10-03T07:23:31.559Z,3.50
2018-10-03T07:25:55.524Z,3.80
2018-10-03T07:28:19.415Z,3.83
2018-10-03T07:30:43.402Z,3.03
2018-10-03T07:33:07.276Z,3.73
2018-10-03T07:35:31.202Z,4.00
2018-10-03T07:37:55.085Z,3.37
2018-10-03T07:40:18.971Z,3.17
2018-10-03T07:42:43.231Z,3.37
2018-10-03T07:45:07.262Z,2.73
2018-10-03T07:47:31.428Z,3.17
2018-10-03T07:49:55.280Z,3.30
2018-10-03T07:52:19.255Z,3.00
2018-10-03T07:54:43.225Z,3.60
2018-10-03T07:57:07.094Z,2.73
2018-10-03T07:59:30.951Z,3.00
2018-10-03T08:01:54.943Z,3.00
2018-10-03T08:04:18.908Z,2.47
2018-10-03T08:06:42.813Z,2.90
2018-10-03T08:09:08.175Z,2.60
2018-10-03T08:11:32.075Z,3.20
2018-10-03T08:13:56.280Z,2.67
2018-10-03T08:16:20.148Z,3.87
2018-10-03T08:18:44.086Z,3.03
2018-10-03T08:21:07.993Z,2.80
2018-10-03T08:23:31.865Z,2.90
2018-10-03T08:25:55.830Z,2.27
2018-10-03T08:28:19.705Z,2.83
2018-10-03T08:30:43.576Z,2.73
2018-10-03T08:33:07.555Z,2.90
2018-10-03T08:35:31.429Z,2.80
2018-10-03T08:37:55.345Z,2.30
2018-10-03T08:40:19.252Z,2.57
2018-10-03T08:42:43.140Z,2.37
2018-10-03T08:45:07.305Z,2.70
2018-10-03T08:47:31.222Z,2.83
2018-10-03T08:49:55.150Z,2.60
2018-10-03T08:52:19.019Z,2.63
2018-10-03T08:54:43.179Z,2.30
2018-10-03T08:57:07.092Z,2.63
2018-10-03T08:59:30.990Z,2.97
2018-10-03T09:01:54.869Z,2.30
2018-10-03T09:04:18.748Z,3.43
2018-10-03T09:06:42.732Z,2.43
2018-10-03T09:09:08.536Z,2.97
2018-10-03T09:11:32.544Z,2.23
2018-10-03T09:13:56.385Z,2.47
2018-10-03T09:16:20.274Z,1.87
2018-10-03T09:18:44.250Z,2.30
2018-10-03T09:21:08.157Z,2.20
2018-10-03T09:23:32.022Z,2.53
2018-10-03T09:25:55.929Z,2.37
2018-10-03T09:28:19.880Z,2.30
2018-10-03T09:30:43.756Z,2.33
2018-10-03T09:33:07.689Z,2.20
2018-10-03T09:35:31.608Z,2.07
2018-10-03T09:37:55.506Z,2.17
2018-10-03T09:40:19.442Z,2.40
2018-10-03T09:42:43.553Z,1.87
2018-10-03T09:45:07.442Z,2.10
2018-10-03T09:47:31.327Z,2.03
2018-10-03T09:49:55.286Z,2.27
2018-10-03T09:52:19.191Z,1.80
2018-10-03T09:54:43.088Z,2.43
2018-10-03T09:57:07.000Z,2.33
2018-10-03T09:59:30.888Z,2.10
2018-10-03T10:01:54.830Z,1.80
2018-10-03T10:04:18.793Z,1.90
2018-10-03T10:06:42.720Z,1.83
2018-10-03T10:09:08.814Z,2.00
2018-10-03T10:11:32.914Z,1.93
2018-10-03T10:13:56.706Z,1.70
2018-10-03T10:16:20.543Z,1.50
2018-10-03T10:18:44.424Z,1.90
2018-10-03T10:21:08.307Z,2.13
2018-10-03T10:23:32.226Z,2.50
2018-10-03T10:25:56.160Z,2.60
2018-10-03T10:28:20.086Z,2.57
2018-10-03T10:30:44.023Z,1.90
2018-10-03T10:33:08.152Z,2.87
2018-10-03T10:35:31.942Z,1.80
2018-10-03T10:37:56.229Z,2.50
2018-10-03T10:40:20.292Z,2.10
2018-10-03T10:42:44.193Z,2.13
2018-10-03T10:45:08.096Z,2.37
2018-10-03T10:47:31.979Z,2.83
2018-10-03T10:49:55.950Z,2.47
2018-10-03T10:52:19.859Z,2.10
2018-10-03T10:54:43.753Z,1.83
2018-10-03T10:57:07.682Z,1.90
2018-10-03T10:59:31.592Z,2.50
2018-10-03T11:01:55.472Z,2.87
2018-10-03T11:04:19.640Z,2.23
2018-10-03T11:06:43.619Z,2.20
2018-10-03T11:09:08.025Z,1.87
2018-10-03T11:11:31.919Z,1.80
2018-10-03T11:13:55.951Z,2.40
2018-10-03T11:16:19.845Z,2.00
2018-10-03T11:18:43.735Z,1.43
2018-10-03T11:21:07.654Z,2.43
2018-10-03T11:23:31.610Z,2.17
2018-10-03T11:25:55.617Z,1.47
2018-10-03T11:28:19.724Z,1.60
2018-10-03T11:30:43.695Z,1.70
2018-10-03T11:33:07.708Z,1.50
2018-10-03T11:35:31.604Z,1.87
2018-10-03T11:37:55.507Z,1.80
2018-10-03T11:40:19.399Z,2.00
2018-10-03T11:42:43.308Z,1.80
2018-10-03T11:45:07.362Z,1.97
2018-10-03T11:47:31.230Z,1.77
2018-10-03T11:49:55.131Z,1.60
2018-10-03T11:52:19.076Z,1.77
2018-10-03T11:54:43.021Z,1.50
2018-10-03T11:57:07.049Z,1.70
2018-10-03T11:59:31.005Z,1.47
2018-10-03T12:01:54.842Z,2.03
2018-10-03T12:04:18.794Z,2.20
2018-10-03T12:06:42.706Z,1.90
2018-10-03T12:09:10.027Z,2.00
2018-10-03T12:11:33.905Z,1.87
2018-10-03T12:13:57.773Z,2.00
2018-10-03T12:16:21.699Z,1.60
2018-10-03T12:18:45.568Z,2.30
2018-10-03T12:21:09.562Z,1.80
2018-10-03T12:23:33.420Z,1.57
2018-10-03T12:25:57.341Z,1.50
2018-10-03T12:28:21.244Z,1.20
2018-10-03T12:30:45.136Z,1.50
2018-10-03T12:33:09.124Z,1.13
2018-10-03T12:35:33.032Z,1.43
2018-10-03T12:37:56.899Z,1.00
2018-10-03T12:40:20.816Z,1.37
2018-10-03T12:42:44.786Z,1.40
2018-10-03T12:45:08.855Z,1.40
2018-10-03T12:47:32.667Z,1.03
2018-10-03T12:49:56.590Z,1.03
2018-10-03T12:52:20.473Z,1.30
2018-10-03T12:54:44.442Z,1.20
2018-10-03T12:57:08.360Z,1.13
2018-10-03T12:59:32.275Z,1.40
2018-10-03T13:01:56.192Z,1.10
2018-10-03T13:04:20.084Z,1.30
2018-10-03T13:06:43.997Z,1.37
2018-10-03T13:09:10.717Z,1.47
2018-10-03T13:11:34.627Z,1.00
2018-10-03T13:13:58.619Z,1.10
2018-10-03T13:16:22.509Z,1.10
2018-10-03T13:18:46.450Z,1.33
2018-10-03T13:21:10.422Z,2.07
2018-10-03T13:23:34.356Z,1.30
2018-10-03T13:25:58.311Z,1.20
2018-10-03T13:28:22.232Z,1.00
2018-10-03T13:30:46.171Z,1.33
2018-10-03T13:33:10.078Z,0.80
2018-10-03T13:35:34.089Z,1.10
2018-10-03T13:37:57.989Z,1.37
2018-10-03T13:40:21.898Z,1.23
2018-10-03T13:42:45.915Z,1.20
2018-10-03T13:45:09.865Z,0.90
2018-10-03T13:47:34.727Z,0.87
2018-10-03T13:49:58.615Z,0.73
2018-10-03T13:52:22.575Z,0.80
2018-10-03T13:54:46.551Z,1.00
2018-10-03T13:57:10.474Z,0.90
2018-10-03T13:59:34.417Z,0.87
2018-10-03T14:01:58.456Z,1.20
2018-10-03T14:04:22.304Z,1.57
2018-10-03T14:06:46.223Z,1.20
2018-10-03T14:09:11.125Z,1.10
2018-10-03T14:11:35.048Z,1.23
2018-10-03T14:13:58.935Z,1.40
2018-10-03T14:16:22.864Z,1.40
2018-10-03T14:18:46.772Z,1.27
2018-10-03T14:21:10.667Z,1.63
2018-10-03T14:23:34.805Z,1.73
2018-10-03T14:25:58.737Z,1.30
2018-10-03T14:28:22.626Z,1.20
2018-10-03T14:30:46.562Z,1.40
2018-10-03T14:33:10.489Z,1.33
2018-10-03T14:35:34.618Z,1.40
2018-10-03T14:37:58.585Z,1.40
2018-10-03T14:40:22.473Z,1.10
2018-10-03T14:42:46.435Z,1.43
2018-10-03T14:45:10.325Z,1.37
2018-10-03T14:47:34.505Z,1.57
2018-10-03T14:49:58.382Z,1.70
2018-10-03T14:52:22.342Z,1.60
2018-10-03T14:54:46.245Z,1.50
2018-10-03T14:57:10.148Z,1.50
2018-10-03T14:59:34.124Z,1.43
2018-10-03T15:01:57.999Z,1.40
2018-10-03T15:04:21.915Z,1.40
2018-10-03T15:06:45.834Z,1.50
2018-10-03T15:09:10.304Z,1.17
2018-10-03T15:11:34.386Z,1.03
2018-10-03T15:13:58.309Z,1.43
2018-10-03T15:16:22.265Z,1.10
2018-10-03T15:18:46.232Z,1.37
2018-10-03T15:21:10.155Z,1.30
2018-10-03T15:23:34.140Z,1.30
2018-10-03T15:25:58.049Z,1.30
2018-10-03T15:28:21.962Z,1.57
2018-10-03T15:30:45.915Z,1.20
2018-10-03T15:33:09.804Z,1.27
2018-10-03T15:35:33.780Z,1.10
2018-10-03T15:37:57.642Z,1.20
2018-10-03T15:40:21.545Z,1.07
2018-10-03T15:42:45.561Z,1.10
2018-10-03T15:45:09.481Z,1.30
2018-10-03T15:47:33.375Z,1.20
2018-10-03T15:49:57.285Z,1.20
2018-10-03T15:52:21.170Z,1.40
2018-10-03T15:54:45.135Z,1.30
2018-10-03T15:57:09.054Z,1.23
2018-10-03T15:59:32.950Z,0.90
2018-10-03T16:01:56.900Z,1.17
2018-10-03T16:04:20.784Z,1.30
2018-10-03T16:06:44.755Z,1.27
2018-10-03T16:09:09.508Z,1.00
2018-10-03T16:11:33.594Z,1.10
2018-10-03T16:13:57.632Z,1.30
2018-10-03T16:16:21.561Z,1.30
2018-10-03T16:18:45.557Z,1.20
2018-10-03T16:21:09.466Z,1.10
2018-10-03T16:23:33.454Z,1.27
2018-10-03T16:25:57.400Z,1.20
2018-10-03T16:28:21.293Z,1.33
2018-10-03T16:30:45.272Z,1.53
2018-10-03T16:33:09.242Z,1.20
2018-10-03T16:35:33.160Z,0.90
2018-10-03T16:37:57.104Z,1.50
2018-10-03T16:40:21.050Z,1.50
2018-10-03T16:42:45.041Z,1.70
2018-10-03T16:45:08.952Z,1.20
2018-10-03T16:47:32.872Z,1.33
2018-10-03T16:49:56.909Z,1.33
2018-10-03T16:52:20.794Z,1.50
2018-10-03T16:54:44.687Z,1.20
2018-10-03T16:57:08.590Z,1.60
2018-10-03T16:59:32.482Z,1.30
2018-10-03T17:01:56.416Z,1.87
2018-10-03T17:04:20.293Z,1.37
2018-10-03T17:06:44.232Z,1.40
2018-10-03T17:09:08.387Z,1.40
2018-10-03T17:11:32.284Z,1.10
2018-10-03T17:14:36.717Z,1.47
2018-10-03T17:17:00.854Z,1.27
2018-10-03T17:19:24.909Z,1.30
2018-10-03T17:21:49.776Z,1.33
2018-10-03T17:24:13.872Z,1.83
2018-10-03T17:26:37.806Z,1.43
2018-10-03T17:29:02.521Z,1.30
2018-10-03T17:31:26.468Z,1.60
2018-10-03T17:33:50.378Z,1.83
2018-10-03T17:36:14.443Z,1.70
2018-10-03T17:38:38.346Z,1.40
2018-10-03T17:41:02.278Z,1.70
2018-10-03T17:43:26.258Z,1.70
2018-10-03T17:45:50.341Z,1.10
2018-10-03T17:48:14.361Z,1.20
2018-10-03T17:50:38.277Z,1.50
2018-10-03T17:53:02.187Z,1.30
2018-10-03T17:55:26.167Z,1.93
2018-10-03T17:57:50.085Z,1.33
2018-10-03T18:00:14.146Z,1.20
2018-10-03T18:02:38.072Z,1.47
2018-10-03T18:05:02.152Z,1.60
2018-10-03T18:07:25.925Z,1.27
2018-10-03T18:09:49.919Z,1.67
2018-10-03T18:12:13.989Z,1.53
2018-10-03T18:14:37.959Z,1.60
2018-10-03T18:17:02.413Z,1.50
2018-10-03T18:19:26.333Z,1.47
2018-10-03T18:21:50.307Z,1.40
2018-10-03T18:24:14.500Z,1.63
2018-10-03T18:26:38.442Z,1.50
2018-10-03T18:29:02.385Z,1.83
2018-10-03T18:31:26.451Z,1.63
2018-10-03T18:33:50.300Z,1.40
2018-10-03T18:36:14.228Z,1.53
2018-10-03T18:38:38.150Z,1.97
2018-10-03T18:41:02.097Z,2.03
2018-10-03T18:43:26.023Z,1.53
2018-10-03T18:45:49.975Z,1.40
2018-10-03T18:48:13.908Z,1.47
2018-10-03T18:50:37.877Z,1.67
2018-10-03T18:53:01.825Z,1.20
2018-10-03T18:55:25.810Z,1.57
2018-10-03T18:57:49.775Z,1.50
2018-10-03T19:00:13.691Z,1.90
2018-10-03T19:02:37.696Z,1.57
2018-10-03T19:05:01.615Z,1.50
2018-10-03T19:07:25.591Z,1.97
2018-10-03T19:09:49.662Z,1.90
2018-10-03T19:12:13.776Z,1.50
2018-10-03T19:14:37.649Z,1.30
2018-10-03T19:17:01.565Z,1.40
2018-10-03T19:19:25.508Z,1.83
2018-10-03T19:21:49.497Z,2.10
2018-10-03T19:24:13.383Z,1.27
2018-10-03T19:26:37.298Z,1.57
2018-10-03T19:29:01.210Z,1.83
2018-10-03T19:31:25.103Z,2.00
2018-10-03T19:33:49.352Z,1.67
2018-10-03T19:36:13.311Z,1.37
2018-10-03T19:38:37.231Z,1.47
2018-10-03T19:41:01.149Z,1.20
2018-10-03T19:43:25.151Z,1.47
2018-10-03T19:45:49.294Z,1.80
2018-10-03T19:48:13.186Z,1.90
2018-10-03T19:50:37.057Z,1.40
2018-10-03T19:53:01.086Z,1.63
2018-10-03T19:55:25.000Z,1.50
2018-10-03T19:57:48.886Z,1.63
2018-10-03T20:00:12.788Z,1.90
2018-10-03T20:02:36.773Z,1.37
2018-10-03T20:05:00.745Z,1.73
2018-10-03T20:07:24.676Z,1.73
2018-10-03T20:09:48.524Z,1.30
2018-10-03T20:12:12.475Z,1.47
2018-10-03T20:14:36.365Z,2.40
2018-10-03T20:17:00.423Z,2.00
2018-10-03T20:19:24.311Z,1.73
2018-10-03T20:21:48.188Z,1.53
2018-10-03T20:24:12.100Z,1.50
2018-10-03T20:26:35.977Z,1.27
2018-10-03T20:28:59.960Z,1.83
2018-10-03T20:31:23.919Z,2.00
2018-10-03T20:33:47.787Z,2.23
2018-10-03T20:36:11.725Z,1.50
2018-10-03T20:38:35.597Z,1.57
2018-10-03T20:40:59.613Z,1.20
2018-10-03T20:43:23.510Z,1.60
2018-10-03T20:45:47.439Z,1.63
2018-10-03T20:48:11.441Z,1.30
2018-10-03T20:50:35.283Z,1.57
2018-10-03T20:52:59.281Z,1.50
2018-10-03T20:55:23.168Z,1.60
2018-10-03T20:57:47.064Z,1.90
2018-10-03T21:00:11.797Z,1.77
2018-10-03T21:02:36.356Z,1.70
2018-10-03T21:05:00.308Z,1.70
2018-10-03T21:07:24.208Z,1.57
2018-10-03T21:09:48.072Z,1.63
2018-10-03T21:12:11.978Z,1.80
2018-10-03T21:14:35.869Z,1.90
2018-10-03T21:16:59.795Z,1.67
2018-10-03T21:19:23.665Z,1.63
2018-10-03T21:21:47.562Z,2.70
2018-10-03T21:24:11.479Z,1.60
2018-10-03T21:26:35.411Z,1.70
2018-10-03T21:28:59.347Z,1.70
2018-10-03T21:31:23.248Z,1.60
2018-10-03T21:33:47.094Z,1.63
2018-10-03T21:36:11.009Z,1.97
2018-10-03T21:38:34.926Z,1.70
2018-10-03T21:40:58.808Z,1.60
2018-10-03T21:43:22.879Z,1.80
2018-10-03T21:45:46.835Z,1.70
2018-10-03T21:48:10.728Z,1.70
2018-10-03T21:50:34.879Z,1.77
2018-10-03T21:52:58.759Z,2.10
2018-10-03T21:55:22.734Z,1.83
2018-10-03T21:57:46.631Z,1.77
2018-10-03T22:00:10.583Z,1.80
2018-10-03T22:02:34.492Z,1.77
2018-10-03T22:04:58.387Z,2.30
2018-10-03T22:07:22.304Z,1.60
2018-10-03T22:09:46.164Z,1.73
2018-10-03T22:12:10.083Z,2.00
2018-10-03T22:14:34.004Z,1.70
2018-10-03T22:16:57.864Z,1.63
2018-10-03T22:19:21.784Z,1.97
2018-10-03T22:21:45.717Z,1.90
2018-10-03T22:24:09.599Z,2.20
2018-10-03T22:26:33.527Z,2.10
2018-10-03T22:28:57.428Z,2.00
2018-10-03T22:31:21.336Z,2.47
2018-10-03T22:33:45.216Z,1.60
2018-10-03T22:36:09.121Z,2.20
2018-10-03T22:38:33.025Z,1.83
2018-10-03T22:40:56.908Z,2.27
2018-10-03T22:43:20.905Z,2.57
2018-10-03T22:45:44.825Z,2.00
2018-10-03T22:48:08.685Z,2.67
2018-10-03T22:50:32.570Z,2.53
2018-10-03T22:52:56.464Z,1.97
2018-10-03T22:55:20.341Z,2.13
2018-10-03T22:57:44.255Z,1.27
2018-10-03T23:00:08.847Z,2.10
2018-10-03T23:02:32.717Z,1.90
2018-10-03T23:04:56.585Z,2.03
2018-10-03T23:07:20.515Z,1.90
2018-10-03T23:09:44.369Z,2.00
2018-10-03T23:12:08.298Z,1.70
2018-10-03T23:14:32.256Z,2.13
2018-10-03T23:16:56.627Z,2.20
2018-10-03T23:21:50.481Z,2.07
2018-10-03T23:24:14.405Z,2.13
2018-10-03T23:26:38.257Z,2.00
2018-10-03T23:29:02.209Z,1.87
2018-10-03T23:31:26.078Z,2.27
2018-10-03T23:33:49.916Z,2.43
2018-10-03T23:36:14.320Z,2.00
2018-10-03T23:38:38.226Z,1.87
2018-10-03T23:41:02.102Z,3.90
2018-10-03T23:43:25.969Z,2.20
2018-10-03T23:45:49.901Z,1.60
2018-10-03T23:48:13.788Z,2.43
2018-10-03T23:50:37.650Z,1.87
2018-10-03T23:53:01.526Z,2.27
2018-10-03T23:55:25.421Z,2.23
2018-10-03T23:57:49.298Z,2.23
