createdAt,value
2022-08-25T00:02:37.837Z,79.30
2022-08-25T00:07:41.833Z,80.10
2022-08-25T00:12:45.130Z,80.70
2022-08-25T00:17:50.642Z,81.40
2022-08-25T00:22:53.861Z,81.90
2022-08-25T00:28:03.077Z,81.60
2022-08-25T00:33:11.477Z,81.10
2022-08-25T00:38:15.363Z,80.80
2022-08-25T00:43:18.741Z,81.70
2022-08-25T00:48:23.971Z,82.90
2022-08-25T00:53:27.319Z,85.10
2022-08-25T00:58:31.203Z,85.90
2022-08-25T01:03:36.229Z,86.40
2022-08-25T01:08:40.075Z,88.50
2022-08-25T01:13:45.166Z,90.50
2022-08-25T01:18:50.785Z,91.30
2022-08-25T01:23:58.234Z,91.80
2022-08-25T01:29:20.660Z,90.70
2022-08-25T01:34:24.555Z,88.90
2022-08-25T01:39:30.367Z,89.00
2022-08-25T01:44:35.030Z,90.50
2022-08-25T01:49:39.476Z,91.40
2022-08-25T01:54:44.540Z,92.10
2022-08-25T01:59:48.313Z,92.40
2022-08-25T02:04:51.434Z,92.20
2022-08-25T02:09:57.044Z,93.10
2022-08-25T02:15:02.989Z,94.20
2022-08-25T02:20:06.931Z,94.80
2022-08-25T02:25:13.703Z,94.30
2022-08-25T02:30:18.698Z,93.90
2022-08-25T02:35:25.230Z,94.50
2022-08-25T02:40:30.544Z,95.60
2022-08-25T02:45:33.714Z,95.70
2022-08-25T02:50:38.107Z,95.60
2022-08-25T02:55:42.945Z,95.60
2022-08-25T03:00:46.541Z,96.00
2022-08-25T03:05:53.163Z,96.50
2022-08-25T03:10:58.263Z,96.60
2022-08-25T03:16:01.801Z,97.00
2022-08-25T03:21:06.531Z,95.90
2022-08-25T03:26:32.605Z,96.00
2022-08-25T03:31:36.695Z,95.90
2022-08-25T03:36:40.044Z,96.30
2022-08-25T03:41:44.992Z,96.30
2022-08-25T03:46:49.671Z,94.50
2022-08-25T03:51:55.800Z,94.20
2022-08-25T03:57:00.387Z,94.50
2022-08-25T04:02:03.692Z,95.60
2022-08-25T04:07:07.742Z,95.80
2022-08-25T04:12:12.603Z,95.60
2022-08-25T04:17:20.452Z,95.50
2022-08-25T04:22:23.702Z,96.00
2022-08-25T04:27:29.851Z,96.60
2022-08-25T04:32:33.519Z,96.30
2022-08-25T04:37:37.247Z,97.30
2022-08-25T04:42:41.806Z,99.10
2022-08-25T04:47:45.065Z,99.90
2022-08-25T04:52:49.447Z,99.90
2022-08-25T04:57:55.424Z,99.90
2022-08-25T05:02:59.125Z,99.60
2022-08-25T05:08:02.714Z,99.90
2022-08-25T05:13:07.486Z,99.90
2022-08-25T05:18:10.838Z,99.90
2022-08-25T05:23:15.350Z,99.90
2022-08-25T05:28:24.281Z,99.90
2022-08-25T05:33:27.596Z,99.90
2022-08-25T05:38:35.398Z,98.80
2022-08-25T05:43:40.082Z,98.80
2022-08-25T05:48:43.238Z,97.20
2022-08-25T05:53:49.359Z,97.20
2022-08-25T05:58:53.835Z,96.20
2022-08-25T06:03:57.199Z,95.70
2022-08-25T06:09:00.433Z,94.90
2022-08-25T06:14:05.388Z,94.40
2022-08-25T06:19:08.908Z,93.70
2022-08-25T06:24:15.553Z,92.90
2022-08-25T06:29:21.159Z,91.90
2022-08-25T06:34:24.524Z,91.00
2022-08-25T06:39:28.109Z,88.60
2022-08-25T06:44:32.569Z,87.20
2022-08-25T06:49:36.359Z,85.10
2022-08-25T06:54:40.445Z,83.20
2022-08-25T06:59:45.333Z,79.60
2022-08-25T07:04:48.908Z,79.30
2022-08-25T07:09:51.901Z,77.80
2022-08-25T07:15:17.084Z,76.80
2022-08-25T07:20:20.262Z,75.00
2022-08-25T07:25:24.225Z,73.80
2022-08-25T07:30:29.285Z,73.30
2022-08-25T07:35:37.575Z,70.40
2022-08-25T07:40:42.950Z,69.80
2022-08-25T07:51:14.335Z,68.70
2022-08-25T07:56:18.829Z,63.70
2022-08-25T08:01:24.264Z,63.50
2022-08-25T08:06:29.168Z,61.30
2022-08-25T08:11:34.571Z,62.10
2022-08-25T08:16:39.705Z,60.90
2022-08-25T08:21:43.147Z,60.90
2022-08-25T08:26:58.720Z,61.60
2022-08-25T08:32:03.974Z,59.40
2022-08-25T08:37:10.388Z,59.50
2022-08-25T08:42:25.169Z,57.90
2022-08-25T08:47:37.089Z,60.20
2022-08-25T08:52:46.043Z,56.80
2022-08-25T08:57:55.682Z,59.20
2022-08-25T09:03:04.053Z,56.80
2022-08-25T09:08:11.826Z,56.70
2022-08-25T09:13:18.147Z,56.00
2022-08-25T09:18:27.860Z,55.90
2022-08-25T09:23:40.002Z,56.30
2022-08-25T09:28:48.904Z,55.90
2022-08-25T09:33:58.090Z,56.70
2022-08-25T09:39:01.365Z,55.10
2022-08-25T09:44:06.933Z,57.00
2022-08-25T09:49:16.747Z,56.60
2022-08-25T09:54:25.388Z,54.20
2022-08-25T09:59:35.912Z,52.40
2022-08-25T10:04:41.009Z,52.90
2022-08-25T10:09:45.087Z,50.90
2022-08-25T10:14:49.335Z,52.40
2022-08-25T10:20:17.384Z,51.70
2022-08-25T10:25:23.279Z,51.10
2022-08-25T10:30:31.403Z,50.60
2022-08-25T10:35:40.546Z,49.10
2022-08-25T10:40:45.809Z,50.00
2022-08-25T10:45:51.361Z,48.80
2022-08-25T10:50:59.640Z,48.90
2022-08-25T10:56:07.943Z,51.10
2022-08-25T11:01:18.444Z,51.70
2022-08-25T11:06:24.762Z,48.00
2022-08-25T11:11:35.051Z,47.80
2022-08-25T11:16:41.732Z,47.50
2022-08-25T11:21:51.293Z,47.00
2022-08-25T11:26:57.244Z,46.90
2022-08-25T11:32:00.484Z,46.20
2022-08-25T11:37:11.246Z,45.40
2022-08-25T11:42:19.325Z,45.60
2022-08-25T11:47:55.745Z,45.80
2022-08-25T11:53:01.412Z,43.70
2022-08-25T11:58:22.465Z,43.40
2022-08-25T12:03:51.029Z,44.40
2022-08-25T12:09:20.592Z,44.10
2022-08-25T12:14:47.994Z,45.30
2022-08-25T12:19:56.824Z,44.30
2022-08-25T12:25:03.518Z,44.00
2022-08-25T12:30:20.807Z,44.80
2022-08-25T12:35:30.616Z,44.80
2022-08-25T12:40:39.195Z,45.00
2022-08-25T12:45:44.325Z,43.80
2022-08-25T12:50:50.358Z,44.30
2022-08-25T12:55:58.135Z,44.40
2022-08-25T13:01:17.382Z,43.10
2022-08-25T13:06:40.847Z,43.30
2022-08-25T13:11:49.725Z,41.80
2022-08-25T13:16:56.263Z,41.20
2022-08-25T13:22:00.101Z,42.40
2022-08-25T13:27:07.807Z,41.20
2022-08-25T13:32:38.298Z,41.50
2022-08-25T13:37:44.154Z,41.10
2022-08-25T13:42:55.635Z,40.10
2022-08-25T13:48:00.584Z,39.50
2022-08-25T13:53:11.352Z,39.40
2022-08-25T13:58:17.466Z,39.60
2022-08-25T14:03:31.698Z,39.40
2022-08-25T14:08:38.611Z,40.00
2022-08-25T14:13:43.690Z,40.40
2022-08-25T14:18:48.509Z,38.40
2022-08-25T14:23:52.120Z,38.70
2022-08-25T14:28:56.986Z,40.40
2022-08-25T14:34:02.893Z,40.60
2022-08-25T14:39:08.917Z,39.40
2022-08-25T14:44:14.224Z,41.10
2022-08-25T14:49:24.814Z,41.30
2022-08-25T14:54:28.874Z,40.40
2022-08-25T14:59:34.231Z,40.20
2022-08-25T15:04:37.524Z,41.30
2022-08-25T15:09:40.895Z,44.70
2022-08-25T15:14:45.729Z,40.90
2022-08-25T15:19:49.833Z,40.80
2022-08-25T15:24:53.009Z,40.10
2022-08-25T15:29:57.456Z,41.00
2022-08-25T15:35:01.440Z,41.10
2022-08-25T15:40:05.360Z,41.50
2022-08-25T15:45:12.761Z,42.10
2022-08-25T15:50:24.169Z,41.90
2022-08-25T15:55:29.346Z,41.90
2022-08-25T16:00:34.104Z,41.10
2022-08-25T16:05:39.054Z,41.70
2022-08-25T16:10:44.774Z,41.40
2022-08-25T16:15:54.256Z,43.80
2022-08-25T16:20:57.952Z,42.60
2022-08-25T16:26:01.629Z,43.00
2022-08-25T16:31:09.635Z,42.20
2022-08-25T16:36:15.789Z,43.30
2022-08-25T16:41:21.301Z,42.30
2022-08-25T16:46:27.054Z,43.20
2022-08-25T16:51:32.540Z,43.10
2022-08-25T16:56:42.444Z,48.60
2022-08-25T17:01:48.568Z,47.50
2022-08-25T17:06:54.106Z,45.30
2022-08-25T17:11:57.607Z,47.50
2022-08-25T17:17:07.087Z,52.60
2022-08-25T17:22:14.656Z,70.40
2022-08-25T17:27:23.728Z,93.40
2022-08-25T17:32:30.389Z,99.90
2022-08-25T17:37:34.431Z,99.90
2022-08-25T17:42:39.803Z,91.60
2022-08-25T17:47:45.021Z,89.90
2022-08-25T17:52:48.181Z,87.60
2022-08-25T17:57:51.341Z,83.60
2022-08-25T18:02:57.214Z,82.00
2022-08-25T18:08:00.495Z,78.10
2022-08-25T18:13:06.942Z,77.90
2022-08-25T18:18:12.463Z,79.40
2022-08-25T18:23:16.505Z,73.90
2022-08-25T18:28:26.494Z,72.70
2022-08-25T18:33:31.768Z,67.00
2022-08-25T18:38:58.220Z,65.10
2022-08-25T18:44:02.538Z,63.20
2022-08-25T18:49:08.571Z,62.30
2022-08-25T18:54:22.792Z,61.70
2022-08-25T18:59:27.066Z,62.00
2022-08-25T19:04:32.655Z,62.30
2022-08-25T19:09:36.201Z,61.80
2022-08-25T19:14:40.243Z,62.80
2022-08-25T19:19:44.776Z,63.80
2022-08-25T19:24:51.743Z,64.70
2022-08-25T19:29:55.178Z,65.10
2022-08-25T19:35:00.790Z,65.10
2022-08-25T19:40:04.672Z,65.80
2022-08-25T19:45:08.833Z,65.50
2022-08-25T19:50:14.770Z,65.30
2022-08-25T19:55:21.041Z,65.10
2022-08-25T20:00:28.593Z,64.30
2022-08-25T20:05:36.440Z,65.50
2022-08-25T20:10:41.878Z,67.60
2022-08-25T20:15:46.216Z,68.60
2022-08-25T20:20:50.906Z,69.20
2022-08-25T20:25:54.446Z,69.20
2022-08-25T20:30:59.451Z,69.40
2022-08-25T20:36:05.665Z,71.20
2022-08-25T20:41:10.685Z,72.20
2022-08-25T20:46:14.749Z,73.40
2022-08-25T20:51:23.537Z,73.90
2022-08-25T20:56:29.834Z,74.40
2022-08-25T21:01:39.703Z,74.90
2022-08-25T21:06:45.450Z,75.30
2022-08-25T21:11:48.779Z,75.60
2022-08-25T21:16:53.282Z,75.00
2022-08-25T21:21:59.757Z,75.50
2022-08-25T21:27:04.625Z,77.20
2022-08-25T21:32:08.208Z,77.30
2022-08-25T21:37:14.328Z,76.00
2022-08-25T21:42:17.798Z,76.10
2022-08-25T21:47:21.693Z,76.00
2022-08-25T21:52:28.274Z,76.70
2022-08-25T21:57:33.465Z,76.60
2022-08-25T22:02:40.502Z,77.60
2022-08-25T22:07:48.676Z,77.80
2022-08-25T22:12:52.950Z,78.30
2022-08-25T22:17:56.293Z,77.90
2022-08-25T22:23:01.401Z,78.30
2022-08-25T22:28:05.450Z,79.80
2022-08-25T22:33:09.112Z,80.00
2022-08-25T22:38:13.854Z,79.80
2022-08-25T22:43:17.332Z,80.40
2022-08-25T22:48:25.293Z,81.50
2022-08-25T22:53:30.562Z,81.50
2022-08-25T22:58:34.663Z,81.90
2022-08-25T23:03:44.395Z,82.40
2022-08-25T23:08:50.180Z,82.90
2022-08-25T23:13:55.813Z,84.40
2022-08-25T23:18:59.125Z,83.90
2022-08-25T23:24:04.673Z,84.70
2022-08-25T23:29:37.117Z,84.10
2022-08-25T23:34:41.615Z,84.80
2022-08-25T23:39:49.813Z,85.70
2022-08-25T23:44:54.635Z,85.90
2022-08-25T23:50:02.797Z,86.00
2022-08-25T23:55:07.806Z,86.30
