createdAt,value
2018-02-10T00:00:58.885Z,73.2
2018-02-10T00:10:58.612Z,74.9
2018-02-10T00:20:58.500Z,75.6
2018-02-10T00:30:59.216Z,78.7
2018-02-10T00:40:58.939Z,79.7
2018-02-10T00:50:58.666Z,80.1
2018-02-10T01:00:58.395Z,82.5
2018-02-10T01:10:59.109Z,78.4
2018-02-10T01:20:58.964Z,79.3
2018-02-10T01:30:58.688Z,83.4
2018-02-10T01:40:58.421Z,79.0
2018-02-10T01:50:59.144Z,78.7
2018-02-10T02:00:58.914Z,71.9
2018-02-10T02:10:58.595Z,75.8
2018-02-10T02:20:58.479Z,71.6
2018-02-10T02:30:59.174Z,69.5
2018-02-10T02:40:58.828Z,69.1
2018-02-10T02:50:58.531Z,71.1
2018-02-10T03:00:59.231Z,63.0
2018-02-10T03:10:58.920Z,65.2
2018-02-10T03:20:58.749Z,66.6
2018-02-10T03:30:58.452Z,68.0
2018-02-10T03:40:59.157Z,65.7
2018-02-10T03:50:59.162Z,69.2
2018-02-10T04:00:58.869Z,63.7
2018-02-10T04:10:58.609Z,64.6
2018-02-10T04:20:58.430Z,65.2
2018-02-10T04:30:59.138Z,66.3
2018-02-10T04:40:58.835Z,67.3
2018-02-10T04:50:58.574Z,71.1
2018-02-10T05:00:59.279Z,66.9
2018-02-10T05:10:58.986Z,67.2
2018-02-10T05:20:58.801Z,58.6
2018-02-10T05:30:59.156Z,59.1
2018-02-10T05:40:58.774Z,56.2
2018-02-10T05:50:58.426Z,55.4
2018-02-10T06:00:59.055Z,55.8
2018-02-10T06:10:58.681Z,54.9
2018-02-10T06:20:58.548Z,50.2
2018-02-10T06:30:59.289Z,44.2
2018-02-10T06:40:59.167Z,41.0
2018-02-10T06:50:58.847Z,36.1
2018-02-10T07:00:58.778Z,36.1
2018-02-10T07:10:58.520Z,32.4
2018-02-10T07:20:58.350Z,34.3
2018-02-10T07:30:59.074Z,32.0
2018-02-10T07:40:58.786Z,33.0
2018-02-10T07:50:58.511Z,34.9
2018-02-10T08:00:59.209Z,38.2
2018-02-10T08:10:58.920Z,34.4
2018-02-10T08:20:58.770Z,37.0
2018-02-10T08:30:58.515Z,37.3
2018-02-10T08:40:59.178Z,40.0
2018-02-10T08:50:58.893Z,33.2
2018-02-10T09:00:58.643Z,44.3
2018-02-10T09:10:58.365Z,43.4
2018-02-10T09:20:59.252Z,43.7
2018-02-10T09:30:59.004Z,48.0
2018-02-10T09:40:58.700Z,47.7
2018-02-10T09:50:58.455Z,43.8
2018-02-10T10:00:59.212Z,52.6
2018-02-10T10:10:58.936Z,51.2
2018-02-10T10:20:58.745Z,44.1
2018-02-10T10:30:58.416Z,48.7
2018-02-10T10:40:59.159Z,47.0
2018-02-10T10:50:58.875Z,50.7
2018-02-10T11:00:58.532Z,45.3
2018-02-10T11:10:59.274Z,49.4
2018-02-10T11:20:59.135Z,49.7
2018-02-10T11:30:58.823Z,49.8
2018-02-10T11:40:58.566Z,45.6
2018-02-10T11:50:59.386Z,44.6
2018-02-10T12:00:59.120Z,44.9
2018-02-10T12:10:58.869Z,48.2
2018-02-10T12:20:58.783Z,48.6
2018-02-10T12:30:58.511Z,49.0
2018-02-10T12:40:59.243Z,50.5
2018-02-10T12:50:58.964Z,50.7
2018-02-10T13:00:58.914Z,53.8
2018-02-10T13:10:58.636Z,54.8
2018-02-10T13:20:58.501Z,57.7
2018-02-10T13:30:59.228Z,52.2
2018-02-10T13:40:58.958Z,53.6
2018-02-10T13:50:58.697Z,52.0
2018-02-10T14:00:58.406Z,55.2
2018-02-10T14:10:59.108Z,54.3
2018-02-10T14:20:59.032Z,48.7
2018-02-10T14:30:58.818Z,45.9
2018-02-10T14:40:58.524Z,44.5
2018-02-10T14:50:59.285Z,47.6
2018-02-10T15:00:59.001Z,45.0
2018-02-10T15:10:58.712Z,45.7
2018-02-10T15:20:58.574Z,48.2
2018-02-10T15:30:59.341Z,47.2
2018-02-10T15:40:59.236Z,44.9
2018-02-10T15:50:59.175Z,47.3
2018-02-10T16:00:59.044Z,46.4
2018-02-10T16:10:58.866Z,48.9
2018-02-10T16:20:59.067Z,50.3
2018-02-10T16:30:58.854Z,49.6
2018-02-10T16:40:58.576Z,52.4
2018-02-10T16:50:59.361Z,51.0
2018-02-10T17:00:59.083Z,56.1
2018-02-10T17:10:58.906Z,54.0
2018-02-10T17:20:58.695Z,53.6
2018-02-10T17:30:58.929Z,53.3
2018-02-10T17:41:00.296Z,54.9
2018-02-10T17:50:59.668Z,52.2
2018-02-10T18:00:58.993Z,53.0
2018-02-10T18:10:59.268Z,53.7
2018-02-10T18:20:59.751Z,51.9
2018-02-10T18:30:59.044Z,49.4
2018-02-10T18:40:59.392Z,48.2
2018-02-10T18:50:59.686Z,48.2
2018-02-10T19:00:59.074Z,50.6
2018-02-10T19:10:59.357Z,49.2
2018-02-10T19:20:59.813Z,51.6
2018-02-10T19:30:59.458Z,51.9
2018-02-10T19:41:00.223Z,47.3
2018-02-10T19:50:59.539Z,54.9
2018-02-10T20:00:59.808Z,52.2
2018-02-10T20:10:58.771Z,50.7
2018-02-10T20:20:58.838Z,45.7
2018-02-10T20:30:59.029Z,44.9
2018-02-10T20:40:58.972Z,43.1
2018-02-10T20:50:58.949Z,43.8
2018-02-10T21:00:58.869Z,41.3
2018-02-10T21:10:58.825Z,43.1
2018-02-10T21:20:58.914Z,45.3
2018-02-10T21:30:58.830Z,43.0
2018-02-10T21:40:58.664Z,49.0
2018-02-10T21:50:58.389Z,49.0
2018-02-10T22:00:59.170Z,55.1
2018-02-10T22:10:59.043Z,47.7
2018-02-10T22:20:59.035Z,50.3
2018-02-10T22:30:58.823Z,47.9
2018-02-10T22:40:58.450Z,51.0
2018-02-10T22:50:59.237Z,49.0
2018-02-10T23:00:58.981Z,49.6
2018-02-10T23:10:58.770Z,50.8
2018-02-10T23:20:58.677Z,48.3
2018-02-10T23:30:58.539Z,51.0
2018-02-10T23:40:59.362Z,47.9
2018-02-10T23:50:59.115Z,45.2
