createdAt,value
2016-04-28T00:00:08.869Z,20
2016-04-28T00:01:07.278Z,19.9
2016-04-28T00:02:05.514Z,20
2016-04-28T00:03:06.532Z,20
2016-04-28T00:04:04.817Z,20
2016-04-28T00:05:03.102Z,19.9
2016-04-28T00:06:01.400Z,19.9
2016-04-28T00:06:59.684Z,19.9
2016-04-28T00:07:57.985Z,20
2016-04-28T00:08:56.268Z,19.9
2016-04-28T00:09:54.551Z,19.9
2016-04-28T00:10:52.867Z,19.9
2016-04-28T00:11:51.432Z,19.9
2016-04-28T00:12:52.591Z,19.9
2016-04-28T00:13:51.016Z,19.9
2016-04-28T00:14:49.534Z,19.9
2016-04-28T00:15:48.083Z,19.9
2016-04-28T00:16:46.634Z,19.9
2016-04-28T00:17:45.167Z,19.9
2016-04-28T00:18:43.732Z,19.9
2016-04-28T00:19:42.250Z,19.9
2016-04-28T00:20:40.800Z,19.8
2016-04-28T00:21:39.490Z,19.8
2016-04-28T00:22:40.384Z,19.8
2016-04-28T00:23:39.183Z,19.8
2016-04-28T00:24:37.983Z,19.8
2016-04-28T00:25:36.829Z,19.8
2016-04-28T00:26:36.442Z,19.8
2016-04-28T00:27:34.491Z,19.8
2016-04-28T00:28:33.196Z,19.8
2016-04-28T00:29:32.090Z,19.8
2016-04-28T00:30:30.764Z,19.7
2016-04-28T00:31:29.608Z,19.7
2016-04-28T00:32:30.629Z,19.7
2016-04-28T00:33:29.441Z,19.7
2016-04-28T00:34:28.225Z,19.7
2016-04-28T00:35:27.010Z,19.7
2016-04-28T00:36:25.809Z,19.7
2016-04-28T00:37:24.608Z,19.7
2016-04-28T00:38:23.408Z,19.7
2016-04-28T00:39:22.208Z,19.7
2016-04-28T00:40:20.991Z,19.7
2016-04-28T00:41:19.869Z,19.7
2016-04-28T00:42:20.871Z,19.7
2016-04-28T00:43:19.782Z,19.7
2016-04-28T00:44:18.456Z,19.7
2016-04-28T00:45:17.255Z,19.7
2016-04-28T00:46:16.179Z,19.7
2016-04-28T00:47:14.854Z,19.7
2016-04-28T00:48:13.763Z,19.7
2016-04-28T00:49:12.437Z,19.7
2016-04-28T00:50:11.237Z,19.7
2016-04-28T00:51:10.100Z,19.8
2016-04-28T00:52:11.228Z,19.8
2016-04-28T00:53:09.917Z,19.8
2016-04-28T00:54:08.701Z,19.8
2016-04-28T00:55:07.501Z,19.8
2016-04-28T00:56:06.425Z,19.8
2016-04-28T00:57:05.100Z,19.8
2016-04-28T00:58:03.900Z,19.8
2016-04-28T00:59:02.808Z,19.8
2016-04-28T01:00:01.483Z,19.8
2016-04-28T01:01:00.455Z,19.8
2016-04-28T01:02:01.363Z,19.8
2016-04-28T01:03:00.272Z,19.8
2016-04-28T01:03:58.963Z,19.9
2016-04-28T01:04:57.747Z,19.8
2016-04-28T01:05:56.546Z,19.9
2016-04-28T01:06:55.346Z,19.9
2016-04-28T01:07:54.129Z,19.8
2016-04-28T01:08:53.054Z,19.9
2016-04-28T01:09:51.729Z,19.8
2016-04-28T01:10:52.168Z,19.8
2016-04-28T01:11:51.609Z,19.8
2016-04-28T01:12:50.409Z,19.8
2016-04-28T01:13:49.318Z,19.8
2016-04-28T01:14:47.992Z,19.8
2016-04-28T01:15:46.917Z,19.8
2016-04-28T01:16:45.591Z,19.8
2016-04-28T01:17:44.407Z,19.8
2016-04-28T01:18:43.175Z,19.8
2016-04-28T01:19:41.974Z,19.7
2016-04-28T01:20:41.086Z,19.7
2016-04-28T01:21:42.104Z,19.8
2016-04-28T01:22:41.154Z,19.7
2016-04-28T01:23:40.203Z,19.7
2016-04-28T01:24:39.253Z,19.7
2016-04-28T01:25:38.303Z,19.7
2016-04-28T01:26:37.353Z,19.7
2016-04-28T01:27:36.402Z,19.7
2016-04-28T01:28:35.483Z,19.7
2016-04-28T01:29:34.517Z,19.7
2016-04-28T01:30:33.614Z,19.7
2016-04-28T01:31:34.631Z,19.7
2016-04-28T01:32:33.696Z,19.7
2016-04-28T01:33:32.746Z,19.7
2016-04-28T01:34:31.824Z,19.6
2016-04-28T01:35:30.858Z,19.7
2016-04-28T01:36:29.892Z,19.6
2016-04-28T01:37:28.941Z,19.6
2016-04-28T01:38:28.117Z,19.6
2016-04-28T01:39:27.041Z,19.6
2016-04-28T01:40:26.153Z,19.7
2016-04-28T01:41:27.296Z,19.7
2016-04-28T01:42:26.471Z,19.7
2016-04-28T01:43:25.521Z,19.6
2016-04-28T01:44:24.602Z,19.7
2016-04-28T01:45:23.745Z,19.7
2016-04-28T01:46:22.825Z,19.7
2016-04-28T01:47:21.735Z,19.7
2016-04-28T01:48:20.784Z,19.7
2016-04-28T01:49:19.959Z,19.7
2016-04-28T01:50:18.945Z,19.7
2016-04-28T01:51:19.965Z,19.7
2016-04-28T01:52:19.014Z,19.7
2016-04-28T01:53:18.187Z,19.7
2016-04-28T01:54:17.238Z,19.7
2016-04-28T01:55:16.162Z,19.7
2016-04-28T01:56:15.337Z,19.7
2016-04-28T01:57:14.339Z,19.7
2016-04-28T01:58:13.311Z,19.7
2016-04-28T01:59:12.360Z,19.7
2016-04-28T02:00:11.473Z,19.7
2016-04-28T02:01:12.616Z,19.7
2016-04-28T02:02:11.540Z,19.7
2016-04-28T02:03:10.590Z,19.7
2016-04-28T02:04:09.639Z,19.7
2016-04-28T02:05:08.720Z,19.7
2016-04-28T02:06:07.863Z,19.7
2016-04-28T02:07:06.804Z,19.7
2016-04-28T02:08:05.963Z,19.7
2016-04-28T02:09:05.028Z,19.7
2016-04-28T02:10:03.999Z,19.7
2016-04-28T02:11:05.033Z,19.7
2016-04-28T02:12:04.083Z,19.7
2016-04-28T02:13:03.132Z,19.7
2016-04-28T02:14:02.182Z,19.7
2016-04-28T02:15:01.496Z,19.7
2016-04-28T02:16:00.797Z,19.7
2016-04-28T02:17:00.096Z,19.7
2016-04-28T02:17:59.396Z,19.7
2016-04-28T02:18:58.712Z,19.7
2016-04-28T02:19:58.073Z,19.7
2016-04-28T02:20:59.092Z,19.7
2016-04-28T02:21:58.390Z,19.7
2016-04-28T02:22:57.696Z,19.6
2016-04-28T02:23:57.121Z,19.6
2016-04-28T02:24:56.312Z,19.6
2016-04-28T02:25:55.610Z,19.6
2016-04-28T02:26:55.504Z,19.6
2016-04-28T02:27:54.225Z,19.6
2016-04-28T02:28:53.526Z,19.6
2016-04-28T02:29:52.887Z,19.6
2016-04-28T02:30:53.937Z,19.6
2016-04-28T02:31:53.205Z,19.6
2016-04-28T02:32:52.520Z,19.5
2016-04-28T02:33:51.820Z,19.5
2016-04-28T02:34:51.134Z,19.5
2016-04-28T02:35:50.435Z,19.5
2016-04-28T02:36:49.734Z,19.6
2016-04-28T02:37:49.050Z,19.6
2016-04-28T02:38:48.349Z,19.6
2016-04-28T02:39:47.710Z,19.6
2016-04-28T02:40:48.730Z,19.6
2016-04-28T02:41:50.201Z,19.6
2016-04-28T02:42:47.328Z,19.6
2016-04-28T02:43:46.752Z,19.6
2016-04-28T02:44:45.944Z,19.6
2016-04-28T02:45:45.243Z,19.6
2016-04-28T02:46:44.542Z,19.6
2016-04-28T02:47:43.857Z,19.7
2016-04-28T02:48:43.158Z,19.6
2016-04-28T02:49:42.519Z,19.6
2016-04-28T02:50:43.537Z,19.7
2016-04-28T02:51:42.837Z,19.7
2016-04-28T02:52:42.151Z,19.6
2016-04-28T02:53:41.468Z,19.7
2016-04-28T02:54:40.751Z,19.7
2016-04-28T02:55:40.066Z,19.7
2016-04-28T02:56:39.601Z,19.7
2016-04-28T02:57:38.665Z,19.7
2016-04-28T02:58:37.981Z,19.7
2016-04-28T02:59:37.451Z,19.7
2016-04-28T03:00:38.362Z,19.7
2016-04-28T03:01:37.676Z,19.7
2016-04-28T03:02:36.960Z,19.7
2016-04-28T03:03:36.259Z,19.7
2016-04-28T03:04:35.575Z,19.7
2016-04-28T03:05:35.000Z,19.7
2016-04-28T03:06:34.174Z,19.7
2016-04-28T03:07:33.470Z,19.7
2016-04-28T03:08:32.786Z,19.7
2016-04-28T03:09:32.148Z,19.6
2016-04-28T03:10:33.183Z,19.6
2016-04-28T03:11:32.935Z,19.6
2016-04-28T03:12:31.766Z,19.6
2016-04-28T03:13:31.081Z,19.6
2016-04-28T03:14:30.489Z,19.6
2016-04-28T03:15:29.680Z,19.6
2016-04-28T03:16:28.980Z,19.6
2016-04-28T03:17:28.294Z,19.6
2016-04-28T03:18:27.594Z,19.6
2016-04-28T03:19:27.207Z,19.6
2016-04-28T03:20:28.255Z,19.5
2016-04-28T03:21:27.790Z,19.6
2016-04-28T03:22:27.340Z,19.5
2016-04-28T03:23:26.921Z,19.5
2016-04-28T03:24:26.454Z,19.5
2016-04-28T03:25:26.019Z,19.5
2016-04-28T03:26:25.585Z,19.5
2016-04-28T03:27:25.243Z,19.5
2016-04-28T03:28:24.684Z,19.5
2016-04-28T03:29:24.311Z,19.5
2016-04-28T03:30:25.330Z,19.5
2016-04-28T03:31:25.004Z,19.5
2016-04-28T03:32:24.460Z,19.5
2016-04-28T03:33:24.009Z,19.5
2016-04-28T03:34:23.559Z,19.5
2016-04-28T03:35:23.109Z,19.5
2016-04-28T03:36:22.658Z,19.5
2016-04-28T03:37:22.348Z,19.5
2016-04-28T03:38:21.773Z,19.5
2016-04-28T03:39:21.401Z,19.5
2016-04-28T03:40:22.528Z,19.5
2016-04-28T03:41:22.640Z,19.5
2016-04-28T03:42:21.534Z,19.5
2016-04-28T03:43:21.208Z,19.5
2016-04-28T03:44:20.758Z,19.6
2016-04-28T03:45:20.197Z,19.5
2016-04-28T03:46:19.764Z,19.6
2016-04-28T03:47:19.313Z,19.6
2016-04-28T03:48:18.877Z,19.6
2016-04-28T03:49:18.475Z,19.6
2016-04-28T03:50:19.508Z,19.6
2016-04-28T03:51:19.058Z,19.6
2016-04-28T03:52:18.732Z,19.6
2016-04-28T03:53:18.173Z,19.6
2016-04-28T03:54:17.738Z,19.6
2016-04-28T03:55:17.287Z,19.6
2016-04-28T03:56:16.852Z,19.6
2016-04-28T03:57:16.418Z,19.6
2016-04-28T03:58:15.983Z,19.6
2016-04-28T03:59:15.579Z,19.6
2016-04-28T04:00:16.723Z,19.6
2016-04-28T04:01:16.163Z,19.6
2016-04-28T04:02:15.838Z,19.6
2016-04-28T04:03:15.278Z,19.6
2016-04-28T04:04:14.984Z,19.6
2016-04-28T04:05:14.393Z,19.6
2016-04-28T04:06:13.958Z,19.6
2016-04-28T04:07:13.523Z,19.6
2016-04-28T04:08:13.056Z,19.6
2016-04-28T04:09:12.794Z,19.6
2016-04-28T04:10:13.703Z,19.6
2016-04-28T04:11:13.972Z,19.6
2016-04-28T04:12:12.817Z,19.5
2016-04-28T04:13:12.367Z,19.6
2016-04-28T04:14:11.933Z,19.5
2016-04-28T04:15:11.482Z,19.5
2016-04-28T04:16:11.031Z,19.5
2016-04-28T04:17:10.847Z,19.5
2016-04-28T04:18:10.662Z,19.5
2016-04-28T04:19:10.524Z,19.5
2016-04-28T04:20:11.666Z,19.5
2016-04-28T04:21:11.358Z,19.5
2016-04-28T04:22:11.172Z,19.5
2016-04-28T04:23:10.972Z,19.5
2016-04-28T04:24:10.802Z,19.5
2016-04-28T04:25:10.603Z,19.5
2016-04-28T04:26:10.527Z,19.5
2016-04-28T04:27:10.218Z,19.5
2016-04-28T04:28:10.173Z,19.5
2016-04-28T04:29:09.895Z,19.4
2016-04-28T04:30:11.038Z,19.5
2016-04-28T04:31:10.743Z,19.5
2016-04-28T04:32:10.559Z,19.5
2016-04-28T04:33:10.359Z,19.5
2016-04-28T04:34:10.158Z,19.5
2016-04-28T04:35:09.973Z,19.5
2016-04-28T04:36:09.788Z,19.5
2016-04-28T04:37:09.604Z,19.5
2016-04-28T04:38:09.403Z,19.5
2016-04-28T04:39:09.390Z,19.5
2016-04-28T04:40:10.300Z,19.6
2016-04-28T04:41:10.098Z,19.6
2016-04-28T04:42:10.992Z,19.5
2016-04-28T04:43:09.728Z,19.6
2016-04-28T04:44:09.544Z,19.6
2016-04-28T04:45:09.344Z,19.6
2016-04-28T04:46:09.159Z,19.6
2016-04-28T04:47:08.958Z,19.6
2016-04-28T04:48:08.774Z,19.6
2016-04-28T04:49:08.761Z,19.6
2016-04-28T04:50:09.669Z,19.6
2016-04-28T04:51:09.594Z,19.6
2016-04-28T04:52:09.300Z,19.7
2016-04-28T04:53:09.100Z,19.7
2016-04-28T04:54:08.915Z,19.7
2016-04-28T04:55:08.730Z,19.7
2016-04-28T04:56:08.546Z,19.7
2016-04-28T04:57:08.360Z,19.7
2016-04-28T04:58:08.160Z,19.7
2016-04-28T04:59:08.021Z,19.7
2016-04-28T05:00:09.057Z,19.7
2016-04-28T05:01:08.981Z,19.7
2016-04-28T05:02:08.687Z,19.7
2016-04-28T05:03:08.470Z,19.7
2016-04-28T05:04:08.301Z,19.7
2016-04-28T05:05:08.101Z,19.7
2016-04-28T05:06:07.900Z,19.7
2016-04-28T05:07:07.731Z,19.7
2016-04-28T05:08:07.531Z,19.7
2016-04-28T05:09:07.393Z,19.7
2016-04-28T05:10:08.426Z,19.7
2016-04-28T05:11:08.225Z,19.7
2016-04-28T05:12:08.041Z,19.7
2016-04-28T05:13:07.842Z,19.7
2016-04-28T05:14:07.766Z,19.7
2016-04-28T05:15:07.455Z,19.7
2016-04-28T05:16:07.272Z,19.7
2016-04-28T05:17:07.086Z,19.7
2016-04-28T05:18:07.011Z,19.7
2016-04-28T05:19:06.763Z,19.7
2016-04-28T05:20:07.783Z,19.7
2016-04-28T05:21:07.580Z,19.7
2016-04-28T05:22:07.397Z,19.7
2016-04-28T05:23:07.211Z,19.7
2016-04-28T05:24:07.010Z,19.7
2016-04-28T05:25:06.826Z,19.7
2016-04-28T05:26:06.767Z,19.7
2016-04-28T05:27:06.441Z,19.7
2016-04-28T05:28:06.381Z,19.8
2016-04-28T05:29:06.260Z,19.8
2016-04-28T05:30:07.262Z,19.8
2016-04-28T05:31:06.718Z,19.8
2016-04-28T05:32:06.267Z,19.8
2016-04-28T05:33:05.927Z,19.8
2016-04-28T05:34:05.365Z,19.8
2016-04-28T05:35:05.073Z,19.8
2016-04-28T05:36:04.481Z,19.8
2016-04-28T05:37:04.045Z,19.8
2016-04-28T05:38:03.845Z,19.8
2016-04-28T05:39:03.459Z,19.8
2016-04-28T05:40:04.601Z,19.9
2016-04-28T05:41:04.056Z,19.9
2016-04-28T05:42:03.731Z,19.9
2016-04-28T05:43:03.140Z,19.9
2016-04-28T05:44:02.706Z,19.9
2016-04-28T05:45:02.256Z,19.9
2016-04-28T05:46:01.820Z,19.9
2016-04-28T05:47:01.369Z,19.9
2016-04-28T05:48:00.936Z,19.9
2016-04-28T05:49:00.547Z,19.9
2016-04-28T05:50:01.566Z,19.9
2016-04-28T05:51:01.115Z,19.9
2016-04-28T05:52:00.790Z,19.9
2016-04-28T05:53:00.230Z,19.9
2016-04-28T05:53:59.780Z,19.9
2016-04-28T05:54:59.344Z,19.9
2016-04-28T05:55:58.925Z,19.9
2016-04-28T05:56:59.022Z,20
2016-04-28T05:57:58.134Z,20
2016-04-28T05:58:57.621Z,20
2016-04-28T05:59:58.780Z,20
2016-04-28T06:00:58.319Z,20.1
2016-04-28T06:01:57.817Z,20.1
2016-04-28T06:02:57.406Z,20.1
2016-04-28T06:03:56.996Z,20.1
2016-04-28T06:04:56.462Z,20.1
2016-04-28T06:05:55.689Z,20.2
2016-04-28T06:06:55.003Z,20.2
2016-04-28T06:07:54.317Z,20.2
2016-04-28T06:08:53.804Z,20.2
2016-04-28T06:09:54.726Z,20.2
2016-04-28T06:10:54.040Z,20.2
2016-04-28T06:11:53.344Z,20.3
2016-04-28T06:12:52.665Z,20.2
2016-04-28T06:13:51.969Z,20.2
2016-04-28T06:14:51.649Z,20.1
2016-04-28T06:15:51.202Z,20.2
2016-04-28T06:16:50.770Z,20.1
2016-04-28T06:17:50.321Z,20.1
2016-04-28T06:18:49.810Z,20.1
2016-04-28T06:19:50.846Z,20.1
2016-04-28T06:20:50.522Z,20.1
2016-04-28T06:21:49.979Z,20.1
2016-04-28T06:22:49.514Z,20.1
2016-04-28T06:23:49.188Z,20.1
2016-04-28T06:24:48.630Z,20.1
2016-04-28T06:25:48.306Z,20
2016-04-28T06:26:48.277Z,20.1
2016-04-28T06:27:47.296Z,20
2016-04-28T06:28:46.908Z,20
2016-04-28T06:29:47.927Z,20
2016-04-28T06:30:47.602Z,20
2016-04-28T06:31:47.042Z,20
2016-04-28T06:32:46.592Z,20.1
2016-04-28T06:33:46.157Z,20
2016-04-28T06:34:45.738Z,20
2016-04-28T06:35:45.257Z,20.1
2016-04-28T06:36:44.931Z,20.1
2016-04-28T06:37:44.495Z,20.1
2016-04-28T06:38:44.232Z,20
2016-04-28T06:39:45.267Z,20
2016-04-28T06:40:45.067Z,20.1
2016-04-28T06:41:44.897Z,20.1
2016-04-28T06:42:44.697Z,20.1
2016-04-28T06:43:44.621Z,20.1
2016-04-28T06:44:44.327Z,20.1
2016-04-28T06:45:44.236Z,20.1
2016-04-28T06:46:43.926Z,20.1
2016-04-28T06:47:43.742Z,20.1
2016-04-28T06:48:43.369Z,20.1
2016-04-28T06:49:44.372Z,20.1
2016-04-28T06:50:44.171Z,20.1
2016-04-28T06:51:43.987Z,20.1
2016-04-28T06:52:43.786Z,20.1
2016-04-28T06:53:43.617Z,20.1
2016-04-28T06:54:43.416Z,20
2016-04-28T06:55:43.216Z,20.1
2016-04-28T06:56:43.031Z,20.1
2016-04-28T06:57:43.299Z,20.1
2016-04-28T06:58:42.708Z,20.1
2016-04-28T06:59:43.851Z,20
2016-04-28T07:00:43.557Z,20.1
2016-04-28T07:01:43.358Z,20
2016-04-28T07:02:43.282Z,20
2016-04-28T07:03:42.987Z,20
2016-04-28T07:04:42.788Z,20
2016-04-28T07:05:42.587Z,20
2016-04-28T07:06:42.401Z,20
2016-04-28T07:07:42.217Z,20
2016-04-28T07:08:42.079Z,19.9
2016-04-28T07:09:43.097Z,20
2016-04-28T07:10:42.913Z,20
2016-04-28T07:11:43.134Z,19.9
2016-04-28T07:12:42.778Z,19.9
2016-04-28T07:13:42.702Z,19.9
2016-04-28T07:14:42.392Z,19.9
2016-04-28T07:15:42.207Z,19.9
2016-04-28T07:16:42.038Z,19.9
2016-04-28T07:17:41.822Z,19.9
2016-04-28T07:18:41.684Z,19.9
2016-04-28T07:19:42.717Z,19.9
2016-04-28T07:20:42.642Z,19.9
2016-04-28T07:21:42.333Z,19.9
2016-04-28T07:22:42.212Z,19.9
2016-04-28T07:23:41.965Z,19.9
2016-04-28T07:24:41.795Z,20
2016-04-28T07:25:41.579Z,19.9
2016-04-28T07:26:41.379Z,19.9
2016-04-28T07:27:41.600Z,20
2016-04-28T07:28:41.071Z,20
2016-04-28T07:29:42.089Z,20.1
2016-04-28T07:30:41.889Z,20.1
2016-04-28T07:31:41.830Z,20.1
2016-04-28T07:32:41.520Z,20.1
2016-04-28T07:33:41.336Z,20.2
2016-04-28T07:34:41.134Z,20.2
2016-04-28T07:35:40.950Z,20.2
2016-04-28T07:36:40.858Z,20.3
2016-04-28T07:37:40.596Z,20.3
2016-04-28T07:38:40.426Z,20.3
2016-04-28T07:39:41.444Z,20.4
2016-04-28T07:40:41.369Z,20.3
2016-04-28T07:41:41.247Z,20.3
2016-04-28T07:42:40.874Z,20.4
2016-04-28T07:43:40.421Z,20.5
2016-04-28T07:44:39.971Z,20.5
2016-04-28T07:45:39.646Z,20.6
2016-04-28T07:46:38.836Z,20.6
2016-04-28T07:47:38.136Z,20.7
2016-04-28T07:48:37.607Z,20.7
2016-04-28T07:49:38.515Z,20.7
2016-04-28T07:50:37.831Z,20.8
2016-04-28T07:51:37.131Z,20.8
2016-04-28T07:52:36.429Z,20.8
2016-04-28T07:53:35.479Z,20.9
2016-04-28T07:54:34.529Z,20.9
2016-04-28T07:55:33.579Z,21
2016-04-28T07:56:32.613Z,21
2016-04-28T07:57:31.663Z,21.1
2016-04-28T07:58:30.759Z,21.1
2016-04-28T07:59:31.934Z,21.1
2016-04-28T08:00:30.576Z,21.1
2016-04-28T08:01:29.392Z,21.1
2016-04-28T08:02:28.192Z,21.1
2016-04-28T08:03:26.741Z,21.1
2016-04-28T08:04:25.275Z,21.1
2016-04-28T08:05:23.808Z,21.1
2016-04-28T08:06:22.421Z,21
2016-04-28T08:07:20.645Z,21
2016-04-28T08:08:19.094Z,21
2016-04-28T08:09:20.003Z,20.9
2016-04-28T08:10:18.287Z,20.9
2016-04-28T08:11:16.571Z,20.9
2016-04-28T08:12:15.604Z,20.8
2016-04-28T08:13:13.420Z,20.8
2016-04-28T08:14:11.688Z,20.8
2016-04-28T08:15:10.004Z,20.8
2016-04-28T08:16:08.272Z,20.8
2016-04-28T08:17:06.525Z,20.8
2016-04-28T08:18:04.262Z,20.8
2016-04-28T08:19:05.156Z,20.8
2016-04-28T08:20:06.736Z,20.8
2016-04-28T08:21:08.066Z,20.8
2016-04-28T08:22:09.381Z,20.8
2016-04-28T08:23:10.463Z,20.8
2016-04-28T08:24:11.294Z,20.8
2016-04-28T08:25:12.108Z,20.8
2016-04-28T08:26:13.080Z,20.8
2016-04-28T08:27:13.583Z,20.9
2016-04-28T08:28:14.383Z,20.8
2016-04-28T08:29:15.401Z,20.8
2016-04-28T08:30:16.013Z,20.9
2016-04-28T08:31:16.391Z,20.9
2016-04-28T08:32:16.580Z,20.9
2016-04-28T08:33:18.474Z,20.9
2016-04-28T08:34:17.086Z,20.9
2016-04-28T08:35:17.198Z,20.9
2016-04-28T08:36:16.982Z,20.9
2016-04-28T08:37:16.641Z,20.9
2016-04-28T08:38:16.518Z,20.9
2016-04-28T08:39:17.646Z,20.9
2016-04-28T08:40:17.086Z,20.9
2016-04-28T08:41:16.746Z,20.9
2016-04-28T08:42:16.890Z,20.9
2016-04-28T08:43:16.204Z,21
2016-04-28T08:44:15.426Z,21
2016-04-28T08:45:15.115Z,21.1
2016-04-28T08:46:14.915Z,21.1
2016-04-28T08:47:14.715Z,21.1
2016-04-28T08:48:14.592Z,21.2
2016-04-28T08:49:15.595Z,21.2
2016-04-28T08:50:15.520Z,21.3
2016-04-28T08:51:15.210Z,21.3
2016-04-28T08:52:15.025Z,21.3
2016-04-28T08:53:14.825Z,21.3
2016-04-28T08:54:14.749Z,21.3
2016-04-28T08:55:14.439Z,21.3
2016-04-28T08:56:14.380Z,21.3
2016-04-28T08:57:14.055Z,21.4
2016-04-28T08:58:13.947Z,21.3
2016-04-28T08:59:14.935Z,21.3
2016-04-28T09:00:14.749Z,21.3
2016-04-28T09:01:14.549Z,21.3
2016-04-28T09:02:14.364Z,21.3
2016-04-28T09:03:14.164Z,21.3
2016-04-28T09:04:14.011Z,21.3
2016-04-28T09:05:14.044Z,21.4
2016-04-28T09:06:14.219Z,21.4
2016-04-28T09:07:14.175Z,21.4
2016-04-28T09:08:14.271Z,21.3
2016-04-28T09:09:15.290Z,21.4
2016-04-28T09:10:15.354Z,21.3
2016-04-28T09:11:15.545Z,21.3
2016-04-28T09:12:16.126Z,21.3
2016-04-28T09:13:15.660Z,21.3
2016-04-28T09:14:15.851Z,21.4
2016-04-28T09:15:16.181Z,21.3
2016-04-28T09:16:16.496Z,21.4
2016-04-28T09:17:16.779Z,21.4
2016-04-28T09:18:17.157Z,21.4
2016-04-28T09:19:18.301Z,21.4
2016-04-28T09:20:18.600Z,21.4
2016-04-28T09:21:18.806Z,21.4
2016-04-28T09:22:19.122Z,21.4
2016-04-28T09:23:19.436Z,21.5
2016-04-28T09:24:19.752Z,21.5
2016-04-28T09:25:20.051Z,21.5
2016-04-28T09:26:20.492Z,21.5
2016-04-28T09:27:20.681Z,21.5
2016-04-28T09:28:21.184Z,21.5
2016-04-28T09:29:22.061Z,21.5
2016-04-28T09:30:22.377Z,21.5
2016-04-28T09:31:22.707Z,21.6
2016-04-28T09:32:23.023Z,21.6
2016-04-28T09:33:23.323Z,21.7
2016-04-28T09:34:23.638Z,21.7
2016-04-28T09:35:24.077Z,21.7
2016-04-28T09:36:24.393Z,21.7
2016-04-28T09:37:24.583Z,21.7
2016-04-28T09:38:25.071Z,21.7
2016-04-28T09:39:26.088Z,21.7
2016-04-28T09:40:26.279Z,21.7
2016-04-28T09:41:26.734Z,21.7
2016-04-28T09:42:26.909Z,21.7
2016-04-28T09:43:27.241Z,21.8
2016-04-28T09:44:27.665Z,21.7
2016-04-28T09:45:28.121Z,21.8
2016-04-28T09:46:28.701Z,21.8
2016-04-28T09:47:29.251Z,21.8
2016-04-28T09:48:30.237Z,21.8
2016-04-28T09:49:31.147Z,21.9
2016-04-28T09:50:32.087Z,21.9
2016-04-28T09:51:33.043Z,21.9
2016-04-28T09:52:34.264Z,21.9
2016-04-28T09:53:35.439Z,21.9
2016-04-28T09:54:36.770Z,21.9
2016-04-28T09:55:38.100Z,22
2016-04-28T09:56:39.822Z,22.1
2016-04-28T09:57:44.136Z,22.1
2016-04-28T09:58:42.764Z,22.1
2016-04-28T09:59:43.799Z,22.1
2016-04-28T10:00:45.242Z,22.1
2016-04-28T10:01:46.822Z,22.1
2016-04-28T10:02:44.591Z,22.1
2016-04-28T10:03:42.497Z,22.2
2016-04-28T10:04:40.266Z,22.1
2016-04-28T10:05:37.940Z,22.1
2016-04-28T10:06:35.708Z,22.1
2016-04-28T10:07:33.618Z,22.1
2016-04-28T10:08:31.449Z,22.1
2016-04-28T10:09:32.342Z,22.2
2016-04-28T10:10:30.251Z,22.2
2016-04-28T10:11:27.925Z,22.2
2016-04-28T10:12:25.694Z,22.3
2016-04-28T10:13:23.711Z,22.3
2016-04-28T10:14:21.636Z,22.3
2016-04-28T10:15:19.280Z,22.3
2016-04-28T10:16:17.173Z,22.3
2016-04-28T10:17:14.831Z,22.3
2016-04-28T10:18:12.928Z,22.4
2016-04-28T10:19:13.946Z,22.4
2016-04-28T10:20:12.105Z,22.4
2016-04-28T10:21:10.015Z,22.4
2016-04-28T10:22:08.064Z,22.4
2016-04-28T10:23:06.348Z,22.4
2016-04-28T10:24:04.366Z,22.4
2016-04-28T10:25:02.651Z,22.4
2016-04-28T10:26:00.965Z,22.4
2016-04-28T10:26:59.234Z,22.4
2016-04-28T10:27:57.564Z,22.4
2016-04-28T10:28:58.583Z,22.4
2016-04-28T10:29:56.867Z,22.3
2016-04-28T10:30:55.166Z,22.4
2016-04-28T10:31:53.685Z,22.3
2016-04-28T10:32:52.234Z,22.3
2016-04-28T10:33:50.893Z,22.3
2016-04-28T10:34:49.302Z,22.3
2016-04-28T10:35:47.852Z,22.3
2016-04-28T10:36:46.399Z,22.4
2016-04-28T10:37:44.980Z,22.3
2016-04-28T10:38:45.967Z,22.3
2016-04-28T10:39:44.796Z,22.3
2016-04-28T10:40:43.315Z,22.3
2016-04-28T10:41:42.099Z,22.3
2016-04-28T10:42:41.212Z,22.3
2016-04-28T10:43:39.698Z,22.3
2016-04-28T10:44:38.482Z,22.3
2016-04-28T10:45:37.266Z,22.3
2016-04-28T10:46:36.176Z,22.3
2016-04-28T10:47:34.929Z,22.3
2016-04-28T10:48:35.946Z,22.3
2016-04-28T10:49:34.715Z,22.3
2016-04-28T10:50:33.515Z,22.4
2016-04-28T10:51:32.439Z,22.3
2016-04-28T10:52:31.098Z,22.3
2016-04-28T10:53:29.897Z,22.3
2016-04-28T10:54:28.806Z,22.4
2016-04-28T10:55:27.481Z,22.4
2016-04-28T10:56:26.390Z,22.4
2016-04-28T10:57:25.845Z,22.4
2016-04-28T10:58:26.270Z,22.4
2016-04-28T10:59:24.945Z,22.4
2016-04-28T11:00:23.853Z,22.3
2016-04-28T11:01:22.638Z,22.4
2016-04-28T11:02:21.312Z,22.4
2016-04-28T11:03:20.112Z,22.3
2016-04-28T11:04:19.021Z,22.3
2016-04-28T11:05:17.805Z,22.3
2016-04-28T11:06:16.604Z,22.3
2016-04-28T11:07:15.450Z,22.3
2016-04-28T11:08:16.344Z,22.3
2016-04-28T11:09:15.143Z,22.3
2016-04-28T11:10:13.943Z,22.3
2016-04-28T11:11:12.727Z,22.3
2016-04-28T11:12:12.246Z,22.3
2016-04-28T11:13:11.810Z,22.3
2016-04-28T11:14:09.110Z,22.3
2016-04-28T11:15:07.910Z,22.4
2016-04-28T11:16:06.693Z,22.4
2016-04-28T11:17:05.540Z,22.3
2016-04-28T11:18:06.684Z,22.3
2016-04-28T11:19:05.342Z,22.3
2016-04-28T11:20:04.142Z,22.3
2016-04-28T11:21:02.935Z,22.3
2016-04-28T11:22:01.861Z,22.3
2016-04-28T11:23:00.520Z,22.3
2016-04-28T11:23:59.319Z,22.3
2016-04-28T11:24:58.103Z,22.3
2016-04-28T11:25:56.902Z,22.3
2016-04-28T11:26:55.749Z,22.3
2016-04-28T11:27:57.064Z,22.2
2016-04-28T11:28:55.675Z,22.2
2016-04-28T11:29:54.350Z,22.2
2016-04-28T11:30:53.384Z,22.2
2016-04-28T11:31:52.184Z,22.2
2016-04-28T11:32:51.234Z,22.2
2016-04-28T11:33:50.268Z,22.3
2016-04-28T11:34:49.439Z,22.3
2016-04-28T11:35:48.363Z,22.3
2016-04-28T11:36:47.460Z,22.3
2016-04-28T11:37:48.478Z,22.3
2016-04-28T11:38:47.278Z,22.3
2016-04-28T11:39:46.093Z,22.3
2016-04-28T11:40:44.862Z,22.3
2016-04-28T11:41:43.646Z,22.3
2016-04-28T11:42:42.460Z,22.4
2016-04-28T11:43:41.245Z,22.4
2016-04-28T11:44:40.045Z,22.4
2016-04-28T11:45:38.829Z,22.4
2016-04-28T11:46:37.706Z,22.4
2016-04-28T11:47:38.818Z,22.4
2016-04-28T11:48:37.602Z,22.4
2016-04-28T11:49:36.276Z,22.4
2016-04-28T11:50:35.076Z,22.4
2016-04-28T11:51:33.876Z,22.4
2016-04-28T11:52:32.770Z,22.4
2016-04-28T11:53:31.444Z,22.4
2016-04-28T11:54:30.242Z,22.4
2016-04-28T11:55:29.042Z,22.4
2016-04-28T11:56:27.873Z,22.3
2016-04-28T11:57:29.673Z,22.3
2016-04-28T11:58:29.629Z,22.3
2016-04-28T11:59:26.475Z,22.3
2016-04-28T12:00:25.400Z,22.4
2016-04-28T12:01:24.075Z,22.4
2016-04-28T12:02:22.858Z,22.4
2016-04-28T12:03:21.767Z,22.4
2016-04-28T12:04:20.441Z,22.4
2016-04-28T12:05:19.351Z,22.4
2016-04-28T12:06:18.088Z,22.4
2016-04-28T12:07:19.107Z,22.4
2016-04-28T12:08:17.905Z,22.4
2016-04-28T12:09:16.674Z,22.3
2016-04-28T12:10:15.473Z,22.3
2016-04-28T12:11:14.382Z,22.3
2016-04-28T12:12:13.057Z,22.3
2016-04-28T12:13:11.857Z,22.3
2016-04-28T12:14:10.656Z,22.4
2016-04-28T12:15:09.440Z,22.3
2016-04-28T12:16:08.287Z,22.3
2016-04-28T12:17:09.305Z,22.3
2016-04-28T12:18:08.104Z,22.4
2016-04-28T12:19:07.014Z,22.4
2016-04-28T12:20:05.798Z,22.4
2016-04-28T12:21:04.488Z,22.4
2016-04-28T12:22:03.272Z,22.4
2016-04-28T12:23:02.071Z,22.4
2016-04-28T12:24:00.855Z,22.4
2016-04-28T12:24:59.670Z,22.5
2016-04-28T12:25:58.391Z,22.5
2016-04-28T12:26:59.269Z,22.5
2016-04-28T12:27:58.084Z,22.4
2016-04-28T12:28:56.728Z,22.4
2016-04-28T12:29:55.278Z,22.5
2016-04-28T12:30:53.811Z,22.5
2016-04-28T12:31:52.236Z,22.5
2016-04-28T12:32:50.767Z,22.5
2016-04-28T12:33:49.427Z,22.5
2016-04-28T12:34:47.851Z,22.5
2016-04-28T12:35:46.556Z,22.5
2016-04-28T12:36:47.574Z,22.5
2016-04-28T12:37:45.999Z,22.6
2016-04-28T12:38:44.674Z,22.5
2016-04-28T12:39:43.193Z,22.5
2016-04-28T12:40:41.664Z,22.5
2016-04-28T12:41:40.276Z,22.5
2016-04-28T12:42:38.810Z,22.5
2016-04-28T12:43:36.985Z,22.5
2016-04-28T12:44:35.410Z,22.5
2016-04-28T12:45:33.645Z,22.6
2016-04-28T12:46:34.632Z,22.5
2016-04-28T12:47:33.026Z,22.5
2016-04-28T12:48:31.201Z,22.5
2016-04-28T12:49:29.484Z,22.5
2016-04-28T12:50:27.768Z,22.5
2016-04-28T12:51:26.053Z,22.5
2016-04-28T12:52:24.337Z,22.6
2016-04-28T12:53:22.651Z,22.6
2016-04-28T12:54:21.029Z,22.5
2016-04-28T12:55:19.423Z,22.5
2016-04-28T12:56:20.269Z,22.5
2016-04-28T12:57:18.678Z,22.6
2016-04-28T12:58:16.836Z,22.5
2016-04-28T12:59:15.246Z,22.5
2016-04-28T13:00:13.436Z,22.5
2016-04-28T13:01:11.689Z,22.5
2016-04-28T13:02:09.989Z,22.5
2016-04-28T13:03:08.272Z,22.6
2016-04-28T13:04:06.681Z,22.6
2016-04-28T13:05:04.903Z,22.5
2016-04-28T13:06:05.905Z,22.6
2016-04-28T13:07:04.205Z,22.6
2016-04-28T13:08:02.489Z,22.5
2016-04-28T13:09:00.977Z,22.6
2016-04-28T13:09:59.057Z,22.5
2016-04-28T13:10:57.341Z,22.6
2016-04-28T13:11:55.625Z,22.6
2016-04-28T13:12:53.907Z,22.5
2016-04-28T13:13:52.190Z,22.5