createdAt,value
2018-06-09T00:00:22.510Z,44.05
2018-06-09T00:01:03.435Z,44.05
2018-06-09T00:01:45.321Z,44.15
2018-06-09T00:02:26.487Z,44.42
2018-06-09T00:03:07.681Z,44.22
2018-06-09T00:03:48.614Z,44.34
2018-06-09T00:04:29.682Z,44.53
2018-06-09T00:05:10.586Z,44.73
2018-06-09T00:05:51.707Z,44.92
2018-06-09T00:06:33.824Z,44.53
2018-06-09T00:07:14.817Z,44.43
2018-06-09T00:07:56.591Z,44.24
2018-06-09T00:08:37.612Z,44.22
2018-06-09T00:09:18.749Z,45
2018-06-09T00:10:00.749Z,45.09
2018-06-09T00:10:41.854Z,45.38
2018-06-09T00:11:22.972Z,45.09
2018-06-09T00:12:03.989Z,44.51
2018-06-09T00:12:44.891Z,44.42
2018-06-09T00:13:26.013Z,44.8
2018-06-09T00:14:07.186Z,44.8
2018-06-09T00:14:48.347Z,44.7
2018-06-09T00:15:29.546Z,44.9
2018-06-09T00:16:10.767Z,45.18
2018-06-09T00:16:52.441Z,45.28
2018-06-09T00:17:33.563Z,45.48
2018-06-09T00:18:14.719Z,45.48
2018-06-09T00:18:55.898Z,46.06
2018-06-09T00:19:37.159Z,46.06
2018-06-09T00:20:18.208Z,45.86
2018-06-09T00:20:59.235Z,45.96
2018-06-09T00:21:40.436Z,45.96
2018-06-09T00:22:21.605Z,45.86
2018-06-09T00:23:02.861Z,46.06
2018-06-09T00:23:43.964Z,46.34
2018-06-09T00:24:25.168Z,46.54
2018-06-09T00:25:06.231Z,46.25
2018-06-09T00:25:47.319Z,46.15
2018-06-09T00:26:28.479Z,46.25
2018-06-09T00:27:09.745Z,46.15
2018-06-09T00:27:50.819Z,46.34
2018-06-09T00:28:32.006Z,46.54
2018-06-09T00:29:13.011Z,46.73
2018-06-09T00:29:54.163Z,46.83
2018-06-09T00:30:35.258Z,46.83
2018-06-09T00:31:16.479Z,46.83
2018-06-09T00:31:57.442Z,46.83
2018-06-09T00:32:38.330Z,46.83
2018-06-09T00:33:19.322Z,46.73
2018-06-09T00:34:00.454Z,47.02
2018-06-09T00:34:41.559Z,47.12
2018-06-09T00:35:22.742Z,47.12
2018-06-09T00:36:03.990Z,46.64
2018-06-09T00:36:45.073Z,47.12
2018-06-09T00:37:26.772Z,46.92
2018-06-09T00:38:08.012Z,47.02
2018-06-09T00:38:49.168Z,47.29
2018-06-09T00:39:30.224Z,47.31
2018-06-09T00:40:11.421Z,47.41
2018-06-09T00:40:53.135Z,47.87
2018-06-09T00:41:35.094Z,47.48
2018-06-09T00:42:16.287Z,47.38
2018-06-09T00:42:57.446Z,47.77
2018-06-09T00:43:38.466Z,47.29
2018-06-09T00:44:19.489Z,47.67
2018-06-09T00:45:00.623Z,46.9
2018-06-09T00:45:42.522Z,47.09
2018-06-09T00:46:23.495Z,47
2018-06-09T00:47:05.599Z,46.71
2018-06-09T00:47:47.530Z,46.73
2018-06-09T00:48:28.210Z,46.42
2018-06-09T00:49:08.742Z,45.94
2018-06-09T00:49:49.306Z,46.13
2018-06-09T00:50:30.972Z,45.84
2018-06-09T00:51:12.194Z,46.03
2018-06-09T00:51:54.397Z,46.23
2018-06-09T00:52:35.674Z,46.51
2018-06-09T00:53:16.840Z,46.81
2018-06-09T00:53:57.997Z,46.81
2018-06-09T00:54:39.109Z,46.51
2018-06-09T00:55:20.968Z,46.51
2018-06-09T00:56:02.185Z,47
2018-06-09T00:56:43.215Z,46.71
2018-06-09T00:57:24.566Z,46.61
2018-06-09T00:58:05.788Z,46.42
2018-06-09T00:58:46.942Z,46.42
2018-06-09T00:59:28.126Z,46.33
2018-06-09T01:00:10.084Z,46.13
2018-06-09T01:00:51.327Z,46.13
2018-06-09T01:01:32.442Z,46.9
2018-06-09T01:02:14.392Z,46.71
2018-06-09T01:02:55.547Z,46.61
2018-06-09T01:03:36.737Z,46.51
2018-06-09T01:04:17.730Z,46.51
2018-06-09T01:04:58.661Z,46.81
2018-06-09T01:05:39.808Z,47.09
2018-06-09T01:06:21.688Z,46.9
2018-06-09T01:07:02.842Z,47.29
2018-06-09T01:07:44.046Z,47.29
2018-06-09T01:08:26.114Z,47.87
2018-06-09T01:09:07.297Z,47.38
2018-06-09T01:09:48.352Z,47.38
2018-06-09T01:10:29.572Z,47.38
2018-06-09T01:11:10.752Z,47.38
2018-06-09T01:11:51.875Z,47.77
2018-06-09T01:12:33.043Z,47.96
2018-06-09T01:13:14.950Z,47.87
2018-06-09T01:13:56.673Z,47.87
2018-06-09T01:14:37.839Z,47.67
2018-06-09T01:15:19.027Z,47.87
2018-06-09T01:16:00.815Z,48.16
2018-06-09T01:16:42.009Z,48.16
2018-06-09T01:17:23.287Z,48.35
2018-06-09T01:18:05.107Z,48.64
2018-06-09T01:18:47.258Z,48.54
2018-06-09T01:19:28.526Z,48.64
2018-06-09T01:20:09.797Z,48.44
2018-06-09T01:20:50.934Z,48.54
2018-06-09T01:21:32.214Z,48.16
2018-06-09T01:22:14.136Z,48.64
2018-06-09T01:22:55.356Z,48.16
2018-06-09T01:23:36.515Z,48.25
2018-06-09T01:24:17.704Z,47.48
2018-06-09T01:24:59.605Z,47.67
2018-06-09T01:25:40.850Z,47.87
2018-06-09T01:26:22.068Z,47.87
2018-06-09T01:27:03.368Z,47.67
2018-06-09T01:27:44.539Z,47.67
2018-06-09T01:28:25.609Z,47.77
2018-06-09T01:29:06.810Z,48.16
2018-06-09T01:29:47.877Z,47.87
2018-06-09T01:30:28.985Z,47.87
2018-06-09T01:31:10.865Z,47.96
2018-06-09T01:31:51.940Z,47.58
2018-06-09T01:32:33.031Z,47.87
2018-06-09T01:33:15.114Z,48.16
2018-06-09T01:33:56.243Z,48.44
2018-06-09T01:34:37.466Z,47.87
2018-06-09T01:35:18.596Z,48.61
2018-06-09T01:35:59.692Z,48.44
2018-06-09T01:36:40.893Z,48.25
2018-06-09T01:37:22.089Z,48.44
2018-06-09T01:38:03.350Z,48.25
2018-06-09T01:38:44.610Z,47.85
2018-06-09T01:39:25.827Z,47.87
2018-06-09T01:40:07.816Z,48.16
2018-06-09T01:40:48.998Z,48.54
2018-06-09T01:41:30.229Z,48.44
2018-06-09T01:42:11.346Z,48.25
2018-06-09T01:42:53.175Z,48.35
2018-06-09T01:43:34.197Z,48.42
2018-06-09T01:44:15.355Z,48.54
2018-06-09T01:44:56.590Z,48.23
2018-06-09T01:45:37.817Z,48.16
2018-06-09T01:46:19.057Z,48.25
2018-06-09T01:47:00.253Z,48.52
2018-06-09T01:47:41.460Z,48.03
2018-06-09T01:48:22.740Z,47.87
2018-06-09T01:49:03.844Z,48.23
2018-06-09T01:49:44.898Z,48.23
2018-06-09T01:50:26.105Z,48.25
2018-06-09T01:51:07.224Z,48.13
2018-06-09T01:51:48.180Z,48.03
2018-06-09T01:52:29.357Z,48.03
2018-06-09T01:53:10.500Z,48.13
2018-06-09T01:53:51.704Z,48.13
2018-06-09T01:54:32.798Z,48.33
2018-06-09T01:55:13.932Z,48.42
2018-06-09T01:55:54.932Z,48.71
2018-06-09T01:56:36.035Z,48.42
2018-06-09T01:57:18.043Z,49.1
2018-06-09T01:57:59.338Z,49.29
2018-06-09T01:58:40.554Z,48.81
2018-06-09T01:59:21.804Z,49.19
2018-06-09T02:00:02.883Z,49.29
2018-06-09T02:00:44.094Z,48.9
2018-06-09T02:01:25.309Z,49.29
2018-06-09T02:02:06.552Z,49.68
2018-06-09T02:02:47.630Z,49.29
2018-06-09T02:03:28.833Z,49.58
2018-06-09T02:04:09.954Z,49.58
2018-06-09T02:04:50.936Z,49.29
2018-06-09T02:05:33.084Z,49.68
2018-06-09T02:06:14.089Z,49.77
2018-06-09T02:06:55.278Z,49.58
2018-06-09T02:07:38.126Z,49.48
2018-06-09T02:08:19.579Z,49.58
2018-06-09T02:09:01.365Z,49.58
2018-06-09T02:09:42.405Z,49.58
2018-06-09T02:10:23.560Z,49.87
2018-06-09T02:11:04.771Z,50.06
2018-06-09T02:11:45.844Z,49.68
2018-06-09T02:12:27.091Z,49.77
2018-06-09T02:13:09.202Z,49.68
2018-06-09T02:13:50.293Z,49.77
2018-06-09T02:14:31.429Z,49.58
2018-06-09T02:15:14.197Z,49.68
2018-06-09T02:15:55.253Z,49.29
2018-06-09T02:16:36.287Z,49.39
2018-06-09T02:17:17.390Z,49.87
2018-06-09T02:17:58.491Z,49.77
2018-06-09T02:18:39.597Z,49.58
2018-06-09T02:19:20.708Z,49.96
2018-06-09T02:20:02.711Z,49.58
2018-06-09T02:20:43.775Z,49.77
2018-06-09T02:21:24.858Z,50.16
2018-06-09T02:22:06.058Z,50.35
2018-06-09T02:22:47.921Z,49.87
2018-06-09T02:23:28.822Z,49.96
2018-06-09T02:24:09.940Z,49.68
2018-06-09T02:24:51.704Z,49.68
2018-06-09T02:25:32.727Z,49.96
2018-06-09T02:26:13.900Z,49.68
2018-06-09T02:26:55.034Z,49.77
2018-06-09T02:27:36.200Z,49.58
2018-06-09T02:28:17.399Z,49.77
2018-06-09T02:28:58.504Z,49.77
2018-06-09T02:29:40.707Z,49.77
2018-06-09T02:30:21.838Z,49.77
2018-06-09T02:31:03.952Z,49.96
2018-06-09T02:31:45.102Z,49.48
2018-06-09T02:32:26.608Z,49.77
2018-06-09T02:33:07.846Z,49.68
2018-06-09T02:33:49.664Z,49.87
2018-06-09T02:34:30.824Z,49.77
2018-06-09T02:35:11.951Z,49.58
2018-06-09T02:35:53.838Z,49.77
2018-06-09T02:36:34.967Z,49.77
2018-06-09T02:37:16.090Z,49.75
2018-06-09T02:37:57.758Z,49.55
2018-06-09T02:38:38.852Z,50.13
2018-06-09T02:39:20.005Z,49.94
2018-06-09T02:40:01.202Z,49.55
2018-06-09T02:40:42.346Z,50.32
2018-06-09T02:41:23.568Z,49.84
2018-06-09T02:42:04.643Z,50.13
2018-06-09T02:42:46.385Z,50.13
2018-06-09T02:43:27.583Z,50.23
2018-06-09T02:44:09.717Z,50.04
2018-06-09T02:44:51.920Z,49.94
2018-06-09T02:45:33.333Z,50.42
2018-06-09T02:46:14.533Z,50.42
2018-06-09T02:46:55.588Z,50.62
2018-06-09T02:47:37.714Z,50.32
2018-06-09T02:48:18.871Z,50.32
2018-06-09T02:48:59.953Z,50.42
2018-06-09T02:49:41.056Z,50.23
2018-06-09T02:50:22.221Z,50.32
2018-06-09T02:51:03.459Z,50.32
2018-06-09T02:51:44.679Z,50.62
2018-06-09T02:52:25.911Z,50.81
2018-06-09T02:53:06.871Z,50.71
2018-06-09T02:53:47.938Z,50.42
2018-06-09T02:54:29.124Z,50.52
2018-06-09T02:55:10.243Z,50.71
2018-06-09T02:55:51.378Z,50.62
2018-06-09T02:56:32.588Z,50.62
2018-06-09T02:57:13.574Z,50.52
2018-06-09T02:57:54.782Z,50.71
2018-06-09T02:58:37.133Z,50.52
2018-06-09T02:59:18.219Z,50.71
2018-06-09T02:59:59.376Z,50.81
2018-06-09T03:00:40.347Z,50.9
2018-06-09T03:01:21.574Z,50.9
2018-06-09T03:02:02.582Z,50.81
2018-06-09T03:02:43.740Z,50.62
2018-06-09T03:03:25.635Z,50.88
2018-06-09T03:04:07.612Z,50.81
2018-06-09T03:04:48.697Z,51
2018-06-09T03:05:29.714Z,50.71
2018-06-09T03:06:10.664Z,50.81
2018-06-09T03:06:51.895Z,50.81
2018-06-09T03:07:32.997Z,50.59
2018-06-09T03:08:14.728Z,50.81
2018-06-09T03:08:55.755Z,51
2018-06-09T03:09:36.875Z,50.69
2018-06-09T03:10:17.851Z,51
2018-06-09T03:10:59.893Z,51.1
2018-06-09T03:11:40.948Z,51.48
2018-06-09T03:12:22.120Z,50.9
2018-06-09T03:13:03.982Z,50.98
2018-06-09T03:13:44.993Z,50.98
2018-06-09T03:14:27.095Z,51.36
2018-06-09T03:15:08.165Z,51.07
2018-06-09T03:15:49.353Z,51.07
2018-06-09T03:16:30.389Z,51.1
2018-06-09T03:17:12.337Z,51.29
2018-06-09T03:17:53.269Z,51.65
2018-06-09T03:18:34.456Z,51.48
2018-06-09T03:19:15.369Z,51.65
2018-06-09T03:19:56.241Z,51.07
2018-06-09T03:20:37.370Z,51.17
2018-06-09T03:21:18.432Z,51.26
2018-06-09T03:21:59.577Z,51.46
2018-06-09T03:22:40.710Z,51.65
2018-06-09T03:23:21.682Z,51.29
2018-06-09T03:24:02.925Z,51.58
2018-06-09T03:24:44.164Z,51.46
2018-06-09T03:25:25.191Z,51.39
2018-06-09T03:26:06.125Z,51.29
2018-06-09T03:26:47.928Z,51.29
2018-06-09T03:27:29.161Z,51.26
2018-06-09T03:28:10.089Z,51.46
2018-06-09T03:28:51.812Z,51.65
2018-06-09T03:29:33.672Z,51.68
2018-06-09T03:30:15.652Z,51.68
2018-06-09T03:30:56.828Z,51.58
2018-06-09T03:31:38.393Z,51.36
2018-06-09T03:32:19.424Z,51.56
2018-06-09T03:33:00.451Z,51.56
2018-06-09T03:33:41.413Z,51.56
2018-06-09T03:34:22.493Z,51.46
2018-06-09T03:35:04.167Z,51.46
2018-06-09T03:35:45.230Z,51.68
2018-06-09T03:36:27.212Z,51.56
2018-06-09T03:37:08.291Z,51.84
2018-06-09T03:37:49.218Z,51.84
2018-06-09T03:38:31.252Z,51.75
2018-06-09T03:39:12.288Z,51.56
2018-06-09T03:39:53.229Z,51.56
2018-06-09T03:40:34.102Z,51.65
2018-06-09T03:41:14.960Z,51.36
2018-06-09T03:41:55.895Z,51.75
2018-06-09T03:42:36.815Z,51.65
2018-06-09T03:43:18.733Z,52.13
2018-06-09T03:43:59.831Z,52.33
2018-06-09T03:44:40.600Z,52.04
2018-06-09T03:45:21.596Z,52.33
2018-06-09T03:46:02.632Z,52.23
2018-06-09T03:46:43.423Z,51.65
2018-06-09T03:47:26.169Z,51.84
2018-06-09T03:48:07.882Z,51.56
2018-06-09T03:48:48.656Z,51.48
2018-06-09T03:49:29.800Z,51.48
2018-06-09T03:50:10.867Z,51.36
2018-06-09T03:50:51.980Z,51.75
2018-06-09T03:51:33.061Z,51.75
2018-06-09T03:52:14.170Z,51.75
2018-06-09T03:52:55.352Z,51.87
2018-06-09T03:53:37.206Z,52.23
2018-06-09T03:54:18.217Z,52.13
2018-06-09T03:54:59.131Z,52.55
2018-06-09T03:55:40.718Z,52.64
2018-06-09T03:56:21.636Z,52.35
2018-06-09T03:57:02.645Z,51.58
2018-06-09T03:57:43.748Z,52.35
2018-06-09T03:58:24.839Z,51.75
2018-06-09T03:59:05.967Z,51.77
2018-06-09T03:59:47.187Z,51.46
2018-06-09T04:00:28.176Z,51.58
2018-06-09T04:01:09.135Z,52.25
2018-06-09T04:01:50.048Z,52.25
2018-06-09T04:02:31.071Z,52.16
2018-06-09T04:03:12.089Z,52.04
2018-06-09T04:03:52.952Z,52.25
2018-06-09T04:04:33.494Z,52.33
2018-06-09T04:05:14.200Z,52.06
2018-06-09T04:05:55.111Z,52.33
2018-06-09T04:06:35.771Z,52.13
2018-06-09T04:07:16.333Z,52.25
2018-06-09T04:07:56.917Z,52.35
2018-06-09T04:08:37.497Z,52.25
2018-06-09T04:09:18.064Z,52.35
2018-06-09T04:09:58.618Z,52.45
2018-06-09T04:10:39.660Z,52.45
2018-06-09T04:11:20.761Z,52.55
2018-06-09T04:12:01.913Z,52.73
2018-06-09T04:12:42.989Z,52.45
2018-06-09T04:13:24.061Z,52.64
2018-06-09T04:14:05.101Z,52.25
2018-06-09T04:14:46.279Z,52.25
2018-06-09T04:15:27.543Z,52.35
2018-06-09T04:16:08.690Z,52.55
2018-06-09T04:16:50.688Z,52.45
2018-06-09T04:17:31.865Z,52.45
2018-06-09T04:18:13.622Z,52.73
2018-06-09T04:18:54.809Z,52.16
2018-06-09T04:19:36.667Z,52.35
2018-06-09T04:20:17.765Z,52.35
2018-06-09T04:20:58.984Z,51.58
2018-06-09T04:21:40.674Z,51.58
2018-06-09T04:22:21.638Z,51.68
2018-06-09T04:23:02.615Z,51.77
2018-06-09T04:23:44.754Z,51.29
2018-06-09T04:24:25.777Z,51.29
2018-06-09T04:25:08.375Z,51.29
2018-06-09T04:25:49.912Z,51
2018-06-09T04:26:31.110Z,51.29
2018-06-09T04:27:12.206Z,51.48
2018-06-09T04:27:53.421Z,51.1
2018-06-09T04:28:34.461Z,51.1
2018-06-09T04:29:15.656Z,51.39
2018-06-09T04:29:56.795Z,51.29
2018-06-09T04:30:37.915Z,51.29
2018-06-09T04:31:18.976Z,51.77
2018-06-09T04:32:00.185Z,51.48
2018-06-09T04:32:41.245Z,51.1
2018-06-09T04:33:22.444Z,51.39
2018-06-09T04:34:03.453Z,51.68
2018-06-09T04:34:44.603Z,51.2
2018-06-09T04:35:25.676Z,51.29
2018-06-09T04:36:06.859Z,51.48
2018-06-09T04:36:47.889Z,51.39
2018-06-09T04:37:29.917Z,51.1
2018-06-09T04:38:10.932Z,51.1
2018-06-09T04:38:52.083Z,51
2018-06-09T04:39:33.099Z,50.9
2018-06-09T04:40:15.035Z,50.81
2018-06-09T04:40:56.199Z,50.9
2018-06-09T04:41:37.577Z,50.9
2018-06-09T04:42:19.642Z,50.81
2018-06-09T04:43:00.831Z,50.81
2018-06-09T04:43:41.932Z,50.71
2018-06-09T04:44:23.081Z,51
2018-06-09T04:45:04.320Z,50.9
2018-06-09T04:45:45.676Z,51
2018-06-09T04:46:26.761Z,51
2018-06-09T04:47:07.823Z,51
2018-06-09T04:47:49.928Z,51.39
2018-06-09T04:48:30.920Z,50.9
2018-06-09T04:49:12.576Z,50.9
2018-06-09T04:49:53.416Z,51.41
2018-06-09T04:50:34.389Z,51.61
2018-06-09T04:51:15.250Z,51.58
2018-06-09T04:51:57.059Z,51.29
2018-06-09T04:52:38.112Z,51.41
2018-06-09T04:53:19.151Z,50.81
2018-06-09T04:54:00.293Z,50.62
2018-06-09T04:54:41.323Z,50.81
2018-06-09T04:55:23.125Z,50.45
2018-06-09T04:56:04.224Z,50.45
2018-06-09T04:56:45.342Z,50.93
2018-06-09T04:57:26.462Z,51.32
2018-06-09T04:58:07.503Z,51.03
2018-06-09T04:58:48.531Z,51.32
2018-06-09T04:59:29.428Z,51.61
2018-06-09T05:00:10.453Z,51.7
2018-06-09T05:00:52.267Z,51.7
2018-06-09T05:01:33.118Z,51.61
2018-06-09T05:02:14.146Z,51.22
2018-06-09T05:02:56.203Z,51.7
2018-06-09T05:03:37.218Z,51.32
2018-06-09T05:04:18.124Z,51.32
2018-06-09T05:04:59.130Z,50.84
2018-06-09T05:05:40.214Z,50.74
2018-06-09T05:06:21.396Z,50.64
2018-06-09T05:07:02.410Z,50.54
2018-06-09T05:07:43.464Z,50.54
2018-06-09T05:08:24.482Z,50.54
2018-06-09T05:09:05.641Z,50.84
2018-06-09T05:09:47.280Z,50.84
2018-06-09T05:10:28.226Z,50.45
2018-06-09T05:11:09.349Z,50.54
2018-06-09T05:11:50.261Z,50.45
2018-06-09T05:12:31.365Z,50.45
2018-06-09T05:13:12.345Z,50.26
2018-06-09T05:13:53.382Z,49.48
2018-06-09T05:14:34.502Z,48.9
2018-06-09T05:15:15.595Z,48.9
2018-06-09T05:15:56.714Z,49.19
2018-06-09T05:16:37.838Z,49.6
2018-06-09T05:17:19.058Z,49.7
2018-06-09T05:18:00.150Z,48.93
2018-06-09T05:18:42.000Z,49.32
2018-06-09T05:19:23.053Z,49.32
2018-06-09T05:20:05.764Z,49.02
2018-06-09T05:20:47.523Z,48.54
2018-06-09T05:21:28.624Z,48.35
2018-06-09T05:22:09.694Z,48.25
2018-06-09T05:22:50.848Z,48.35
2018-06-09T05:23:31.914Z,48.35
2018-06-09T05:24:12.967Z,48.35
2018-06-09T05:24:54.187Z,47.7
2018-06-09T05:25:36.013Z,47.99
2018-06-09T05:26:17.717Z,47.7
2018-06-09T05:26:58.727Z,47.89
2018-06-09T05:27:39.825Z,47.31
2018-06-09T05:28:22.813Z,47.8
2018-06-09T05:29:05.291Z,48.47
2018-06-09T05:29:46.439Z,47.7
2018-06-09T05:30:27.639Z,47.33
2018-06-09T05:31:08.713Z,47.31
2018-06-09T05:31:49.837Z,46.95
2018-06-09T05:32:30.892Z,46.95
2018-06-09T05:33:12.716Z,46.66
2018-06-09T05:33:53.723Z,46.56
2018-06-09T05:34:36.152Z,45.98
2018-06-09T05:35:17.275Z,45.89
2018-06-09T05:35:58.207Z,46
2018-06-09T05:36:39.410Z,45.81
2018-06-09T05:37:20.566Z,45.91
2018-06-09T05:38:01.596Z,45.91
2018-06-09T05:38:42.735Z,46.03
2018-06-09T05:39:25.253Z,45.93
2018-06-09T05:40:08.044Z,45.54
2018-06-09T05:40:50.445Z,45.54
2018-06-09T05:41:31.477Z,45.45
2018-06-09T05:42:12.487Z,45.47
2018-06-09T05:42:53.611Z,45.57
2018-06-09T05:43:34.689Z,45.08
2018-06-09T05:44:15.698Z,45.28
2018-06-09T05:44:56.661Z,45.2
2018-06-09T05:45:37.840Z,44.72
2018-06-09T05:46:19.084Z,44.43
2018-06-09T05:47:00.107Z,43.95
2018-06-09T05:47:41.216Z,43.55
2018-06-09T05:48:23.031Z,42.78
2018-06-09T05:49:04.111Z,43.46
2018-06-09T05:49:45.770Z,43.46
2018-06-09T05:50:27.802Z,43.55
2018-06-09T05:51:08.815Z,42.97
2018-06-09T05:51:49.834Z,43.46
2018-06-09T05:52:31.020Z,44.06
2018-06-09T05:53:11.958Z,43.96
2018-06-09T05:53:53.126Z,43.19
2018-06-09T05:54:34.273Z,43.68
2018-06-09T05:55:15.414Z,43.09
2018-06-09T05:55:56.555Z,42.9
2018-06-09T05:56:37.625Z,42.41
2018-06-09T05:57:19.364Z,42.71
2018-06-09T05:58:00.298Z,42.61
2018-06-09T05:58:41.178Z,42.71
2018-06-09T05:59:22.154Z,42.32
2018-06-09T06:00:03.954Z,42.32
2018-06-09T06:00:44.885Z,42.51
2018-06-09T06:01:26.007Z,42.61
2018-06-09T06:02:07.116Z,42.13
2018-06-09T06:02:48.141Z,42.51
2018-06-09T06:03:29.818Z,42.05
2018-06-09T06:04:11.689Z,42.34
2018-06-09T06:04:53.396Z,42.14
2018-06-09T06:05:34.414Z,41.27
2018-06-09T06:06:15.509Z,40.89
2018-06-09T06:06:56.698Z,41.56
2018-06-09T06:07:37.701Z,41.17
2018-06-09T06:08:18.697Z,41.08
2018-06-09T06:08:59.648Z,41.17
2018-06-09T06:09:40.820Z,41.37
2018-06-09T06:10:22.535Z,40.79
2018-06-09T06:11:04.308Z,41.2
2018-06-09T06:11:45.427Z,41
2018-06-09T06:12:27.001Z,40.5
2018-06-09T06:13:08.107Z,40.5
2018-06-09T06:13:49.027Z,41.47
2018-06-09T06:14:30.922Z,41.49
2018-06-09T06:15:12.061Z,41.1
2018-06-09T06:15:53.108Z,40.03
2018-06-09T06:16:34.224Z,40.03
2018-06-09T06:17:15.208Z,41
2018-06-09T06:17:56.307Z,40.52
2018-06-09T06:18:37.447Z,41.2
2018-06-09T06:19:18.506Z,41.3
2018-06-09T06:19:59.540Z,40.61
2018-06-09T06:20:40.524Z,40.33
2018-06-09T06:21:21.751Z,40.52
2018-06-09T06:22:02.996Z,41
2018-06-09T06:22:44.739Z,40.91
2018-06-09T06:23:26.644Z,41.61
2018-06-09T06:24:07.891Z,41.89
2018-06-09T06:24:49.127Z,41.31
2018-06-09T06:25:30.389Z,40.64
2018-06-09T06:26:11.570Z,40.64
2018-06-09T06:26:52.777Z,40.36
2018-06-09T06:27:34.531Z,40.46
2018-06-09T06:28:15.662Z,40.56
2018-06-09T06:28:56.921Z,39.78
2018-06-09T06:29:38.439Z,39.88
2018-06-09T06:30:20.034Z,39.88
2018-06-09T06:31:01.684Z,39.98
2018-06-09T06:31:42.909Z,39.78
2018-06-09T06:32:24.195Z,40.46
2018-06-09T06:33:05.340Z,41.14
2018-06-09T06:33:47.235Z,41.82
2018-06-09T06:34:28.466Z,40.56
2018-06-09T06:35:09.733Z,40
2018-06-09T06:35:50.810Z,40.46
2018-06-09T06:36:32.120Z,40.58
2018-06-09T06:37:13.083Z,40.58
2018-06-09T06:37:54.081Z,40.77
2018-06-09T06:38:35.074Z,41.16
2018-06-09T06:39:16.163Z,40.39
2018-06-09T06:39:57.805Z,40.09
2018-06-09T06:40:38.858Z,39.62
2018-06-09T06:41:20.050Z,39.24
2018-06-09T06:42:01.639Z,39.24
2018-06-09T06:42:43.533Z,39.53
2018-06-09T06:43:25.491Z,39.24
2018-06-09T06:44:07.330Z,39.34
2018-06-09T06:44:48.610Z,39.43
2018-06-09T06:45:29.833Z,39.43
2018-06-09T06:46:10.851Z,38.95
2018-06-09T06:46:51.843Z,38.17
2018-06-09T06:47:32.619Z,38.27
2018-06-09T06:48:13.172Z,39.04
2018-06-09T06:48:53.915Z,39.04
2018-06-09T06:49:35.107Z,38.65
2018-06-09T06:50:16.348Z,39.34
2018-06-09T06:50:57.576Z,38.95
2018-06-09T06:51:39.576Z,39.34
2018-06-09T06:52:20.737Z,39.34
2018-06-09T06:53:01.948Z,39.62
2018-06-09T06:53:43.106Z,39.14
2018-06-09T06:54:24.956Z,38.19
2018-06-09T06:55:06.147Z,38.75
2018-06-09T06:55:47.379Z,39.45
2018-06-09T06:56:29.192Z,38.85
2018-06-09T06:57:10.330Z,40.13
2018-06-09T06:57:51.259Z,38.96
2018-06-09T06:58:32.402Z,37.02
2018-06-09T06:59:13.412Z,37.51
2018-06-09T06:59:54.560Z,36.83
2018-06-09T07:00:35.561Z,36.83
2018-06-09T07:01:16.558Z,39.16
2018-06-09T07:01:57.807Z,39.94
2018-06-09T07:02:38.873Z,39.26
2018-06-09T07:03:19.884Z,37.9
2018-06-09T07:04:00.994Z,36.44
2018-06-09T07:04:41.997Z,36.73
2018-06-09T07:05:22.906Z,36.54
2018-06-09T07:06:04.139Z,36.44
2018-06-09T07:06:45.289Z,37.22
2018-06-09T07:07:26.479Z,38.67
2018-06-09T07:08:07.666Z,38.87
2018-06-09T07:08:49.848Z,38.77
2018-06-09T07:09:30.962Z,37.52
2018-06-09T07:10:12.137Z,37.92
2018-06-09T07:10:53.238Z,38.21
2018-06-09T07:11:34.311Z,38.89
2018-06-09T07:12:15.367Z,39.57
2018-06-09T07:12:56.289Z,39.47
2018-06-09T07:13:37.443Z,38.21
2018-06-09T07:14:18.561Z,38.32
2018-06-09T07:14:59.593Z,36.67
2018-06-09T07:15:40.799Z,37.54
2018-06-09T07:16:21.936Z,37.84
2018-06-09T07:17:03.050Z,36.77
2018-06-09T07:17:44.164Z,36.08
2018-06-09T07:18:25.268Z,37.84
2018-06-09T07:19:06.345Z,38.23
2018-06-09T07:19:47.327Z,35.6
2018-06-09T07:20:28.858Z,35.7
2018-06-09T07:21:10.724Z,37.76
2018-06-09T07:21:51.904Z,38.05
2018-06-09T07:22:33.058Z,38.34
2018-06-09T07:23:15.062Z,37.76
2018-06-09T07:23:56.107Z,38.93
2018-06-09T07:24:37.105Z,38.05
2018-06-09T07:25:19.363Z,37.85
2018-06-09T07:26:00.488Z,38.05
2018-06-09T07:26:42.580Z,37.95
2018-06-09T07:27:23.913Z,37.76
2018-06-09T07:28:04.903Z,37.95
2018-06-09T07:28:45.950Z,36.9
2018-06-09T07:29:26.961Z,36.32
2018-06-09T07:30:07.939Z,35.25
2018-06-09T07:30:49.398Z,35.73
2018-06-09T07:31:30.586Z,34.47
2018-06-09T07:32:11.569Z,33.69
2018-06-09T07:32:52.471Z,34.76
2018-06-09T07:33:34.548Z,35.25
2018-06-09T07:34:16.865Z,34.66
2018-06-09T07:34:58.141Z,33.88
2018-06-09T07:35:39.060Z,33.2
2018-06-09T07:36:20.010Z,34.37
2018-06-09T07:37:01.180Z,33.59
2018-06-09T07:37:43.481Z,32.52
2018-06-09T07:38:25.220Z,31.54
2018-06-09T07:39:06.376Z,32.03
2018-06-09T07:39:47.649Z,31.84
2018-06-09T07:40:28.801Z,32.71
2018-06-09T07:41:09.808Z,32.81
2018-06-09T07:41:50.952Z,33.29
2018-06-09T07:42:32.049Z,33.59
2018-06-09T07:43:13.096Z,33.88
2018-06-09T07:43:54.312Z,35.05
2018-06-09T07:44:35.638Z,33.78
2018-06-09T07:45:17.404Z,33.01
2018-06-09T07:45:58.594Z,33.51
2018-06-09T07:46:39.718Z,31.84
2018-06-09T07:47:20.792Z,31.64
2018-06-09T07:48:02.896Z,32.42
2018-06-09T07:48:44.527Z,33.01
2018-06-09T07:49:25.653Z,33.88
2018-06-09T07:50:06.734Z,33.2
2018-06-09T07:50:47.902Z,31.84
2018-06-09T07:51:28.983Z,31.84
2018-06-09T07:52:10.113Z,31.54
2018-06-09T07:52:51.174Z,31.64
2018-06-09T07:53:32.350Z,31.06
2018-06-09T07:54:13.381Z,31.35
2018-06-09T07:54:54.531Z,31.64
2018-06-09T07:55:35.565Z,31.84
2018-06-09T07:56:16.826Z,30.47
2018-06-09T07:56:58.803Z,32.62
2018-06-09T07:57:40.540Z,32.42
2018-06-09T07:58:21.703Z,31.74
2018-06-09T07:59:02.909Z,31.45
2018-06-09T07:59:43.950Z,33.11
2018-06-09T08:00:25.297Z,32.81
2018-06-09T08:01:06.321Z,31.84
2018-06-09T08:01:48.006Z,31.16
2018-06-09T08:02:29.173Z,31.93
2018-06-09T08:03:10.268Z,33.59
2018-06-09T08:03:51.377Z,32.52
2018-06-09T08:04:33.044Z,31.54
2018-06-09T08:05:14.185Z,32.03
2018-06-09T08:05:55.891Z,32.52
2018-06-09T08:06:36.463Z,34.47
2018-06-09T08:07:17.018Z,32.82
2018-06-09T08:07:57.591Z,33.61
2018-06-09T08:08:38.190Z,34
2018-06-09T08:09:18.721Z,33.31
2018-06-09T08:09:59.287Z,34.39
2018-06-09T08:10:39.859Z,31.56
2018-06-09T08:11:20.433Z,32.05
2018-06-09T08:12:00.982Z,33.51
2018-06-09T08:12:41.610Z,33.61
2018-06-09T08:13:22.211Z,31.46
2018-06-09T08:14:02.871Z,31.85
2018-06-09T08:14:43.379Z,32.05
2018-06-09T08:15:24.058Z,31.17
2018-06-09T08:16:04.723Z,30.9
2018-06-09T08:16:45.318Z,31.09
2018-06-09T08:17:25.865Z,31.09
2018-06-09T08:18:06.528Z,31.48
2018-06-09T08:18:47.075Z,33.43
2018-06-09T08:19:27.767Z,32.94
2018-06-09T08:20:08.346Z,31.96
2018-06-09T08:20:48.922Z,31.19
2018-06-09T08:21:29.560Z,32.65
2018-06-09T08:22:10.106Z,34.01
2018-06-09T08:22:50.845Z,32.65
2018-06-09T08:23:31.421Z,31.77
2018-06-09T08:24:11.987Z,33.93
2018-06-09T08:24:52.585Z,34.31
2018-06-09T08:25:33.156Z,32.75
2018-06-09T08:26:13.868Z,32.35
2018-06-09T08:26:54.492Z,31.57
2018-06-09T08:27:35.032Z,31.87
2018-06-09T08:28:15.625Z,33.04
2018-06-09T08:28:56.212Z,33.25
2018-06-09T08:29:36.772Z,32.67
2018-06-09T08:30:17.335Z,31.98
2018-06-09T08:30:57.900Z,30.71
2018-06-09T08:31:38.520Z,30.71
2018-06-09T08:32:19.272Z,30.62
2018-06-09T08:32:59.802Z,30.8
2018-06-09T08:33:40.359Z,32.57
2018-06-09T08:34:20.959Z,32.47
2018-06-09T08:35:01.500Z,32.67
2018-06-09T08:35:42.092Z,32.96
2018-06-09T08:36:22.680Z,33.73
2018-06-09T08:37:03.193Z,31.2
2018-06-09T08:37:43.840Z,32.57
2018-06-09T08:38:24.406Z,32.57
2018-06-09T08:39:04.991Z,33.44
2018-06-09T08:39:45.541Z,31.49
2018-06-09T08:40:26.103Z,31.98
2018-06-09T08:41:06.659Z,31.79
2018-06-09T08:41:47.218Z,32.67
2018-06-09T08:42:27.778Z,33.93
2018-06-09T08:43:08.348Z,33.25
2018-06-09T08:43:49.030Z,32.67
2018-06-09T08:44:29.645Z,32.67
2018-06-09T08:45:10.165Z,32.86
2018-06-09T08:45:50.754Z,32.16
2018-06-09T08:46:31.293Z,31.69
2018-06-09T08:47:11.847Z,31.96
2018-06-09T08:47:52.398Z,32.67
2018-06-09T08:48:32.982Z,32.57
2018-06-09T08:49:13.581Z,31.79
2018-06-09T08:49:54.122Z,31.88
2018-06-09T08:50:34.693Z,31.2
2018-06-09T08:51:15.345Z,30.62
2018-06-09T08:51:55.897Z,31.79
2018-06-09T08:52:36.438Z,32.18
2018-06-09T08:53:17.016Z,31.01