createdAt,value
2018-03-14T00:00:56.131Z,99.90
2018-03-14T00:09:15.367Z,99.90
2018-03-14T00:20:34.615Z,99.90
2018-03-14T00:23:03.440Z,99.90
2018-03-14T00:25:50.141Z,99.90
2018-03-14T00:28:32.852Z,99.90
2018-03-14T00:31:02.552Z,99.90
2018-03-14T00:33:32.516Z,99.90
2018-03-14T00:36:05.815Z,99.90
2018-03-14T00:38:35.823Z,99.90
2018-03-14T00:41:08.335Z,99.90
2018-03-14T00:43:38.348Z,99.90
2018-03-14T00:46:15.495Z,99.90
2018-03-14T00:48:49.311Z,99.90
2018-03-14T00:51:18.328Z,99.90
2018-03-14T00:54:00.268Z,99.90
2018-03-14T00:56:33.598Z,99.90
2018-03-14T00:59:11.915Z,99.90
2018-03-14T01:01:44.964Z,99.90
2018-03-14T01:04:32.735Z,99.90
2018-03-14T01:07:17.871Z,99.90
2018-03-14T01:10:02.001Z,99.90
2018-03-14T01:12:36.425Z,99.90
2018-03-14T01:15:19.463Z,99.90
2018-03-14T01:17:50.751Z,99.90
2018-03-14T01:20:31.147Z,99.90
2018-03-14T01:23:04.248Z,99.90
2018-03-14T01:25:49.436Z,99.90
2018-03-14T01:28:28.395Z,99.90
2018-03-14T01:31:01.256Z,99.90
2018-03-14T01:33:48.339Z,99.90
2018-03-14T01:36:27.410Z,99.90
2018-03-14T01:38:55.471Z,99.90
2018-03-14T01:41:31.719Z,99.90
2018-03-14T01:44:18.200Z,99.90
2018-03-14T01:49:45.126Z,99.90
2018-03-14T01:52:19.367Z,99.90
2018-03-14T01:54:48.349Z,99.90
2018-03-14T01:57:21.119Z,99.90
2018-03-14T01:59:49.151Z,99.90
2018-03-14T02:02:17.983Z,99.90
2018-03-14T02:04:59.387Z,99.90
2018-03-14T02:07:45.895Z,99.90
2018-03-14T02:10:24.146Z,99.90
2018-03-14T02:15:52.347Z,99.90
2018-03-14T02:24:15.503Z,99.90
2018-03-14T02:26:47.583Z,99.90
2018-03-14T02:29:22.975Z,99.90
2018-03-14T02:32:11.758Z,99.90
2018-03-14T02:34:45.483Z,99.90
2018-03-14T02:37:17.206Z,99.90
2018-03-14T02:39:45.263Z,99.90
2018-03-14T02:45:12.155Z,99.90
2018-03-14T02:50:38.025Z,99.90
2018-03-14T02:53:16.339Z,99.90
2018-03-14T02:58:50.459Z,99.90
2018-03-14T03:01:21.543Z,99.90
2018-03-14T03:03:55.095Z,99.90
2018-03-14T03:06:30.563Z,99.90
2018-03-14T03:12:11.298Z,99.90
2018-03-14T03:15:03.151Z,99.90
2018-03-14T03:20:42.199Z,99.90
2018-03-14T03:23:33.739Z,99.90
2018-03-14T03:26:31.858Z,99.90
2018-03-14T03:32:06.635Z,99.90
2018-03-14T03:34:41.450Z,99.90
2018-03-14T03:37:13.351Z,99.90
2018-03-14T03:42:53.885Z,99.90
2018-03-14T03:45:36.471Z,99.90
2018-03-14T03:50:59.383Z,99.90
2018-03-14T03:53:28.386Z,99.90
2018-03-14T03:56:15.475Z,99.90
2018-03-14T04:01:39.245Z,99.90
2018-03-14T04:07:10.647Z,99.90
2018-03-14T04:15:38.382Z,99.90
2018-03-14T04:18:19.073Z,99.90
2018-03-14T04:20:58.862Z,99.90
2018-03-14T04:23:38.315Z,99.90
2018-03-14T04:26:12.930Z,99.90
2018-03-14T04:28:58.268Z,99.90
2018-03-14T04:31:27.254Z,99.90
2018-03-14T04:37:06.007Z,99.90
2018-03-14T04:42:35.494Z,99.90
2018-03-14T04:45:04.358Z,99.90
2018-03-14T04:47:37.158Z,99.90
2018-03-14T04:50:17.571Z,99.90
2018-03-14T04:55:58.142Z,99.90
2018-03-14T04:58:51.589Z,99.90
2018-03-14T05:01:21.552Z,99.90
2018-03-14T05:06:55.963Z,99.90
2018-03-14T05:09:25.955Z,99.90
2018-03-14T05:12:01.527Z,99.90
2018-03-14T05:14:47.021Z,99.90
2018-03-14T05:17:21.885Z,99.90
2018-03-14T05:19:56.754Z,99.90
2018-03-14T05:22:25.742Z,99.90
2018-03-14T05:25:06.138Z,99.90
2018-03-14T05:27:40.062Z,99.90
2018-03-14T05:30:09.074Z,99.90
2018-03-14T05:32:43.475Z,99.90
2018-03-14T05:35:11.694Z,99.90
2018-03-14T05:37:39.702Z,99.90
2018-03-14T05:40:08.778Z,99.90
2018-03-14T05:42:37.842Z,99.90
2018-03-14T05:51:05.497Z,99.90
2018-03-14T05:59:48.765Z,99.90
2018-03-14T06:05:27.593Z,99.90
2018-03-14T06:07:55.649Z,99.90
2018-03-14T06:10:23.719Z,99.90
2018-03-14T06:12:52.760Z,99.90
2018-03-14T06:24:25.009Z,99.90
2018-03-14T06:29:57.125Z,99.90
2018-03-14T06:32:31.738Z,99.90
2018-03-14T06:35:11.209Z,99.90
2018-03-14T06:40:32.268Z,99.90
2018-03-14T06:46:15.765Z,99.90
2018-03-14T06:48:47.470Z,99.90
2018-03-14T06:51:24.842Z,99.90
2018-03-14T06:53:55.954Z,99.90
2018-03-14T06:56:32.106Z,99.90
2018-03-14T06:59:19.157Z,99.90
2018-03-14T07:05:06.218Z,99.90
2018-03-14T07:16:40.221Z,99.90
2018-03-14T07:25:06.513Z,99.90
2018-03-14T07:30:41.429Z,99.90
2018-03-14T07:33:09.441Z,99.90
2018-03-14T07:35:37.542Z,99.90
2018-03-14T07:38:18.765Z,99.90
2018-03-14T07:40:48.698Z,99.90
2018-03-14T07:43:16.717Z,99.90
2018-03-14T07:45:44.726Z,99.90
2018-03-14T07:48:12.743Z,99.90
2018-03-14T07:50:43.441Z,99.90
2018-03-14T07:53:21.946Z,99.90
2018-03-14T07:55:52.922Z,99.90
2018-03-14T07:58:25.557Z,99.90
2018-03-14T08:00:53.576Z,99.90
2018-03-14T08:03:35.702Z,99.90
2018-03-14T08:06:13.537Z,99.90
2018-03-14T08:08:42.513Z,99.90
2018-03-14T08:11:11.913Z,99.90
2018-03-14T08:13:41.721Z,99.90
2018-03-14T08:16:16.661Z,99.90
2018-03-14T08:18:49.565Z,99.90
2018-03-14T08:21:28.034Z,99.90
2018-03-14T08:24:01.741Z,99.90
2018-03-14T08:26:37.673Z,99.90
2018-03-14T08:29:08.254Z,99.90
2018-03-14T08:31:42.168Z,99.90
2018-03-14T08:34:18.190Z,99.90
2018-03-14T08:36:52.812Z,99.90
2018-03-14T08:39:24.824Z,99.90
2018-03-14T08:44:47.676Z,99.90
2018-03-14T08:47:15.697Z,99.90
2018-03-14T08:49:45.673Z,99.90
2018-03-14T08:52:13.684Z,99.90
2018-03-14T08:54:44.476Z,99.90
2018-03-14T08:57:24.556Z,99.90
2018-03-14T09:00:07.657Z,99.90
2018-03-14T09:02:47.660Z,99.90
2018-03-14T09:05:21.345Z,99.90
2018-03-14T09:07:53.568Z,99.90
2018-03-14T09:10:22.555Z,99.90
2018-03-14T09:12:54.109Z,99.90
2018-03-14T09:15:25.857Z,99.90
2018-03-14T09:18:06.342Z,99.90
2018-03-14T09:20:38.013Z,99.90
2018-03-14T09:23:06.796Z,99.90
2018-03-14T09:25:41.201Z,99.90
2018-03-14T09:28:09.220Z,99.90
2018-03-14T09:30:38.160Z,99.90
2018-03-14T09:33:14.172Z,99.90
2018-03-14T09:35:48.784Z,99.90
2018-03-14T09:38:18.756Z,99.90
2018-03-14T09:40:48.744Z,99.90
2018-03-14T09:43:18.656Z,99.90
2018-03-14T09:45:49.280Z,99.90
2018-03-14T09:48:17.307Z,99.90
2018-03-14T09:50:46.068Z,99.90
2018-03-14T09:53:14.076Z,99.90
2018-03-14T09:55:53.368Z,99.90
2018-03-14T09:58:26.329Z,99.90
2018-03-14T10:01:11.661Z,99.90
2018-03-14T10:03:54.204Z,99.90
2018-03-14T10:06:26.300Z,99.90
2018-03-14T10:08:55.277Z,99.90
2018-03-14T10:11:25.260Z,99.90
2018-03-14T10:16:51.928Z,99.90
2018-03-14T10:22:28.508Z,99.90
2018-03-14T10:25:21.487Z,99.90
2018-03-14T10:28:01.792Z,99.90
2018-03-14T10:30:41.508Z,99.90
2018-03-14T10:41:57.792Z,99.90
2018-03-14T10:44:40.960Z,99.90
2018-03-14T10:50:03.228Z,99.90
2018-03-14T11:01:35.936Z,99.90
2018-03-14T11:04:24.472Z,99.90
2018-03-14T11:07:13.052Z,99.90
2018-03-14T11:10:05.128Z,99.90
2018-03-14T11:12:56.607Z,99.90
2018-03-14T11:21:29.363Z,99.90
2018-03-14T11:24:18.320Z,99.90
2018-03-14T11:32:38.648Z,99.90
2018-03-14T11:35:10.496Z,99.90
2018-03-14T11:37:46.043Z,99.90
2018-03-14T11:40:30.000Z,99.90
2018-03-14T11:43:03.868Z,99.90
2018-03-14T11:48:33.273Z,99.90
2018-03-14T11:51:02.951Z,99.90
2018-03-14T11:53:37.948Z,99.90
2018-03-14T11:56:10.952Z,99.90
2018-03-14T11:58:40.959Z,99.90
2018-03-14T12:01:09.955Z,99.90
2018-03-14T12:03:38.927Z,99.90
2018-03-14T12:06:07.936Z,99.90
2018-03-14T12:08:37.979Z,99.90
2018-03-14T12:11:06.748Z,99.90
2018-03-14T12:13:38.711Z,99.90
2018-03-14T12:16:19.928Z,99.90
2018-03-14T12:18:47.959Z,99.90
2018-03-14T12:21:19.883Z,99.90
2018-03-14T12:23:49.844Z,99.90
2018-03-14T12:26:18.808Z,99.90
2018-03-14T12:28:58.983Z,99.90
2018-03-14T12:31:32.267Z,99.90
2018-03-14T12:34:08.563Z,99.90
2018-03-14T12:36:41.767Z,99.90
2018-03-14T12:39:16.465Z,99.90
2018-03-14T12:41:46.489Z,99.90
2018-03-14T12:44:33.180Z,99.90
2018-03-14T12:47:07.967Z,99.90
2018-03-14T12:49:37.909Z,99.90
2018-03-14T12:52:05.931Z,99.90
2018-03-14T12:54:38.043Z,99.90
2018-03-14T12:57:10.645Z,99.90
2018-03-14T12:59:45.831Z,99.90
2018-03-14T13:02:23.467Z,99.90
2018-03-14T13:04:51.547Z,99.90
2018-03-14T13:07:20.459Z,99.90
2018-03-14T13:09:50.360Z,99.90
2018-03-14T13:12:23.388Z,99.90
2018-03-14T13:14:55.255Z,99.90
2018-03-14T13:17:23.255Z,99.90
2018-03-14T13:19:52.256Z,99.90
2018-03-14T13:22:24.311Z,99.90
2018-03-14T13:24:52.324Z,99.90
2018-03-14T13:27:20.341Z,99.90
2018-03-14T13:29:56.891Z,99.90
2018-03-14T13:32:24.904Z,99.90
2018-03-14T13:34:52.908Z,99.90
2018-03-14T13:37:21.823Z,99.90
2018-03-14T13:39:51.733Z,99.90
2018-03-14T13:42:25.614Z,99.70
2018-03-14T13:44:54.555Z,99.60
2018-03-14T13:47:23.523Z,98.50
2018-03-14T13:49:56.251Z,97.60
2018-03-14T13:52:24.291Z,97.70
2018-03-14T13:54:52.293Z,97.90
2018-03-14T13:57:23.315Z,96.50
2018-03-14T13:59:58.759Z,96.50
2018-03-14T14:02:26.788Z,95.00
2018-03-14T14:04:58.476Z,94.50
2018-03-14T14:10:24.606Z,93.80
2018-03-14T14:13:00.789Z,93.80
2018-03-14T14:15:39.771Z,93.40
2018-03-14T14:18:07.792Z,94.70
2018-03-14T14:20:35.847Z,94.70
2018-03-14T14:23:23.135Z,93.90
2018-03-14T14:25:57.662Z,93.60
2018-03-14T14:28:31.343Z,93.50
2018-03-14T14:31:03.335Z,94.00
2018-03-14T14:33:31.846Z,91.90
2018-03-14T14:36:02.735Z,86.80
2018-03-14T14:38:37.527Z,76.70
2018-03-14T14:41:12.135Z,74.30
2018-03-14T14:43:46.812Z,74.10
2018-03-14T14:46:14.831Z,75.70
2018-03-14T14:48:44.619Z,86.90
2018-03-14T14:51:13.619Z,86.80
2018-03-14T14:53:48.511Z,90.40
2018-03-14T14:56:17.539Z,92.10
2018-03-14T14:58:46.755Z,93.50
2018-03-14T15:01:16.787Z,96.30
2018-03-14T15:03:48.722Z,99.90
2018-03-14T15:06:24.011Z,99.90
2018-03-14T15:09:00.595Z,99.90
2018-03-14T15:11:30.540Z,99.90
2018-03-14T15:14:03.426Z,99.90
2018-03-14T15:16:32.890Z,99.90
2018-03-14T15:19:03.527Z,99.90
2018-03-14T15:21:33.580Z,99.90
2018-03-14T15:24:01.514Z,99.90
2018-03-14T15:26:29.558Z,99.90
2018-03-14T15:28:59.519Z,99.90
2018-03-14T15:31:27.535Z,99.90
2018-03-14T15:33:57.339Z,99.90
2018-03-14T15:39:24.167Z,99.90
2018-03-14T15:44:54.495Z,99.90
2018-03-14T15:47:22.523Z,99.90
2018-03-14T15:49:55.096Z,99.90
2018-03-14T15:52:23.119Z,99.90
2018-03-14T16:12:13.411Z,99.90
2018-03-14T16:17:42.837Z,99.90
2018-03-14T16:23:17.491Z,99.90
2018-03-14T16:43:06.730Z,99.90
2018-03-14T17:02:55.102Z,99.90
2018-03-14T17:17:32.770Z,99.90
2018-03-14T17:29:04.418Z,99.90
2018-03-14T17:31:43.401Z,99.90
2018-03-14T17:46:07.382Z,99.90
2018-03-14T17:51:47.194Z,99.90
2018-03-14T17:54:21.758Z,99.90
2018-03-14T17:56:49.766Z,99.90
2018-03-14T17:59:23.142Z,99.90
2018-03-14T18:01:52.050Z,99.90
2018-03-14T18:04:34.749Z,99.90
2018-03-14T18:07:02.773Z,99.90
2018-03-14T18:09:31.542Z,99.90
2018-03-14T18:12:05.325Z,99.90
2018-03-14T18:14:46.729Z,99.90
2018-03-14T18:17:21.549Z,99.90
2018-03-14T18:19:49.571Z,99.90
2018-03-14T18:25:12.278Z,99.90
2018-03-14T18:27:41.193Z,99.90
2018-03-14T18:30:20.858Z,99.90
2018-03-14T18:33:00.205Z,99.90
2018-03-14T18:35:44.057Z,99.90
2018-03-14T18:38:22.318Z,99.90
2018-03-14T18:40:51.375Z,99.90
2018-03-14T18:43:24.037Z,99.90
2018-03-14T18:46:15.757Z,99.90
2018-03-14T18:51:41.814Z,99.90
2018-03-14T18:54:16.305Z,99.90
2018-03-14T18:56:45.339Z,99.90
2018-03-14T19:02:32.257Z,99.90
2018-03-14T19:05:05.084Z,99.90
2018-03-14T19:07:34.278Z,99.90
2018-03-14T19:10:10.025Z,99.90
2018-03-14T19:12:42.961Z,99.90
2018-03-14T19:15:14.670Z,99.90
2018-03-14T19:17:54.245Z,99.90
2018-03-14T19:20:23.345Z,99.90
2018-03-14T19:25:57.104Z,99.90
2018-03-14T19:28:30.217Z,99.90
2018-03-14T19:31:00.252Z,99.90
2018-03-14T19:33:38.412Z,99.90
2018-03-14T19:36:10.113Z,99.90
2018-03-14T19:38:43.185Z,99.90
2018-03-14T19:41:13.333Z,99.90
2018-03-14T19:43:43.285Z,99.90
2018-03-14T19:46:15.825Z,99.90
2018-03-14T19:48:56.864Z,99.90
2018-03-14T19:51:32.779Z,99.90
2018-03-14T19:54:00.913Z,99.90
2018-03-14T19:56:28.984Z,99.90
2018-03-14T19:58:57.982Z,99.90
2018-03-14T20:01:27.944Z,99.90
2018-03-14T20:04:22.069Z,99.90
2018-03-14T20:07:10.757Z,99.90
2018-03-14T20:09:38.796Z,99.90
2018-03-14T20:12:15.432Z,99.90
2018-03-14T20:14:55.937Z,99.90
2018-03-14T20:17:29.952Z,99.90
2018-03-14T20:20:10.773Z,99.90
2018-03-14T20:22:40.545Z,99.90
2018-03-14T20:25:10.576Z,99.90
2018-03-14T20:30:35.269Z,99.90
2018-03-14T20:33:16.911Z,99.90
2018-03-14T20:35:47.616Z,99.90
2018-03-14T20:38:19.016Z,99.90
2018-03-14T20:40:53.428Z,99.90
2018-03-14T20:43:25.444Z,99.90
2018-03-14T20:45:57.193Z,99.90
2018-03-14T20:48:27.788Z,99.90
2018-03-14T20:51:07.413Z,99.90
2018-03-14T20:53:36.416Z,99.90
2018-03-14T20:56:10.048Z,99.90
2018-03-14T20:58:42.880Z,99.90
2018-03-14T21:01:31.538Z,99.90
2018-03-14T21:04:00.476Z,99.90
2018-03-14T21:06:35.584Z,99.90
2018-03-14T21:09:14.232Z,99.90
2018-03-14T21:11:43.216Z,99.90
2018-03-14T21:14:21.793Z,99.90
2018-03-14T21:16:50.728Z,99.90
2018-03-14T21:19:22.396Z,99.90
2018-03-14T21:21:50.412Z,99.90
2018-03-14T21:24:20.368Z,99.90
2018-03-14T21:26:53.442Z,99.90
2018-03-14T21:29:21.641Z,99.90
2018-03-14T21:31:51.782Z,99.90
2018-03-14T21:34:24.528Z,99.90
2018-03-14T21:36:57.156Z,99.90
2018-03-14T21:39:25.176Z,99.90
2018-03-14T21:41:56.540Z,99.90
2018-03-14T21:44:26.763Z,99.90
2018-03-14T21:46:55.464Z,99.90
2018-03-14T21:49:25.276Z,99.90
2018-03-14T21:51:53.251Z,99.90
2018-03-14T21:54:22.217Z,99.90
2018-03-14T21:56:55.276Z,99.90
2018-03-14T21:59:23.304Z,99.90
2018-03-14T22:01:53.468Z,99.90
2018-03-14T22:04:25.489Z,99.90
2018-03-14T22:06:58.073Z,99.90
2018-03-14T22:09:26.108Z,99.90
2018-03-14T22:11:56.113Z,99.90
2018-03-14T22:14:24.206Z,99.90
2018-03-14T22:16:56.036Z,99.90
2018-03-14T22:19:24.251Z,99.90
2018-03-14T22:21:54.996Z,99.90
2018-03-14T22:24:25.044Z,99.90
2018-03-14T22:26:56.096Z,99.90
2018-03-14T22:29:27.752Z,99.90
2018-03-14T22:31:56.776Z,99.90
2018-03-14T22:34:30.132Z,99.90
2018-03-14T22:37:09.709Z,99.90
2018-03-14T22:39:45.012Z,99.90
2018-03-14T22:42:14.020Z,99.90
2018-03-14T22:44:43.024Z,99.90
2018-03-14T22:47:12.924Z,99.90
2018-03-14T22:49:40.951Z,99.90
2018-03-14T22:52:14.856Z,99.90
2018-03-14T22:54:47.539Z,99.90
2018-03-14T22:57:19.331Z,99.90
2018-03-14T22:59:47.351Z,99.90
2018-03-14T23:02:18.704Z,99.90
2018-03-14T23:04:47.451Z,99.90
2018-03-14T23:07:16.420Z,99.90
2018-03-14T23:09:44.443Z,99.90
2018-03-14T23:12:12.468Z,99.90
2018-03-14T23:14:41.448Z,99.90
2018-03-14T23:17:11.364Z,99.90
2018-03-14T23:19:39.371Z,99.90
2018-03-14T23:22:11.332Z,99.90
2018-03-14T23:24:40.117Z,99.90
2018-03-14T23:27:09.016Z,99.90
2018-03-14T23:29:40.459Z,99.90
2018-03-14T23:32:11.166Z,99.90
2018-03-14T23:34:39.172Z,99.90
2018-03-14T23:37:09.847Z,99.90
2018-03-14T23:39:39.768Z,99.90
2018-03-14T23:42:07.800Z,99.90
2018-03-14T23:44:35.815Z,99.90
2018-03-14T23:47:03.823Z,99.90
2018-03-14T23:49:32.793Z,99.90
2018-03-14T23:52:01.567Z,99.90
2018-03-14T23:54:29.583Z,99.90
2018-03-14T23:56:57.603Z,99.90
2018-03-14T23:59:25.635Z,99.90
