createdAt,value
2022-12-13T00:01:16.591Z,-2.14
2022-12-13T00:03:43.685Z,-2.22
2022-12-13T00:06:11.963Z,-2.17
2022-12-13T00:08:38.909Z,-2.18
2022-12-13T00:11:07.658Z,-2.23
2022-12-13T00:13:34.401Z,-2.27
2022-12-13T00:16:03.978Z,-2.26
2022-12-13T00:18:31.061Z,-2.26
2022-12-13T00:20:58.693Z,-2.33
2022-12-13T00:23:25.380Z,-2.45
2022-12-13T00:25:51.915Z,-2.43
2022-12-13T00:28:18.465Z,-2.38
2022-12-13T00:30:45.686Z,-2.46
2022-12-13T00:33:15.246Z,-2.35
2022-12-13T00:35:42.210Z,-2.35
2022-12-13T00:38:10.361Z,-2.41
2022-12-13T00:40:36.938Z,-2.39
2022-12-13T00:43:06.636Z,-2.37
2022-12-13T00:45:33.766Z,-2.45
2022-12-13T00:48:00.376Z,-2.47
2022-12-13T00:50:27.061Z,-2.50
2022-12-13T00:52:53.846Z,-2.51
2022-12-13T00:55:20.329Z,-2.50
2022-12-13T00:57:46.954Z,-2.50
2022-12-13T01:00:13.632Z,-2.58
2022-12-13T01:02:43.524Z,-2.56
2022-12-13T01:05:11.356Z,-2.64
2022-12-13T01:07:40.124Z,-2.68
2022-12-13T01:10:07.910Z,-2.71
2022-12-13T01:12:35.237Z,-2.59
2022-12-13T01:15:02.073Z,-2.65
2022-12-13T01:17:28.627Z,-2.54
2022-12-13T01:19:55.247Z,-2.59
2022-12-13T01:22:24.089Z,-2.57
2022-12-13T01:24:50.932Z,-2.52
2022-12-13T01:27:18.056Z,-2.53
2022-12-13T01:29:44.678Z,-2.57
2022-12-13T01:32:11.196Z,-2.58
2022-12-13T01:34:37.799Z,-2.57
2022-12-13T01:37:04.514Z,-2.66
2022-12-13T01:39:31.210Z,-2.65
2022-12-13T01:42:04.960Z,-2.68
2022-12-13T01:44:56.208Z,-2.76
2022-12-13T01:47:45.330Z,-2.76
2022-12-13T01:50:22.358Z,-2.75
2022-12-13T01:52:49.891Z,-2.79
2022-12-13T01:55:22.392Z,-2.68
2022-12-13T01:57:51.664Z,-2.70
2022-12-13T02:00:18.803Z,-2.67
2022-12-13T02:02:46.808Z,-2.76
2022-12-13T02:05:36.439Z,-2.76
2022-12-13T02:08:06.201Z,-2.72
2022-12-13T02:10:32.993Z,-2.79
2022-12-13T02:12:59.538Z,-2.89
2022-12-13T02:15:31.330Z,-3.02
2022-12-13T02:18:19.701Z,-2.76
2022-12-13T02:20:55.210Z,-2.74
2022-12-13T02:23:55.452Z,-2.80
2022-12-13T02:26:34.251Z,-2.87
2022-12-13T02:29:38.505Z,-2.81
2022-12-13T02:32:10.800Z,-2.83
2022-12-13T02:34:43.356Z,-2.91
2022-12-13T02:37:17.945Z,-3.01
2022-12-13T02:39:56.424Z,-2.95
2022-12-13T02:42:34.919Z,-2.94
2022-12-13T02:45:20.352Z,-2.89
2022-12-13T02:47:49.735Z,-2.94
2022-12-13T02:50:16.932Z,-3.03
2022-12-13T02:52:46.536Z,-3.12
2022-12-13T02:55:16.661Z,-3.04
2022-12-13T02:57:45.185Z,-2.95
2022-12-13T03:00:19.253Z,-2.97
2022-12-13T03:02:46.661Z,-2.90
2022-12-13T03:05:49.251Z,-3.01
2022-12-13T03:08:44.619Z,-3.08
2022-12-13T03:11:14.940Z,-3.01
2022-12-13T03:14:13.654Z,-3.00
2022-12-13T03:16:44.367Z,-2.93
2022-12-13T03:19:13.637Z,-3.03
2022-12-13T03:21:47.280Z,-3.06
2022-12-13T03:24:17.279Z,-3.08
2022-12-13T03:26:44.623Z,-3.13
2022-12-13T03:29:11.251Z,-3.15
2022-12-13T03:31:37.884Z,-3.15
2022-12-13T03:34:04.447Z,-3.18
2022-12-13T03:36:34.307Z,-3.18
2022-12-13T03:39:00.951Z,-3.15
2022-12-13T03:41:35.757Z,-3.07
2022-12-13T03:44:07.634Z,-3.20
2022-12-13T03:46:34.809Z,-3.35
2022-12-13T03:49:01.750Z,-3.26
2022-12-13T03:51:28.351Z,-3.42
2022-12-13T03:53:54.945Z,-3.41
2022-12-13T03:56:21.729Z,-3.47
2022-12-13T03:58:48.276Z,-3.43
2022-12-13T04:01:17.063Z,-3.47
2022-12-13T04:03:46.417Z,-3.45
2022-12-13T04:06:22.857Z,-3.49
2022-12-13T04:08:51.676Z,-3.38
2022-12-13T04:11:43.260Z,-3.46
2022-12-13T04:14:11.424Z,-3.54
2022-12-13T04:16:38.060Z,-3.56
2022-12-13T04:19:04.769Z,-3.63
2022-12-13T04:21:31.377Z,-3.54
2022-12-13T04:24:00.964Z,-3.42
2022-12-13T04:26:29.617Z,-3.43
2022-12-13T04:28:56.400Z,-3.45
2022-12-13T04:31:23.397Z,-3.42
2022-12-13T04:33:50.901Z,-3.46
2022-12-13T04:36:31.952Z,-3.43
2022-12-13T04:39:22.256Z,-3.46
2022-12-13T04:41:53.208Z,-3.63
2022-12-13T04:44:27.903Z,-3.59
2022-12-13T04:47:22.698Z,-3.52
2022-12-13T04:49:49.366Z,-3.58
2022-12-13T04:52:22.160Z,-3.54
2022-12-13T04:54:55.783Z,-3.64
2022-12-13T04:57:22.974Z,-3.66
2022-12-13T04:59:49.797Z,-3.76
2022-12-13T05:02:23.921Z,-3.89
2022-12-13T05:04:53.875Z,-3.81
2022-12-13T05:07:23.158Z,-3.76
2022-12-13T05:09:49.858Z,-3.71
2022-12-13T05:12:23.257Z,-3.72
2022-12-13T05:14:51.573Z,-3.69
2022-12-13T05:17:18.282Z,-3.78
2022-12-13T05:19:45.098Z,-3.91
2022-12-13T05:22:20.616Z,-3.83
2022-12-13T05:24:55.739Z,-3.85
2022-12-13T05:27:24.426Z,-3.92
2022-12-13T05:30:02.402Z,-3.75
2022-12-13T05:32:42.644Z,-3.76
2022-12-13T05:35:22.628Z,-3.76
2022-12-13T05:37:53.937Z,-3.72
2022-12-13T05:40:26.196Z,-3.72
2022-12-13T05:43:01.049Z,-3.81
2022-12-13T05:45:29.665Z,-3.83
2022-12-13T05:47:56.289Z,-3.78
2022-12-13T05:50:23.395Z,-3.82
2022-12-13T05:52:50.270Z,-3.81
2022-12-13T05:55:19.946Z,-3.89
2022-12-13T05:57:50.714Z,-3.88
2022-12-13T06:00:29.191Z,-3.87
2022-12-13T06:03:00.467Z,-3.89
2022-12-13T06:05:31.611Z,-3.94
2022-12-13T06:07:58.928Z,-4.11
2022-12-13T06:10:34.255Z,-4.11
2022-12-13T06:13:20.939Z,-4.07
2022-12-13T06:15:49.522Z,-4.10
2022-12-13T06:18:16.214Z,-4.10
2022-12-13T06:20:42.761Z,-4.14
2022-12-13T06:23:09.445Z,-4.08
2022-12-13T06:25:36.941Z,-4.14
2022-12-13T06:28:03.645Z,-4.09
2022-12-13T06:30:31.170Z,-4.06
2022-12-13T06:32:57.804Z,-4.12
2022-12-13T06:35:27.982Z,-4.11
2022-12-13T06:38:01.484Z,-3.99
2022-12-13T06:40:31.884Z,-4.08
2022-12-13T06:42:58.487Z,-4.11
2022-12-13T06:45:25.406Z,-4.09
2022-12-13T06:47:52.019Z,-4.26
2022-12-13T06:50:18.719Z,-4.39
2022-12-13T06:52:48.410Z,-4.37
2022-12-13T06:55:15.396Z,-4.38
2022-12-13T06:57:51.007Z,-4.33
2022-12-13T07:00:22.458Z,-4.34
2022-12-13T07:02:54.599Z,-4.37
2022-12-13T07:05:21.969Z,-4.35
2022-12-13T07:07:48.694Z,-4.28
2022-12-13T07:10:21.904Z,-4.35
2022-12-13T07:12:49.899Z,-4.43
2022-12-13T07:15:16.580Z,-4.40
2022-12-13T07:17:43.197Z,-4.51
2022-12-13T07:20:10.280Z,-4.62
2022-12-13T07:22:43.235Z,-4.62
2022-12-13T07:25:26.954Z,-4.53
2022-12-13T07:28:04.238Z,-4.42
2022-12-13T07:30:33.619Z,-4.45
2022-12-13T07:33:05.007Z,-4.49
2022-12-13T07:35:37.234Z,-4.55
2022-12-13T07:38:09.369Z,-4.54
2022-12-13T07:40:38.370Z,-4.49
2022-12-13T07:43:06.140Z,-4.48
2022-12-13T07:45:33.363Z,-4.41
2022-12-13T07:48:04.451Z,-4.32
2022-12-13T07:50:37.316Z,-4.35
2022-12-13T07:53:08.669Z,-4.43
2022-12-13T07:55:36.737Z,-4.40
2022-12-13T07:58:14.644Z,-4.32
2022-12-13T08:00:46.411Z,-4.35
2022-12-13T08:03:24.098Z,-4.38
2022-12-13T08:06:06.745Z,-4.59
2022-12-13T08:08:34.225Z,-4.36
2022-12-13T08:11:05.755Z,-4.27
2022-12-13T08:13:33.266Z,-4.31
2022-12-13T08:16:01.831Z,-4.47
2022-12-13T08:18:29.752Z,-4.37
2022-12-13T08:21:10.445Z,-4.39
2022-12-13T08:23:50.719Z,-4.30
2022-12-13T08:26:17.468Z,-4.31
2022-12-13T08:28:44.240Z,-4.22
2022-12-13T08:31:12.623Z,-4.13
2022-12-13T08:33:40.656Z,-4.24
2022-12-13T08:36:17.803Z,-4.22
2022-12-13T08:38:45.482Z,-4.13
2022-12-13T08:41:13.139Z,-4.05
2022-12-13T08:43:40.783Z,-3.94
2022-12-13T08:46:07.496Z,-3.92
2022-12-13T08:48:34.535Z,-3.81
2022-12-13T08:51:35.914Z,-3.76
2022-12-13T08:54:09.965Z,-3.74
2022-12-13T08:56:38.280Z,-3.80
2022-12-13T08:59:05.046Z,-4.00
2022-12-13T09:01:32.843Z,-3.85
2022-12-13T09:03:59.521Z,-3.93
2022-12-13T09:06:26.205Z,-3.84
2022-12-13T09:08:54.558Z,-3.78
2022-12-13T09:11:36.533Z,-3.76
2022-12-13T09:14:04.866Z,-3.73
2022-12-13T09:16:35.692Z,-3.76
2022-12-13T09:19:24.724Z,-3.57
2022-12-13T09:21:51.482Z,-3.47
2022-12-13T09:24:24.461Z,-3.27
2022-12-13T09:26:57.329Z,-3.34
2022-12-13T09:29:24.528Z,-3.22
2022-12-13T09:31:53.428Z,-3.22
2022-12-13T09:34:20.293Z,-3.28
2022-12-13T09:36:47.075Z,-3.29
2022-12-13T09:39:13.646Z,-3.20
2022-12-13T09:41:51.028Z,-3.05
2022-12-13T09:44:32.611Z,-2.89
2022-12-13T09:47:03.460Z,-2.69
2022-12-13T09:49:36.871Z,-2.76
2022-12-13T09:52:10.585Z,-2.62
2022-12-13T09:54:47.856Z,-2.69
2022-12-13T09:57:32.777Z,-2.54
2022-12-13T10:00:08.008Z,-2.42
2022-12-13T10:02:46.854Z,-2.39
2022-12-13T10:05:42.368Z,-2.36
2022-12-13T10:08:16.725Z,-2.22
2022-12-13T10:10:46.265Z,-2.27
2022-12-13T10:13:15.775Z,-2.10
2022-12-13T10:15:48.525Z,-2.02
2022-12-13T10:18:34.107Z,-1.95
2022-12-13T10:21:04.837Z,-1.90
2022-12-13T10:23:42.594Z,-1.72
2022-12-13T10:26:24.207Z,-1.97
2022-12-13T10:29:02.868Z,-1.87
2022-12-13T10:31:29.582Z,-1.62
2022-12-13T10:34:04.765Z,-1.63
2022-12-13T10:36:38.399Z,-1.56
2022-12-13T10:39:40.438Z,-1.40
2022-12-13T10:42:22.645Z,-1.40
2022-12-13T10:45:22.979Z,-1.29
2022-12-13T10:47:50.899Z,-1.34
2022-12-13T10:50:29.278Z,-1.42
2022-12-13T10:52:57.755Z,-1.26
2022-12-13T10:55:33.623Z,-1.36
2022-12-13T10:58:19.359Z,-1.06
2022-12-13T11:00:49.111Z,-1.11
2022-12-13T11:03:32.919Z,-0.96
2022-12-13T11:06:26.918Z,-0.78
2022-12-13T11:08:54.660Z,-0.86
2022-12-13T11:11:30.192Z,-0.74
2022-12-13T11:14:01.583Z,-0.54
2022-12-13T11:16:33.940Z,-0.53
2022-12-13T11:19:04.428Z,-0.37
2022-12-13T11:21:37.443Z,-0.14
2022-12-13T11:24:08.035Z,-0.25
2022-12-13T11:26:39.170Z,-0.13
2022-12-13T11:29:30.740Z,-0.17
2022-12-13T11:32:15.658Z,-0.04
2022-12-13T11:35:03.183Z,0.14
2022-12-13T11:37:45.322Z,0.42
2022-12-13T11:40:16.821Z,0.33
2022-12-13T11:42:50.011Z,0.43
2022-12-13T11:45:39.894Z,0.52
2022-12-13T11:48:09.627Z,0.66
2022-12-13T11:50:40.530Z,0.44
2022-12-13T11:53:23.269Z,0.49
2022-12-13T11:55:59.452Z,0.77
2022-12-13T11:59:01.103Z,0.58
2022-12-13T12:01:23.560Z,0.45
2022-12-13T12:03:53.964Z,0.64
2022-12-13T12:06:22.620Z,0.88
2022-12-13T12:09:07.337Z,0.99
2022-12-13T12:11:46.289Z,0.84
2022-12-13T12:14:22.152Z,0.82
2022-12-13T12:16:59.823Z,0.78
2022-12-13T12:19:38.131Z,0.97
2022-12-13T12:22:22.929Z,1.18
2022-12-13T12:25:07.824Z,1.26
2022-12-13T12:27:36.811Z,1.41
2022-12-13T12:30:12.377Z,1.42
2022-12-13T12:33:26.824Z,1.44
2022-12-13T12:36:13.951Z,1.51
2022-12-13T12:38:49.369Z,1.52
2022-12-13T12:41:39.330Z,1.51
2022-12-13T12:44:50.534Z,1.86
2022-12-13T12:47:57.812Z,1.70
2022-12-13T12:50:44.395Z,1.70
2022-12-13T12:53:26.873Z,1.72
2022-12-13T12:56:16.223Z,1.86
2022-12-13T12:59:19.950Z,1.89
2022-12-13T13:02:18.248Z,1.82
2022-12-13T13:04:50.086Z,1.93
2022-12-13T13:07:24.159Z,1.85
2022-12-13T13:09:55.136Z,1.93
2022-12-13T13:12:30.441Z,1.80
2022-12-13T13:14:58.642Z,1.69
2022-12-13T13:17:25.345Z,1.65
2022-12-13T13:20:23.443Z,1.67
2022-12-13T13:23:10.309Z,1.55
2022-12-13T13:25:54.370Z,1.69
2022-12-13T13:28:25.809Z,1.47
2022-12-13T13:31:19.174Z,1.59
2022-12-13T13:33:48.289Z,1.50
2022-12-13T13:36:40.518Z,1.28
2022-12-13T13:39:54.425Z,1.29
2022-12-13T13:42:25.648Z,1.38
2022-12-13T13:44:52.422Z,1.34
2022-12-13T13:47:25.001Z,1.45
2022-12-13T13:50:12.988Z,1.39
2022-12-13T13:53:01.889Z,1.35
2022-12-13T13:55:43.620Z,1.09
2022-12-13T13:58:37.083Z,1.26
2022-12-13T14:01:35.912Z,1.39
2022-12-13T14:04:28.063Z,1.28
2022-12-13T14:07:27.334Z,1.09
2022-12-13T14:10:05.587Z,0.98
2022-12-13T14:13:06.790Z,1.05
2022-12-13T14:16:12.299Z,0.66
2022-12-13T14:19:29.390Z,0.82
2022-12-13T14:22:14.522Z,0.81
2022-12-13T14:25:09.931Z,0.84
2022-12-13T14:27:48.573Z,0.83
2022-12-13T14:30:27.818Z,0.77
2022-12-13T14:32:56.888Z,0.74
2022-12-13T14:35:26.923Z,0.65
2022-12-13T14:37:57.895Z,0.72
2022-12-13T14:40:33.816Z,0.63
2022-12-13T14:43:03.030Z,0.63
2022-12-13T14:45:39.683Z,0.57
2022-12-13T14:48:15.384Z,0.57
2022-12-13T14:50:44.572Z,0.47
2022-12-13T14:53:43.237Z,0.43
2022-12-13T14:56:28.034Z,0.42
2022-12-13T14:59:13.991Z,0.35
2022-12-13T15:01:41.349Z,0.34
2022-12-13T15:04:30.298Z,0.26
2022-12-13T15:07:14.328Z,0.16
2022-12-13T15:09:44.190Z,0.06
2022-12-13T15:12:25.322Z,-0.06
2022-12-13T15:15:01.416Z,-0.03
2022-12-13T15:17:39.591Z,-0.16
2022-12-13T15:20:30.569Z,-0.34
2022-12-13T15:23:11.993Z,-0.25
2022-12-13T15:25:41.797Z,-0.23
2022-12-13T15:28:18.253Z,-0.38
2022-12-13T15:30:48.734Z,-0.38
2022-12-13T15:33:18.218Z,-0.32
2022-12-13T15:35:47.959Z,-0.45
2022-12-13T15:38:28.118Z,-0.47
2022-12-13T15:40:56.240Z,-0.58
2022-12-13T15:43:32.361Z,-0.70
2022-12-13T15:45:59.855Z,-0.69
2022-12-13T15:48:37.859Z,-0.84
2022-12-13T15:51:13.435Z,-0.84
2022-12-13T15:54:11.172Z,-0.86
2022-12-13T15:57:02.004Z,-0.93
2022-12-13T15:59:30.105Z,-1.05
2022-12-13T16:01:58.711Z,-1.00
2022-12-13T16:04:31.087Z,-1.00
2022-12-13T16:06:57.868Z,-1.03
2022-12-13T16:09:27.713Z,-1.06
2022-12-13T16:12:03.520Z,-1.22
2022-12-13T16:14:30.567Z,-1.31
2022-12-13T16:17:25.239Z,-1.28
2022-12-13T16:19:53.561Z,-1.29
2022-12-13T16:22:23.557Z,-1.27
2022-12-13T16:24:51.844Z,-1.27
2022-12-13T16:27:19.744Z,-1.32
2022-12-13T16:29:46.514Z,-1.41
2022-12-13T16:32:13.230Z,-1.45
2022-12-13T16:34:40.042Z,-1.43
2022-12-13T16:37:08.666Z,-1.48
2022-12-13T16:39:52.836Z,-1.48
2022-12-13T16:42:19.534Z,-1.49
2022-12-13T16:44:48.659Z,-1.52
2022-12-13T16:47:24.425Z,-1.56
2022-12-13T16:50:08.360Z,-1.81
2022-12-13T16:52:43.180Z,-1.79
2022-12-13T16:55:13.387Z,-1.77
2022-12-13T16:57:40.027Z,-1.75
2022-12-13T17:00:09.958Z,-1.73
2022-12-13T17:02:37.515Z,-1.79
2022-12-13T17:05:05.838Z,-1.86
2022-12-13T17:07:33.405Z,-1.81
2022-12-13T17:10:00.177Z,-1.80
2022-12-13T17:12:26.782Z,-1.83
2022-12-13T17:14:54.411Z,-1.80
2022-12-13T17:17:45.490Z,-1.89
2022-12-13T17:20:15.586Z,-1.87
2022-12-13T17:22:43.504Z,-1.94
2022-12-13T17:25:10.871Z,-1.94
2022-12-13T17:27:38.141Z,-2.03
2022-12-13T17:30:08.375Z,-1.97
2022-12-13T17:32:36.285Z,-2.04
2022-12-13T17:35:04.205Z,-2.03
2022-12-13T17:37:32.142Z,-1.98
2022-12-13T17:39:58.937Z,-1.95
2022-12-13T17:42:26.036Z,-2.02
2022-12-13T17:44:53.653Z,-2.04
2022-12-13T17:47:20.902Z,-1.96
2022-12-13T17:49:47.487Z,-1.97
2022-12-13T17:52:14.035Z,-1.98
2022-12-13T17:54:40.743Z,-1.92
2022-12-13T17:57:10.252Z,-1.93
2022-12-13T17:59:42.917Z,-1.91
2022-12-13T18:02:22.619Z,-1.96
2022-12-13T18:04:50.148Z,-1.90
2022-12-13T18:07:17.976Z,-1.96
2022-12-13T18:09:45.053Z,-1.92
2022-12-13T18:12:12.623Z,-1.95
2022-12-13T18:14:42.236Z,-2.01
2022-12-13T18:17:08.661Z,-2.12
2022-12-13T18:19:35.228Z,-2.05
2022-12-13T18:22:01.738Z,-1.96
2022-12-13T18:24:28.247Z,-2.02
2022-12-13T18:26:55.144Z,-1.88
2022-12-13T18:29:21.672Z,-1.94
2022-12-13T18:31:48.221Z,-1.92
2022-12-13T18:34:14.737Z,-1.93
2022-12-13T18:36:41.363Z,-2.05
2022-12-13T18:39:08.037Z,-2.07
2022-12-13T18:41:34.730Z,-1.94
2022-12-13T18:44:04.626Z,-2.07
2022-12-13T18:46:35.001Z,-2.09
2022-12-13T18:49:02.240Z,-2.04
2022-12-13T18:51:28.841Z,-2.13
2022-12-13T18:53:56.252Z,-2.10
2022-12-13T18:56:23.715Z,-2.11
2022-12-13T18:58:50.975Z,-2.12
2022-12-13T19:01:19.157Z,-2.05
2022-12-13T19:03:47.445Z,-2.29
2022-12-13T19:06:26.402Z,-2.25
2022-12-13T19:08:56.299Z,-2.15
2022-12-13T19:11:24.491Z,-2.10
2022-12-13T19:13:51.282Z,-2.12
2022-12-13T19:16:20.492Z,-2.14
2022-12-13T19:18:48.306Z,-2.13
2022-12-13T19:21:18.519Z,-2.20
2022-12-13T19:23:49.500Z,-2.12
2022-12-13T19:26:21.462Z,-2.11
2022-12-13T19:28:48.231Z,-2.00
2022-12-13T19:31:15.728Z,-1.99
2022-12-13T19:33:42.976Z,-2.03
2022-12-13T19:36:12.671Z,-2.14
2022-12-13T19:38:41.804Z,-2.10
2022-12-13T19:41:14.593Z,-2.17
2022-12-13T19:43:42.131Z,-1.98
2022-12-13T19:46:09.699Z,-2.07
2022-12-13T19:48:40.317Z,-2.09
2022-12-13T19:51:08.630Z,-2.10
2022-12-13T19:53:39.097Z,-2.10
2022-12-13T19:56:24.451Z,-2.07
2022-12-13T19:58:51.403Z,-2.19
2022-12-13T20:01:18.812Z,-2.26
2022-12-13T20:03:47.104Z,-2.12
2022-12-13T20:06:20.458Z,-2.07
2022-12-13T20:08:47.296Z,-2.04
2022-12-13T20:11:19.307Z,-2.23
2022-12-13T20:13:47.100Z,-2.13
2022-12-13T20:16:19.173Z,-2.08
2022-12-13T20:18:46.909Z,-2.14
2022-12-13T20:21:14.864Z,-2.08
2022-12-13T20:23:49.439Z,-2.23
2022-12-13T20:26:21.079Z,-2.13
2022-12-13T20:28:51.245Z,-2.41
2022-12-13T20:31:20.861Z,-2.37
2022-12-13T20:33:58.686Z,-2.32
2022-12-13T20:36:27.904Z,-2.27
2022-12-13T20:39:02.303Z,-2.14
2022-12-13T20:41:31.853Z,-2.23
2022-12-13T20:43:59.846Z,-2.20
2022-12-13T20:46:28.179Z,-2.21
2022-12-13T20:48:56.201Z,-2.17
2022-12-13T20:51:25.514Z,-2.11
2022-12-13T20:53:53.170Z,-2.20
2022-12-13T20:56:22.972Z,-2.18
2022-12-13T20:58:50.437Z,-2.26
2022-12-13T21:01:20.032Z,-2.25
2022-12-13T21:03:47.006Z,-2.17
2022-12-13T21:06:13.900Z,-2.14
2022-12-13T21:08:53.984Z,-2.25
2022-12-13T21:11:26.560Z,-2.17
2022-12-13T21:14:06.920Z,-2.24
2022-12-13T21:16:46.926Z,-2.21
2022-12-13T21:19:19.350Z,-2.31
2022-12-13T21:21:47.196Z,-2.24
2022-12-13T21:24:15.858Z,-2.13
2022-12-13T21:26:42.784Z,-2.22
2022-12-13T21:29:13.431Z,-2.36
2022-12-13T21:31:44.416Z,-2.17
2022-12-13T21:34:16.514Z,-2.48
2022-12-13T21:36:45.698Z,-2.28
2022-12-13T21:39:18.518Z,-2.34
2022-12-13T21:41:45.649Z,-2.26
2022-12-13T21:44:15.040Z,-2.21
2022-12-13T21:49:28.956Z,-2.23
2022-12-13T21:51:55.821Z,-2.13
2022-12-13T21:54:22.783Z,-2.17
2022-12-13T21:57:08.278Z,-2.17
2022-12-13T21:59:34.993Z,-2.06
2022-12-13T22:02:18.222Z,-1.88
2022-12-13T22:04:49.153Z,-1.89
2022-12-13T22:07:27.592Z,-2.01
2022-12-13T22:09:55.424Z,-2.19
2022-12-13T22:12:35.681Z,-1.94
2022-12-13T22:15:04.703Z,-1.82
2022-12-13T22:17:35.653Z,-1.79
2022-12-13T22:20:06.052Z,-1.92
2022-12-13T22:22:32.652Z,-2.04
2022-12-13T22:24:59.398Z,-1.93
2022-12-13T22:27:26.286Z,-1.91
2022-12-13T22:29:57.640Z,-1.87
2022-12-13T22:32:30.082Z,-1.72
2022-12-13T22:34:57.413Z,-1.70
2022-12-13T22:37:24.830Z,-1.66
2022-12-13T22:39:51.719Z,-1.71
2022-12-13T22:42:21.875Z,-1.82
2022-12-13T22:44:48.784Z,-1.79
2022-12-13T22:47:15.717Z,-1.79
2022-12-13T22:49:42.291Z,-1.85
2022-12-13T22:52:08.857Z,-1.86
2022-12-13T22:54:35.846Z,-1.73
2022-12-13T22:57:02.767Z,-1.61
2022-12-13T22:59:29.447Z,-1.74
2022-12-13T23:02:02.054Z,-1.70
2022-12-13T23:04:29.202Z,-1.62
2022-12-13T23:06:56.524Z,-1.56
2022-12-13T23:09:23.231Z,-1.57
2022-12-13T23:12:08.610Z,-1.49
2022-12-13T23:14:36.470Z,-1.65
2022-12-13T23:17:04.376Z,-1.50
2022-12-13T23:19:41.612Z,-1.68
2022-12-13T23:22:18.155Z,-1.65
2022-12-13T23:24:44.732Z,-1.67
2022-12-13T23:27:11.328Z,-1.55
2022-12-13T23:29:38.167Z,-1.52
2022-12-13T23:32:04.844Z,-1.49
2022-12-13T23:34:31.504Z,-1.43
2022-12-13T23:36:58.372Z,-1.46
2022-12-13T23:39:24.981Z,-1.44
2022-12-13T23:41:51.539Z,-1.39
2022-12-13T23:44:19.018Z,-1.34
2022-12-13T23:46:48.145Z,-1.52
2022-12-13T23:49:15.500Z,-1.45
2022-12-13T23:51:42.181Z,-1.49
2022-12-13T23:54:09.787Z,-1.59
2022-12-13T23:56:36.361Z,-1.52
2022-12-13T23:59:02.935Z,-1.37
