createdAt,value
2019-04-06T00:02:33.367Z,10.60
2019-04-06T00:05:01.844Z,10.60
2019-04-06T00:07:49.711Z,10.50
2019-04-06T00:10:18.270Z,10.50
2019-04-06T00:12:46.812Z,10.40
2019-04-06T00:15:15.332Z,10.40
2019-04-06T00:17:43.831Z,10.40
2019-04-06T00:20:12.575Z,10.30
2019-04-06T00:22:41.079Z,10.30
2019-04-06T00:25:09.952Z,10.30
2019-04-06T00:27:38.481Z,10.30
2019-04-06T00:30:08.870Z,10.30
2019-04-06T00:32:44.847Z,10.20
2019-04-06T00:35:13.517Z,10.20
2019-04-06T00:37:41.979Z,10.10
2019-04-06T00:40:10.873Z,10.10
2019-04-06T00:42:39.419Z,10.10
2019-04-06T00:45:08.249Z,10.10
2019-04-06T00:47:36.794Z,10.00
2019-04-06T00:50:07.263Z,10.00
2019-04-06T00:52:35.766Z,10.00
2019-04-06T00:55:05.270Z,10.00
2019-04-06T00:57:33.788Z,9.90
2019-04-06T01:00:02.282Z,9.90
2019-04-06T01:02:30.748Z,9.90
2019-04-06T01:04:59.198Z,9.90
2019-04-06T01:07:27.680Z,9.80
2019-04-06T01:09:56.142Z,9.80
2019-04-06T01:12:24.616Z,9.80
2019-04-06T01:14:53.163Z,9.70
2019-04-06T01:17:21.626Z,9.70
2019-04-06T01:19:50.322Z,9.70
2019-04-06T01:22:18.845Z,9.70
2019-04-06T01:24:47.298Z,9.60
2019-04-06T01:27:15.866Z,9.60
2019-04-06T01:29:44.389Z,9.60
2019-04-06T01:32:12.844Z,9.50
2019-04-06T01:34:41.323Z,9.60
2019-04-06T01:37:09.883Z,9.50
2019-04-06T01:39:38.426Z,9.50
2019-04-06T01:42:06.869Z,9.50
2019-04-06T01:44:35.370Z,9.40
2019-04-06T01:47:03.825Z,9.40
2019-04-06T01:49:32.274Z,9.40
2019-04-06T01:52:20.069Z,9.40
2019-04-06T01:54:56.196Z,9.30
2019-04-06T01:57:24.713Z,9.30
2019-04-06T01:59:53.342Z,9.30
2019-04-06T02:02:23.453Z,9.20
2019-04-06T02:04:51.923Z,9.20
2019-04-06T02:07:20.397Z,9.10
2019-04-06T02:09:48.929Z,9.20
2019-04-06T02:12:17.463Z,9.10
2019-04-06T02:14:45.970Z,9.10
2019-04-06T02:17:14.455Z,9.10
2019-04-06T02:19:42.938Z,9.00
2019-04-06T02:22:11.508Z,9.00
2019-04-06T02:24:40.041Z,9.00
2019-04-06T02:27:08.580Z,9.00
2019-04-06T02:29:37.146Z,8.90
2019-04-06T02:32:07.375Z,8.90
2019-04-06T02:34:37.630Z,8.90
2019-04-06T02:37:07.744Z,8.90
2019-04-06T02:39:40.727Z,8.90
2019-04-06T02:42:10.896Z,8.90
2019-04-06T02:44:39.389Z,8.80
2019-04-06T02:47:07.915Z,8.80
2019-04-06T02:49:36.375Z,8.80
2019-04-06T02:52:04.862Z,8.80
2019-04-06T02:54:33.326Z,8.70
2019-04-06T02:57:01.793Z,8.70
2019-04-06T02:59:30.346Z,8.70
2019-04-06T03:01:58.918Z,8.70
2019-04-06T03:04:27.821Z,8.70
2019-04-06T03:06:56.646Z,8.70
2019-04-06T03:09:25.311Z,8.70
2019-04-06T03:11:53.954Z,8.60
2019-04-06T03:14:22.694Z,8.60
2019-04-06T03:16:51.138Z,8.60
2019-04-06T03:19:19.774Z,8.50
2019-04-06T03:21:48.420Z,8.50
2019-04-06T03:24:17.127Z,8.50
2019-04-06T03:26:59.763Z,8.50
2019-04-06T03:29:15.948Z,8.50
2019-04-06T03:31:44.866Z,8.40
2019-04-06T03:34:19.825Z,8.40
2019-04-06T03:36:43.688Z,8.40
2019-04-06T03:39:12.517Z,8.40
2019-04-06T03:41:41.284Z,8.40
2019-04-06T03:44:09.834Z,8.40
2019-04-06T03:46:38.378Z,8.30
2019-04-06T03:49:06.882Z,8.30
2019-04-06T03:51:35.401Z,8.30
2019-04-06T03:54:03.942Z,8.30
2019-04-06T03:56:32.484Z,8.30
2019-04-06T03:59:01.031Z,8.30
2019-04-06T04:01:29.636Z,8.30
2019-04-06T04:03:58.095Z,8.20
2019-04-06T04:06:26.553Z,8.30
2019-04-06T04:08:55.331Z,8.20
2019-04-06T04:11:24.033Z,8.20
2019-04-06T04:13:52.697Z,8.20
2019-04-06T04:16:21.166Z,8.20
2019-04-06T04:18:49.704Z,8.20
2019-04-06T04:21:18.323Z,8.20
2019-04-06T04:23:47.135Z,8.20
2019-04-06T04:26:16.380Z,8.20
2019-04-06T04:28:44.898Z,8.10
2019-04-06T04:31:13.447Z,8.10
2019-04-06T04:33:42.012Z,8.20
2019-04-06T04:36:10.514Z,8.20
2019-04-06T04:38:39.173Z,8.20
2019-04-06T04:41:07.863Z,8.20
2019-04-06T04:43:36.605Z,8.20
2019-04-06T04:46:05.484Z,8.20
2019-04-06T04:48:34.019Z,8.30
2019-04-06T04:51:02.739Z,8.30
2019-04-06T04:53:31.215Z,8.30
2019-04-06T04:55:59.698Z,8.30
2019-04-06T04:58:28.238Z,8.30
2019-04-06T05:00:56.824Z,8.30
2019-04-06T05:03:25.358Z,8.30
2019-04-06T05:05:53.858Z,8.40
2019-04-06T05:08:22.318Z,8.40
2019-04-06T05:10:50.927Z,8.40
2019-04-06T05:13:19.415Z,8.50
2019-04-06T05:16:11.733Z,8.50
2019-04-06T05:18:41.621Z,8.50
2019-04-06T05:21:11.814Z,8.60
2019-04-06T05:23:40.354Z,8.50
2019-04-06T05:26:08.893Z,8.60
2019-04-06T05:28:37.461Z,8.60
2019-04-06T05:31:05.988Z,8.70
2019-04-06T05:33:34.818Z,8.70
2019-04-06T05:36:03.609Z,8.70
2019-04-06T05:38:32.065Z,8.80
2019-04-06T05:41:00.521Z,8.90
2019-04-06T05:43:28.983Z,8.90
2019-04-06T05:45:57.479Z,9.00
2019-04-06T05:48:26.144Z,9.00
2019-04-06T05:50:54.769Z,9.00
2019-04-06T05:53:23.579Z,9.10
2019-04-06T05:55:52.022Z,9.10
2019-04-06T05:58:20.593Z,9.20
2019-04-06T06:00:49.071Z,9.20
2019-04-06T06:03:17.602Z,9.30
2019-04-06T06:05:46.414Z,9.30
2019-04-06T06:08:14.911Z,9.40
2019-04-06T06:10:43.375Z,9.50
2019-04-06T06:13:11.828Z,9.50
2019-04-06T06:15:40.308Z,9.60
2019-04-06T06:18:08.842Z,9.60
2019-04-06T06:20:37.301Z,9.70
2019-04-06T06:23:05.800Z,9.70
2019-04-06T06:25:34.328Z,9.80
2019-04-06T06:28:13.501Z,9.80
2019-04-06T06:30:33.059Z,9.90
2019-04-06T06:33:01.829Z,10.00
2019-04-06T06:35:30.352Z,10.10
2019-04-06T06:37:58.908Z,10.10
2019-04-06T06:40:27.369Z,10.20
2019-04-06T06:42:55.834Z,10.20
2019-04-06T06:45:36.294Z,10.40
2019-04-06T06:48:05.274Z,10.40
2019-04-06T06:50:34.672Z,10.50
2019-04-06T06:53:03.609Z,10.60
2019-04-06T06:55:32.547Z,10.70
2019-04-06T06:58:01.278Z,10.80
2019-04-06T07:00:29.791Z,10.90
2019-04-06T07:02:58.237Z,10.90
2019-04-06T07:05:26.750Z,11.00
2019-04-06T07:07:55.341Z,11.10
2019-04-06T07:10:24.147Z,11.10
2019-04-06T07:12:52.649Z,11.20
2019-04-06T07:15:21.242Z,11.30
2019-04-06T07:17:50.662Z,11.30
2019-04-06T07:20:19.511Z,11.40
2019-04-06T07:22:48.144Z,11.40
2019-04-06T07:25:16.947Z,11.50
2019-04-06T07:27:45.422Z,11.50
2019-04-06T07:30:14.279Z,11.70
2019-04-06T07:32:43.206Z,11.80
2019-04-06T07:35:12.049Z,11.90
2019-04-06T07:37:40.555Z,12.00
2019-04-06T07:40:09.780Z,12.10
2019-04-06T07:42:39.226Z,12.20
2019-04-06T07:45:08.778Z,12.30
2019-04-06T07:47:37.255Z,12.40
2019-04-06T07:50:07.059Z,12.40
2019-04-06T07:52:36.390Z,12.50
2019-04-06T07:55:08.506Z,12.60
2019-04-06T07:57:36.986Z,12.60
2019-04-06T08:00:07.554Z,12.70
2019-04-06T08:02:36.020Z,12.90
2019-04-06T08:05:06.679Z,13.00
2019-04-06T08:07:35.184Z,13.10
2019-04-06T08:10:05.338Z,13.20
2019-04-06T08:12:33.839Z,13.30
2019-04-06T08:15:07.131Z,13.40
2019-04-06T08:17:35.863Z,13.50
2019-04-06T08:20:07.736Z,13.50
2019-04-06T08:22:36.526Z,13.60
2019-04-06T08:25:06.933Z,13.70
2019-04-06T08:27:35.549Z,13.70
2019-04-06T08:30:07.084Z,13.80
2019-04-06T08:32:35.583Z,13.80
2019-04-06T08:35:06.268Z,13.90
2019-04-06T08:37:34.788Z,13.90
2019-04-06T08:40:05.398Z,13.90
2019-04-06T08:42:34.085Z,14.00
2019-04-06T08:45:02.808Z,14.00
2019-04-06T08:47:31.276Z,14.10
2019-04-06T08:50:00.254Z,14.20
2019-04-06T08:52:28.745Z,14.20
2019-04-06T08:54:57.220Z,14.20
2019-04-06T08:57:25.834Z,14.30
2019-04-06T08:59:54.732Z,14.40
2019-04-06T09:02:23.371Z,14.40
2019-04-06T09:04:51.904Z,14.50
2019-04-06T09:07:20.504Z,14.50
2019-04-06T09:09:49.110Z,14.60
2019-04-06T09:12:17.581Z,14.60
2019-04-06T09:14:46.036Z,14.70
2019-04-06T09:17:14.642Z,14.80
2019-04-06T09:19:43.228Z,14.80
2019-04-06T09:22:11.868Z,14.80
2019-04-06T09:24:40.440Z,14.80
2019-04-06T09:27:08.902Z,14.80
2019-04-06T09:29:37.449Z,14.90
2019-04-06T09:32:06.011Z,15.00
2019-04-06T09:34:34.466Z,15.00
2019-04-06T09:37:02.929Z,15.00
2019-04-06T09:39:31.490Z,15.10
2019-04-06T09:42:00.126Z,15.20
2019-04-06T09:44:42.304Z,15.30
2019-04-06T09:47:12.404Z,15.30
2019-04-06T09:49:58.596Z,15.40
2019-04-06T09:52:40.725Z,15.50
2019-04-06T09:55:16.884Z,15.60
2019-04-06T09:58:05.372Z,15.60
2019-04-06T10:00:35.748Z,15.70
2019-04-06T10:03:06.215Z,15.70
2019-04-06T10:05:36.323Z,15.80
2019-04-06T10:08:09.619Z,15.90
2019-04-06T10:10:48.506Z,15.90
2019-04-06T10:13:21.118Z,16.00
2019-04-06T10:16:26.900Z,16.00
2019-04-06T10:19:03.106Z,16.10
2019-04-06T10:21:39.090Z,16.10
2019-04-06T10:24:20.442Z,16.20
2019-04-06T10:26:53.343Z,16.20
2019-04-06T10:29:23.460Z,16.30
2019-04-06T10:31:53.568Z,16.40
2019-04-06T10:34:32.275Z,16.40
2019-04-06T10:37:05.082Z,16.40
2019-04-06T10:39:35.296Z,16.50
2019-04-06T10:42:06.105Z,16.50
2019-04-06T10:44:52.339Z,16.60
2019-04-06T10:47:31.178Z,16.60
2019-04-06T10:50:07.317Z,16.60
2019-04-06T10:52:43.346Z,16.60
2019-04-06T10:55:13.674Z,16.70
2019-04-06T10:57:49.907Z,16.80
2019-04-06T11:00:36.412Z,16.80
2019-04-06T11:03:06.716Z,16.80
2019-04-06T11:05:36.818Z,16.90
2019-04-06T11:08:21.813Z,17.00
2019-04-06T11:10:57.506Z,17.10
2019-04-06T11:13:27.989Z,17.20
2019-04-06T11:16:04.005Z,17.30
2019-04-06T11:18:43.036Z,17.30
2019-04-06T11:21:13.401Z,17.30
2019-04-06T11:23:43.823Z,17.40
2019-04-06T11:26:33.023Z,17.50
2019-04-06T11:29:14.823Z,17.60
2019-04-06T11:32:02.818Z,17.70
2019-04-06T11:34:32.986Z,17.90
2019-04-06T11:37:21.307Z,18.00
2019-04-06T11:40:09.266Z,18.20
2019-04-06T11:42:55.868Z,18.30
2019-04-06T11:45:38.340Z,18.50
2019-04-06T11:48:17.761Z,18.90
2019-04-06T11:50:57.340Z,19.50
2019-04-06T11:53:33.162Z,20.50
2019-04-06T11:56:05.984Z,21.70
2019-04-06T11:58:45.162Z,22.70
2019-04-06T12:01:24.736Z,23.60
2019-04-06T12:04:13.082Z,24.30
2019-04-06T12:06:43.195Z,24.90
2019-04-06T12:09:31.520Z,25.40
2019-04-06T12:12:18.507Z,25.90
2019-04-06T12:15:04.047Z,26.70
2019-04-06T12:17:37.077Z,27.20
2019-04-06T12:20:23.969Z,27.50
2019-04-06T12:22:54.218Z,27.60
2019-04-06T12:25:30.106Z,27.90
2019-04-06T12:28:22.224Z,28.10
2019-04-06T12:30:52.820Z,28.60
2019-04-06T12:33:23.106Z,28.90
2019-04-06T12:35:53.303Z,29.10
2019-04-06T12:38:35.589Z,29.30
2019-04-06T12:41:18.296Z,29.60
2019-04-06T12:43:48.709Z,29.70
2019-04-06T12:46:21.721Z,29.50
2019-04-06T12:48:55.069Z,28.90
2019-04-06T12:51:25.310Z,28.30
2019-04-06T12:53:58.931Z,27.40
2019-04-06T12:56:32.246Z,26.70
2019-04-06T12:59:02.583Z,26.10
2019-04-06T13:01:44.456Z,25.50
2019-04-06T13:04:29.543Z,25.00
2019-04-06T13:07:14.539Z,24.60
2019-04-06T13:09:50.537Z,24.10
2019-04-06T13:12:39.131Z,23.90
2019-04-06T13:15:09.953Z,23.80
2019-04-06T13:17:48.625Z,23.60
2019-04-06T13:20:35.048Z,23.40
2019-04-06T13:23:05.248Z,23.20
2019-04-06T13:25:44.186Z,22.90
2019-04-06T13:28:17.220Z,22.80
2019-04-06T13:31:01.429Z,22.70
2019-04-06T13:33:39.942Z,22.60
2019-04-06T13:36:26.418Z,22.60
2019-04-06T13:39:07.280Z,22.60
2019-04-06T13:41:55.526Z,22.60
2019-04-06T13:44:41.929Z,22.60
2019-04-06T13:47:12.226Z,22.70
2019-04-06T13:49:54.982Z,22.90
2019-04-06T13:52:41.353Z,23.00
2019-04-06T13:55:11.690Z,23.10
2019-04-06T13:57:41.855Z,23.10
2019-04-06T14:00:24.294Z,23.10
2019-04-06T14:03:10.521Z,23.00
2019-04-06T14:05:46.443Z,22.90
2019-04-06T14:08:19.065Z,23.00
2019-04-06T14:10:57.916Z,22.90
2019-04-06T14:13:43.147Z,22.80
2019-04-06T14:16:13.514Z,22.80
2019-04-06T14:18:46.808Z,22.80
2019-04-06T14:21:19.833Z,22.80
2019-04-06T14:23:50.101Z,22.70
2019-04-06T14:26:20.215Z,22.70
2019-04-06T14:28:50.439Z,22.80
2019-04-06T14:31:30.594Z,22.70
2019-04-06T14:34:15.961Z,22.70
2019-04-06T14:36:52.001Z,22.60
2019-04-06T14:39:27.946Z,22.50
2019-04-06T14:41:58.116Z,22.40
2019-04-06T14:44:31.123Z,22.30
2019-04-06T14:47:04.080Z,22.40
2019-04-06T14:49:37.087Z,22.40
2019-04-06T14:52:07.363Z,22.30
2019-04-06T14:54:37.931Z,22.20
2019-04-06T14:57:17.145Z,22.10
2019-04-06T14:59:53.216Z,22.00
2019-04-06T15:02:35.456Z,22.00
2019-04-06T15:05:07.835Z,21.80
2019-04-06T15:07:44.013Z,21.70
2019-04-06T15:10:14.363Z,21.50
2019-04-06T15:12:47.174Z,21.40
2019-04-06T15:15:19.977Z,21.30
2019-04-06T15:17:56.000Z,21.10
2019-04-06T15:20:26.125Z,21.00
2019-04-06T15:22:56.237Z,20.90
2019-04-06T15:25:28.425Z,20.90
2019-04-06T15:28:15.024Z,20.80
2019-04-06T15:30:50.900Z,20.80
2019-04-06T15:33:39.027Z,20.80
2019-04-06T15:36:09.197Z,20.60
2019-04-06T15:38:48.630Z,20.50
2019-04-06T15:41:21.625Z,20.40
2019-04-06T15:43:57.539Z,20.30
2019-04-06T15:46:43.772Z,20.20
2019-04-06T15:49:22.974Z,20.10
2019-04-06T15:51:53.155Z,20.00
2019-04-06T15:54:29.368Z,19.90
2019-04-06T15:57:08.690Z,19.90
2019-04-06T15:59:58.198Z,19.80
2019-04-06T16:02:44.569Z,19.80
2019-04-06T16:05:15.020Z,19.70
2019-04-06T16:07:45.120Z,19.60
2019-04-06T16:10:24.145Z,19.50
2019-04-06T16:12:54.300Z,19.40
2019-04-06T16:15:24.839Z,19.20
2019-04-06T16:17:56.119Z,19.20
2019-04-06T16:20:32.466Z,19.00
2019-04-06T16:23:05.498Z,18.90
2019-04-06T16:25:38.363Z,18.70
2019-04-06T16:28:17.235Z,18.60
2019-04-06T16:30:51.448Z,18.50
2019-04-06T16:33:22.183Z,18.40
2019-04-06T16:35:52.287Z,18.20
2019-04-06T16:38:23.075Z,18.10
2019-04-06T16:40:53.363Z,18.00
2019-04-06T16:43:39.898Z,17.90
2019-04-06T16:46:15.739Z,17.80
2019-04-06T16:48:45.952Z,17.60
2019-04-06T16:51:21.820Z,17.50
2019-04-06T16:53:57.771Z,17.40
2019-04-06T16:56:39.605Z,17.30
2019-04-06T16:59:09.882Z,17.20
2019-04-06T17:01:40.041Z,17.10
2019-04-06T17:04:15.860Z,17.00
2019-04-06T17:06:48.384Z,16.80
2019-04-06T17:09:21.328Z,16.80
2019-04-06T17:11:57.379Z,16.60
2019-04-06T17:14:53.865Z,16.50
2019-04-06T17:17:29.995Z,16.40
2019-04-06T17:20:16.756Z,16.30
2019-04-06T17:22:47.331Z,16.20
2019-04-06T17:25:29.549Z,16.10
2019-04-06T17:28:00.563Z,16.00
2019-04-06T17:30:30.791Z,16.00
2019-04-06T17:33:03.582Z,15.90
2019-04-06T17:35:33.699Z,15.80
2019-04-06T17:38:03.870Z,15.70
2019-04-06T17:40:40.076Z,15.70
2019-04-06T17:43:19.325Z,15.60
2019-04-06T17:45:55.273Z,15.50
2019-04-06T17:48:28.361Z,15.50
2019-04-06T17:51:17.658Z,15.40
2019-04-06T17:54:04.125Z,15.30
2019-04-06T17:56:34.309Z,15.20
2019-04-06T17:59:10.048Z,15.20
2019-04-06T18:01:57.193Z,15.00
2019-04-06T18:04:33.906Z,15.00
2019-04-06T18:07:04.250Z,14.90
2019-04-06T18:09:51.852Z,14.90
2019-04-06T18:12:28.079Z,14.80
2019-04-06T18:14:56.644Z,14.80
2019-04-06T18:17:25.503Z,14.70
2019-04-06T18:19:54.169Z,14.60
2019-04-06T18:22:41.977Z,14.60
2019-04-06T18:25:10.519Z,14.60
2019-04-06T18:27:39.672Z,14.50
2019-04-06T18:30:10.292Z,14.40
2019-04-06T18:32:57.454Z,14.40
2019-04-06T18:35:16.701Z,14.40
2019-04-06T18:37:47.066Z,14.30
2019-04-06T18:40:23.685Z,14.20
2019-04-06T18:42:52.924Z,14.20
2019-04-06T18:45:21.950Z,14.20
2019-04-06T18:47:50.834Z,14.10
2019-04-06T18:50:19.796Z,14.10
2019-04-06T18:52:48.682Z,14.00
2019-04-06T18:55:17.746Z,14.00
2019-04-06T18:57:46.329Z,13.90
2019-04-06T19:00:16.029Z,13.90
2019-04-06T19:02:44.702Z,13.80
2019-04-06T19:05:13.980Z,13.70
2019-04-06T19:07:42.440Z,13.70
2019-04-06T19:10:11.752Z,13.70
2019-04-06T19:12:40.507Z,13.60
2019-04-06T19:15:09.346Z,13.60
2019-04-06T19:17:38.453Z,13.50
2019-04-06T19:20:13.829Z,13.40
2019-04-06T19:22:42.533Z,13.40
2019-04-06T19:25:11.585Z,13.30
2019-04-06T19:27:59.885Z,13.30
2019-04-06T19:30:28.764Z,13.20
2019-04-06T19:32:57.597Z,13.10
2019-04-06T19:35:26.158Z,13.10
2019-04-06T19:37:55.122Z,13.00
2019-04-06T19:40:27.093Z,12.90
2019-04-06T19:42:55.642Z,12.80
2019-04-06T19:45:24.183Z,12.80
2019-04-06T19:47:52.864Z,12.70
2019-04-06T19:50:22.173Z,12.70
2019-04-06T19:52:51.056Z,12.70
2019-04-06T19:55:20.491Z,12.60
2019-04-06T19:57:49.449Z,12.60
2019-04-06T20:00:20.284Z,12.50
2019-04-06T20:02:48.749Z,12.50
2019-04-06T20:05:17.211Z,12.40
2019-04-06T20:07:45.670Z,12.40
2019-04-06T20:10:15.101Z,12.40
2019-04-06T20:12:43.661Z,12.30
2019-04-06T20:15:12.607Z,12.20
2019-04-06T20:17:41.231Z,12.20
2019-04-06T20:20:29.048Z,12.10
2019-04-06T20:22:58.059Z,12.00
2019-04-06T20:25:29.601Z,11.90
2019-04-06T20:27:58.785Z,11.90
2019-04-06T20:30:28.443Z,11.90
2019-04-06T20:32:57.087Z,11.90
2019-04-06T20:35:25.545Z,11.90
2019-04-06T20:37:54.415Z,11.80
2019-04-06T20:40:23.398Z,11.80
2019-04-06T20:42:52.626Z,11.80
2019-04-06T20:45:21.194Z,11.80
2019-04-06T20:47:49.770Z,11.80
2019-04-06T20:50:18.244Z,11.80
2019-04-06T20:52:46.784Z,11.80
2019-04-06T20:55:15.473Z,11.80
2019-04-06T20:57:44.572Z,11.80
2019-04-06T21:00:13.286Z,11.70
2019-04-06T21:02:41.749Z,11.70
2019-04-06T21:05:10.269Z,11.70
2019-04-06T21:07:40.424Z,11.70
2019-04-06T21:10:09.826Z,11.60
2019-04-06T21:12:38.734Z,11.60
2019-04-06T21:15:17.683Z,11.60
2019-04-06T21:17:38.630Z,11.50
2019-04-06T21:20:15.268Z,11.50
2019-04-06T21:22:45.207Z,11.50
2019-04-06T21:25:14.020Z,11.50
2019-04-06T21:27:44.114Z,11.40
2019-04-06T21:30:13.783Z,11.40
2019-04-06T21:32:42.505Z,11.40
2019-04-06T21:35:11.606Z,11.30
2019-04-06T21:37:40.145Z,11.30
2019-04-06T21:40:09.186Z,11.30
2019-04-06T21:42:37.829Z,11.30
2019-04-06T21:45:07.865Z,11.20
2019-04-06T21:47:36.435Z,11.20
2019-04-06T21:50:08.692Z,11.20
2019-04-06T21:52:38.638Z,11.20
2019-04-06T21:55:10.294Z,11.10
2019-04-06T21:57:38.964Z,11.10
2019-04-06T22:00:10.042Z,11.10
2019-04-06T22:02:39.546Z,11.00
2019-04-06T22:05:09.373Z,11.00
2019-04-06T22:07:47.151Z,11.00
2019-04-06T22:10:08.479Z,10.90
2019-04-06T22:12:36.946Z,10.90
2019-04-06T22:15:06.481Z,10.90
2019-04-06T22:17:35.662Z,10.90
2019-04-06T22:20:05.930Z,10.80
2019-04-06T22:22:35.361Z,10.80
2019-04-06T22:25:05.824Z,10.80
2019-04-06T22:27:34.594Z,10.80
2019-04-06T22:30:06.873Z,10.80
2019-04-06T22:32:35.575Z,10.70
2019-04-06T22:35:07.271Z,10.70
2019-04-06T22:37:36.313Z,10.70
2019-04-06T22:40:08.882Z,10.70
2019-04-06T22:42:37.364Z,10.70
2019-04-06T22:45:09.298Z,10.60
2019-04-06T22:47:38.146Z,10.60
2019-04-06T22:50:07.727Z,10.60
2019-04-06T22:52:36.748Z,10.50
2019-04-06T22:55:09.491Z,10.50
2019-04-06T22:57:38.671Z,10.50
2019-04-06T23:00:11.403Z,10.50
2019-04-06T23:02:57.771Z,10.40
2019-04-06T23:05:27.942Z,10.40
2019-04-06T23:07:56.695Z,10.40
2019-04-06T23:10:25.171Z,10.40
2019-04-06T23:12:54.124Z,10.30
2019-04-06T23:15:23.270Z,10.30
2019-04-06T23:17:52.185Z,10.20
2019-04-06T23:20:26.762Z,10.20
2019-04-06T23:22:55.441Z,10.20
2019-04-06T23:25:24.395Z,10.10
2019-04-06T23:27:53.344Z,10.10
2019-04-06T23:30:22.667Z,10.00
2019-04-06T23:32:51.331Z,10.00
2019-04-06T23:35:19.785Z,9.90
2019-04-06T23:37:49.192Z,9.90
2019-04-06T23:40:18.595Z,9.80
2019-04-06T23:42:47.131Z,9.80
2019-04-06T23:45:15.680Z,9.70
2019-04-06T23:47:44.506Z,9.70
2019-04-06T23:50:13.446Z,9.70
2019-04-06T23:52:42.345Z,9.60
2019-04-06T23:55:11.941Z,9.60
2019-04-06T23:57:40.678Z,9.60
