createdAt,value
2018-08-09T00:02:43.847Z,21.90
2018-08-09T00:07:38.348Z,21.80
2018-08-09T00:12:32.840Z,21.80
2018-08-09T00:17:27.327Z,21.80
2018-08-09T00:22:21.803Z,21.90
2018-08-09T00:27:16.301Z,21.90
2018-08-09T00:32:10.788Z,22.00
2018-08-09T00:37:05.377Z,22.10
2018-08-09T00:41:59.857Z,22.00
2018-08-09T00:46:54.331Z,22.00
2018-08-09T00:51:48.826Z,22.00
2018-08-09T00:56:43.340Z,22.20
2018-08-09T01:01:37.817Z,22.20
2018-08-09T01:06:32.309Z,22.20
2018-08-09T01:11:26.785Z,22.20
2018-08-09T01:16:21.269Z,22.30
2018-08-09T01:21:15.853Z,22.30
2018-08-09T01:26:10.422Z,22.10
2018-08-09T01:31:04.967Z,22.10
2018-08-09T01:35:59.482Z,22.00
2018-08-09T01:40:53.956Z,21.80
2018-08-09T01:45:48.449Z,21.70
2018-08-09T01:50:42.920Z,21.70
2018-08-09T01:55:37.425Z,21.60
2018-08-09T02:00:31.928Z,21.50
2018-08-09T02:05:26.414Z,21.50
2018-08-09T02:10:20.912Z,21.50
2018-08-09T02:15:15.411Z,21.50
2018-08-09T02:20:09.957Z,21.40
2018-08-09T02:25:04.477Z,21.10
2018-08-09T02:29:58.948Z,21.00
2018-08-09T02:34:53.452Z,21.10
2018-08-09T02:39:47.960Z,21.20
2018-08-09T02:44:42.485Z,21.10
2018-08-09T02:49:36.992Z,21.10
2018-08-09T02:54:31.460Z,21.00
2018-08-09T02:59:25.980Z,21.00
2018-08-09T03:04:20.472Z,21.00
2018-08-09T03:09:14.964Z,20.90
2018-08-09T03:14:09.464Z,21.00
2018-08-09T03:19:03.933Z,20.90
2018-08-09T03:23:58.481Z,20.90
2018-08-09T03:28:52.981Z,20.80
2018-08-09T03:33:47.501Z,20.80
2018-08-09T03:38:41.941Z,20.70
2018-08-09T03:43:36.424Z,20.60
2018-08-09T03:48:31.233Z,20.60
2018-08-09T03:53:25.716Z,20.50
2018-08-09T03:58:20.303Z,20.50
2018-08-09T04:03:14.789Z,20.40
2018-08-09T04:08:09.264Z,20.40
2018-08-09T04:13:03.788Z,20.40
2018-08-09T04:17:58.337Z,20.40
2018-08-09T04:22:52.821Z,20.50
2018-08-09T04:27:47.349Z,20.60
2018-08-09T04:32:41.830Z,20.60
2018-08-09T04:37:36.305Z,20.70
2018-08-09T04:42:30.807Z,20.90
2018-08-09T04:47:25.282Z,21.60
2018-08-09T04:52:19.794Z,22.60
2018-08-09T04:57:14.284Z,23.40
2018-08-09T05:02:08.900Z,24.20
2018-08-09T05:07:03.417Z,24.90
2018-08-09T05:11:57.924Z,25.30
2018-08-09T05:16:52.482Z,26.10
2018-08-09T05:21:46.984Z,26.50
2018-08-09T05:26:41.524Z,27.10
2018-08-09T05:31:36.017Z,27.90
2018-08-09T05:36:30.726Z,28.20
2018-08-09T05:41:25.262Z,28.60
2018-08-09T05:46:19.969Z,27.80
2018-08-09T05:51:14.460Z,26.80
2018-08-09T05:56:09.112Z,26.20
2018-08-09T06:01:03.784Z,25.70
2018-08-09T06:05:58.373Z,25.20
2018-08-09T06:10:52.876Z,24.80
2018-08-09T06:15:48.169Z,24.70
2018-08-09T06:20:42.633Z,24.50
2018-08-09T06:25:37.078Z,24.60
2018-08-09T06:30:32.226Z,24.70
2018-08-09T06:35:26.747Z,24.40
2018-08-09T06:40:21.300Z,24.10
2018-08-09T06:45:16.393Z,24.10
2018-08-09T06:50:11.949Z,24.50
2018-08-09T06:55:06.762Z,24.60
2018-08-09T07:00:01.213Z,24.50
2018-08-09T07:04:55.721Z,25.00
2018-08-09T07:09:50.153Z,25.20
2018-08-09T07:14:44.572Z,25.70
2018-08-09T07:19:39.760Z,26.20
2018-08-09T07:24:34.218Z,25.90
2018-08-09T07:29:29.141Z,25.50
2018-08-09T07:34:36.816Z,26.20
2018-08-09T07:39:45.106Z,25.80
2018-08-09T07:44:45.753Z,26.10
2018-08-09T07:49:40.518Z,26.50
2018-08-09T07:54:35.065Z,27.00
2018-08-09T07:59:30.153Z,27.40
2018-08-09T08:04:24.671Z,27.60
2018-08-09T08:09:19.234Z,27.50
2018-08-09T08:14:21.554Z,28.00
2018-08-09T08:19:16.364Z,28.10
2018-08-09T08:24:10.857Z,28.10
2018-08-09T08:29:05.412Z,28.40
2018-08-09T08:33:59.884Z,27.90
2018-08-09T08:38:54.536Z,28.20
2018-08-09T08:43:49.748Z,28.40
2018-08-09T08:48:44.163Z,28.40
2018-08-09T08:53:38.709Z,28.00
2018-08-09T08:58:35.643Z,27.70
2018-08-09T09:03:30.885Z,27.70
2018-08-09T09:08:25.461Z,27.90
2018-08-09T09:13:20.292Z,28.10
2018-08-09T09:18:14.901Z,28.20
2018-08-09T09:23:09.449Z,28.50
2018-08-09T09:28:04.325Z,28.80
2018-08-09T09:32:59.048Z,28.90
2018-08-09T09:37:53.544Z,28.70
2018-08-09T09:42:48.131Z,28.80
2018-08-09T09:47:42.609Z,28.70
2018-08-09T09:52:37.168Z,28.60
2018-08-09T09:57:31.705Z,28.50
2018-08-09T10:02:26.641Z,28.70
2018-08-09T10:07:21.384Z,28.90
2018-08-09T10:12:15.941Z,29.30
2018-08-09T10:17:10.873Z,29.10
2018-08-09T10:22:05.577Z,28.70
2018-08-09T10:27:00.189Z,28.90
2018-08-09T10:31:54.667Z,29.20
2018-08-09T10:36:49.106Z,29.30
2018-08-09T10:41:43.660Z,29.80
2018-08-09T10:46:38.656Z,29.90
2018-08-09T10:51:35.868Z,30.00
2018-08-09T10:56:31.232Z,29.90
2018-08-09T11:01:25.904Z,30.30
2018-08-09T11:06:20.537Z,30.40
2018-08-09T11:11:15.668Z,30.60
2018-08-09T11:16:10.403Z,30.50
2018-08-09T11:21:13.466Z,30.70
2018-08-09T11:26:11.782Z,30.90
2018-08-09T11:31:06.892Z,31.10
2018-08-09T11:36:01.678Z,31.20
2018-08-09T11:40:56.266Z,31.40
2018-08-09T11:45:51.963Z,31.30
2018-08-09T11:50:46.726Z,31.60
2018-08-09T11:55:44.119Z,31.70
2018-08-09T12:00:40.106Z,31.90
2018-08-09T12:05:36.732Z,32.10
2018-08-09T12:10:37.401Z,31.70
2018-08-09T12:15:36.461Z,32.10
2018-08-09T12:20:31.494Z,32.40
2018-08-09T12:25:26.132Z,32.60
2018-08-09T12:30:20.791Z,32.80
2018-08-09T12:35:15.281Z,32.50
2018-08-09T12:40:11.385Z,32.70
2018-08-09T12:45:08.679Z,32.90
2018-08-09T12:50:03.229Z,32.90
2018-08-09T12:54:57.736Z,32.90
2018-08-09T12:59:52.275Z,32.70
2018-08-09T13:04:47.491Z,32.50
2018-08-09T13:09:42.037Z,32.60
2018-08-09T13:14:36.869Z,32.20
2018-08-09T13:19:32.168Z,32.10
2018-08-09T13:24:27.884Z,31.80
2018-08-09T13:29:31.620Z,31.70
2018-08-09T13:34:26.721Z,31.60
2018-08-09T13:39:21.440Z,31.70
2018-08-09T13:44:15.948Z,31.70
2018-08-09T13:49:18.682Z,31.60
2018-08-09T13:54:13.641Z,31.70
2018-08-09T13:59:08.191Z,31.80
2018-08-09T14:04:03.516Z,31.90
2018-08-09T14:08:57.956Z,31.90
2018-08-09T14:13:53.053Z,31.60
2018-08-09T14:18:48.471Z,31.20
2018-08-09T14:23:43.796Z,30.80
2018-08-09T14:28:38.916Z,30.60
2018-08-09T14:33:39.528Z,30.80
2018-08-09T14:38:35.234Z,30.60
2018-08-09T14:43:30.189Z,30.10
2018-08-09T14:48:24.772Z,29.90
2018-08-09T14:53:19.373Z,29.80
2018-08-09T14:58:14.534Z,29.40
2018-08-09T15:03:10.947Z,29.30
2018-08-09T15:08:06.377Z,29.00
2018-08-09T15:13:01.570Z,28.90
2018-08-09T15:17:57.258Z,28.80
2018-08-09T15:22:52.149Z,28.60
2018-08-09T15:27:47.780Z,28.40
2018-08-09T15:32:42.936Z,28.40
2018-08-09T15:37:37.522Z,28.10
2018-08-09T15:42:32.204Z,28.00
2018-08-09T15:47:26.931Z,27.80
2018-08-09T15:52:21.693Z,27.30
2018-08-09T15:57:16.236Z,26.90
2018-08-09T16:02:10.913Z,26.70
2018-08-09T16:07:05.456Z,25.90
2018-08-09T16:12:00.047Z,25.20
2018-08-09T16:16:54.677Z,24.80
2018-08-09T16:21:51.590Z,24.40
2018-08-09T16:26:46.189Z,24.10
2018-08-09T16:31:40.759Z,23.80
2018-08-09T16:36:35.353Z,23.70
2018-08-09T16:41:29.896Z,23.30
2018-08-09T16:46:24.443Z,23.10
2018-08-09T16:51:18.948Z,23.00
2018-08-09T16:56:13.498Z,23.10
2018-08-09T17:01:08.361Z,23.10
2018-08-09T17:06:02.888Z,23.00
2018-08-09T17:10:57.560Z,23.10
2018-08-09T17:15:52.136Z,23.00
2018-08-09T17:20:46.744Z,23.00
2018-08-09T17:25:41.296Z,22.50
2018-08-09T17:30:35.804Z,22.10
2018-08-09T17:35:30.373Z,21.80
2018-08-09T17:40:27.861Z,21.80
2018-08-09T17:45:37.229Z,21.50
2018-08-09T17:50:31.851Z,21.30
2018-08-09T17:55:26.431Z,21.10
2018-08-09T18:00:25.040Z,20.70
2018-08-09T18:05:19.783Z,20.60
2018-08-09T18:10:21.109Z,20.70
2018-08-09T18:15:15.894Z,20.80
2018-08-09T18:20:14.181Z,20.90
2018-08-09T18:25:10.307Z,20.90
2018-08-09T18:30:07.437Z,21.00
2018-08-09T18:35:01.957Z,20.90
2018-08-09T18:39:56.492Z,20.90
2018-08-09T18:44:51.009Z,21.00
2018-08-09T18:49:45.541Z,20.80
2018-08-09T18:54:40.114Z,20.80
2018-08-09T18:59:34.648Z,20.80
2018-08-09T19:04:29.177Z,20.80
2018-08-09T19:09:23.755Z,20.80
2018-08-09T19:14:18.256Z,20.80
2018-08-09T19:19:12.814Z,20.70
2018-08-09T19:24:07.521Z,20.60
2018-08-09T19:29:02.108Z,20.60
2018-08-09T19:33:56.661Z,20.60
2018-08-09T19:38:51.451Z,20.60
2018-08-09T19:43:46.029Z,20.70
2018-08-09T19:48:40.554Z,20.80
2018-08-09T19:53:35.054Z,20.90
2018-08-09T19:58:29.673Z,20.90
2018-08-09T20:03:24.224Z,20.90
2018-08-09T20:08:18.872Z,20.90
2018-08-09T20:13:13.426Z,21.00
2018-08-09T20:18:08.006Z,21.00
2018-08-09T20:23:02.572Z,20.90
2018-08-09T20:27:57.141Z,20.90
2018-08-09T20:32:51.681Z,20.80
2018-08-09T20:37:47.144Z,20.80
2018-08-09T20:42:42.140Z,20.70
2018-08-09T20:47:37.408Z,20.70
2018-08-09T20:52:31.950Z,20.70
2018-08-09T20:57:26.440Z,20.80
2018-08-09T21:02:20.973Z,20.60
2018-08-09T21:07:15.549Z,20.50
2018-08-09T21:12:10.073Z,20.50
2018-08-09T21:17:04.561Z,20.40
2018-08-09T21:21:59.073Z,20.20
2018-08-09T21:26:53.577Z,20.10
2018-08-09T21:31:48.145Z,20.10
2018-08-09T21:36:42.684Z,20.10
2018-08-09T21:41:37.214Z,20.20
2018-08-09T21:46:31.737Z,20.20
2018-08-09T21:51:26.253Z,20.20
2018-08-09T21:56:20.790Z,20.20
2018-08-09T22:01:15.341Z,20.10
2018-08-09T22:08:22.748Z,20.20
2018-08-09T22:13:22.339Z,20.20
2018-08-09T22:18:21.924Z,20.10
2018-08-09T22:23:16.452Z,20.20
2018-08-09T22:28:10.996Z,20.20
2018-08-09T22:33:05.578Z,20.10
2018-08-09T22:38:00.105Z,20.10
2018-08-09T22:42:54.612Z,20.00
2018-08-09T22:47:49.112Z,19.90
2018-08-09T22:52:43.585Z,19.90
2018-08-09T22:57:38.040Z,19.80
2018-08-09T23:02:32.560Z,19.70
2018-08-09T23:07:27.084Z,19.70
2018-08-09T23:12:21.611Z,19.60
2018-08-09T23:17:16.065Z,19.60
2018-08-09T23:22:10.592Z,19.50
2018-08-09T23:27:05.205Z,19.50
2018-08-09T23:31:59.732Z,19.50
2018-08-09T23:36:54.334Z,19.50
2018-08-09T23:41:48.929Z,19.40
2018-08-09T23:46:43.462Z,19.50
2018-08-09T23:51:37.976Z,19.40
2018-08-09T23:56:32.502Z,19.50
