createdAt,value
2022-08-29T00:00:23.782Z,13.8
2022-08-29T00:05:29.514Z,16.4
2022-08-29T00:10:18.420Z,14.7
2022-08-29T00:15:24.485Z,15.3
2022-08-29T00:20:34.506Z,13.8
2022-08-29T00:25:18.757Z,12.5
2022-08-29T00:30:24.843Z,11.9
2022-08-29T00:35:30.991Z,14.4
2022-08-29T00:40:20.001Z,12.2
2022-08-29T00:45:26.116Z,12.4
2022-08-29T00:50:32.065Z,13.5
2022-08-29T00:55:21.105Z,16.6
2022-08-29T01:00:27.144Z,14.1
2022-08-29T01:05:16.306Z,15.4
2022-08-29T01:10:22.488Z,18.5
2022-08-29T01:15:28.429Z,16.9
2022-08-29T01:20:17.442Z,19.5
2022-08-29T01:25:24.221Z,17.1
2022-08-29T01:30:29.353Z,12.4
2022-08-29T01:35:18.348Z,13.1
2022-08-29T01:40:24.453Z,14.7
2022-08-29T01:45:30.487Z,15.6
2022-08-29T01:50:19.501Z,16.7
2022-08-29T01:55:25.590Z,17.6
2022-08-29T02:00:31.640Z,15.7
2022-08-29T02:05:19.731Z,14.2
2022-08-29T02:10:25.989Z,15.6
2022-08-29T02:15:31.881Z,14.1
2022-08-29T02:20:20.897Z,16.9
2022-08-29T02:25:26.890Z,16.5
2022-08-29T02:30:15.898Z,14.4
2022-08-29T02:35:22.005Z,16.0
2022-08-29T02:40:31.988Z,17.9
2022-08-29T02:45:17.117Z,17.7
2022-08-29T02:50:23.133Z,16.9
2022-08-29T02:55:29.224Z,19.8
2022-08-29T03:00:18.255Z,20.9
2022-08-29T03:05:24.389Z,21.3
2022-08-29T03:10:30.626Z,17.8
2022-08-29T03:15:19.463Z,18.7
2022-08-29T03:20:25.633Z,16.7
2022-08-29T03:25:30.624Z,14.4
2022-08-29T03:30:19.682Z,16.7
2022-08-29T03:35:25.710Z,17.4
2022-08-29T03:40:31.880Z,16.5
2022-08-29T03:45:20.828Z,17.9
2022-08-29T03:50:26.892Z,15.9
2022-08-29T03:55:15.928Z,17.4
2022-08-29T04:00:22.030Z,16.7
2022-08-29T04:05:28.229Z,16.0
2022-08-29T04:10:17.267Z,15.5
2022-08-29T04:15:23.492Z,16.9
2022-08-29T04:20:29.356Z,15.4
2022-08-29T04:25:17.431Z,16.2
2022-08-29T04:30:23.566Z,14.9
2022-08-29T04:35:30.585Z,14.2
2022-08-29T04:40:18.744Z,15.0
2022-08-29T04:45:24.660Z,15.8
2022-08-29T04:50:30.749Z,14.7
2022-08-29T04:55:22.547Z,15.4
2022-08-29T05:00:25.834Z,14.1
2022-08-29T05:05:32.003Z,12.8
2022-08-29T05:10:21.073Z,12.2
2022-08-29T05:15:27.290Z,12.6
2022-08-29T05:20:16.192Z,9.9
2022-08-29T05:25:22.053Z,9.9
2022-08-29T05:30:34.447Z,10.6
2022-08-29T05:35:17.096Z,10.3
2022-08-29T05:40:23.307Z,10.9
2022-08-29T05:45:29.243Z,10.3
2022-08-29T05:50:18.256Z,10.2
2022-08-29T05:55:24.402Z,10.8
2022-08-29T06:00:30.494Z,9.2
2022-08-29T06:05:18.559Z,9.1
2022-08-29T06:10:24.604Z,8.2
2022-08-29T06:15:30.729Z,9.8
2022-08-29T06:20:19.696Z,8.7
2022-08-29T06:25:39.314Z,9.2
2022-08-29T06:30:31.906Z,9.4
2022-08-29T06:35:20.930Z,9.9
2022-08-29T06:40:27.172Z,9.3
2022-08-29T06:45:16.030Z,9.5
2022-08-29T06:50:22.146Z,8.9
2022-08-29T06:55:28.219Z,12.2
2022-08-29T07:00:22.527Z,11.0
2022-08-29T07:05:23.396Z,9.7
2022-08-29T07:10:29.470Z,9.6
2022-08-29T07:15:18.493Z,8.9
2022-08-29T07:20:24.711Z,11.4
2022-08-29T07:25:30.427Z,9.1
2022-08-29T07:30:19.435Z,9.9
2022-08-29T07:35:30.459Z,9.1
2022-08-29T07:40:31.770Z,10.3
2022-08-29T07:45:20.582Z,9.6
2022-08-29T07:50:26.663Z,10.0
2022-08-29T07:55:32.755Z,10.2
2022-08-29T08:00:21.775Z,10.1
2022-08-29T08:05:27.008Z,12.5
2022-08-29T08:10:15.999Z,11.4
2022-08-29T08:15:22.226Z,9.0
2022-08-29T08:20:28.274Z,11.0
2022-08-29T08:25:19.759Z,10.5
2022-08-29T08:30:23.095Z,10.7
2022-08-29T08:35:30.620Z,10.1
2022-08-29T08:40:18.277Z,11.4
2022-08-29T08:45:24.280Z,11.4
2022-08-29T08:50:30.298Z,10.4
2022-08-29T08:55:19.372Z,11.2
2022-08-29T09:00:25.422Z,11.5
2022-08-29T09:05:30.545Z,12.0
2022-08-29T09:10:19.684Z,10.3
2022-08-29T09:15:25.698Z,9.4
2022-08-29T09:20:31.925Z,13.0
2022-08-29T09:25:23.002Z,11.0
2022-08-29T09:30:26.532Z,10.7
2022-08-29T09:35:15.583Z,10.7
2022-08-29T09:40:21.818Z,10.8
2022-08-29T09:45:27.699Z,10.3
2022-08-29T09:50:16.704Z,10.8
2022-08-29T09:55:22.848Z,10.1
2022-08-29T10:00:28.884Z,9.7
2022-08-29T10:05:18.011Z,10.5
2022-08-29T10:10:24.095Z,10.3
2022-08-29T10:15:49.333Z,11.4
2022-08-29T10:20:19.175Z,11.2
2022-08-29T10:25:25.314Z,11.1
2022-08-29T10:30:31.354Z,10.0
2022-08-29T10:35:20.377Z,9.3
2022-08-29T10:40:26.611Z,10.1
2022-08-29T10:45:32.597Z,9.1
2022-08-29T10:50:42.974Z,8.8
2022-08-29T10:55:27.637Z,9.4
2022-08-29T11:00:16.809Z,9.2
2022-08-29T11:05:21.820Z,8.5
2022-08-29T11:10:27.852Z,9.0
2022-08-29T11:15:16.907Z,9.6
2022-08-29T11:20:22.983Z,8.3
2022-08-29T11:25:29.042Z,9.3
2022-08-29T11:30:18.757Z,10.1
2022-08-29T11:35:24.018Z,9.7
2022-08-29T11:41:40.525Z,10.5
2022-08-29T11:45:19.117Z,9.7
2022-08-29T11:50:25.155Z,9.9
2022-08-29T11:55:31.268Z,8.8
2022-08-29T12:00:20.340Z,8.6
2022-08-29T12:05:26.439Z,11.0
2022-08-29T12:10:32.496Z,8.7
2022-08-29T12:15:21.532Z,7.9
2022-08-29T12:20:27.576Z,9.7
2022-08-29T12:25:16.676Z,9.3
2022-08-29T12:30:22.791Z,12.4
2022-08-29T12:35:28.745Z,9.6
2022-08-29T12:40:17.864Z,8.3
2022-08-29T12:45:23.846Z,9.4
2022-08-29T12:50:29.889Z,7.5
2022-08-29T12:55:18.944Z,10.7
2022-08-29T13:00:24.993Z,9.6
2022-08-29T13:05:31.123Z,10.1
2022-08-29T13:10:20.204Z,9.8
2022-08-29T13:15:29.671Z,9.1
2022-08-29T13:20:32.311Z,8.4
2022-08-29T13:25:21.276Z,9.2
2022-08-29T13:30:27.342Z,7.7
2022-08-29T13:35:16.240Z,8.2
2022-08-29T13:40:22.496Z,9.6
2022-08-29T13:45:28.350Z,9.6
2022-08-29T13:50:17.408Z,8.3
2022-08-29T13:55:23.519Z,8.5
2022-08-29T14:00:34.884Z,8.5
2022-08-29T14:05:17.739Z,9.2
2022-08-29T14:10:23.761Z,8.4
2022-08-29T14:15:29.868Z,7.9
2022-08-29T14:20:18.874Z,7.6
2022-08-29T14:25:24.792Z,8.9
2022-08-29T14:30:30.909Z,8.8
2022-08-29T14:35:26.731Z,9.1
2022-08-29T14:40:28.807Z,8.2
2022-08-29T14:45:34.896Z,9.2
2022-08-29T14:50:21.059Z,8.2
2022-08-29T14:55:27.146Z,8.4
2022-08-29T15:00:16.288Z,9.0
2022-08-29T15:05:22.385Z,9.6
2022-08-29T15:10:28.497Z,9.9
2022-08-29T15:15:17.468Z,9.8
2022-08-29T15:20:42.558Z,9.1
2022-08-29T15:25:29.339Z,9.5
2022-08-29T15:30:18.379Z,8.9
2022-08-29T15:35:24.599Z,9.3
2022-08-29T15:40:30.609Z,9.0
2022-08-29T15:45:19.543Z,8.5
2022-08-29T15:50:25.724Z,9.2
2022-08-29T15:55:31.723Z,9.6
2022-08-29T16:00:29.416Z,8.3
2022-08-29T16:05:25.880Z,9.7
2022-08-29T16:10:31.950Z,7.8
2022-08-29T16:15:21.014Z,8.5
2022-08-29T16:20:27.026Z,9.0
2022-08-29T16:25:16.057Z,8.1
2022-08-29T16:30:21.775Z,9.9
2022-08-29T16:35:27.817Z,11.4
2022-08-29T16:40:16.917Z,9.6
2022-08-29T16:45:22.921Z,7.5
2022-08-29T16:50:28.950Z,9.1
2022-08-29T16:55:18.020Z,10.6
2022-08-29T17:00:24.093Z,8.3
2022-08-29T17:05:30.210Z,8.7
2022-08-29T17:10:19.286Z,9.4
2022-08-29T17:15:25.332Z,7.9
2022-08-29T17:20:35.438Z,8.7
2022-08-29T17:25:21.262Z,9.9
2022-08-29T17:30:25.760Z,9.2
2022-08-29T17:35:31.830Z,9.1
2022-08-29T17:40:20.772Z,7.4
2022-08-29T17:45:26.788Z,8.6
2022-08-29T17:50:15.812Z,9.4
2022-08-29T17:55:22.005Z,10.8
2022-08-29T18:00:27.956Z,10.9
2022-08-29T18:05:17.086Z,9.8
2022-08-29T18:10:23.163Z,9.0
2022-08-29T18:15:29.185Z,10.4
2022-08-29T18:20:18.233Z,10.1
2022-08-29T18:25:28.398Z,9.5
2022-08-29T18:30:30.152Z,9.4
2022-08-29T18:35:19.111Z,9.0
2022-08-29T18:40:25.458Z,9.7
2022-08-29T18:45:31.306Z,9.7
2022-08-29T18:50:20.289Z,9.8
2022-08-29T18:55:33.256Z,10.0
2022-08-29T19:00:32.383Z,10.0
2022-08-29T19:05:20.610Z,10.2
2022-08-29T19:10:26.609Z,10.5
2022-08-29T19:15:15.750Z,10.6
2022-08-29T19:20:25.934Z,11.2
2022-08-29T19:25:27.920Z,10.6
2022-08-29T19:30:16.603Z,9.2
2022-08-29T19:35:22.683Z,10.6
2022-08-29T19:40:31.593Z,10.4
2022-08-29T19:45:17.796Z,10.7
2022-08-29T19:50:23.860Z,9.3
2022-08-29T19:55:29.937Z,12.5
2022-08-29T20:00:19.035Z,10.4
2022-08-29T20:05:25.175Z,10.1
2022-08-29T20:10:31.216Z,11.1
2022-08-29T20:15:20.217Z,10.4
2022-08-29T20:20:26.306Z,10.8
2022-08-29T20:25:32.302Z,10.2
2022-08-29T20:30:22.875Z,11.9
2022-08-29T20:35:27.369Z,10.8
2022-08-29T20:40:16.406Z,11.5
2022-08-29T20:45:22.602Z,13.7
2022-08-29T20:50:34.673Z,10.5
2022-08-29T20:55:17.548Z,11.5
2022-08-29T21:00:23.655Z,10.2
2022-08-29T21:05:29.035Z,11.5
2022-08-29T21:10:18.058Z,10.7
2022-08-29T21:15:24.116Z,10.6
2022-08-29T21:20:30.180Z,10.8
2022-08-29T21:25:19.228Z,11.7
2022-08-29T21:30:24.790Z,11.9
2022-08-29T21:35:30.851Z,9.9
2022-08-29T21:40:19.950Z,9.7
2022-08-29T21:45:26.005Z,11.0
2022-08-29T21:50:32.015Z,11.5
2022-08-29T21:55:21.069Z,10.9
2022-08-29T22:00:27.185Z,9.9
2022-08-29T22:05:16.338Z,10.2
2022-08-29T22:10:22.334Z,9.0
2022-08-29T22:15:28.372Z,12.1
2022-08-29T22:20:17.460Z,12.2
2022-08-29T22:25:23.551Z,9.4
2022-08-29T22:30:32.183Z,9.8
2022-08-29T22:35:18.266Z,10.5
2022-08-29T22:40:24.462Z,11.7
2022-08-29T22:45:30.419Z,10.2
2022-08-29T22:50:19.445Z,11.9
2022-08-29T22:55:35.597Z,11.3
2022-08-29T23:00:31.549Z,10.1
2022-08-29T23:05:19.698Z,10.0
2022-08-29T23:10:25.747Z,9.7
2022-08-29T23:15:31.922Z,10.0
2022-08-29T23:20:20.857Z,11.4
2022-08-29T23:25:26.959Z,10.9
2022-08-29T23:30:15.961Z,12.0
2022-08-29T23:35:22.028Z,10.6
2022-08-29T23:40:28.291Z,9.7
2022-08-29T23:45:17.123Z,12.9
2022-08-29T23:50:23.349Z,12.2
2022-08-29T23:55:29.269Z,10.9
