createdAt,value
2023-04-01T00:01:15.376Z,8.23
2023-04-01T00:03:43.324Z,7.95
2023-04-01T00:06:16.991Z,8.45
2023-04-01T00:08:46.038Z,8.15
2023-04-01T00:11:13.442Z,9.55
2023-04-01T00:13:41.687Z,8.45
2023-04-01T00:16:19.705Z,9.35
2023-04-01T00:18:49.655Z,7.85
2023-04-01T00:21:17.678Z,7.70
2023-04-01T00:23:45.460Z,7.68
2023-04-01T00:26:13.724Z,7.70
2023-04-01T00:28:42.160Z,8.52
2023-04-01T00:31:10.967Z,9.10
2023-04-01T00:33:39.503Z,9.10
2023-04-01T00:36:08.549Z,8.05
2023-04-01T00:38:36.567Z,7.75
2023-04-01T00:41:04.109Z,8.70
2023-04-01T00:43:31.923Z,9.40
2023-04-01T00:45:59.203Z,10.40
2023-04-01T00:48:34.693Z,9.25
2023-04-01T00:51:02.071Z,11.23
2023-04-01T00:53:30.307Z,8.88
2023-04-01T00:56:07.775Z,8.43
2023-04-01T00:58:40.533Z,9.10
2023-04-01T01:01:10.637Z,8.45
2023-04-01T01:03:38.084Z,8.63
2023-04-01T01:06:24.924Z,11.45
2023-04-01T01:08:58.151Z,10.05
2023-04-01T01:11:42.601Z,10.35
2023-04-01T01:14:25.798Z,7.63
2023-04-01T01:17:01.645Z,8.45
2023-04-01T01:19:51.519Z,6.78
2023-04-01T01:22:54.673Z,8.40
2023-04-01T01:25:24.769Z,7.53
2023-04-01T01:28:10.911Z,8.38
2023-04-01T01:30:58.428Z,8.63
2023-04-01T01:33:57.951Z,6.93
2023-04-01T01:36:31.005Z,6.05
2023-04-01T01:39:00.446Z,8.27
2023-04-01T01:41:29.002Z,8.77
2023-04-01T01:43:59.991Z,6.93
2023-04-01T01:46:30.596Z,9.23
2023-04-01T01:49:01.080Z,8.00
2023-04-01T01:51:29.449Z,8.13
2023-04-01T01:53:57.269Z,9.25
2023-04-01T01:56:29.180Z,8.90
2023-04-01T01:59:05.247Z,7.28
2023-04-01T02:01:37.157Z,6.80
2023-04-01T02:04:14.029Z,7.78
2023-04-01T02:06:48.176Z,7.78
2023-04-01T02:09:16.413Z,9.05
2023-04-01T02:11:49.907Z,6.25
2023-04-01T02:14:31.362Z,5.38
2023-04-01T02:17:05.367Z,6.53
2023-04-01T02:20:05.985Z,7.25
2023-04-01T02:22:42.938Z,6.38
2023-04-01T02:25:15.485Z,6.40
2023-04-01T02:27:46.368Z,5.43
2023-04-01T02:30:19.258Z,9.13
2023-04-01T02:32:48.413Z,6.95
2023-04-01T02:35:18.237Z,7.68
2023-04-01T02:37:50.000Z,6.45
2023-04-01T02:40:18.175Z,5.65
2023-04-01T02:42:45.933Z,7.03
2023-04-01T02:45:14.801Z,5.70
2023-04-01T02:47:42.425Z,6.35
2023-04-01T02:50:11.238Z,5.63
2023-04-01T02:52:38.613Z,5.28
2023-04-01T02:55:07.482Z,7.10
2023-04-01T02:57:34.818Z,5.60
2023-04-01T03:00:02.553Z,5.88
2023-04-01T03:02:29.888Z,6.75
2023-04-01T03:04:57.606Z,7.38
2023-04-01T03:07:25.718Z,6.10
2023-04-01T03:09:53.060Z,7.28
2023-04-01T03:12:20.559Z,7.88
2023-04-01T03:14:52.024Z,7.75
2023-04-01T03:17:19.656Z,5.75
2023-04-01T03:19:46.759Z,6.70
2023-04-01T03:22:15.021Z,5.80
2023-04-01T03:24:42.159Z,5.82
2023-04-01T03:27:09.882Z,5.95
2023-04-01T03:29:37.363Z,6.32
2023-04-01T03:32:04.957Z,7.22
2023-04-01T03:34:32.741Z,6.15
2023-04-01T03:37:00.874Z,5.70
2023-04-01T03:39:27.919Z,5.90
2023-04-01T03:41:55.594Z,6.03
2023-04-01T03:44:23.198Z,7.88
2023-04-01T03:46:53.562Z,6.10
2023-04-01T03:49:21.033Z,7.13
2023-04-01T03:51:48.342Z,6.43
2023-04-01T03:54:16.472Z,6.65
2023-04-01T03:56:44.067Z,6.00
2023-04-01T03:59:12.362Z,8.10
2023-04-01T04:01:39.714Z,6.38
2023-04-01T04:04:07.593Z,5.88
2023-04-01T04:06:34.930Z,6.18
2023-04-01T04:09:02.695Z,5.40
2023-04-01T04:11:32.498Z,6.18
2023-04-01T04:14:01.559Z,6.47
2023-04-01T04:16:29.502Z,8.00
2023-04-01T04:19:00.867Z,6.78
2023-04-01T04:21:28.282Z,6.75
2023-04-01T04:23:55.922Z,6.20
2023-04-01T04:26:23.195Z,5.60
2023-04-01T04:29:02.057Z,5.95
2023-04-01T04:31:29.870Z,8.20
2023-04-01T04:34:02.420Z,8.13
2023-04-01T04:36:33.696Z,6.07
2023-04-01T04:39:03.831Z,7.95
2023-04-01T04:41:32.870Z,7.32
2023-04-01T04:44:00.625Z,5.90
2023-04-01T04:46:28.289Z,6.30
2023-04-01T04:49:03.733Z,6.72
2023-04-01T04:51:31.387Z,5.85
2023-04-01T04:53:58.442Z,7.93
2023-04-01T04:56:37.779Z,6.57
2023-04-01T04:59:07.713Z,6.85
2023-04-01T05:01:50.934Z,7.53
2023-04-01T05:04:18.217Z,8.13
2023-04-01T05:06:46.624Z,8.05
2023-04-01T05:09:14.679Z,8.35
2023-04-01T05:11:42.684Z,8.57
2023-04-01T05:14:17.531Z,8.10
2023-04-01T05:16:53.680Z,11.30
2023-04-01T05:19:20.957Z,9.73
2023-04-01T05:21:51.351Z,8.57
2023-04-01T05:24:18.561Z,7.55
2023-04-01T05:26:46.181Z,8.05
2023-04-01T05:29:13.555Z,8.10
2023-04-01T05:31:41.823Z,10.27
2023-04-01T05:34:12.290Z,8.05
2023-04-01T05:36:39.973Z,8.18
2023-04-01T05:39:07.129Z,8.02
2023-04-01T05:41:39.737Z,9.75
2023-04-01T05:44:06.864Z,7.45
2023-04-01T05:46:40.147Z,8.73
2023-04-01T05:49:22.629Z,7.90
2023-04-01T05:51:51.158Z,8.73
2023-04-01T05:54:19.851Z,7.30
2023-04-01T05:56:48.695Z,7.85
2023-04-01T05:59:16.602Z,7.97
2023-04-01T06:01:43.965Z,7.75
2023-04-01T06:04:18.978Z,9.75
2023-04-01T06:06:47.227Z,8.57
2023-04-01T06:09:20.102Z,8.20
2023-04-01T06:14:48.933Z,6.75
2023-04-01T06:17:45.566Z,8.02
2023-04-01T06:23:16.477Z,9.10
2023-04-01T06:25:50.454Z,9.30
2023-04-01T06:28:32.586Z,8.13
2023-04-01T06:31:31.384Z,7.93
2023-04-01T06:34:16.215Z,7.25
2023-04-01T06:37:01.663Z,7.05
2023-04-01T06:39:31.929Z,6.10
2023-04-01T06:42:21.246Z,6.03
2023-04-01T06:44:58.027Z,7.28
2023-04-01T06:48:20.944Z,5.55
2023-04-01T06:51:38.857Z,4.50
2023-04-01T06:54:38.346Z,4.78
2023-04-01T06:57:35.860Z,5.15
2023-04-01T07:00:13.444Z,4.35
2023-04-01T07:02:46.772Z,3.90
2023-04-01T07:05:16.407Z,4.47
2023-04-01T07:07:49.835Z,4.63
2023-04-01T07:10:33.041Z,5.00
2023-04-01T07:13:54.363Z,6.03
2023-04-01T07:16:34.165Z,5.72
2023-04-01T07:19:18.851Z,9.80
2023-04-01T07:22:18.541Z,4.72
2023-04-01T07:25:18.213Z,4.55
2023-04-01T07:28:06.946Z,3.85
2023-04-01T07:31:02.443Z,4.60
2023-04-01T07:34:09.683Z,4.88
2023-04-01T07:36:41.236Z,5.25
2023-04-01T07:39:17.716Z,7.15
2023-04-01T07:42:27.107Z,5.13
2023-04-01T07:45:05.137Z,7.57
2023-04-01T07:48:01.904Z,12.35
2023-04-01T07:51:14.507Z,9.35
2023-04-01T07:53:59.144Z,9.43
2023-04-01T07:56:45.625Z,4.15
2023-04-01T07:59:29.541Z,7.43
2023-04-01T08:02:39.238Z,9.40
2023-04-01T08:05:37.999Z,5.20
2023-04-01T08:08:11.531Z,8.10
2023-04-01T08:11:36.780Z,4.53
2023-04-01T08:14:58.378Z,5.65
2023-04-01T08:17:59.490Z,10.68
2023-04-01T08:20:38.957Z,10.85
2023-04-01T08:23:11.805Z,11.18
2023-04-01T08:25:50.197Z,10.48
2023-04-01T08:28:29.662Z,8.90
2023-04-01T08:31:05.529Z,7.05
2023-04-01T08:33:39.273Z,5.90
2023-04-01T08:36:20.301Z,15.75
2023-04-01T08:39:03.658Z,8.35
2023-04-01T08:41:55.580Z,10.07
2023-04-01T08:44:46.949Z,6.38
2023-04-01T08:47:37.918Z,6.00
2023-04-01T08:51:03.156Z,4.38
2023-04-01T08:54:11.959Z,7.05
2023-04-01T08:57:01.995Z,7.40
2023-04-01T09:00:06.767Z,5.80
2023-04-01T09:03:33.905Z,3.97
2023-04-01T09:06:22.931Z,2.85
2023-04-01T09:09:20.230Z,3.65
2023-04-01T09:12:27.144Z,2.95
2023-04-01T09:15:12.667Z,3.40
2023-04-01T09:17:58.441Z,3.00
2023-04-01T09:20:49.499Z,4.90
2023-04-01T09:23:34.630Z,5.85
2023-04-01T09:26:07.928Z,4.03
2023-04-01T09:28:57.024Z,3.38
2023-04-01T09:31:42.442Z,4.90
2023-04-01T09:34:56.873Z,3.03
2023-04-01T09:37:51.185Z,4.28
2023-04-01T09:40:31.642Z,3.95
2023-04-01T09:43:26.992Z,3.88
2023-04-01T09:46:03.175Z,4.70
2023-04-01T09:48:59.493Z,3.38
2023-04-01T09:51:45.283Z,4.70
2023-04-01T09:54:38.489Z,4.70
2023-04-01T09:57:41.382Z,4.57
2023-04-01T10:01:06.997Z,3.63
2023-04-01T10:04:08.410Z,3.60
2023-04-01T10:07:14.894Z,6.05
2023-04-01T10:10:00.815Z,2.53
2023-04-01T10:12:31.084Z,4.40
2023-04-01T10:15:01.075Z,3.13
2023-04-01T10:17:56.988Z,2.97
2023-04-01T10:20:47.952Z,2.53
2023-04-01T10:23:33.193Z,3.03
2023-04-01T10:26:31.286Z,2.50
2023-04-01T10:29:38.848Z,4.07
2023-04-01T10:32:40.133Z,2.17
2023-04-01T10:35:22.728Z,2.00
2023-04-01T10:38:28.182Z,2.45
2023-04-01T10:41:18.612Z,2.38
2023-04-01T10:44:20.638Z,1.67
2023-04-01T10:47:00.389Z,1.80
2023-04-01T10:49:42.279Z,2.15
2023-04-01T10:52:41.909Z,1.70
2023-04-01T10:55:53.547Z,1.90
2023-04-01T10:58:45.546Z,1.23
2023-04-01T11:01:54.922Z,1.60
2023-04-01T11:05:27.712Z,2.05
2023-04-01T11:08:26.169Z,3.20
2023-04-01T11:11:12.979Z,1.77
2023-04-01T11:14:08.943Z,1.85
2023-04-01T11:16:38.719Z,2.50
2023-04-01T11:19:50.842Z,1.65
2023-04-01T11:22:58.653Z,1.65
2023-04-01T11:25:52.997Z,2.15
2023-04-01T11:29:11.748Z,0.80
2023-04-01T11:31:48.594Z,1.42
2023-04-01T11:34:27.796Z,0.80
2023-04-01T11:37:12.117Z,1.42
2023-04-01T11:40:24.730Z,1.10
2023-04-01T11:43:45.940Z,1.70
2023-04-01T11:46:43.466Z,0.88
2023-04-01T11:49:29.786Z,1.42
2023-04-01T11:52:34.159Z,0.95
2023-04-01T11:55:07.579Z,1.85
2023-04-01T11:57:53.681Z,1.73
2023-04-01T12:01:08.593Z,1.58
2023-04-01T12:04:02.241Z,1.45
2023-04-01T12:06:49.988Z,1.30
2023-04-01T12:09:26.501Z,1.77
2023-04-01T12:12:17.028Z,3.28
2023-04-01T12:14:56.440Z,1.05
2023-04-01T12:17:47.673Z,1.98
2023-04-01T12:20:26.169Z,1.00
2023-04-01T12:23:15.088Z,1.35
2023-04-01T12:26:00.258Z,1.40
2023-04-01T12:28:56.566Z,1.02
2023-04-01T12:31:49.455Z,1.20
2023-04-01T12:35:03.718Z,1.40
2023-04-01T12:37:30.937Z,3.65
2023-04-01T12:40:21.479Z,1.80
2023-04-01T12:43:07.388Z,2.72
2023-04-01T12:45:40.488Z,0.88
2023-04-01T12:48:45.935Z,1.17
2023-04-01T12:51:28.308Z,1.60
2023-04-01T12:54:31.252Z,1.23
2023-04-01T12:57:23.290Z,0.77
2023-04-01T13:00:43.297Z,1.05
2023-04-01T13:03:30.120Z,1.20
2023-04-01T13:06:16.919Z,1.05
2023-04-01T13:09:07.005Z,1.20
2023-04-01T13:12:06.460Z,1.05
2023-04-01T13:14:52.146Z,1.20
2023-04-01T13:17:53.900Z,1.10
2023-04-01T13:20:24.068Z,1.10
2023-04-01T13:23:20.961Z,1.10
2023-04-01T13:26:13.537Z,1.10
2023-04-01T13:28:55.637Z,1.10
2023-04-01T13:31:31.618Z,1.10
2023-04-01T13:34:24.952Z,1.30
2023-04-01T13:37:14.946Z,3.00
2023-04-01T13:40:13.832Z,1.20
2023-04-01T13:43:01.115Z,1.77
2023-04-01T13:45:44.200Z,1.92
2023-04-01T13:48:29.846Z,1.88
2023-04-01T13:51:18.691Z,2.53
2023-04-01T13:54:32.689Z,1.63
2023-04-01T13:57:33.440Z,1.88
2023-04-01T14:00:24.075Z,1.55
2023-04-01T14:03:13.228Z,1.80
2023-04-01T14:05:43.606Z,1.83
2023-04-01T14:08:32.413Z,1.92
2023-04-01T14:11:29.009Z,1.90
2023-04-01T14:14:28.324Z,1.85
2023-04-01T14:17:07.603Z,2.08
2023-04-01T14:20:04.325Z,1.65
2023-04-01T14:22:40.086Z,2.17
2023-04-01T14:25:42.476Z,2.28
2023-04-01T14:28:28.057Z,1.50
2023-04-01T14:31:03.858Z,1.60
2023-04-01T14:34:07.933Z,1.95
2023-04-01T14:36:38.140Z,1.80
2023-04-01T14:39:14.015Z,1.90
2023-04-01T14:42:12.155Z,1.90
2023-04-01T14:44:59.049Z,2.33
2023-04-01T14:47:56.163Z,1.80
2023-04-01T14:50:28.288Z,2.40
2023-04-01T14:53:14.005Z,1.67
2023-04-01T14:55:44.168Z,1.80
2023-04-01T14:58:16.487Z,1.75
2023-04-01T15:01:06.399Z,1.60
2023-04-01T15:03:58.245Z,1.70
2023-04-01T15:06:58.950Z,2.25
2023-04-01T15:09:26.279Z,1.65
2023-04-01T15:12:15.021Z,2.10
2023-04-01T15:15:23.535Z,1.63
2023-04-01T15:18:22.363Z,2.65
2023-04-01T15:21:18.491Z,1.30
2023-04-01T15:24:04.965Z,1.70
2023-04-01T15:26:35.236Z,1.80
2023-04-01T15:29:09.159Z,1.52
2023-04-01T15:31:39.234Z,1.85
2023-04-01T15:34:27.753Z,1.50
2023-04-01T15:37:00.597Z,1.38
2023-04-01T15:39:46.782Z,1.42
2023-04-01T15:42:35.799Z,1.77
2023-04-01T15:45:37.107Z,1.40
2023-04-01T15:48:27.604Z,1.50
2023-04-01T15:51:12.101Z,1.33
2023-04-01T15:54:02.318Z,1.25
2023-04-01T15:56:47.460Z,1.35
2023-04-01T15:59:26.823Z,1.58
2023-04-01T16:02:03.169Z,1.80
2023-04-01T16:04:58.521Z,1.38
2023-04-01T16:08:06.979Z,1.50
2023-04-01T16:11:04.707Z,1.50
2023-04-01T16:14:04.004Z,1.30
2023-04-01T16:16:42.757Z,1.30
2023-04-01T16:19:33.309Z,1.55
2023-04-01T16:22:14.206Z,1.52
2023-04-01T16:25:16.806Z,1.48
2023-04-01T16:27:48.159Z,1.42
2023-04-01T16:30:37.097Z,1.30
2023-04-01T16:33:51.852Z,1.77
2023-04-01T16:36:29.744Z,1.80
2023-04-01T16:39:15.323Z,1.90
2023-04-01T16:42:08.568Z,1.48
2023-04-01T16:45:01.746Z,1.70
2023-04-01T16:47:36.812Z,1.40
2023-04-01T16:50:24.561Z,1.08
2023-04-01T16:53:17.112Z,1.23
2023-04-01T16:55:52.548Z,2.42
2023-04-01T16:58:27.626Z,1.75
2023-04-01T17:01:04.130Z,1.73
2023-04-01T17:03:42.093Z,1.98
2023-04-01T17:06:15.579Z,1.88
2023-04-01T17:09:21.190Z,1.35
2023-04-01T17:12:18.095Z,1.00
2023-04-01T17:15:34.488Z,1.27
2023-04-01T17:18:25.174Z,1.33
2023-04-01T17:21:05.355Z,1.85
2023-04-01T17:24:23.601Z,2.72
2023-04-01T17:27:00.856Z,1.80
2023-04-01T17:32:30.823Z,2.08
2023-04-01T17:35:35.925Z,1.40
2023-04-01T17:38:34.150Z,2.33
2023-04-01T17:41:15.911Z,3.83
2023-04-01T17:44:20.501Z,2.97
2023-04-01T17:47:18.144Z,2.03
2023-04-01T17:50:10.493Z,1.73
2023-04-01T17:52:47.366Z,1.35
2023-04-01T17:58:09.994Z,2.08
2023-04-01T18:01:00.585Z,1.10
2023-04-01T18:03:41.225Z,1.60
2023-04-01T18:06:47.094Z,1.05
2023-04-01T18:09:52.898Z,0.90
2023-04-01T18:12:37.950Z,1.30
2023-04-01T18:15:11.653Z,1.88
2023-04-01T18:17:48.852Z,1.02
2023-04-01T18:23:21.527Z,1.00
2023-04-01T18:25:55.029Z,1.08
2023-04-01T18:28:34.564Z,0.98
2023-04-01T18:31:04.574Z,0.82
2023-04-01T18:34:03.659Z,0.90
2023-04-01T18:36:53.608Z,0.80
2023-04-01T18:39:37.615Z,0.85
2023-04-01T18:42:17.164Z,1.17
2023-04-01T18:45:03.440Z,1.20
2023-04-01T18:47:57.491Z,1.42
2023-04-01T18:50:36.123Z,1.77
2023-04-01T18:53:31.461Z,1.98
2023-04-01T18:56:06.109Z,2.60
2023-04-01T18:59:06.263Z,4.70
2023-04-01T19:02:14.804Z,1.65
2023-04-01T19:07:46.825Z,1.60
2023-04-01T19:10:32.759Z,1.60
2023-04-01T19:13:08.082Z,1.80
2023-04-01T19:15:50.812Z,1.50
2023-04-01T19:18:30.105Z,1.60
2023-04-01T19:21:11.429Z,1.13
2023-04-01T19:23:59.309Z,1.00
2023-04-01T19:26:42.309Z,1.20
2023-04-01T19:29:38.821Z,1.15
2023-04-01T19:32:27.921Z,0.95
2023-04-01T19:35:10.061Z,0.93
2023-04-01T19:37:41.906Z,1.20
2023-04-01T19:40:09.363Z,0.90
2023-04-01T19:43:17.723Z,1.20
2023-04-01T19:46:05.099Z,1.10
2023-04-01T19:49:23.104Z,1.20
2023-04-01T19:51:59.239Z,1.33
2023-04-01T19:54:38.926Z,1.30
2023-04-01T19:57:18.120Z,1.20
2023-04-01T20:00:03.701Z,1.10
2023-04-01T20:03:13.572Z,1.20
2023-04-01T20:06:01.989Z,1.40
2023-04-01T20:08:37.788Z,1.30
2023-04-01T20:11:20.290Z,1.30
2023-04-01T20:14:00.238Z,2.00
2023-04-01T20:17:03.316Z,2.20
2023-04-01T20:19:53.782Z,1.30
2023-04-01T20:22:59.049Z,1.80
2023-04-01T20:25:33.516Z,2.22
2023-04-01T20:28:16.003Z,1.15
2023-04-01T20:31:10.723Z,3.20
2023-04-01T20:34:00.324Z,1.65
2023-04-01T20:36:42.829Z,1.23
2023-04-01T20:39:18.628Z,1.30
2023-04-01T20:42:30.381Z,2.50
2023-04-01T20:45:18.558Z,2.95
2023-04-01T20:48:17.551Z,3.30
2023-04-01T20:50:50.985Z,4.07
2023-04-01T20:53:36.595Z,4.07
2023-04-01T20:56:22.322Z,3.50
2023-04-01T20:59:15.118Z,3.65
2023-04-01T21:02:03.680Z,6.47
2023-04-01T21:04:53.072Z,4.32
2023-04-01T21:08:08.509Z,4.60
2023-04-01T21:10:44.940Z,4.28
2023-04-01T21:13:28.223Z,4.72
2023-04-01T21:16:38.316Z,4.47
2023-04-01T21:19:12.090Z,4.93
2023-04-01T21:21:42.216Z,3.63
2023-04-01T21:24:15.519Z,3.50
2023-04-01T21:27:13.791Z,3.22
2023-04-01T21:32:55.263Z,3.60
2023-04-01T21:35:47.440Z,3.03
2023-04-01T21:38:20.637Z,3.33
2023-04-01T21:41:10.437Z,2.75
2023-04-01T21:44:15.762Z,2.65
2023-04-01T21:47:20.907Z,2.78
2023-04-01T21:50:25.969Z,3.58
2023-04-01T21:53:08.604Z,3.42
2023-04-01T21:55:41.683Z,3.92
2023-04-01T21:58:27.773Z,3.50
2023-04-01T22:01:19.652Z,3.78
2023-04-01T22:04:03.965Z,3.92
2023-04-01T22:07:06.524Z,3.70
2023-04-01T22:10:07.114Z,4.45
2023-04-01T22:12:46.930Z,4.45
2023-04-01T22:15:18.609Z,3.90
2023-04-01T22:18:04.621Z,5.28
2023-04-01T22:20:47.342Z,4.50
2023-04-01T22:23:29.814Z,3.47
2023-04-01T22:26:11.144Z,3.55
2023-04-01T22:29:27.915Z,4.18
2023-04-01T22:32:20.966Z,3.72
2023-04-01T22:35:10.951Z,3.45
2023-04-01T22:37:56.573Z,3.38
2023-04-01T22:41:03.254Z,2.33
2023-04-01T22:43:39.808Z,2.83
2023-04-01T22:46:29.072Z,3.25
2023-04-01T22:49:03.129Z,3.47
2023-04-01T22:51:52.833Z,3.47
2023-04-01T22:54:33.305Z,3.38
2023-04-01T22:57:09.620Z,2.95
2023-04-01T22:59:46.543Z,3.53
2023-04-01T23:02:34.064Z,3.30
2023-04-01T23:05:08.166Z,3.55
2023-04-01T23:08:06.830Z,2.90
2023-04-01T23:10:57.491Z,3.15
2023-04-01T23:13:30.802Z,2.95
2023-04-01T23:15:59.436Z,3.28
2023-04-01T23:18:48.071Z,3.15
2023-04-01T23:21:27.883Z,2.67
2023-04-01T23:24:27.989Z,2.53
2023-04-01T23:27:02.710Z,3.30
2023-04-01T23:29:30.103Z,2.50
2023-04-01T23:32:02.040Z,2.72
2023-04-01T23:34:37.035Z,2.70
2023-04-01T23:37:13.158Z,2.80
2023-04-01T23:39:45.080Z,2.50
2023-04-01T23:42:31.612Z,3.13
2023-04-01T23:45:18.499Z,2.83
2023-04-01T23:47:49.593Z,4.00
2023-04-01T23:50:26.865Z,4.28
2023-04-01T23:55:36.341Z,4.53
2023-04-01T23:58:29.406Z,4.53
