createdAt,value
2022-09-12T00:01:38.956Z,99.90
2022-09-12T00:04:05.787Z,99.90
2022-09-12T00:06:35.448Z,99.90
2022-09-12T00:09:06.206Z,99.90
2022-09-12T00:11:36.782Z,99.90
2022-09-12T00:14:05.083Z,99.90
2022-09-12T00:16:34.330Z,99.90
2022-09-12T00:19:01.794Z,99.90
2022-09-12T00:21:29.173Z,99.90
2022-09-12T00:23:56.099Z,99.90
2022-09-12T00:26:23.157Z,99.90
2022-09-12T00:28:50.081Z,99.90
2022-09-12T00:31:20.301Z,99.90
2022-09-12T00:33:47.589Z,99.90
2022-09-12T00:36:18.224Z,99.90
2022-09-12T00:38:46.254Z,99.90
2022-09-12T00:41:27.208Z,99.90
2022-09-12T00:43:56.787Z,99.90
2022-09-12T00:46:41.070Z,99.90
2022-09-12T00:49:42.928Z,99.90
2022-09-12T00:52:27.856Z,99.90
2022-09-12T00:55:09.173Z,99.90
2022-09-12T00:57:49.727Z,99.90
2022-09-12T01:00:20.496Z,99.90
2022-09-12T01:02:51.540Z,99.90
2022-09-12T01:05:18.578Z,99.90
2022-09-12T01:07:48.638Z,99.90
2022-09-12T01:10:15.991Z,99.90
2022-09-12T01:12:44.244Z,99.90
2022-09-12T01:15:11.769Z,99.90
2022-09-12T01:17:56.394Z,99.90
2022-09-12T01:20:58.006Z,99.90
2022-09-12T01:23:39.364Z,99.90
2022-09-12T01:26:27.788Z,99.90
2022-09-12T01:29:16.295Z,99.90
2022-09-12T01:31:53.466Z,99.90
2022-09-12T01:34:29.252Z,99.90
2022-09-12T01:37:15.559Z,99.90
2022-09-12T01:40:03.502Z,99.90
2022-09-12T01:42:54.692Z,99.90
2022-09-12T01:45:21.387Z,99.90
2022-09-12T01:48:13.097Z,99.90
2022-09-12T01:51:03.255Z,99.90
2022-09-12T01:53:36.776Z,99.90
2022-09-12T01:56:26.638Z,99.90
2022-09-12T01:59:01.582Z,99.90
2022-09-12T02:01:33.986Z,99.90
2022-09-12T02:04:21.693Z,99.90
2022-09-12T02:07:19.399Z,99.90
2022-09-12T02:09:52.150Z,99.90
2022-09-12T02:12:24.836Z,99.90
2022-09-12T02:15:01.950Z,99.90
2022-09-12T02:17:30.800Z,99.90
2022-09-12T02:20:05.771Z,99.90
2022-09-12T02:22:37.215Z,99.90
2022-09-12T02:25:07.223Z,99.90
2022-09-12T02:27:37.775Z,99.90
2022-09-12T02:30:06.901Z,99.90
2022-09-12T02:33:12.004Z,99.90
2022-09-12T02:35:51.025Z,99.90
2022-09-12T02:38:46.430Z,99.90
2022-09-12T02:41:19.656Z,99.90
2022-09-12T02:43:48.861Z,99.90
2022-09-12T02:46:23.414Z,99.90
2022-09-12T02:48:50.395Z,99.90
2022-09-12T02:51:22.898Z,99.90
2022-09-12T02:53:50.966Z,99.90
2022-09-12T02:56:24.862Z,99.90
2022-09-12T02:58:52.639Z,99.90
2022-09-12T03:01:58.127Z,99.90
2022-09-12T03:04:45.546Z,99.90
2022-09-12T03:07:15.101Z,99.90
2022-09-12T03:09:58.969Z,99.90
2022-09-12T03:12:28.560Z,99.90
2022-09-12T03:15:10.924Z,99.90
2022-09-12T03:18:08.442Z,99.90
2022-09-12T03:20:56.698Z,99.90
2022-09-12T03:23:33.124Z,99.90
2022-09-12T03:26:06.699Z,99.90
2022-09-12T03:28:35.687Z,99.90
2022-09-12T03:31:16.323Z,99.90
2022-09-12T03:33:43.353Z,99.90
2022-09-12T03:36:23.975Z,99.90
2022-09-12T03:38:51.363Z,99.90
2022-09-12T03:41:18.387Z,99.90
2022-09-12T03:43:45.812Z,99.90
2022-09-12T03:46:13.587Z,99.90
2022-09-12T03:48:41.173Z,99.90
2022-09-12T03:51:10.296Z,99.90
2022-09-12T03:53:37.204Z,99.90
2022-09-12T03:56:11.856Z,99.90
2022-09-12T03:58:39.433Z,99.90
2022-09-12T04:01:17.404Z,99.90
2022-09-12T04:03:45.844Z,99.90
2022-09-12T04:06:14.860Z,99.90
2022-09-12T04:08:42.830Z,99.90
2022-09-12T04:11:13.491Z,99.90
2022-09-12T04:13:42.388Z,99.90
2022-09-12T04:16:09.959Z,99.90
2022-09-12T04:18:37.156Z,99.90
2022-09-12T04:21:08.725Z,99.90
2022-09-12T04:23:35.567Z,99.90
2022-09-12T04:26:06.472Z,99.90
2022-09-12T04:28:35.081Z,99.90
2022-09-12T04:31:07.505Z,99.90
2022-09-12T04:33:35.392Z,99.90
2022-09-12T04:36:11.284Z,99.90
2022-09-12T04:38:39.031Z,99.90
2022-09-12T04:41:16.231Z,99.90
2022-09-12T04:43:43.998Z,99.90
2022-09-12T04:46:12.703Z,99.90
2022-09-12T04:48:39.567Z,99.90
2022-09-12T04:51:08.493Z,99.90
2022-09-12T04:53:36.652Z,99.90
2022-09-12T04:56:04.940Z,99.90
2022-09-12T04:58:33.160Z,99.90
2022-09-12T05:01:11.482Z,99.90
2022-09-12T05:03:39.635Z,99.90
2022-09-12T05:06:08.059Z,99.90
2022-09-12T05:08:35.557Z,99.90
2022-09-12T05:11:05.082Z,99.90
2022-09-12T05:13:32.960Z,99.90
2022-09-12T05:16:01.829Z,99.90
2022-09-12T05:18:31.084Z,99.90
2022-09-12T05:21:04.442Z,99.90
2022-09-12T05:23:31.412Z,99.90
2022-09-12T05:26:00.188Z,99.90
2022-09-12T05:28:33.680Z,99.90
2022-09-12T05:31:25.134Z,99.90
2022-09-12T05:33:53.708Z,99.90
2022-09-12T05:36:25.414Z,99.90
2022-09-12T05:38:52.555Z,99.90
2022-09-12T05:41:25.196Z,99.90
2022-09-12T05:44:01.017Z,99.90
2022-09-12T05:46:35.623Z,99.90
2022-09-12T05:49:07.033Z,99.90
2022-09-12T05:51:38.126Z,99.90
2022-09-12T05:54:07.598Z,99.90
2022-09-12T05:56:38.963Z,99.90
2022-09-12T05:59:10.570Z,99.90
2022-09-12T06:01:37.561Z,99.90
2022-09-12T06:04:06.508Z,99.90
2022-09-12T06:06:37.703Z,99.90
2022-09-12T06:09:05.994Z,99.90
2022-09-12T06:11:34.440Z,99.90
2022-09-12T06:14:01.852Z,99.90
2022-09-12T06:16:31.388Z,99.90
2022-09-12T06:19:01.019Z,99.90
2022-09-12T06:21:30.737Z,99.90
2022-09-12T06:24:01.176Z,99.90
2022-09-12T06:26:29.275Z,99.90
2022-09-12T06:28:57.125Z,99.90
2022-09-12T06:31:30.104Z,99.90
2022-09-12T06:33:59.707Z,99.90
2022-09-12T06:36:29.504Z,99.90
2022-09-12T06:39:01.967Z,99.90
2022-09-12T06:41:29.972Z,99.90
2022-09-12T06:43:57.467Z,99.90
2022-09-12T06:46:25.176Z,99.90
2022-09-12T06:48:52.051Z,99.90
2022-09-12T06:51:20.269Z,99.90
2022-09-12T06:53:48.593Z,99.90
2022-09-12T06:56:22.947Z,99.90
2022-09-12T06:58:51.356Z,99.90
2022-09-12T07:01:23.863Z,99.90
2022-09-12T07:04:03.065Z,99.90
2022-09-12T07:06:35.585Z,99.90
2022-09-12T07:09:04.519Z,99.90
2022-09-12T07:11:33.859Z,99.90
2022-09-12T07:14:01.726Z,99.90
2022-09-12T07:16:29.220Z,99.90
2022-09-12T07:19:00.059Z,99.90
2022-09-12T07:21:28.307Z,99.90
2022-09-12T07:23:58.180Z,99.90
2022-09-12T07:26:28.942Z,99.90
2022-09-12T07:29:12.784Z,99.90
2022-09-12T07:31:44.911Z,99.90
2022-09-12T07:34:12.008Z,99.90
2022-09-12T07:36:39.462Z,99.90
2022-09-12T07:39:06.402Z,99.90
2022-09-12T07:41:36.011Z,99.90
2022-09-12T07:44:03.491Z,99.90
2022-09-12T07:46:31.461Z,99.90
2022-09-12T07:48:59.761Z,99.90
2022-09-12T07:51:28.569Z,99.90
2022-09-12T07:53:56.564Z,99.90
2022-09-12T07:56:29.486Z,99.90
2022-09-12T07:58:57.564Z,99.90
2022-09-12T08:01:24.795Z,99.90
2022-09-12T08:03:58.070Z,99.90
2022-09-12T08:06:26.528Z,99.90
2022-09-12T08:08:55.793Z,99.90
2022-09-12T08:11:23.288Z,99.90
2022-09-12T08:13:55.288Z,99.90
2022-09-12T08:16:27.101Z,99.90
2022-09-12T08:18:54.157Z,99.90
2022-09-12T08:21:27.159Z,99.90
2022-09-12T08:23:56.580Z,99.90
2022-09-12T08:26:23.569Z,99.90
2022-09-12T08:28:51.220Z,99.90
2022-09-12T08:31:20.084Z,99.90
2022-09-12T08:33:47.112Z,99.90
2022-09-12T08:36:22.634Z,99.90
2022-09-12T08:38:53.646Z,99.90
2022-09-12T08:41:35.122Z,99.90
2022-09-12T08:44:13.980Z,99.90
2022-09-12T08:46:52.702Z,99.90
2022-09-12T08:49:33.694Z,99.90
2022-09-12T08:52:16.820Z,99.90
2022-09-12T08:54:45.532Z,99.90
2022-09-12T08:57:14.278Z,99.90
2022-09-12T08:59:45.863Z,99.90
2022-09-12T09:02:38.862Z,99.90
2022-09-12T09:05:30.580Z,99.90
2022-09-12T09:08:34.267Z,99.90
2022-09-12T09:11:52.126Z,99.90
2022-09-12T09:14:57.667Z,99.90
2022-09-12T09:17:30.351Z,99.90
2022-09-12T09:20:13.293Z,99.90
2022-09-12T09:22:51.026Z,99.90
2022-09-12T09:25:23.412Z,99.90
2022-09-12T09:27:53.229Z,99.90
2022-09-12T09:30:21.686Z,99.90
2022-09-12T09:32:54.844Z,99.90
2022-09-12T09:35:44.210Z,99.90
2022-09-12T09:38:38.403Z,99.90
2022-09-12T09:41:25.268Z,99.90
2022-09-12T09:43:52.177Z,99.90
2022-09-12T09:46:19.102Z,99.90
2022-09-12T09:48:50.273Z,99.90
2022-09-12T09:51:21.414Z,99.90
2022-09-12T09:53:58.302Z,99.90
2022-09-12T09:56:36.833Z,99.90
2022-09-12T09:59:25.579Z,99.90
2022-09-12T10:01:53.774Z,99.90
2022-09-12T10:04:30.063Z,99.90
2022-09-12T10:06:59.461Z,99.90
2022-09-12T10:09:34.913Z,99.90
2022-09-12T10:12:21.183Z,99.90
2022-09-12T10:15:14.146Z,99.90
2022-09-12T10:17:44.659Z,99.90
2022-09-12T10:20:45.066Z,99.90
2022-09-12T10:23:36.017Z,99.90
2022-09-12T10:26:10.237Z,99.90
2022-09-12T10:28:51.350Z,99.90
2022-09-12T10:31:29.685Z,99.90
2022-09-12T10:33:59.795Z,99.90
2022-09-12T10:36:39.282Z,99.90
2022-09-12T10:39:07.046Z,99.90
2022-09-12T10:41:41.627Z,99.90
2022-09-12T10:44:17.766Z,99.90
2022-09-12T10:46:45.351Z,99.90
2022-09-12T10:49:18.075Z,99.90
2022-09-12T10:51:44.971Z,99.90
2022-09-12T10:54:13.202Z,99.90
2022-09-12T10:56:45.062Z,99.90
2022-09-12T10:59:43.127Z,99.90
2022-09-12T11:02:19.211Z,99.10
2022-09-12T11:05:18.396Z,99.40
2022-09-12T11:08:25.027Z,98.20
2022-09-12T11:10:58.065Z,98.70
2022-09-12T11:13:42.975Z,98.00
2022-09-12T11:16:34.507Z,98.30
2022-09-12T11:19:39.411Z,97.70
2022-09-12T11:22:31.515Z,98.00
2022-09-12T11:25:20.123Z,97.50
2022-09-12T11:28:07.729Z,97.90
2022-09-12T11:30:55.468Z,95.60
2022-09-12T11:33:42.664Z,95.90
2022-09-12T11:36:32.818Z,94.60
2022-09-12T11:39:13.299Z,95.40
2022-09-12T11:41:50.801Z,94.90
2022-09-12T11:44:28.700Z,94.10
2022-09-12T11:46:55.603Z,95.70
2022-09-12T11:49:47.181Z,94.90
2022-09-12T11:52:15.336Z,94.00
2022-09-12T11:54:53.829Z,93.80
2022-09-12T11:57:45.744Z,93.20
2022-09-12T12:00:24.474Z,93.60
2022-09-12T12:03:06.699Z,93.70
2022-09-12T12:06:10.896Z,93.80
2022-09-12T12:08:40.376Z,93.90
2022-09-12T12:11:10.933Z,93.70
2022-09-12T12:13:44.631Z,93.40
2022-09-12T12:16:27.110Z,94.40
2022-09-12T12:19:00.260Z,93.60
2022-09-12T12:21:54.529Z,93.70
2022-09-12T12:24:24.934Z,92.20
2022-09-12T12:27:44.050Z,92.40
2022-09-12T12:30:55.811Z,92.50
2022-09-12T12:33:22.523Z,92.50
2022-09-12T12:36:01.727Z,91.00
2022-09-12T12:38:32.939Z,91.10
2022-09-12T12:41:23.628Z,91.30
2022-09-12T12:43:56.465Z,91.50
2022-09-12T12:46:28.646Z,90.10
2022-09-12T12:49:01.490Z,91.40
2022-09-12T12:51:40.154Z,91.40
2022-09-12T12:54:53.227Z,90.80
2022-09-12T12:57:23.632Z,89.20
2022-09-12T13:00:15.617Z,90.20
2022-09-12T13:02:55.958Z,90.20
2022-09-12T13:05:25.216Z,87.30
2022-09-12T13:07:59.601Z,89.30
2022-09-12T13:10:29.516Z,90.10
2022-09-12T13:13:01.335Z,87.30
2022-09-12T13:15:37.944Z,88.50
2022-09-12T13:18:14.820Z,88.70
2022-09-12T13:20:55.672Z,90.10
2022-09-12T13:23:24.522Z,88.50
2022-09-12T13:26:01.863Z,88.00
2022-09-12T13:28:30.294Z,87.30
2022-09-12T13:31:10.711Z,86.50
2022-09-12T13:33:43.193Z,86.70
2022-09-12T13:36:23.023Z,86.60
2022-09-12T13:39:20.000Z,87.60
2022-09-12T13:41:49.745Z,86.60
2022-09-12T13:44:19.228Z,87.50
2022-09-12T13:46:46.429Z,88.50
2022-09-12T13:49:26.872Z,88.50
2022-09-12T13:52:25.233Z,87.90
2022-09-12T13:54:58.826Z,88.40
2022-09-12T13:57:32.511Z,86.20
2022-09-12T14:00:05.217Z,88.40
2022-09-12T14:02:36.121Z,89.70
2022-09-12T14:05:13.582Z,86.50
2022-09-12T14:07:53.306Z,86.80
2022-09-12T14:10:28.143Z,85.70
2022-09-12T14:12:56.601Z,87.20
2022-09-12T14:15:32.799Z,85.50
2022-09-12T14:18:02.011Z,86.70
2022-09-12T14:20:32.506Z,89.20
2022-09-12T14:23:16.163Z,85.90
2022-09-12T14:25:47.904Z,86.20
2022-09-12T14:28:23.168Z,86.50
2022-09-12T14:31:07.121Z,88.40
2022-09-12T14:33:50.842Z,87.70
2022-09-12T14:36:23.573Z,87.40
2022-09-12T14:38:55.377Z,87.60
2022-09-12T14:41:26.123Z,90.60
2022-09-12T14:43:57.881Z,84.10
2022-09-12T14:46:33.119Z,86.60
2022-09-12T14:49:08.008Z,85.10
2022-09-12T14:51:40.424Z,86.50
2022-09-12T14:54:27.187Z,86.70
2022-09-12T14:57:06.288Z,86.70
2022-09-12T14:59:36.243Z,84.60
2022-09-12T15:02:23.251Z,84.40
2022-09-12T15:04:51.470Z,84.80
2022-09-12T15:07:35.363Z,84.80
2022-09-12T15:10:25.349Z,86.50
2022-09-12T15:13:10.974Z,87.00
2022-09-12T15:15:39.508Z,87.60
2022-09-12T15:18:07.148Z,88.00
2022-09-12T15:20:37.389Z,89.40
2022-09-12T15:23:06.461Z,89.70
2022-09-12T15:25:33.298Z,89.50
2022-09-12T15:28:00.945Z,86.20
2022-09-12T15:30:27.837Z,88.20
2022-09-12T15:32:54.986Z,90.20
2022-09-12T15:35:25.712Z,90.20
2022-09-12T15:37:52.580Z,88.40
2022-09-12T15:40:19.516Z,89.50
2022-09-12T15:42:46.375Z,89.30
2022-09-12T15:45:23.161Z,87.30
2022-09-12T15:47:50.057Z,88.10
2022-09-12T15:50:16.876Z,87.10
2022-09-12T15:52:44.457Z,86.20
2022-09-12T15:55:21.945Z,89.50
2022-09-12T15:57:49.578Z,87.00
2022-09-12T16:00:18.401Z,88.50
2022-09-12T16:02:51.161Z,89.80
2022-09-12T16:05:21.363Z,85.90
2022-09-12T16:07:50.951Z,84.60
2022-09-12T16:10:21.175Z,85.30
2022-09-12T16:12:48.197Z,86.70
2022-09-12T16:15:19.056Z,86.10
2022-09-12T16:17:46.306Z,85.00
2022-09-12T16:20:14.058Z,86.40
2022-09-12T16:22:41.272Z,86.60
2022-09-12T16:25:08.533Z,87.70
2022-09-12T16:27:36.403Z,87.70
2022-09-12T16:30:05.049Z,88.80
2022-09-12T16:32:31.969Z,90.00
2022-09-12T16:34:58.894Z,88.40
2022-09-12T16:37:25.764Z,89.20
2022-09-12T16:39:52.606Z,89.00
2022-09-12T16:42:19.503Z,89.30
2022-09-12T16:44:47.079Z,89.60
2022-09-12T16:47:14.927Z,89.50
2022-09-12T16:49:41.753Z,88.90
2022-09-12T16:52:09.000Z,88.80
2022-09-12T16:54:36.201Z,88.70
2022-09-12T16:57:05.298Z,89.50
2022-09-12T16:59:32.681Z,89.20
2022-09-12T17:01:59.775Z,90.10
2022-09-12T17:04:26.603Z,90.60
2022-09-12T17:06:53.536Z,91.20
2022-09-12T17:09:21.558Z,91.60
2022-09-12T17:11:49.659Z,91.50
2022-09-12T17:14:16.788Z,91.50
2022-09-12T17:16:50.807Z,91.80
2022-09-12T17:19:28.110Z,92.40
2022-09-12T17:21:55.850Z,92.90
2022-09-12T17:24:23.392Z,93.00
2022-09-12T17:26:51.119Z,93.30
2022-09-12T17:29:18.108Z,93.70
2022-09-12T17:31:45.540Z,93.70
2022-09-12T17:34:17.673Z,94.40
2022-09-12T17:36:45.416Z,94.60
2022-09-12T17:39:13.585Z,94.50
2022-09-12T17:41:42.617Z,94.50
2022-09-12T17:44:12.532Z,94.90
2022-09-12T17:46:40.266Z,95.30
2022-09-12T17:49:11.598Z,95.70
2022-09-12T17:51:39.483Z,95.50
2022-09-12T17:54:10.253Z,96.10
2022-09-12T17:56:38.565Z,96.40
2022-09-12T17:59:07.183Z,96.50
2022-09-12T18:01:53.135Z,96.60
2022-09-12T18:04:20.273Z,96.70
2022-09-12T18:06:50.174Z,96.70
2022-09-12T18:09:20.035Z,96.50
2022-09-12T18:11:48.155Z,96.80
2022-09-12T18:14:15.806Z,96.90
2022-09-12T18:16:43.455Z,97.00
2022-09-12T18:19:11.204Z,97.60
2022-09-12T18:21:38.358Z,97.60
2022-09-12T18:24:05.906Z,97.80
2022-09-12T18:26:33.328Z,98.00
2022-09-12T18:29:00.322Z,98.30
2022-09-12T18:31:30.034Z,98.60
2022-09-12T18:33:59.843Z,99.00
2022-09-12T18:36:27.628Z,99.20
2022-09-12T18:38:55.360Z,99.30
2022-09-12T18:41:24.004Z,99.30
2022-09-12T18:43:56.147Z,99.30
2022-09-12T18:46:23.817Z,99.30
2022-09-12T18:48:51.366Z,99.30
2022-09-12T18:51:23.125Z,99.40
2022-09-12T18:53:52.975Z,99.50
2022-09-12T18:56:21.713Z,99.70
2022-09-12T18:58:54.498Z,99.80
2022-09-12T19:01:24.396Z,99.90
2022-09-12T19:03:52.284Z,99.90
2022-09-12T19:06:24.742Z,99.90
2022-09-12T19:08:53.299Z,99.90
2022-09-12T19:11:21.093Z,99.90
2022-09-12T19:13:50.255Z,99.90
2022-09-12T19:16:23.408Z,99.90
2022-09-12T19:18:52.439Z,99.90
2022-09-12T19:21:24.459Z,99.90
2022-09-12T19:23:52.949Z,99.90
2022-09-12T19:26:21.203Z,99.90
2022-09-12T19:28:48.930Z,99.90
2022-09-12T19:31:18.964Z,99.90
2022-09-12T19:33:46.761Z,99.90
2022-09-12T19:36:40.846Z,99.90
2022-09-12T19:39:04.076Z,99.90
2022-09-12T19:41:31.056Z,99.90
2022-09-12T19:43:58.045Z,99.90
2022-09-12T19:46:26.415Z,99.90
2022-09-12T19:48:53.490Z,99.90
2022-09-12T19:51:22.144Z,99.90
2022-09-12T19:53:50.364Z,99.90
2022-09-12T19:56:20.875Z,99.90
2022-09-12T19:58:55.028Z,99.90
2022-09-12T20:01:25.131Z,99.90
2022-09-12T20:03:54.847Z,99.90
2022-09-12T20:06:21.913Z,99.90
2022-09-12T20:08:49.330Z,99.90
2022-09-12T20:11:18.456Z,99.90
2022-09-12T20:13:45.595Z,99.90
2022-09-12T20:16:22.627Z,99.90
2022-09-12T20:18:54.682Z,99.90
2022-09-12T20:21:25.482Z,99.90
2022-09-12T20:23:52.700Z,99.90
2022-09-12T20:26:20.405Z,99.90
2022-09-12T20:28:47.600Z,99.90
2022-09-12T20:31:15.753Z,99.90
2022-09-12T20:33:42.993Z,99.90
2022-09-12T20:36:12.524Z,99.90
2022-09-12T20:38:39.988Z,99.90
2022-09-12T20:41:09.850Z,99.90
2022-09-12T20:43:38.593Z,99.90
2022-09-12T20:46:10.311Z,99.90
2022-09-12T20:48:38.811Z,99.90
2022-09-12T20:51:06.783Z,99.90
2022-09-12T20:53:35.253Z,99.90
2022-09-12T20:56:03.802Z,99.90
2022-09-12T20:58:30.821Z,99.90
2022-09-12T21:00:57.649Z,99.90
2022-09-12T21:03:25.535Z,99.90
2022-09-12T21:05:52.689Z,99.90
2022-09-12T21:08:19.548Z,99.90
2022-09-12T21:10:46.374Z,99.90
2022-09-12T21:13:13.947Z,99.90
2022-09-12T21:15:41.661Z,99.90
2022-09-12T21:18:08.828Z,99.90
2022-09-12T21:20:35.891Z,99.90
2022-09-12T21:23:02.998Z,99.90
2022-09-12T21:25:30.222Z,99.90
2022-09-12T21:27:57.145Z,99.90
2022-09-12T21:30:24.028Z,99.90
2022-09-12T21:32:50.860Z,99.90
2022-09-12T21:35:17.742Z,99.90
2022-09-12T21:37:44.568Z,99.90
2022-09-12T21:40:11.522Z,99.90
2022-09-12T21:42:38.463Z,99.90
2022-09-12T21:45:06.246Z,99.90
2022-09-12T21:47:33.066Z,99.90
2022-09-12T21:50:00.042Z,99.90
2022-09-12T21:52:27.558Z,99.90
2022-09-12T21:54:54.436Z,99.90
2022-09-12T21:57:21.417Z,99.90
2022-09-12T21:59:48.192Z,99.90
2022-09-12T22:02:16.112Z,99.90
2022-09-12T22:04:43.016Z,99.90
2022-09-12T22:07:09.954Z,99.90
2022-09-12T22:09:36.783Z,99.90
2022-09-12T22:12:03.765Z,99.90
2022-09-12T22:14:30.595Z,99.90
2022-09-12T22:16:57.564Z,99.90
2022-09-12T22:19:24.488Z,99.90
2022-09-12T22:22:09.815Z,99.90
2022-09-12T22:24:36.950Z,99.90
2022-09-12T22:27:05.739Z,99.90
2022-09-12T22:29:33.412Z,99.90
2022-09-12T22:32:00.863Z,99.90
2022-09-12T22:34:28.775Z,99.90
2022-09-12T22:36:55.711Z,99.90
2022-09-12T22:39:22.703Z,99.90
2022-09-12T22:41:50.104Z,99.90
2022-09-12T22:44:17.833Z,99.90
2022-09-12T22:46:45.171Z,99.90
2022-09-12T22:49:12.783Z,99.90
2022-09-12T22:51:39.804Z,99.90
2022-09-12T22:54:07.441Z,99.90
2022-09-12T22:56:35.013Z,99.90
2022-09-12T22:59:01.980Z,99.90
2022-09-12T23:01:28.943Z,99.90
2022-09-12T23:03:55.768Z,99.90
2022-09-12T23:06:22.514Z,99.90
2022-09-12T23:08:49.295Z,99.90
2022-09-12T23:11:19.065Z,99.90
2022-09-12T23:13:47.660Z,99.90
2022-09-12T23:16:20.507Z,99.90
2022-09-12T23:18:48.042Z,99.90
2022-09-12T23:21:16.884Z,99.90
2022-09-12T23:23:43.984Z,99.90
2022-09-12T23:26:17.268Z,99.90
2022-09-12T23:28:55.486Z,99.90
2022-09-12T23:31:24.442Z,99.90
2022-09-12T23:33:55.566Z,99.90
2022-09-12T23:36:23.488Z,99.90
2022-09-12T23:38:50.391Z,99.90
2022-09-12T23:41:18.364Z,99.90
2022-09-12T23:43:45.985Z,99.90
2022-09-12T23:46:14.273Z,99.90
2022-09-12T23:48:41.935Z,99.90
2022-09-12T23:51:09.328Z,99.90
2022-09-12T23:53:36.221Z,99.90
2022-09-12T23:56:04.346Z,99.90
2022-09-12T23:58:31.286Z,99.90
