createdAt,value
2023-10-29T00:01:08.546Z,207.7248322147651
2023-10-29T00:04:28.010Z,214.2281879194631
2023-10-29T00:07:48.174Z,217.54362416107384
2023-10-29T00:11:07.546Z,232.6711409395973
2023-10-29T00:14:27.460Z,237.9798657718121
2023-10-29T00:17:46.480Z,220.6979865771812
2023-10-29T00:21:05.967Z,221.2281879194631
2023-10-29T00:24:25.250Z,212.4228187919463
2023-10-29T00:27:45.520Z,220.6979865771812
2023-10-29T00:31:04.625Z,236.95302013422818
2023-10-29T00:34:23.474Z,238.56375838926175
2023-10-29T00:37:43.406Z,239.55704697986576
2023-10-29T00:44:00.900Z,216.39597315436242
2023-10-29T00:50:15.274Z,224.16107382550337
2023-10-29T00:53:34.145Z,222.40939597315437
2023-10-29T00:56:54.400Z,205.69127516778522
2023-10-29T01:01:24.684Z,210.10738255033556
2023-10-29T01:07:47.646Z,246.38926174496643
2023-10-29T01:11:07.404Z,245.7986577181208
2023-10-29T01:14:26.191Z,226.59731543624162
2023-10-29T01:17:46.580Z,231.78523489932886
2023-10-29T01:21:06.445Z,253.9731543624161
2023-10-29T01:24:26.337Z,241.49664429530202
2023-10-29T01:27:46.535Z,207.20805369127515
2023-10-29T01:33:11.607Z,232.40268456375838
2023-10-29T01:36:31.224Z,223.6510067114094
2023-10-29T01:43:30.337Z,237.66442953020135
2023-10-29T01:46:50.324Z,236.00671140939596
2023-10-29T01:50:10.105Z,230.18120805369128
2023-10-29T01:53:29.916Z,249.73825503355704
2023-10-29T01:56:49.424Z,239.84563758389262
2023-10-29T02:00:08.848Z,213.1275167785235
2023-10-29T02:03:28.738Z,217.1744966442953
2023-10-29T02:06:49.030Z,215.1006711409396
2023-10-29T02:10:08.808Z,208.3489932885906
2023-10-29T02:13:27.669Z,210.5771812080537
2023-10-29T02:16:47.450Z,221.88590604026845
2023-10-29T02:20:07.320Z,219.3288590604027
2023-10-29T02:23:27.417Z,209.4765100671141
2023-10-29T02:26:47.649Z,215.53691275167785
2023-10-29T02:30:07.362Z,198.08053691275168
2023-10-29T02:33:26.397Z,193.71140939597316
2023-10-29T02:36:46.477Z,185.751677852349
2023-10-29T02:40:06.216Z,178.6711409395973
2023-10-29T02:43:25.495Z,178.66442953020135
2023-10-29T02:46:44.967Z,174.20805369127515
2023-10-29T02:50:04.645Z,177.8255033557047
2023-10-29T02:53:24.066Z,169.54362416107384
2023-10-29T02:58:10.227Z,182.4496644295302
2023-10-29T03:01:30.029Z,181.86577181208054
2023-10-29T03:06:16.344Z,177.66442953020135
2023-10-29T03:09:35.704Z,166.3020134228188
2023-10-29T03:12:55.495Z,160.16778523489933
2023-10-29T03:16:15.630Z,168.06711409395973
2023-10-29T03:20:32.640Z,151.1476510067114
2023-10-29T03:25:12.248Z,151.60402684563758
2023-10-29T03:28:31.493Z,153.26174496644296
2023-10-29T03:33:30.746Z,144.45637583892616
2023-10-29T03:36:51.017Z,153.48993288590603
2023-10-29T03:40:10.099Z,146.18791946308724
2023-10-29T03:43:29.758Z,150.55704697986576
2023-10-29T03:46:49.036Z,147.78523489932886
2023-10-29T03:50:21.418Z,138.95973154362417
2023-10-29T03:53:40.934Z,123.73154362416108
2023-10-29T03:57:01.098Z,131.1476510067114
2023-10-29T04:00:20.776Z,144.63087248322148
2023-10-29T04:03:40.677Z,130.40268456375838
2023-10-29T04:07:00.333Z,129.1208053691275
2023-10-29T04:10:19.997Z,133.98657718120805
2023-10-29T04:13:39.372Z,143.28187919463087
2023-10-29T04:16:59.573Z,127.51677852348993
2023-10-29T04:22:07.581Z,123.46308724832215
2023-10-29T04:26:57.179Z,123.45637583892618
2023-10-29T04:30:16.805Z,115.79194630872483
2023-10-29T04:33:36.401Z,123.98657718120805
2023-10-29T04:36:56.308Z,123.40268456375838
2023-10-29T04:40:15.576Z,118.35570469798658
2023-10-29T04:43:34.343Z,134.91275167785236
2023-10-29T04:50:28.782Z,124.12080536912751
2023-10-29T04:54:48.085Z,111.48993288590604
2023-10-29T04:58:07.506Z,107.23489932885906
2023-10-29T05:01:26.959Z,111.31543624161074
2023-10-29T05:04:46.914Z,116.69798657718121
2023-10-29T05:08:06.947Z,120.21476510067114
2023-10-29T05:11:26.309Z,125.48322147651007
2023-10-29T05:14:45.699Z,116.02684563758389
2023-10-29T05:18:05.560Z,102.3758389261745
2023-10-29T05:21:24.839Z,113.8255033557047
2023-10-29T05:24:44.346Z,102.38926174496645
2023-10-29T05:28:04.099Z,107.3758389261745
2023-10-29T05:31:24.029Z,87.87248322147651
2023-10-29T05:34:43.914Z,104.97986577181209
2023-10-29T05:38:03.867Z,91.87248322147651
2023-10-29T05:41:23.733Z,89.47651006711409
2023-10-29T05:44:42.734Z,98.60402684563758
2023-10-29T05:48:02.993Z,90.95302013422818
2023-10-29T05:53:45.154Z,94.04697986577182
2023-10-29T05:57:05.084Z,97.6510067114094
2023-10-29T06:00:25.041Z,91.66442953020135
2023-10-29T06:03:44.372Z,84.50335570469798
2023-10-29T06:07:04.742Z,73.79194630872483
2023-10-29T06:10:24.284Z,82.88590604026845
2023-10-29T06:13:43.570Z,77.71140939597315
2023-10-29T06:17:15.815Z,79.68456375838926
2023-10-29T06:20:42.339Z,86.63758389261746
2023-10-29T06:24:02.313Z,77.78523489932886
2023-10-29T06:27:22.104Z,63.95302013422819
2023-10-29T06:30:42.164Z,71.06711409395973
2023-10-29T06:34:01.333Z,63.48322147651007
2023-10-29T06:37:20.915Z,66.34228187919463
2023-10-29T06:40:40.791Z,70.5503355704698
2023-10-29T06:44:00.692Z,65.57046979865771
2023-10-29T06:47:20.846Z,65.28187919463087
2023-10-29T06:50:39.955Z,67.32214765100672
2023-10-29T06:54:00.461Z,67.22147651006712
2023-10-29T06:57:19.905Z,75.40939597315436
2023-10-29T07:00:39.501Z,68.47651006711409
2023-10-29T07:03:59.680Z,61.12080536912752
2023-10-29T07:07:19.766Z,71.83892617449665
2023-10-29T07:13:01.101Z,74.71812080536913
2023-10-29T07:16:21.673Z,72.50335570469798
2023-10-29T07:19:41.144Z,72.3489932885906
2023-10-29T07:23:00.616Z,64.10738255033557
2023-10-29T07:26:20.514Z,64.84563758389261
2023-10-29T07:29:53.313Z,71.87248322147651
2023-10-29T07:33:13.332Z,79.98657718120805
2023-10-29T07:36:33.333Z,70.43624161073825
2023-10-29T07:39:52.933Z,75.23489932885906
2023-10-29T07:43:12.832Z,69.44295302013423
2023-10-29T07:46:31.894Z,73.16107382550335
2023-10-29T07:49:51.977Z,64.75167785234899
2023-10-29T07:53:11.865Z,71.63758389261746
2023-10-29T07:56:31.538Z,76.02013422818791
2023-10-29T07:59:51.333Z,77.74496644295301
2023-10-29T08:03:11.201Z,70.09395973154362
2023-10-29T08:06:30.923Z,71.83892617449665
2023-10-29T08:09:51.592Z,73.66442953020135
2023-10-29T08:13:10.968Z,64.85234899328859
2023-10-29T08:16:29.754Z,70.83892617449665
2023-10-29T08:19:49.236Z,65.64429530201342
2023-10-29T08:23:09.196Z,64.73825503355705
2023-10-29T08:26:28.986Z,77.10738255033557
2023-10-29T08:29:48.996Z,69.19463087248322
2023-10-29T08:33:08.093Z,74.45637583892618
2023-10-29T08:36:27.612Z,69.02684563758389
2023-10-29T08:39:47.695Z,66.89261744966443
2023-10-29T08:43:07.290Z,66.63087248322148
2023-10-29T08:46:42.493Z,56.986577181208055
2023-10-29T08:50:02.590Z,65.57718120805369
2023-10-29T08:53:22.482Z,80.63087248322148
2023-10-29T08:56:43.014Z,64.68456375838926
2023-10-29T09:00:03.421Z,136.99328859060404
2023-10-29T09:03:22.452Z,168.70469798657717
2023-10-29T09:06:42.241Z,66.89261744966443
2023-10-29T09:10:02.612Z,65.25503355704699
2023-10-29T09:13:22.506Z,64.1006711409396
2023-10-29T09:16:42.445Z,71.67785234899328
2023-10-29T09:20:03.595Z,75.06711409395973
2023-10-29T09:23:23.937Z,55.67785234899329
2023-10-29T09:26:43.754Z,62.355704697986575
2023-10-29T09:30:03.961Z,69.38255033557047
2023-10-29T09:38:00.966Z,60.77181208053691
2023-10-29T09:41:20.756Z,68.67785234899328
2023-10-29T09:44:40.151Z,76.79865771812081
2023-10-29T09:48:00.227Z,69.1006711409396
2023-10-29T09:51:34.834Z,58.09395973154363
2023-10-29T09:54:55.025Z,54.671140939597315
2023-10-29T09:58:14.807Z,56.40939597315436
2023-10-29T10:01:44.642Z,62.02013422818792
2023-10-29T10:05:12.198Z,73.18120805369128
2023-10-29T10:08:45.515Z,65.26845637583892
2023-10-29T10:12:05.801Z,120.43624161073825
2023-10-29T10:15:25.653Z,63.7248322147651
2023-10-29T10:18:46.218Z,64.77852348993288
2023-10-29T10:22:05.624Z,59.04026845637584
2023-10-29T10:25:25.313Z,68.67114093959732
2023-10-29T10:28:45.035Z,103.98657718120805
2023-10-29T10:32:05.312Z,61.11409395973154
2023-10-29T10:35:25.574Z,73.33557046979865
2023-10-29T10:38:45.763Z,73.36912751677852
2023-10-29T10:43:13.338Z,76.3758389261745
2023-10-29T10:46:33.539Z,60.22147651006711
2023-10-29T10:49:53.206Z,75.89261744966443
2023-10-29T10:53:12.474Z,85.84563758389261
2023-10-29T10:56:33.489Z,76.70469798657719
2023-10-29T10:59:53.208Z,82.63087248322148
2023-10-29T11:03:25.597Z,84.6510067114094
2023-10-29T11:06:52.292Z,72.24161073825503
2023-10-29T11:12:24.040Z,83.65771812080537
2023-10-29T11:17:25.143Z,97.61073825503355
2023-10-29T11:20:45.420Z,124.94630872483222
2023-10-29T11:24:05.018Z,136.91275167785236
2023-10-29T11:30:00.973Z,189.76510067114094
2023-10-29T11:33:23.299Z,143.48322147651007
2023-10-29T11:39:44.265Z,164.63087248322148
2023-10-29T11:43:04.089Z,159.86577181208054
2023-10-29T11:46:24.305Z,153.1208053691275
2023-10-29T11:52:21.753Z,149.95973154362417
2023-10-29T11:55:41.225Z,145.04026845637583
2023-10-29T11:59:01.119Z,137.04026845637583
2023-10-29T12:02:20.076Z,134.34228187919464
2023-10-29T12:05:39.773Z,129.98657718120805
2023-10-29T12:08:59.880Z,131.51006711409397
2023-10-29T12:12:19.531Z,128.55704697986576
2023-10-29T12:15:38.993Z,125.12080536912751
2023-10-29T12:18:58.678Z,133.31543624161074
2023-10-29T12:22:17.534Z,142.5704697986577
2023-10-29T12:25:37.118Z,151.14093959731542
2023-10-29T12:28:58.149Z,132.08724832214764
2023-10-29T12:32:46.886Z,134.81208053691276
2023-10-29T12:38:00.182Z,125.63758389261746
2023-10-29T12:41:20.226Z,133.73825503355704
2023-10-29T12:44:39.923Z,137.75838926174498
2023-10-29T12:48:00.140Z,134.43624161073825
2023-10-29T12:51:19.818Z,140.06040268456377
2023-10-29T12:54:38.825Z,131.05369127516778
2023-10-29T12:59:50.568Z,135.25503355704697
2023-10-29T13:03:25.337Z,126.10738255033557
2023-10-29T13:06:45.632Z,132.3288590604027
2023-10-29T13:10:05.455Z,124.75167785234899
2023-10-29T13:13:25.699Z,140.19463087248323
2023-10-29T13:19:34.698Z,139.05369127516778
2023-10-29T13:22:54.167Z,120.66442953020135
2023-10-29T13:26:13.433Z,134.36241610738256
2023-10-29T13:29:32.804Z,128.46308724832215
2023-10-29T13:32:52.378Z,118.14093959731544
2023-10-29T13:36:12.112Z,108.6241610738255
2023-10-29T13:39:31.024Z,120.61073825503355
2023-10-29T13:42:50.700Z,107.94630872483222
2023-10-29T13:46:10.807Z,124.79865771812081
2023-10-29T13:49:37.641Z,107.06040268456375
2023-10-29T13:52:57.542Z,118.08053691275168
2023-10-29T13:56:17.204Z,162.03355704697987
2023-10-29T13:59:36.383Z,198.08053691275168
2023-10-29T14:02:58.107Z,120.22147651006712
2023-10-29T14:06:20.126Z,84.11409395973155
2023-10-29T14:09:39.404Z,88.67785234899328
2023-10-29T14:13:00.349Z,104.08053691275168
2023-10-29T14:16:20.485Z,86.97986577181209
2023-10-29T14:19:39.889Z,94.69127516778524
2023-10-29T14:23:00.292Z,95.44295302013423
2023-10-29T14:26:19.968Z,78.30872483221476
2023-10-29T14:29:39.791Z,83.23489932885906
2023-10-29T14:33:00.186Z,90.48322147651007
2023-10-29T14:36:19.847Z,73.08724832214764
2023-10-29T14:39:39.595Z,73.7248322147651
2023-10-29T14:45:16.324Z,72.55704697986577
2023-10-29T14:48:36.444Z,89.51677852348993
2023-10-29T14:51:56.156Z,99.25503355704699
2023-10-29T15:00:40.522Z,70.69798657718121
2023-10-29T15:04:05.893Z,65.73825503355705
2023-10-29T15:08:49.033Z,69.1744966442953
2023-10-29T15:12:57.406Z,66.33557046979865
2023-10-29T15:16:17.511Z,74.49664429530202
2023-10-29T15:19:37.662Z,77.58389261744966
2023-10-29T15:23:02.732Z,69.49664429530202
2023-10-29T15:26:22.763Z,64.32214765100672
2023-10-29T15:29:42.681Z,69.50335570469798
2023-10-29T15:33:01.978Z,66.71140939597315
2023-10-29T15:36:21.456Z,74.51677852348993
2023-10-29T15:39:41.511Z,59.87919463087248
2023-10-29T15:43:01.717Z,80.93288590604027
2023-10-29T15:46:21.703Z,67.91946308724832
2023-10-29T15:49:41.460Z,67.61744966442953
2023-10-29T15:53:01.552Z,76.83892617449665
2023-10-29T16:01:46.503Z,96.69127516778524
2023-10-29T16:05:06.439Z,108.91275167785236
2023-10-29T16:08:26.231Z,126.15436241610739
2023-10-29T16:11:46.014Z,104.32885906040268
2023-10-29T16:15:06.043Z,91.53020134228188
2023-10-29T16:19:16.456Z,87.42953020134229
2023-10-29T16:22:35.932Z,86.08724832214764
2023-10-29T16:25:56.029Z,86.0738255033557
2023-10-29T16:29:16.024Z,72.26845637583892
2023-10-29T16:32:36.215Z,75.21476510067114
2023-10-29T16:36:04.305Z,79.68456375838926
2023-10-29T16:39:24.106Z,97.25503355704699
2023-10-29T16:44:28.701Z,71.67785234899328
2023-10-29T16:47:48.508Z,69.84563758389261
2023-10-29T16:51:08.179Z,69.48993288590604
2023-10-29T16:54:30.149Z,60.24832214765101
2023-10-29T16:57:52.435Z,68.04026845637584
2023-10-29T17:01:12.490Z,103.97986577181209
2023-10-29T17:07:57.959Z,53.75167785234899
2023-10-29T17:11:17.799Z,56.060402684563755
2023-10-29T17:14:37.589Z,45.20805369127517
2023-10-29T17:20:24.029Z,41.34228187919463
2023-10-29T17:23:44.017Z,51.785234899328856
2023-10-29T17:27:03.434Z,56.43624161073826
2023-10-29T17:30:22.961Z,61.91275167785235
2023-10-29T17:34:25.350Z,55.02013422818792
2023-10-29T17:37:47.802Z,70.87919463087249
2023-10-29T17:41:07.040Z,74.30201342281879
2023-10-29T17:44:26.890Z,80.1006711409396
2023-10-29T17:47:46.627Z,91.32885906040268
2023-10-29T17:51:05.733Z,99.71812080536913
2023-10-29T17:54:25.501Z,81.88590604026845
2023-10-29T17:57:46.252Z,88.87919463087249
2023-10-29T18:02:10.960Z,287.79194630872485
2023-10-29T18:05:34.651Z,233.64429530201343
2023-10-29T18:08:56.700Z,86.06040268456375
2023-10-29T18:12:17.192Z,96.59060402684564
2023-10-29T18:15:36.745Z,89.63087248322148
2023-10-29T18:18:56.903Z,95.99328859060402
2023-10-29T18:22:16.618Z,87.61073825503355
2023-10-29T18:25:36.198Z,86.56375838926175
2023-10-29T18:28:57.513Z,77.61744966442953
2023-10-29T18:35:07.388Z,84.70469798657719
2023-10-29T18:41:24.102Z,97.35570469798658
2023-10-29T18:44:43.571Z,105.24161073825503
2023-10-29T18:48:03.683Z,98.4496644295302
2023-10-29T18:51:22.971Z,122.91275167785236
2023-10-29T18:54:43.429Z,109.5503355704698
2023-10-29T18:58:04.157Z,77.95302013422818
2023-10-29T19:01:24.501Z,67.94630872483222
2023-10-29T19:04:44.500Z,62.83221476510067
2023-10-29T19:08:04.633Z,60.51006711409396
2023-10-29T19:11:24.202Z,55.81208053691275
2023-10-29T19:14:44.376Z,74.26845637583892
2023-10-29T19:18:04.433Z,76.91275167785236
2023-10-29T19:21:23.500Z,65.59731543624162
2023-10-29T19:26:44.517Z,77.58389261744966
2023-10-29T19:30:04.821Z,110.7248322147651
2023-10-29T19:33:24.465Z,105.43624161073825
2023-10-29T19:36:44.386Z,84.1006711409396
2023-10-29T19:41:56.358Z,87.49664429530202
2023-10-29T19:45:16.451Z,114.40939597315436
2023-10-29T19:48:36.290Z,116.16107382550335
2023-10-29T19:55:51.291Z,124.77852348993288
2023-10-29T20:01:41.730Z,119.96644295302013
2023-10-29T20:05:02.498Z,140.75838926174498
2023-10-29T20:08:23.015Z,138.6241610738255
2023-10-29T20:11:42.695Z,122.41610738255034
2023-10-29T20:15:02.531Z,133.0738255033557
2023-10-29T20:18:28.733Z,110.38926174496645
2023-10-29T20:21:49.315Z,99.68456375838926
2023-10-29T20:25:26.999Z,100.54362416107382
2023-10-29T20:29:23.148Z,92.38926174496645
2023-10-29T20:32:43.085Z,88.32214765100672
2023-10-29T20:36:02.739Z,89.85906040268456
2023-10-29T20:39:22.800Z,64.99328859060402
2023-10-29T20:42:41.959Z,67.58389261744966
2023-10-29T20:46:01.635Z,71.40268456375838
2023-10-29T20:49:21.740Z,80.32885906040268
2023-10-29T20:52:40.688Z,85.84563758389261
2023-10-29T20:56:00.477Z,93.06711409395973
2023-10-29T20:59:20.461Z,92.02013422818791
2023-10-29T21:02:40.271Z,94.55704697986577
2023-10-29T21:06:00.463Z,80.05369127516778
2023-10-29T21:09:20.771Z,72.89261744966443
2023-10-29T21:12:40.723Z,71.12751677852349
2023-10-29T21:16:00.818Z,64.3489932885906
2023-10-29T21:19:26.899Z,62.939597315436245
2023-10-29T21:24:47.580Z,63.46979865771812
2023-10-29T21:28:07.112Z,85.14765100671141
2023-10-29T21:31:26.935Z,94.31543624161074
2023-10-29T21:34:47.299Z,60.79194630872483
2023-10-29T21:38:06.985Z,52.006711409395976
2023-10-29T21:41:26.874Z,58.758389261744966
2023-10-29T21:44:46.079Z,54.51006711409396
2023-10-29T21:48:05.784Z,59.738255033557046
2023-10-29T21:51:25.520Z,58.83892617449664
2023-10-29T21:54:45.199Z,60.348993288590606
2023-10-29T21:58:05.576Z,61.92617449664429
2023-10-29T22:01:25.158Z,67.49664429530202
2023-10-29T22:04:44.263Z,64.64429530201342
2023-10-29T22:08:04.318Z,64.81208053691275
2023-10-29T22:11:36.792Z,73.49664429530202
2023-10-29T22:14:56.402Z,79.58389261744966
2023-10-29T22:18:16.291Z,77.08053691275168
2023-10-29T22:21:35.552Z,114.88590604026845
2023-10-29T22:24:55.188Z,110.57046979865771
2023-10-29T22:29:48.113Z,83.04697986577182
2023-10-29T22:33:08.160Z,90.30201342281879
2023-10-29T22:36:27.572Z,83.46308724832215
2023-10-29T22:41:44.293Z,85.12751677852349
2023-10-29T22:46:25.912Z,81.97986577181209
2023-10-29T22:49:44.983Z,80.36241610738254
2023-10-29T22:53:23.020Z,81.12080536912751
2023-10-29T22:59:51.120Z,69.97315436241611
2023-10-29T23:05:40.707Z,66.53020134228188
2023-10-29T23:09:00.946Z,68.06040268456375
2023-10-29T23:12:20.449Z,59.18791946308725
2023-10-29T23:15:40.512Z,71.14093959731544
2023-10-29T23:19:00.443Z,70.21476510067114
2023-10-29T23:22:20.473Z,64.33557046979865
2023-10-29T23:25:39.499Z,64.40939597315436
2023-10-29T23:28:59.704Z,66.6241610738255
2023-10-29T23:32:20.401Z,66.71812080536913
2023-10-29T23:35:40.179Z,60.57046979865772
2023-10-29T23:38:59.666Z,59.18791946308725
2023-10-29T23:42:19.806Z,53.758389261744966
2023-10-29T23:45:40.530Z,57.50335570469799
2023-10-29T23:49:00.844Z,55.33557046979866
2023-10-29T23:52:20.719Z,62.308724832214764
2023-10-29T23:55:41.124Z,55.52348993288591
2023-10-29T23:59:00.795Z,65.20805369127517
