createdAt,value
2019-05-03T00:01:02.385Z,0.0000
2019-05-03T00:02:04.291Z,0.0000
2019-05-03T00:03:07.316Z,0.0000
2019-05-03T00:04:11.936Z,0.0000
2019-05-03T00:05:15.281Z,0.0000
2019-05-03T00:06:18.325Z,0.0000
2019-05-03T00:07:22.323Z,0.0000
2019-05-03T00:08:24.310Z,0.0000
2019-05-03T00:09:27.284Z,0.0000
2019-05-03T00:10:31.790Z,0.0000
2019-05-03T00:11:35.292Z,0.0000
2019-05-03T00:12:37.345Z,0.0000
2019-05-03T00:13:41.912Z,0.0000
2019-05-03T00:14:45.299Z,0.0000
2019-05-03T00:15:48.271Z,0.0000
2019-05-03T00:16:52.230Z,0.0000
2019-05-03T00:17:55.367Z,0.0000
2019-05-03T00:19:00.953Z,0.0000
2019-05-03T00:20:04.278Z,0.0000
2019-05-03T00:21:07.287Z,0.0000
2019-05-03T00:22:12.202Z,0.0000
2019-05-03T00:23:15.316Z,0.0000
2019-05-03T00:24:18.291Z,0.0000
2019-05-03T00:25:22.125Z,0.0000
2019-05-03T00:26:24.296Z,0.0000
2019-05-03T00:27:27.302Z,0.0000
2019-05-03T00:28:32.071Z,0.0000
2019-05-03T00:29:35.283Z,0.0000
2019-05-03T00:30:38.296Z,0.0000
2019-05-03T00:31:42.322Z,0.0000
2019-05-03T00:32:45.269Z,0.0000
2019-05-03T00:33:48.337Z,0.0000
2019-05-03T00:34:52.386Z,0.0000
2019-05-03T00:35:55.286Z,0.0000
2019-05-03T00:36:58.263Z,0.0000
2019-05-03T00:38:02.104Z,0.0000
2019-05-03T00:39:07.319Z,0.0000
2019-05-03T00:40:12.138Z,0.0000
2019-05-03T00:41:14.280Z,0.0000
2019-05-03T00:42:16.619Z,0.0000
2019-05-03T00:43:19.301Z,0.0000
2019-05-03T00:44:22.303Z,0.0000
2019-05-03T00:45:25.256Z,0.0000
2019-05-03T00:46:28.301Z,0.0000
2019-05-03T00:47:32.853Z,0.0000
2019-05-03T00:48:36.290Z,0.0000
2019-05-03T00:49:39.342Z,0.0000
2019-05-03T00:50:42.595Z,0.0000
2019-05-03T00:51:45.305Z,0.0000
2019-05-03T00:52:48.283Z,0.0000
2019-05-03T00:53:53.071Z,0.0000
2019-05-03T00:54:56.339Z,0.0000
2019-05-03T00:55:59.295Z,0.0000
2019-05-03T00:57:02.704Z,0.0000
2019-05-03T00:58:06.297Z,0.0000
2019-05-03T00:59:09.340Z,0.0000
2019-05-03T01:00:12.411Z,0.0000
2019-05-03T01:01:15.308Z,0.0000
2019-05-03T01:02:18.292Z,0.0000
2019-05-03T01:03:21.929Z,0.0000
2019-05-03T01:04:25.298Z,0.0000
2019-05-03T01:05:28.296Z,0.0000
2019-05-03T01:06:31.818Z,0.0000
2019-05-03T01:07:35.270Z,0.0000
2019-05-03T01:08:38.313Z,0.0000
2019-05-03T01:09:42.391Z,0.0000
2019-05-03T01:10:45.350Z,0.0000
2019-05-03T01:11:48.275Z,0.0000
2019-05-03T01:12:52.297Z,0.0000
2019-05-03T01:13:55.293Z,0.0000
2019-05-03T01:14:58.311Z,0.0000
2019-05-03T01:16:02.750Z,0.0000
2019-05-03T01:17:06.276Z,0.0000
2019-05-03T01:18:09.306Z,0.0000
2019-05-03T01:19:12.280Z,0.0000
2019-05-03T01:20:15.320Z,0.0000
2019-05-03T01:21:18.325Z,0.0000
2019-05-03T01:22:22.679Z,0.0000
2019-05-03T01:23:25.262Z,0.0000
2019-05-03T01:24:28.299Z,0.0000
2019-05-03T01:25:35.137Z,0.0000
2019-05-03T01:26:38.317Z,0.0000
2019-05-03T01:27:42.759Z,0.0000
2019-05-03T01:28:46.275Z,0.0000
2019-05-03T01:29:49.299Z,0.0000
2019-05-03T01:30:52.292Z,0.0000
2019-05-03T01:31:55.336Z,0.0000
2019-05-03T01:32:58.280Z,0.0000
2019-05-03T01:34:02.362Z,0.0000
2019-05-03T01:35:05.300Z,0.0000
2019-05-03T01:36:08.304Z,0.0000
2019-05-03T01:37:11.955Z,0.0000
2019-05-03T01:38:15.275Z,0.0000
2019-05-03T01:39:18.392Z,0.0000
2019-05-03T01:40:22.045Z,0.0000
2019-05-03T01:41:25.321Z,0.0000
2019-05-03T01:42:28.310Z,0.0000
2019-05-03T01:43:31.728Z,0.0000
2019-05-03T01:44:35.296Z,0.0000
2019-05-03T01:45:38.273Z,0.0000
2019-05-03T01:46:42.180Z,0.0000
2019-05-03T01:47:45.299Z,0.0000
2019-05-03T01:48:48.295Z,0.0000
2019-05-03T01:49:51.957Z,0.0000
2019-05-03T01:50:55.295Z,0.0000
2019-05-03T01:51:58.274Z,0.0000
2019-05-03T01:53:01.944Z,0.0000
2019-05-03T01:54:05.308Z,0.0000
2019-05-03T01:55:08.272Z,0.0000
2019-05-03T01:56:11.831Z,0.0000
2019-05-03T01:57:15.284Z,0.0000
2019-05-03T01:58:18.359Z,0.0000
2019-05-03T01:59:22.695Z,0.0000
2019-05-03T02:00:25.319Z,0.0000
2019-05-03T02:01:28.270Z,0.0000
2019-05-03T02:02:32.400Z,0.0000
2019-05-03T02:03:35.308Z,0.0000
2019-05-03T02:04:38.284Z,0.0000
2019-05-03T02:05:40.296Z,0.0000
2019-05-03T02:06:43.277Z,0.0000
2019-05-03T02:07:48.537Z,0.0000
2019-05-03T02:08:52.194Z,0.0000
2019-05-03T02:09:55.296Z,0.0000
2019-05-03T02:10:58.274Z,0.0000
2019-05-03T02:12:02.159Z,0.0000
2019-05-03T02:13:05.266Z,0.0000
2019-05-03T02:14:08.286Z,0.0000
2019-05-03T02:15:11.816Z,0.0000
2019-05-03T02:16:15.288Z,0.0000
2019-05-03T02:17:18.312Z,0.0000
2019-05-03T02:18:22.339Z,0.0000
2019-05-03T02:19:25.329Z,0.0000
2019-05-03T02:20:28.286Z,0.0000
2019-05-03T02:21:32.227Z,0.0000
2019-05-03T02:22:35.287Z,0.0000
2019-05-03T02:23:37.269Z,0.0000
2019-05-03T02:24:42.158Z,0.0000
2019-05-03T02:25:55.527Z,0.0000
2019-05-03T02:26:53.283Z,0.0000
2019-05-03T02:27:56.279Z,0.0000
2019-05-03T02:28:59.332Z,0.0000
2019-05-03T02:30:03.077Z,0.0000
2019-05-03T02:31:06.294Z,0.0000
2019-05-03T02:32:09.271Z,0.0000
2019-05-03T02:33:13.472Z,0.0000
2019-05-03T02:34:15.330Z,0.0000
2019-05-03T02:35:18.323Z,0.0000
2019-05-03T02:36:23.174Z,0.0000
2019-05-03T02:37:26.260Z,0.0000
2019-05-03T02:38:29.280Z,0.0000
2019-05-03T02:39:33.510Z,0.0000
2019-05-03T02:40:36.299Z,0.0000
2019-05-03T02:41:39.285Z,0.0000
2019-05-03T02:42:42.307Z,0.0000
2019-05-03T02:43:45.492Z,0.0000
2019-05-03T02:44:48.345Z,0.0000
2019-05-03T02:45:51.294Z,0.0000
2019-05-03T02:46:56.262Z,0.0000
2019-05-03T02:47:59.294Z,0.0000
2019-05-03T02:49:06.174Z,0.0000
2019-05-03T02:50:09.330Z,0.0000
2019-05-03T02:51:12.294Z,0.0000
2019-05-03T02:52:15.308Z,0.0000
2019-05-03T02:53:17.296Z,0.0000
2019-05-03T02:54:20.286Z,0.0000
2019-05-03T02:55:25.780Z,0.0000
2019-05-03T02:56:28.324Z,0.0000
2019-05-03T02:57:31.313Z,0.0000
2019-05-03T02:58:35.799Z,0.0000
2019-05-03T02:59:39.316Z,0.0000
2019-05-03T03:00:45.336Z,0.0000
2019-05-03T03:01:48.339Z,0.0000
2019-05-03T03:02:51.297Z,0.0000
2019-05-03T03:03:56.000Z,0.0000
2019-05-03T03:04:59.295Z,0.0000
2019-05-03T03:06:02.291Z,0.0000
2019-05-03T03:07:05.852Z,0.0000
2019-05-03T03:08:09.259Z,0.0000
2019-05-03T03:09:12.316Z,0.0000
2019-05-03T03:10:16.154Z,0.0000
2019-05-03T03:11:19.334Z,0.0000
2019-05-03T03:12:22.285Z,0.0000
2019-05-03T03:13:25.529Z,0.0000
2019-05-03T03:14:28.295Z,0.0000
2019-05-03T03:15:31.305Z,0.0000
2019-05-03T03:16:36.156Z,0.0000
2019-05-03T03:17:39.282Z,0.0000
2019-05-03T03:18:45.374Z,0.0000
2019-05-03T03:19:48.267Z,0.0000
2019-05-03T03:20:51.298Z,0.0000
2019-05-03T03:21:56.266Z,0.0000
2019-05-03T03:22:59.281Z,0.0000
2019-05-03T03:24:02.289Z,0.0000
2019-05-03T03:25:05.507Z,0.0000
2019-05-03T03:26:08.274Z,0.0000
2019-05-03T03:27:11.342Z,0.0000
2019-05-03T03:28:15.837Z,0.0000
2019-05-03T03:29:19.306Z,0.0000
2019-05-03T03:30:22.316Z,0.0000
2019-05-03T03:31:28.021Z,0.0000
2019-05-03T03:32:32.352Z,0.0000
2019-05-03T03:33:40.141Z,0.0000
2019-05-03T03:34:54.368Z,0.0000
2019-05-03T03:35:51.283Z,0.0000
2019-05-03T03:37:00.855Z,0.0000
2019-05-03T03:38:02.325Z,1.0000
2019-05-03T03:39:06.031Z,1.0000
2019-05-03T03:40:09.347Z,1.0000
2019-05-03T03:41:12.278Z,1.0000
2019-05-03T03:42:16.173Z,1.0000
2019-05-03T03:43:19.310Z,1.0000
2019-05-03T03:44:21.271Z,1.0000
2019-05-03T03:45:25.398Z,2.0000
2019-05-03T03:46:31.864Z,3.0000
2019-05-03T03:47:35.813Z,3.0000
2019-05-03T03:48:39.315Z,3.0000
2019-05-03T03:49:42.288Z,4.0000
2019-05-03T03:50:45.693Z,5.0000
2019-05-03T03:51:49.299Z,6.0000
2019-05-03T03:52:52.259Z,7.0000
2019-05-03T03:53:55.676Z,7.0000
2019-05-03T03:54:59.327Z,8.0000
2019-05-03T03:56:02.280Z,9.0000
2019-05-03T03:57:08.062Z,11.0000
2019-05-03T03:58:11.297Z,14.0000
2019-05-03T03:59:15.393Z,18.0000
2019-05-03T04:00:18.345Z,21.0000
2019-05-03T04:01:21.279Z,27.0000
2019-05-03T04:02:26.439Z,35.0000
2019-05-03T04:03:29.256Z,46.0000
2019-05-03T04:04:32.345Z,66.0000
2019-05-03T04:05:35.763Z,96.0000
2019-05-03T04:06:38.302Z,126.0000
2019-05-03T04:07:41.251Z,153.0000
2019-05-03T04:08:45.311Z,179.0000
2019-05-03T04:09:48.344Z,197.0000
2019-05-03T04:10:51.300Z,213.0000
2019-05-03T04:11:56.615Z,228.0000
2019-05-03T04:13:00.285Z,243.0000
2019-05-03T04:14:05.403Z,258.0000
2019-05-03T04:15:08.328Z,273.0000
2019-05-03T04:16:11.272Z,285.0000
2019-05-03T04:17:15.117Z,296.0000
2019-05-03T04:18:18.297Z,314.0000
2019-05-03T04:19:21.337Z,336.0000
2019-05-03T04:20:25.751Z,353.0000
2019-05-03T04:21:29.325Z,377.0000
2019-05-03T04:22:32.324Z,396.0000
2019-05-03T04:23:35.834Z,438.0000
2019-05-03T04:24:39.264Z,485.0000
2019-05-03T04:25:41.316Z,484.0000
2019-05-03T04:26:45.358Z,505.0000
2019-05-03T04:27:48.298Z,534.0000
2019-05-03T04:28:51.297Z,600.0000
2019-05-03T04:29:55.576Z,581.0000
2019-05-03T04:30:57.449Z,648.0000
2019-05-03T04:32:00.324Z,733.0000
2019-05-03T04:33:05.992Z,806.0000
2019-05-03T04:34:09.282Z,800.0000
2019-05-03T04:35:12.345Z,783.0000
2019-05-03T04:36:15.939Z,657.0000
2019-05-03T04:37:21.316Z,575.0000
2019-05-03T04:38:25.661Z,667.0000
2019-05-03T04:39:29.306Z,616.0000
2019-05-03T04:40:32.303Z,738.0000
2019-05-03T04:41:35.719Z,762.0000
2019-05-03T04:42:39.275Z,460.0000
2019-05-03T04:43:42.319Z,592.0000
2019-05-03T04:44:45.803Z,793.0000
2019-05-03T04:45:49.279Z,953.0000
2019-05-03T04:46:55.083Z,926.0000
2019-05-03T04:48:00.308Z,920.0000
2019-05-03T04:49:05.521Z,1115.0000
2019-05-03T04:50:09.301Z,1180.0000
2019-05-03T04:51:12.300Z,1413.0000
2019-05-03T04:52:16.486Z,1926.0000
2019-05-03T04:53:19.278Z,2208.0000
2019-05-03T04:54:25.229Z,2235.0000
2019-05-03T04:55:28.343Z,2075.0000
2019-05-03T04:56:31.296Z,2564.0000
2019-05-03T04:57:40.429Z,2654.0000
2019-05-03T04:58:42.278Z,2529.0000
2019-05-03T04:59:45.375Z,2209.0000
2019-05-03T05:00:48.294Z,2472.0000
2019-05-03T05:01:51.305Z,1709.0000
2019-05-03T05:02:55.208Z,2172.0000
2019-05-03T05:03:58.310Z,2748.0000
2019-05-03T05:05:01.320Z,2702.0000
2019-05-03T05:06:06.326Z,2214.0000
2019-05-03T05:07:09.331Z,2240.0000
2019-05-03T05:08:12.325Z,2678.0000
2019-05-03T05:09:15.681Z,3247.0000
2019-05-03T05:10:18.244Z,2938.0000
2019-05-03T05:11:26.098Z,3526.0000
2019-05-03T05:12:29.304Z,4005.0000
2019-05-03T05:13:32.327Z,3602.0000
2019-05-03T05:14:35.548Z,3743.0000
2019-05-03T05:15:38.287Z,3815.0000
2019-05-03T05:16:41.309Z,4369.0000
2019-05-03T05:17:45.933Z,4070.0000
2019-05-03T05:18:49.340Z,4151.0000
2019-05-03T05:19:52.302Z,4356.0000
2019-05-03T05:20:55.558Z,4010.0000
2019-05-03T05:21:58.301Z,3345.0000
2019-05-03T05:23:01.298Z,3414.0000
2019-05-03T05:24:05.585Z,3245.0000
2019-05-03T05:25:09.319Z,3449.0000
2019-05-03T05:26:14.331Z,2895.0000
2019-05-03T05:27:17.292Z,2352.0000
2019-05-03T05:28:20.306Z,2218.0000
2019-05-03T05:29:25.231Z,2760.0000
2019-05-03T05:30:28.303Z,2934.0000
2019-05-03T05:31:31.324Z,2286.0000
2019-05-03T05:32:34.962Z,2051.0000
2019-05-03T05:33:38.302Z,1938.0000
2019-05-03T05:34:41.334Z,1649.0000
2019-05-03T05:35:44.387Z,1398.0000
2019-05-03T05:36:47.302Z,1475.0000
2019-05-03T05:37:50.323Z,1744.0000
2019-05-03T05:38:55.176Z,1544.0000
2019-05-03T05:39:58.314Z,1719.0000
2019-05-03T05:41:01.282Z,1626.0000
2019-05-03T05:42:04.562Z,1381.0000
2019-05-03T05:43:08.302Z,1724.0000
2019-05-03T05:44:11.323Z,2024.0000
2019-05-03T05:45:15.326Z,2042.0000
2019-05-03T05:46:18.324Z,2847.0000
2019-05-03T05:47:20.324Z,2340.0000
2019-05-03T05:48:24.636Z,2169.0000
2019-05-03T05:49:27.371Z,2043.0000
2019-05-03T05:50:30.314Z,2898.0000
2019-05-03T05:51:35.206Z,1700.0000
2019-05-03T05:52:38.260Z,1340.0000
2019-05-03T05:53:41.335Z,1310.0000
2019-05-03T05:54:45.620Z,1291.0000
2019-05-03T05:55:49.292Z,1822.0000
2019-05-03T05:56:52.318Z,1966.0000
2019-05-03T05:58:03.002Z,1767.0000
2019-05-03T05:59:04.483Z,1578.0000
2019-05-03T06:00:08.342Z,1997.0000
2019-05-03T06:01:11.330Z,1820.0000
2019-05-03T06:02:15.063Z,2155.0000
2019-05-03T06:03:18.354Z,2351.0000
2019-05-03T06:04:21.302Z,2572.0000
2019-05-03T06:05:25.227Z,2347.0000
2019-05-03T06:06:28.332Z,3245.0000
2019-05-03T06:07:31.387Z,2835.0000
2019-05-03T06:08:35.434Z,3253.0000
2019-05-03T06:09:38.289Z,4449.0000
2019-05-03T06:10:41.325Z,4004.0000
2019-05-03T06:11:45.038Z,3943.0000
2019-05-03T06:12:48.359Z,3405.0000
2019-05-03T06:13:51.304Z,4397.0000
2019-05-03T06:14:54.498Z,4021.0000
2019-05-03T06:15:58.329Z,4434.0000
2019-05-03T06:17:01.350Z,4093.0000
2019-05-03T06:18:05.755Z,3648.0000
2019-05-03T06:19:09.290Z,5865.0000
2019-05-03T06:20:12.383Z,6154.0000
2019-05-03T06:21:15.322Z,5772.0000
2019-05-03T06:22:18.358Z,6872.0000
2019-05-03T06:23:21.289Z,6524.0000
2019-05-03T06:24:24.939Z,6752.0000
2019-05-03T06:25:28.366Z,8981.0000
2019-05-03T06:26:31.365Z,8291.0000
2019-05-03T06:27:34.702Z,7460.0000
2019-05-03T06:28:37.334Z,5478.0000
2019-05-03T06:29:40.290Z,6090.0000
2019-05-03T06:30:45.315Z,5685.0000
2019-05-03T06:31:49.341Z,8106.0000
2019-05-03T06:32:52.313Z,8445.0000
2019-05-03T06:33:55.420Z,7246.0000
2019-05-03T06:34:58.297Z,9256.0000
2019-05-03T06:36:01.309Z,11399.0000
2019-05-03T06:37:04.559Z,9657.0000
2019-05-03T06:38:07.365Z,8148.0000
2019-05-03T06:39:10.310Z,8177.0000
2019-05-03T06:40:14.953Z,6186.0000
2019-05-03T06:41:18.288Z,5390.0000
2019-05-03T06:42:22.878Z,5271.0000
2019-05-03T06:43:26.310Z,4509.0000
2019-05-03T06:44:30.345Z,4098.0000
2019-05-03T06:45:35.242Z,4369.0000
2019-05-03T06:46:38.329Z,4871.0000
2019-05-03T06:47:46.061Z,5086.0000
2019-05-03T06:48:49.324Z,3989.0000
2019-05-03T06:49:52.325Z,3943.0000
2019-05-03T06:50:55.790Z,5009.0000
2019-05-03T06:52:00.300Z,5543.0000
2019-05-03T06:53:05.817Z,4407.0000
2019-05-03T06:54:11.299Z,6122.0000
2019-05-03T06:55:14.618Z,7208.0000
2019-05-03T06:56:19.220Z,8651.0000
2019-05-03T06:57:26.360Z,8183.0000
2019-05-03T06:58:33.136Z,8803.0000
2019-05-03T06:59:37.321Z,8877.0000
2019-05-03T07:00:40.278Z,6993.0000
2019-05-03T07:01:42.326Z,5823.0000
2019-05-03T07:02:45.333Z,5606.0000
2019-05-03T07:03:48.325Z,7026.0000
2019-05-03T07:04:51.341Z,10816.0000
2019-05-03T07:05:54.889Z,10178.0000
2019-05-03T07:06:58.324Z,8293.0000
2019-05-03T07:08:01.337Z,8168.0000
2019-05-03T07:09:05.345Z,7111.0000
2019-05-03T07:10:08.330Z,9610.0000
2019-05-03T07:11:11.325Z,9288.0000
2019-05-03T07:12:14.887Z,7821.0000
2019-05-03T07:13:18.312Z,7478.0000
2019-05-03T07:14:21.362Z,8628.0000
2019-05-03T07:15:25.139Z,9719.0000
2019-05-03T07:16:28.317Z,12377.0000
2019-05-03T07:17:31.313Z,14233.0000
2019-05-03T07:18:35.157Z,13055.0000
2019-05-03T07:19:38.338Z,12336.0000
2019-05-03T07:20:41.278Z,11201.0000
2019-05-03T07:21:44.712Z,11395.0000
2019-05-03T07:22:48.334Z,11040.0000
2019-05-03T07:23:51.318Z,9592.0000
2019-05-03T07:24:54.617Z,10551.0000
2019-05-03T07:25:58.320Z,11489.0000
2019-05-03T07:27:02.317Z,12619.0000
2019-05-03T07:28:05.308Z,11990.0000
2019-05-03T07:29:08.284Z,9240.0000
2019-05-03T07:30:11.372Z,9696.0000
2019-05-03T07:31:15.071Z,12312.0000
2019-05-03T07:32:18.318Z,11931.0000
2019-05-03T07:33:21.292Z,9343.0000
2019-05-03T07:34:24.743Z,8265.0000
2019-05-03T07:35:28.383Z,6911.0000
2019-05-03T07:36:35.388Z,7458.0000
2019-05-03T07:37:38.357Z,9597.0000
2019-05-03T07:38:40.326Z,9765.0000
2019-05-03T07:39:45.144Z,9409.0000
2019-05-03T07:40:48.313Z,8288.0000
2019-05-03T07:41:51.333Z,8001.0000
2019-05-03T07:42:55.520Z,7291.0000
2019-05-03T07:43:59.320Z,6867.0000
2019-05-03T07:45:04.974Z,7972.0000
2019-05-03T07:46:08.369Z,9057.0000
2019-05-03T07:47:11.297Z,9177.0000
2019-05-03T07:48:15.042Z,9010.0000
2019-05-03T07:49:18.322Z,8340.0000
2019-05-03T07:50:21.291Z,8997.0000
2019-05-03T07:51:24.880Z,8888.0000
2019-05-03T07:52:28.377Z,8153.0000
2019-05-03T07:53:31.289Z,8296.0000
2019-05-03T07:54:34.857Z,7775.0000
2019-05-03T07:55:38.301Z,6415.0000
2019-05-03T07:56:41.368Z,6070.0000
2019-05-03T07:57:45.308Z,7870.0000
2019-05-03T07:58:59.290Z,10422.0000
2019-05-03T07:59:56.292Z,11775.0000
2019-05-03T08:01:06.178Z,10915.0000
2019-05-03T08:02:07.361Z,8946.0000
2019-05-03T08:03:10.346Z,7873.0000
2019-05-03T08:04:15.272Z,7661.0000
2019-05-03T08:05:18.329Z,7088.0000
2019-05-03T08:06:21.296Z,6932.0000
2019-05-03T08:07:25.778Z,6765.0000
2019-05-03T08:08:29.330Z,8040.0000
2019-05-03T08:09:32.315Z,10215.0000
2019-05-03T08:10:34.563Z,10992.0000
2019-05-03T08:11:37.334Z,9996.0000
2019-05-03T08:12:40.357Z,7979.0000
2019-05-03T08:13:44.643Z,6870.0000
2019-05-03T08:14:48.324Z,6187.0000
2019-05-03T08:15:51.287Z,6156.0000
2019-05-03T08:16:54.769Z,6657.0000
2019-05-03T08:17:58.338Z,8263.0000
2019-05-03T08:19:01.319Z,9946.0000
2019-05-03T08:20:05.272Z,10276.0000
2019-05-03T08:21:08.327Z,9820.0000
2019-05-03T08:22:11.284Z,9574.0000
2019-05-03T08:23:26.409Z,8576.0000
2019-05-03T08:24:22.331Z,7455.0000
2019-05-03T08:25:25.295Z,6636.0000
2019-05-03T08:26:28.305Z,5962.0000
2019-05-03T08:27:31.363Z,6380.0000
2019-05-03T08:28:34.681Z,6648.0000
2019-05-03T08:29:38.341Z,6211.0000
2019-05-03T08:30:41.311Z,6320.0000
2019-05-03T08:31:45.438Z,6553.0000
2019-05-03T08:32:48.312Z,6357.0000
2019-05-03T08:33:51.347Z,5901.0000
2019-05-03T08:34:55.603Z,5653.0000
2019-05-03T08:35:59.300Z,5671.0000
2019-05-03T08:37:02.305Z,6033.0000
2019-05-03T08:38:05.288Z,6320.0000
2019-05-03T08:39:08.358Z,6212.0000
2019-05-03T08:40:11.329Z,6036.0000
2019-05-03T08:41:14.531Z,6448.0000
2019-05-03T08:42:17.294Z,7921.0000
2019-05-03T08:43:20.320Z,8807.0000
2019-05-03T08:44:25.039Z,8263.0000
2019-05-03T08:45:28.332Z,6493.0000
2019-05-03T08:46:31.306Z,5123.0000
2019-05-03T08:47:34.540Z,6044.0000
2019-05-03T08:48:37.271Z,6620.0000
2019-05-03T08:49:39.343Z,6513.0000
2019-05-03T08:50:42.325Z,5912.0000
2019-05-03T08:51:45.338Z,5127.0000
2019-05-03T08:52:48.307Z,5221.0000
2019-05-03T08:53:51.310Z,5009.0000
2019-05-03T08:54:55.020Z,5731.0000
2019-05-03T08:55:58.295Z,5933.0000
2019-05-03T08:57:01.356Z,6424.0000
2019-05-03T08:58:05.207Z,6527.0000
2019-05-03T08:59:08.327Z,5932.0000
2019-05-03T09:00:11.312Z,5499.0000
2019-05-03T09:01:14.834Z,6208.0000
2019-05-03T09:02:18.732Z,7196.0000
2019-05-03T09:03:22.368Z,7085.0000
2019-05-03T09:04:36.168Z,8022.0000
2019-05-03T09:05:35.809Z,8013.0000
2019-05-03T09:06:39.330Z,7673.0000
2019-05-03T09:07:44.626Z,8495.0000
2019-05-03T09:08:47.361Z,8398.0000
2019-05-03T09:09:50.322Z,8305.0000
2019-05-03T09:10:54.556Z,8290.0000
2019-05-03T09:11:58.321Z,9461.0000
2019-05-03T09:13:03.522Z,9299.0000
2019-05-03T09:14:09.293Z,8735.0000
2019-05-03T09:15:12.339Z,8937.0000
2019-05-03T09:16:15.340Z,6527.0000
2019-05-03T09:17:19.309Z,6585.0000
2019-05-03T09:18:22.316Z,9086.0000
2019-05-03T09:19:26.273Z,10347.0000
2019-05-03T09:20:32.279Z,10050.0000
2019-05-03T09:21:36.328Z,9353.0000
2019-05-03T09:22:39.329Z,8891.0000
2019-05-03T09:23:42.305Z,8664.0000
2019-05-03T09:24:46.316Z,9003.0000
2019-05-03T09:25:49.325Z,9224.0000
2019-05-03T09:26:55.412Z,8032.0000
2019-05-03T09:27:59.329Z,7023.0000
2019-05-03T09:29:05.375Z,8015.0000
2019-05-03T09:30:09.294Z,9821.0000
2019-05-03T09:31:12.302Z,10502.0000
2019-05-03T09:32:16.340Z,10693.0000
2019-05-03T09:33:19.314Z,10864.0000
2019-05-03T09:34:25.538Z,10919.0000
2019-05-03T09:35:33.050Z,11378.0000
2019-05-03T09:36:37.315Z,12506.0000
2019-05-03T09:37:40.329Z,13234.0000
2019-05-03T09:38:45.545Z,13615.0000
2019-05-03T09:39:49.272Z,13980.0000
2019-05-03T09:40:54.445Z,14973.0000
2019-05-03T09:41:58.311Z,16907.0000
2019-05-03T09:43:01.336Z,18184.0000
2019-05-03T09:44:05.336Z,19232.0000
2019-05-03T09:45:08.327Z,20152.0000
2019-05-03T09:46:11.320Z,20640.0000
2019-05-03T09:47:15.298Z,20944.0000
2019-05-03T09:48:18.371Z,21304.0000
2019-05-03T09:49:22.299Z,21904.0000
2019-05-03T09:50:25.338Z,22536.0000
2019-05-03T09:51:29.311Z,22816.0000
2019-05-03T09:52:32.290Z,23592.0000
2019-05-03T09:53:35.358Z,23976.0000
2019-05-03T09:54:39.325Z,24664.0000
2019-05-03T09:55:42.387Z,24680.0000
2019-05-03T09:56:55.270Z,24768.0000
2019-05-03T09:57:55.543Z,24296.0000
2019-05-03T09:58:59.357Z,23632.0000
2019-05-03T10:00:04.762Z,23896.0000
2019-05-03T10:01:08.558Z,23136.0000
2019-05-03T10:02:12.309Z,21536.0000
2019-05-03T10:03:15.308Z,19192.0000
2019-05-03T10:04:19.322Z,18768.0000
2019-05-03T10:05:22.398Z,22352.0000
2019-05-03T10:06:26.311Z,24912.0000
2019-05-03T10:07:29.318Z,23856.0000
2019-05-03T10:08:32.303Z,24664.0000
2019-05-03T10:09:36.361Z,26600.0000
2019-05-03T10:10:39.296Z,27040.0000
2019-05-03T10:11:45.644Z,27352.0000
2019-05-03T10:12:49.291Z,26112.0000
2019-05-03T10:13:56.322Z,25224.0000
2019-05-03T10:14:59.297Z,25992.0000
2019-05-03T10:16:02.286Z,25984.0000
2019-05-03T10:17:06.343Z,24376.0000
2019-05-03T10:18:11.110Z,23928.0000
2019-05-03T10:19:16.217Z,23968.0000
2019-05-03T10:20:19.348Z,26208.0000
2019-05-03T10:21:25.704Z,27832.0000
2019-05-03T10:22:29.308Z,28920.0000
2019-05-03T10:23:32.320Z,29168.0000
2019-05-03T10:24:36.297Z,29080.0000
2019-05-03T10:25:40.386Z,29056.0000
2019-05-03T10:26:45.580Z,28680.0000
2019-05-03T10:27:49.300Z,28304.0000
2019-05-03T10:28:55.045Z,28192.0000
2019-05-03T10:30:10.619Z,27504.0000
2019-05-03T10:31:07.907Z,27672.0000
2019-05-03T10:32:12.331Z,26744.0000
2019-05-03T10:33:15.575Z,25704.0000
2019-05-03T10:34:18.314Z,25040.0000
2019-05-03T10:35:21.357Z,25008.0000
2019-05-03T10:36:25.323Z,25408.0000
2019-05-03T10:37:28.330Z,26504.0000
2019-05-03T10:38:31.295Z,27096.0000
2019-05-03T10:39:36.223Z,28288.0000
2019-05-03T10:40:40.320Z,29632.0000
2019-05-03T10:41:45.357Z,29904.0000
2019-05-03T10:42:49.343Z,29496.0000
2019-05-03T10:43:55.472Z,28344.0000
2019-05-03T10:44:59.326Z,26472.0000
2019-05-03T10:46:02.311Z,24920.0000
2019-05-03T10:47:06.365Z,23680.0000
2019-05-03T10:48:09.287Z,22824.0000
2019-05-03T10:49:15.166Z,23464.0000
2019-05-03T10:50:18.318Z,23984.0000
2019-05-03T10:51:22.297Z,22928.0000
2019-05-03T10:52:25.822Z,21328.0000
2019-05-03T10:53:29.295Z,19496.0000
2019-05-03T10:54:35.583Z,17474.0000
2019-05-03T10:55:39.312Z,15334.0000
2019-05-03T10:56:45.254Z,12910.0000
2019-05-03T10:57:48.339Z,10804.0000
2019-05-03T10:58:54.774Z,9502.0000
2019-05-03T10:59:58.305Z,8645.0000
2019-05-03T11:01:01.330Z,7565.0000
2019-05-03T11:02:05.295Z,6568.0000
2019-05-03T11:03:08.322Z,6067.0000
2019-05-03T11:04:12.330Z,6522.0000
2019-05-03T11:05:15.331Z,7217.0000
2019-05-03T11:06:19.309Z,7977.0000
2019-05-03T11:07:22.289Z,8785.0000
2019-05-03T11:08:25.346Z,9609.0000
2019-05-03T11:09:29.375Z,10250.0000
2019-05-03T11:10:31.348Z,10894.0000
2019-05-03T11:11:35.419Z,11186.0000
2019-05-03T11:12:38.296Z,11340.0000
2019-05-03T11:13:42.337Z,11571.0000
2019-05-03T11:14:45.636Z,11915.0000
2019-05-03T11:15:49.304Z,12545.0000
2019-05-03T11:16:55.135Z,13496.0000
2019-05-03T11:17:58.320Z,14838.0000
2019-05-03T11:19:02.330Z,16366.0000
2019-05-03T11:20:05.376Z,18416.0000
2019-05-03T11:21:09.328Z,20616.0000
2019-05-03T11:22:14.459Z,23232.0000
2019-05-03T11:23:18.292Z,26352.0000
2019-05-03T11:24:25.069Z,29632.0000
2019-05-03T11:25:30.309Z,32880.0000
2019-05-03T11:26:34.954Z,38072.0000
2019-05-03T11:27:38.350Z,43712.0000
2019-05-03T11:28:42.301Z,46088.0000
2019-05-03T11:29:45.387Z,53008.0000
2019-05-03T11:30:56.380Z,34840.0000
2019-05-03T11:31:56.341Z,30304.0000
2019-05-03T11:32:59.298Z,26832.0000
2019-05-03T11:34:03.327Z,26648.0000
2019-05-03T11:35:06.330Z,23976.0000
2019-05-03T11:36:10.360Z,22256.0000
2019-05-03T11:37:14.552Z,21304.0000
2019-05-03T11:38:18.385Z,19680.0000
2019-05-03T11:39:22.316Z,18000.0000
2019-05-03T11:40:25.310Z,16445.0000
2019-05-03T11:41:32.640Z,16603.0000
2019-05-03T11:42:36.310Z,16428.0000
2019-05-03T11:43:40.332Z,15621.0000
2019-05-03T11:44:44.629Z,15821.0000
2019-05-03T11:45:49.406Z,15842.0000
2019-05-03T11:46:55.093Z,15809.0000
2019-05-03T11:47:58.297Z,16152.0000
2019-05-03T11:49:02.295Z,16817.0000
2019-05-03T11:50:05.303Z,18264.0000
2019-05-03T11:51:09.316Z,20008.0000
2019-05-03T11:52:12.299Z,22544.0000
2019-05-03T11:53:15.316Z,25624.0000
2019-05-03T11:54:21.309Z,30136.0000
2019-05-03T11:55:26.797Z,34328.0000
2019-05-03T11:56:29.307Z,44144.0000
2019-05-03T11:57:32.292Z,53192.0000
2019-05-03T11:58:36.299Z,65535.0000
2019-05-03T11:59:39.319Z,55184.0000
2019-05-03T12:00:42.344Z,52856.0000
2019-05-03T12:01:45.329Z,45976.0000
2019-05-03T12:02:48.339Z,44464.0000
2019-05-03T12:03:52.268Z,41576.0000
2019-05-03T12:04:55.406Z,39256.0000
2019-05-03T12:05:58.353Z,37752.0000
2019-05-03T12:07:01.331Z,37240.0000
2019-05-03T12:08:05.416Z,35288.0000
2019-05-03T12:09:09.290Z,34584.0000
2019-05-03T12:10:28.301Z,34608.0000
2019-05-03T12:11:20.348Z,35896.0000
2019-05-03T12:12:24.504Z,42752.0000
2019-05-03T12:13:28.306Z,45960.0000
2019-05-03T12:14:31.330Z,50416.0000
2019-05-03T12:15:35.234Z,53184.0000
2019-05-03T12:17:12.221Z,51408.0000
2019-05-03T12:17:53.956Z,63664.0000
2019-05-03T12:18:55.807Z,55712.0000
2019-05-03T12:20:00.762Z,49696.0000
2019-05-03T12:21:08.266Z,45576.0000
2019-05-03T12:22:14.242Z,41496.0000
2019-05-03T12:23:20.671Z,43144.0000