createdAt,value
2018-12-03T00:02:23.121Z,100.00
2018-12-03T00:04:50.435Z,100.00
2018-12-03T00:07:17.738Z,100.00
2018-12-03T00:09:45.050Z,100.00
2018-12-03T00:12:12.280Z,100.00
2018-12-03T00:14:39.490Z,100.00
2018-12-03T00:17:06.837Z,100.00
2018-12-03T00:19:34.108Z,100.00
2018-12-03T00:22:01.344Z,100.00
2018-12-03T00:24:28.663Z,100.00
2018-12-03T00:26:55.974Z,100.00
2018-12-03T00:29:23.243Z,100.00
2018-12-03T00:31:50.901Z,100.00
2018-12-03T00:34:18.112Z,100.00
2018-12-03T00:36:45.392Z,100.00
2018-12-03T00:39:12.662Z,100.00
2018-12-03T00:41:39.911Z,100.00
2018-12-03T00:44:07.172Z,100.00
2018-12-03T00:46:34.397Z,100.00
2018-12-03T00:49:01.679Z,100.00
2018-12-03T00:51:28.878Z,100.00
2018-12-03T00:53:56.112Z,100.00
2018-12-03T00:56:23.627Z,100.00
2018-12-03T00:58:50.904Z,100.00
2018-12-03T01:01:18.180Z,100.00
2018-12-03T01:03:46.776Z,100.00
2018-12-03T01:06:14.060Z,100.00
2018-12-03T01:08:41.362Z,100.00
2018-12-03T01:11:08.663Z,100.00
2018-12-03T01:13:35.966Z,100.00
2018-12-03T01:16:03.332Z,100.00
2018-12-03T01:18:30.563Z,100.00
2018-12-03T01:20:57.847Z,100.00
2018-12-03T01:23:25.131Z,100.00
2018-12-03T01:25:52.482Z,100.00
2018-12-03T01:28:19.724Z,100.00
2018-12-03T01:30:47.008Z,100.00
2018-12-03T01:33:14.248Z,100.00
2018-12-03T01:35:41.454Z,100.00
2018-12-03T01:38:08.793Z,100.00
2018-12-03T01:40:36.007Z,100.00
2018-12-03T01:43:03.318Z,100.00
2018-12-03T01:45:30.532Z,100.00
2018-12-03T01:47:57.798Z,100.00
2018-12-03T01:50:25.015Z,100.00
2018-12-03T01:52:52.293Z,100.00
2018-12-03T01:55:19.593Z,100.00
2018-12-03T01:57:46.922Z,100.00
2018-12-03T02:00:15.162Z,100.00
2018-12-03T02:02:43.003Z,100.00
2018-12-03T02:05:10.360Z,100.00
2018-12-03T02:07:37.729Z,100.00
2018-12-03T02:10:07.848Z,100.00
2018-12-03T02:12:35.062Z,100.00
2018-12-03T02:15:02.413Z,100.00
2018-12-03T02:17:29.617Z,100.00
2018-12-03T02:19:56.870Z,100.00
2018-12-03T02:22:24.149Z,100.00
2018-12-03T02:24:51.376Z,100.00
2018-12-03T02:27:18.662Z,100.00
2018-12-03T02:29:45.894Z,100.00
2018-12-03T02:32:13.157Z,100.00
2018-12-03T02:34:40.447Z,100.00
2018-12-03T02:37:07.752Z,100.00
2018-12-03T02:39:35.030Z,100.00
2018-12-03T02:42:02.310Z,100.00
2018-12-03T02:44:29.645Z,100.00
2018-12-03T02:46:56.947Z,100.00
2018-12-03T02:49:27.299Z,100.00
2018-12-03T02:51:54.630Z,100.00
2018-12-03T02:54:21.942Z,100.00
2018-12-03T02:56:49.250Z,100.00
2018-12-03T02:59:16.524Z,100.00
2018-12-03T03:01:43.764Z,100.00
2018-12-03T03:04:11.058Z,100.00
2018-12-03T03:06:38.328Z,100.00
2018-12-03T03:09:08.846Z,100.00
2018-12-03T03:11:36.105Z,100.00
2018-12-03T03:14:03.414Z,100.00
2018-12-03T03:16:30.636Z,100.00
2018-12-03T03:18:57.890Z,100.00
2018-12-03T03:21:25.172Z,100.00
2018-12-03T03:23:56.900Z,100.00
2018-12-03T03:26:24.162Z,100.00
2018-12-03T03:28:52.867Z,100.00
2018-12-03T03:31:20.099Z,100.00
2018-12-03T03:33:47.406Z,100.00
2018-12-03T03:36:14.894Z,100.00
2018-12-03T03:38:42.347Z,100.00
2018-12-03T03:41:09.828Z,100.00
2018-12-03T03:43:37.291Z,100.00
2018-12-03T03:46:04.751Z,100.00
2018-12-03T03:48:32.219Z,100.00
2018-12-03T03:50:59.509Z,100.00
2018-12-03T03:53:27.105Z,100.00
2018-12-03T03:55:54.560Z,100.00
2018-12-03T03:58:22.033Z,100.00
2018-12-03T04:00:49.469Z,100.00
2018-12-03T04:03:16.966Z,100.00
2018-12-03T04:05:44.436Z,100.00
2018-12-03T04:08:11.810Z,100.00
2018-12-03T04:10:39.345Z,100.00
2018-12-03T04:13:06.785Z,100.00
2018-12-03T04:15:34.366Z,100.00
2018-12-03T04:18:01.821Z,100.00
2018-12-03T04:20:29.373Z,100.00
2018-12-03T04:22:59.643Z,100.00
2018-12-03T04:25:27.092Z,100.00
2018-12-03T04:27:55.618Z,100.00
2018-12-03T04:30:28.119Z,100.00
2018-12-03T04:32:55.516Z,100.00
2018-12-03T04:35:24.231Z,100.00
2018-12-03T04:37:51.697Z,100.00
2018-12-03T04:40:19.190Z,100.00
2018-12-03T04:42:46.670Z,100.00
2018-12-03T04:45:15.218Z,100.00
2018-12-03T04:47:42.639Z,100.00
2018-12-03T04:50:12.032Z,100.00
2018-12-03T04:52:39.472Z,100.00
2018-12-03T04:55:06.978Z,100.00
2018-12-03T04:57:34.584Z,100.00
2018-12-03T05:00:02.166Z,100.00
2018-12-03T05:02:29.573Z,100.00
2018-12-03T05:04:57.034Z,100.00
2018-12-03T05:07:24.340Z,100.00
2018-12-03T05:09:51.548Z,100.00
2018-12-03T05:12:18.732Z,100.00
2018-12-03T05:14:45.951Z,100.00
2018-12-03T05:17:13.216Z,100.00
2018-12-03T05:19:40.443Z,100.00
2018-12-03T05:22:07.648Z,100.00
2018-12-03T05:24:34.916Z,100.00
2018-12-03T05:27:02.142Z,100.00
2018-12-03T05:29:29.451Z,100.00
2018-12-03T05:31:56.730Z,100.00
2018-12-03T05:34:23.965Z,100.00
2018-12-03T05:36:51.209Z,100.00
2018-12-03T05:39:18.485Z,100.00
2018-12-03T05:41:45.795Z,100.00
2018-12-03T05:44:13.037Z,100.00
2018-12-03T05:46:40.305Z,98.74
2018-12-03T05:49:09.322Z,98.75
2018-12-03T05:51:36.654Z,98.10
2018-12-03T05:54:04.254Z,98.29
2018-12-03T05:56:31.589Z,96.52
2018-12-03T05:58:59.600Z,94.37
2018-12-03T06:01:26.867Z,95.16
2018-12-03T06:03:54.137Z,94.34
2018-12-03T06:06:21.356Z,94.72
2018-12-03T06:08:48.640Z,94.38
2018-12-03T06:11:15.980Z,95.04
2018-12-03T06:13:43.268Z,94.82
2018-12-03T06:16:12.679Z,94.44
2018-12-03T06:18:40.014Z,94.52
2018-12-03T06:21:07.297Z,93.81
2018-12-03T06:23:34.574Z,94.30
2018-12-03T06:26:01.842Z,95.04
2018-12-03T06:28:29.154Z,94.31
2018-12-03T06:30:56.479Z,93.92
2018-12-03T06:33:24.571Z,92.57
2018-12-03T06:35:51.812Z,93.48
2018-12-03T06:38:19.091Z,93.94
2018-12-03T06:40:46.349Z,94.36
2018-12-03T06:43:13.620Z,94.31
2018-12-03T06:45:40.911Z,94.60
2018-12-03T06:48:14.908Z,95.22
2018-12-03T06:50:42.158Z,95.72
2018-12-03T06:53:09.465Z,95.70
2018-12-03T06:55:36.836Z,96.59
2018-12-03T06:58:04.203Z,96.92
2018-12-03T07:00:31.450Z,97.59
2018-12-03T07:02:59.950Z,97.51
2018-12-03T07:05:27.234Z,97.67
2018-12-03T07:07:56.154Z,97.96
2018-12-03T07:10:23.995Z,99.05
2018-12-03T07:12:53.540Z,98.17
2018-12-03T07:15:21.658Z,98.29
2018-12-03T07:17:50.279Z,99.11
2018-12-03T07:20:17.555Z,99.68
2018-12-03T07:22:44.806Z,100.00
2018-12-03T07:25:12.365Z,100.00
2018-12-03T07:27:39.662Z,100.00
2018-12-03T07:30:18.535Z,100.00
2018-12-03T07:32:47.834Z,100.00
2018-12-03T07:35:19.410Z,100.00
2018-12-03T07:37:46.952Z,100.00
2018-12-03T07:40:14.236Z,100.00
2018-12-03T07:42:41.999Z,100.00
2018-12-03T07:45:15.573Z,100.00
2018-12-03T07:47:42.875Z,100.00
2018-12-03T07:50:11.260Z,100.00
2018-12-03T07:52:38.602Z,100.00
2018-12-03T07:55:07.905Z,100.00
2018-12-03T07:57:35.081Z,100.00
2018-12-03T08:00:02.432Z,100.00
2018-12-03T08:02:29.729Z,100.00
2018-12-03T08:05:00.412Z,100.00
2018-12-03T08:07:27.695Z,100.00
2018-12-03T08:09:54.908Z,100.00
2018-12-03T08:12:22.104Z,100.00
2018-12-03T08:14:55.106Z,100.00
2018-12-03T08:17:22.587Z,100.00
2018-12-03T08:19:49.897Z,100.00
2018-12-03T08:22:17.109Z,100.00
2018-12-03T08:24:44.370Z,100.00
2018-12-03T08:27:11.606Z,100.00
2018-12-03T08:29:38.888Z,100.00
2018-12-03T08:32:06.226Z,100.00
2018-12-03T08:34:33.436Z,100.00
2018-12-03T08:37:00.872Z,100.00
2018-12-03T08:39:28.120Z,100.00
2018-12-03T08:41:55.324Z,100.00
2018-12-03T08:44:26.025Z,100.00
2018-12-03T08:46:53.226Z,100.00
2018-12-03T08:49:20.532Z,100.00
2018-12-03T08:51:47.808Z,100.00
2018-12-03T08:54:15.019Z,100.00
2018-12-03T08:56:45.053Z,100.00
2018-12-03T08:59:12.315Z,100.00
2018-12-03T09:01:44.312Z,100.00
2018-12-03T09:04:14.969Z,100.00
2018-12-03T09:06:42.256Z,100.00
2018-12-03T09:09:12.010Z,100.00
2018-12-03T09:11:48.203Z,100.00
2018-12-03T09:14:16.245Z,100.00
2018-12-03T09:16:43.602Z,100.00
2018-12-03T09:19:10.827Z,100.00
2018-12-03T09:21:38.072Z,100.00
2018-12-03T09:24:07.639Z,100.00
2018-12-03T09:26:39.130Z,100.00
2018-12-03T09:29:08.075Z,100.00
2018-12-03T09:31:35.416Z,100.00
2018-12-03T09:34:04.450Z,100.00
2018-12-03T09:36:31.715Z,100.00
2018-12-03T09:39:15.931Z,100.00
2018-12-03T09:41:50.719Z,100.00
2018-12-03T09:44:21.736Z,100.00
2018-12-03T09:46:51.126Z,100.00
2018-12-03T09:49:18.667Z,100.00
2018-12-03T09:51:45.876Z,100.00
2018-12-03T09:54:13.294Z,100.00
2018-12-03T09:56:43.274Z,100.00
2018-12-03T09:59:12.304Z,100.00
2018-12-03T10:01:39.560Z,100.00
2018-12-03T10:04:10.564Z,100.00
2018-12-03T10:06:37.820Z,100.00
2018-12-03T10:09:11.306Z,100.00
2018-12-03T10:11:38.603Z,100.00
2018-12-03T10:14:06.024Z,100.00
2018-12-03T10:16:33.302Z,100.00
2018-12-03T10:19:00.570Z,100.00
2018-12-03T10:21:27.910Z,100.00
2018-12-03T10:23:55.183Z,100.00
2018-12-03T10:26:22.420Z,100.00
2018-12-03T10:28:49.694Z,100.00
2018-12-03T10:31:16.918Z,100.00
2018-12-03T10:33:44.347Z,100.00
2018-12-03T10:36:11.649Z,100.00
2018-12-03T10:38:40.709Z,100.00
2018-12-03T10:41:43.548Z,100.00
2018-12-03T10:44:22.049Z,100.00
2018-12-03T10:46:50.798Z,99.02
2018-12-03T10:49:18.236Z,99.24
2018-12-03T10:51:45.488Z,99.65
2018-12-03T10:54:12.814Z,98.58
2018-12-03T10:56:40.111Z,98.18
2018-12-03T10:59:07.534Z,96.72
2018-12-03T11:01:40.412Z,97.22
2018-12-03T11:05:17.756Z,98.15
2018-12-03T11:07:47.110Z,97.87
2018-12-03T11:10:14.544Z,97.81
2018-12-03T11:12:42.358Z,97.66
2018-12-03T11:15:14.287Z,97.03
2018-12-03T11:17:41.586Z,96.83
2018-12-03T11:20:09.149Z,97.74
2018-12-03T11:22:36.515Z,96.31
2018-12-03T11:25:05.908Z,96.39
2018-12-03T11:27:35.196Z,96.17
2018-12-03T11:30:03.255Z,95.99
2018-12-03T11:32:30.559Z,95.92
2018-12-03T11:34:57.869Z,95.77
2018-12-03T11:37:25.176Z,96.08
2018-12-03T11:39:57.184Z,96.00
2018-12-03T11:42:28.088Z,95.81
2018-12-03T11:45:00.349Z,96.30
2018-12-03T11:47:27.737Z,94.99
2018-12-03T11:49:54.936Z,95.63
2018-12-03T11:52:22.494Z,95.19
2018-12-03T11:54:49.781Z,94.52
2018-12-03T11:57:17.058Z,93.95
2018-12-03T11:59:44.366Z,94.95
2018-12-03T12:02:11.646Z,93.96
2018-12-03T12:04:38.913Z,94.04
2018-12-03T12:08:31.026Z,94.00
2018-12-03T12:10:58.282Z,93.75
2018-12-03T12:13:25.562Z,93.17
2018-12-03T12:15:52.836Z,93.17
2018-12-03T12:18:20.105Z,93.33
2018-12-03T12:20:51.337Z,93.76
2018-12-03T12:23:23.739Z,92.69
2018-12-03T12:25:51.020Z,91.47
2018-12-03T12:28:18.434Z,90.90
2018-12-03T12:30:45.786Z,90.89
2018-12-03T12:33:13.024Z,91.77
2018-12-03T12:35:40.268Z,90.85
2018-12-03T12:38:07.504Z,91.32
2018-12-03T12:40:34.804Z,90.80
2018-12-03T12:43:02.078Z,91.50
2018-12-03T12:45:52.195Z,90.59
2018-12-03T12:48:19.493Z,92.00
2018-12-03T12:50:46.745Z,92.79
2018-12-03T12:53:14.044Z,93.96
2018-12-03T12:55:42.168Z,96.16
2018-12-03T12:58:09.375Z,96.32
2018-12-03T13:00:36.668Z,97.54
2018-12-03T13:03:04.158Z,98.03
2018-12-03T13:05:31.703Z,98.04
2018-12-03T13:07:58.926Z,99.10
2018-12-03T13:10:26.203Z,100.00
2018-12-03T13:12:53.430Z,100.00
2018-12-03T13:15:20.682Z,99.84
2018-12-03T13:17:48.150Z,100.00
2018-12-03T13:20:16.579Z,100.00
2018-12-03T13:22:43.845Z,100.00
2018-12-03T13:25:13.921Z,100.00
2018-12-03T13:27:41.242Z,100.00
2018-12-03T13:30:11.825Z,100.00
2018-12-03T13:32:39.192Z,100.00
2018-12-03T13:35:08.073Z,100.00
2018-12-03T13:37:35.360Z,100.00
2018-12-03T13:40:02.710Z,100.00
2018-12-03T13:42:30.081Z,100.00
2018-12-03T13:44:57.498Z,100.00
2018-12-03T13:47:24.798Z,100.00
2018-12-03T13:49:52.125Z,99.85
2018-12-03T13:52:19.387Z,99.58
2018-12-03T13:54:46.776Z,99.10
2018-12-03T13:57:14.213Z,98.24
2018-12-03T13:59:41.506Z,99.05
2018-12-03T14:02:09.011Z,97.69
2018-12-03T14:04:36.470Z,97.62
2018-12-03T14:07:11.502Z,97.17
2018-12-03T14:10:00.992Z,96.62
2018-12-03T14:12:38.112Z,96.01
2018-12-03T14:15:16.954Z,95.98
2018-12-03T14:17:53.213Z,96.49
2018-12-03T14:20:21.810Z,96.20
2018-12-03T14:23:06.876Z,96.52
2018-12-03T14:25:34.128Z,96.93
2018-12-03T14:28:01.504Z,97.12
2018-12-03T14:30:35.786Z,96.84
2018-12-03T14:33:05.113Z,97.00
2018-12-03T14:35:32.384Z,97.21
2018-12-03T14:38:02.281Z,96.59
2018-12-03T14:40:34.715Z,95.14
2018-12-03T14:43:06.944Z,95.45
2018-12-03T14:45:34.197Z,95.40
2018-12-03T14:48:01.450Z,94.18
2018-12-03T14:50:30.594Z,93.76
2018-12-03T14:52:57.847Z,94.15
2018-12-03T14:55:25.182Z,94.07
2018-12-03T14:57:52.434Z,94.10
2018-12-03T15:00:19.746Z,93.93
2018-12-03T15:02:47.084Z,94.22
2018-12-03T15:05:14.376Z,94.92
2018-12-03T15:07:41.624Z,94.06
2018-12-03T15:10:09.221Z,94.82
2018-12-03T15:12:36.478Z,94.77
2018-12-03T15:15:05.928Z,94.43
2018-12-03T15:17:33.185Z,94.89
2018-12-03T15:20:00.395Z,95.73
2018-12-03T15:22:27.662Z,95.96
2018-12-03T15:24:54.968Z,96.59
2018-12-03T15:27:22.251Z,96.74
2018-12-03T15:29:49.504Z,96.62
2018-12-03T15:32:16.736Z,97.14
2018-12-03T15:34:43.997Z,96.87
2018-12-03T15:37:13.311Z,97.21
2018-12-03T15:39:40.623Z,98.14
2018-12-03T15:42:07.873Z,97.75
2018-12-03T15:44:35.166Z,98.55
2018-12-03T15:47:02.455Z,99.50
2018-12-03T15:49:29.745Z,100.00
2018-12-03T15:51:57.062Z,100.00
2018-12-03T15:54:24.267Z,100.00
2018-12-03T15:56:51.525Z,100.00
2018-12-03T15:59:18.794Z,100.00
2018-12-03T16:01:46.029Z,100.00
2018-12-03T16:04:13.272Z,100.00
2018-12-03T16:06:40.524Z,100.00
2018-12-03T16:09:10.497Z,100.00
2018-12-03T16:11:38.137Z,100.00
2018-12-03T16:14:05.386Z,100.00
2018-12-03T16:16:32.680Z,100.00
2018-12-03T16:19:00.242Z,100.00
2018-12-03T16:21:27.614Z,100.00
2018-12-03T16:23:55.070Z,100.00
2018-12-03T16:26:22.390Z,100.00
2018-12-03T16:28:49.867Z,100.00
2018-12-03T16:31:17.753Z,100.00
2018-12-03T16:33:45.004Z,100.00
2018-12-03T16:36:12.349Z,100.00
2018-12-03T16:38:39.623Z,100.00
2018-12-03T16:41:10.041Z,100.00
2018-12-03T16:43:37.304Z,100.00
2018-12-03T16:46:04.538Z,100.00
2018-12-03T16:48:31.762Z,100.00
2018-12-03T16:50:59.005Z,100.00
2018-12-03T16:53:26.568Z,100.00
2018-12-03T16:55:53.872Z,100.00
2018-12-03T16:58:21.152Z,100.00
2018-12-03T17:00:48.481Z,100.00
2018-12-03T17:03:15.761Z,100.00
2018-12-03T17:05:43.063Z,100.00
2018-12-03T17:08:10.289Z,100.00
2018-12-03T17:10:37.511Z,100.00
2018-12-03T17:13:04.808Z,100.00
2018-12-03T17:15:32.032Z,100.00
2018-12-03T17:17:59.258Z,100.00
2018-12-03T17:20:44.168Z,100.00
2018-12-03T17:24:24.086Z,100.00
2018-12-03T17:26:51.391Z,100.00
2018-12-03T17:29:18.597Z,100.00
2018-12-03T17:31:45.887Z,100.00
2018-12-03T17:34:13.186Z,100.00
2018-12-03T17:36:40.455Z,100.00
2018-12-03T17:39:08.091Z,100.00
2018-12-03T17:41:35.391Z,100.00
2018-12-03T17:44:03.397Z,100.00
2018-12-03T17:46:30.695Z,100.00
2018-12-03T17:48:58.110Z,100.00
2018-12-03T17:51:25.264Z,100.00
2018-12-03T17:53:52.739Z,100.00
2018-12-03T17:56:20.054Z,100.00
2018-12-03T17:58:47.331Z,100.00
2018-12-03T18:01:14.807Z,100.00
2018-12-03T18:03:42.000Z,100.00
2018-12-03T18:06:17.141Z,100.00
2018-12-03T18:08:42.515Z,100.00
2018-12-03T18:11:09.823Z,100.00
2018-12-03T18:13:37.048Z,100.00
2018-12-03T18:16:09.560Z,100.00
2018-12-03T18:18:36.823Z,100.00
2018-12-03T18:21:07.232Z,100.00
2018-12-03T18:23:39.458Z,100.00
2018-12-03T18:26:06.751Z,100.00
2018-12-03T18:28:34.037Z,100.00
2018-12-03T18:31:03.795Z,100.00
2018-12-03T18:33:31.097Z,100.00
2018-12-03T18:35:58.815Z,100.00
2018-12-03T18:38:26.041Z,100.00
2018-12-03T18:40:53.411Z,100.00
2018-12-03T18:43:20.671Z,100.00
2018-12-03T18:45:47.949Z,100.00
2018-12-03T18:48:15.284Z,100.00
2018-12-03T18:50:45.228Z,100.00
2018-12-03T18:53:20.055Z,100.00
2018-12-03T18:55:47.172Z,100.00
2018-12-03T18:58:17.133Z,100.00
2018-12-03T19:00:44.377Z,100.00
2018-12-03T19:03:11.683Z,100.00
2018-12-03T19:05:38.932Z,100.00
2018-12-03T19:08:06.153Z,100.00
2018-12-03T19:10:33.415Z,100.00
2018-12-03T19:13:00.634Z,100.00
2018-12-03T19:15:27.900Z,100.00
2018-12-03T19:18:04.160Z,100.00
2018-12-03T19:20:32.017Z,100.00
2018-12-03T19:22:59.413Z,100.00
2018-12-03T19:25:30.726Z,100.00
2018-12-03T19:27:59.103Z,100.00
2018-12-03T19:30:26.352Z,100.00
2018-12-03T19:32:53.736Z,100.00
2018-12-03T19:35:27.309Z,100.00
2018-12-03T19:37:54.867Z,100.00
2018-12-03T19:40:22.132Z,100.00
2018-12-03T19:42:58.972Z,100.00
2018-12-03T19:45:26.573Z,100.00
2018-12-03T19:47:53.791Z,100.00
2018-12-03T19:50:21.051Z,100.00
2018-12-03T19:52:50.534Z,100.00
2018-12-03T19:55:59.453Z,100.00
2018-12-03T19:58:25.421Z,100.00
2018-12-03T20:00:51.301Z,100.00
2018-12-03T20:03:17.224Z,100.00
2018-12-03T20:05:43.123Z,100.00
2018-12-03T20:08:08.990Z,99.95
2018-12-03T20:10:34.930Z,100.00
2018-12-03T20:13:00.789Z,100.00
2018-12-03T20:15:26.695Z,100.00
2018-12-03T20:17:52.591Z,100.00
2018-12-03T20:20:18.468Z,100.00
2018-12-03T20:22:44.361Z,100.00
2018-12-03T20:25:10.918Z,100.00
2018-12-03T20:27:36.817Z,100.00
2018-12-03T20:30:06.694Z,100.00
2018-12-03T20:32:32.607Z,100.00
2018-12-03T20:34:58.499Z,100.00
2018-12-03T20:37:26.351Z,100.00
2018-12-03T20:39:56.497Z,100.00
2018-12-03T20:42:22.722Z,100.00
2018-12-03T20:44:52.211Z,100.00
2018-12-03T20:47:18.817Z,100.00
2018-12-03T20:49:44.812Z,100.00
2018-12-03T20:52:10.730Z,100.00
2018-12-03T20:54:36.640Z,100.00
2018-12-03T20:57:02.574Z,100.00
2018-12-03T20:59:28.441Z,100.00
2018-12-03T21:01:54.348Z,100.00
2018-12-03T21:04:21.105Z,100.00
2018-12-03T21:06:47.000Z,100.00
2018-12-03T21:09:12.961Z,99.35
2018-12-03T21:11:38.919Z,98.79
2018-12-03T21:14:04.802Z,98.18
2018-12-03T21:16:30.724Z,99.56
2018-12-03T21:18:56.643Z,99.55
2018-12-03T21:21:22.487Z,98.30
2018-12-03T21:23:48.396Z,97.63
2018-12-03T21:26:14.263Z,97.86
2018-12-03T21:28:40.282Z,98.43
2018-12-03T21:31:06.173Z,98.47
2018-12-03T21:33:32.119Z,99.70
2018-12-03T21:35:57.990Z,100.00
2018-12-03T21:38:24.992Z,100.00
2018-12-03T21:40:50.914Z,100.00
2018-12-03T21:43:18.698Z,100.00
2018-12-03T21:45:44.614Z,100.00
2018-12-03T21:48:14.538Z,100.00
2018-12-03T21:50:40.413Z,100.00
2018-12-03T21:53:06.349Z,98.32
2018-12-03T21:55:32.278Z,98.31
2018-12-03T21:57:58.154Z,98.72
2018-12-03T22:00:25.836Z,98.28
2018-12-03T22:02:51.731Z,99.38
2018-12-03T22:05:20.676Z,98.96
2018-12-03T22:07:46.574Z,98.54
2018-12-03T22:10:16.190Z,98.06
2018-12-03T22:12:42.096Z,98.86
2018-12-03T22:15:09.864Z,98.26
2018-12-03T22:17:35.760Z,98.28
2018-12-03T22:20:05.455Z,97.93
2018-12-03T22:22:31.354Z,97.41
2018-12-03T22:25:00.445Z,98.61
2018-12-03T22:27:26.395Z,98.16
2018-12-03T22:29:52.335Z,98.04
2018-12-03T22:32:18.190Z,99.33
2018-12-03T22:34:44.083Z,99.47
2018-12-03T22:37:10.595Z,100.00
2018-12-03T22:39:36.471Z,100.00
2018-12-03T22:42:05.178Z,100.00
2018-12-03T22:44:31.070Z,100.00
2018-12-03T22:46:59.917Z,100.00
2018-12-03T22:49:25.819Z,98.64
2018-12-03T22:51:55.088Z,98.98
2018-12-03T22:54:20.981Z,98.48
2018-12-03T22:56:49.497Z,98.64
2018-12-03T22:59:15.397Z,97.76
2018-12-03T23:01:45.212Z,96.42
2018-12-03T23:04:11.132Z,97.79
2018-12-03T23:06:37.021Z,97.98
2018-12-03T23:09:05.129Z,97.44
2018-12-03T23:11:31.020Z,97.58
2018-12-03T23:13:56.943Z,97.67
2018-12-03T23:16:22.924Z,98.37
2018-12-03T23:18:52.026Z,98.35
2018-12-03T23:21:17.908Z,97.81
2018-12-03T23:23:45.685Z,98.90
2018-12-03T23:26:11.533Z,99.82
2018-12-03T23:28:41.469Z,99.18
2018-12-03T23:31:07.628Z,99.69
2018-12-03T23:33:35.800Z,99.34
2018-12-03T23:36:01.925Z,99.78
2018-12-03T23:38:31.050Z,99.72
2018-12-03T23:40:56.924Z,100.00
2018-12-03T23:43:28.747Z,100.00
2018-12-03T23:45:55.137Z,100.00
2018-12-03T23:48:21.033Z,99.74
2018-12-03T23:50:46.908Z,100.00
2018-12-03T23:53:12.801Z,99.81
2018-12-03T23:55:38.687Z,98.76
2018-12-03T23:58:04.603Z,97.25
