createdAt,value
2022-08-24T00:02:01.698Z,1.58
2022-08-24T00:04:32.656Z,1.50
2022-08-24T00:07:02.754Z,1.60
2022-08-24T00:09:32.010Z,1.70
2022-08-24T00:11:59.810Z,2.35
2022-08-24T00:14:27.372Z,1.98
2022-08-24T00:16:57.734Z,2.10
2022-08-24T00:19:25.872Z,1.77
2022-08-24T00:21:55.402Z,1.70
2022-08-24T00:24:23.541Z,1.92
2022-08-24T00:26:50.872Z,1.52
2022-08-24T00:29:18.958Z,2.15
2022-08-24T00:31:48.833Z,1.80
2022-08-24T00:34:17.881Z,2.10
2022-08-24T00:36:45.533Z,1.85
2022-08-24T00:39:13.662Z,1.83
2022-08-24T00:41:43.280Z,2.00
2022-08-24T00:44:11.717Z,1.92
2022-08-24T00:46:44.978Z,1.70
2022-08-24T00:49:37.493Z,1.90
2022-08-24T00:52:25.361Z,1.85
2022-08-24T00:54:57.993Z,1.95
2022-08-24T00:57:30.567Z,1.70
2022-08-24T01:00:04.641Z,2.00
2022-08-24T01:02:35.283Z,1.85
2022-08-24T01:05:08.346Z,2.20
2022-08-24T01:07:38.090Z,2.15
2022-08-24T01:10:12.821Z,1.90
2022-08-24T01:12:48.082Z,1.48
2022-08-24T01:15:36.099Z,2.60
2022-08-24T01:18:23.237Z,2.10
2022-08-24T01:21:03.586Z,1.95
2022-08-24T01:24:06.338Z,1.83
2022-08-24T01:26:39.927Z,2.03
2022-08-24T01:29:14.052Z,2.10
2022-08-24T01:31:44.528Z,1.95
2022-08-24T01:34:13.281Z,2.00
2022-08-24T01:36:54.301Z,2.10
2022-08-24T01:39:29.045Z,1.85
2022-08-24T01:41:56.778Z,1.85
2022-08-24T01:44:26.311Z,1.98
2022-08-24T01:46:55.716Z,1.90
2022-08-24T01:49:28.567Z,2.10
2022-08-24T01:51:56.733Z,1.80
2022-08-24T01:54:26.996Z,1.70
2022-08-24T01:56:56.833Z,1.95
2022-08-24T01:59:25.355Z,2.00
2022-08-24T02:01:57.151Z,1.90
2022-08-24T02:04:24.940Z,1.70
2022-08-24T02:06:53.858Z,2.00
2022-08-24T02:09:21.352Z,1.90
2022-08-24T02:11:48.937Z,1.90
2022-08-24T02:14:19.435Z,1.73
2022-08-24T02:16:46.928Z,1.73
2022-08-24T02:19:14.440Z,1.85
2022-08-24T02:21:44.721Z,2.00
2022-08-24T02:24:12.369Z,1.90
2022-08-24T02:26:40.713Z,2.10
2022-08-24T02:29:08.098Z,1.60
2022-08-24T02:31:36.944Z,1.73
2022-08-24T02:34:05.013Z,2.03
2022-08-24T02:36:32.748Z,2.20
2022-08-24T02:39:00.539Z,1.98
2022-08-24T02:41:28.237Z,2.08
2022-08-24T02:43:57.138Z,2.10
2022-08-24T02:46:27.590Z,1.88
2022-08-24T02:48:58.078Z,1.85
2022-08-24T02:51:44.262Z,1.55
2022-08-24T02:54:17.368Z,2.05
2022-08-24T02:56:46.068Z,2.00
2022-08-24T02:59:16.365Z,1.95
2022-08-24T03:01:45.365Z,2.03
2022-08-24T03:04:13.742Z,1.80
2022-08-24T03:06:41.377Z,2.03
2022-08-24T03:09:09.143Z,1.92
2022-08-24T03:11:36.787Z,1.63
2022-08-24T03:14:07.133Z,1.85
2022-08-24T03:19:06.208Z,1.90
2022-08-24T03:21:33.905Z,2.00
2022-08-24T03:24:01.776Z,1.80
2022-08-24T03:26:29.037Z,2.20
2022-08-24T03:28:56.377Z,1.92
2022-08-24T03:31:29.102Z,2.17
2022-08-24T03:33:56.870Z,2.10
2022-08-24T03:36:26.959Z,1.92
2022-08-24T03:38:54.768Z,1.75
2022-08-24T03:41:22.604Z,1.80
2022-08-24T03:43:50.855Z,1.80
2022-08-24T03:46:22.365Z,1.58
2022-08-24T03:48:55.833Z,2.05
2022-08-24T03:51:26.291Z,2.00
2022-08-24T03:53:56.874Z,2.00
2022-08-24T03:56:24.897Z,2.33
2022-08-24T03:58:53.120Z,2.00
2022-08-24T04:01:21.104Z,2.67
2022-08-24T04:04:12.871Z,2.17
2022-08-24T04:06:44.326Z,2.10
2022-08-24T04:09:17.245Z,2.13
2022-08-24T04:11:45.568Z,2.08
2022-08-24T04:14:24.546Z,2.55
2022-08-24T04:16:57.751Z,1.95
2022-08-24T04:19:25.902Z,2.00
2022-08-24T04:21:54.363Z,1.88
2022-08-24T04:24:23.890Z,2.30
2022-08-24T04:26:51.263Z,1.95
2022-08-24T04:29:20.431Z,2.20
2022-08-24T04:31:48.468Z,2.10
2022-08-24T04:34:17.456Z,2.08
2022-08-24T04:36:46.662Z,2.33
2022-08-24T04:39:16.965Z,2.15
2022-08-24T04:41:44.323Z,1.70
2022-08-24T04:44:11.717Z,2.03
2022-08-24T04:46:39.831Z,2.60
2022-08-24T04:49:07.079Z,2.08
2022-08-24T04:51:36.506Z,1.98
2022-08-24T04:54:06.194Z,2.08
2022-08-24T04:56:34.237Z,2.13
2022-08-24T04:59:01.672Z,2.10
2022-08-24T05:01:35.241Z,2.35
2022-08-24T05:04:05.966Z,2.30
2022-08-24T05:06:33.984Z,2.30
2022-08-24T05:09:02.953Z,2.85
2022-08-24T05:11:31.134Z,2.65
2022-08-24T05:14:01.051Z,3.08
2022-08-24T05:16:32.490Z,2.58
2022-08-24T05:19:00.605Z,2.30
2022-08-24T05:21:28.469Z,2.53
2022-08-24T05:23:55.716Z,2.53
2022-08-24T05:26:25.953Z,2.63
2022-08-24T05:28:59.025Z,2.75
2022-08-24T05:31:28.655Z,2.55
2022-08-24T05:33:56.090Z,2.58
2022-08-24T05:36:26.634Z,2.35
2022-08-24T05:39:01.462Z,2.65
2022-08-24T05:41:30.117Z,2.40
2022-08-24T05:43:57.587Z,2.65
2022-08-24T05:46:28.151Z,3.20
2022-08-24T05:49:00.134Z,2.70
2022-08-24T05:51:30.522Z,2.50
2022-08-24T05:53:58.096Z,2.45
2022-08-24T05:56:31.888Z,2.85
2022-08-24T05:59:02.213Z,2.78
2022-08-24T06:01:30.026Z,2.95
2022-08-24T06:03:58.841Z,3.60
2022-08-24T06:06:27.589Z,3.35
2022-08-24T06:08:57.063Z,3.03
2022-08-24T06:11:34.470Z,3.28
2022-08-24T06:14:18.123Z,3.15
2022-08-24T06:19:18.335Z,3.15
2022-08-24T06:21:48.372Z,3.33
2022-08-24T06:24:16.881Z,4.10
2022-08-24T06:27:03.826Z,4.18
2022-08-24T06:29:37.127Z,3.97
2022-08-24T06:32:05.012Z,3.72
2022-08-24T06:34:32.747Z,4.38
2022-08-24T06:37:04.920Z,4.50
2022-08-24T06:39:34.699Z,4.53
2022-08-24T06:42:01.937Z,5.78
2022-08-24T06:44:30.205Z,6.10
2022-08-24T06:47:00.554Z,6.38
2022-08-24T06:49:28.419Z,8.55
2022-08-24T06:52:01.560Z,7.25
2022-08-24T06:54:31.807Z,7.38
2022-08-24T06:56:59.754Z,7.70
2022-08-24T06:59:27.992Z,9.55
2022-08-24T07:01:59.352Z,8.90
2022-08-24T07:04:28.315Z,8.20
2022-08-24T07:06:56.421Z,10.13
2022-08-24T07:09:25.073Z,10.52
2022-08-24T07:11:52.850Z,9.52
2022-08-24T07:14:21.693Z,10.63
2022-08-24T07:16:49.249Z,11.98
2022-08-24T07:19:17.024Z,12.30
2022-08-24T07:21:44.473Z,10.82
2022-08-24T07:24:11.861Z,11.50
2022-08-24T07:26:40.567Z,11.15
2022-08-24T07:29:43.688Z,11.07
2022-08-24T07:32:03.133Z,11.13
2022-08-24T07:34:32.847Z,12.02
2022-08-24T07:37:00.505Z,11.23
2022-08-24T07:39:28.208Z,11.52
2022-08-24T07:42:13.053Z,11.70
2022-08-24T07:44:44.677Z,11.00
2022-08-24T07:47:38.493Z,10.63
2022-08-24T07:50:01.168Z,10.50
2022-08-24T07:52:32.247Z,11.68
2022-08-24T07:54:59.724Z,10.75
2022-08-24T07:57:28.155Z,11.55
2022-08-24T07:59:58.851Z,11.68
2022-08-24T08:02:30.018Z,10.60
2022-08-24T08:05:04.752Z,11.15
2022-08-24T08:07:32.901Z,11.23
2022-08-24T08:10:03.828Z,11.38
2022-08-24T08:12:35.084Z,11.90
2022-08-24T08:15:03.026Z,11.63
2022-08-24T08:17:34.021Z,12.98
2022-08-24T08:20:04.952Z,11.73
2022-08-24T08:23:01.552Z,11.40
2022-08-24T08:25:35.676Z,11.95
2022-08-24T08:28:18.511Z,11.43
2022-08-24T08:30:54.379Z,11.20
2022-08-24T08:33:24.355Z,11.75
2022-08-24T08:35:58.778Z,11.30
2022-08-24T08:38:29.013Z,10.82
2022-08-24T08:41:05.440Z,10.90
2022-08-24T08:43:57.475Z,10.32
2022-08-24T08:46:43.526Z,10.10
2022-08-24T08:49:29.914Z,9.93
2022-08-24T08:52:18.445Z,9.98
2022-08-24T08:54:59.445Z,8.98
2022-08-24T08:57:32.820Z,9.63
2022-08-24T09:00:10.570Z,9.43
2022-08-24T09:02:58.701Z,8.82
2022-08-24T09:06:09.119Z,9.23
2022-08-24T09:08:57.808Z,8.40
2022-08-24T09:11:43.944Z,8.27
2022-08-24T09:14:55.371Z,7.93
2022-08-24T09:17:36.917Z,8.43
2022-08-24T09:20:45.599Z,7.60
2022-08-24T09:23:31.819Z,8.18
2022-08-24T09:26:23.666Z,7.00
2022-08-24T09:29:10.271Z,7.10
2022-08-24T09:32:08.200Z,7.30
2022-08-24T09:34:51.471Z,7.22
2022-08-24T09:38:00.873Z,7.18
2022-08-24T09:41:03.912Z,7.40
2022-08-24T09:43:51.922Z,6.45
2022-08-24T09:46:46.912Z,5.78
2022-08-24T09:49:29.489Z,6.30
2022-08-24T09:52:15.397Z,5.53
2022-08-24T09:55:12.206Z,5.45
2022-08-24T09:58:08.105Z,4.10
2022-08-24T10:00:52.217Z,4.20
2022-08-24T10:03:36.463Z,4.22
2022-08-24T10:06:18.389Z,3.10
2022-08-24T10:09:20.572Z,2.60
2022-08-24T10:12:00.801Z,3.40
2022-08-24T10:14:33.303Z,2.72
2022-08-24T10:17:39.029Z,2.50
2022-08-24T10:20:23.955Z,2.38
2022-08-24T10:23:04.361Z,2.55
2022-08-24T10:25:41.134Z,2.30
2022-08-24T10:28:31.314Z,2.97
2022-08-24T10:31:12.667Z,2.25
2022-08-24T10:34:21.996Z,2.70
2022-08-24T10:37:04.441Z,2.92
2022-08-24T10:40:06.209Z,2.67
2022-08-24T10:43:03.886Z,2.15
2022-08-24T10:46:33.827Z,2.30
2022-08-24T10:49:12.300Z,2.03
2022-08-24T10:52:19.427Z,2.20
2022-08-24T10:54:47.897Z,2.10
2022-08-24T10:57:36.317Z,2.10
2022-08-24T11:00:22.973Z,1.90
2022-08-24T11:03:12.530Z,1.80
2022-08-24T11:05:47.094Z,1.75
2022-08-24T11:08:28.618Z,2.03
2022-08-24T11:11:23.500Z,2.03
2022-08-24T11:14:05.057Z,2.40
2022-08-24T11:16:43.149Z,1.85
2022-08-24T11:19:29.825Z,1.40
2022-08-24T11:22:01.906Z,1.85
2022-08-24T11:24:47.354Z,1.77
2022-08-24T11:27:20.907Z,1.90
2022-08-24T11:29:57.526Z,1.60
2022-08-24T11:32:33.395Z,1.67
2022-08-24T11:35:07.947Z,1.80
2022-08-24T11:37:39.489Z,1.85
2022-08-24T11:40:08.923Z,1.58
2022-08-24T11:42:42.501Z,1.50
2022-08-24T11:45:41.048Z,1.48
2022-08-24T11:48:27.448Z,1.58
2022-08-24T11:51:26.398Z,1.00
2022-08-24T11:53:53.661Z,0.70
2022-08-24T11:56:39.749Z,0.90
2022-08-24T11:59:20.989Z,1.13
2022-08-24T12:02:03.895Z,1.10
2022-08-24T12:04:51.311Z,0.90
2022-08-24T12:07:42.876Z,0.73
2022-08-24T12:10:19.049Z,0.65
2022-08-24T12:13:16.350Z,0.90
2022-08-24T12:15:56.835Z,0.80
2022-08-24T12:18:49.218Z,0.90
2022-08-24T12:21:20.223Z,1.02
2022-08-24T12:23:57.568Z,0.90
2022-08-24T12:26:38.641Z,0.70
2022-08-24T12:29:35.522Z,0.80
2022-08-24T12:32:09.850Z,0.80
2022-08-24T12:34:52.164Z,0.88
2022-08-24T12:40:16.658Z,0.90
2022-08-24T12:42:52.535Z,1.13
2022-08-24T12:45:25.496Z,1.00
2022-08-24T12:48:08.462Z,0.93
2022-08-24T12:53:34.065Z,0.75
2022-08-24T12:56:28.708Z,0.85
2022-08-24T12:59:33.474Z,1.00
2022-08-24T13:02:28.985Z,0.80
2022-08-24T13:05:09.450Z,1.10
2022-08-24T13:07:48.294Z,1.02
2022-08-24T13:10:40.263Z,0.93
2022-08-24T13:13:15.848Z,0.85
2022-08-24T13:15:46.261Z,1.00
2022-08-24T13:18:15.721Z,0.82
2022-08-24T13:20:43.749Z,1.20
2022-08-24T13:23:14.798Z,0.90
2022-08-24T13:25:48.496Z,0.88
2022-08-24T13:28:27.489Z,0.90
2022-08-24T13:31:20.285Z,0.90
2022-08-24T13:34:04.465Z,1.00
2022-08-24T13:36:31.902Z,0.90
2022-08-24T13:39:03.256Z,0.98
2022-08-24T13:42:01.443Z,1.00
2022-08-24T13:44:51.647Z,0.90
2022-08-24T13:47:22.537Z,1.20
2022-08-24T13:50:07.022Z,1.00
2022-08-24T13:53:15.880Z,1.08
2022-08-24T13:56:10.849Z,1.20
2022-08-24T13:58:50.619Z,1.20
2022-08-24T14:01:56.371Z,1.20
2022-08-24T14:04:26.645Z,1.33
2022-08-24T14:07:00.852Z,1.30
2022-08-24T14:09:52.596Z,1.50
2022-08-24T14:12:35.233Z,1.23
2022-08-24T14:15:10.453Z,1.10
2022-08-24T14:17:55.971Z,1.20
2022-08-24T14:20:48.258Z,1.10
2022-08-24T14:23:46.393Z,1.10
2022-08-24T14:26:38.867Z,1.27
2022-08-24T14:29:23.465Z,1.30
2022-08-24T14:32:13.735Z,1.35
2022-08-24T14:34:59.783Z,1.40
2022-08-24T14:38:02.404Z,1.20
2022-08-24T14:40:53.092Z,1.20
2022-08-24T14:43:30.774Z,1.50
2022-08-24T14:46:17.222Z,1.38
2022-08-24T14:48:55.067Z,1.30
2022-08-24T14:51:25.874Z,1.20
2022-08-24T14:54:16.745Z,1.60
2022-08-24T14:56:53.585Z,1.33
2022-08-24T14:59:58.559Z,1.23
2022-08-24T15:02:56.352Z,1.35
2022-08-24T15:05:38.325Z,1.10
2022-08-24T15:08:09.625Z,1.27
2022-08-24T15:10:48.032Z,1.25
2022-08-24T15:13:27.921Z,1.40
2022-08-24T15:16:05.417Z,1.30
2022-08-24T15:18:45.516Z,1.40
2022-08-24T15:21:27.649Z,1.30
2022-08-24T15:24:08.038Z,1.50
2022-08-24T15:26:50.569Z,1.40
2022-08-24T15:29:22.407Z,1.20
2022-08-24T15:32:18.632Z,1.30
2022-08-24T15:34:53.245Z,1.42
2022-08-24T15:37:46.786Z,1.58
2022-08-24T15:42:49.016Z,1.35
2022-08-24T15:45:21.087Z,1.40
2022-08-24T15:47:53.165Z,1.17
2022-08-24T15:50:23.672Z,1.60
2022-08-24T15:52:55.118Z,1.30
2022-08-24T15:55:42.204Z,1.10
2022-08-24T15:58:12.968Z,1.30
2022-08-24T16:00:59.000Z,1.40
2022-08-24T16:03:46.390Z,1.50
2022-08-24T16:06:31.127Z,1.40
2022-08-24T16:09:16.255Z,1.50
2022-08-24T16:11:48.901Z,1.40
2022-08-24T16:14:41.496Z,1.42
2022-08-24T16:17:34.832Z,1.42
2022-08-24T16:20:11.403Z,1.58
2022-08-24T16:22:58.469Z,1.67
2022-08-24T16:25:38.728Z,1.23
2022-08-24T16:28:12.825Z,1.50
2022-08-24T16:30:47.906Z,1.30
2022-08-24T16:33:43.297Z,1.63
2022-08-24T16:36:15.941Z,1.60
2022-08-24T16:38:47.994Z,1.60
2022-08-24T16:41:20.774Z,1.40
2022-08-24T16:43:49.545Z,1.27
2022-08-24T16:46:23.369Z,1.30
2022-08-24T16:48:52.106Z,1.70
2022-08-24T16:51:19.348Z,1.70
2022-08-24T16:53:48.726Z,1.60
2022-08-24T16:56:17.183Z,1.70
2022-08-24T16:58:47.472Z,4.35
2022-08-24T17:01:15.670Z,2.20
2022-08-24T17:03:43.186Z,1.30
2022-08-24T17:06:12.932Z,2.30
2022-08-24T17:08:40.641Z,1.58
2022-08-24T17:11:09.290Z,1.50
2022-08-24T17:13:50.150Z,1.45
2022-08-24T17:16:41.549Z,1.80
2022-08-24T17:19:13.098Z,1.42
2022-08-24T17:21:44.113Z,1.45
2022-08-24T17:24:15.312Z,1.40
2022-08-24T17:26:47.506Z,1.75
2022-08-24T17:29:18.472Z,1.40
2022-08-24T17:31:50.462Z,1.33
2022-08-24T17:34:25.312Z,1.50
2022-08-24T17:36:56.657Z,1.40
2022-08-24T17:39:25.333Z,1.55
2022-08-24T17:41:54.468Z,1.30
2022-08-24T17:44:26.549Z,1.40
2022-08-24T17:46:57.761Z,1.80
2022-08-24T17:49:26.043Z,1.65
2022-08-24T17:51:56.069Z,1.75
2022-08-24T17:54:23.877Z,1.50
2022-08-24T17:56:51.595Z,1.50
2022-08-24T17:59:30.469Z,1.60
2022-08-24T18:02:04.542Z,1.83
2022-08-24T18:04:34.291Z,1.67
2022-08-24T18:07:08.251Z,1.70
2022-08-24T18:09:46.199Z,1.58
2022-08-24T18:12:18.651Z,1.88
2022-08-24T18:14:50.967Z,1.70
2022-08-24T18:17:22.871Z,1.57
2022-08-24T18:19:55.188Z,1.80
2022-08-24T18:22:22.447Z,2.10
2022-08-24T18:24:50.131Z,2.03
2022-08-24T18:27:24.143Z,1.95
2022-08-24T18:29:55.023Z,1.73
2022-08-24T18:45:33.358Z,2.10
2022-08-24T18:48:02.123Z,1.90
2022-08-24T18:50:40.144Z,1.80
2022-08-24T18:53:09.646Z,1.90
2022-08-24T18:55:39.031Z,1.50
2022-08-24T18:58:11.027Z,1.98
2022-08-24T19:00:41.079Z,1.95
2022-08-24T19:03:13.245Z,2.10
2022-08-24T19:05:41.153Z,1.63
2022-08-24T19:08:13.422Z,1.90
2022-08-24T19:10:40.740Z,2.10
2022-08-24T19:13:15.413Z,2.28
2022-08-24T19:15:46.603Z,2.20
2022-08-24T19:18:16.184Z,1.90
2022-08-24T19:20:49.814Z,2.20
2022-08-24T19:23:21.040Z,2.00
2022-08-24T19:25:49.151Z,1.95
2022-08-24T19:28:17.146Z,2.28
2022-08-24T19:30:46.703Z,2.20
2022-08-24T19:33:22.279Z,2.28
2022-08-24T19:35:51.740Z,2.42
2022-08-24T19:38:21.974Z,2.22
2022-08-24T19:40:54.190Z,2.10
2022-08-24T19:43:26.503Z,2.25
2022-08-24T19:46:06.388Z,2.37
2022-08-24T19:48:35.674Z,2.15
2022-08-24T19:51:09.488Z,2.30
2022-08-24T19:53:37.713Z,2.47
2022-08-24T19:56:10.282Z,2.25
2022-08-24T19:58:40.563Z,2.03
2022-08-24T20:01:15.656Z,1.95
2022-08-24T20:03:43.158Z,2.15
2022-08-24T20:06:14.458Z,2.20
2022-08-24T20:08:41.929Z,2.20
2022-08-24T20:11:11.887Z,2.05
2022-08-24T20:13:39.294Z,2.17
2022-08-24T20:16:10.605Z,2.25
2022-08-24T20:18:41.225Z,2.25
2022-08-24T20:21:09.699Z,2.42
2022-08-24T20:23:39.926Z,2.58
2022-08-24T20:26:08.094Z,2.40
2022-08-24T20:28:42.960Z,2.20
2022-08-24T20:31:12.478Z,2.53
2022-08-24T20:33:44.444Z,2.53
2022-08-24T20:36:37.122Z,2.15
2022-08-24T20:39:10.713Z,2.33
2022-08-24T20:41:39.052Z,2.20
2022-08-24T20:44:09.243Z,2.38
2022-08-24T20:46:38.075Z,2.40
2022-08-24T20:49:07.684Z,2.80
2022-08-24T20:51:44.895Z,2.40
2022-08-24T20:54:14.806Z,2.72
2022-08-24T20:56:44.198Z,2.50
2022-08-24T20:59:13.076Z,2.42
2022-08-24T21:01:47.249Z,2.38
2022-08-24T21:04:16.882Z,2.45
2022-08-24T21:06:45.525Z,2.67
2022-08-24T21:09:14.495Z,2.60
2022-08-24T21:11:43.221Z,2.72
2022-08-24T21:14:10.557Z,2.60
2022-08-24T21:16:40.321Z,2.63
2022-08-24T21:19:10.340Z,2.90
2022-08-24T21:21:42.125Z,2.78
2022-08-24T21:24:14.224Z,2.90
2022-08-24T21:26:43.922Z,2.92
2022-08-24T21:29:11.868Z,2.92
2022-08-24T21:31:39.728Z,2.90
2022-08-24T21:34:27.904Z,2.88
2022-08-24T21:36:55.925Z,2.50
2022-08-24T21:39:23.169Z,3.10
2022-08-24T21:41:53.451Z,2.50
2022-08-24T21:44:20.770Z,2.67
2022-08-24T21:46:49.841Z,2.50
2022-08-24T21:49:20.318Z,2.45
2022-08-24T21:51:48.223Z,2.67
2022-08-24T21:54:18.239Z,2.50
2022-08-24T21:56:46.084Z,2.60
2022-08-24T21:59:13.701Z,2.50
2022-08-24T22:01:41.462Z,2.40
2022-08-24T22:04:08.889Z,2.67
2022-08-24T22:06:36.653Z,2.42
2022-08-24T22:09:05.409Z,2.65
2022-08-24T22:11:34.954Z,2.45
2022-08-24T22:14:03.736Z,2.58
2022-08-24T22:16:37.060Z,2.72
2022-08-24T22:19:05.059Z,2.58
2022-08-24T22:21:35.301Z,2.53
2022-08-24T22:24:03.894Z,3.17
2022-08-24T22:26:33.292Z,2.78
2022-08-24T22:29:05.055Z,2.75
2022-08-24T22:31:35.269Z,3.00
2022-08-24T22:34:05.484Z,2.65
2022-08-24T22:36:33.215Z,2.58
2022-08-24T22:39:01.161Z,2.70
2022-08-24T22:41:29.068Z,3.00
2022-08-24T22:44:16.419Z,3.03
2022-08-24T22:46:51.130Z,2.88
2022-08-24T22:49:20.316Z,2.78
2022-08-24T22:51:48.090Z,2.72
2022-08-24T22:54:16.297Z,2.95
2022-08-24T22:56:50.130Z,2.60
2022-08-24T22:59:24.545Z,3.33
2022-08-24T23:01:53.972Z,3.22
2022-08-24T23:04:26.433Z,3.13
2022-08-24T23:06:56.300Z,2.87
2022-08-24T23:09:26.262Z,2.83
2022-08-24T23:11:55.183Z,2.80
2022-08-24T23:14:23.630Z,2.88
2022-08-24T23:16:52.167Z,2.58
2022-08-24T23:19:41.953Z,2.95
2022-08-24T23:22:11.925Z,3.00
2022-08-24T23:24:40.233Z,2.85
2022-08-24T23:27:12.183Z,3.10
2022-08-24T23:29:41.915Z,2.90
2022-08-24T23:32:09.211Z,3.10
2022-08-24T23:34:38.974Z,3.17
2022-08-24T23:37:06.311Z,3.22
2022-08-24T23:39:38.100Z,3.10
2022-08-24T23:42:07.895Z,3.30
2022-08-24T23:44:35.997Z,2.97
2022-08-24T23:47:04.033Z,2.92
2022-08-24T23:49:31.825Z,3.30
2022-08-24T23:52:02.376Z,2.92
2022-08-24T23:54:30.227Z,3.00
2022-08-24T23:57:00.556Z,3.25
2022-08-24T23:59:29.580Z,2.85
