createdAt,value
2023-04-08T00:00:51.652Z,90.88
2023-04-08T00:03:18.992Z,91.09
2023-04-08T00:05:45.983Z,91.28
2023-04-08T00:08:13.558Z,91.01
2023-04-08T00:10:40.528Z,90.81
2023-04-08T00:13:07.369Z,90.72
2023-04-08T00:15:34.305Z,90.76
2023-04-08T00:18:01.242Z,90.80
2023-04-08T00:20:28.145Z,90.57
2023-04-08T00:22:55.041Z,90.74
2023-04-08T00:25:24.772Z,90.76
2023-04-08T00:27:52.347Z,90.49
2023-04-08T00:30:19.401Z,90.93
2023-04-08T00:32:46.822Z,90.89
2023-04-08T00:35:14.065Z,90.87
2023-04-08T00:37:41.478Z,90.39
2023-04-08T00:40:09.016Z,90.23
2023-04-08T00:42:35.932Z,90.38
2023-04-08T00:45:02.827Z,90.56
2023-04-08T00:47:29.815Z,90.15
2023-04-08T00:49:56.805Z,90.71
2023-04-08T00:52:23.755Z,90.50
2023-04-08T00:54:50.852Z,90.56
2023-04-08T00:57:17.719Z,90.53
2023-04-08T00:59:44.654Z,90.77
2023-04-08T01:02:35.268Z,90.39
2023-04-08T01:05:09.637Z,90.56
2023-04-08T01:07:47.895Z,90.42
2023-04-08T01:10:23.403Z,90.27
2023-04-08T01:13:04.589Z,90.48
2023-04-08T01:15:35.680Z,91.03
2023-04-08T01:18:08.177Z,90.76
2023-04-08T01:20:36.176Z,90.72
2023-04-08T01:23:21.545Z,90.82
2023-04-08T01:25:53.170Z,91.30
2023-04-08T01:28:23.219Z,91.47
2023-04-08T01:30:51.636Z,91.45
2023-04-08T01:33:19.576Z,91.67
2023-04-08T01:35:46.941Z,91.80
2023-04-08T01:38:18.503Z,91.95
2023-04-08T01:40:47.247Z,92.10
2023-04-08T01:43:17.407Z,92.24
2023-04-08T01:45:45.928Z,91.86
2023-04-08T01:48:16.538Z,91.63
2023-04-08T01:50:45.214Z,91.68
2023-04-08T01:53:12.859Z,91.70
2023-04-08T01:55:42.173Z,91.97
2023-04-08T01:58:16.575Z,91.91
2023-04-08T02:00:44.549Z,92.20
2023-04-08T02:03:13.256Z,92.01
2023-04-08T02:05:40.974Z,91.84
2023-04-08T02:08:07.803Z,91.76
2023-04-08T02:10:34.646Z,91.88
2023-04-08T02:13:02.224Z,91.74
2023-04-08T02:15:34.531Z,91.45
2023-04-08T02:18:11.426Z,91.06
2023-04-08T02:20:43.680Z,90.92
2023-04-08T02:23:25.250Z,91.14
2023-04-08T02:25:55.930Z,91.32
2023-04-08T02:28:23.731Z,91.27
2023-04-08T02:30:52.510Z,91.33
2023-04-08T02:33:22.033Z,90.74
2023-04-08T02:35:52.064Z,91.34
2023-04-08T02:38:19.068Z,91.77
2023-04-08T02:40:45.996Z,91.55
2023-04-08T02:43:12.860Z,91.39
2023-04-08T02:45:42.978Z,91.90
2023-04-08T02:48:10.532Z,91.69
2023-04-08T02:50:38.067Z,91.47
2023-04-08T02:53:04.890Z,91.85
2023-04-08T02:55:31.740Z,91.74
2023-04-08T02:57:58.611Z,91.74
2023-04-08T03:00:25.465Z,91.49
2023-04-08T03:02:52.565Z,91.29
2023-04-08T03:05:19.514Z,91.28
2023-04-08T03:07:46.377Z,91.67
2023-04-08T03:10:13.240Z,91.40
2023-04-08T03:12:40.226Z,91.51
2023-04-08T03:15:07.843Z,90.94
2023-04-08T03:17:34.888Z,91.24
2023-04-08T03:20:04.788Z,91.57
2023-04-08T03:22:31.899Z,91.79
2023-04-08T03:24:58.947Z,91.55
2023-04-08T03:27:26.232Z,91.81
2023-04-08T03:29:53.240Z,91.70
2023-04-08T03:32:20.637Z,91.97
2023-04-08T03:34:49.646Z,91.96
2023-04-08T03:37:17.618Z,92.08
2023-04-08T03:39:44.524Z,92.29
2023-04-08T03:42:11.408Z,92.22
2023-04-08T03:44:38.222Z,91.78
2023-04-08T03:47:05.078Z,92.12
2023-04-08T03:49:31.876Z,91.92
2023-04-08T03:51:58.712Z,92.00
2023-04-08T03:54:25.655Z,91.81
2023-04-08T03:56:52.562Z,92.01
2023-04-08T03:59:19.582Z,91.71
2023-04-08T04:01:47.449Z,92.22
2023-04-08T04:04:14.928Z,91.98
2023-04-08T04:06:42.015Z,92.38
2023-04-08T04:09:08.921Z,92.47
2023-04-08T04:11:35.881Z,92.32
2023-04-08T04:14:03.106Z,92.52
2023-04-08T04:16:32.714Z,92.76
2023-04-08T04:19:00.338Z,92.66
2023-04-08T04:21:27.439Z,92.39
2023-04-08T04:23:54.534Z,92.70
2023-04-08T04:26:21.564Z,92.33
2023-04-08T04:28:48.760Z,92.13
2023-04-08T04:31:26.520Z,92.93
2023-04-08T04:33:54.002Z,92.48
2023-04-08T04:36:21.091Z,92.51
2023-04-08T04:38:50.026Z,92.71
2023-04-08T04:41:17.580Z,92.63
2023-04-08T04:43:44.465Z,92.73
2023-04-08T04:46:11.440Z,92.47
2023-04-08T04:48:38.354Z,92.62
2023-04-08T04:51:05.606Z,92.54
2023-04-08T04:53:32.512Z,92.80
2023-04-08T04:56:01.752Z,92.91
2023-04-08T04:58:29.429Z,92.85
2023-04-08T05:00:56.819Z,92.86
2023-04-08T05:03:23.856Z,92.74
2023-04-08T05:05:55.047Z,93.16
2023-04-08T05:08:22.332Z,93.49
2023-04-08T05:10:50.667Z,93.57
2023-04-08T05:13:18.354Z,93.26
2023-04-08T05:15:48.365Z,93.29
2023-04-08T05:18:15.424Z,93.44
2023-04-08T05:20:42.341Z,93.29
2023-04-08T05:23:09.170Z,93.27
2023-04-08T05:25:36.202Z,93.08
2023-04-08T05:28:03.675Z,92.42
2023-04-08T05:30:31.396Z,92.95
2023-04-08T05:33:00.419Z,92.75
2023-04-08T05:35:28.864Z,92.67
2023-04-08T05:37:56.507Z,92.39
2023-04-08T05:40:23.743Z,90.82
2023-04-08T05:42:50.580Z,89.99
2023-04-08T05:45:17.591Z,89.18
2023-04-08T05:47:44.589Z,87.06
2023-04-08T05:50:11.627Z,85.80
2023-04-08T05:52:44.274Z,84.50
2023-04-08T05:55:12.801Z,82.74
2023-04-08T05:57:40.280Z,80.39
2023-04-08T06:00:10.053Z,78.35
2023-04-08T06:02:37.331Z,76.24
2023-04-08T06:05:05.396Z,74.37
2023-04-08T06:07:33.078Z,71.45
2023-04-08T06:10:00.064Z,69.68
2023-04-08T06:12:26.913Z,70.18
2023-04-08T06:14:56.880Z,69.56
2023-04-08T06:17:24.126Z,69.16
2023-04-08T06:19:51.189Z,69.43
2023-04-08T06:22:18.130Z,69.30
2023-04-08T06:24:47.434Z,70.16
2023-04-08T06:27:14.806Z,71.63
2023-04-08T06:29:42.968Z,72.25
2023-04-08T06:32:10.724Z,72.42
2023-04-08T06:34:38.150Z,73.46
2023-04-08T06:37:06.149Z,73.68
2023-04-08T06:39:33.474Z,69.92
2023-04-08T06:42:00.424Z,68.43
2023-04-08T06:44:27.384Z,68.99
2023-04-08T06:46:56.583Z,64.49
2023-04-08T06:49:23.561Z,61.36
2023-04-08T06:51:50.897Z,58.07
2023-04-08T06:54:17.859Z,54.94
2023-04-08T06:56:44.816Z,52.95
2023-04-08T06:59:11.719Z,50.59
2023-04-08T07:01:38.586Z,49.62
2023-04-08T07:04:05.793Z,46.44
2023-04-08T07:06:32.739Z,45.44
2023-04-08T07:08:59.613Z,45.73
2023-04-08T07:11:26.652Z,44.86
2023-04-08T07:13:53.573Z,44.98
2023-04-08T07:16:20.411Z,44.96
2023-04-08T07:18:47.605Z,47.34
2023-04-08T07:21:14.660Z,48.98
2023-04-08T07:23:41.648Z,50.30
2023-04-08T07:26:08.561Z,53.27
2023-04-08T07:28:41.303Z,55.47
2023-04-08T07:31:16.855Z,54.74
2023-04-08T07:33:44.765Z,55.13
2023-04-08T07:36:13.740Z,54.85
2023-04-08T07:38:42.105Z,55.45
2023-04-08T07:41:09.299Z,55.71
2023-04-08T07:43:38.404Z,56.53
2023-04-08T07:46:06.531Z,58.01
2023-04-08T07:48:34.772Z,58.89
2023-04-08T07:51:10.926Z,60.04
2023-04-08T07:53:39.318Z,60.85
2023-04-08T07:56:14.758Z,61.54
2023-04-08T07:58:42.156Z,63.63
2023-04-08T08:01:21.185Z,63.96
2023-04-08T08:03:49.882Z,63.70
2023-04-08T08:06:17.154Z,64.16
2023-04-08T08:08:44.113Z,64.06
2023-04-08T08:11:11.036Z,63.89
2023-04-08T08:13:37.915Z,63.01
2023-04-08T08:16:08.647Z,62.00
2023-04-08T08:18:35.793Z,62.15
2023-04-08T08:21:03.417Z,61.41
2023-04-08T08:23:30.363Z,60.38
2023-04-08T08:26:10.108Z,58.95
2023-04-08T08:28:38.236Z,57.29
2023-04-08T08:31:06.048Z,55.80
2023-04-08T08:33:33.536Z,55.05
2023-04-08T08:36:00.796Z,54.71
2023-04-08T08:38:28.099Z,54.77
2023-04-08T08:40:56.454Z,55.29
2023-04-08T08:43:24.723Z,55.84
2023-04-08T08:45:51.652Z,55.56
2023-04-08T08:48:18.617Z,56.24
2023-04-08T08:50:45.980Z,57.51
2023-04-08T08:53:12.977Z,59.50
2023-04-08T08:56:09.378Z,60.79
2023-04-08T08:58:28.389Z,61.10
2023-04-08T09:00:55.944Z,60.12
2023-04-08T09:03:28.021Z,58.04
2023-04-08T09:06:00.986Z,57.54
2023-04-08T09:08:36.785Z,55.28
2023-04-08T09:11:17.618Z,53.67
2023-04-08T09:13:46.196Z,51.54
2023-04-08T09:16:17.916Z,49.69
2023-04-08T09:18:48.636Z,48.84
2023-04-08T09:21:17.690Z,50.13
2023-04-08T09:23:51.544Z,48.07
2023-04-08T09:26:24.698Z,47.81
2023-04-08T09:29:18.103Z,47.04
2023-04-08T09:32:00.993Z,44.32
2023-04-08T09:34:29.827Z,43.65
2023-04-08T09:36:57.029Z,43.33
2023-04-08T09:39:24.359Z,45.70
2023-04-08T09:41:52.802Z,47.22
2023-04-08T09:44:24.703Z,47.44
2023-04-08T09:46:51.696Z,49.16
2023-04-08T09:49:43.381Z,51.09
2023-04-08T09:52:30.930Z,49.99
2023-04-08T09:55:08.657Z,47.75
2023-04-08T09:57:45.807Z,45.96
2023-04-08T10:00:18.321Z,46.30
2023-04-08T10:03:16.871Z,46.70
2023-04-08T10:05:45.022Z,47.83
2023-04-08T10:08:12.904Z,48.88
2023-04-08T10:10:41.667Z,50.24
2023-04-08T10:13:08.622Z,51.94
2023-04-08T10:15:43.161Z,52.84
2023-04-08T10:18:09.962Z,54.32
2023-04-08T10:20:36.879Z,54.10
2023-04-08T10:23:13.350Z,54.36
2023-04-08T10:25:49.116Z,52.63
2023-04-08T10:28:18.473Z,53.36
2023-04-08T10:30:47.149Z,54.41
2023-04-08T10:33:33.662Z,54.95
2023-04-08T10:36:12.264Z,56.07
2023-04-08T10:38:40.136Z,56.10
2023-04-08T10:41:07.011Z,56.82
2023-04-08T10:43:35.041Z,57.21
2023-04-08T10:46:02.372Z,58.18
2023-04-08T10:48:29.564Z,58.06
2023-04-08T10:51:02.249Z,58.47
2023-04-08T10:53:31.703Z,58.74
2023-04-08T10:56:15.458Z,58.96
2023-04-08T10:58:50.794Z,57.06
2023-04-08T11:01:18.342Z,56.64
2023-04-08T11:03:45.776Z,56.54
2023-04-08T11:06:12.702Z,58.75
2023-04-08T11:08:39.646Z,58.83
2023-04-08T11:11:11.721Z,58.98
2023-04-08T11:13:51.224Z,57.05
2023-04-08T11:16:22.282Z,57.31
2023-04-08T11:18:51.178Z,56.79
2023-04-08T11:21:18.296Z,56.49
2023-04-08T11:23:45.188Z,56.49
2023-04-08T11:26:12.212Z,56.39
2023-04-08T11:28:40.392Z,55.90
2023-04-08T11:31:08.915Z,55.80
2023-04-08T11:33:36.293Z,55.68
2023-04-08T11:36:08.296Z,55.42
2023-04-08T11:38:41.440Z,55.58
2023-04-08T11:41:08.629Z,54.72
2023-04-08T11:43:36.640Z,54.39
2023-04-08T11:46:13.069Z,52.85
2023-04-08T11:48:40.065Z,52.05
2023-04-08T11:51:12.322Z,51.01
2023-04-08T11:53:39.214Z,51.42
2023-04-08T11:56:21.263Z,51.50
2023-04-08T11:58:48.552Z,51.82
2023-04-08T12:01:15.894Z,52.27
2023-04-08T12:04:00.802Z,53.54
2023-04-08T12:06:29.137Z,52.79
2023-04-08T12:08:56.569Z,51.55
2023-04-08T12:11:23.931Z,49.75
2023-04-08T12:13:51.219Z,50.93
2023-04-08T12:16:19.964Z,50.73
2023-04-08T12:18:47.162Z,51.41
2023-04-08T12:21:14.080Z,51.31
2023-04-08T12:23:41.043Z,51.31
2023-04-08T12:26:08.153Z,50.95
2023-04-08T12:28:36.155Z,51.62
2023-04-08T12:31:03.627Z,51.43
2023-04-08T12:33:30.730Z,52.09
2023-04-08T12:36:00.637Z,52.44
2023-04-08T12:38:27.631Z,53.64
2023-04-08T12:40:55.818Z,53.75
2023-04-08T12:43:23.744Z,54.23
2023-04-08T12:45:51.650Z,54.59
2023-04-08T12:48:19.019Z,53.94
2023-04-08T12:50:46.030Z,54.19
2023-04-08T12:53:12.924Z,54.39
2023-04-08T12:55:39.949Z,54.40
2023-04-08T12:58:06.897Z,53.85
2023-04-08T13:00:34.138Z,53.83
2023-04-08T13:03:01.168Z,53.95
2023-04-08T13:05:41.917Z,55.42
2023-04-08T13:08:11.746Z,56.15
2023-04-08T13:10:38.762Z,56.42
2023-04-08T13:13:05.640Z,56.93
2023-04-08T13:15:32.610Z,57.42
2023-04-08T13:17:59.775Z,57.78
2023-04-08T13:20:26.749Z,58.00
2023-04-08T13:22:53.731Z,57.46
2023-04-08T13:25:21.014Z,58.17
2023-04-08T13:27:48.089Z,58.06
2023-04-08T13:30:15.494Z,57.72
2023-04-08T13:32:42.394Z,57.32
2023-04-08T13:35:09.758Z,57.71
2023-04-08T13:37:37.125Z,58.04
2023-04-08T13:40:05.000Z,58.08
2023-04-08T13:42:32.790Z,58.06
2023-04-08T13:44:59.863Z,58.27
2023-04-08T13:47:29.836Z,58.71
2023-04-08T13:49:57.148Z,58.27
2023-04-08T13:52:24.058Z,58.34
2023-04-08T13:54:50.856Z,58.52
2023-04-08T13:57:17.679Z,58.31
2023-04-08T13:59:44.879Z,58.48
2023-04-08T14:02:12.868Z,59.03
2023-04-08T14:04:40.089Z,57.51
2023-04-08T14:07:07.259Z,57.15
2023-04-08T14:09:34.156Z,57.70
2023-04-08T14:12:01.103Z,57.50
2023-04-08T14:14:28.077Z,57.73
2023-04-08T14:16:54.936Z,58.04
2023-04-08T14:19:21.846Z,58.22
2023-04-08T14:21:48.903Z,58.42
2023-04-08T14:24:16.193Z,57.78
2023-04-08T14:26:43.065Z,57.69
2023-04-08T14:29:09.983Z,58.40
2023-04-08T14:31:36.889Z,58.65
2023-04-08T14:34:04.206Z,58.77
2023-04-08T14:36:33.787Z,57.75
2023-04-08T14:39:00.774Z,57.61
2023-04-08T14:41:27.588Z,57.68
2023-04-08T14:43:54.576Z,58.55
2023-04-08T14:46:21.739Z,58.01
2023-04-08T14:48:49.082Z,58.09
2023-04-08T14:51:16.077Z,58.50
2023-04-08T14:53:42.886Z,58.68
2023-04-08T14:56:10.100Z,58.01
2023-04-08T14:58:37.043Z,58.01
2023-04-08T15:01:04.372Z,58.35
2023-04-08T15:03:31.468Z,58.51
2023-04-08T15:05:59.515Z,57.67
2023-04-08T15:08:26.367Z,57.28
2023-04-08T15:10:53.290Z,58.39
2023-04-08T15:13:20.225Z,58.48
2023-04-08T15:15:47.137Z,58.71
2023-04-08T15:18:14.052Z,59.18
2023-04-08T15:20:41.426Z,59.51
2023-04-08T15:23:08.613Z,59.27
2023-04-08T15:25:35.477Z,59.14
2023-04-08T15:28:02.706Z,59.93
2023-04-08T15:30:35.050Z,59.80
2023-04-08T15:33:05.571Z,59.57
2023-04-08T15:35:33.054Z,59.57
2023-04-08T15:38:00.630Z,59.83
2023-04-08T15:40:27.607Z,59.68
2023-04-08T15:42:54.525Z,60.58
2023-04-08T15:45:22.117Z,59.73
2023-04-08T15:47:49.117Z,59.41
2023-04-08T15:50:17.237Z,59.67
2023-04-08T15:52:44.530Z,59.70
2023-04-08T15:55:11.682Z,59.63
2023-04-08T15:57:38.666Z,59.43
2023-04-08T16:00:22.250Z,59.71
2023-04-08T16:02:50.189Z,59.88
2023-04-08T16:05:22.364Z,60.19
2023-04-08T16:07:58.161Z,60.43
2023-04-08T16:10:25.597Z,60.62
2023-04-08T16:13:29.514Z,60.99
2023-04-08T16:15:58.217Z,61.75
2023-04-08T16:18:25.670Z,62.52
2023-04-08T16:20:52.951Z,62.59
2023-04-08T16:23:20.156Z,62.97
2023-04-08T16:25:47.662Z,63.30
2023-04-08T16:28:14.695Z,62.97
2023-04-08T16:30:44.599Z,62.99
2023-04-08T16:33:11.593Z,63.32
2023-04-08T16:35:39.165Z,63.38
2023-04-08T16:38:06.500Z,63.19
2023-04-08T16:40:34.615Z,63.04
2023-04-08T16:43:04.017Z,63.43
2023-04-08T16:45:32.455Z,63.87
2023-04-08T16:48:00.376Z,63.44
2023-04-08T16:50:28.374Z,64.05
2023-04-08T16:52:55.809Z,64.31
2023-04-08T16:55:22.761Z,64.21
2023-04-08T16:57:49.637Z,63.79
2023-04-08T17:00:18.731Z,63.69
2023-04-08T17:02:47.855Z,63.68
2023-04-08T17:05:14.842Z,63.83
2023-04-08T17:07:41.758Z,63.82
2023-04-08T17:10:09.528Z,64.09
2023-04-08T17:12:36.475Z,64.01
2023-04-08T17:15:04.095Z,64.45
2023-04-08T17:17:31.333Z,64.60
2023-04-08T17:19:58.398Z,64.61
2023-04-08T17:22:26.074Z,64.65
2023-04-08T17:24:53.009Z,64.91
2023-04-08T17:27:19.854Z,65.27
2023-04-08T17:29:46.637Z,65.26
2023-04-08T17:32:13.702Z,65.80
2023-04-08T17:34:40.988Z,66.20
2023-04-08T17:37:10.009Z,65.80
2023-04-08T17:39:40.812Z,65.58
2023-04-08T17:42:08.536Z,66.30
2023-04-08T17:44:35.422Z,66.55
2023-04-08T17:47:05.477Z,66.65
2023-04-08T17:49:32.305Z,66.45
2023-04-08T17:51:59.161Z,67.23
2023-04-08T17:54:26.272Z,67.60
2023-04-08T17:56:53.125Z,67.49
2023-04-08T17:59:19.968Z,67.14
2023-04-08T18:01:47.010Z,67.77
2023-04-08T18:04:14.245Z,68.08
2023-04-08T18:06:41.246Z,68.30
2023-04-08T18:09:08.196Z,68.52
2023-04-08T18:11:35.025Z,69.21
2023-04-08T18:14:01.930Z,69.01
2023-04-08T18:16:28.957Z,68.65
2023-04-08T18:18:55.834Z,69.70
2023-04-08T18:21:22.782Z,69.38
2023-04-08T18:23:50.431Z,69.70
2023-04-08T18:26:17.820Z,70.09
2023-04-08T18:28:44.774Z,70.41
2023-04-08T18:31:11.934Z,70.99
2023-04-08T18:33:39.106Z,69.98
2023-04-08T18:36:12.041Z,71.15
2023-04-08T18:38:40.684Z,70.68
2023-04-08T18:41:08.105Z,71.52
2023-04-08T18:43:36.151Z,71.17
2023-04-08T18:46:04.603Z,71.81
2023-04-08T18:48:31.614Z,71.22
2023-04-08T18:50:58.615Z,71.82
2023-04-08T18:53:25.536Z,71.95
2023-04-08T18:55:52.402Z,72.36
2023-04-08T18:58:19.311Z,71.99
2023-04-08T19:00:46.216Z,72.63
2023-04-08T19:03:13.209Z,72.80
2023-04-08T19:05:40.103Z,72.87
2023-04-08T19:08:06.994Z,72.85
2023-04-08T19:10:34.606Z,73.05
2023-04-08T19:13:02.153Z,73.10
2023-04-08T19:15:29.414Z,73.21
2023-04-08T19:17:56.536Z,72.94
2023-04-08T19:20:23.588Z,72.86
2023-04-08T19:22:51.104Z,73.42
2023-04-08T19:25:18.104Z,72.69
2023-04-08T19:27:45.782Z,73.21
2023-04-08T19:30:13.171Z,72.88
2023-04-08T19:32:40.556Z,72.29
2023-04-08T19:35:10.330Z,73.31
2023-04-08T19:37:37.165Z,73.21
2023-04-08T19:40:04.562Z,73.22
2023-04-08T19:42:31.366Z,72.55
2023-04-08T19:45:01.010Z,72.20
2023-04-08T19:47:28.057Z,72.40
2023-04-08T19:52:28.107Z,73.02
2023-04-08T19:54:54.983Z,73.26
2023-04-08T19:57:21.864Z,72.93
2023-04-08T19:59:48.824Z,72.19
2023-04-08T20:02:15.847Z,73.28
2023-04-08T20:04:42.873Z,72.67
2023-04-08T20:07:09.811Z,73.24
2023-04-08T20:09:36.805Z,72.35
2023-04-08T20:12:06.736Z,72.04
2023-04-08T20:14:35.722Z,73.08
2023-04-08T20:17:03.102Z,73.45
2023-04-08T20:19:30.416Z,73.42
2023-04-08T20:21:57.369Z,72.90
2023-04-08T20:24:24.369Z,72.53
2023-04-08T20:26:52.319Z,72.64
2023-04-08T20:29:19.356Z,71.36
2023-04-08T20:31:46.650Z,71.67
2023-04-08T20:34:13.734Z,71.09
2023-04-08T20:36:41.030Z,70.65
2023-04-08T20:39:10.837Z,70.29
2023-04-08T20:41:38.235Z,69.95
2023-04-08T20:44:06.997Z,70.53
2023-04-08T20:46:35.038Z,70.23
2023-04-08T20:49:03.515Z,68.96
2023-04-08T20:51:31.249Z,68.86
2023-04-08T20:53:58.291Z,69.31
2023-04-08T20:56:26.461Z,69.27
2023-04-08T20:58:53.662Z,68.17
2023-04-08T21:01:21.543Z,68.60
2023-04-08T21:03:48.969Z,69.44
2023-04-08T21:06:20.819Z,69.24
2023-04-08T21:08:48.316Z,69.35
2023-04-08T21:11:15.592Z,68.96
2023-04-08T21:13:42.964Z,68.69
2023-04-08T21:16:09.861Z,69.54
2023-04-08T21:18:39.743Z,68.89
2023-04-08T21:21:06.685Z,69.37
2023-04-08T21:23:33.510Z,70.27
2023-04-08T21:26:02.701Z,70.76
2023-04-08T21:28:31.279Z,69.66
2023-04-08T21:31:11.601Z,70.63
2023-04-08T21:33:39.176Z,70.71
2023-04-08T21:36:07.141Z,70.46
2023-04-08T21:38:34.459Z,71.08
2023-04-08T21:41:01.418Z,71.69
2023-04-08T21:43:28.354Z,71.49
2023-04-08T21:48:23.334Z,71.50
2023-04-08T21:50:50.269Z,71.66
2023-04-08T21:53:17.619Z,72.37
2023-04-08T21:55:44.448Z,71.47
2023-04-08T21:58:12.361Z,71.18
2023-04-08T22:00:39.924Z,71.28
2023-04-08T22:03:07.450Z,71.49
2023-04-08T22:05:34.717Z,71.30
2023-04-08T22:08:02.155Z,71.62
2023-04-08T22:10:29.066Z,70.91
2023-04-08T22:12:55.944Z,70.49
2023-04-08T22:15:23.114Z,70.83
2023-04-08T22:17:50.017Z,70.66
2023-04-08T22:20:16.866Z,69.22
2023-04-08T22:22:43.729Z,69.75
2023-04-08T22:25:10.926Z,69.45
2023-04-08T22:27:37.791Z,69.43
2023-04-08T22:30:05.350Z,69.05
2023-04-08T22:32:32.236Z,68.34
2023-04-08T22:34:59.141Z,68.71
2023-04-08T22:37:25.987Z,67.47
2023-04-08T22:39:52.806Z,67.88
2023-04-08T22:42:19.658Z,67.19
2023-04-08T22:44:46.481Z,67.25
2023-04-08T22:47:13.402Z,67.15
2023-04-08T22:49:42.527Z,66.56
2023-04-08T22:52:09.530Z,66.58
2023-04-08T22:54:36.892Z,66.45
2023-04-08T22:57:03.824Z,66.06
2023-04-08T22:59:30.659Z,65.46
2023-04-08T23:01:57.608Z,66.03
2023-04-08T23:04:24.723Z,65.66
2023-04-08T23:06:51.644Z,65.08
2023-04-08T23:09:19.415Z,64.30
2023-04-08T23:11:46.200Z,63.44
2023-04-08T23:14:13.120Z,63.93
2023-04-08T23:16:39.944Z,63.91
2023-04-08T23:19:06.801Z,64.88
2023-04-08T23:21:33.684Z,64.70
2023-04-08T23:24:00.586Z,64.37
2023-04-08T23:26:27.464Z,64.57
2023-04-08T23:28:54.520Z,64.19
2023-04-08T23:31:21.560Z,64.26
2023-04-08T23:33:48.436Z,65.39
2023-04-08T23:36:15.326Z,64.48
2023-04-08T23:38:42.222Z,64.16
2023-04-08T23:41:09.129Z,64.65
2023-04-08T23:43:36.505Z,64.62
2023-04-08T23:46:03.352Z,64.32
2023-04-08T23:48:30.293Z,64.34
2023-04-08T23:50:57.136Z,65.02
2023-04-08T23:53:23.977Z,64.74
2023-04-08T23:55:50.865Z,65.74
2023-04-08T23:58:17.789Z,65.83
