createdAt,value
2022-08-20T00:00:42.270Z,9.25
2022-08-20T00:03:11.892Z,7.30
2022-08-20T00:05:40.847Z,8.20
2022-08-20T00:08:08.965Z,7.32
2022-08-20T00:10:37.583Z,7.45
2022-08-20T00:13:06.059Z,7.35
2022-08-20T00:15:34.978Z,7.07
2022-08-20T00:18:02.989Z,9.80
2022-08-20T00:20:31.988Z,7.13
2022-08-20T00:22:59.458Z,9.05
2022-08-20T00:25:28.557Z,8.25
2022-08-20T00:27:57.130Z,8.77
2022-08-20T00:30:27.863Z,8.43
2022-08-20T00:32:57.975Z,7.93
2022-08-20T00:35:26.978Z,8.38
2022-08-20T00:37:57.457Z,8.35
2022-08-20T00:40:30.118Z,6.75
2022-08-20T00:42:59.253Z,7.68
2022-08-20T00:45:28.528Z,6.35
2022-08-20T00:47:56.317Z,7.88
2022-08-20T00:50:44.091Z,6.93
2022-08-20T00:53:11.503Z,6.18
2022-08-20T00:55:39.643Z,6.97
2022-08-20T00:58:09.790Z,5.72
2022-08-20T01:00:39.559Z,7.45
2022-08-20T01:03:09.983Z,6.28
2022-08-20T01:05:38.478Z,6.90
2022-08-20T01:08:06.566Z,7.00
2022-08-20T01:10:39.035Z,7.65
2022-08-20T01:13:12.410Z,5.75
2022-08-20T01:15:43.339Z,6.85
2022-08-20T01:18:13.023Z,6.33
2022-08-20T01:20:42.303Z,6.47
2022-08-20T01:23:27.444Z,6.38
2022-08-20T01:25:56.974Z,6.32
2022-08-20T01:28:27.083Z,6.15
2022-08-20T01:30:54.776Z,6.18
2022-08-20T01:33:22.969Z,6.22
2022-08-20T01:35:51.110Z,9.82
2022-08-20T01:38:18.575Z,7.20
2022-08-20T01:41:03.923Z,6.20
2022-08-20T01:43:32.281Z,6.00
2022-08-20T01:46:04.794Z,6.38
2022-08-20T01:48:32.453Z,7.25
2022-08-20T01:51:05.817Z,7.68
2022-08-20T01:53:35.830Z,6.13
2022-08-20T01:56:07.824Z,6.05
2022-08-20T01:58:36.899Z,7.22
2022-08-20T02:01:07.623Z,6.40
2022-08-20T02:03:38.836Z,6.55
2022-08-20T02:06:08.322Z,6.05
2022-08-20T02:08:35.766Z,5.93
2022-08-20T02:11:03.159Z,6.85
2022-08-20T02:13:30.597Z,7.28
2022-08-20T02:15:57.977Z,7.32
2022-08-20T02:18:25.359Z,6.57
2022-08-20T02:20:53.059Z,6.45
2022-08-20T02:23:20.591Z,6.03
2022-08-20T02:25:48.705Z,6.22
2022-08-20T02:28:17.501Z,9.63
2022-08-20T02:30:47.041Z,7.25
2022-08-20T02:33:16.334Z,5.95
2022-08-20T02:35:46.508Z,8.23
2022-08-20T02:38:15.741Z,7.10
2022-08-20T02:40:44.386Z,7.03
2022-08-20T02:43:12.644Z,5.93
2022-08-20T02:45:44.134Z,6.18
2022-08-20T02:48:15.553Z,7.57
2022-08-20T02:50:44.105Z,6.60
2022-08-20T02:53:11.935Z,7.03
2022-08-20T02:55:39.704Z,9.95
2022-08-20T02:58:07.273Z,6.65
2022-08-20T03:00:37.917Z,6.80
2022-08-20T03:03:06.963Z,8.13
2022-08-20T03:05:34.532Z,8.15
2022-08-20T03:08:04.482Z,6.30
2022-08-20T03:10:33.641Z,6.93
2022-08-20T03:13:02.683Z,6.78
2022-08-20T03:15:31.083Z,8.07
2022-08-20T03:17:58.563Z,7.90
2022-08-20T03:20:26.904Z,7.47
2022-08-20T03:22:54.739Z,6.72
2022-08-20T03:25:22.711Z,6.50
2022-08-20T03:27:54.187Z,10.23
2022-08-20T03:30:24.031Z,6.30
2022-08-20T03:32:51.696Z,7.88
2022-08-20T03:35:19.955Z,8.02
2022-08-20T03:37:48.328Z,7.85
2022-08-20T03:40:17.764Z,7.57
2022-08-20T03:42:45.277Z,7.72
2022-08-20T03:45:18.402Z,6.50
2022-08-20T03:47:48.202Z,6.70
2022-08-20T03:50:23.543Z,7.07
2022-08-20T03:52:55.114Z,7.93
2022-08-20T03:55:23.738Z,7.10
2022-08-20T03:57:55.318Z,7.70
2022-08-20T04:00:29.679Z,6.53
2022-08-20T04:02:57.387Z,7.95
2022-08-20T04:05:28.450Z,6.40
2022-08-20T04:07:57.148Z,6.32
2022-08-20T04:10:32.918Z,7.32
2022-08-20T04:13:00.511Z,6.70
2022-08-20T04:15:29.464Z,7.22
2022-08-20T04:17:58.959Z,7.75
2022-08-20T04:20:26.440Z,6.70
2022-08-20T04:22:58.661Z,6.25
2022-08-20T04:25:35.916Z,6.35
2022-08-20T04:28:07.326Z,6.82
2022-08-20T04:30:35.675Z,6.03
2022-08-20T04:33:03.243Z,7.32
2022-08-20T04:35:31.202Z,6.20
2022-08-20T04:38:09.783Z,7.60
2022-08-20T04:40:55.945Z,8.40
2022-08-20T04:43:28.674Z,6.75
2022-08-20T04:45:57.759Z,7.53
2022-08-20T04:48:27.187Z,10.63
2022-08-20T04:50:54.679Z,6.22
2022-08-20T04:53:25.853Z,8.18
2022-08-20T04:55:54.569Z,5.88
2022-08-20T04:58:24.634Z,7.22
2022-08-20T05:00:53.728Z,7.10
2022-08-20T05:03:21.124Z,6.97
2022-08-20T05:05:49.103Z,9.20
2022-08-20T05:08:19.971Z,6.93
2022-08-20T05:10:48.264Z,7.37
2022-08-20T05:13:15.803Z,6.80
2022-08-20T05:15:45.803Z,5.90
2022-08-20T05:18:13.784Z,7.18
2022-08-20T05:20:42.705Z,6.03
2022-08-20T05:23:10.904Z,6.22
2022-08-20T05:25:38.798Z,5.30
2022-08-20T05:28:12.717Z,5.80
2022-08-20T05:30:44.754Z,5.82
2022-08-20T05:33:17.062Z,7.13
2022-08-20T05:35:44.547Z,7.95
2022-08-20T05:38:14.072Z,6.43
2022-08-20T05:40:42.798Z,6.10
2022-08-20T05:43:10.373Z,8.20
2022-08-20T05:45:39.054Z,5.70
2022-08-20T05:48:17.667Z,6.28
2022-08-20T05:50:46.003Z,6.10
2022-08-20T05:53:13.554Z,7.95
2022-08-20T05:55:41.164Z,6.95
2022-08-20T05:58:10.074Z,6.88
2022-08-20T06:00:37.613Z,6.82
2022-08-20T06:03:23.464Z,5.32
2022-08-20T06:05:51.274Z,6.28
2022-08-20T06:08:18.778Z,7.68
2022-08-20T06:10:46.410Z,6.68
2022-08-20T06:13:14.125Z,6.67
2022-08-20T06:15:41.973Z,6.55
2022-08-20T06:18:27.852Z,7.55
2022-08-20T06:20:57.067Z,7.63
2022-08-20T06:23:25.474Z,7.47
2022-08-20T06:25:53.099Z,6.55
2022-08-20T06:28:20.629Z,8.15
2022-08-20T06:30:48.079Z,6.45
2022-08-20T06:33:15.595Z,6.90
2022-08-20T06:35:44.773Z,8.82
2022-08-20T06:38:13.016Z,6.50
2022-08-20T06:40:40.588Z,7.05
2022-08-20T06:43:09.264Z,9.80
2022-08-20T06:45:37.869Z,8.38
2022-08-20T06:48:25.195Z,6.60
2022-08-20T06:50:53.617Z,6.60
2022-08-20T06:53:21.531Z,6.53
2022-08-20T06:55:53.825Z,5.97
2022-08-20T06:58:37.159Z,7.05
2022-08-20T07:01:10.177Z,6.55
2022-08-20T07:03:38.519Z,7.38
2022-08-20T07:06:06.162Z,7.45
2022-08-20T07:08:34.145Z,7.93
2022-08-20T07:11:01.715Z,6.85
2022-08-20T07:13:29.852Z,8.55
2022-08-20T07:15:57.471Z,7.40
2022-08-20T07:18:28.507Z,7.90
2022-08-20T07:20:57.580Z,7.40
2022-08-20T07:23:25.751Z,7.38
2022-08-20T07:25:53.774Z,7.88
2022-08-20T07:28:22.484Z,7.95
2022-08-20T07:31:13.597Z,8.38
2022-08-20T07:33:44.796Z,7.68
2022-08-20T07:36:12.898Z,7.05
2022-08-20T07:38:40.561Z,7.68
2022-08-20T07:41:10.308Z,8.00
2022-08-20T07:43:38.399Z,6.63
2022-08-20T07:46:09.359Z,7.15
2022-08-20T07:48:42.091Z,8.13
2022-08-20T07:51:11.150Z,7.40
2022-08-20T07:53:39.397Z,7.43
2022-08-20T07:56:08.157Z,6.78
2022-08-20T07:58:36.854Z,7.07
2022-08-20T08:01:05.764Z,7.53
2022-08-20T08:03:40.758Z,6.82
2022-08-20T08:06:28.478Z,5.75
2022-08-20T08:08:58.646Z,6.82
2022-08-20T08:11:26.095Z,7.78
2022-08-20T08:13:53.578Z,5.63
2022-08-20T08:16:21.175Z,6.35
2022-08-20T08:18:50.993Z,5.40
2022-08-20T08:21:19.154Z,6.70
2022-08-20T08:23:47.032Z,7.15
2022-08-20T08:26:15.885Z,5.70
2022-08-20T08:28:46.467Z,6.90
2022-08-20T08:31:14.250Z,6.10
2022-08-20T08:33:41.778Z,5.63
2022-08-20T08:36:12.897Z,6.13
2022-08-20T08:38:42.343Z,5.32
2022-08-20T08:41:22.045Z,5.57
2022-08-20T08:43:53.449Z,6.00
2022-08-20T08:46:24.510Z,7.18
2022-08-20T08:48:56.632Z,8.25
2022-08-20T08:51:45.178Z,5.47
2022-08-20T08:54:17.070Z,5.30
2022-08-20T08:56:49.879Z,5.10
2022-08-20T08:59:18.638Z,4.75
2022-08-20T09:01:54.752Z,4.80
2022-08-20T09:04:24.787Z,5.55
2022-08-20T09:06:55.426Z,5.95
2022-08-20T09:09:27.408Z,5.70
2022-08-20T09:11:55.993Z,6.95
2022-08-20T09:14:27.262Z,6.05
2022-08-20T09:16:54.681Z,5.60
2022-08-20T09:19:22.311Z,5.05
2022-08-20T09:21:49.953Z,5.47
2022-08-20T09:24:17.651Z,5.72
2022-08-20T09:26:45.239Z,7.50
2022-08-20T09:29:12.746Z,6.00
2022-08-20T09:31:40.458Z,6.20
2022-08-20T09:34:07.929Z,5.07
2022-08-20T09:36:35.488Z,5.18
2022-08-20T09:39:03.140Z,5.80
2022-08-20T09:41:33.609Z,4.32
2022-08-20T09:44:01.896Z,5.10
2022-08-20T09:46:29.341Z,5.18
2022-08-20T09:48:56.867Z,4.93
2022-08-20T09:51:24.525Z,5.07
2022-08-20T09:53:52.256Z,4.85
2022-08-20T09:56:19.761Z,5.57
2022-08-20T09:58:52.205Z,6.97
2022-08-20T10:01:20.914Z,4.70
2022-08-20T10:03:49.426Z,6.53
2022-08-20T10:06:17.980Z,5.40
2022-08-20T10:08:45.682Z,8.38
2022-08-20T10:11:13.084Z,5.40
2022-08-20T10:13:40.585Z,5.40
2022-08-20T10:16:08.239Z,5.30
2022-08-20T10:18:36.569Z,4.80
2022-08-20T10:21:04.341Z,5.18
2022-08-20T10:23:31.778Z,4.47
2022-08-20T10:25:59.198Z,5.20
2022-08-20T10:28:26.600Z,4.45
2022-08-20T10:30:54.013Z,8.75
2022-08-20T10:33:21.444Z,4.63
2022-08-20T10:35:49.851Z,5.25
2022-08-20T10:38:18.309Z,5.07
2022-08-20T10:40:52.431Z,4.30
2022-08-20T10:43:20.162Z,4.88
2022-08-20T10:45:47.575Z,4.35
2022-08-20T10:48:21.348Z,5.30
2022-08-20T10:50:49.263Z,4.63
2022-08-20T10:53:16.949Z,4.47
2022-08-20T10:55:44.531Z,4.20
2022-08-20T10:58:13.323Z,7.50
2022-08-20T11:00:41.241Z,4.05
2022-08-20T11:03:08.765Z,3.60
2022-08-20T11:05:36.185Z,4.22
2022-08-20T11:08:04.732Z,6.38
2022-08-20T11:10:34.118Z,4.60
2022-08-20T11:13:02.489Z,4.78
2022-08-20T11:15:30.115Z,5.00
2022-08-20T11:17:57.879Z,4.22
2022-08-20T11:20:26.496Z,3.67
2022-08-20T11:22:56.613Z,4.03
2022-08-20T11:25:24.134Z,4.10
2022-08-20T11:27:52.337Z,3.55
2022-08-20T11:30:28.347Z,4.03
2022-08-20T11:32:56.341Z,4.15
2022-08-20T11:35:42.285Z,4.20
2022-08-20T11:38:12.663Z,3.40
2022-08-20T11:40:40.135Z,3.05
2022-08-20T11:43:16.330Z,2.78
2022-08-20T11:45:49.453Z,4.05
2022-08-20T11:48:20.017Z,4.05
2022-08-20T11:50:47.953Z,3.58
2022-08-20T11:53:15.385Z,3.00
2022-08-20T11:55:43.106Z,4.80
2022-08-20T11:58:10.973Z,5.32
2022-08-20T12:00:38.538Z,3.67
2022-08-20T12:03:09.409Z,3.92
2022-08-20T12:05:41.324Z,3.75
2022-08-20T12:08:09.278Z,3.88
2022-08-20T12:10:37.708Z,4.68
2022-08-20T12:13:06.055Z,4.68
2022-08-20T12:15:37.460Z,3.72
2022-08-20T12:18:08.765Z,4.22
2022-08-20T12:20:37.032Z,3.47
2022-08-20T12:23:05.105Z,3.05
2022-08-20T12:25:32.662Z,4.35
2022-08-20T12:28:00.088Z,4.55
2022-08-20T12:30:28.143Z,2.70
2022-08-20T12:32:55.845Z,2.33
2022-08-20T12:35:23.503Z,2.83
2022-08-20T12:37:51.120Z,3.60
2022-08-20T12:40:31.829Z,3.65
2022-08-20T12:43:00.406Z,2.50
2022-08-20T12:45:27.887Z,2.60
2022-08-20T12:48:00.653Z,2.47
2022-08-20T12:50:31.416Z,2.30
2022-08-20T12:52:59.826Z,4.00
2022-08-20T12:55:27.719Z,2.65
2022-08-20T12:57:57.153Z,2.85
2022-08-20T13:00:27.616Z,3.42
2022-08-20T13:02:56.137Z,2.30
2022-08-20T13:05:24.164Z,2.38
2022-08-20T13:07:52.624Z,3.13
2022-08-20T13:10:21.924Z,2.15
2022-08-20T13:12:50.277Z,3.17
2022-08-20T13:15:17.897Z,2.58
2022-08-20T13:17:45.294Z,2.65
2022-08-20T13:20:15.485Z,2.67
2022-08-20T13:22:43.311Z,1.65
2022-08-20T13:25:11.543Z,1.88
2022-08-20T13:27:40.691Z,1.90
2022-08-20T13:30:08.903Z,1.60
2022-08-20T13:32:36.652Z,1.88
2022-08-20T13:35:04.292Z,2.15
2022-08-20T13:37:31.722Z,2.33
2022-08-20T13:39:59.815Z,1.58
2022-08-20T13:42:28.194Z,4.10
2022-08-20T13:44:55.844Z,1.55
2022-08-20T13:47:34.398Z,2.55
2022-08-20T13:50:05.493Z,1.30
2022-08-20T13:52:33.351Z,1.60
2022-08-20T13:55:07.077Z,1.60
2022-08-20T13:57:35.118Z,1.42
2022-08-20T14:00:03.024Z,1.55
2022-08-20T14:02:30.523Z,1.38
2022-08-20T14:04:58.000Z,1.42
2022-08-20T14:07:32.283Z,1.40
2022-08-20T14:10:01.824Z,1.10
2022-08-20T14:12:30.491Z,1.25
2022-08-20T14:14:58.319Z,1.10
2022-08-20T14:17:27.096Z,1.00
2022-08-20T14:20:00.705Z,1.13
2022-08-20T14:22:28.824Z,1.67
2022-08-20T14:24:56.695Z,1.15
2022-08-20T14:27:30.554Z,1.33
2022-08-20T14:29:58.740Z,1.25
2022-08-20T14:32:26.535Z,1.30
2022-08-20T14:34:54.672Z,1.85
2022-08-20T14:37:27.171Z,1.15
2022-08-20T14:39:57.035Z,1.48
2022-08-20T14:42:26.653Z,1.40
2022-08-20T14:44:54.380Z,2.30
2022-08-20T14:47:22.032Z,1.20
2022-08-20T14:49:50.465Z,1.33
2022-08-20T14:52:21.611Z,1.10
2022-08-20T14:54:49.682Z,1.13
2022-08-20T14:57:17.672Z,1.23
2022-08-20T14:59:45.385Z,1.70
2022-08-20T15:02:14.725Z,0.98
2022-08-20T15:04:43.124Z,2.20
2022-08-20T15:07:22.921Z,0.90
2022-08-20T15:09:50.316Z,1.15
2022-08-20T15:12:17.762Z,0.98
2022-08-20T15:14:45.308Z,2.60
2022-08-20T15:17:22.294Z,1.17
2022-08-20T15:19:50.087Z,1.63
2022-08-20T15:22:17.518Z,1.67
2022-08-20T15:24:45.045Z,0.90
2022-08-20T15:27:23.120Z,1.10
2022-08-20T15:29:51.127Z,1.48
2022-08-20T15:32:18.754Z,1.52
2022-08-20T15:34:46.159Z,1.63
2022-08-20T15:37:15.613Z,0.95
2022-08-20T15:39:43.591Z,1.63
2022-08-20T15:42:12.548Z,1.25
2022-08-20T15:44:40.461Z,0.80
2022-08-20T15:47:26.704Z,0.93
2022-08-20T15:50:01.286Z,1.00
2022-08-20T15:52:32.044Z,0.70
2022-08-20T15:55:00.655Z,0.95
2022-08-20T15:57:46.551Z,0.80
2022-08-20T16:00:25.174Z,0.80
2022-08-20T16:02:59.528Z,0.93
2022-08-20T16:05:27.062Z,1.05
2022-08-20T16:08:12.884Z,3.30
2022-08-20T16:10:43.337Z,2.20
2022-08-20T16:13:19.624Z,0.95
2022-08-20T16:15:49.617Z,0.77
2022-08-20T16:18:19.356Z,1.10
2022-08-20T16:20:48.395Z,0.73
2022-08-20T16:23:16.935Z,0.82
2022-08-20T16:25:51.522Z,0.70
2022-08-20T16:28:24.562Z,0.90
2022-08-20T16:31:04.874Z,0.88
2022-08-20T16:33:36.750Z,1.98
2022-08-20T16:36:12.035Z,0.80
2022-08-20T16:38:42.625Z,0.57
2022-08-20T16:41:10.036Z,0.80
2022-08-20T16:43:52.572Z,2.40
2022-08-20T16:46:21.834Z,2.08
2022-08-20T16:48:58.406Z,1.65
2022-08-20T16:51:51.715Z,0.60
2022-08-20T16:54:29.665Z,1.58
2022-08-20T16:57:00.855Z,0.55
2022-08-20T16:59:28.736Z,0.68
2022-08-20T17:02:06.988Z,0.40
2022-08-20T17:04:44.555Z,0.95
2022-08-20T17:07:41.655Z,0.63
2022-08-20T17:10:16.459Z,0.63
2022-08-20T17:12:45.492Z,0.70
2022-08-20T17:15:20.177Z,0.50
2022-08-20T17:17:47.626Z,0.80
2022-08-20T17:20:20.015Z,0.63
2022-08-20T17:23:08.004Z,2.45
2022-08-20T17:25:39.623Z,0.60
2022-08-20T17:28:18.133Z,0.60
2022-08-20T17:30:46.292Z,0.77
2022-08-20T17:33:36.034Z,0.73
2022-08-20T17:36:20.615Z,0.75
2022-08-20T17:38:49.390Z,0.55
2022-08-20T17:41:25.852Z,0.40
2022-08-20T17:44:04.427Z,0.50
2022-08-20T17:46:34.280Z,0.63
2022-08-20T17:49:06.138Z,0.70
2022-08-20T17:51:37.432Z,0.63
2022-08-20T17:54:10.982Z,0.50
2022-08-20T17:56:40.114Z,0.65
2022-08-20T17:59:24.011Z,0.93
2022-08-20T18:02:01.949Z,1.42
2022-08-20T18:04:31.354Z,2.53
2022-08-20T18:07:05.431Z,1.40
2022-08-20T18:09:51.434Z,1.65
2022-08-20T18:12:32.922Z,2.30
2022-08-20T18:15:11.093Z,1.05
2022-08-20T18:17:57.229Z,0.95
2022-08-20T18:20:37.749Z,2.42
2022-08-20T18:23:17.327Z,0.68
2022-08-20T18:25:53.614Z,1.00
2022-08-20T18:28:29.532Z,0.80
2022-08-20T18:31:02.939Z,1.02
2022-08-20T18:33:42.472Z,0.70
2022-08-20T18:36:18.735Z,1.63
2022-08-20T18:39:01.069Z,0.93
2022-08-20T18:41:30.428Z,0.63
2022-08-20T18:44:09.821Z,1.95
2022-08-20T18:46:38.738Z,1.40
2022-08-20T18:49:07.571Z,1.17
2022-08-20T18:51:42.633Z,0.90
2022-08-20T18:54:10.304Z,1.48
2022-08-20T18:56:39.825Z,0.90
2022-08-20T18:59:15.873Z,1.13
2022-08-20T19:01:43.847Z,1.23
2022-08-20T19:04:37.578Z,1.23
2022-08-20T19:07:06.454Z,0.70
2022-08-20T19:09:54.333Z,1.08
2022-08-20T19:12:30.778Z,0.90
2022-08-20T19:15:00.826Z,2.38
2022-08-20T19:17:31.366Z,5.05
2022-08-20T19:20:06.464Z,1.15
2022-08-20T19:22:35.146Z,1.17
2022-08-20T19:25:02.678Z,2.58
2022-08-20T19:27:30.848Z,0.80
2022-08-20T19:29:58.481Z,1.30
2022-08-20T19:32:31.257Z,1.02
2022-08-20T19:35:00.456Z,1.60
2022-08-20T19:37:38.505Z,0.70
2022-08-20T19:40:19.545Z,0.88
2022-08-20T19:42:47.194Z,0.98
2022-08-20T19:45:40.547Z,2.05
2022-08-20T19:48:27.295Z,1.48
2022-08-20T19:51:06.486Z,1.80
2022-08-20T19:53:35.642Z,1.85
2022-08-20T19:56:17.565Z,0.95
2022-08-20T19:58:45.106Z,0.82
2022-08-20T20:01:18.809Z,0.90
2022-08-20T20:03:58.745Z,0.85
2022-08-20T20:06:27.081Z,1.77
2022-08-20T20:08:59.513Z,1.38
2022-08-20T20:11:37.173Z,0.70
2022-08-20T20:14:06.256Z,2.50
2022-08-20T20:16:34.800Z,1.75
2022-08-20T20:19:25.301Z,2.88
2022-08-20T20:21:51.816Z,0.70
2022-08-20T20:24:49.221Z,0.60
2022-08-20T20:27:21.900Z,1.42
2022-08-20T20:29:49.509Z,1.30
2022-08-20T20:32:21.046Z,1.38
2022-08-20T20:34:55.255Z,2.78
2022-08-20T20:37:50.000Z,1.25
2022-08-20T20:40:26.966Z,3.53
2022-08-20T20:43:03.076Z,3.83
2022-08-20T20:45:33.247Z,1.40
2022-08-20T20:48:00.906Z,3.22
2022-08-20T20:50:36.601Z,1.45
2022-08-20T20:53:04.486Z,1.48
2022-08-20T20:55:36.621Z,0.70
2022-08-20T20:58:04.448Z,0.95
2022-08-20T21:00:35.264Z,2.10
2022-08-20T21:03:04.201Z,0.60
2022-08-20T21:05:32.872Z,0.80
2022-08-20T21:08:04.373Z,0.80
2022-08-20T21:10:34.636Z,0.70
2022-08-20T21:13:04.881Z,1.00
2022-08-20T21:15:32.938Z,3.33
2022-08-20T21:18:01.266Z,1.02
2022-08-20T21:20:31.863Z,2.47
2022-08-20T21:22:59.588Z,1.23
2022-08-20T21:25:27.923Z,1.90
2022-08-20T21:27:55.564Z,0.95
2022-08-20T21:30:23.723Z,1.88
2022-08-20T21:32:51.798Z,7.90
2022-08-20T21:35:19.382Z,1.20
2022-08-20T21:37:46.833Z,2.47
2022-08-20T21:40:14.835Z,1.00
2022-08-20T21:42:45.922Z,1.02
2022-08-20T21:45:18.754Z,1.45
2022-08-20T21:47:49.005Z,1.02
2022-08-20T21:50:18.577Z,3.75
2022-08-20T21:52:54.167Z,2.80
2022-08-20T21:55:28.437Z,1.23
2022-08-20T21:57:56.106Z,4.78
2022-08-20T22:00:42.253Z,1.65
2022-08-20T22:03:09.752Z,0.80
2022-08-20T22:05:41.883Z,1.70
2022-08-20T22:08:09.351Z,1.50
2022-08-20T22:10:36.772Z,1.75
2022-08-20T22:13:04.427Z,1.70
2022-08-20T22:15:31.859Z,0.80
2022-08-20T22:17:59.298Z,0.68
2022-08-20T22:20:26.746Z,1.42
2022-08-20T22:22:54.332Z,0.93
2022-08-20T22:25:21.784Z,1.77
2022-08-20T22:27:49.174Z,1.95
2022-08-20T22:30:16.623Z,1.38
2022-08-20T22:32:52.142Z,0.88
2022-08-20T22:35:20.592Z,3.88
2022-08-20T22:37:48.302Z,1.73
2022-08-20T22:40:15.736Z,1.58
2022-08-20T22:42:43.100Z,1.52
2022-08-20T22:45:15.046Z,2.65
2022-08-20T22:47:43.131Z,0.85
2022-08-20T22:50:11.967Z,1.50
2022-08-20T22:52:42.067Z,2.45
2022-08-20T22:55:09.810Z,1.05
2022-08-20T22:57:37.836Z,4.65
2022-08-20T23:00:12.593Z,1.27
2022-08-20T23:02:41.267Z,0.75
2022-08-20T23:05:10.377Z,1.33
2022-08-20T23:07:38.221Z,2.53
2022-08-20T23:10:05.967Z,1.10
2022-08-20T23:12:36.212Z,2.78
2022-08-20T23:15:04.545Z,3.45
2022-08-20T23:17:32.089Z,2.38
2022-08-20T23:19:59.522Z,0.90
2022-08-20T23:22:27.023Z,1.08
2022-08-20T23:24:57.338Z,3.88
2022-08-20T23:27:28.254Z,0.93
2022-08-20T23:29:55.707Z,1.77
2022-08-20T23:32:23.086Z,1.42
2022-08-20T23:34:50.702Z,0.75
2022-08-20T23:37:19.383Z,2.00
2022-08-20T23:39:47.168Z,0.77
2022-08-20T23:42:15.352Z,0.70
2022-08-20T23:44:42.817Z,0.93
2022-08-20T23:47:21.683Z,1.50
2022-08-20T23:49:49.553Z,0.90
2022-08-20T23:52:17.056Z,2.50
2022-08-20T23:54:44.520Z,1.52
2022-08-20T23:57:11.974Z,0.60
2022-08-20T23:59:41.295Z,1.98
