createdAt,value
2019-01-10T00:00:56.193Z,22.17
2019-01-10T00:03:25.080Z,19.42
2019-01-10T00:05:53.912Z,22.10
2019-01-10T00:08:23.108Z,22.50
2019-01-10T00:10:52.049Z,19.65
2019-01-10T00:13:21.000Z,26.48
2019-01-10T00:15:51.846Z,17.82
2019-01-10T00:18:21.139Z,18.30
2019-01-10T00:20:49.988Z,22.42
2019-01-10T00:23:19.022Z,18.50
2019-01-10T00:25:47.973Z,17.55
2019-01-10T00:28:16.928Z,19.17
2019-01-10T00:30:45.907Z,15.70
2019-01-10T00:33:14.906Z,16.70
2019-01-10T00:35:44.185Z,16.30
2019-01-10T00:38:13.211Z,14.65
2019-01-10T00:40:42.251Z,19.57
2019-01-10T00:43:11.141Z,20.20
2019-01-10T00:45:40.507Z,16.32
2019-01-10T00:48:09.399Z,16.45
2019-01-10T00:50:38.246Z,19.00
2019-01-10T00:53:07.508Z,14.43
2019-01-10T00:55:36.470Z,18.48
2019-01-10T00:58:05.940Z,15.85
2019-01-10T01:00:34.828Z,16.20
2019-01-10T01:03:04.040Z,17.27
2019-01-10T01:05:33.084Z,17.65
2019-01-10T01:08:02.304Z,16.62
2019-01-10T01:10:31.569Z,15.75
2019-01-10T01:13:01.511Z,15.40
2019-01-10T01:15:30.422Z,21.45
2019-01-10T01:18:02.792Z,15.28
2019-01-10T01:20:31.802Z,18.57
2019-01-10T01:23:01.044Z,19.23
2019-01-10T01:25:30.358Z,15.60
2019-01-10T01:27:59.408Z,18.20
2019-01-10T01:30:28.445Z,16.75
2019-01-10T01:32:57.708Z,18.32
2019-01-10T01:35:26.684Z,21.97
2019-01-10T01:37:56.008Z,17.07
2019-01-10T01:40:25.081Z,18.30
2019-01-10T01:42:54.638Z,20.23
2019-01-10T01:45:23.606Z,17.10
2019-01-10T01:47:52.502Z,16.32
2019-01-10T01:50:23.034Z,16.55
2019-01-10T01:52:53.690Z,15.53
2019-01-10T01:55:22.792Z,20.88
2019-01-10T01:57:51.831Z,15.58
2019-01-10T02:00:22.662Z,18.73
2019-01-10T02:02:51.801Z,15.32
2019-01-10T02:05:20.804Z,18.25
2019-01-10T02:07:49.889Z,18.05
2019-01-10T02:10:28.636Z,16.32
2019-01-10T02:12:57.669Z,16.32
2019-01-10T02:15:26.725Z,14.18
2019-01-10T02:17:55.785Z,16.00
2019-01-10T02:20:24.946Z,17.23
2019-01-10T02:22:54.022Z,16.73
2019-01-10T02:25:23.042Z,14.50
2019-01-10T02:27:51.986Z,15.75
2019-01-10T02:30:23.647Z,16.52
2019-01-10T02:32:52.647Z,13.05
2019-01-10T02:35:21.672Z,15.38
2019-01-10T02:37:50.776Z,14.93
2019-01-10T02:40:19.801Z,16.73
2019-01-10T02:42:48.649Z,15.65
2019-01-10T02:45:17.861Z,17.75
2019-01-10T02:47:46.851Z,17.42
2019-01-10T02:50:20.911Z,19.48
2019-01-10T02:52:49.894Z,19.40
2019-01-10T02:55:19.035Z,21.35
2019-01-10T02:57:48.008Z,22.85
2019-01-10T03:00:24.555Z,19.90
2019-01-10T03:02:53.919Z,19.80
2019-01-10T03:05:23.449Z,21.15
2019-01-10T03:07:52.692Z,22.42
2019-01-10T03:10:25.442Z,21.23
2019-01-10T03:12:54.416Z,24.02
2019-01-10T03:15:24.767Z,23.12
2019-01-10T03:17:54.097Z,21.30
2019-01-10T03:20:23.569Z,22.13
2019-01-10T03:22:52.599Z,20.45
2019-01-10T03:25:21.620Z,22.32
2019-01-10T03:27:50.679Z,20.48
2019-01-10T03:30:20.020Z,19.70
2019-01-10T03:32:49.356Z,20.65
2019-01-10T03:35:18.463Z,19.42
2019-01-10T03:37:47.539Z,22.85
2019-01-10T03:40:18.801Z,20.20
2019-01-10T03:42:47.958Z,22.35
2019-01-10T03:45:18.052Z,21.27
2019-01-10T03:47:47.150Z,21.48
2019-01-10T03:50:16.589Z,24.02
2019-01-10T03:52:45.660Z,20.60
2019-01-10T03:55:14.819Z,23.22
2019-01-10T03:57:43.908Z,24.57
2019-01-10T04:00:21.643Z,21.20
2019-01-10T04:02:51.232Z,20.35
2019-01-10T04:05:20.463Z,25.23
2019-01-10T04:07:49.365Z,25.57
2019-01-10T04:10:18.455Z,22.98
2019-01-10T04:12:47.794Z,22.27
2019-01-10T04:15:17.454Z,24.90
2019-01-10T04:17:46.562Z,23.12
2019-01-10T04:20:17.162Z,22.73
2019-01-10T04:22:46.183Z,24.05
2019-01-10T04:25:16.050Z,26.62
2019-01-10T04:27:45.072Z,27.50
2019-01-10T04:30:16.482Z,21.70
2019-01-10T04:32:46.001Z,23.45
2019-01-10T04:35:15.337Z,23.55
2019-01-10T04:37:44.106Z,21.48
2019-01-10T04:40:15.633Z,23.42
2019-01-10T04:42:44.783Z,18.73
2019-01-10T04:45:13.731Z,18.92
2019-01-10T04:47:42.515Z,25.08
2019-01-10T04:50:11.744Z,20.60
2019-01-10T04:52:40.578Z,25.05
2019-01-10T04:55:10.316Z,24.87
2019-01-10T04:57:39.106Z,22.27
2019-01-10T05:00:12.408Z,23.85
2019-01-10T05:02:41.203Z,24.98
2019-01-10T05:05:10.057Z,24.90
2019-01-10T05:07:38.912Z,23.55
2019-01-10T05:10:08.880Z,21.75
2019-01-10T05:12:37.710Z,24.60
2019-01-10T05:15:07.379Z,26.02
2019-01-10T05:17:36.132Z,20.40
2019-01-10T05:20:06.362Z,18.67
2019-01-10T05:22:35.300Z,19.37
2019-01-10T05:25:04.631Z,20.43
2019-01-10T05:27:33.408Z,22.05
2019-01-10T05:30:02.769Z,17.82
2019-01-10T05:32:31.921Z,21.37
2019-01-10T05:35:00.795Z,17.50
2019-01-10T05:37:30.848Z,23.47
2019-01-10T05:39:59.666Z,22.30
2019-01-10T05:42:28.460Z,22.48
2019-01-10T05:44:57.320Z,27.62
2019-01-10T05:47:26.091Z,25.10
2019-01-10T05:49:54.891Z,21.15
2019-01-10T05:52:24.037Z,23.20
2019-01-10T05:54:52.888Z,19.00
2019-01-10T05:57:21.695Z,20.75
2019-01-10T05:59:50.489Z,20.85
2019-01-10T06:02:19.247Z,26.20
2019-01-10T06:04:48.027Z,19.23
2019-01-10T06:07:16.805Z,32.50
2019-01-10T06:09:45.631Z,21.33
2019-01-10T06:12:14.379Z,26.48
2019-01-10T06:14:43.111Z,16.85
2019-01-10T06:17:11.911Z,19.95
2019-01-10T06:19:40.949Z,20.85
2019-01-10T06:22:09.804Z,21.25
2019-01-10T06:24:38.628Z,20.62
2019-01-10T06:27:07.395Z,20.32
2019-01-10T06:29:36.182Z,18.42
2019-01-10T06:32:05.343Z,21.85
2019-01-10T06:34:34.119Z,20.52
2019-01-10T06:37:02.904Z,22.35
2019-01-10T06:39:31.680Z,19.70
2019-01-10T06:42:00.420Z,19.90
2019-01-10T06:44:29.452Z,22.52
2019-01-10T06:46:58.203Z,23.77
2019-01-10T06:49:26.983Z,18.25
2019-01-10T06:51:55.738Z,24.27
2019-01-10T06:54:24.791Z,22.77
2019-01-10T06:56:53.571Z,20.25
2019-01-10T06:59:22.584Z,24.52
2019-01-10T07:01:51.595Z,21.73
2019-01-10T07:04:20.391Z,21.80
2019-01-10T07:06:49.530Z,24.92
2019-01-10T07:09:18.292Z,21.73
2019-01-10T07:11:47.396Z,21.00
2019-01-10T07:14:16.401Z,23.20
2019-01-10T07:16:53.544Z,22.70
2019-01-10T07:19:21.041Z,21.35
2019-01-10T07:21:56.428Z,22.30
2019-01-10T07:24:26.599Z,22.55
2019-01-10T07:26:58.885Z,23.57
2019-01-10T07:29:27.727Z,20.02
2019-01-10T07:32:00.275Z,20.10
2019-01-10T07:34:29.068Z,21.40
2019-01-10T07:36:57.928Z,21.23
2019-01-10T07:39:26.707Z,18.23
2019-01-10T07:41:55.540Z,20.50
2019-01-10T07:44:25.275Z,17.00
2019-01-10T07:46:54.027Z,18.82
2019-01-10T07:49:25.696Z,17.92
2019-01-10T07:51:54.583Z,22.32
2019-01-10T07:54:23.353Z,16.80
2019-01-10T07:56:52.194Z,15.53
2019-01-10T07:59:21.007Z,15.18
2019-01-10T08:01:50.061Z,19.85
2019-01-10T08:04:18.974Z,18.15
2019-01-10T08:06:47.832Z,17.17
2019-01-10T08:09:16.826Z,16.30
2019-01-10T08:11:45.666Z,16.07
2019-01-10T08:14:14.435Z,17.48
2019-01-10T08:16:43.224Z,17.10
2019-01-10T08:19:11.992Z,19.05
2019-01-10T08:21:40.778Z,19.60
2019-01-10T08:24:09.845Z,16.90
2019-01-10T08:26:38.613Z,18.48
2019-01-10T08:29:07.356Z,16.05
2019-01-10T08:31:36.174Z,17.75
2019-01-10T08:34:05.203Z,18.05
2019-01-10T08:36:33.969Z,15.80
2019-01-10T08:39:03.054Z,16.52
2019-01-10T08:41:31.807Z,20.32
2019-01-10T08:44:00.592Z,15.90
2019-01-10T08:46:29.375Z,16.37
2019-01-10T08:48:58.111Z,18.75
2019-01-10T08:51:26.896Z,16.10
2019-01-10T08:53:55.726Z,16.05
2019-01-10T08:56:24.467Z,16.20
2019-01-10T08:58:53.501Z,20.85
2019-01-10T09:01:22.737Z,17.52
2019-01-10T09:03:51.516Z,18.40
2019-01-10T09:06:20.572Z,19.62
2019-01-10T09:08:49.599Z,16.15
2019-01-10T09:11:18.383Z,19.12
2019-01-10T09:13:47.543Z,14.15
2019-01-10T09:16:16.658Z,16.52
2019-01-10T09:18:45.433Z,15.60
2019-01-10T09:21:14.255Z,15.40
2019-01-10T09:23:43.014Z,15.83
2019-01-10T09:26:11.820Z,23.12
2019-01-10T09:28:40.886Z,15.85
2019-01-10T09:31:09.964Z,13.03
2019-01-10T09:33:39.710Z,10.35
2019-01-10T09:36:08.861Z,12.07
2019-01-10T09:38:37.702Z,12.55
2019-01-10T09:41:06.471Z,10.35
2019-01-10T09:43:35.503Z,12.82
2019-01-10T09:46:04.514Z,12.25
2019-01-10T09:48:33.563Z,14.93
2019-01-10T09:51:02.345Z,8.70
2019-01-10T09:53:31.142Z,11.85
2019-01-10T09:55:59.923Z,9.50
2019-01-10T09:58:28.771Z,12.90
2019-01-10T10:00:57.622Z,9.75
2019-01-10T10:03:26.595Z,10.65
2019-01-10T10:05:55.428Z,10.65
2019-01-10T10:08:24.376Z,12.13
2019-01-10T10:10:53.127Z,9.50
2019-01-10T10:13:21.894Z,9.08
2019-01-10T10:15:52.761Z,7.65
2019-01-10T10:18:21.163Z,3.50
2019-01-10T10:20:50.018Z,4.72
2019-01-10T10:23:26.587Z,3.65
2019-01-10T10:25:49.587Z,3.17
2019-01-10T10:28:18.468Z,3.10
2019-01-10T10:30:47.419Z,3.00
2019-01-10T10:33:16.215Z,3.10
2019-01-10T10:35:45.047Z,5.15
2019-01-10T10:38:13.851Z,2.62
2019-01-10T10:40:42.924Z,3.05
2019-01-10T10:43:11.840Z,3.58
2019-01-10T10:45:40.693Z,4.40
2019-01-10T10:48:09.637Z,6.22
2019-01-10T10:50:38.445Z,4.67
2019-01-10T10:53:07.310Z,4.35
2019-01-10T10:55:36.110Z,4.03
2019-01-10T10:58:05.151Z,3.22
2019-01-10T11:00:34.080Z,4.40
2019-01-10T11:03:02.924Z,4.25
2019-01-10T11:05:31.822Z,2.70
2019-01-10T11:08:00.922Z,6.28
2019-01-10T11:10:30.045Z,3.33
2019-01-10T11:12:59.104Z,4.45
2019-01-10T11:15:27.916Z,7.53
2019-01-10T11:17:56.759Z,4.08
2019-01-10T11:20:25.852Z,5.12
2019-01-10T11:22:54.986Z,3.02
2019-01-10T11:25:25.990Z,4.75
2019-01-10T11:27:55.171Z,2.22
2019-01-10T11:30:24.239Z,5.22
2019-01-10T11:32:53.866Z,3.20
2019-01-10T11:35:22.751Z,3.42
2019-01-10T11:37:51.617Z,4.45
2019-01-10T11:40:21.636Z,2.65
2019-01-10T11:42:51.054Z,3.52
2019-01-10T11:45:22.141Z,2.62
2019-01-10T11:47:51.087Z,2.60
2019-01-10T11:50:19.894Z,2.00
2019-01-10T11:52:48.803Z,2.30
2019-01-10T11:55:17.580Z,3.15
2019-01-10T11:57:46.669Z,4.85
2019-01-10T12:00:23.987Z,3.58
2019-01-10T12:02:52.944Z,2.00
2019-01-10T12:05:22.080Z,3.25
2019-01-10T12:07:50.892Z,3.72
2019-01-10T12:10:19.702Z,2.80
2019-01-10T12:12:48.589Z,3.00
2019-01-10T12:15:17.659Z,3.22
2019-01-10T12:17:46.398Z,3.98
2019-01-10T12:20:15.699Z,2.75
2019-01-10T12:22:44.636Z,6.15
2019-01-10T12:25:14.363Z,4.10
2019-01-10T12:27:43.127Z,4.22
2019-01-10T12:30:15.311Z,4.15
2019-01-10T12:32:44.231Z,3.65
2019-01-10T12:35:13.065Z,3.17
2019-01-10T12:37:41.883Z,4.22
2019-01-10T12:40:11.432Z,5.90
2019-01-10T12:42:40.482Z,4.25
2019-01-10T12:45:10.666Z,3.10
2019-01-10T12:47:39.461Z,6.10
2019-01-10T12:50:13.063Z,3.80
2019-01-10T12:52:41.798Z,3.05
2019-01-10T12:55:11.185Z,3.08
2019-01-10T12:57:39.910Z,4.58
2019-01-10T13:00:10.691Z,2.50
2019-01-10T13:02:39.521Z,3.25
2019-01-10T13:05:08.432Z,1.85
2019-01-10T13:07:37.243Z,2.92
2019-01-10T13:10:08.621Z,3.25
2019-01-10T13:12:37.418Z,2.25
2019-01-10T13:15:08.473Z,3.80
2019-01-10T13:17:37.561Z,3.37
2019-01-10T13:20:06.891Z,3.72
2019-01-10T13:22:35.697Z,2.15
2019-01-10T13:25:05.191Z,3.10
2019-01-10T13:27:34.170Z,4.75
2019-01-10T13:30:03.178Z,2.67
2019-01-10T13:32:31.959Z,3.92
2019-01-10T13:35:00.762Z,8.40
2019-01-10T13:37:29.540Z,7.20
2019-01-10T13:39:58.330Z,5.25
2019-01-10T13:42:27.121Z,4.10
2019-01-10T13:44:55.904Z,3.50
2019-01-10T13:47:24.844Z,6.70
2019-01-10T13:49:53.576Z,4.20
2019-01-10T13:52:22.545Z,4.05
2019-01-10T13:54:51.520Z,4.25
2019-01-10T13:57:20.548Z,4.30
2019-01-10T13:59:49.551Z,4.22
2019-01-10T14:02:18.384Z,4.60
2019-01-10T14:04:47.123Z,6.30
2019-01-10T14:07:16.107Z,4.87
2019-01-10T14:09:45.040Z,3.47
2019-01-10T14:12:13.955Z,3.70
2019-01-10T14:14:42.766Z,6.50
2019-01-10T14:17:11.501Z,3.37
2019-01-10T14:19:40.232Z,3.55
2019-01-10T14:22:09.113Z,5.60
2019-01-10T14:24:37.833Z,3.83
2019-01-10T14:27:06.634Z,6.08
2019-01-10T14:29:35.370Z,7.75
2019-01-10T14:32:04.217Z,5.58
2019-01-10T14:34:33.006Z,4.05
2019-01-10T14:37:01.804Z,4.87
2019-01-10T14:39:30.638Z,5.15
2019-01-10T14:41:59.485Z,6.40
2019-01-10T14:44:28.278Z,7.45
2019-01-10T14:46:57.105Z,6.45
2019-01-10T14:49:25.850Z,7.60
2019-01-10T14:51:54.900Z,5.25
2019-01-10T14:54:23.656Z,6.22
2019-01-10T14:56:57.832Z,6.60
2019-01-10T14:59:23.222Z,3.85
2019-01-10T15:01:51.959Z,5.50
2019-01-10T15:04:20.722Z,4.00
2019-01-10T15:06:51.993Z,5.25
2019-01-10T15:09:20.816Z,4.72
2019-01-10T15:11:49.579Z,3.45
2019-01-10T15:14:18.610Z,7.67
2019-01-10T15:16:47.380Z,3.65
2019-01-10T15:19:16.216Z,4.47
2019-01-10T15:21:44.960Z,3.83
2019-01-10T15:24:13.931Z,3.75
2019-01-10T15:26:42.710Z,4.22
2019-01-10T15:29:11.484Z,3.67
2019-01-10T15:31:40.933Z,4.90
2019-01-10T15:34:11.704Z,5.30
2019-01-10T15:36:40.558Z,6.03
2019-01-10T15:39:09.667Z,3.58
2019-01-10T15:41:38.412Z,3.52
2019-01-10T15:44:07.474Z,6.28
2019-01-10T15:46:36.490Z,4.28
2019-01-10T15:49:05.404Z,7.30
2019-01-10T15:51:34.135Z,6.80
2019-01-10T15:54:02.889Z,6.58
2019-01-10T15:56:31.626Z,7.05
2019-01-10T15:59:00.680Z,11.78
2019-01-10T16:01:29.723Z,11.05
2019-01-10T16:03:58.801Z,7.92
2019-01-10T16:06:27.531Z,11.55
2019-01-10T16:08:56.326Z,15.80
2019-01-10T16:11:35.585Z,47.17
2019-01-10T16:14:04.633Z,31.82
2019-01-10T16:16:33.445Z,19.80
2019-01-10T16:19:02.284Z,20.80
2019-01-10T16:21:31.127Z,7.00
2019-01-10T16:23:59.958Z,5.00
2019-01-10T16:26:28.995Z,5.67
2019-01-10T16:28:59.381Z,3.72
2019-01-10T16:31:28.296Z,5.80
2019-01-10T16:33:57.201Z,5.50
2019-01-10T16:36:26.475Z,17.25
2019-01-10T16:38:55.579Z,10.00
2019-01-10T16:41:24.371Z,11.38
2019-01-10T16:43:53.434Z,21.85
2019-01-10T16:46:22.292Z,21.52
2019-01-10T16:48:51.731Z,12.65
2019-01-10T16:51:20.572Z,12.65
2019-01-10T16:53:49.516Z,9.15
2019-01-10T16:56:18.302Z,4.30
2019-01-10T16:58:47.121Z,4.00
2019-01-10T17:01:17.508Z,4.70
2019-01-10T17:03:46.603Z,5.97
2019-01-10T17:06:15.465Z,4.20
2019-01-10T17:08:45.687Z,3.98
2019-01-10T17:11:14.597Z,5.03
2019-01-10T17:13:51.580Z,6.30
2019-01-10T17:16:20.423Z,8.48
2019-01-10T17:18:49.208Z,4.62
2019-01-10T17:21:18.404Z,4.08
2019-01-10T17:23:47.287Z,3.70
2019-01-10T17:26:16.197Z,3.95
2019-01-10T17:28:46.302Z,6.53
2019-01-10T17:31:15.359Z,4.22
2019-01-10T17:33:44.366Z,4.47
2019-01-10T17:36:18.401Z,6.78
2019-01-10T17:38:45.140Z,6.83
2019-01-10T17:41:14.257Z,6.30
2019-01-10T17:43:43.128Z,5.22
2019-01-10T17:46:13.430Z,3.72
2019-01-10T17:48:44.550Z,5.15
2019-01-10T17:51:16.915Z,8.53
2019-01-10T17:53:45.735Z,16.00
2019-01-10T17:56:16.203Z,15.05
2019-01-10T17:58:45.454Z,17.02
2019-01-10T18:01:15.843Z,16.35
2019-01-10T18:03:44.877Z,14.63
2019-01-10T18:06:14.108Z,8.18
2019-01-10T18:08:43.226Z,7.72
2019-01-10T18:11:12.074Z,6.00
2019-01-10T18:13:40.934Z,5.60
2019-01-10T18:16:09.734Z,6.15
2019-01-10T18:18:38.666Z,6.35
2019-01-10T18:21:07.819Z,4.65
2019-01-10T18:23:36.701Z,4.58
2019-01-10T18:26:08.776Z,3.17
2019-01-10T18:28:37.850Z,3.83
2019-01-10T18:31:06.740Z,2.60
2019-01-10T18:33:48.944Z,3.60
2019-01-10T18:36:18.051Z,3.50
2019-01-10T18:38:49.893Z,4.90
2019-01-10T18:41:21.330Z,4.20
2019-01-10T18:43:51.559Z,4.05
2019-01-10T18:46:20.420Z,5.53
2019-01-10T18:48:49.423Z,3.90
2019-01-10T18:51:18.309Z,5.53
2019-01-10T18:53:47.162Z,4.55
2019-01-10T18:56:16.419Z,5.05
2019-01-10T18:58:45.325Z,3.77
2019-01-10T19:01:14.177Z,3.77
2019-01-10T19:03:42.966Z,3.45
2019-01-10T19:06:11.809Z,4.05
2019-01-10T19:08:40.699Z,4.83
2019-01-10T19:11:09.537Z,5.62
2019-01-10T19:13:38.678Z,3.92
2019-01-10T19:16:07.847Z,3.83
2019-01-10T19:18:36.894Z,6.80
2019-01-10T19:21:05.805Z,2.83
2019-01-10T19:23:34.566Z,4.05
2019-01-10T19:26:03.460Z,5.25
2019-01-10T19:28:32.727Z,3.45
2019-01-10T19:31:04.390Z,6.45
2019-01-10T19:33:33.261Z,3.42
2019-01-10T19:36:03.331Z,3.00
2019-01-10T19:38:33.896Z,2.50
2019-01-10T19:41:02.781Z,2.72
2019-01-10T19:43:31.606Z,3.80
2019-01-10T19:46:00.379Z,3.08
2019-01-10T19:48:29.159Z,3.50
2019-01-10T19:50:58.026Z,3.15
2019-01-10T19:53:26.871Z,3.83
2019-01-10T19:55:55.616Z,2.95
2019-01-10T19:58:24.388Z,4.40
2019-01-10T20:00:55.295Z,3.30
2019-01-10T20:03:24.134Z,2.98
2019-01-10T20:05:52.963Z,2.70
2019-01-10T20:08:22.430Z,4.08
2019-01-10T20:10:51.205Z,3.62
2019-01-10T20:13:19.942Z,3.52
2019-01-10T20:15:49.822Z,2.87
2019-01-10T20:18:18.925Z,3.65
2019-01-10T20:20:48.054Z,2.42
2019-01-10T20:23:23.508Z,3.10
2019-01-10T20:25:52.286Z,2.42
2019-01-10T20:28:21.401Z,2.77
2019-01-10T20:30:50.475Z,2.15
2019-01-10T20:33:19.257Z,2.85
2019-01-10T20:35:48.043Z,2.37
2019-01-10T20:38:16.800Z,2.35
2019-01-10T20:40:46.731Z,2.70
2019-01-10T20:43:15.654Z,1.98
2019-01-10T20:45:44.534Z,1.90
2019-01-10T20:48:13.307Z,3.95
2019-01-10T20:50:42.054Z,4.53
2019-01-10T20:53:11.087Z,3.27
2019-01-10T20:55:39.838Z,1.60
2019-01-10T20:58:08.930Z,1.90
2019-01-10T21:00:37.791Z,2.10
2019-01-10T21:03:06.530Z,2.33
2019-01-10T21:05:35.390Z,2.20
2019-01-10T21:08:04.196Z,3.42
2019-01-10T21:10:33.267Z,3.80
2019-01-10T21:13:02.057Z,2.10
2019-01-10T21:15:31.435Z,7.55
2019-01-10T21:18:00.640Z,4.58
2019-01-10T21:20:29.872Z,3.22
2019-01-10T21:22:59.377Z,2.35
2019-01-10T21:25:28.311Z,4.60
2019-01-10T21:27:57.201Z,2.20
2019-01-10T21:30:25.975Z,1.80
2019-01-10T21:32:54.840Z,2.40
2019-01-10T21:35:23.729Z,3.35
2019-01-10T21:37:52.701Z,2.10
2019-01-10T21:40:22.811Z,2.85
2019-01-10T21:42:53.131Z,3.58
2019-01-10T21:45:22.563Z,3.08
2019-01-10T21:47:51.452Z,1.90
2019-01-10T21:50:22.759Z,3.00
2019-01-10T21:52:53.033Z,2.85
2019-01-10T21:55:22.018Z,2.42
2019-01-10T21:57:50.986Z,2.15
2019-01-10T22:00:28.760Z,3.65
2019-01-10T22:02:58.456Z,2.60
2019-01-10T22:05:27.297Z,2.08
2019-01-10T22:07:56.151Z,4.83
2019-01-10T22:10:25.024Z,2.55
2019-01-10T22:12:53.810Z,3.87
2019-01-10T22:15:22.748Z,5.35
2019-01-10T22:17:51.765Z,2.08
2019-01-10T22:20:21.366Z,2.92
2019-01-10T22:22:50.645Z,4.17
2019-01-10T22:25:19.499Z,3.87
2019-01-10T22:27:48.697Z,2.15
2019-01-10T22:30:20.219Z,2.92
2019-01-10T22:32:49.771Z,3.35
2019-01-10T22:35:20.530Z,3.33
2019-01-10T22:37:49.627Z,2.55
2019-01-10T22:40:20.228Z,1.90
2019-01-10T22:42:49.390Z,2.40
2019-01-10T22:45:18.571Z,1.60
2019-01-10T22:47:47.399Z,1.95
2019-01-10T22:50:18.425Z,2.00
2019-01-10T22:52:47.313Z,2.35
2019-01-10T22:55:17.081Z,2.25
2019-01-10T22:57:45.842Z,2.55
2019-01-10T23:01:12.711Z,2.72
2019-01-10T23:03:42.506Z,3.40
2019-01-10T23:06:11.529Z,4.10
2019-01-10T23:08:45.248Z,3.90
2019-01-10T23:11:22.777Z,3.85
2019-01-10T23:13:57.797Z,3.75
2019-01-10T23:16:27.293Z,2.37
2019-01-10T23:18:56.860Z,2.70
2019-01-10T23:21:26.044Z,4.70
2019-01-10T23:24:08.889Z,3.37
2019-01-10T23:26:37.768Z,6.28
2019-01-10T23:29:06.859Z,4.62
2019-01-10T23:31:35.690Z,3.35
2019-01-10T23:34:12.332Z,3.55
2019-01-10T23:36:41.235Z,2.62
2019-01-10T23:39:35.395Z,4.65
2019-01-10T23:42:04.611Z,2.92
2019-01-10T23:44:33.431Z,5.58
2019-01-10T23:47:02.248Z,3.08
2019-01-10T23:49:31.211Z,3.85
2019-01-10T23:52:00.028Z,5.83
2019-01-10T23:54:28.860Z,4.40
2019-01-10T23:56:57.606Z,4.50
2019-01-10T23:59:26.366Z,6.30
