createdAt,value
2019-02-18T00:01:46.173Z,5.70
2019-02-18T00:06:49.768Z,5.50
2019-02-18T00:11:53.429Z,5.50
2019-02-18T00:16:57.076Z,5.40
2019-02-18T00:22:00.655Z,5.30
2019-02-18T00:27:04.303Z,5.30
2019-02-18T00:32:08.045Z,5.30
2019-02-18T00:37:30.965Z,5.40
2019-02-18T00:42:34.746Z,5.50
2019-02-18T00:47:38.720Z,5.70
2019-02-18T00:52:42.295Z,5.20
2019-02-18T00:57:46.250Z,5.20
2019-02-18T01:02:49.893Z,5.20
2019-02-18T01:07:53.566Z,5.20
2019-02-18T01:12:57.144Z,5.10
2019-02-18T01:18:00.725Z,4.70
2019-02-18T01:23:04.445Z,4.50
2019-02-18T01:28:08.088Z,4.50
2019-02-18T01:33:11.685Z,4.60
2019-02-18T01:38:15.332Z,4.60
2019-02-18T01:43:18.923Z,4.60
2019-02-18T01:48:22.488Z,4.70
2019-02-18T01:53:26.069Z,4.60
2019-02-18T01:58:29.653Z,4.50
2019-02-18T02:03:33.246Z,4.50
2019-02-18T02:08:36.893Z,4.60
2019-02-18T02:13:40.473Z,4.70
2019-02-18T02:18:44.130Z,4.70
2019-02-18T02:23:47.705Z,4.70
2019-02-18T02:28:51.370Z,4.60
2019-02-18T02:33:54.941Z,4.50
2019-02-18T02:38:58.592Z,4.40
2019-02-18T02:44:02.302Z,4.50
2019-02-18T02:49:05.960Z,4.20
2019-02-18T02:54:09.736Z,4.20
2019-02-18T02:59:13.400Z,4.30
2019-02-18T03:04:17.449Z,4.30
2019-02-18T03:09:21.051Z,4.50
2019-02-18T03:14:24.627Z,4.30
2019-02-18T03:19:28.457Z,4.50
2019-02-18T03:24:32.048Z,4.50
2019-02-18T03:29:56.844Z,4.80
2019-02-18T03:35:00.819Z,4.90
2019-02-18T03:40:05.940Z,5.10
2019-02-18T03:45:09.660Z,5.30
2019-02-18T03:50:13.300Z,5.40
2019-02-18T03:55:16.881Z,5.50
2019-02-18T04:00:20.761Z,5.50
2019-02-18T04:05:24.399Z,5.70
2019-02-18T04:10:27.981Z,5.80
2019-02-18T04:15:31.552Z,5.80
2019-02-18T04:20:35.156Z,5.90
2019-02-18T04:25:38.733Z,5.90
2019-02-18T04:30:42.317Z,5.80
2019-02-18T04:35:45.896Z,5.60
2019-02-18T04:40:49.476Z,5.40
2019-02-18T04:45:53.434Z,5.40
2019-02-18T04:50:57.461Z,5.50
2019-02-18T04:56:01.052Z,5.80
2019-02-18T05:01:04.705Z,5.80
2019-02-18T05:06:08.287Z,5.70
2019-02-18T05:11:12.000Z,5.60
2019-02-18T05:16:15.588Z,5.50
2019-02-18T05:21:19.170Z,5.30
2019-02-18T05:26:22.732Z,5.30
2019-02-18T05:31:26.616Z,5.40
2019-02-18T05:36:30.192Z,5.20
2019-02-18T05:41:34.094Z,5.10
2019-02-18T05:46:37.669Z,5.10
2019-02-18T05:51:41.327Z,5.00
2019-02-18T05:56:45.269Z,5.00
2019-02-18T06:01:48.921Z,5.00
2019-02-18T06:06:52.561Z,4.70
2019-02-18T06:11:56.210Z,4.60
2019-02-18T06:16:59.862Z,4.60
2019-02-18T06:22:03.510Z,4.50
2019-02-18T06:27:07.421Z,4.40
2019-02-18T06:32:11.004Z,4.40
2019-02-18T06:37:14.655Z,4.30
2019-02-18T06:42:18.225Z,4.60
2019-02-18T06:47:22.476Z,5.40
2019-02-18T06:52:26.457Z,5.30
2019-02-18T06:57:34.403Z,5.00
2019-02-18T07:02:39.647Z,5.00
2019-02-18T07:08:01.155Z,4.70
2019-02-18T07:13:04.757Z,4.50
2019-02-18T07:18:08.345Z,4.40
2019-02-18T07:23:11.932Z,4.30
2019-02-18T07:28:15.584Z,4.30
2019-02-18T07:33:19.546Z,4.60
2019-02-18T07:38:23.200Z,4.50
2019-02-18T07:43:27.133Z,4.50
2019-02-18T07:48:30.704Z,4.50
2019-02-18T07:53:34.285Z,4.60
2019-02-18T07:58:37.874Z,4.70
2019-02-18T08:03:41.456Z,4.80
2019-02-18T08:08:45.443Z,5.00
2019-02-18T08:13:49.346Z,5.70
2019-02-18T08:18:53.292Z,6.70
2019-02-18T08:24:00.078Z,7.70
2019-02-18T08:29:03.005Z,8.50
2019-02-18T08:34:06.926Z,9.30
2019-02-18T08:39:10.514Z,10.10
2019-02-18T08:44:14.099Z,10.80
2019-02-18T08:49:17.676Z,11.50
2019-02-18T08:54:21.267Z,12.00
2019-02-18T08:59:24.850Z,12.60
2019-02-18T09:04:28.836Z,13.40
2019-02-18T09:09:32.485Z,13.60
2019-02-18T09:14:36.078Z,14.20
2019-02-18T09:19:39.667Z,14.90
2019-02-18T09:24:47.603Z,15.00
2019-02-18T09:29:51.522Z,15.30
2019-02-18T09:35:01.825Z,15.80
2019-02-18T09:40:00.331Z,16.70
2019-02-18T09:45:04.976Z,16.90
2019-02-18T09:50:09.993Z,17.50
2019-02-18T09:55:13.932Z,18.10
2019-02-18T10:00:17.987Z,19.00
2019-02-18T10:05:21.706Z,19.50
2019-02-18T10:10:25.268Z,20.50
2019-02-18T10:15:29.268Z,21.30
2019-02-18T10:20:32.917Z,22.10
2019-02-18T10:25:36.571Z,23.70
2019-02-18T10:30:40.538Z,24.00
2019-02-18T10:35:44.130Z,24.60
2019-02-18T10:40:47.709Z,25.40
2019-02-18T10:45:51.297Z,26.70
2019-02-18T10:50:54.877Z,26.90
2019-02-18T10:55:58.837Z,26.50
2019-02-18T11:01:02.570Z,26.90
2019-02-18T11:06:06.212Z,28.10
2019-02-18T11:11:16.719Z,27.70
2019-02-18T11:16:15.386Z,27.30
2019-02-18T11:21:18.968Z,27.20
2019-02-18T11:26:22.624Z,26.50
2019-02-18T11:31:26.569Z,26.00
2019-02-18T11:36:30.165Z,26.30
2019-02-18T11:41:34.093Z,26.80
2019-02-18T11:46:38.044Z,26.20
2019-02-18T11:51:41.990Z,25.80
2019-02-18T11:56:45.581Z,25.50
2019-02-18T12:01:49.170Z,25.30
2019-02-18T12:06:52.768Z,25.60
2019-02-18T12:11:56.348Z,26.10
2019-02-18T12:16:59.961Z,26.30
2019-02-18T12:22:04.023Z,27.40
2019-02-18T12:27:07.600Z,28.10
2019-02-18T12:32:11.540Z,28.40
2019-02-18T12:37:15.125Z,28.70
2019-02-18T12:42:18.720Z,28.90
2019-02-18T12:47:22.296Z,29.40
2019-02-18T12:52:26.234Z,29.50
2019-02-18T12:57:30.197Z,30.40
2019-02-18T13:02:43.758Z,30.70
2019-02-18T13:07:39.729Z,30.40
2019-02-18T13:12:43.697Z,30.20
2019-02-18T13:17:47.296Z,29.50
2019-02-18T13:22:50.894Z,28.80
2019-02-18T13:27:54.485Z,26.90
2019-02-18T13:32:58.063Z,26.70
2019-02-18T13:38:01.664Z,26.30
2019-02-18T13:43:05.832Z,27.40
2019-02-18T13:48:09.795Z,29.20
2019-02-18T13:53:13.728Z,29.10
2019-02-18T13:58:17.653Z,28.60
2019-02-18T14:03:21.589Z,28.70
2019-02-18T14:08:25.243Z,28.20
2019-02-18T14:13:28.892Z,28.20
2019-02-18T14:18:32.544Z,27.60
2019-02-18T14:23:36.576Z,27.10
2019-02-18T14:28:40.161Z,27.60
2019-02-18T14:33:43.750Z,26.90
2019-02-18T14:38:47.403Z,26.60
2019-02-18T14:43:51.296Z,26.40
2019-02-18T14:48:55.262Z,25.90
2019-02-18T14:53:58.906Z,26.00
2019-02-18T14:59:02.630Z,25.80
2019-02-18T15:04:06.521Z,25.00
2019-02-18T15:09:10.553Z,24.40
2019-02-18T15:14:14.185Z,24.10
2019-02-18T15:19:17.771Z,23.90
2019-02-18T15:24:21.696Z,23.60
2019-02-18T15:29:25.531Z,22.30
2019-02-18T15:34:29.089Z,21.90
2019-02-18T15:39:32.765Z,21.70
2019-02-18T15:44:36.537Z,21.50
2019-02-18T15:49:40.941Z,21.20
2019-02-18T15:54:45.167Z,21.10
2019-02-18T15:59:49.412Z,20.30
2019-02-18T16:04:55.083Z,19.20
2019-02-18T16:09:59.828Z,18.30
2019-02-18T16:15:07.223Z,17.40
2019-02-18T16:20:12.951Z,16.80
2019-02-18T16:25:19.503Z,16.20
2019-02-18T16:30:25.036Z,15.50
2019-02-18T16:35:29.048Z,15.00
2019-02-18T16:40:36.313Z,14.70
2019-02-18T16:45:39.999Z,14.30
2019-02-18T16:50:44.440Z,13.80
2019-02-18T16:55:48.030Z,13.20
2019-02-18T17:00:57.287Z,12.70
2019-02-18T17:05:56.948Z,12.10
2019-02-18T17:11:00.596Z,11.80
2019-02-18T17:16:04.174Z,11.80
2019-02-18T17:21:08.243Z,11.90
2019-02-18T17:26:11.828Z,11.80
2019-02-18T17:31:15.557Z,11.60
2019-02-18T17:36:19.136Z,11.30
2019-02-18T17:41:22.805Z,11.10
2019-02-18T17:46:27.179Z,10.70
2019-02-18T17:51:30.876Z,9.90
2019-02-18T17:56:34.461Z,10.00
2019-02-18T18:01:38.163Z,9.60
2019-02-18T18:06:42.005Z,9.60
2019-02-18T18:11:45.883Z,9.60
2019-02-18T18:16:49.793Z,9.50
2019-02-18T18:21:53.453Z,9.50
2019-02-18T18:26:57.100Z,9.30
2019-02-18T18:32:00.684Z,9.30
2019-02-18T18:37:04.613Z,9.40
2019-02-18T18:42:08.255Z,9.20
2019-02-18T18:47:12.000Z,9.40
2019-02-18T18:52:15.583Z,9.30
2019-02-18T18:57:19.160Z,9.00
2019-02-18T19:02:23.232Z,8.60
2019-02-18T19:07:26.812Z,8.60
2019-02-18T19:12:30.701Z,8.40
2019-02-18T19:17:34.348Z,8.30
2019-02-18T19:22:38.106Z,8.20
2019-02-18T19:27:41.759Z,8.00
2019-02-18T19:32:45.339Z,8.10
2019-02-18T19:37:48.925Z,8.00
2019-02-18T19:42:52.651Z,7.80
2019-02-18T19:47:56.933Z,7.70
2019-02-18T19:53:00.524Z,7.70
2019-02-18T19:58:04.676Z,7.60
2019-02-18T20:03:08.251Z,7.50
2019-02-18T20:08:11.902Z,8.00
2019-02-18T20:13:15.829Z,8.50
2019-02-18T20:18:20.402Z,9.40
2019-02-18T20:23:24.122Z,9.50
2019-02-18T20:28:27.700Z,9.20
2019-02-18T20:33:31.290Z,8.70
2019-02-18T20:38:35.268Z,8.70
2019-02-18T20:43:39.296Z,8.80
2019-02-18T20:48:43.413Z,9.20
2019-02-18T20:53:47.368Z,9.00
2019-02-18T20:58:51.134Z,9.00
2019-02-18T21:03:55.432Z,8.40
2019-02-18T21:08:59.155Z,8.20
2019-02-18T21:14:02.872Z,8.10
2019-02-18T21:19:06.809Z,7.90
2019-02-18T21:24:10.389Z,8.00
2019-02-18T21:29:13.991Z,8.40
2019-02-18T21:34:17.980Z,8.60
2019-02-18T21:39:21.921Z,8.50
2019-02-18T21:44:26.893Z,7.90
2019-02-18T21:49:31.224Z,7.90
2019-02-18T21:54:34.788Z,8.20
2019-02-18T21:59:38.368Z,8.40
2019-02-18T22:04:42.026Z,8.00
2019-02-18T22:09:45.876Z,8.60
2019-02-18T22:14:49.800Z,8.50
2019-02-18T22:19:53.497Z,8.20
2019-02-18T22:24:57.481Z,8.20
2019-02-18T22:30:01.062Z,8.70
2019-02-18T22:35:05.397Z,8.60
2019-02-18T22:40:11.521Z,8.50
2019-02-18T22:45:15.493Z,8.50
2019-02-18T22:50:19.208Z,9.00
2019-02-18T22:55:23.177Z,9.30
2019-02-18T23:00:43.269Z,9.40
2019-02-18T23:05:46.988Z,9.50
2019-02-18T23:10:51.073Z,9.70
2019-02-18T23:15:56.516Z,9.70
2019-02-18T23:21:00.286Z,9.70
2019-02-18T23:26:03.875Z,9.70
2019-02-18T23:31:07.532Z,9.50
2019-02-18T23:36:11.112Z,9.40
2019-02-18T23:41:14.695Z,9.40
2019-02-18T23:46:18.277Z,9.50
2019-02-18T23:51:21.860Z,9.60
2019-02-18T23:56:25.518Z,9.50
