createdAt,value
2023-03-13T00:00:51.802Z,3.75
2023-03-13T00:07:59.937Z,3.79
2023-03-13T00:15:00.347Z,3.81
2023-03-13T00:17:33.551Z,3.84
2023-03-13T00:20:35.993Z,3.85
2023-03-13T00:23:10.650Z,3.87
2023-03-13T00:26:34.992Z,3.89
2023-03-13T00:29:07.334Z,3.90
2023-03-13T00:31:47.103Z,3.93
2023-03-13T00:37:54.091Z,3.97
2023-03-13T00:40:33.581Z,3.97
2023-03-13T00:43:05.843Z,3.99
2023-03-13T00:45:45.480Z,4.00
2023-03-13T00:52:43.024Z,4.07
2023-03-13T00:55:21.983Z,4.09
2023-03-13T01:06:48.389Z,4.22
2023-03-13T01:14:01.095Z,4.29
2023-03-13T01:17:04.616Z,4.32
2023-03-13T01:19:44.126Z,4.35
2023-03-13T01:22:16.343Z,4.39
2023-03-13T01:24:56.254Z,4.43
2023-03-13T01:32:01.466Z,4.51
2023-03-13T01:34:40.710Z,4.53
2023-03-13T01:37:13.149Z,4.54
2023-03-13T01:39:54.712Z,4.55
2023-03-13T01:47:48.221Z,4.60
2023-03-13T01:52:09.449Z,4.62
2023-03-13T01:59:41.977Z,4.63
2023-03-13T02:02:16.014Z,4.64
2023-03-13T02:05:18.353Z,4.65
2023-03-13T02:16:20.891Z,4.74
2023-03-13T02:23:39.963Z,4.79
2023-03-13T02:30:32.041Z,4.85
2023-03-13T02:33:06.271Z,4.89
2023-03-13T02:36:08.257Z,4.92
2023-03-13T02:47:28.362Z,4.98
2023-03-13T02:54:42.422Z,5.05
2023-03-13T02:57:35.731Z,5.08
2023-03-13T03:03:59.256Z,5.11
2023-03-13T03:06:32.943Z,5.13
2023-03-13T03:09:38.386Z,5.15
2023-03-13T03:12:57.554Z,5.16
2023-03-13T03:15:36.285Z,5.16
2023-03-13T03:18:09.040Z,5.17
2023-03-13T03:20:48.164Z,5.19
2023-03-13T03:27:55.244Z,5.17
2023-03-13T03:30:27.966Z,5.18
2023-03-13T03:33:30.275Z,5.16
2023-03-13T03:40:35.317Z,5.17
2023-03-13T03:43:14.202Z,5.16
2023-03-13T03:50:28.377Z,5.18
2023-03-13T03:53:32.503Z,5.20
2023-03-13T04:00:22.957Z,5.20
2023-03-13T04:03:18.107Z,5.21
2023-03-13T04:10:09.016Z,5.21
2023-03-13T04:17:13.249Z,5.25
2023-03-13T04:19:46.003Z,5.26
2023-03-13T04:22:25.354Z,5.27
2023-03-13T04:29:27.598Z,5.28
2023-03-13T04:45:41.340Z,5.27
2023-03-13T04:49:33.114Z,5.28
2023-03-13T04:52:42.324Z,5.29
2023-03-13T05:00:31.353Z,5.32
2023-03-13T05:03:55.311Z,5.35
2023-03-13T05:15:14.425Z,5.41
2023-03-13T05:27:30.384Z,5.45
2023-03-13T05:30:41.508Z,5.45
2023-03-13T05:33:59.395Z,5.44
2023-03-13T05:37:10.454Z,5.43
2023-03-13T05:40:26.500Z,5.43
2023-03-13T05:43:37.525Z,5.43
2023-03-13T05:46:55.350Z,5.42
2023-03-13T06:07:50.379Z,5.62
2023-03-13T06:10:29.807Z,5.65
2023-03-13T06:13:17.150Z,5.68
2023-03-13T06:16:44.445Z,5.72
2023-03-13T06:19:55.513Z,5.77
2023-03-13T06:22:34.493Z,5.83
2023-03-13T06:25:08.305Z,5.91
2023-03-13T06:27:47.430Z,5.98
2023-03-13T06:30:20.199Z,6.02
2023-03-13T06:32:59.223Z,6.07
2023-03-13T06:40:06.384Z,6.22
2023-03-13T06:42:45.622Z,6.28
2023-03-13T06:49:59.748Z,6.48
2023-03-13T06:52:44.034Z,6.61
2023-03-13T06:56:03.454Z,6.76
2023-03-13T06:58:45.166Z,6.87
2023-03-13T07:06:05.870Z,6.91
2023-03-13T07:13:10.504Z,7.06
2023-03-13T07:22:29.537Z,7.28
2023-03-13T07:29:43.519Z,7.45
2023-03-13T07:33:08.811Z,7.58
2023-03-13T07:40:15.963Z,8.56
2023-03-13T07:42:48.106Z,9.36
2023-03-13T07:45:26.490Z,9.97
2023-03-13T07:47:58.616Z,10.46
2023-03-13T07:50:30.914Z,10.18
2023-03-13T07:53:03.111Z,9.79
2023-03-13T07:55:35.189Z,9.77
2023-03-13T07:58:07.271Z,10.22
2023-03-13T08:00:40.059Z,10.86
2023-03-13T08:12:23.419Z,13.97
2023-03-13T08:15:03.224Z,13.92
2023-03-13T08:17:46.987Z,13.82
2023-03-13T08:20:25.914Z,14.30
2023-03-13T08:22:59.466Z,14.76
2023-03-13T08:25:32.120Z,14.91
2023-03-13T08:37:09.871Z,15.24
2023-03-13T08:43:58.072Z,16.79
2023-03-13T08:46:38.794Z,17.43
2023-03-13T08:49:12.460Z,17.19
2023-03-13T08:51:45.231Z,16.53
2023-03-13T08:58:13.466Z,15.85
2023-03-13T09:00:48.992Z,16.11
2023-03-13T09:04:06.236Z,16.22
2023-03-13T09:14:34.629Z,16.46
2023-03-13T09:29:45.718Z,14.15
2023-03-13T09:32:27.719Z,14.77
2023-03-13T09:35:40.922Z,16.03
2023-03-13T09:38:34.582Z,16.06
2023-03-13T09:48:38.406Z,15.27
2023-03-13T09:51:30.798Z,14.75
2023-03-13T10:01:52.710Z,13.73
2023-03-13T10:09:01.625Z,14.17
2023-03-13T10:24:14.472Z,17.04
2023-03-13T10:26:46.700Z,17.22
2023-03-13T10:50:47.358Z,16.17
2023-03-13T11:02:28.884Z,15.29
2023-03-13T11:09:20.858Z,14.84
2023-03-13T11:11:56.742Z,14.70
2023-03-13T11:14:28.949Z,14.59
2023-03-13T11:29:50.750Z,14.04
2023-03-13T11:32:33.792Z,14.05
2023-03-13T11:48:42.733Z,13.95
2023-03-13T12:04:36.989Z,13.35
2023-03-13T12:11:35.471Z,13.13
2023-03-13T12:18:42.204Z,12.92
2023-03-13T12:22:08.011Z,12.88
2023-03-13T12:36:26.628Z,12.07
2023-03-13T12:43:01.651Z,11.63
2023-03-13T12:45:46.850Z,11.49
2023-03-13T12:53:21.580Z,11.20
2023-03-13T13:08:06.231Z,10.96
2023-03-13T13:10:41.617Z,10.99
2023-03-13T13:19:36.233Z,11.10
2023-03-13T13:31:48.197Z,10.98
2023-03-13T13:34:53.905Z,10.96
2023-03-13T13:37:33.592Z,10.94
2023-03-13T13:45:21.766Z,10.97
2023-03-13T13:55:49.930Z,11.01
2023-03-13T13:58:32.659Z,10.99
2023-03-13T14:06:27.973Z,10.88
2023-03-13T14:14:08.910Z,10.82
2023-03-13T14:21:14.762Z,10.77
2023-03-13T14:23:53.428Z,10.76
2023-03-13T14:26:26.940Z,10.76
2023-03-13T14:29:26.068Z,10.75
2023-03-13T14:31:59.697Z,10.74
2023-03-13T14:34:32.886Z,10.74
2023-03-13T14:40:40.513Z,10.74
2023-03-13T14:47:53.430Z,10.79
2023-03-13T14:50:26.760Z,10.82
2023-03-13T14:53:10.999Z,10.82
2023-03-13T15:04:56.213Z,10.83
2023-03-13T15:07:38.836Z,10.83
2023-03-13T15:10:25.567Z,10.82
2023-03-13T15:12:57.974Z,10.81
2023-03-13T15:15:31.103Z,10.81
2023-03-13T15:18:03.296Z,10.80
2023-03-13T15:20:35.450Z,10.78
2023-03-13T15:23:15.266Z,10.74
2023-03-13T15:25:48.164Z,10.71
2023-03-13T15:28:23.661Z,10.68
2023-03-13T15:30:56.055Z,10.65
2023-03-13T15:33:30.846Z,10.62
2023-03-13T15:36:03.181Z,10.60
2023-03-13T15:38:35.892Z,10.58
2023-03-13T15:41:10.053Z,10.56
2023-03-13T15:43:42.175Z,10.55
2023-03-13T15:46:18.374Z,10.53
2023-03-13T15:48:51.512Z,10.54
2023-03-13T15:51:26.064Z,10.52
2023-03-13T15:54:09.844Z,10.51
2023-03-13T15:56:42.523Z,10.52
2023-03-13T15:59:16.573Z,10.52
2023-03-13T16:01:49.892Z,10.52
2023-03-13T16:04:22.630Z,10.54
2023-03-13T16:06:54.891Z,10.54
2023-03-13T16:09:27.317Z,10.55
2023-03-13T16:11:59.870Z,10.56
2023-03-13T16:14:32.180Z,10.57
2023-03-13T16:17:12.651Z,10.58
2023-03-13T16:19:45.460Z,10.59
2023-03-13T16:22:17.727Z,10.59
2023-03-13T16:24:49.897Z,10.58
2023-03-13T16:27:22.774Z,10.59
2023-03-13T16:30:18.960Z,10.59
2023-03-13T16:32:51.485Z,10.60
2023-03-13T16:35:24.141Z,10.61
2023-03-13T16:37:56.917Z,10.61
2023-03-13T16:40:31.221Z,10.60
2023-03-13T16:43:03.620Z,10.59
2023-03-13T16:45:36.088Z,10.59
2023-03-13T16:48:11.984Z,10.60
2023-03-13T16:50:46.588Z,10.59
2023-03-13T16:53:27.587Z,10.58
2023-03-13T16:56:00.057Z,10.60
2023-03-13T16:58:32.219Z,10.60
2023-03-13T17:01:06.061Z,10.60
2023-03-13T17:03:38.527Z,10.59
2023-03-13T17:06:30.445Z,10.57
2023-03-13T17:09:03.066Z,10.54
2023-03-13T17:11:35.207Z,10.53
2023-03-13T17:14:08.096Z,10.50
2023-03-13T17:16:42.911Z,10.49
2023-03-13T17:19:37.261Z,10.48
2023-03-13T17:22:43.186Z,10.48
2023-03-13T17:29:48.331Z,10.41
2023-03-13T17:36:39.774Z,10.35
2023-03-13T17:39:15.888Z,10.33
2023-03-13T17:41:48.091Z,10.30
2023-03-13T17:44:20.357Z,10.26
2023-03-13T17:46:59.298Z,10.25
2023-03-13T17:53:38.305Z,10.21
2023-03-13T18:05:00.967Z,10.00
2023-03-13T18:11:16.742Z,9.97
2023-03-13T18:17:32.201Z,9.90
2023-03-13T18:30:24.836Z,9.68
2023-03-13T18:32:57.056Z,9.61
2023-03-13T18:39:21.350Z,9.53
2023-03-13T18:46:51.995Z,9.45
2023-03-13T18:49:25.457Z,9.40
2023-03-13T18:51:57.620Z,9.38
2023-03-13T18:54:36.571Z,9.36
2023-03-13T18:57:28.037Z,9.35
2023-03-13T19:00:00.307Z,9.33
2023-03-13T19:02:55.683Z,9.30
2023-03-13T19:05:35.784Z,9.31
2023-03-13T19:08:10.140Z,9.29
2023-03-13T19:10:49.457Z,9.30
2023-03-13T19:14:18.209Z,9.33
2023-03-13T19:16:53.100Z,9.37
2023-03-13T19:24:18.205Z,9.40
2023-03-13T19:35:50.535Z,9.38
2023-03-13T19:38:22.664Z,9.37
2023-03-13T19:41:01.528Z,9.38
2023-03-13T19:43:33.833Z,9.38
2023-03-13T19:50:41.440Z,9.39
2023-03-13T19:53:13.782Z,9.38
2023-03-13T19:55:45.969Z,9.37
2023-03-13T19:58:18.271Z,9.35
2023-03-13T20:00:50.857Z,9.33
2023-03-13T20:07:56.214Z,9.22
2023-03-13T20:15:00.540Z,9.20
2023-03-13T20:22:05.382Z,9.12
2023-03-13T20:24:38.885Z,9.06
2023-03-13T20:27:17.612Z,9.02
2023-03-13T20:29:49.850Z,8.99
2023-03-13T20:36:56.607Z,8.91
2023-03-13T20:40:15.119Z,8.84
2023-03-13T20:42:53.732Z,8.80
2023-03-13T20:45:28.886Z,8.77
2023-03-13T20:48:45.612Z,8.73
2023-03-13T20:51:24.933Z,8.71
2023-03-13T20:54:49.752Z,8.63
2023-03-13T20:58:13.589Z,8.58
2023-03-13T21:00:46.256Z,8.55
2023-03-13T21:03:24.732Z,8.51
2023-03-13T21:05:57.241Z,8.48
2023-03-13T21:08:37.650Z,8.46
2023-03-13T21:29:33.794Z,8.38
2023-03-13T21:32:39.532Z,8.38
2023-03-13T21:35:13.369Z,8.37
2023-03-13T21:37:51.626Z,8.34
2023-03-13T21:40:23.863Z,8.31
2023-03-13T21:43:04.076Z,8.28
2023-03-13T21:45:36.398Z,8.22
2023-03-13T21:48:08.843Z,8.15
2023-03-13T21:50:41.103Z,8.12
2023-03-13T21:53:20.127Z,8.10
2023-03-13T21:55:53.741Z,8.10
2023-03-13T22:02:57.683Z,8.04
2023-03-13T22:05:30.258Z,8.02
2023-03-13T22:08:08.754Z,7.98
2023-03-13T22:10:41.639Z,7.94
2023-03-13T22:13:20.988Z,7.90
2023-03-13T22:15:53.575Z,7.86
2023-03-13T22:18:32.779Z,7.82
2023-03-13T22:25:40.541Z,7.66
2023-03-13T22:32:41.734Z,7.64
2023-03-13T22:35:14.204Z,7.62
2023-03-13T22:37:52.625Z,7.61
2023-03-13T22:40:24.930Z,7.57
2023-03-13T22:43:03.885Z,7.55
2023-03-13T22:45:36.448Z,7.55
2023-03-13T22:48:09.234Z,7.50
2023-03-13T22:50:41.438Z,7.39
2023-03-13T22:53:19.671Z,7.37
2023-03-13T22:55:52.275Z,7.29
2023-03-13T22:58:31.225Z,7.22
2023-03-13T23:01:06.547Z,7.18
2023-03-13T23:04:31.111Z,7.14
2023-03-13T23:11:45.443Z,7.13
2023-03-13T23:14:23.754Z,7.15
2023-03-13T23:16:56.455Z,7.15
2023-03-13T23:19:37.621Z,7.15
2023-03-13T23:26:43.253Z,7.23
2023-03-13T23:29:16.583Z,7.28
2023-03-13T23:31:55.771Z,7.30
2023-03-13T23:34:28.083Z,7.33
2023-03-13T23:37:07.178Z,7.37
2023-03-13T23:39:39.962Z,7.41
2023-03-13T23:42:12.353Z,7.42
2023-03-13T23:44:52.860Z,7.45
2023-03-13T23:47:28.476Z,7.46
2023-03-13T23:50:19.148Z,7.46
2023-03-13T23:52:51.318Z,7.40
2023-03-13T23:59:56.192Z,7.34
