createdAt,value
2023-07-08T00:00:44.334Z,12.60
2023-07-08T00:01:44.369Z,12.80
2023-07-08T00:02:44.417Z,12.80
2023-07-08T00:03:44.329Z,12.00
2023-07-08T00:04:44.232Z,14.50
2023-07-08T00:05:44.259Z,12.20
2023-07-08T00:06:44.270Z,12.40
2023-07-08T00:07:44.224Z,13.20
2023-07-08T00:08:44.206Z,16.20
2023-07-08T00:09:44.189Z,18.00
2023-07-08T00:10:44.149Z,14.90
2023-07-08T00:11:44.197Z,14.50
2023-07-08T00:12:44.135Z,16.20
2023-07-08T00:13:44.238Z,10.80
2023-07-08T00:14:44.205Z,11.40
2023-07-08T00:15:44.206Z,10.30
2023-07-08T00:16:44.253Z,14.90
2023-07-08T00:17:44.166Z,13.40
2023-07-08T00:18:44.077Z,14.00
2023-07-08T00:19:44.186Z,11.80
2023-07-08T00:20:44.072Z,16.40
2023-07-08T00:21:44.058Z,11.00
2023-07-08T00:22:44.056Z,11.10
2023-07-08T00:23:44.105Z,18.10
2023-07-08T00:24:44.025Z,12.00
2023-07-08T00:25:44.367Z,14.30
2023-07-08T00:26:44.594Z,12.50
2023-07-08T00:27:44.408Z,16.90
2023-07-08T00:28:44.012Z,14.20
2023-07-08T00:29:43.979Z,14.70
2023-07-08T00:30:43.994Z,14.20
2023-07-08T00:31:43.991Z,15.30
2023-07-08T00:32:43.918Z,14.50
2023-07-08T00:33:44.002Z,15.30
2023-07-08T00:34:43.966Z,14.60
2023-07-08T00:35:43.968Z,16.70
2023-07-08T00:36:43.874Z,17.60
2023-07-08T00:37:43.885Z,15.40
2023-07-08T00:38:43.892Z,11.40
2023-07-08T00:39:43.845Z,15.70
2023-07-08T00:40:43.798Z,16.50
2023-07-08T00:41:43.828Z,15.20
2023-07-08T00:42:43.800Z,17.50
2023-07-08T00:43:43.770Z,16.80
2023-07-08T00:44:43.772Z,15.90
2023-07-08T00:45:57.269Z,20.40
2023-07-08T00:46:43.751Z,15.20
2023-07-08T00:47:43.841Z,17.30
2023-07-08T00:48:43.721Z,16.50
2023-07-08T00:49:43.728Z,15.90
2023-07-08T00:50:43.795Z,14.50
2023-07-08T00:51:43.720Z,16.30
2023-07-08T00:52:43.712Z,16.10
2023-07-08T00:53:43.714Z,16.90
2023-07-08T00:54:43.622Z,19.40
2023-07-08T00:55:43.707Z,14.30
2023-07-08T00:56:43.639Z,16.10
2023-07-08T00:57:43.650Z,16.70
2023-07-08T00:58:44.095Z,15.60
2023-07-08T00:59:43.600Z,16.90
2023-07-08T01:00:43.609Z,19.00
2023-07-08T01:01:43.627Z,13.50
2023-07-08T01:02:43.869Z,19.00
2023-07-08T01:03:43.604Z,13.30
2023-07-08T01:04:43.610Z,15.00
2023-07-08T01:05:43.588Z,16.10
2023-07-08T01:06:43.605Z,18.10
2023-07-08T01:07:43.548Z,15.80
2023-07-08T01:08:43.554Z,16.00
2023-07-08T01:09:43.589Z,15.80
2023-07-08T01:10:43.579Z,17.40
2023-07-08T01:11:43.466Z,19.10
2023-07-08T01:12:43.496Z,17.20
2023-07-08T01:13:43.613Z,14.50
2023-07-08T01:14:43.505Z,16.70
2023-07-08T01:15:43.532Z,18.70
2023-07-08T01:16:43.538Z,21.60
2023-07-08T01:17:44.466Z,20.30
2023-07-08T01:18:43.451Z,19.40
2023-07-08T01:19:43.486Z,20.40
2023-07-08T01:20:43.480Z,21.60
2023-07-08T01:21:43.434Z,20.00
2023-07-08T01:22:43.412Z,15.70
2023-07-08T01:23:43.857Z,16.60
2023-07-08T01:24:43.395Z,23.10
2023-07-08T01:25:43.357Z,21.00
2023-07-08T01:26:43.440Z,16.40
2023-07-08T01:27:43.403Z,14.60
2023-07-08T01:28:45.403Z,19.00
2023-07-08T01:29:45.911Z,16.00
2023-07-08T01:30:43.375Z,18.60
2023-07-08T01:31:44.241Z,21.40
2023-07-08T01:32:43.716Z,18.80
2023-07-08T01:33:43.340Z,20.60
2023-07-08T01:34:43.319Z,18.00
2023-07-08T01:35:43.307Z,20.40
2023-07-08T01:36:43.307Z,18.50
2023-07-08T01:37:43.263Z,25.90
2023-07-08T01:38:43.469Z,27.60
2023-07-08T01:39:43.767Z,21.90
2023-07-08T01:40:44.041Z,23.00
2023-07-08T01:41:46.072Z,18.50
2023-07-08T01:42:43.251Z,21.60
2023-07-08T01:43:43.176Z,23.50
2023-07-08T01:44:44.073Z,21.60
2023-07-08T01:45:45.426Z,18.70
2023-07-08T01:46:43.913Z,23.90
2023-07-08T01:47:43.205Z,19.40
2023-07-08T01:48:43.146Z,19.40
2023-07-08T01:49:43.117Z,16.20
2023-07-08T01:50:43.118Z,20.30
2023-07-08T01:51:43.104Z,23.20
2023-07-08T01:52:43.074Z,20.60
2023-07-08T01:53:43.362Z,21.30
2023-07-08T01:54:43.033Z,18.50
2023-07-08T01:55:43.889Z,21.40
2023-07-08T01:56:43.047Z,23.90
2023-07-08T01:57:43.004Z,19.90
2023-07-08T01:58:43.687Z,22.60
2023-07-08T01:59:42.929Z,24.80
2023-07-08T02:00:42.997Z,25.40
2023-07-08T02:01:43.053Z,24.40
2023-07-08T02:02:44.401Z,22.40
2023-07-08T02:03:45.186Z,24.10
2023-07-08T02:04:43.569Z,22.50
2023-07-08T02:05:42.966Z,27.00
2023-07-08T02:06:42.935Z,24.00
2023-07-08T02:07:42.886Z,22.10
2023-07-08T02:08:42.789Z,23.40
2023-07-08T02:09:43.673Z,24.80
2023-07-08T02:10:42.818Z,25.00
2023-07-08T02:11:42.767Z,24.60
2023-07-08T02:12:42.822Z,19.00
2023-07-08T02:13:42.829Z,22.90
2023-07-08T02:14:43.409Z,22.20
2023-07-08T02:15:42.850Z,22.10
2023-07-08T02:16:42.682Z,22.30
2023-07-08T02:17:42.709Z,28.60
2023-07-08T02:18:42.735Z,22.10
2023-07-08T02:19:42.723Z,24.20
2023-07-08T02:20:42.663Z,25.10
2023-07-08T02:21:42.637Z,23.10
2023-07-08T02:22:42.596Z,23.90
2023-07-08T02:23:42.633Z,22.30
2023-07-08T02:24:42.559Z,24.30
2023-07-08T02:25:42.612Z,26.10
2023-07-08T02:26:42.594Z,23.20
2023-07-08T02:27:42.621Z,21.90
2023-07-08T02:28:42.512Z,22.30
2023-07-08T02:29:42.516Z,24.70
2023-07-08T02:30:42.549Z,23.20
2023-07-08T02:31:42.643Z,23.60
2023-07-08T02:32:42.591Z,21.40
2023-07-08T02:33:42.494Z,24.10
2023-07-08T02:34:42.423Z,26.70
2023-07-08T02:35:42.517Z,24.60
2023-07-08T02:36:42.447Z,24.70
2023-07-08T02:37:42.405Z,24.40
2023-07-08T02:38:42.552Z,23.20
2023-07-08T02:39:42.399Z,22.00
2023-07-08T02:40:42.354Z,27.90
2023-07-08T02:41:42.387Z,24.50
2023-07-08T02:42:42.372Z,21.00
2023-07-08T02:43:42.394Z,21.90
2023-07-08T02:44:42.352Z,22.10
2023-07-08T02:45:42.388Z,21.60
2023-07-08T02:46:42.300Z,23.20
2023-07-08T02:47:42.395Z,24.90
2023-07-08T02:48:42.352Z,25.80
2023-07-08T02:49:42.324Z,23.70
2023-07-08T02:50:42.430Z,20.60
2023-07-08T02:51:42.303Z,26.70
2023-07-08T02:52:42.333Z,22.80
2023-07-08T02:53:42.331Z,28.00
2023-07-08T02:54:42.167Z,23.90
2023-07-08T02:55:42.265Z,26.50
2023-07-08T02:56:42.303Z,24.00
2023-07-08T02:57:42.342Z,23.80
2023-07-08T02:58:42.165Z,26.30
2023-07-08T02:59:42.272Z,26.30
2023-07-08T03:00:42.227Z,22.80
2023-07-08T03:01:42.366Z,23.50
2023-07-08T03:02:42.244Z,25.30
2023-07-08T03:03:42.157Z,24.30
2023-07-08T03:04:42.120Z,22.20
2023-07-08T03:05:42.127Z,21.70
2023-07-08T03:06:42.124Z,26.80
2023-07-08T03:07:42.091Z,24.30
2023-07-08T03:08:42.107Z,22.80
2023-07-08T03:09:42.063Z,27.20
2023-07-08T03:10:42.052Z,25.20
2023-07-08T03:11:42.058Z,28.40
2023-07-08T03:12:42.595Z,23.30
2023-07-08T03:13:42.098Z,26.40
2023-07-08T03:14:41.970Z,23.90
2023-07-08T03:15:42.032Z,24.30
2023-07-08T03:16:42.021Z,26.70
2023-07-08T03:17:42.031Z,26.10
2023-07-08T03:18:41.991Z,25.40
2023-07-08T03:19:41.931Z,24.40
2023-07-08T03:20:41.988Z,23.30
2023-07-08T03:21:42.447Z,22.10
2023-07-08T03:22:41.954Z,21.90
2023-07-08T03:23:41.895Z,26.20
2023-07-08T03:24:41.898Z,24.00
2023-07-08T03:25:41.876Z,29.30
2023-07-08T03:26:41.899Z,22.70
2023-07-08T03:27:41.831Z,29.20
2023-07-08T03:28:41.845Z,25.00
2023-07-08T03:29:41.823Z,22.80
2023-07-08T03:30:41.914Z,25.30
2023-07-08T03:31:41.812Z,28.00
2023-07-08T03:32:41.895Z,27.00
2023-07-08T03:33:41.797Z,24.90
2023-07-08T03:34:41.793Z,27.80
2023-07-08T03:35:41.792Z,26.20
2023-07-08T03:36:41.825Z,29.10
2023-07-08T03:37:42.598Z,25.00
2023-07-08T03:38:42.805Z,27.10
2023-07-08T03:39:41.784Z,27.10
2023-07-08T03:40:41.815Z,27.40
2023-07-08T03:41:41.682Z,26.80
2023-07-08T03:42:41.713Z,24.90
2023-07-08T03:43:41.664Z,25.10
2023-07-08T03:44:41.704Z,26.30
2023-07-08T03:45:41.693Z,25.90
2023-07-08T03:46:41.734Z,25.20
2023-07-08T03:47:41.602Z,23.20
2023-07-08T03:48:41.634Z,24.10
2023-07-08T03:49:41.603Z,25.40
2023-07-08T03:50:41.600Z,21.20
2023-07-08T03:51:41.620Z,22.50
2023-07-08T03:52:41.583Z,24.20
2023-07-08T03:53:41.499Z,22.70
2023-07-08T03:54:41.557Z,26.20
2023-07-08T03:55:41.521Z,25.50
2023-07-08T03:56:41.654Z,23.50
2023-07-08T03:57:41.501Z,27.40
2023-07-08T03:58:41.555Z,21.30
2023-07-08T03:59:41.486Z,22.90
2023-07-08T04:00:41.511Z,21.00
2023-07-08T04:01:41.489Z,24.10
2023-07-08T04:02:41.477Z,19.20
2023-07-08T04:03:41.413Z,21.90
2023-07-08T04:04:41.440Z,24.20
2023-07-08T04:05:41.905Z,25.70
2023-07-08T04:06:41.427Z,22.80
2023-07-08T04:07:41.392Z,22.10
2023-07-08T04:08:41.412Z,21.80
2023-07-08T04:09:41.365Z,21.10
2023-07-08T04:10:41.330Z,30.20
2023-07-08T04:11:41.361Z,20.30
2023-07-08T04:12:41.363Z,25.90
2023-07-08T04:13:41.329Z,27.70
2023-07-08T04:14:41.357Z,27.20
2023-07-08T04:15:41.252Z,20.30
2023-07-08T04:16:41.385Z,27.40
2023-07-08T04:17:41.311Z,26.40
2023-07-08T04:18:41.313Z,23.40
2023-07-08T04:19:41.270Z,20.70
2023-07-08T04:20:41.232Z,24.00
2023-07-08T04:21:41.369Z,26.20
2023-07-08T04:22:41.235Z,23.70
2023-07-08T04:23:41.209Z,19.20
2023-07-08T04:24:41.229Z,27.60
2023-07-08T04:25:41.201Z,24.40
2023-07-08T04:26:41.233Z,24.40
2023-07-08T04:27:41.170Z,21.90
2023-07-08T04:28:41.818Z,21.40
2023-07-08T04:29:41.130Z,21.90
2023-07-08T04:30:41.162Z,21.90
2023-07-08T04:31:41.161Z,20.50
2023-07-08T04:32:42.350Z,21.40
2023-07-08T04:33:41.097Z,20.30
2023-07-08T04:34:41.100Z,22.10
2023-07-08T04:35:41.072Z,18.90
2023-07-08T04:36:41.104Z,21.10
2023-07-08T04:37:41.088Z,19.00
2023-07-08T04:38:41.071Z,19.60
2023-07-08T04:39:41.038Z,28.10
2023-07-08T04:40:40.997Z,20.00
2023-07-08T04:41:41.000Z,21.30
2023-07-08T04:42:41.006Z,23.50
2023-07-08T04:43:40.985Z,22.10
2023-07-08T04:44:41.009Z,18.50
2023-07-08T04:45:40.966Z,20.30
2023-07-08T04:46:41.008Z,21.30
2023-07-08T04:47:40.967Z,20.90
2023-07-08T04:48:40.935Z,19.80
2023-07-08T04:49:40.905Z,18.20
2023-07-08T04:50:40.937Z,20.80
2023-07-08T04:51:40.938Z,20.10
2023-07-08T04:52:40.898Z,19.90
2023-07-08T04:53:40.862Z,17.20
2023-07-08T04:54:40.833Z,19.00
2023-07-08T04:55:40.882Z,16.30
2023-07-08T04:56:41.613Z,19.10
2023-07-08T04:57:40.836Z,17.50
2023-07-08T04:58:40.832Z,18.80
2023-07-08T04:59:40.788Z,18.80
2023-07-08T05:00:40.772Z,20.90
2023-07-08T05:01:40.798Z,19.70
2023-07-08T05:02:40.831Z,20.60
2023-07-08T05:03:40.734Z,21.40
2023-07-08T05:04:41.472Z,16.70
2023-07-08T05:05:40.718Z,17.30
2023-07-08T05:06:40.752Z,18.00
2023-07-08T05:07:40.730Z,19.30
2023-07-08T05:08:40.729Z,16.60
2023-07-08T05:09:40.641Z,17.60
2023-07-08T05:10:40.721Z,17.40
2023-07-08T05:11:40.679Z,17.90
2023-07-08T05:12:40.713Z,22.40
2023-07-08T05:13:40.658Z,17.90
2023-07-08T05:14:40.596Z,20.60
2023-07-08T05:15:40.580Z,16.20
2023-07-08T05:16:40.623Z,18.20
2023-07-08T05:17:40.627Z,16.50
2023-07-08T05:18:40.602Z,20.30
2023-07-08T05:19:40.564Z,18.20
2023-07-08T05:20:40.557Z,18.10
2023-07-08T05:21:40.565Z,18.00
2023-07-08T05:22:40.553Z,17.40
2023-07-08T05:23:40.513Z,17.80
2023-07-08T05:24:40.541Z,20.40
2023-07-08T05:25:40.490Z,18.00
2023-07-08T05:26:40.532Z,15.60
2023-07-08T05:27:40.432Z,21.50
2023-07-08T05:28:40.483Z,15.30
2023-07-08T05:29:40.460Z,16.10
2023-07-08T05:30:40.466Z,16.20
2023-07-08T05:31:47.224Z,17.20
2023-07-08T05:32:40.485Z,18.90
2023-07-08T05:33:40.414Z,14.50
2023-07-08T05:34:40.419Z,16.30
2023-07-08T05:35:40.376Z,16.80
2023-07-08T05:36:40.403Z,14.50
2023-07-08T05:37:40.356Z,15.50
2023-07-08T05:38:40.388Z,16.30
2023-07-08T05:39:40.326Z,16.40
2023-07-08T05:40:40.339Z,14.90
2023-07-08T05:41:40.315Z,19.60
2023-07-08T05:42:40.317Z,13.80
2023-07-08T05:43:40.290Z,18.60
2023-07-08T05:44:40.350Z,16.90
2023-07-08T05:45:40.314Z,16.00
2023-07-08T05:46:40.350Z,15.40
2023-07-08T05:47:40.956Z,17.40
2023-07-08T05:48:40.270Z,15.70
2023-07-08T05:49:40.206Z,18.10
2023-07-08T05:50:40.242Z,18.00
2023-07-08T05:51:40.204Z,18.20
2023-07-08T05:52:40.907Z,13.20
2023-07-08T05:53:40.167Z,14.70
2023-07-08T05:54:40.168Z,15.10
2023-07-08T05:55:40.108Z,19.90
2023-07-08T05:56:40.194Z,16.60
2023-07-08T05:57:40.122Z,15.60
2023-07-08T05:58:40.148Z,14.80
2023-07-08T05:59:40.119Z,17.40
2023-07-08T06:00:40.062Z,15.20
2023-07-08T06:01:40.142Z,14.60
2023-07-08T06:02:40.134Z,14.70
2023-07-08T06:03:40.095Z,13.30
2023-07-08T06:04:40.066Z,16.30
2023-07-08T06:05:39.972Z,15.20
2023-07-08T06:06:40.049Z,14.60
2023-07-08T06:07:40.014Z,18.00
2023-07-08T06:08:40.045Z,14.90
2023-07-08T06:09:40.003Z,22.10
2023-07-08T06:10:39.947Z,15.60
2023-07-08T06:11:39.958Z,20.00
2023-07-08T06:12:39.996Z,16.00
2023-07-08T06:13:39.997Z,14.00
2023-07-08T06:14:39.980Z,14.50
2023-07-08T06:15:39.854Z,14.20
2023-07-08T06:16:41.446Z,13.80
2023-07-08T06:17:39.932Z,12.90
2023-07-08T06:18:39.929Z,15.40
2023-07-08T06:19:39.886Z,14.90
2023-07-08T06:20:39.900Z,15.40
2023-07-08T06:21:39.842Z,12.60
2023-07-08T06:22:47.157Z,16.00
2023-07-08T06:23:39.818Z,14.90
2023-07-08T06:24:39.841Z,19.40
2023-07-08T06:25:39.746Z,15.20
2023-07-08T06:26:39.832Z,15.00
2023-07-08T06:27:39.793Z,13.00
2023-07-08T06:28:39.788Z,15.60
2023-07-08T06:29:39.742Z,13.70
2023-07-08T06:30:39.799Z,18.70
2023-07-08T06:31:39.760Z,16.20
2023-07-08T06:32:39.767Z,13.40
2023-07-08T06:33:39.703Z,15.40
2023-07-08T06:34:39.750Z,13.20
2023-07-08T06:35:39.696Z,14.90
2023-07-08T06:36:39.694Z,15.90
2023-07-08T06:37:39.676Z,13.90
2023-07-08T06:38:39.686Z,18.20
2023-07-08T06:39:42.130Z,17.70
2023-07-08T06:40:39.658Z,15.30
2023-07-08T06:41:39.631Z,13.60
2023-07-08T06:42:39.631Z,13.30
2023-07-08T06:43:39.603Z,14.50
2023-07-08T06:44:39.658Z,19.10
2023-07-08T06:45:39.620Z,18.30
2023-07-08T06:46:39.586Z,14.80
2023-07-08T06:47:39.587Z,12.20
2023-07-08T06:48:39.565Z,13.30
2023-07-08T06:49:39.528Z,14.20
2023-07-08T06:50:39.950Z,14.10
2023-07-08T06:51:39.507Z,16.60
2023-07-08T06:52:39.536Z,15.10
2023-07-08T06:53:39.470Z,15.20
2023-07-08T06:54:39.449Z,17.60
2023-07-08T06:55:39.448Z,17.10
2023-07-08T06:56:39.529Z,17.10
2023-07-08T06:57:39.432Z,14.00
2023-07-08T06:58:39.467Z,15.70
2023-07-08T06:59:39.368Z,18.00
2023-07-08T07:00:39.444Z,18.00
2023-07-08T07:01:39.411Z,13.70
2023-07-08T07:02:39.469Z,20.10
2023-07-08T07:03:39.419Z,18.80
2023-07-08T07:04:39.355Z,17.40
2023-07-08T07:05:39.288Z,15.60
2023-07-08T07:06:39.397Z,14.20
2023-07-08T07:07:39.317Z,15.90
2023-07-08T07:08:39.356Z,18.20
2023-07-08T07:09:39.317Z,17.00
2023-07-08T07:10:39.279Z,15.10
2023-07-08T07:11:40.028Z,16.40
2023-07-08T07:12:39.274Z,17.90
2023-07-08T07:13:39.302Z,16.70
2023-07-08T07:15:39.218Z,18.60
2023-07-08T07:16:39.271Z,16.30
2023-07-08T07:17:39.378Z,15.20
2023-07-08T07:18:39.233Z,17.60
2023-07-08T07:19:39.185Z,15.70
2023-07-08T07:20:39.214Z,15.90
2023-07-08T07:21:39.152Z,17.30
2023-07-08T07:22:39.180Z,17.80
2023-07-08T07:23:39.146Z,13.80
2023-07-08T07:24:39.163Z,13.20
2023-07-08T07:25:39.138Z,15.90
2023-07-08T07:26:39.159Z,16.90
2023-07-08T07:27:39.111Z,15.50
2023-07-08T07:28:39.120Z,12.80
2023-07-08T07:29:39.093Z,13.50
2023-07-08T07:30:39.060Z,15.50
2023-07-08T07:31:40.893Z,18.10
2023-07-08T07:32:39.159Z,15.50
2023-07-08T07:33:39.038Z,17.40
2023-07-08T07:34:38.997Z,17.40
2023-07-08T07:35:39.010Z,13.30
2023-07-08T07:36:38.996Z,13.30
2023-07-08T07:37:39.017Z,13.90
2023-07-08T07:38:38.978Z,15.60
2023-07-08T07:39:38.988Z,15.80
2023-07-08T07:40:38.964Z,14.80
2023-07-08T07:41:38.963Z,15.10
2023-07-08T07:42:38.852Z,16.70
2023-07-08T07:43:38.937Z,15.50
2023-07-08T07:44:38.906Z,15.30
2023-07-08T07:45:38.893Z,17.00
2023-07-08T07:46:38.893Z,14.30
2023-07-08T07:47:38.893Z,17.30
2023-07-08T07:48:38.798Z,15.80
2023-07-08T07:49:38.863Z,15.20
2023-07-08T07:50:38.837Z,14.50
2023-07-08T07:51:38.860Z,13.70
2023-07-08T07:52:38.802Z,13.30
2023-07-08T07:53:38.816Z,15.30
2023-07-08T07:54:38.712Z,14.70
2023-07-08T07:55:38.779Z,16.00
2023-07-08T07:56:38.817Z,17.50
2023-07-08T07:57:38.759Z,15.20
2023-07-08T07:58:38.722Z,14.60
2023-07-08T07:59:38.781Z,16.90
2023-07-08T08:00:38.712Z,16.60
2023-07-08T08:01:38.764Z,16.50
2023-07-08T08:02:38.721Z,14.90
2023-07-08T08:03:38.756Z,14.20
2023-07-08T08:04:38.703Z,13.50
2023-07-08T08:05:38.691Z,14.90
2023-07-08T08:06:38.640Z,15.50
2023-07-08T08:07:38.672Z,14.40
2023-07-08T08:08:39.314Z,15.80
2023-07-08T08:09:38.639Z,13.30
2023-07-08T08:10:38.599Z,13.50
2023-07-08T08:11:38.610Z,15.00
2023-07-08T08:12:52.174Z,15.60
2023-07-08T08:13:38.635Z,14.20
2023-07-08T08:14:38.560Z,16.20
2023-07-08T08:15:38.588Z,15.60
2023-07-08T08:16:38.580Z,13.60
2023-07-08T08:17:38.556Z,15.50
2023-07-08T08:18:38.521Z,14.10
2023-07-08T08:19:38.526Z,16.50
2023-07-08T08:20:40.044Z,13.80
2023-07-08T08:21:38.499Z,14.60
2023-07-08T08:22:38.453Z,14.90
2023-07-08T08:23:38.474Z,16.40
2023-07-08T08:24:38.448Z,14.10
2023-07-08T08:25:38.447Z,11.80
2023-07-08T08:26:38.464Z,14.90
2023-07-08T08:27:38.438Z,17.70
2023-07-08T08:28:38.388Z,13.00
2023-07-08T08:29:38.420Z,13.90
2023-07-08T08:30:38.325Z,12.40
2023-07-08T08:31:38.383Z,13.10
2023-07-08T08:32:38.394Z,13.40
2023-07-08T08:33:38.298Z,14.40
2023-07-08T08:34:38.323Z,17.90
2023-07-08T08:35:38.344Z,17.50
2023-07-08T08:36:38.299Z,16.00
2023-07-08T08:37:38.307Z,15.10
2023-07-08T08:38:38.268Z,14.20
2023-07-08T08:39:38.286Z,15.70
2023-07-08T08:40:38.377Z,14.50
2023-07-08T08:41:38.255Z,13.90
2023-07-08T08:42:38.235Z,15.10
2023-07-08T08:43:39.925Z,18.50
2023-07-08T08:44:38.227Z,15.90
2023-07-08T08:45:40.497Z,17.40
2023-07-08T08:46:38.227Z,20.20
2023-07-08T08:47:38.241Z,20.00
2023-07-08T08:48:38.175Z,23.50
2023-07-08T08:49:38.159Z,15.70
2023-07-08T08:50:38.150Z,20.00
2023-07-08T08:51:38.771Z,16.70
2023-07-08T08:52:38.111Z,16.50
2023-07-08T08:53:38.115Z,17.70
2023-07-08T08:54:38.083Z,20.60
2023-07-08T08:55:38.112Z,20.00
2023-07-08T08:56:38.071Z,17.00
2023-07-08T08:57:38.096Z,15.70
2023-07-08T08:58:38.058Z,15.30
2023-07-08T08:59:38.063Z,15.90
2023-07-08T09:00:38.008Z,14.90
2023-07-08T09:01:38.296Z,15.90
2023-07-08T09:02:38.050Z,14.40
2023-07-08T09:03:38.012Z,13.20
2023-07-08T09:04:37.972Z,11.90
2023-07-08T09:05:37.979Z,14.10
2023-07-08T09:06:37.992Z,14.80
2023-07-08T09:07:37.907Z,15.10
2023-07-08T09:08:37.921Z,15.10
2023-07-08T09:09:37.962Z,15.60
2023-07-08T09:10:37.904Z,13.30
2023-07-08T09:11:37.941Z,12.70
2023-07-08T09:12:37.893Z,11.80
2023-07-08T09:13:37.929Z,13.10
2023-07-08T09:14:37.881Z,16.80
2023-07-08T09:15:37.869Z,13.60
2023-07-08T09:16:37.907Z,13.10
2023-07-08T09:17:38.339Z,14.20
2023-07-08T09:18:37.824Z,14.90
2023-07-08T09:19:37.772Z,11.70
2023-07-08T09:20:37.798Z,13.30
2023-07-08T09:21:37.801Z,12.90
2023-07-08T09:22:38.449Z,12.20
2023-07-08T09:23:37.780Z,14.30
2023-07-08T09:24:37.740Z,15.40
2023-07-08T09:25:37.740Z,17.30
2023-07-08T09:26:37.752Z,16.30
2023-07-08T09:27:37.724Z,13.50
2023-07-08T09:28:37.689Z,12.50
2023-07-08T09:29:37.705Z,13.80
2023-07-08T09:30:37.668Z,13.10
2023-07-08T09:31:37.681Z,10.70
2023-07-08T09:32:37.726Z,13.30
2023-07-08T09:33:37.662Z,10.60
2023-07-08T09:34:37.630Z,12.70
2023-07-08T09:35:37.629Z,14.10
2023-07-08T09:36:37.597Z,11.10
2023-07-08T09:37:37.640Z,12.90
2023-07-08T09:38:37.524Z,14.60
2023-07-08T09:39:37.599Z,11.40
2023-07-08T09:40:37.565Z,13.40
2023-07-08T09:41:37.570Z,12.40
2023-07-08T09:42:37.549Z,13.20
2023-07-08T09:43:37.528Z,14.00
2023-07-08T09:44:37.461Z,13.40
2023-07-08T09:45:37.504Z,13.20
2023-07-08T09:46:37.784Z,12.20
2023-07-08T09:47:37.585Z,14.30
2023-07-08T09:48:37.480Z,13.10
2023-07-08T09:49:37.494Z,11.50
2023-07-08T09:50:37.460Z,12.20
2023-07-08T09:51:37.446Z,13.60
2023-07-08T09:52:37.429Z,12.20
2023-07-08T09:53:37.422Z,14.40
2023-07-08T09:54:37.406Z,16.80
2023-07-08T09:55:37.410Z,13.80
2023-07-08T09:56:37.372Z,12.70
2023-07-08T09:57:37.422Z,11.10
2023-07-08T09:58:37.982Z,13.60
2023-07-08T09:59:37.372Z,15.60
2023-07-08T10:00:37.324Z,15.40
2023-07-08T10:01:37.349Z,14.00
2023-07-08T10:02:37.319Z,13.60
2023-07-08T10:03:37.967Z,17.30
2023-07-08T10:04:37.965Z,12.30
2023-07-08T10:05:37.296Z,14.20
2023-07-08T10:06:37.250Z,12.10
2023-07-08T10:07:37.281Z,16.40
2023-07-08T10:08:37.241Z,10.10
2023-07-08T10:09:37.249Z,12.90
2023-07-08T10:10:37.217Z,12.90
2023-07-08T10:11:37.241Z,10.50
2023-07-08T10:12:37.191Z,13.00
2023-07-08T10:13:37.250Z,10.20
2023-07-08T10:14:37.329Z,13.80
2023-07-08T10:15:37.173Z,13.20
2023-07-08T10:16:37.232Z,13.60
2023-07-08T10:17:37.188Z,17.00
2023-07-08T10:18:37.118Z,15.60
2023-07-08T10:19:37.124Z,11.00
2023-07-08T10:20:37.107Z,13.00
2023-07-08T10:21:37.111Z,11.90
2023-07-08T10:22:37.084Z,12.30
2023-07-08T10:23:37.085Z,11.60
2023-07-08T10:24:37.067Z,10.80
2023-07-08T10:25:37.060Z,12.20
2023-07-08T10:26:37.023Z,11.70
2023-07-08T10:27:37.043Z,10.60
2023-07-08T10:28:37.008Z,10.60
2023-07-08T10:29:37.028Z,10.90
2023-07-08T10:30:36.977Z,10.30
2023-07-08T10:31:37.159Z,9.90
2023-07-08T10:32:37.036Z,12.70
2023-07-08T10:33:36.972Z,11.80
2023-07-08T10:34:36.929Z,12.10
2023-07-08T10:35:39.506Z,11.40
2023-07-08T10:36:36.900Z,15.70
2023-07-08T10:37:36.921Z,13.60
2023-07-08T10:38:36.914Z,11.10
2023-07-08T10:39:36.924Z,12.80
2023-07-08T10:40:36.866Z,14.00
2023-07-08T10:41:36.899Z,12.40
2023-07-08T10:42:36.842Z,11.60
2023-07-08T10:43:36.842Z,10.20
2023-07-08T10:44:36.818Z,14.20
2023-07-08T10:45:36.848Z,11.60
2023-07-08T10:46:36.780Z,9.50
2023-07-08T10:47:36.813Z,7.90
2023-07-08T10:48:36.769Z,9.70
2023-07-08T10:49:36.776Z,10.70
2023-07-08T10:50:36.760Z,8.70
2023-07-08T10:51:36.694Z,9.80
2023-07-08T10:52:36.712Z,8.40
2023-07-08T10:53:36.733Z,9.60
2023-07-08T10:54:36.707Z,13.10
2023-07-08T10:55:36.702Z,9.50
2023-07-08T10:56:36.697Z,8.80
2023-07-08T10:57:36.687Z,11.80
2023-07-08T10:58:36.678Z,10.60
2023-07-08T10:59:36.666Z,9.00
2023-07-08T11:00:36.629Z,9.00
2023-07-08T11:01:36.678Z,11.70
2023-07-08T11:02:36.706Z,12.50
2023-07-08T11:03:36.693Z,9.60
2023-07-08T11:04:36.580Z,8.70
2023-07-08T11:05:36.606Z,10.90
2023-07-08T11:06:36.577Z,9.30
2023-07-08T11:07:36.556Z,9.80
2023-07-08T11:08:36.543Z,8.10
2023-07-08T11:09:36.565Z,10.00
2023-07-08T11:10:37.186Z,8.50
2023-07-08T11:11:36.538Z,9.10
2023-07-08T11:12:36.530Z,10.00
2023-07-08T11:13:36.520Z,10.00
2023-07-08T11:14:36.492Z,7.90
2023-07-08T11:15:36.510Z,9.90
2023-07-08T11:16:37.083Z,9.40
2023-07-08T11:17:36.512Z,9.00
2023-07-08T11:18:36.428Z,7.00
2023-07-08T11:19:36.396Z,8.30
2023-07-08T11:20:36.414Z,11.60
2023-07-08T11:21:36.401Z,8.80
2023-07-08T11:22:37.087Z,9.60
2023-07-08T11:23:36.388Z,8.90
2023-07-08T11:24:36.354Z,9.60
2023-07-08T11:25:36.357Z,7.60
2023-07-08T11:26:36.449Z,8.40
2023-07-08T11:27:36.345Z,8.70
2023-07-08T11:28:36.317Z,7.70
2023-07-08T11:29:36.315Z,7.80
2023-07-08T11:30:36.295Z,8.30
2023-07-08T11:31:36.376Z,8.60
2023-07-08T11:32:36.356Z,9.90
2023-07-08T11:33:36.956Z,9.20
2023-07-08T11:34:36.248Z,8.20
2023-07-08T11:35:36.246Z,7.30
2023-07-08T11:36:36.221Z,9.40
2023-07-08T11:37:36.250Z,12.00
2023-07-08T11:38:36.279Z,9.10
2023-07-08T11:39:36.170Z,8.80
2023-07-08T11:40:36.170Z,8.90
2023-07-08T11:41:36.176Z,8.70
2023-07-08T11:42:36.189Z,9.40
2023-07-08T11:43:36.195Z,11.00
2023-07-08T11:44:38.647Z,10.50
2023-07-08T11:45:36.131Z,11.10
2023-07-08T11:46:36.161Z,8.10
2023-07-08T11:47:36.126Z,9.90
2023-07-08T11:48:36.176Z,9.20
2023-07-08T11:49:36.059Z,6.80
2023-07-08T11:50:36.060Z,6.40
2023-07-08T11:51:36.047Z,8.50
2023-07-08T11:52:36.054Z,8.90
2023-07-08T11:53:36.033Z,8.30
2023-07-08T11:54:36.023Z,6.20
2023-07-08T11:55:36.001Z,10.10
2023-07-08T11:56:36.026Z,9.60
2023-07-08T11:57:35.970Z,10.80
2023-07-08T11:58:36.018Z,11.80
2023-07-08T11:59:35.946Z,10.50
2023-07-08T12:00:35.972Z,7.40
2023-07-08T12:01:36.091Z,5.80
2023-07-08T12:02:35.995Z,9.80
2023-07-08T12:03:35.937Z,7.00
2023-07-08T12:04:35.900Z,8.80
2023-07-08T12:05:35.870Z,6.50
2023-07-08T12:06:35.908Z,10.10
2023-07-08T12:07:35.932Z,7.60
2023-07-08T12:08:35.907Z,9.90
2023-07-08T12:09:35.839Z,5.90
2023-07-08T12:10:35.804Z,5.90
2023-07-08T12:11:35.803Z,5.00
2023-07-08T12:12:35.900Z,7.70
2023-07-08T12:13:35.834Z,7.80
2023-07-08T12:14:35.822Z,7.10
2023-07-08T12:15:35.778Z,8.00
2023-07-08T12:16:35.839Z,8.70
2023-07-08T12:17:35.763Z,7.60
2023-07-08T12:18:35.776Z,6.00
2023-07-08T12:19:36.133Z,8.40
2023-07-08T12:20:35.794Z,7.10
2023-07-08T12:21:35.695Z,8.40
2023-07-08T12:22:35.710Z,8.00
2023-07-08T12:23:35.692Z,8.00
2023-07-08T12:24:35.704Z,9.40
2023-07-08T12:25:35.678Z,5.70
2023-07-08T12:26:35.673Z,9.20
2023-07-08T12:27:35.633Z,9.00
2023-07-08T12:28:35.637Z,6.30
2023-07-08T12:29:35.599Z,5.40
2023-07-08T12:30:35.613Z,7.80
2023-07-08T12:31:35.699Z,10.20
2023-07-08T12:32:35.629Z,7.00
2023-07-08T12:33:35.602Z,5.60
2023-07-08T12:35:35.563Z,6.50
2023-07-08T12:36:35.554Z,4.40
2023-07-08T12:37:35.506Z,10.80
2023-07-08T12:38:35.532Z,5.80
2023-07-08T12:39:35.502Z,6.70
2023-07-08T12:40:35.520Z,4.80
2023-07-08T12:41:37.291Z,8.10
2023-07-08T12:42:35.486Z,4.50
2023-07-08T12:43:35.449Z,5.60
2023-07-08T12:44:35.508Z,6.40
2023-07-08T12:45:35.431Z,6.20
2023-07-08T12:46:35.455Z,6.20
2023-07-08T12:47:36.099Z,7.20
2023-07-08T12:48:35.460Z,8.90
2023-07-08T12:49:35.319Z,5.90
2023-07-08T12:50:35.412Z,5.90
2023-07-08T12:51:35.348Z,6.50
2023-07-08T12:52:35.404Z,10.10
2023-07-08T12:53:35.355Z,8.70
2023-07-08T12:54:35.345Z,5.20
2023-07-08T12:55:35.342Z,5.70
2023-07-08T12:56:35.362Z,6.00
2023-07-08T12:57:35.292Z,5.50
2023-07-08T12:58:35.292Z,6.50