createdAt,value
2023-04-23T00:00:34.891Z,24.25
2023-04-23T00:01:34.908Z,24.24
2023-04-23T00:02:35.009Z,24.26
2023-04-23T00:03:35.188Z,24.28
2023-04-23T00:04:35.064Z,24.25
2023-04-23T00:05:35.146Z,24.25
2023-04-23T00:06:35.051Z,24.26
2023-04-23T00:07:35.092Z,24.24
2023-04-23T00:08:35.146Z,24.24
2023-04-23T00:09:35.144Z,24.26
2023-04-23T00:10:35.188Z,24.25
2023-04-23T00:11:35.195Z,24.24
2023-04-23T00:12:35.268Z,24.25
2023-04-23T00:13:35.281Z,24.25
2023-04-23T00:14:35.334Z,24.24
2023-04-23T00:15:35.324Z,24.24
2023-04-23T00:16:35.394Z,24.22
2023-04-23T00:17:35.502Z,24.25
2023-04-23T00:18:35.418Z,24.26
2023-04-23T00:19:35.462Z,24.24
2023-04-23T00:20:35.487Z,24.22
2023-04-23T00:21:35.514Z,24.22
2023-04-23T00:22:35.579Z,24.24
2023-04-23T00:23:35.544Z,24.21
2023-04-23T00:24:35.569Z,24.24
2023-04-23T00:25:35.611Z,24.24
2023-04-23T00:26:35.580Z,24.22
2023-04-23T00:27:35.671Z,24.25
2023-04-23T00:28:35.621Z,24.24
2023-04-23T00:29:35.647Z,24.22
2023-04-23T00:30:35.661Z,24.22
2023-04-23T00:31:35.701Z,24.22
2023-04-23T00:32:35.733Z,24.26
2023-04-23T00:33:35.668Z,24.25
2023-04-23T00:34:35.729Z,24.19
2023-04-23T00:35:35.708Z,24.21
2023-04-23T00:36:35.769Z,24.22
2023-04-23T00:37:35.779Z,24.22
2023-04-23T00:38:35.783Z,24.19
2023-04-23T00:39:35.858Z,24.21
2023-04-23T00:40:35.858Z,24.21
2023-04-23T00:41:35.922Z,24.22
2023-04-23T00:42:35.982Z,24.22
2023-04-23T00:43:35.946Z,24.22
2023-04-23T00:44:36.006Z,24.22
2023-04-23T00:45:36.069Z,24.24
2023-04-23T00:46:36.055Z,24.24
2023-04-23T00:47:36.142Z,24.19
2023-04-23T00:48:36.133Z,24.19
2023-04-23T00:49:36.171Z,24.22
2023-04-23T00:50:36.169Z,24.19
2023-04-23T00:51:36.205Z,24.18
2023-04-23T00:52:36.245Z,24.22
2023-04-23T00:53:36.235Z,24.19
2023-04-23T00:54:36.247Z,24.22
2023-04-23T00:55:36.324Z,24.19
2023-04-23T00:56:36.346Z,24.21
2023-04-23T00:57:36.422Z,24.21
2023-04-23T00:58:36.460Z,24.21
2023-04-23T00:59:36.461Z,24.21
2023-04-23T01:00:36.494Z,24.22
2023-04-23T01:01:36.560Z,24.19
2023-04-23T01:02:36.820Z,24.19
2023-04-23T01:03:36.751Z,24.19
2023-04-23T01:04:36.642Z,24.21
2023-04-23T01:05:36.687Z,24.22
2023-04-23T01:06:36.709Z,24.19
2023-04-23T01:07:36.778Z,24.19
2023-04-23T01:08:36.725Z,24.19
2023-04-23T01:09:36.748Z,24.18
2023-04-23T01:10:36.796Z,24.18
2023-04-23T01:11:36.854Z,24.19
2023-04-23T01:12:36.900Z,24.19
2023-04-23T01:13:36.931Z,24.19
2023-04-23T01:14:36.941Z,24.19
2023-04-23T01:15:36.969Z,24.21
2023-04-23T01:16:37.085Z,24.18
2023-04-23T01:17:37.161Z,24.21
2023-04-23T01:18:37.108Z,24.19
2023-04-23T01:19:37.148Z,24.19
2023-04-23T01:20:37.185Z,24.21
2023-04-23T01:21:37.245Z,24.16
2023-04-23T01:22:37.299Z,24.19
2023-04-23T01:23:37.305Z,24.19
2023-04-23T01:24:37.318Z,24.19
2023-04-23T01:25:37.361Z,24.18
2023-04-23T01:26:37.387Z,24.19
2023-04-23T01:27:37.431Z,24.18
2023-04-23T01:28:37.457Z,24.21
2023-04-23T01:29:37.529Z,24.18
2023-04-23T01:30:37.580Z,24.16
2023-04-23T01:31:37.604Z,24.18
2023-04-23T01:32:38.056Z,24.19
2023-04-23T01:33:37.628Z,24.18
2023-04-23T01:34:37.681Z,24.21
2023-04-23T01:35:37.685Z,24.18
2023-04-23T01:36:37.747Z,24.18
2023-04-23T01:37:37.769Z,24.19
2023-04-23T01:38:37.788Z,24.16
2023-04-23T01:39:37.912Z,24.18
2023-04-23T01:40:37.891Z,24.19
2023-04-23T01:41:37.934Z,24.15
2023-04-23T01:42:37.964Z,24.18
2023-04-23T01:43:38.006Z,24.15
2023-04-23T01:44:38.144Z,24.19
2023-04-23T01:45:38.065Z,24.19
2023-04-23T01:46:38.188Z,24.18
2023-04-23T01:47:38.158Z,24.19
2023-04-23T01:48:38.219Z,24.18
2023-04-23T01:49:38.171Z,24.18
2023-04-23T01:50:38.211Z,24.16
2023-04-23T01:51:38.262Z,24.18
2023-04-23T01:52:38.294Z,24.15
2023-04-23T01:53:38.395Z,24.18
2023-04-23T01:54:38.582Z,24.18
2023-04-23T01:55:38.437Z,24.16
2023-04-23T01:56:38.453Z,24.15
2023-04-23T01:57:38.481Z,24.18
2023-04-23T01:58:38.506Z,24.19
2023-04-23T01:59:38.572Z,24.15
2023-04-23T02:00:38.575Z,24.18
2023-04-23T02:01:38.612Z,24.18
2023-04-23T02:02:38.790Z,24.15
2023-04-23T02:03:38.715Z,24.16
2023-04-23T02:04:38.822Z,24.18
2023-04-23T02:05:38.692Z,24.18
2023-04-23T02:06:38.708Z,24.16
2023-04-23T02:07:38.782Z,24.14
2023-04-23T02:08:38.792Z,24.16
2023-04-23T02:09:38.836Z,24.15
2023-04-23T02:10:38.854Z,24.16
2023-04-23T02:11:38.883Z,24.16
2023-04-23T02:12:38.972Z,24.15
2023-04-23T02:13:38.942Z,24.16
2023-04-23T02:14:39.200Z,24.16
2023-04-23T02:15:39.016Z,24.16
2023-04-23T02:16:39.044Z,24.15
2023-04-23T02:17:39.129Z,24.15
2023-04-23T02:18:39.081Z,24.15
2023-04-23T02:19:39.108Z,24.15
2023-04-23T02:20:39.179Z,24.15
2023-04-23T02:21:39.179Z,24.12
2023-04-23T02:22:39.295Z,24.14
2023-04-23T02:23:39.227Z,24.15
2023-04-23T02:24:39.545Z,24.14
2023-04-23T02:25:39.327Z,24.16
2023-04-23T02:26:39.334Z,24.16
2023-04-23T02:27:39.436Z,24.14
2023-04-23T02:28:39.434Z,24.14
2023-04-23T02:29:39.443Z,24.14
2023-04-23T02:30:39.448Z,24.15
2023-04-23T02:31:39.582Z,24.12
2023-04-23T02:32:39.514Z,24.14
2023-04-23T02:33:39.517Z,24.12
2023-04-23T02:34:39.764Z,24.14
2023-04-23T02:35:39.682Z,24.12
2023-04-23T02:36:39.624Z,24.11
2023-04-23T02:37:40.085Z,24.14
2023-04-23T02:38:39.719Z,24.14
2023-04-23T02:39:39.714Z,24.12
2023-04-23T02:40:39.778Z,24.14
2023-04-23T02:41:39.763Z,24.12
2023-04-23T02:42:41.263Z,24.15
2023-04-23T02:43:39.808Z,24.14
2023-04-23T02:44:40.007Z,24.14
2023-04-23T02:45:39.798Z,24.12
2023-04-23T02:46:39.765Z,24.12
2023-04-23T02:47:39.846Z,24.14
2023-04-23T02:48:39.783Z,24.14
2023-04-23T02:49:39.750Z,24.12
2023-04-23T02:50:39.741Z,24.12
2023-04-23T02:51:39.744Z,24.12
2023-04-23T02:52:39.922Z,24.14
2023-04-23T02:53:39.717Z,24.15
2023-04-23T02:54:39.900Z,24.14
2023-04-23T02:55:39.717Z,24.12
2023-04-23T02:56:39.717Z,24.11
2023-04-23T02:57:39.768Z,24.14
2023-04-23T02:58:39.724Z,24.14
2023-04-23T02:59:39.691Z,24.14
2023-04-23T03:00:39.756Z,24.12
2023-04-23T03:01:39.685Z,24.12
2023-04-23T03:02:39.854Z,24.12
2023-04-23T03:03:39.871Z,24.12
2023-04-23T03:04:40.032Z,24.12
2023-04-23T03:05:39.638Z,24.14
2023-04-23T03:06:39.625Z,24.12
2023-04-23T03:07:39.634Z,24.11
2023-04-23T03:08:39.629Z,24.12
2023-04-23T03:09:39.593Z,24.11
2023-04-23T03:10:39.607Z,24.11
2023-04-23T03:11:39.603Z,24.12
2023-04-23T03:12:39.623Z,24.12
2023-04-23T03:13:39.584Z,24.11
2023-04-23T03:14:39.714Z,24.12
2023-04-23T03:15:39.611Z,24.11
2023-04-23T03:16:39.614Z,24.11
2023-04-23T03:17:39.616Z,24.11
2023-04-23T03:18:39.578Z,24.09
2023-04-23T03:19:39.545Z,24.11
2023-04-23T03:20:39.515Z,24.09
2023-04-23T03:21:39.519Z,24.11
2023-04-23T03:22:39.547Z,24.11
2023-04-23T03:23:39.509Z,24.11
2023-04-23T03:24:39.694Z,24.11
2023-04-23T03:25:39.496Z,24.11
2023-04-23T03:26:39.521Z,24.09
2023-04-23T03:27:40.296Z,24.12
2023-04-23T03:28:39.522Z,24.12
2023-04-23T03:29:39.532Z,24.12
2023-04-23T03:30:39.570Z,24.11
2023-04-23T03:31:39.621Z,24.11
2023-04-23T03:32:39.726Z,24.12
2023-04-23T03:33:39.693Z,24.11
2023-04-23T03:34:39.899Z,24.09
2023-04-23T03:35:39.732Z,24.11
2023-04-23T03:36:39.811Z,24.14
2023-04-23T03:37:39.788Z,24.12
2023-04-23T03:38:39.840Z,24.12
2023-04-23T03:39:39.846Z,24.11
2023-04-23T03:40:39.881Z,24.11
2023-04-23T03:41:39.912Z,24.09
2023-04-23T03:42:39.924Z,24.11
2023-04-23T03:43:40.004Z,24.14
2023-04-23T03:44:40.227Z,24.08
2023-04-23T03:45:40.031Z,24.09
2023-04-23T03:46:40.049Z,24.08
2023-04-23T03:47:40.076Z,24.09
2023-04-23T03:48:40.091Z,24.11
2023-04-23T03:49:40.158Z,24.11
2023-04-23T03:50:40.130Z,24.09
2023-04-23T03:51:40.127Z,24.09
2023-04-23T03:52:40.120Z,24.11
2023-04-23T03:53:40.182Z,24.11
2023-04-23T03:54:40.532Z,24.09
2023-04-23T03:55:40.254Z,24.09
2023-04-23T03:56:40.195Z,24.09
2023-04-23T03:57:40.250Z,24.09
2023-04-23T03:58:40.610Z,24.09
2023-04-23T03:59:40.471Z,24.11
2023-04-23T04:00:40.365Z,24.09
2023-04-23T04:01:40.422Z,24.11
2023-04-23T04:02:40.723Z,24.09
2023-04-23T04:03:41.014Z,24.08
2023-04-23T04:04:41.047Z,24.08
2023-04-23T04:05:40.662Z,24.09
2023-04-23T04:06:40.686Z,24.09
2023-04-23T04:07:40.713Z,24.11
2023-04-23T04:08:40.764Z,24.07
2023-04-23T04:09:40.789Z,24.09
2023-04-23T04:10:40.928Z,24.08
2023-04-23T04:11:40.943Z,24.09
2023-04-23T04:12:40.953Z,24.09
2023-04-23T04:13:40.993Z,24.08
2023-04-23T04:14:41.374Z,24.11
2023-04-23T04:15:41.113Z,24.08
2023-04-23T04:16:41.130Z,24.09
2023-04-23T04:17:41.225Z,24.09
2023-04-23T04:18:41.199Z,24.08
2023-04-23T04:19:41.263Z,24.07
2023-04-23T04:20:41.293Z,24.08
2023-04-23T04:21:41.340Z,24.05
2023-04-23T04:22:41.395Z,24.08
2023-04-23T04:23:41.456Z,24.08
2023-04-23T04:24:41.834Z,24.08
2023-04-23T04:25:41.507Z,24.08
2023-04-23T04:26:41.559Z,24.07
2023-04-23T04:27:41.630Z,24.08
2023-04-23T04:28:41.647Z,24.08
2023-04-23T04:29:41.700Z,24.08
2023-04-23T04:30:41.739Z,24.07
2023-04-23T04:31:41.838Z,24.09
2023-04-23T04:32:41.865Z,24.08
2023-04-23T04:33:41.839Z,24.07
2023-04-23T04:34:42.105Z,24.09
2023-04-23T04:35:41.843Z,24.09
2023-04-23T04:36:41.886Z,24.07
2023-04-23T04:37:41.907Z,24.07
2023-04-23T04:38:41.919Z,24.05
2023-04-23T04:39:41.963Z,24.08
2023-04-23T04:40:41.979Z,24.07
2023-04-23T04:41:42.057Z,24.09
2023-04-23T04:42:42.069Z,24.09
2023-04-23T04:43:42.103Z,24.07
2023-04-23T04:44:42.512Z,24.05
2023-04-23T04:45:42.158Z,24.08
2023-04-23T04:46:42.222Z,24.09
2023-04-23T04:47:42.284Z,24.07
2023-04-23T04:48:42.338Z,24.07
2023-04-23T04:49:42.351Z,24.08
2023-04-23T04:50:42.380Z,24.09
2023-04-23T04:51:42.429Z,24.08
2023-04-23T04:52:42.456Z,24.09
2023-04-23T04:53:42.538Z,24.07
2023-04-23T04:54:42.813Z,24.07
2023-04-23T04:55:42.567Z,24.08
2023-04-23T04:56:42.636Z,24.05
2023-04-23T04:57:42.644Z,24.09
2023-04-23T04:58:42.690Z,24.08
2023-04-23T04:59:43.058Z,24.08
2023-04-23T05:00:42.782Z,24.07
2023-04-23T05:01:42.827Z,24.07
2023-04-23T05:02:42.917Z,24.07
2023-04-23T05:03:43.107Z,24.08
2023-04-23T05:04:43.285Z,24.09
2023-04-23T05:05:43.001Z,24.08
2023-04-23T05:06:43.025Z,24.05
2023-04-23T05:07:43.115Z,24.08
2023-04-23T05:08:43.155Z,24.08
2023-04-23T05:09:45.038Z,24.08
2023-04-23T05:10:43.198Z,24.08
2023-04-23T05:11:43.262Z,24.09
2023-04-23T05:12:43.281Z,24.08
2023-04-23T05:13:43.348Z,24.09
2023-04-23T05:14:43.754Z,24.09
2023-04-23T05:15:43.442Z,24.08
2023-04-23T05:16:43.488Z,24.12
2023-04-23T05:17:43.627Z,24.09
2023-04-23T05:18:43.599Z,24.11
2023-04-23T05:19:43.620Z,24.08
2023-04-23T05:20:43.652Z,24.09
2023-04-23T05:21:43.706Z,24.08
2023-04-23T05:22:43.738Z,24.11
2023-04-23T05:23:43.792Z,24.12
2023-04-23T05:24:43.973Z,24.09
2023-04-23T05:25:43.837Z,24.11
2023-04-23T05:26:43.847Z,24.12
2023-04-23T05:27:43.921Z,24.09
2023-04-23T05:28:43.939Z,24.11
2023-04-23T05:29:43.964Z,24.09
2023-04-23T05:30:43.985Z,24.12
2023-04-23T05:31:44.016Z,24.09
2023-04-23T05:32:44.067Z,24.14
2023-04-23T05:33:49.769Z,24.12
2023-04-23T05:34:45.102Z,24.09
2023-04-23T05:35:44.084Z,24.14
2023-04-23T05:36:44.083Z,24.09
2023-04-23T05:37:44.052Z,24.09
2023-04-23T05:38:44.090Z,24.11
2023-04-23T05:39:44.599Z,24.14
2023-04-23T05:40:44.041Z,24.11
2023-04-23T05:41:44.024Z,24.09
2023-04-23T05:42:44.041Z,24.11
2023-04-23T05:43:44.071Z,24.11
2023-04-23T05:44:44.023Z,24.12
2023-04-23T05:45:44.118Z,24.11
2023-04-23T05:46:44.105Z,24.12
2023-04-23T05:47:44.187Z,24.11
2023-04-23T05:48:44.218Z,24.12
2023-04-23T05:49:44.269Z,24.09
2023-04-23T05:50:44.290Z,24.12
2023-04-23T05:51:46.400Z,24.11
2023-04-23T05:52:44.410Z,24.11
2023-04-23T05:53:44.443Z,24.12
2023-04-23T05:54:44.539Z,24.11
2023-04-23T05:55:44.487Z,24.12
2023-04-23T05:56:44.516Z,24.14
2023-04-23T05:57:44.574Z,24.12
2023-04-23T05:58:44.588Z,24.12
2023-04-23T05:59:44.605Z,24.12
2023-04-23T06:00:44.611Z,24.12
2023-04-23T06:01:44.644Z,24.14
2023-04-23T06:02:44.842Z,24.14
2023-04-23T06:03:44.818Z,24.14
2023-04-23T06:04:44.978Z,24.12
2023-04-23T06:05:44.821Z,24.14
2023-04-23T06:06:44.780Z,24.15
2023-04-23T06:07:44.823Z,24.12
2023-04-23T06:08:44.872Z,24.14
2023-04-23T06:09:44.881Z,24.15
2023-04-23T06:10:44.961Z,24.12
2023-04-23T06:11:44.991Z,24.15
2023-04-23T06:12:45.051Z,24.14
2023-04-23T06:13:45.063Z,24.14
2023-04-23T06:14:45.089Z,24.15
2023-04-23T06:15:45.188Z,24.14
2023-04-23T06:16:45.170Z,24.18
2023-04-23T06:17:45.252Z,24.14
2023-04-23T06:18:45.283Z,24.18
2023-04-23T06:19:45.341Z,24.16
2023-04-23T06:20:45.360Z,24.16
2023-04-23T06:21:45.420Z,24.15
2023-04-23T06:22:45.444Z,24.15
2023-04-23T06:23:45.511Z,24.15
2023-04-23T06:24:45.520Z,24.16
2023-04-23T06:25:45.589Z,24.16
2023-04-23T06:26:45.615Z,24.16
2023-04-23T06:27:45.647Z,24.16
2023-04-23T06:28:45.705Z,24.16
2023-04-23T06:29:45.768Z,24.19
2023-04-23T06:30:45.792Z,24.18
2023-04-23T06:31:45.885Z,24.19
2023-04-23T06:32:45.915Z,24.19
2023-04-23T06:33:45.900Z,24.21
2023-04-23T06:34:59.638Z,24.19
2023-04-23T06:35:46.967Z,24.18
2023-04-23T06:36:45.953Z,24.18
2023-04-23T06:37:45.912Z,24.22
2023-04-23T06:38:45.940Z,24.19
2023-04-23T06:39:45.894Z,24.21
2023-04-23T06:40:45.875Z,24.22
2023-04-23T06:41:45.906Z,24.19
2023-04-23T06:42:45.922Z,24.22
2023-04-23T06:43:45.919Z,24.21
2023-04-23T06:44:45.893Z,24.21
2023-04-23T06:45:45.856Z,24.24
2023-04-23T06:46:45.924Z,24.22
2023-04-23T06:47:45.934Z,24.21
2023-04-23T06:48:45.958Z,24.22
2023-04-23T06:49:46.021Z,24.24
2023-04-23T06:50:45.998Z,24.22
2023-04-23T06:51:46.040Z,24.24
2023-04-23T06:52:46.076Z,24.25
2023-04-23T06:53:46.150Z,24.25
2023-04-23T06:54:46.174Z,24.25
2023-04-23T06:55:46.208Z,24.25
2023-04-23T06:56:46.222Z,24.26
2023-04-23T06:57:46.247Z,24.24
2023-04-23T06:58:46.634Z,24.22
2023-04-23T06:59:46.381Z,24.25
2023-04-23T07:00:46.404Z,24.24
2023-04-23T07:01:46.405Z,24.25
2023-04-23T07:02:46.565Z,24.24
2023-04-23T07:03:46.513Z,24.26
2023-04-23T07:04:46.977Z,24.26
2023-04-23T07:05:46.543Z,24.26
2023-04-23T07:06:46.579Z,24.28
2023-04-23T07:07:46.574Z,24.25
2023-04-23T07:08:46.596Z,24.26
2023-04-23T07:09:46.615Z,24.28
2023-04-23T07:10:46.653Z,24.25
2023-04-23T07:11:46.662Z,24.29
2023-04-23T07:12:46.684Z,24.29
2023-04-23T07:13:46.696Z,24.28
2023-04-23T07:14:46.726Z,24.28
2023-04-23T07:15:46.731Z,24.32
2023-04-23T07:16:46.779Z,24.31
2023-04-23T07:17:46.787Z,24.31
2023-04-23T07:18:46.802Z,24.32
2023-04-23T07:19:46.811Z,24.34
2023-04-23T07:20:46.845Z,24.34
2023-04-23T07:21:46.861Z,24.34
2023-04-23T07:22:46.880Z,24.34
2023-04-23T07:23:46.963Z,24.35
2023-04-23T07:24:46.926Z,24.36
2023-04-23T07:25:46.996Z,24.38
2023-04-23T07:26:46.962Z,24.40
2023-04-23T07:27:46.978Z,24.39
2023-04-23T07:28:47.031Z,24.40
2023-04-23T07:29:47.001Z,24.40
2023-04-23T07:30:47.046Z,24.42
2023-04-23T07:31:47.080Z,24.43
2023-04-23T07:32:47.103Z,24.48
2023-04-23T07:33:47.087Z,24.46
2023-04-23T07:34:47.113Z,24.46
2023-04-23T07:35:47.151Z,24.46
2023-04-23T07:36:47.204Z,24.49
2023-04-23T07:37:47.217Z,24.49
2023-04-23T07:38:47.285Z,24.52
2023-04-23T07:39:47.553Z,24.52
2023-04-23T07:40:47.320Z,24.54
2023-04-23T07:41:47.342Z,24.54
2023-04-23T07:42:47.310Z,24.56
2023-04-23T07:43:47.319Z,24.55
2023-04-23T07:44:47.312Z,24.56
2023-04-23T07:45:47.308Z,24.59
2023-04-23T07:46:47.298Z,24.59
2023-04-23T07:47:47.387Z,24.62
2023-04-23T07:48:47.322Z,24.60
2023-04-23T07:49:47.307Z,24.60
2023-04-23T07:50:47.314Z,24.62
2023-04-23T07:51:47.312Z,24.65
2023-04-23T07:52:47.344Z,24.65
2023-04-23T07:53:47.339Z,24.65
2023-04-23T07:54:47.315Z,24.63
2023-04-23T07:55:47.316Z,24.63
2023-04-23T07:56:47.330Z,24.66
2023-04-23T07:57:47.317Z,24.66
2023-04-23T07:58:47.324Z,24.69
2023-04-23T07:59:47.308Z,24.68
2023-04-23T08:00:47.321Z,24.70
2023-04-23T08:01:47.383Z,24.70
2023-04-23T08:02:47.439Z,24.72
2023-04-23T08:03:47.498Z,24.72
2023-04-23T08:04:47.642Z,24.73
2023-04-23T08:05:47.436Z,24.73
2023-04-23T08:06:47.302Z,24.75
2023-04-23T08:07:47.316Z,24.76
2023-04-23T08:08:47.329Z,24.78
2023-04-23T08:09:47.743Z,24.79
2023-04-23T08:10:47.308Z,24.80
2023-04-23T08:11:47.304Z,24.79
2023-04-23T08:12:47.309Z,24.82
2023-04-23T08:13:47.302Z,24.82
2023-04-23T08:14:47.346Z,24.82
2023-04-23T08:15:47.363Z,24.82
2023-04-23T08:16:47.299Z,24.86
2023-04-23T08:17:47.351Z,24.86
2023-04-23T08:19:03.702Z,24.86
2023-04-23T08:19:48.309Z,24.89
2023-04-23T08:20:47.321Z,24.86
2023-04-23T08:21:47.289Z,24.87
2023-04-23T08:22:47.293Z,24.89
2023-04-23T08:23:47.287Z,24.90
2023-04-23T08:24:47.284Z,24.91
2023-04-23T08:25:47.280Z,24.90
2023-04-23T08:26:47.323Z,24.90
2023-04-23T08:27:47.260Z,24.90
2023-04-23T08:28:47.649Z,24.90
2023-04-23T08:29:47.265Z,24.90
2023-04-23T08:30:47.248Z,24.93
2023-04-23T08:31:47.262Z,24.93
2023-04-23T08:32:47.299Z,24.94
2023-04-23T08:33:47.226Z,24.94
2023-04-23T08:34:47.244Z,24.94
2023-04-23T08:35:47.209Z,24.96
2023-04-23T08:36:47.221Z,24.94
2023-04-23T08:37:47.261Z,24.94
2023-04-23T08:38:47.646Z,24.97
2023-04-23T08:39:47.187Z,24.97
2023-04-23T08:40:47.250Z,24.96
2023-04-23T08:41:47.161Z,24.99
2023-04-23T08:42:47.168Z,24.99
2023-04-23T08:43:47.154Z,24.97
2023-04-23T08:44:47.153Z,24.99
2023-04-23T08:45:47.132Z,24.99
2023-04-23T08:46:47.281Z,25.02
2023-04-23T08:47:47.166Z,25.03
2023-04-23T08:48:47.122Z,25.00
2023-04-23T08:49:47.109Z,25.03
2023-04-23T08:50:47.103Z,25.03
2023-04-23T08:51:47.085Z,25.03
2023-04-23T08:52:47.074Z,25.02
2023-04-23T08:53:47.121Z,25.03
2023-04-23T08:54:47.064Z,25.02
2023-04-23T08:55:47.064Z,25.05
2023-04-23T08:56:47.066Z,25.07
2023-04-23T08:57:47.057Z,25.06
2023-04-23T08:58:47.169Z,25.06
2023-04-23T08:59:47.040Z,25.09
2023-04-23T09:00:47.096Z,25.07
2023-04-23T09:01:47.077Z,25.10
2023-04-23T09:02:47.148Z,25.10
2023-04-23T09:03:47.193Z,25.13
2023-04-23T09:04:48.440Z,25.11
2023-04-23T09:05:47.053Z,25.10
2023-04-23T09:06:47.013Z,25.13
2023-04-23T09:07:46.975Z,25.14
2023-04-23T09:08:47.027Z,25.14
2023-04-23T09:09:46.980Z,25.14
2023-04-23T09:10:46.946Z,25.14
2023-04-23T09:11:46.970Z,25.14
2023-04-23T09:12:47.013Z,25.20
2023-04-23T09:13:46.954Z,25.19
2023-04-23T09:14:46.945Z,25.19
2023-04-23T09:15:46.965Z,25.17
2023-04-23T09:16:46.953Z,25.20
2023-04-23T09:17:46.953Z,25.20
2023-04-23T09:18:46.942Z,25.19
2023-04-23T09:19:46.896Z,25.24
2023-04-23T09:20:46.925Z,25.23
2023-04-23T09:21:46.913Z,25.24
2023-04-23T09:22:47.610Z,25.23
2023-04-23T09:23:46.867Z,25.24
2023-04-23T09:24:46.854Z,25.26
2023-04-23T09:25:46.864Z,25.26
2023-04-23T09:26:46.885Z,25.27
2023-04-23T09:27:46.848Z,25.26
2023-04-23T09:28:48.418Z,25.30
2023-04-23T09:29:46.810Z,25.29
2023-04-23T09:30:46.825Z,25.29
2023-04-23T09:31:46.866Z,25.30
2023-04-23T09:32:46.929Z,25.29
2023-04-23T09:33:46.784Z,25.30
2023-04-23T09:34:46.777Z,25.29
2023-04-23T09:35:46.777Z,25.30
2023-04-23T09:36:46.782Z,25.31
2023-04-23T09:37:46.756Z,25.31
2023-04-23T09:38:46.762Z,25.31
2023-04-23T09:39:46.757Z,25.29
2023-04-23T09:40:46.788Z,25.31
2023-04-23T09:41:46.746Z,25.33
2023-04-23T09:42:46.717Z,25.34
2023-04-23T09:43:46.727Z,25.37
2023-04-23T09:44:46.736Z,25.37
2023-04-23T09:45:46.722Z,25.36
2023-04-23T09:46:46.689Z,25.34
2023-04-23T09:47:46.703Z,25.36
2023-04-23T09:48:46.687Z,25.37
2023-04-23T09:49:46.701Z,25.34
2023-04-23T09:50:46.664Z,25.30
2023-04-23T09:51:46.675Z,25.36
2023-04-23T09:52:46.706Z,25.37
2023-04-23T09:53:46.664Z,25.40
2023-04-23T09:54:46.763Z,25.40
2023-04-23T09:55:46.638Z,25.38
2023-04-23T09:56:46.671Z,25.40
2023-04-23T09:57:46.633Z,25.43
2023-04-23T09:58:46.642Z,25.43
2023-04-23T09:59:48.827Z,25.43
2023-04-23T10:00:47.608Z,25.44
2023-04-23T10:01:46.638Z,25.45
2023-04-23T10:02:46.807Z,25.44
2023-04-23T10:03:46.768Z,25.44
2023-04-23T10:04:46.727Z,25.44
2023-04-23T10:06:00.424Z,25.47
2023-04-23T10:06:57.900Z,25.47
2023-04-23T10:07:47.544Z,25.44
2023-04-23T10:08:46.563Z,25.45
2023-04-23T10:09:46.536Z,25.48
2023-04-23T10:10:59.967Z,25.48
2023-04-23T10:11:47.510Z,25.47
2023-04-23T10:13:46.572Z,25.50
2023-04-23T10:14:46.557Z,25.48
2023-04-23T10:15:46.557Z,25.50
2023-04-23T10:16:49.286Z,25.50
2023-04-23T10:17:46.498Z,25.47
2023-04-23T10:18:46.580Z,25.48
2023-04-23T10:19:46.808Z,25.48
2023-04-23T10:20:46.450Z,25.47
2023-04-23T10:21:54.725Z,25.48
2023-04-23T10:22:47.438Z,25.50
2023-04-23T10:23:46.470Z,25.48
2023-04-23T10:24:48.747Z,25.50
2023-04-23T10:25:46.403Z,25.50
2023-04-23T10:26:46.415Z,25.50
2023-04-23T10:27:53.893Z,25.53
2023-04-23T10:28:47.432Z,25.54
2023-04-23T10:29:46.427Z,25.54
2023-04-23T10:30:46.387Z,25.55
2023-04-23T10:31:46.435Z,25.54
2023-04-23T10:32:46.392Z,25.60
2023-04-23T10:33:58.430Z,25.58
2023-04-23T10:34:47.375Z,25.60
2023-04-23T10:35:48.173Z,25.61
2023-04-23T10:36:46.347Z,25.61
2023-04-23T10:37:46.421Z,25.61
2023-04-23T10:38:57.215Z,25.61
2023-04-23T10:39:47.533Z,25.63
2023-04-23T10:40:46.307Z,25.63
2023-04-23T10:41:46.335Z,25.61
2023-04-23T10:42:46.299Z,25.61
2023-04-23T10:43:46.315Z,25.61
2023-04-23T10:44:57.855Z,25.61
2023-04-23T10:45:47.263Z,25.64
2023-04-23T10:46:46.319Z,25.64
2023-04-23T10:47:46.348Z,25.64
2023-04-23T10:48:46.262Z,25.63
2023-04-23T10:49:46.273Z,25.64
2023-04-23T10:51:02.423Z,25.63
2023-04-23T10:52:17.801Z,25.61
2023-04-23T10:52:47.229Z,25.63
2023-04-23T10:53:46.231Z,25.65
2023-04-23T10:54:46.215Z,25.64
2023-04-23T10:55:46.228Z,25.65
2023-04-23T10:56:46.206Z,25.64
2023-04-23T10:57:46.217Z,25.64
2023-04-23T10:58:46.232Z,25.65
2023-04-23T10:59:46.191Z,25.65
2023-04-23T11:00:46.371Z,25.68
2023-04-23T11:01:46.188Z,25.65
2023-04-23T11:02:46.373Z,25.68
2023-04-23T11:03:46.375Z,25.67
2023-04-23T11:04:46.237Z,25.65
2023-04-23T11:05:46.131Z,25.67
2023-04-23T11:06:46.133Z,25.64
2023-04-23T11:07:46.120Z,25.65
2023-04-23T11:08:46.172Z,25.65
2023-04-23T11:09:46.136Z,25.67
2023-04-23T11:10:46.104Z,25.65
2023-04-23T11:11:46.116Z,25.67
2023-04-23T11:12:46.101Z,25.68
2023-04-23T11:13:46.106Z,25.67
2023-04-23T11:14:46.084Z,25.67
2023-04-23T11:15:46.063Z,25.68
2023-04-23T11:16:46.118Z,25.67
2023-04-23T11:17:46.227Z,25.67
2023-04-23T11:18:46.253Z,25.65
2023-04-23T11:19:46.279Z,25.65
2023-04-23T11:20:46.360Z,25.70
2023-04-23T11:21:46.361Z,25.70
2023-04-23T11:22:46.428Z,25.70
2023-04-23T11:23:46.504Z,25.70
2023-04-23T11:24:48.106Z,25.68
2023-04-23T11:25:46.554Z,25.67
2023-04-23T11:26:46.528Z,25.71
2023-04-23T11:27:46.514Z,25.70
2023-04-23T11:28:46.558Z,25.71
2023-04-23T11:29:46.537Z,25.71
2023-04-23T11:30:46.504Z,25.68
2023-04-23T11:32:00.793Z,25.71
2023-04-23T11:32:47.617Z,25.70
2023-04-23T11:33:46.481Z,25.70
2023-04-23T11:34:46.773Z,25.68
2023-04-23T11:35:46.545Z,25.68
2023-04-23T11:36:46.492Z,25.70
2023-04-23T11:37:46.460Z,25.70
2023-04-23T11:38:46.454Z,25.74
2023-04-23T11:39:46.460Z,25.71
2023-04-23T11:40:46.457Z,25.70
2023-04-23T11:41:46.423Z,25.70
2023-04-23T11:42:46.420Z,25.70
2023-04-23T11:43:46.413Z,25.70
2023-04-23T11:44:46.442Z,25.70
2023-04-23T11:45:46.497Z,25.70
2023-04-23T11:46:46.538Z,25.70
2023-04-23T11:47:46.570Z,25.67
2023-04-23T11:48:46.569Z,25.70
2023-04-23T11:49:46.933Z,25.70
2023-04-23T11:50:46.641Z,25.71
2023-04-23T11:51:46.696Z,25.73
2023-04-23T11:52:46.751Z,25.71
2023-04-23T11:53:46.787Z,25.71
2023-04-23T11:54:46.828Z,25.73
2023-04-23T11:55:46.885Z,25.71
2023-04-23T11:56:46.945Z,25.71
2023-04-23T11:57:47.005Z,25.73
2023-04-23T11:58:47.030Z,25.70
2023-04-23T11:59:47.071Z,25.73
2023-04-23T12:00:47.134Z,25.71
2023-04-23T12:01:47.168Z,25.71
2023-04-23T12:02:47.325Z,25.74
2023-04-23T12:03:47.446Z,25.73
2023-04-23T12:04:47.320Z,25.68
2023-04-23T12:05:47.379Z,25.70
2023-04-23T12:06:47.390Z,25.70
2023-04-23T12:07:47.428Z,25.70
2023-04-23T12:08:47.475Z,25.70
2023-04-23T12:09:47.521Z,25.73
2023-04-23T12:10:47.581Z,25.73
2023-04-23T12:11:47.751Z,25.74
2023-04-23T12:12:47.671Z,25.71
2023-04-23T12:13:47.688Z,25.73
2023-04-23T12:14:47.755Z,25.73
2023-04-23T12:15:47.792Z,25.73
2023-04-23T12:16:47.810Z,25.74
2023-04-23T12:17:47.883Z,25.71
2023-04-23T12:18:47.884Z,25.74
2023-04-23T12:19:47.969Z,25.74
2023-04-23T12:20:47.979Z,25.74
2023-04-23T12:21:48.043Z,25.73
2023-04-23T12:22:48.060Z,25.71
2023-04-23T12:23:48.128Z,25.73
2023-04-23T12:24:48.162Z,25.71
2023-04-23T12:25:48.188Z,25.73
2023-04-23T12:26:48.252Z,25.71
2023-04-23T12:27:48.264Z,25.71
2023-04-23T12:28:48.329Z,25.73
2023-04-23T12:29:48.364Z,25.73
2023-04-23T12:30:48.353Z,25.71
2023-04-23T12:31:48.434Z,25.67
2023-04-23T12:32:48.510Z,25.70
2023-04-23T12:33:48.455Z,25.70
2023-04-23T12:34:48.484Z,25.71
2023-04-23T12:35:48.514Z,25.68
2023-04-23T12:36:48.602Z,25.70
2023-04-23T12:37:48.697Z,25.71
2023-04-23T12:38:48.633Z,25.70
2023-04-23T12:39:48.681Z,25.71
2023-04-23T12:40:48.684Z,25.67
2023-04-23T12:41:48.735Z,25.71
2023-04-23T12:42:48.755Z,25.71
2023-04-23T12:43:48.813Z,25.71
2023-04-23T12:44:48.842Z,25.73
2023-04-23T12:45:48.848Z,25.71
2023-04-23T12:46:48.962Z,25.73
2023-04-23T12:47:49.024Z,25.71
2023-04-23T12:48:48.954Z,25.71
2023-04-23T12:49:49.296Z,25.71
2023-04-23T12:50:49.070Z,25.67
2023-04-23T12:51:49.113Z,25.67
2023-04-23T12:52:49.144Z,25.65
2023-04-23T12:53:49.154Z,25.65