createdAt,value
2022-08-04T00:01:48.043Z,3.05
2022-08-04T00:04:19.572Z,3.00
2022-08-04T00:06:55.883Z,2.88
2022-08-04T00:09:29.936Z,3.13
2022-08-04T00:11:59.344Z,3.13
2022-08-04T00:14:27.579Z,2.67
2022-08-04T00:16:55.949Z,3.22
2022-08-04T00:19:26.916Z,2.88
2022-08-04T00:21:57.740Z,2.67
2022-08-04T00:24:27.651Z,2.70
2022-08-04T00:26:56.090Z,3.20
2022-08-04T00:29:24.405Z,3.50
2022-08-04T00:31:56.258Z,3.22
2022-08-04T00:34:26.534Z,3.03
2022-08-04T00:36:55.165Z,3.15
2022-08-04T00:39:23.923Z,2.88
2022-08-04T00:42:19.774Z,2.88
2022-08-04T00:44:55.074Z,3.10
2022-08-04T00:47:36.428Z,3.00
2022-08-04T00:50:06.969Z,2.92
2022-08-04T00:52:50.507Z,3.10
2022-08-04T00:55:29.383Z,3.10
2022-08-04T00:58:18.596Z,3.35
2022-08-04T01:00:50.664Z,2.92
2022-08-04T01:03:22.802Z,3.17
2022-08-04T01:05:58.637Z,3.35
2022-08-04T01:08:48.291Z,3.03
2022-08-04T01:11:25.700Z,3.17
2022-08-04T01:14:01.766Z,3.00
2022-08-04T01:16:30.030Z,3.33
2022-08-04T01:19:00.932Z,3.03
2022-08-04T01:21:51.036Z,3.20
2022-08-04T01:24:34.720Z,2.58
2022-08-04T01:27:04.196Z,3.20
2022-08-04T01:29:46.520Z,3.35
2022-08-04T01:32:19.221Z,3.00
2022-08-04T01:34:51.453Z,2.88
2022-08-04T01:37:27.568Z,2.55
2022-08-04T01:40:02.126Z,3.13
2022-08-04T01:42:31.601Z,2.80
2022-08-04T01:45:02.152Z,2.72
2022-08-04T01:47:30.801Z,3.33
2022-08-04T01:50:03.925Z,3.20
2022-08-04T01:52:31.956Z,2.80
2022-08-04T01:54:59.956Z,3.28
2022-08-04T01:57:38.153Z,3.15
2022-08-04T02:00:10.189Z,2.80
2022-08-04T02:02:38.226Z,3.08
2022-08-04T02:05:06.678Z,2.80
2022-08-04T02:07:56.947Z,2.63
2022-08-04T02:10:28.622Z,2.47
2022-08-04T02:13:01.793Z,3.05
2022-08-04T02:15:32.689Z,2.37
2022-08-04T02:18:05.453Z,2.53
2022-08-04T02:20:35.922Z,2.67
2022-08-04T02:23:05.722Z,2.80
2022-08-04T02:25:38.755Z,2.97
2022-08-04T02:28:14.042Z,2.70
2022-08-04T02:30:48.189Z,2.70
2022-08-04T02:33:19.612Z,2.97
2022-08-04T02:35:48.091Z,2.60
2022-08-04T02:38:25.349Z,3.08
2022-08-04T02:40:54.989Z,2.70
2022-08-04T02:43:51.495Z,4.00
2022-08-04T02:46:18.211Z,2.50
2022-08-04T02:48:47.829Z,2.70
2022-08-04T02:51:17.094Z,3.13
2022-08-04T02:53:45.455Z,2.67
2022-08-04T02:56:13.595Z,2.97
2022-08-04T02:58:41.657Z,2.73
2022-08-04T03:01:09.750Z,2.70
2022-08-04T03:03:41.844Z,3.37
2022-08-04T03:06:36.437Z,2.73
2022-08-04T03:09:21.471Z,2.73
2022-08-04T03:12:12.685Z,2.50
2022-08-04T03:15:10.093Z,2.90
2022-08-04T03:18:17.588Z,2.80
2022-08-04T03:21:11.669Z,2.77
2022-08-04T03:24:00.096Z,2.50
2022-08-04T03:26:47.493Z,2.63
2022-08-04T03:29:55.382Z,2.83
2022-08-04T03:33:00.604Z,2.77
2022-08-04T03:36:17.449Z,2.60
2022-08-04T03:38:59.226Z,3.37
2022-08-04T03:41:51.567Z,2.80
2022-08-04T03:44:43.037Z,2.83
2022-08-04T03:47:29.979Z,2.93
2022-08-04T03:50:24.238Z,2.80
2022-08-04T03:53:09.680Z,2.90
2022-08-04T03:55:47.032Z,2.90
2022-08-04T03:58:37.481Z,3.03
2022-08-04T04:01:11.718Z,2.83
2022-08-04T04:03:50.513Z,2.80
2022-08-04T04:06:40.621Z,3.23
2022-08-04T04:09:44.168Z,2.87
2022-08-04T04:12:43.143Z,3.43
2022-08-04T04:15:21.087Z,2.90
2022-08-04T04:18:14.531Z,3.57
2022-08-04T04:20:59.407Z,3.00
2022-08-04T04:23:43.103Z,3.08
2022-08-04T04:26:27.001Z,3.20
2022-08-04T04:29:16.757Z,3.23
2022-08-04T04:32:06.280Z,3.30
2022-08-04T04:34:46.070Z,3.40
2022-08-04T04:37:21.184Z,2.90
2022-08-04T04:39:57.097Z,3.53
2022-08-04T04:42:34.181Z,3.47
2022-08-04T04:45:14.141Z,3.30
2022-08-04T04:48:08.726Z,2.97
2022-08-04T04:50:44.784Z,3.60
2022-08-04T04:53:18.470Z,3.78
2022-08-04T04:55:49.052Z,3.50
2022-08-04T04:58:19.009Z,3.30
2022-08-04T05:00:57.185Z,3.63
2022-08-04T05:03:35.349Z,3.60
2022-08-04T05:06:12.242Z,3.65
2022-08-04T05:11:20.834Z,3.78
2022-08-04T05:14:37.280Z,3.47
2022-08-04T05:16:40.884Z,3.10
2022-08-04T05:19:14.270Z,3.63
2022-08-04T05:21:44.715Z,4.43
2022-08-04T05:24:14.394Z,3.92
2022-08-04T05:26:46.675Z,3.60
2022-08-04T05:29:18.029Z,3.38
2022-08-04T05:31:51.182Z,3.22
2022-08-04T05:34:22.156Z,3.85
2022-08-04T05:36:52.211Z,3.28
2022-08-04T05:39:21.734Z,4.25
2022-08-04T05:41:55.687Z,3.90
2022-08-04T05:44:26.510Z,3.65
2022-08-04T05:46:58.337Z,3.63
2022-08-04T05:49:27.331Z,3.72
2022-08-04T05:51:55.993Z,3.38
2022-08-04T05:54:23.880Z,4.40
2022-08-04T05:56:52.980Z,4.20
2022-08-04T05:59:25.612Z,4.28
2022-08-04T06:01:58.850Z,4.50
2022-08-04T06:04:29.345Z,4.75
2022-08-04T06:06:57.339Z,4.45
2022-08-04T06:09:25.375Z,4.80
2022-08-04T06:12:00.476Z,4.72
2022-08-04T06:14:34.166Z,3.90
2022-08-04T06:17:05.915Z,4.00
2022-08-04T06:19:58.487Z,3.90
2022-08-04T06:22:32.343Z,4.00
2022-08-04T06:25:00.475Z,3.20
2022-08-04T06:27:29.247Z,3.38
2022-08-04T06:29:57.629Z,3.15
2022-08-04T06:32:41.466Z,3.05
2022-08-04T06:35:10.493Z,3.28
2022-08-04T06:37:43.666Z,3.40
2022-08-04T06:40:30.692Z,3.35
2022-08-04T06:43:00.189Z,3.38
2022-08-04T06:45:28.421Z,3.20
2022-08-04T06:47:58.545Z,3.42
2022-08-04T06:51:29.205Z,3.08
2022-08-04T06:53:14.357Z,3.42
2022-08-04T06:55:42.736Z,3.58
2022-08-04T06:58:10.680Z,3.22
2022-08-04T07:00:40.477Z,3.17
2022-08-04T07:03:09.867Z,3.70
2022-08-04T07:05:37.827Z,3.13
2022-08-04T07:08:06.008Z,3.15
2022-08-04T07:10:34.044Z,3.05
2022-08-04T07:13:02.557Z,3.08
2022-08-04T07:15:30.486Z,3.10
2022-08-04T07:18:00.329Z,3.55
2022-08-04T07:20:32.968Z,3.30
2022-08-04T07:23:04.166Z,2.92
2022-08-04T07:26:00.463Z,3.05
2022-08-04T07:28:20.174Z,3.13
2022-08-04T07:30:48.867Z,3.25
2022-08-04T07:33:17.249Z,3.35
2022-08-04T07:36:09.018Z,3.03
2022-08-04T07:38:37.686Z,2.70
2022-08-04T07:44:02.849Z,3.30
2022-08-04T07:46:31.123Z,2.90
2022-08-04T07:49:00.979Z,2.92
2022-08-04T07:51:30.727Z,3.10
2022-08-04T07:53:59.037Z,3.35
2022-08-04T07:56:27.143Z,2.85
2022-08-04T07:58:55.609Z,3.30
2022-08-04T08:01:23.607Z,3.05
2022-08-04T08:03:51.988Z,3.25
2022-08-04T08:06:32.377Z,3.20
2022-08-04T08:09:13.433Z,3.10
2022-08-04T08:12:38.442Z,3.35
2022-08-04T08:14:30.839Z,3.40
2022-08-04T08:17:00.203Z,3.38
2022-08-04T08:19:28.212Z,3.33
2022-08-04T08:22:00.003Z,3.15
2022-08-04T08:24:30.153Z,3.45
2022-08-04T08:26:58.275Z,3.13
2022-08-04T08:29:26.836Z,3.13
2022-08-04T08:31:58.388Z,3.03
2022-08-04T08:34:28.598Z,2.95
2022-08-04T08:37:01.958Z,3.25
2022-08-04T08:39:36.302Z,2.80
2022-08-04T08:42:33.740Z,3.03
2022-08-04T08:45:41.169Z,2.88
2022-08-04T08:48:34.686Z,2.90
2022-08-04T08:51:08.996Z,3.17
2022-08-04T08:54:00.710Z,3.00
2022-08-04T08:56:35.527Z,3.13
2022-08-04T08:59:15.166Z,2.80
2022-08-04T09:01:52.403Z,3.10
2022-08-04T09:04:40.198Z,2.60
2022-08-04T09:07:15.144Z,2.90
2022-08-04T09:09:49.350Z,2.92
2022-08-04T09:12:25.882Z,2.80
2022-08-04T09:14:55.744Z,2.70
2022-08-04T09:17:29.044Z,2.83
2022-08-04T09:20:00.399Z,3.58
2022-08-04T09:22:33.084Z,2.90
2022-08-04T09:25:01.844Z,2.90
2022-08-04T09:27:37.302Z,3.05
2022-08-04T09:30:07.005Z,2.80
2022-08-04T09:32:38.154Z,2.72
2022-08-04T09:35:15.861Z,2.75
2022-08-04T09:37:46.684Z,3.30
2022-08-04T09:40:31.844Z,2.88
2022-08-04T09:43:16.363Z,3.10
2022-08-04T09:45:51.647Z,2.75
2022-08-04T09:48:27.179Z,2.78
2022-08-04T09:50:58.167Z,2.80
2022-08-04T09:53:39.078Z,3.13
2022-08-04T09:56:10.790Z,3.38
2022-08-04T09:58:51.460Z,3.20
2022-08-04T10:01:23.446Z,3.15
2022-08-04T10:03:53.503Z,3.10
2022-08-04T10:06:48.691Z,2.90
2022-08-04T10:09:29.464Z,2.90
2022-08-04T10:12:23.272Z,2.70
2022-08-04T10:14:55.026Z,3.28
2022-08-04T10:17:52.407Z,2.85
2022-08-04T10:20:44.822Z,2.97
2022-08-04T10:23:13.542Z,3.00
2022-08-04T10:26:05.277Z,3.55
2022-08-04T10:28:39.041Z,3.03
2022-08-04T10:31:10.680Z,3.33
2022-08-04T10:33:42.301Z,3.20
2022-08-04T10:36:10.998Z,3.72
2022-08-04T10:38:42.391Z,2.97
2022-08-04T10:41:12.864Z,2.50
2022-08-04T10:43:47.732Z,3.40
2022-08-04T10:46:18.580Z,3.00
2022-08-04T10:48:50.610Z,3.42
2022-08-04T10:51:23.116Z,3.15
2022-08-04T10:53:55.397Z,3.60
2022-08-04T10:56:25.174Z,3.80
2022-08-04T10:58:55.801Z,3.70
2022-08-04T11:01:59.634Z,3.53
2022-08-04T11:04:27.095Z,3.53
2022-08-04T11:07:15.503Z,3.28
2022-08-04T11:09:44.292Z,3.47
2022-08-04T11:12:16.671Z,3.08
2022-08-04T11:14:48.571Z,3.38
2022-08-04T11:17:21.177Z,3.47
2022-08-04T11:19:53.652Z,3.60
2022-08-04T11:22:26.184Z,3.30
2022-08-04T11:25:30.830Z,3.60
2022-08-04T11:28:09.429Z,3.28
2022-08-04T11:30:39.093Z,3.20
2022-08-04T11:33:22.562Z,3.90
2022-08-04T11:35:53.859Z,3.50
2022-08-04T11:38:24.137Z,3.67
2022-08-04T11:41:03.114Z,3.03
2022-08-04T11:44:02.302Z,3.67
2022-08-04T11:46:26.464Z,2.95
2022-08-04T11:48:59.551Z,2.85
2022-08-04T11:51:28.633Z,2.92
2022-08-04T11:53:57.272Z,2.85
2022-08-04T11:56:37.182Z,3.33
2022-08-04T11:59:07.566Z,2.65
2022-08-04T12:01:37.538Z,2.83
2022-08-04T12:04:09.227Z,2.50
2022-08-04T12:06:40.554Z,2.50
2022-08-04T12:09:14.463Z,2.50
2022-08-04T12:12:02.065Z,2.55
2022-08-04T12:14:35.082Z,2.45
2022-08-04T12:17:03.855Z,2.90
2022-08-04T12:19:53.884Z,3.25
2022-08-04T12:22:31.354Z,2.97
2022-08-04T12:25:01.487Z,2.80
2022-08-04T12:27:32.596Z,3.75
2022-08-04T12:30:57.969Z,3.10
2022-08-04T12:32:54.113Z,3.95
2022-08-04T12:35:28.878Z,3.05
2022-08-04T12:37:59.519Z,3.15
2022-08-04T12:40:31.216Z,2.78
2022-08-04T12:43:03.313Z,2.80
2022-08-04T12:45:31.232Z,3.33
2022-08-04T12:48:00.304Z,2.70
2022-08-04T12:50:29.677Z,2.70
2022-08-04T12:53:02.102Z,2.70
2022-08-04T12:55:31.880Z,2.78
2022-08-04T12:58:00.271Z,3.20
2022-08-04T13:00:35.238Z,2.78
2022-08-04T13:03:09.582Z,2.63
2022-08-04T13:05:41.406Z,2.60
2022-08-04T13:08:10.612Z,2.72
2022-08-04T13:10:39.865Z,2.58
2022-08-04T13:13:08.223Z,2.70
2022-08-04T13:18:29.557Z,2.60
2022-08-04T13:24:19.513Z,2.55
2022-08-04T13:26:55.501Z,3.40
2022-08-04T13:29:59.734Z,3.00
2022-08-04T13:30:24.017Z,2.95
2022-08-04T13:30:24.090Z,2.75
2022-08-04T13:32:16.243Z,2.95
2022-08-04T13:34:49.128Z,2.67
2022-08-04T13:37:26.598Z,3.00
2022-08-04T13:39:56.412Z,2.60
2022-08-04T13:42:25.374Z,3.00
2022-08-04T13:44:57.213Z,3.15
2022-08-04T13:47:28.797Z,2.83
2022-08-04T13:50:15.395Z,2.90
2022-08-04T13:52:44.940Z,3.13
2022-08-04T13:55:25.380Z,3.60
2022-08-04T13:57:57.108Z,3.40
2022-08-04T14:00:29.391Z,3.00
2022-08-04T14:03:02.347Z,2.63
2022-08-04T14:05:58.765Z,2.80
2022-08-04T14:08:24.032Z,2.45
2022-08-04T14:10:58.882Z,2.40
2022-08-04T14:13:41.369Z,2.83
2022-08-04T14:16:17.871Z,2.45
2022-08-04T14:18:45.920Z,2.97
2022-08-04T14:21:16.810Z,2.92
2022-08-04T14:23:49.206Z,2.78
2022-08-04T14:26:32.796Z,2.50
2022-08-04T14:29:26.202Z,3.20
2022-08-04T14:32:01.768Z,3.10
2022-08-04T14:34:33.533Z,2.30
2022-08-04T14:37:18.592Z,2.58
2022-08-04T14:40:18.508Z,2.45
2022-08-04T14:42:54.473Z,2.35
2022-08-04T14:45:34.860Z,2.53
2022-08-04T14:48:04.322Z,3.50
2022-08-04T14:50:39.175Z,2.78
2022-08-04T14:53:09.273Z,3.28
2022-08-04T14:55:38.695Z,2.38
2022-08-04T14:58:35.957Z,2.65
2022-08-04T15:00:57.509Z,2.80
2022-08-04T15:03:25.604Z,2.88
2022-08-04T15:05:59.895Z,2.78
2022-08-04T15:08:33.772Z,3.17
2022-08-04T15:11:03.700Z,3.05
2022-08-04T15:13:32.175Z,3.28
2022-08-04T15:16:06.702Z,3.03
2022-08-04T15:18:39.590Z,2.80
2022-08-04T15:21:07.786Z,2.72
2022-08-04T15:23:38.774Z,2.95
2022-08-04T15:26:11.430Z,4.10
2022-08-04T15:28:40.170Z,3.10
2022-08-04T15:31:10.587Z,2.92
2022-08-04T15:33:56.265Z,2.80
2022-08-04T15:36:39.123Z,3.35
2022-08-04T15:39:13.727Z,3.15
2022-08-04T15:41:55.131Z,3.92
2022-08-04T15:44:50.633Z,3.92
2022-08-04T15:47:19.943Z,3.78
2022-08-04T15:49:47.986Z,3.55
2022-08-04T15:52:18.289Z,4.22
2022-08-04T15:54:52.666Z,3.50
2022-08-04T15:57:41.957Z,3.33
2022-08-04T16:00:15.043Z,3.78
2022-08-04T16:02:47.292Z,3.58
2022-08-04T16:05:37.128Z,3.08
2022-08-04T16:08:15.534Z,3.15
2022-08-04T16:10:45.404Z,3.40
2022-08-04T16:13:15.272Z,4.40
2022-08-04T16:15:48.086Z,3.47
2022-08-04T16:18:37.664Z,3.50
2022-08-04T16:21:07.068Z,3.00
2022-08-04T16:24:07.781Z,3.47
2022-08-04T16:26:54.757Z,2.67
2022-08-04T16:29:38.030Z,3.70
2022-08-04T16:32:16.744Z,2.88
2022-08-04T16:34:54.433Z,3.05
2022-08-04T16:37:25.844Z,2.85
2022-08-04T16:40:36.949Z,3.15
2022-08-04T16:43:07.394Z,2.90
2022-08-04T16:45:47.744Z,3.60
2022-08-04T16:48:16.315Z,3.50
2022-08-04T16:50:53.000Z,3.08
2022-08-04T16:53:57.955Z,3.58
2022-08-04T16:56:11.276Z,3.28
2022-08-04T16:58:54.154Z,3.67
2022-08-04T17:01:33.652Z,3.20
2022-08-04T17:04:05.511Z,3.38
2022-08-04T17:06:35.736Z,3.20
2022-08-04T17:11:38.963Z,4.00
2022-08-04T17:14:06.972Z,4.03
2022-08-04T17:16:38.472Z,3.65
2022-08-04T17:19:06.759Z,3.42
2022-08-04T17:21:48.997Z,2.95
2022-08-04T17:28:10.041Z,3.20
2022-08-04T17:29:52.966Z,3.30
2022-08-04T17:32:23.301Z,4.45
2022-08-04T17:34:51.893Z,4.10
2022-08-04T17:37:39.535Z,5.18
2022-08-04T17:40:10.407Z,4.25
2022-08-04T17:42:41.364Z,3.65
2022-08-04T17:45:50.931Z,4.15
2022-08-04T17:48:00.205Z,4.40
2022-08-04T17:50:28.482Z,4.25
2022-08-04T17:53:12.299Z,3.95
2022-08-04T17:55:42.180Z,4.70
2022-08-04T17:58:20.777Z,3.80
2022-08-04T18:01:05.280Z,3.92
2022-08-04T18:03:43.749Z,4.55
2022-08-04T18:06:19.962Z,6.50
2022-08-04T18:08:57.377Z,6.63
2022-08-04T18:11:29.816Z,3.90
2022-08-04T18:14:10.486Z,4.53
2022-08-04T18:16:44.312Z,3.95
2022-08-04T18:19:14.548Z,4.63
2022-08-04T18:21:46.625Z,4.35
2022-08-04T18:24:34.448Z,5.00
2022-08-04T18:27:06.471Z,3.95
2022-08-04T18:29:39.195Z,4.88
2022-08-04T18:32:08.942Z,4.60
2022-08-04T18:38:06.301Z,4.22
2022-08-04T18:40:27.889Z,4.20
2022-08-04T18:43:00.013Z,3.83
2022-08-04T18:45:34.608Z,4.40
2022-08-04T18:48:04.093Z,3.83
2022-08-04T18:51:09.179Z,3.60
2022-08-04T18:53:21.636Z,3.47
2022-08-04T18:55:56.828Z,3.83
2022-08-04T18:58:27.108Z,4.13
2022-08-04T19:01:00.575Z,4.22
2022-08-04T19:03:32.912Z,3.70
2022-08-04T19:06:02.971Z,4.00
2022-08-04T19:08:34.697Z,4.00
2022-08-04T19:11:38.619Z,5.85
2022-08-04T19:13:54.524Z,3.75
2022-08-04T19:16:26.934Z,3.67
2022-08-04T19:19:01.877Z,3.70
2022-08-04T19:22:00.768Z,3.80
2022-08-04T19:24:32.917Z,3.78
2022-08-04T19:27:06.794Z,4.53
2022-08-04T19:29:38.079Z,3.38
2022-08-04T19:32:14.334Z,3.70
2022-08-04T19:34:46.463Z,3.55
2022-08-04T19:37:57.658Z,3.72
2022-08-04T19:40:05.701Z,4.07
2022-08-04T19:42:34.608Z,3.50
2022-08-04T19:45:02.617Z,3.65
2022-08-04T19:48:11.194Z,3.33
2022-08-04T19:50:18.450Z,4.22
2022-08-04T19:52:52.241Z,3.60
2022-08-04T19:55:22.595Z,4.00
2022-08-04T19:58:05.307Z,3.60
2022-08-04T20:00:35.485Z,3.35
2022-08-04T20:03:11.298Z,3.88
2022-08-04T20:05:54.527Z,4.03
2022-08-04T20:08:27.912Z,3.40
2022-08-04T20:10:55.972Z,3.90
2022-08-04T20:13:30.930Z,5.68
2022-08-04T20:16:20.226Z,4.20
2022-08-04T20:18:57.082Z,6.07
2022-08-04T20:21:36.407Z,4.03
2022-08-04T20:24:38.909Z,4.32
2022-08-04T20:27:07.658Z,3.58
2022-08-04T20:29:40.616Z,3.28
2022-08-04T20:32:09.703Z,3.92
2022-08-04T20:34:56.668Z,4.15
2022-08-04T20:37:25.781Z,3.88
2022-08-04T20:40:22.824Z,4.30
2022-08-04T20:42:51.585Z,3.90
2022-08-04T20:45:22.732Z,3.22
2022-08-04T20:47:53.080Z,4.18
2022-08-04T20:50:28.337Z,3.85
2022-08-04T20:52:58.658Z,3.40
2022-08-04T20:55:29.709Z,3.33
2022-08-04T20:58:03.136Z,4.00
2022-08-04T21:00:31.644Z,4.05
2022-08-04T21:03:12.726Z,3.70
2022-08-04T21:05:40.587Z,3.70
2022-08-04T21:08:09.183Z,3.47
2022-08-04T21:10:39.827Z,3.65
2022-08-04T21:13:15.164Z,4.03
2022-08-04T21:15:58.820Z,3.72
2022-08-04T21:18:29.420Z,3.70
2022-08-04T21:20:57.676Z,4.10
2022-08-04T21:23:25.810Z,3.80
2022-08-04T21:25:58.359Z,3.95
2022-08-04T21:28:26.427Z,3.80
2022-08-04T21:30:56.003Z,3.55
2022-08-04T21:33:43.907Z,3.40
2022-08-04T21:36:13.334Z,3.25
2022-08-04T21:38:41.942Z,3.90
2022-08-04T21:41:24.771Z,3.17
2022-08-04T21:43:54.888Z,3.78
2022-08-04T21:46:23.389Z,3.83
2022-08-04T21:48:51.370Z,3.42
2022-08-04T21:51:56.999Z,3.95
2022-08-04T21:54:09.254Z,3.85
2022-08-04T21:56:38.805Z,4.03
2022-08-04T21:59:14.435Z,4.75
2022-08-04T22:01:52.469Z,3.97
2022-08-04T22:04:22.884Z,3.92
2022-08-04T22:06:52.551Z,7.28
2022-08-04T22:09:21.588Z,5.15
2022-08-04T22:11:51.954Z,4.45
2022-08-04T22:14:27.159Z,4.07
2022-08-04T22:16:57.643Z,3.80
2022-08-04T22:19:50.383Z,4.70
2022-08-04T22:22:25.425Z,3.85
2022-08-04T22:24:55.209Z,3.60
2022-08-04T22:27:42.162Z,3.55
2022-08-04T22:30:17.802Z,3.05
2022-08-04T22:32:47.076Z,3.50
2022-08-04T22:35:43.720Z,3.03
2022-08-04T22:38:07.806Z,3.05
2022-08-04T22:40:50.847Z,2.65
2022-08-04T22:43:32.826Z,2.83
2022-08-04T22:46:03.805Z,2.70
2022-08-04T22:48:32.606Z,2.65
2022-08-04T22:51:00.682Z,2.65
2022-08-04T22:53:28.683Z,2.45
2022-08-04T22:56:06.408Z,2.70
2022-08-04T22:58:40.260Z,2.20
2022-08-04T23:01:08.936Z,2.40
2022-08-04T23:03:38.454Z,2.25
2022-08-04T23:06:10.788Z,2.50
2022-08-04T23:08:43.326Z,2.50
2022-08-04T23:11:16.471Z,2.30
2022-08-04T23:13:45.670Z,2.35
2022-08-04T23:16:15.204Z,2.50
2022-08-04T23:18:45.260Z,3.28
2022-08-04T23:21:16.307Z,3.00
2022-08-04T23:23:45.636Z,2.67
2022-08-04T23:26:27.298Z,2.65
2022-08-04T23:28:57.496Z,2.45
2022-08-04T23:31:40.405Z,2.63
2022-08-04T23:34:08.712Z,2.92
2022-08-04T23:36:36.705Z,2.65
2022-08-04T23:39:06.399Z,2.50
2022-08-04T23:41:53.659Z,2.80
2022-08-04T23:44:25.861Z,2.70
2022-08-04T23:47:01.258Z,2.55
2022-08-04T23:49:43.492Z,2.97
2022-08-04T23:52:27.978Z,2.53
2022-08-04T23:54:58.802Z,2.88
2022-08-04T23:58:02.255Z,2.60
