createdAt,value
2019-05-06T00:01:57.458Z,2.60
2019-05-06T00:04:01.138Z,2.80
2019-05-06T00:06:04.862Z,3.03
2019-05-06T00:08:08.543Z,2.90
2019-05-06T00:10:34.173Z,2.80
2019-05-06T00:12:37.682Z,2.60
2019-05-06T00:14:43.171Z,2.40
2019-05-06T00:16:47.011Z,2.73
2019-05-06T00:18:50.685Z,2.77
2019-05-06T00:20:57.362Z,2.60
2019-05-06T00:23:01.406Z,2.60
2019-05-06T00:25:08.151Z,2.67
2019-05-06T00:27:16.078Z,2.37
2019-05-06T00:29:21.333Z,2.50
2019-05-06T00:31:25.185Z,2.50
2019-05-06T00:33:28.928Z,2.60
2019-05-06T00:35:34.288Z,2.63
2019-05-06T00:37:38.101Z,2.50
2019-05-06T00:39:44.810Z,2.80
2019-05-06T00:41:50.037Z,2.70
2019-05-06T00:43:54.667Z,2.60
2019-05-06T00:45:58.518Z,2.50
2019-05-06T00:48:04.490Z,2.67
2019-05-06T00:50:07.874Z,2.60
2019-05-06T00:52:13.551Z,3.00
2019-05-06T00:54:18.522Z,2.90
2019-05-06T00:56:24.240Z,3.13
2019-05-06T00:58:27.755Z,2.50
2019-05-06T01:00:33.819Z,3.27
2019-05-06T01:02:37.550Z,2.70
2019-05-06T01:04:41.226Z,2.60
2019-05-06T01:06:44.881Z,2.83
2019-05-06T01:08:48.542Z,2.73
2019-05-06T01:10:54.244Z,2.60
2019-05-06T01:13:17.143Z,2.77
2019-05-06T01:15:23.843Z,2.80
2019-05-06T01:17:27.526Z,2.90
2019-05-06T01:19:31.174Z,3.00
2019-05-06T01:21:34.857Z,2.87
2019-05-06T01:23:41.318Z,2.70
2019-05-06T01:25:44.995Z,2.97
2019-05-06T01:27:48.646Z,2.53
2019-05-06T01:29:52.331Z,2.40
2019-05-06T01:31:56.002Z,2.57
2019-05-06T01:33:59.662Z,3.03
2019-05-06T01:36:04.509Z,2.57
2019-05-06T01:38:21.474Z,2.63
2019-05-06T01:40:34.501Z,2.60
2019-05-06T01:42:48.027Z,3.00
2019-05-06T01:44:53.742Z,2.70
2019-05-06T01:46:57.610Z,2.70
2019-05-06T01:49:01.258Z,2.40
2019-05-06T01:51:04.915Z,2.60
2019-05-06T01:53:08.592Z,3.10
2019-05-06T01:55:14.195Z,2.97
2019-05-06T01:57:17.658Z,2.90
2019-05-06T01:59:21.318Z,2.90
2019-05-06T02:01:25.227Z,2.93
2019-05-06T02:03:28.990Z,2.60
2019-05-06T02:05:33.874Z,2.60
2019-05-06T02:07:37.558Z,2.60
2019-05-06T02:09:41.246Z,2.70
2019-05-06T02:11:47.754Z,2.50
2019-05-06T02:13:50.394Z,2.70
2019-05-06T02:15:54.756Z,2.37
2019-05-06T02:17:58.492Z,2.60
2019-05-06T02:20:04.064Z,2.60
2019-05-06T02:22:09.111Z,2.93
2019-05-06T02:24:20.198Z,3.20
2019-05-06T02:26:24.001Z,2.90
2019-05-06T02:28:27.706Z,2.63
2019-05-06T02:30:38.516Z,2.53
2019-05-06T02:32:58.554Z,2.73
2019-05-06T02:35:19.495Z,2.80
2019-05-06T02:37:27.435Z,3.37
2019-05-06T02:39:33.911Z,2.80
2019-05-06T02:41:36.479Z,2.60
2019-05-06T02:43:43.337Z,2.40
2019-05-06T02:45:45.636Z,2.70
2019-05-06T02:47:53.540Z,2.60
2019-05-06T02:49:57.847Z,2.90
2019-05-06T02:52:03.113Z,2.57
2019-05-06T02:54:06.965Z,2.50
2019-05-06T02:56:13.200Z,2.60
2019-05-06T02:58:16.019Z,2.77
2019-05-06T03:00:20.376Z,2.57
2019-05-06T03:02:39.070Z,3.27
2019-05-06T03:04:29.452Z,2.77
2019-05-06T03:06:33.825Z,3.20
2019-05-06T03:08:43.205Z,2.90
2019-05-06T03:10:45.826Z,3.23
2019-05-06T03:12:49.511Z,3.20
2019-05-06T03:14:53.524Z,5.10
2019-05-06T03:16:57.192Z,5.80
2019-05-06T03:19:03.941Z,5.70
2019-05-06T03:21:07.815Z,4.63
2019-05-06T03:23:14.203Z,3.87
2019-05-06T03:25:19.646Z,5.00
2019-05-06T03:27:23.596Z,5.50
2019-05-06T03:29:27.357Z,3.90
2019-05-06T03:31:35.993Z,4.13
2019-05-06T03:33:55.375Z,4.03
2019-05-06T03:35:52.225Z,4.57
2019-05-06T03:37:47.188Z,5.63
2019-05-06T03:39:52.883Z,6.00
2019-05-06T03:41:56.319Z,5.10
2019-05-06T03:44:03.057Z,3.83
2019-05-06T03:46:06.954Z,3.20
2019-05-06T03:48:17.985Z,3.50
2019-05-06T03:50:23.976Z,4.00
2019-05-06T03:52:29.306Z,3.50
2019-05-06T03:54:34.260Z,3.40
2019-05-06T03:56:38.148Z,4.27
2019-05-06T03:58:43.567Z,4.43
2019-05-06T04:00:48.662Z,7.23
2019-05-06T04:02:53.578Z,4.47
2019-05-06T04:04:57.470Z,4.33
2019-05-06T04:07:03.427Z,3.83
2019-05-06T04:09:06.535Z,3.73
2019-05-06T04:11:13.646Z,4.20
2019-05-06T04:13:17.327Z,3.40
2019-05-06T04:15:22.996Z,4.13
2019-05-06T04:17:28.447Z,4.97
2019-05-06T04:19:36.630Z,4.90
2019-05-06T04:21:53.114Z,4.00
2019-05-06T04:24:04.081Z,3.90
2019-05-06T04:26:26.034Z,3.40
2019-05-06T04:28:36.768Z,3.60
2019-05-06T04:30:42.909Z,3.10
2019-05-06T04:32:46.203Z,3.27
2019-05-06T04:34:53.198Z,2.83
2019-05-06T04:36:55.303Z,3.43
2019-05-06T04:38:59.110Z,3.13
2019-05-06T04:41:03.069Z,3.00
2019-05-06T04:43:06.811Z,3.10
2019-05-06T04:45:13.495Z,3.37
2019-05-06T04:47:16.175Z,4.00
2019-05-06T04:49:20.235Z,3.57
2019-05-06T04:51:24.947Z,3.30
2019-05-06T04:53:28.765Z,3.10
2019-05-06T04:55:35.758Z,3.80
2019-05-06T04:57:39.422Z,3.47
2019-05-06T04:59:43.382Z,3.57
2019-05-06T05:01:47.053Z,3.30
2019-05-06T05:03:53.559Z,3.40
2019-05-06T05:05:56.393Z,4.17
2019-05-06T05:08:02.486Z,3.43
2019-05-06T05:10:07.583Z,3.53
2019-05-06T05:12:13.399Z,3.80
2019-05-06T05:14:28.419Z,3.70
2019-05-06T05:16:36.263Z,3.40
2019-05-06T05:18:47.388Z,3.17
2019-05-06T05:20:52.845Z,4.00
2019-05-06T05:22:57.390Z,4.20
2019-05-06T05:25:03.226Z,3.43
2019-05-06T05:27:07.280Z,3.43
2019-05-06T05:29:12.317Z,3.60
2019-05-06T05:31:16.443Z,3.80
2019-05-06T05:33:22.351Z,3.93
2019-05-06T05:35:25.715Z,3.77
2019-05-06T05:37:29.382Z,3.73
2019-05-06T05:39:33.358Z,4.00
2019-05-06T05:41:37.059Z,4.47
2019-05-06T05:43:42.487Z,4.17
2019-05-06T05:45:46.216Z,3.63
2019-05-06T05:47:52.285Z,4.00
2019-05-06T05:50:03.298Z,3.83
2019-05-06T05:52:07.158Z,4.50
2019-05-06T05:54:12.466Z,4.90
2019-05-06T05:56:16.350Z,5.47
2019-05-06T05:58:20.102Z,4.63
2019-05-06T06:00:25.337Z,4.83
2019-05-06T06:02:29.023Z,4.80
2019-05-06T06:04:32.782Z,5.00
2019-05-06T06:06:36.485Z,4.90
2019-05-06T06:08:40.199Z,4.57
2019-05-06T06:11:04.300Z,4.90
2019-05-06T06:13:08.146Z,5.80
2019-05-06T06:15:25.362Z,5.50
2019-05-06T06:17:42.661Z,5.30
2019-05-06T06:20:03.748Z,5.40
2019-05-06T06:22:08.998Z,4.60
2019-05-06T06:24:19.886Z,4.90
2019-05-06T06:26:23.546Z,4.87
2019-05-06T06:28:27.230Z,5.07
2019-05-06T06:30:33.149Z,5.50
2019-05-06T06:32:36.914Z,5.30
2019-05-06T06:34:47.656Z,4.90
2019-05-06T06:36:52.870Z,5.07
2019-05-06T06:39:02.166Z,5.20
2019-05-06T06:41:06.009Z,5.73
2019-05-06T06:43:12.399Z,5.60
2019-05-06T06:45:16.202Z,5.07
2019-05-06T06:47:19.958Z,5.10
2019-05-06T06:49:23.754Z,5.40
2019-05-06T06:51:27.503Z,5.10
2019-05-06T06:53:32.727Z,5.87
2019-05-06T06:55:37.094Z,5.60
2019-05-06T06:57:45.785Z,5.23
2019-05-06T07:00:03.905Z,5.40
2019-05-06T07:02:12.083Z,6.50
2019-05-06T07:04:23.040Z,7.13
2019-05-06T07:06:33.053Z,5.00
2019-05-06T07:08:37.679Z,5.30
2019-05-06T07:10:44.490Z,5.33
2019-05-06T07:12:48.251Z,4.77
2019-05-06T07:14:53.540Z,5.53
2019-05-06T07:16:57.330Z,5.30
2019-05-06T07:19:02.996Z,5.60
2019-05-06T07:21:08.029Z,5.73
2019-05-06T07:23:22.203Z,4.63
2019-05-06T07:25:25.898Z,4.50
2019-05-06T07:27:29.587Z,5.07
2019-05-06T07:29:33.245Z,5.40
2019-05-06T07:31:36.932Z,4.83
2019-05-06T07:33:42.701Z,4.90
2019-05-06T07:35:46.126Z,4.03
2019-05-06T07:37:49.798Z,4.60
2019-05-06T07:39:53.453Z,4.83
2019-05-06T07:41:58.955Z,5.10
2019-05-06T07:44:04.182Z,5.40
2019-05-06T07:46:09.430Z,4.03
2019-05-06T07:48:13.268Z,4.33
2019-05-06T07:50:16.934Z,4.90
2019-05-06T07:52:22.880Z,4.50
2019-05-06T07:54:26.025Z,4.57
2019-05-06T07:56:32.081Z,4.10
2019-05-06T07:58:37.202Z,4.60
2019-05-06T08:00:42.326Z,4.63
2019-05-06T08:02:46.046Z,4.60
2019-05-06T08:04:49.759Z,5.33
2019-05-06T08:06:53.478Z,5.40
2019-05-06T08:08:57.139Z,5.10
2019-05-06T08:11:02.634Z,5.30
2019-05-06T08:13:06.251Z,5.30
2019-05-06T08:15:12.527Z,5.43
2019-05-06T08:17:33.193Z,6.10
2019-05-06T08:19:36.932Z,5.67
2019-05-06T08:21:42.804Z,5.00
2019-05-06T08:23:52.237Z,4.77
2019-05-06T08:26:09.266Z,4.57
2019-05-06T08:28:02.289Z,3.90
2019-05-06T08:30:07.792Z,4.90
2019-05-06T08:32:12.256Z,4.30
2019-05-06T08:34:16.010Z,4.67
2019-05-06T08:36:37.289Z,5.03
2019-05-06T08:38:56.175Z,5.00
2019-05-06T08:40:59.837Z,3.87
2019-05-06T08:43:03.543Z,3.93
2019-05-06T08:45:07.429Z,4.50
2019-05-06T08:47:13.150Z,4.00
2019-05-06T08:49:16.507Z,4.73
2019-05-06T08:51:33.068Z,4.80
2019-05-06T08:53:37.975Z,4.20
2019-05-06T08:55:45.639Z,4.40
2019-05-06T08:57:49.306Z,4.23
2019-05-06T08:59:53.649Z,5.00
2019-05-06T09:01:58.996Z,4.27
2019-05-06T09:04:09.547Z,4.40
2019-05-06T09:06:23.594Z,5.00
2019-05-06T09:08:13.979Z,4.40
2019-05-06T09:10:17.638Z,4.27
2019-05-06T09:12:22.334Z,4.57
2019-05-06T09:14:26.225Z,5.77
2019-05-06T09:16:29.892Z,5.33
2019-05-06T09:18:33.562Z,5.10
2019-05-06T09:20:37.308Z,5.73
2019-05-06T09:22:42.977Z,5.43
2019-05-06T09:24:46.545Z,5.27
2019-05-06T09:26:52.344Z,5.13
2019-05-06T09:29:03.316Z,4.80
2019-05-06T09:31:24.086Z,5.40
2019-05-06T09:33:29.311Z,5.50
2019-05-06T09:35:33.099Z,4.87
2019-05-06T09:37:36.766Z,3.90
2019-05-06T09:39:43.001Z,4.00
2019-05-06T09:41:48.919Z,4.20
2019-05-06T09:43:52.803Z,5.40
2019-05-06T09:45:56.718Z,6.00
2019-05-06T09:48:12.834Z,6.40
2019-05-06T09:50:19.403Z,6.57
2019-05-06T09:52:23.369Z,6.27
2019-05-06T09:54:28.703Z,6.73
2019-05-06T09:56:42.812Z,6.13
2019-05-06T09:58:46.628Z,6.53
2019-05-06T10:00:51.879Z,6.97
2019-05-06T10:02:55.544Z,6.60
2019-05-06T10:04:59.329Z,6.33
2019-05-06T10:07:02.995Z,6.23
2019-05-06T10:09:15.246Z,6.50
2019-05-06T10:11:16.822Z,7.03
2019-05-06T10:13:20.488Z,6.83
2019-05-06T10:15:24.398Z,7.67
2019-05-06T10:17:28.150Z,8.87
2019-05-06T10:19:32.147Z,8.60
2019-05-06T10:21:36.024Z,9.33
2019-05-06T10:23:42.158Z,6.13
2019-05-06T10:25:45.271Z,5.90
2019-05-06T10:27:52.403Z,4.80
2019-05-06T10:30:03.515Z,5.93
2019-05-06T10:32:23.426Z,6.03
2019-05-06T10:34:27.081Z,7.10
2019-05-06T10:36:38.141Z,6.93
2019-05-06T10:38:56.849Z,5.87
2019-05-06T10:41:13.049Z,6.57
2019-05-06T10:43:28.689Z,6.27
2019-05-06T10:45:32.755Z,6.53
2019-05-06T10:47:36.425Z,5.73
2019-05-06T10:49:41.904Z,6.20
2019-05-06T10:52:03.043Z,5.47
2019-05-06T10:54:06.685Z,6.00
2019-05-06T10:56:31.982Z,5.40
2019-05-06T10:58:35.082Z,5.43
2019-05-06T11:00:38.735Z,5.07
2019-05-06T11:02:46.868Z,4.73
2019-05-06T11:04:52.825Z,5.23
2019-05-06T11:06:56.127Z,5.03
2019-05-06T11:08:59.788Z,4.87
2019-05-06T11:11:15.036Z,5.27
2019-05-06T11:13:08.973Z,5.30
2019-05-06T11:15:12.943Z,4.67
2019-05-06T11:17:16.627Z,4.23
2019-05-06T11:19:22.294Z,4.80
2019-05-06T11:21:26.066Z,4.77
2019-05-06T11:23:30.328Z,4.13
2019-05-06T11:25:34.092Z,4.07
2019-05-06T11:27:41.830Z,4.37
2019-05-06T11:29:52.927Z,4.40
2019-05-06T11:31:57.449Z,4.10
2019-05-06T11:34:18.903Z,4.73
2019-05-06T11:36:24.179Z,4.77
2019-05-06T11:38:27.879Z,4.63
2019-05-06T11:40:33.203Z,4.83
2019-05-06T11:42:36.972Z,4.80
2019-05-06T11:44:43.723Z,4.63
2019-05-06T11:46:46.035Z,4.53
2019-05-06T11:48:49.718Z,4.50
2019-05-06T11:50:54.947Z,3.47
2019-05-06T11:52:58.646Z,3.77
2019-05-06T11:55:02.409Z,3.80
2019-05-06T11:57:12.242Z,3.53
2019-05-06T11:59:17.421Z,3.67
2019-05-06T12:01:25.479Z,3.77
2019-05-06T12:03:29.160Z,4.50
2019-05-06T12:05:33.047Z,4.57
2019-05-06T12:07:36.787Z,4.10
2019-05-06T12:09:40.471Z,4.20
2019-05-06T12:11:44.232Z,4.33
2019-05-06T12:13:47.914Z,4.73
2019-05-06T12:15:52.515Z,5.50
2019-05-06T12:17:56.250Z,6.33
2019-05-06T12:20:02.655Z,7.63
2019-05-06T12:22:05.409Z,8.00
2019-05-06T12:24:09.106Z,6.87
2019-05-06T12:26:13.204Z,7.43
2019-05-06T12:28:17.603Z,7.57
2019-05-06T12:30:23.661Z,8.67
2019-05-06T12:32:28.887Z,8.10
2019-05-06T12:34:32.562Z,8.50
2019-05-06T12:36:36.370Z,8.17
2019-05-06T12:38:43.251Z,8.60
2019-05-06T12:40:47.062Z,8.37
2019-05-06T12:43:08.344Z,7.83
2019-05-06T12:45:13.824Z,7.50
2019-05-06T12:47:19.102Z,7.17
2019-05-06T12:49:22.795Z,7.30
2019-05-06T12:51:26.455Z,6.60
2019-05-06T12:53:32.632Z,7.13
2019-05-06T12:55:35.530Z,6.30
2019-05-06T12:57:39.288Z,4.70
2019-05-06T12:59:42.959Z,4.00
2019-05-06T13:01:46.627Z,3.60
2019-05-06T13:03:52.439Z,3.40
2019-05-06T13:05:55.725Z,3.20
2019-05-06T13:07:59.393Z,5.33
2019-05-06T13:10:08.655Z,3.90
2019-05-06T13:12:14.030Z,4.37
2019-05-06T13:14:17.706Z,3.83
2019-05-06T13:16:22.857Z,4.50
2019-05-06T13:18:26.636Z,4.27
2019-05-06T13:20:34.215Z,4.30
2019-05-06T13:22:39.515Z,4.53
2019-05-06T13:24:43.180Z,4.00
2019-05-06T13:26:46.927Z,4.80
2019-05-06T13:28:53.231Z,4.37
2019-05-06T13:31:13.517Z,5.00
2019-05-06T13:33:21.547Z,4.80
2019-05-06T13:35:25.330Z,4.40
2019-05-06T13:37:29.217Z,4.47
2019-05-06T13:39:33.216Z,5.37
2019-05-06T13:41:36.938Z,6.43
2019-05-06T13:43:43.551Z,6.40
2019-05-06T13:45:49.103Z,6.03
2019-05-06T13:47:54.371Z,6.07
2019-05-06T13:49:59.595Z,5.27
2019-05-06T13:52:05.141Z,4.80
2019-05-06T13:54:08.927Z,5.80
2019-05-06T13:56:12.634Z,5.73
2019-05-06T13:58:22.196Z,5.47
2019-05-06T14:00:25.864Z,6.30
2019-05-06T14:02:33.510Z,6.00
2019-05-06T14:04:36.627Z,6.87
2019-05-06T14:06:40.277Z,6.37
2019-05-06T14:08:44.001Z,8.07
2019-05-06T14:10:56.682Z,7.63
2019-05-06T14:12:53.430Z,7.57
2019-05-06T14:14:57.276Z,6.77
2019-05-06T14:17:00.989Z,6.30
2019-05-06T14:19:04.653Z,6.97
2019-05-06T14:21:08.316Z,6.83
2019-05-06T14:23:12.891Z,6.23
2019-05-06T14:25:18.120Z,7.27
2019-05-06T14:27:22.225Z,6.90
2019-05-06T14:29:27.533Z,6.33
2019-05-06T14:31:32.885Z,7.40
2019-05-06T14:33:39.823Z,7.70
2019-05-06T14:35:43.511Z,7.10
2019-05-06T14:37:47.220Z,7.10
2019-05-06T14:39:57.969Z,7.70
2019-05-06T14:41:57.900Z,7.30
2019-05-06T14:44:04.976Z,8.27
2019-05-06T14:46:07.151Z,7.30
2019-05-06T14:48:10.803Z,6.37
2019-05-06T14:50:15.987Z,8.80
2019-05-06T14:52:22.404Z,7.80
2019-05-06T14:54:25.160Z,13.67
2019-05-06T14:56:32.040Z,14.57
2019-05-06T14:58:35.849Z,8.23
2019-05-06T15:00:39.550Z,8.13
2019-05-06T15:02:43.215Z,7.07
2019-05-06T15:04:46.918Z,7.73
2019-05-06T15:06:52.814Z,7.67
2019-05-06T15:08:55.973Z,6.60
2019-05-06T15:10:59.672Z,7.70
2019-05-06T15:13:03.333Z,7.40
2019-05-06T15:15:08.417Z,7.13
2019-05-06T15:17:14.192Z,6.50
2019-05-06T15:19:17.441Z,6.87
2019-05-06T15:21:36.980Z,6.90
2019-05-06T15:23:29.329Z,6.50
2019-05-06T15:25:33.136Z,7.40
2019-05-06T15:27:36.795Z,9.70
2019-05-06T15:29:41.610Z,9.60
2019-05-06T15:31:55.486Z,16.97
2019-05-06T15:34:02.550Z,7.43
2019-05-06T15:36:12.806Z,7.13
2019-05-06T15:38:22.095Z,9.03
2019-05-06T15:40:32.524Z,8.57
2019-05-06T15:42:31.415Z,7.53
2019-05-06T15:44:35.546Z,6.73
2019-05-06T15:46:39.266Z,6.17
2019-05-06T15:48:42.946Z,6.50
2019-05-06T15:50:46.629Z,6.70
2019-05-06T15:52:50.370Z,6.90
2019-05-06T15:54:54.143Z,6.87
2019-05-06T15:56:57.939Z,7.17
2019-05-06T15:59:02.630Z,7.07
2019-05-06T16:01:06.480Z,7.60
2019-05-06T16:03:12.770Z,6.27
2019-05-06T16:05:19.867Z,7.20
2019-05-06T16:07:25.405Z,6.90
2019-05-06T16:09:26.508Z,10.33
2019-05-06T16:11:30.207Z,8.83
2019-05-06T16:13:33.891Z,8.40
2019-05-06T16:15:37.561Z,8.60
2019-05-06T16:17:42.627Z,7.77
2019-05-06T16:19:46.603Z,7.53
2019-05-06T16:21:52.346Z,7.13
2019-05-06T16:24:13.518Z,7.43
2019-05-06T16:26:17.219Z,6.73
2019-05-06T16:28:22.475Z,6.70
2019-05-06T16:30:26.403Z,7.53
2019-05-06T16:32:30.091Z,7.30
2019-05-06T16:34:33.757Z,7.70
2019-05-06T16:36:37.459Z,7.40
2019-05-06T16:38:42.825Z,7.23
2019-05-06T16:40:46.656Z,7.97
2019-05-06T16:42:53.392Z,7.90
2019-05-06T16:44:56.749Z,7.37
2019-05-06T16:47:02.702Z,8.40
2019-05-06T16:49:05.859Z,8.03
2019-05-06T16:51:09.603Z,7.57
2019-05-06T16:53:13.311Z,12.90
2019-05-06T16:55:19.241Z,9.20
2019-05-06T16:57:23.260Z,8.70
2019-05-06T16:59:27.123Z,7.53
2019-05-06T17:01:34.071Z,7.93
2019-05-06T17:03:43.931Z,16.00
2019-05-06T17:06:05.289Z,17.00
2019-05-06T17:08:08.989Z,8.40
2019-05-06T17:10:14.243Z,14.60
2019-05-06T17:12:18.000Z,9.23
2019-05-06T17:14:21.668Z,6.87
2019-05-06T17:16:25.335Z,7.37
2019-05-06T17:18:29.129Z,6.60
2019-05-06T17:20:33.029Z,8.57
2019-05-06T17:22:36.723Z,7.83
2019-05-06T17:24:42.182Z,7.00
2019-05-06T17:26:45.926Z,7.80
2019-05-06T17:29:07.587Z,7.77
2019-05-06T17:31:29.162Z,7.93
2019-05-06T17:33:34.427Z,8.27
2019-05-06T17:35:38.221Z,7.87
2019-05-06T17:37:55.645Z,7.77
2019-05-06T17:40:07.896Z,8.37
2019-05-06T17:42:04.719Z,9.00
2019-05-06T17:44:11.903Z,8.13
2019-05-06T17:46:16.778Z,8.10
2019-05-06T17:48:33.602Z,8.83
2019-05-06T17:50:37.376Z,8.63
2019-05-06T17:52:42.057Z,8.30
2019-05-06T17:54:45.883Z,9.50
2019-05-06T17:56:49.558Z,25.73
2019-05-06T17:58:53.465Z,13.80
2019-05-06T18:00:57.598Z,13.10
2019-05-06T18:03:02.564Z,20.67
2019-05-06T18:05:06.665Z,12.57
2019-05-06T18:07:12.105Z,9.23
2019-05-06T18:09:15.759Z,8.63
2019-05-06T18:11:22.511Z,8.27
2019-05-06T18:13:26.194Z,7.60
2019-05-06T18:15:31.634Z,8.83
2019-05-06T18:17:35.329Z,8.47
2019-05-06T18:19:39.145Z,9.00
2019-05-06T18:21:42.836Z,8.90
2019-05-06T18:23:49.448Z,8.30
2019-05-06T18:25:52.450Z,8.30
2019-05-06T18:27:56.165Z,8.33
2019-05-06T18:30:15.058Z,8.70
2019-05-06T18:32:05.604Z,8.23
2019-05-06T18:34:09.287Z,7.97
2019-05-06T18:36:13.116Z,9.60
2019-05-06T18:38:16.866Z,10.60
2019-05-06T18:40:23.061Z,11.00
2019-05-06T18:42:26.198Z,10.53
2019-05-06T18:44:29.876Z,8.60
2019-05-06T18:46:33.602Z,8.80
2019-05-06T18:48:37.260Z,10.13
2019-05-06T18:50:42.435Z,9.13
2019-05-06T18:52:46.225Z,9.10
2019-05-06T18:54:52.275Z,12.10
2019-05-06T18:56:55.386Z,10.00
2019-05-06T18:58:59.182Z,8.70
2019-05-06T19:01:03.956Z,9.43
2019-05-06T19:03:07.796Z,8.83
2019-05-06T19:05:24.901Z,8.30
2019-05-06T19:07:27.532Z,8.93
2019-05-06T19:09:42.379Z,9.47
2019-05-06T19:11:46.501Z,8.73
2019-05-06T19:13:50.165Z,9.87
2019-05-06T19:15:54.402Z,10.07
2019-05-06T19:17:58.103Z,10.30
2019-05-06T19:20:02.685Z,10.07
2019-05-06T19:22:06.548Z,8.57
2019-05-06T19:24:12.178Z,9.27
2019-05-06T19:26:15.618Z,9.17
2019-05-06T19:28:19.316Z,9.70
2019-05-06T19:30:23.104Z,10.63
2019-05-06T19:32:26.814Z,10.17
2019-05-06T19:34:34.537Z,10.23
2019-05-06T19:36:36.089Z,9.90
2019-05-06T19:38:42.163Z,10.87
2019-05-06T19:40:45.185Z,11.73
2019-05-06T19:42:50.203Z,10.70
2019-05-06T19:44:54.299Z,10.20
2019-05-06T19:46:57.966Z,11.63
2019-05-06T19:49:02.078Z,12.30
2019-05-06T19:51:05.831Z,12.33
2019-05-06T19:53:11.696Z,13.40
2019-05-06T19:55:14.949Z,12.20
2019-05-06T19:57:18.734Z,12.43
2019-05-06T19:59:22.563Z,11.40
2019-05-06T20:01:26.231Z,12.03
2019-05-06T20:03:30.053Z,11.70
2019-05-06T20:05:44.291Z,11.50
2019-05-06T20:07:49.548Z,11.10
2019-05-06T20:10:06.431Z,13.50
2019-05-06T20:12:12.300Z,14.40
2019-05-06T20:14:16.215Z,14.13
2019-05-06T20:16:20.267Z,13.33
2019-05-06T20:18:24.076Z,12.70
2019-05-06T20:20:27.751Z,13.07
2019-05-06T20:22:32.596Z,13.53
2019-05-06T20:24:36.398Z,13.00
2019-05-06T20:26:40.074Z,11.63
2019-05-06T20:28:43.780Z,12.77
2019-05-06T20:30:47.535Z,13.47
2019-05-06T20:32:52.139Z,14.63
2019-05-06T20:34:55.992Z,12.97
2019-05-06T20:37:01.916Z,12.73
2019-05-06T20:39:06.945Z,13.23
2019-05-06T20:41:12.597Z,11.53
2019-05-06T20:43:20.496Z,11.07
2019-05-06T20:45:22.380Z,10.63
2019-05-06T20:47:26.172Z,12.47
2019-05-06T20:49:29.871Z,12.53
2019-05-06T20:51:33.518Z,11.60
2019-05-06T20:53:37.183Z,11.33
2019-05-06T20:55:43.157Z,10.50
2019-05-06T20:57:46.283Z,10.70
2019-05-06T20:59:52.626Z,10.73
2019-05-06T21:01:56.447Z,10.17
2019-05-06T21:04:02.073Z,10.17
2019-05-06T21:06:05.534Z,9.53
2019-05-06T21:08:09.195Z,8.90
2019-05-06T21:10:13.390Z,8.90
2019-05-06T21:12:17.114Z,9.07
2019-05-06T21:14:22.724Z,9.23
2019-05-06T21:16:26.197Z,9.03
2019-05-06T21:18:31.875Z,9.00
2019-05-06T21:20:35.306Z,8.70
2019-05-06T21:22:42.841Z,7.77
2019-05-06T21:24:45.951Z,8.70
2019-05-06T21:26:49.706Z,8.17
2019-05-06T21:28:53.398Z,8.50
2019-05-06T21:30:57.103Z,8.70
2019-05-06T21:33:00.774Z,9.20
2019-05-06T21:35:05.072Z,9.23
2019-05-06T21:37:08.811Z,9.07
2019-05-06T21:39:13.156Z,8.63
2019-05-06T21:41:17.847Z,9.90
2019-05-06T21:43:22.703Z,8.67
2019-05-06T21:45:26.594Z,8.97
2019-05-06T21:47:32.165Z,8.90
2019-05-06T21:49:35.812Z,9.27
2019-05-06T21:51:39.588Z,9.60
2019-05-06T21:53:43.263Z,10.20
2019-05-06T21:55:46.938Z,7.67
2019-05-06T21:57:52.785Z,7.73
2019-05-06T21:59:56.031Z,8.93
2019-05-06T22:01:59.722Z,8.10
2019-05-06T22:04:03.391Z,8.93
2019-05-06T22:06:07.088Z,9.17
2019-05-06T22:08:12.667Z,9.80
2019-05-06T22:10:16.298Z,9.03
2019-05-06T22:12:20.044Z,9.10
2019-05-06T22:14:23.712Z,9.87
2019-05-06T22:16:27.614Z,9.83
2019-05-06T22:18:31.310Z,9.40
2019-05-06T22:20:36.525Z,9.07
2019-05-06T22:22:42.570Z,9.00
2019-05-06T22:24:55.217Z,9.37
2019-05-06T22:26:56.155Z,10.70
2019-05-06T22:29:01.859Z,11.57
2019-05-06T22:31:05.259Z,10.27
2019-05-06T22:33:08.969Z,10.70
2019-05-06T22:35:13.033Z,11.60
2019-05-06T22:37:16.694Z,11.03
2019-05-06T22:39:22.539Z,10.37
2019-05-06T22:41:25.854Z,10.17
2019-05-06T22:43:29.570Z,10.07
2019-05-06T22:45:33.253Z,10.27
2019-05-06T22:47:36.913Z,10.77
2019-05-06T22:49:40.614Z,11.17
2019-05-06T22:51:44.292Z,10.07
2019-05-06T22:53:47.989Z,10.73
2019-05-06T22:55:51.751Z,10.50
2019-05-06T22:57:55.467Z,9.30
2019-05-06T22:59:59.175Z,10.77
2019-05-06T23:02:10.007Z,9.97
2019-05-06T23:04:15.251Z,9.10
2019-05-06T23:06:18.942Z,8.83
2019-05-06T23:08:22.610Z,9.43
2019-05-06T23:10:26.313Z,10.23
2019-05-06T23:12:30.062Z,9.87
2019-05-06T23:14:36.955Z,10.03
2019-05-06T23:16:39.346Z,10.37
2019-05-06T23:18:43.165Z,9.30
2019-05-06T23:20:46.826Z,10.07
2019-05-06T23:22:50.604Z,9.77
2019-05-06T23:24:54.308Z,9.60
2019-05-06T23:26:57.981Z,10.13
2019-05-06T23:29:02.398Z,9.60
2019-05-06T23:31:06.229Z,9.43
2019-05-06T23:33:11.782Z,8.87
2019-05-06T23:35:15.320Z,8.60
2019-05-06T23:37:18.268Z,7.77
2019-05-06T23:39:59.665Z,9.30
2019-05-06T23:42:39.219Z,8.30
2019-05-06T23:45:18.904Z,9.07
2019-05-06T23:47:58.007Z,9.07
2019-05-06T23:50:39.357Z,9.40
2019-05-06T23:53:18.729Z,10.40
2019-05-06T23:55:58.286Z,11.23
2019-05-06T23:58:00.731Z,9.63
