createdAt,value
2023-04-27T00:03:36.435Z,71.6972
2023-04-27T00:08:37.839Z,74.62822
2023-04-27T00:13:39.142Z,73.92923
2023-04-27T00:18:40.618Z,74.05324
2023-04-27T00:23:42.097Z,74.39532
2023-04-27T00:28:43.488Z,76.42899
2023-04-27T00:33:44.969Z,77.71708
2023-04-27T00:38:46.465Z,76.33308
2023-04-27T00:43:47.873Z,78.02541
2023-04-27T00:48:49.212Z,79.92634
2023-04-27T00:53:50.780Z,80.19538
2023-04-27T00:58:52.067Z,79.26378
2023-04-27T01:03:53.509Z,80.9923
2023-04-27T01:08:55.387Z,80.45362
2023-04-27T01:13:56.749Z,81.00908
2023-04-27T01:18:58.019Z,81.98268
2023-04-27T01:23:59.384Z,80.74641
2023-04-27T01:29:00.718Z,84.50891
2023-04-27T01:34:02.064Z,84.1599
2023-04-27T01:39:03.308Z,82.99645
2023-04-27T01:44:04.689Z,83.05677
2023-04-27T01:49:05.974Z,84.30575
2023-04-27T01:54:07.586Z,84.78214
2023-04-27T01:59:08.867Z,83.66963
2023-04-27T02:04:10.350Z,83.01182
2023-04-27T02:09:12.047Z,84.1716
2023-04-27T02:14:13.526Z,83.91439
2023-04-27T02:19:15.163Z,85.58049
2023-04-27T02:24:16.778Z,86.45507
2023-04-27T02:29:18.043Z,86.78157
2023-04-27T02:34:19.723Z,84.97346
2023-04-27T02:39:20.976Z,86.72539
2023-04-27T02:44:22.451Z,90.36187
2023-04-27T02:49:24.020Z,88.64512
2023-04-27T02:54:25.600Z,87.08857
2023-04-27T02:59:26.879Z,85.66282
2023-04-27T03:04:28.690Z,83.55652
2023-04-27T03:09:30.258Z,87.92144
2023-04-27T03:14:31.595Z,86.81203
2023-04-27T03:19:32.942Z,86.77172
2023-04-27T03:24:34.452Z,87.02698
2023-04-27T03:29:35.902Z,88.4373
2023-04-27T03:34:37.241Z,89.40003
2023-04-27T03:39:38.618Z,86.90915
2023-04-27T03:44:40.084Z,88.50876
2023-04-27T03:49:41.483Z,90.79471
2023-04-27T03:54:42.882Z,90.15201
2023-04-27T03:59:44.506Z,90.49645
2023-04-27T04:04:45.954Z,89.04965
2023-04-27T04:09:47.786Z,91.05668
2023-04-27T04:14:49.299Z,88.90275
2023-04-27T04:19:50.565Z,90.08201
2023-04-27T04:24:51.957Z,90.81317
2023-04-27T04:29:53.230Z,90.98069
2023-04-27T04:34:54.687Z,91.50981
2023-04-27T04:39:56.292Z,92.96558
2023-04-27T04:44:57.570Z,93.73521
2023-04-27T04:49:59.161Z,93.07016
2023-04-27T04:55:00.587Z,94.94306
2023-04-27T05:00:01.999Z,90.9511
2023-04-27T05:05:03.440Z,93.06938
2023-04-27T05:10:04.751Z,92.68324
2023-04-27T05:15:06.207Z,93.09753
2023-04-27T05:20:07.698Z,91.67675
2023-04-27T05:25:08.964Z,90.78715
2023-04-27T05:30:10.455Z,88.74826
2023-04-27T05:35:11.703Z,85.80974
2023-04-27T05:40:13.330Z,83.29286
2023-04-27T05:45:14.708Z,84.14497
2023-04-27T05:50:16.086Z,81.32677
2023-04-27T05:55:17.489Z,80.43004
2023-04-27T06:00:18.834Z,82.77401
2023-04-27T06:05:20.331Z,80.66574
2023-04-27T06:10:21.685Z,80.03653
2023-04-27T06:15:22.950Z,81.99296
2023-04-27T06:20:24.232Z,81.83483
2023-04-27T06:25:27.183Z,75.75305
2023-04-27T06:30:28.782Z,71.99725
2023-04-27T06:35:30.112Z,71.28205
2023-04-27T06:40:31.332Z,68.27636
2023-04-27T06:45:32.734Z,68.17588
2023-04-27T06:50:34.374Z,68.28296
2023-04-27T06:55:36.058Z,66.55079
2023-04-27T07:00:37.508Z,67.59027
2023-04-27T07:05:39.208Z,68.71274
2023-04-27T07:10:40.790Z,66.33512
2023-04-27T07:15:42.336Z,67.58698
2023-04-27T07:20:44.087Z,69.25722
2023-04-27T07:25:45.681Z,68.90895
2023-04-27T07:30:47.390Z,66.36593
2023-04-27T07:35:49.133Z,66.67282
2023-04-27T07:40:50.462Z,62.74207
2023-04-27T07:45:52.118Z,62.36039
2023-04-27T07:50:53.415Z,61.29739
2023-04-27T07:55:54.790Z,58.36281
2023-04-27T08:00:56.202Z,58.05878
2023-04-27T08:05:58.194Z,54.8411
2023-04-27T08:11:00.083Z,55.30215
2023-04-27T08:16:02.823Z,52.78344
2023-04-27T08:21:04.800Z,50.28182
2023-04-27T08:26:06.681Z,51.6781
2023-04-27T08:31:09.008Z,49.32097
2023-04-27T08:36:11.037Z,49.36584
2023-04-27T08:41:21.332Z,49.16883
2023-04-27T08:46:23.921Z,48.71164
2023-04-27T08:51:25.503Z,51.82268
2023-04-27T08:56:26.992Z,47.01608
2023-04-27T09:01:28.525Z,47.78518
2023-04-27T09:06:29.930Z,45.39921
2023-04-27T09:11:31.279Z,47.94854
2023-04-27T09:16:32.899Z,46.04894
2023-04-27T09:21:34.344Z,43.16963
2023-04-27T09:26:35.951Z,43.42879
2023-04-27T09:31:37.885Z,43.62488
2023-04-27T09:36:39.579Z,43.14364
2023-04-27T09:41:41.199Z,44.51228
2023-04-27T09:46:42.976Z,43.12374
2023-04-27T09:51:44.924Z,43.73385
2023-04-27T09:56:46.683Z,44.56002
2023-04-27T10:01:48.395Z,44.06932
2023-04-27T10:06:50.136Z,43.54931
2023-04-27T10:11:51.898Z,44.19294
2023-04-27T10:16:53.874Z,44.22836
2023-04-27T10:21:55.741Z,42.60037
2023-04-27T10:26:57.837Z,40.88718
2023-04-27T10:31:59.956Z,40.69122
2023-04-27T10:37:02.230Z,40.33289
2023-04-27T10:42:05.036Z,38.58923
2023-04-27T10:47:07.043Z,43.28186
2023-04-27T10:52:09.088Z,43.68846
2023-04-27T10:57:11.207Z,42.96885
2023-04-27T11:02:13.230Z,44.18266
2023-04-27T11:07:15.312Z,45.18412
2023-04-27T11:12:16.932Z,46.06487
2023-04-27T11:17:18.474Z,49.75159
2023-04-27T11:22:20.212Z,65.81384
2023-04-27T11:27:22.260Z,95.84095
2023-04-27T11:32:24.060Z,95.44315
2023-04-27T11:37:25.664Z,93.51758
2023-04-27T11:42:27.520Z,85.47042
2023-04-27T11:47:29.486Z,85.3362
2023-04-27T11:52:31.369Z,77.3666
2023-04-27T11:57:33.296Z,74.19215
2023-04-27T12:02:35.354Z,73.11179
2023-04-27T12:07:37.434Z,68.06029
2023-04-27T12:12:39.675Z,67.46324
2023-04-27T12:17:41.736Z,62.40616
2023-04-27T12:22:44.329Z,60.51475
2023-04-27T12:27:46.253Z,56.73522
2023-04-27T12:32:49.081Z,54.88392
2023-04-27T12:37:51.629Z,54.36921
2023-04-27T12:42:53.722Z,54.67468
2023-04-27T12:48:02.761Z,53.95667
2023-04-27T12:53:06.006Z,52.62773
2023-04-27T12:58:07.869Z,51.86069
2023-04-27T13:03:10.014Z,52.04517
2023-04-27T13:08:11.957Z,52.51721
2023-04-27T13:13:13.783Z,50.54606
2023-04-27T13:18:15.706Z,49.95566
2023-04-27T13:23:17.562Z,50.42026
2023-04-27T13:28:19.786Z,50.67438
2023-04-27T13:33:23.533Z,50.99082
2023-04-27T13:38:26.327Z,49.94779
2023-04-27T13:43:29.252Z,49.3192
2023-04-27T13:48:32.220Z,48.7317
2023-04-27T13:53:35.048Z,48.62719
2023-04-27T13:58:37.085Z,47.52307
2023-04-27T14:03:40.341Z,47.36874
2023-04-27T14:08:43.392Z,47.22294
2023-04-27T14:13:45.014Z,46.60932
2023-04-27T14:18:46.441Z,45.49753
2023-04-27T14:23:48.113Z,44.68529
2023-04-27T14:28:50.098Z,45.6033
2023-04-27T14:33:52.789Z,46.13172
2023-04-27T14:38:55.808Z,46.04566
2023-04-27T14:43:58.688Z,45.78243
2023-04-27T14:49:00.873Z,45.36023
2023-04-27T14:54:02.622Z,49.14002
2023-04-27T14:59:04.457Z,45.89801
2023-04-27T15:04:06.114Z,47.22821
2023-04-27T15:09:08.030Z,48.08097
2023-04-27T15:14:09.576Z,46.73449
2023-04-27T15:19:11.223Z,47.89917
2023-04-27T15:24:13.202Z,48.63253
2023-04-27T15:29:15.075Z,48.98414
2023-04-27T15:34:16.856Z,50.97955
2023-04-27T15:39:18.485Z,50.4699
2023-04-27T15:44:20.487Z,50.82149
2023-04-27T15:49:22.758Z,51.82758
2023-04-27T15:54:25.315Z,52.74212
2023-04-27T15:59:27.778Z,54.33026
2023-04-27T16:04:30.413Z,54.10984
2023-04-27T16:09:32.298Z,54.30201
2023-04-27T16:14:34.127Z,55.41735
2023-04-27T16:19:36.352Z,55.49946
2023-04-27T16:24:38.039Z,57.87009
2023-04-27T16:29:39.804Z,57.57195
2023-04-27T16:34:41.475Z,57.32513
2023-04-27T16:39:43.148Z,58.85258
2023-04-27T16:44:45.193Z,57.96677
2023-04-27T16:49:47.604Z,58.4192
2023-04-27T16:54:50.370Z,59.44462
2023-04-27T16:59:53.089Z,58.54151
2023-04-27T17:04:55.414Z,60.34959
2023-04-27T17:09:57.493Z,61.11813
2023-04-27T17:14:59.555Z,61.5721
2023-04-27T17:20:01.638Z,63.54164
2023-04-27T17:25:04.051Z,63.97478
2023-04-27T17:30:08.260Z,65.32066
2023-04-27T17:35:10.525Z,63.00856
2023-04-27T17:40:12.442Z,64.88595
2023-04-27T17:45:14.739Z,65.3466
2023-04-27T17:50:17.116Z,66.13556
2023-04-27T17:55:19.610Z,65.7649
2023-04-27T18:00:22.774Z,65.86683
2023-04-27T18:05:26.297Z,67.23788
2023-04-27T18:10:29.180Z,68.58722
2023-04-27T18:15:32.024Z,70.18103
2023-04-27T18:20:34.710Z,69.48324
2023-04-27T18:25:37.109Z,71.54338
2023-04-27T18:30:39.313Z,67.9264
2023-04-27T18:35:41.337Z,68.26276
2023-04-27T18:40:43.323Z,68.11039
2023-04-27T18:45:45.320Z,68.63129
2023-04-27T18:50:47.408Z,71.43618
2023-04-27T18:55:49.322Z,72.28398
2023-04-27T19:00:51.723Z,72.09916
2023-04-27T19:05:54.448Z,71.99998
2023-04-27T19:10:58.497Z,71.12368
2023-04-27T19:16:01.741Z,71.32789
2023-04-27T19:21:03.942Z,71.84525
2023-04-27T19:26:13.155Z,73.02667
2023-04-27T19:31:16.289Z,74.61588
2023-04-27T19:36:18.115Z,76.1464
2023-04-27T19:41:19.715Z,74.40588
2023-04-27T19:46:21.708Z,77.61505
2023-04-27T19:51:23.497Z,79.08535
2023-04-27T19:56:26.134Z,75.40337
2023-04-27T20:01:28.135Z,73.97549
2023-04-27T20:06:29.888Z,74.3176
2023-04-27T20:11:31.577Z,75.2505
2023-04-27T20:16:33.540Z,74.18287
2023-04-27T20:21:36.477Z,75.22543
2023-04-27T20:26:39.053Z,75.92055
2023-04-27T20:31:41.655Z,76.44888
2023-04-27T20:36:43.700Z,78.87313
2023-04-27T20:41:45.752Z,81.1519
2023-04-27T20:46:47.826Z,79.20881
2023-04-27T20:51:50.076Z,80.64743
2023-04-27T20:56:51.682Z,79.68791
2023-04-27T21:01:53.092Z,81.09451
2023-04-27T21:06:54.378Z,83.60243
2023-04-27T21:11:55.672Z,81.66114
2023-04-27T21:16:57.075Z,82.83517
2023-04-27T21:21:58.711Z,89.36662
2023-04-27T21:27:00.115Z,90.51337
2023-04-27T21:32:01.482Z,84.18273
2023-04-27T21:37:02.785Z,78.58457
2023-04-27T21:42:04.129Z,76.76461
2023-04-27T21:47:05.605Z,79.14214
2023-04-27T21:52:06.993Z,79.84826
2023-04-27T21:57:08.317Z,82.20359
2023-04-27T22:02:09.604Z,83.3536
2023-04-27T22:07:10.890Z,82.99658
2023-04-27T22:12:12.460Z,83.37846
2023-04-27T22:17:13.973Z,82.87888
2023-04-27T22:22:15.372Z,83.68412
2023-04-27T22:27:17.008Z,84.6294
2023-04-27T22:32:18.748Z,84.83087
2023-04-27T22:37:20.350Z,84.26778
2023-04-27T22:42:21.952Z,84.4709
2023-04-27T22:47:23.630Z,87.38995
2023-04-27T22:52:25.014Z,90.17104
2023-04-27T22:57:26.358Z,88.40296
2023-04-27T23:02:28.190Z,85.3967
2023-04-27T23:07:29.968Z,86.79387
2023-04-27T23:12:31.625Z,87.67622
2023-04-27T23:17:33.224Z,90.52218
2023-04-27T23:22:34.558Z,88.81178
2023-04-27T23:27:35.908Z,87.94927
2023-04-27T23:32:37.367Z,88.83491
2023-04-27T23:37:38.764Z,91.05365
2023-04-27T23:42:40.040Z,88.35684
2023-04-27T23:47:41.730Z,90.31459
2023-04-27T23:52:43.189Z,84.4715
2023-04-27T23:57:44.586Z,89.8417
