createdAt,value
2019-02-27T00:00:12.091Z,6.77
2019-02-27T00:02:41.778Z,7.03
2019-02-27T00:05:09.855Z,6.20
2019-02-27T00:07:37.547Z,6.37
2019-02-27T00:10:06.139Z,5.33
2019-02-27T00:12:35.243Z,5.70
2019-02-27T00:15:05.104Z,7.77
2019-02-27T00:17:32.582Z,9.33
2019-02-27T00:20:04.071Z,9.90
2019-02-27T00:22:29.766Z,9.00
2019-02-27T00:24:57.080Z,8.03
2019-02-27T00:27:36.712Z,6.83
2019-02-27T00:30:05.724Z,7.93
2019-02-27T00:32:34.780Z,8.13
2019-02-27T00:35:06.387Z,11.60
2019-02-27T00:37:31.687Z,10.97
2019-02-27T00:39:59.188Z,10.27
2019-02-27T00:42:33.337Z,11.13
2019-02-27T00:44:56.167Z,9.43
2019-02-27T00:47:23.421Z,8.50
2019-02-27T00:50:06.590Z,7.73
2019-02-27T00:52:33.283Z,5.67
2019-02-27T00:55:04.339Z,5.67
2019-02-27T00:57:30.469Z,5.90
2019-02-27T00:59:58.243Z,7.10
2019-02-27T01:02:26.192Z,5.53
2019-02-27T01:04:53.667Z,5.80
2019-02-27T01:07:21.467Z,5.87
2019-02-27T01:09:49.597Z,5.47
2019-02-27T01:12:17.315Z,5.50
2019-02-27T01:14:45.080Z,5.10
2019-02-27T01:17:12.690Z,5.43
2019-02-27T01:19:42.564Z,5.03
2019-02-27T01:22:10.079Z,5.10
2019-02-27T01:24:37.474Z,4.70
2019-02-27T01:27:05.419Z,4.80
2019-02-27T01:29:32.992Z,4.30
2019-02-27T01:32:00.546Z,3.67
2019-02-27T01:34:28.159Z,4.30
2019-02-27T01:36:57.894Z,4.20
2019-02-27T01:39:25.272Z,4.30
2019-02-27T01:41:55.309Z,4.13
2019-02-27T01:44:22.457Z,3.70
2019-02-27T01:46:49.936Z,4.60
2019-02-27T01:49:17.693Z,3.83
2019-02-27T01:51:45.047Z,4.17
2019-02-27T01:54:15.057Z,4.10
2019-02-27T01:56:42.275Z,3.90
2019-02-27T01:59:09.942Z,3.90
2019-02-27T02:01:37.592Z,4.60
2019-02-27T02:04:05.344Z,4.47
2019-02-27T02:06:33.025Z,3.90
2019-02-27T02:09:38.356Z,4.23
2019-02-27T02:12:09.343Z,4.40
2019-02-27T02:14:54.069Z,3.80
2019-02-27T02:18:07.699Z,6.15
2019-02-27T02:21:01.819Z,4.93
2019-02-27T02:23:56.238Z,4.00
2019-02-27T02:27:02.615Z,4.17
2019-02-27T02:30:14.117Z,3.17
2019-02-27T02:33:18.020Z,4.27
2019-02-27T02:36:14.428Z,4.70
2019-02-27T02:38:55.827Z,3.80
2019-02-27T02:41:46.772Z,4.35
2019-02-27T02:44:24.121Z,4.87
2019-02-27T02:47:22.788Z,4.57
2019-02-27T02:50:25.621Z,4.15
2019-02-27T02:53:05.472Z,4.43
2019-02-27T02:56:08.186Z,4.73
2019-02-27T02:59:12.404Z,5.10
2019-02-27T03:01:54.981Z,4.53
2019-02-27T03:04:49.355Z,5.30
2019-02-27T03:07:44.461Z,5.47
2019-02-27T03:11:03.084Z,4.95
2019-02-27T03:14:23.849Z,5.65
2019-02-27T03:17:18.423Z,5.97
2019-02-27T03:20:09.726Z,6.03
2019-02-27T03:23:09.075Z,6.03
2019-02-27T03:26:17.782Z,5.67
2019-02-27T03:29:25.215Z,5.50
2019-02-27T03:32:07.051Z,6.30
2019-02-27T03:35:10.342Z,6.30
2019-02-27T03:38:02.157Z,6.00
2019-02-27T03:40:51.402Z,5.07
2019-02-27T03:43:45.716Z,5.60
2019-02-27T03:46:46.449Z,5.17
2019-02-27T03:49:52.866Z,5.43
2019-02-27T03:52:40.884Z,5.13
2019-02-27T03:55:47.882Z,5.30
2019-02-27T03:59:11.287Z,4.45
2019-02-27T04:02:20.899Z,4.27
2019-02-27T04:05:20.428Z,5.10
2019-02-27T04:08:26.836Z,5.35
2019-02-27T04:10:54.342Z,6.33
2019-02-27T04:13:26.662Z,4.43
2019-02-27T04:15:53.657Z,5.60
2019-02-27T04:18:20.107Z,4.20
2019-02-27T04:20:50.812Z,5.00
2019-02-27T04:23:17.678Z,4.87
2019-02-27T04:25:45.095Z,6.03
2019-02-27T04:28:12.721Z,6.25
2019-02-27T04:30:40.397Z,6.10
2019-02-27T04:33:07.770Z,5.70
2019-02-27T04:35:39.228Z,6.00
2019-02-27T04:38:05.371Z,7.20
2019-02-27T04:40:32.988Z,6.65
2019-02-27T04:43:00.503Z,6.72
2019-02-27T04:45:28.165Z,7.72
2019-02-27T04:47:55.631Z,6.28
2019-02-27T04:50:23.114Z,6.08
2019-02-27T04:52:51.266Z,6.40
2019-02-27T04:55:19.758Z,5.97
2019-02-27T04:57:47.254Z,5.60
2019-02-27T05:00:14.712Z,5.58
2019-02-27T05:02:42.633Z,5.40
2019-02-27T05:05:10.294Z,4.72
2019-02-27T05:07:37.702Z,4.97
2019-02-27T05:10:07.326Z,5.40
2019-02-27T05:12:35.221Z,6.28
2019-02-27T05:15:04.204Z,6.00
2019-02-27T05:17:32.331Z,5.92
2019-02-27T05:19:59.668Z,6.25
2019-02-27T05:22:27.339Z,6.62
2019-02-27T05:24:56.029Z,5.70
2019-02-27T05:27:23.930Z,7.70
2019-02-27T05:29:51.314Z,11.18
2019-02-27T05:32:19.213Z,14.25
2019-02-27T05:34:49.792Z,16.40
2019-02-27T05:37:16.254Z,12.13
2019-02-27T05:39:43.755Z,8.48
2019-02-27T05:42:13.139Z,6.83
2019-02-27T05:44:40.746Z,7.60
2019-02-27T05:47:08.676Z,7.17
2019-02-27T05:49:37.930Z,7.22
2019-02-27T05:52:05.429Z,6.87
2019-02-27T05:54:32.928Z,6.95
2019-02-27T05:57:00.705Z,6.67
2019-02-27T05:59:29.435Z,6.62
2019-02-27T06:01:57.423Z,7.75
2019-02-27T06:04:25.692Z,7.47
2019-02-27T06:07:05.840Z,9.08
2019-02-27T06:09:34.244Z,8.85
2019-02-27T06:12:06.529Z,8.90
2019-02-27T06:14:34.128Z,11.18
2019-02-27T06:17:01.873Z,11.78
2019-02-27T06:19:30.563Z,12.05
2019-02-27T06:21:59.073Z,12.53
2019-02-27T06:24:26.638Z,11.48
2019-02-27T06:26:53.946Z,10.60
2019-02-27T06:29:23.995Z,9.80
2019-02-27T06:31:50.706Z,9.65
2019-02-27T06:34:18.681Z,8.78
2019-02-27T06:36:46.754Z,7.20
2019-02-27T06:39:14.151Z,8.25
2019-02-27T06:41:41.708Z,8.45
2019-02-27T06:44:10.161Z,10.50
2019-02-27T06:46:37.998Z,11.80
2019-02-27T06:49:05.511Z,10.70
2019-02-27T06:51:35.550Z,10.98
2019-02-27T06:54:02.650Z,8.90
2019-02-27T06:56:30.107Z,9.05
2019-02-27T06:58:57.644Z,8.63
2019-02-27T07:01:25.163Z,8.48
2019-02-27T07:03:52.647Z,7.42
2019-02-27T07:06:21.571Z,8.30
2019-02-27T07:08:49.712Z,6.70
2019-02-27T07:11:17.215Z,6.42
2019-02-27T07:13:44.711Z,7.55
2019-02-27T07:16:13.224Z,9.10
2019-02-27T07:18:41.787Z,9.33
2019-02-27T07:21:10.188Z,9.75
2019-02-27T07:23:37.661Z,8.03
2019-02-27T07:26:05.419Z,8.08
2019-02-27T07:28:34.453Z,7.80
2019-02-27T07:31:02.069Z,6.83
2019-02-27T07:33:29.825Z,6.83
2019-02-27T07:35:57.392Z,6.00
2019-02-27T07:38:25.566Z,6.42
2019-02-27T07:40:53.338Z,6.40
2019-02-27T07:43:21.086Z,7.30
2019-02-27T07:45:48.591Z,6.70
2019-02-27T07:48:16.464Z,7.65
2019-02-27T07:50:48.364Z,7.55
2019-02-27T07:53:17.421Z,8.65
2019-02-27T07:55:44.150Z,9.03
2019-02-27T07:58:11.863Z,10.65
2019-02-27T08:00:39.402Z,9.03
2019-02-27T08:03:09.836Z,9.73
2019-02-27T08:05:36.696Z,10.10
2019-02-27T08:08:04.361Z,10.75
2019-02-27T08:10:31.897Z,10.60
2019-02-27T08:12:59.378Z,11.43
2019-02-27T08:15:26.896Z,12.45
2019-02-27T08:17:57.640Z,11.73
2019-02-27T08:20:23.913Z,10.55
2019-02-27T08:22:52.538Z,10.00
2019-02-27T08:25:20.062Z,12.30
2019-02-27T08:27:47.566Z,10.43
2019-02-27T08:30:19.854Z,11.70
2019-02-27T08:32:48.058Z,9.43
2019-02-27T08:35:16.713Z,10.47
2019-02-27T08:37:44.493Z,11.97
2019-02-27T08:40:11.887Z,11.40
2019-02-27T08:42:40.630Z,10.67
2019-02-27T08:45:18.988Z,12.07
2019-02-27T08:47:40.812Z,11.37
2019-02-27T08:50:13.905Z,12.47
2019-02-27T08:52:41.430Z,13.60
2019-02-27T08:55:18.803Z,12.97
2019-02-27T08:57:39.432Z,14.00
2019-02-27T09:00:14.181Z,12.87
2019-02-27T09:02:40.664Z,12.83
2019-02-27T09:05:08.057Z,11.43
2019-02-27T09:07:37.073Z,12.63
2019-02-27T09:10:05.929Z,12.90
2019-02-27T09:12:33.462Z,13.30
2019-02-27T09:15:00.966Z,12.87
2019-02-27T09:17:28.479Z,13.63
2019-02-27T09:19:55.999Z,12.80
2019-02-27T09:22:23.480Z,12.80
2019-02-27T09:24:50.852Z,12.90
2019-02-27T09:27:18.388Z,12.13
2019-02-27T09:29:46.041Z,14.27
2019-02-27T09:32:13.566Z,13.37
2019-02-27T09:34:41.352Z,14.27
2019-02-27T09:37:08.801Z,13.60
2019-02-27T09:39:48.905Z,13.50
2019-02-27T09:42:19.149Z,13.93
2019-02-27T09:44:46.213Z,15.23
2019-02-27T09:47:13.545Z,16.20
2019-02-27T09:49:41.621Z,17.80
2019-02-27T09:52:09.464Z,16.60
2019-02-27T09:54:37.229Z,19.10
2019-02-27T09:57:04.871Z,17.73
2019-02-27T09:59:32.960Z,17.30
2019-02-27T10:02:00.319Z,18.13
2019-02-27T10:04:28.803Z,15.83
2019-02-27T10:06:56.540Z,16.87
2019-02-27T10:09:24.017Z,17.40
2019-02-27T10:11:52.341Z,17.90
2019-02-27T10:14:21.487Z,16.23
2019-02-27T10:16:48.875Z,18.00
2019-02-27T10:19:17.238Z,18.80
2019-02-27T10:21:45.357Z,17.90
2019-02-27T10:24:12.726Z,17.00
2019-02-27T10:26:40.919Z,19.10
2019-02-27T10:29:10.953Z,15.73
2019-02-27T10:31:37.911Z,15.70
2019-02-27T10:34:06.040Z,15.80
2019-02-27T10:36:38.176Z,14.87
2019-02-27T10:39:05.055Z,15.87
2019-02-27T10:41:34.552Z,15.53
2019-02-27T10:44:02.052Z,14.50
2019-02-27T10:46:29.534Z,16.17
2019-02-27T10:48:57.522Z,16.50
2019-02-27T10:51:25.019Z,15.43
2019-02-27T10:53:52.621Z,17.00
2019-02-27T10:56:21.614Z,13.10
2019-02-27T10:58:49.582Z,13.70
2019-02-27T11:01:16.953Z,15.43
2019-02-27T11:03:44.340Z,13.03
2019-02-27T11:06:11.983Z,13.57
2019-02-27T11:08:39.680Z,15.03
2019-02-27T11:11:08.624Z,11.67
2019-02-27T11:13:36.840Z,12.17
2019-02-27T11:16:04.505Z,12.43
2019-02-27T11:18:31.871Z,13.23
2019-02-27T11:20:59.498Z,12.73
2019-02-27T11:23:27.052Z,12.70
2019-02-27T11:25:57.015Z,12.50
2019-02-27T11:28:23.977Z,14.23
2019-02-27T11:30:51.594Z,13.57
2019-02-27T11:33:25.662Z,14.70
2019-02-27T11:35:48.533Z,15.00
2019-02-27T11:38:16.436Z,14.47
2019-02-27T11:40:43.885Z,13.77
2019-02-27T11:43:11.397Z,13.87
2019-02-27T11:45:39.511Z,13.10
2019-02-27T11:48:07.317Z,13.67
2019-02-27T11:50:34.705Z,12.77
2019-02-27T11:53:03.060Z,12.70
2019-02-27T11:55:30.765Z,13.80
2019-02-27T11:57:58.447Z,14.47
2019-02-27T12:00:27.329Z,15.07
2019-02-27T12:02:55.888Z,15.30
2019-02-27T12:05:23.434Z,13.83
2019-02-27T12:07:51.790Z,15.93
2019-02-27T12:10:20.462Z,15.70
2019-02-27T12:12:50.216Z,15.10
2019-02-27T12:15:17.850Z,16.30
2019-02-27T12:17:47.020Z,15.83
2019-02-27T12:20:18.062Z,15.67
2019-02-27T12:22:45.222Z,18.53
2019-02-27T12:25:13.431Z,16.80
2019-02-27T12:27:48.955Z,16.30
2019-02-27T12:30:12.864Z,16.57
2019-02-27T12:32:42.568Z,16.57
2019-02-27T12:35:17.773Z,16.00
2019-02-27T12:37:45.302Z,16.77
2019-02-27T12:40:15.504Z,17.73
2019-02-27T12:42:43.226Z,16.10
2019-02-27T12:45:13.200Z,16.60
2019-02-27T12:47:41.378Z,16.93
2019-02-27T12:50:10.431Z,16.97
2019-02-27T12:52:38.170Z,16.20
2019-02-27T12:55:05.955Z,17.23
2019-02-27T12:57:33.468Z,16.80
2019-02-27T13:00:01.107Z,16.30
2019-02-27T13:02:35.636Z,18.00
2019-02-27T13:04:58.740Z,18.37
2019-02-27T13:07:27.711Z,17.20
2019-02-27T13:09:58.432Z,16.10
2019-02-27T13:12:25.395Z,18.73
2019-02-27T13:14:53.101Z,15.97
2019-02-27T13:17:22.833Z,15.67
2019-02-27T13:19:50.356Z,16.33
2019-02-27T13:22:18.347Z,15.63
2019-02-27T13:24:47.029Z,16.20
2019-02-27T13:27:15.052Z,15.23
2019-02-27T13:29:44.535Z,15.83
2019-02-27T13:32:13.838Z,17.40
2019-02-27T13:34:41.513Z,17.27
2019-02-27T13:37:10.058Z,17.60
2019-02-27T13:39:41.110Z,17.53
2019-02-27T13:42:08.497Z,18.40
2019-02-27T13:44:35.848Z,19.57
2019-02-27T13:47:03.322Z,17.00
2019-02-27T13:49:30.679Z,17.30
2019-02-27T13:51:58.280Z,18.77
2019-02-27T13:54:25.607Z,17.20
2019-02-27T13:56:52.979Z,17.00
2019-02-27T13:59:20.331Z,17.30
2019-02-27T14:01:47.815Z,16.93
2019-02-27T14:04:15.102Z,18.50
2019-02-27T14:06:47.297Z,16.20
2019-02-27T14:09:12.924Z,17.63
2019-02-27T14:11:41.053Z,15.90
2019-02-27T14:14:08.887Z,16.60
2019-02-27T14:16:36.961Z,16.60
2019-02-27T14:19:05.508Z,18.03
2019-02-27T14:21:35.653Z,17.00
2019-02-27T14:24:02.364Z,17.30
2019-02-27T14:26:29.929Z,17.27
2019-02-27T14:28:57.408Z,16.70
2019-02-27T14:31:25.065Z,16.97
2019-02-27T14:33:54.229Z,17.17
2019-02-27T14:36:22.010Z,17.27
2019-02-27T14:38:49.514Z,16.33
2019-02-27T14:41:17.563Z,16.40
2019-02-27T14:43:44.866Z,17.60
2019-02-27T14:46:12.889Z,14.63
2019-02-27T14:48:40.648Z,17.97
2019-02-27T14:51:11.214Z,16.17
2019-02-27T14:53:38.782Z,16.30
2019-02-27T14:56:09.183Z,15.60
2019-02-27T14:58:36.418Z,16.30
2019-02-27T15:01:04.968Z,17.17
2019-02-27T15:03:32.386Z,15.67
2019-02-27T15:05:59.966Z,18.13
2019-02-27T15:08:27.523Z,17.10
2019-02-27T15:10:54.944Z,17.23
2019-02-27T15:13:22.395Z,17.80
2019-02-27T15:15:50.884Z,17.63
2019-02-27T15:18:18.398Z,16.87
2019-02-27T15:20:45.873Z,17.70
2019-02-27T15:23:15.155Z,16.00
2019-02-27T15:25:43.427Z,19.50
2019-02-27T15:28:11.346Z,19.20
2019-02-27T15:30:38.807Z,16.97
2019-02-27T15:33:06.229Z,17.90
2019-02-27T15:35:33.857Z,16.47
2019-02-27T15:38:01.849Z,16.90
2019-02-27T15:40:30.224Z,16.80
2019-02-27T15:42:58.326Z,17.40
2019-02-27T15:45:26.716Z,17.23
2019-02-27T15:47:54.279Z,16.67
2019-02-27T15:50:22.894Z,16.62
2019-02-27T15:52:51.396Z,16.50
2019-02-27T15:55:18.904Z,17.33
2019-02-27T15:57:52.116Z,17.67
2019-02-27T16:00:18.627Z,16.77
2019-02-27T16:02:46.688Z,17.83
2019-02-27T16:05:14.065Z,17.23
2019-02-27T16:07:48.361Z,17.10
2019-02-27T16:10:14.392Z,17.23
2019-02-27T16:12:42.340Z,15.87
2019-02-27T16:15:10.326Z,15.93
2019-02-27T16:17:38.236Z,16.90
2019-02-27T16:20:08.179Z,16.67
2019-02-27T16:22:36.470Z,16.83
2019-02-27T16:25:04.161Z,17.90
2019-02-27T16:27:32.259Z,17.00
2019-02-27T16:30:01.400Z,16.77
2019-02-27T16:32:29.259Z,17.90
2019-02-27T16:34:56.637Z,19.13
2019-02-27T16:37:24.060Z,16.60
2019-02-27T16:39:51.523Z,15.93
2019-02-27T16:42:18.902Z,15.47
2019-02-27T16:44:46.352Z,16.17
2019-02-27T16:47:15.611Z,16.10
2019-02-27T16:49:43.231Z,17.43
2019-02-27T16:52:10.604Z,17.60
2019-02-27T16:54:38.001Z,17.77
2019-02-27T16:57:05.815Z,17.67
2019-02-27T16:59:33.155Z,18.30
2019-02-27T17:02:03.724Z,15.60
2019-02-27T17:04:31.015Z,15.63
2019-02-27T17:07:00.044Z,14.87
2019-02-27T17:09:27.554Z,18.20
2019-02-27T17:11:57.974Z,17.23
2019-02-27T17:14:25.527Z,15.60
2019-02-27T17:16:52.914Z,14.30
2019-02-27T17:19:20.817Z,12.30
2019-02-27T17:21:48.296Z,13.23
2019-02-27T17:24:20.951Z,12.30
2019-02-27T17:26:46.437Z,11.03
2019-02-27T17:29:14.260Z,11.80
2019-02-27T17:31:48.970Z,14.33
2019-02-27T17:34:13.769Z,18.53
2019-02-27T17:36:40.561Z,17.30
2019-02-27T17:39:07.975Z,15.40
2019-02-27T17:41:37.278Z,12.53
2019-02-27T17:44:05.372Z,11.20
2019-02-27T17:46:33.106Z,14.60
2019-02-27T17:49:01.216Z,20.07
2019-02-27T17:51:31.079Z,22.30
2019-02-27T17:53:58.770Z,22.80
2019-02-27T17:56:26.323Z,18.33
2019-02-27T17:58:54.210Z,18.83
2019-02-27T18:01:24.911Z,18.50
2019-02-27T18:03:51.079Z,16.37
2019-02-27T18:06:18.804Z,14.87
2019-02-27T18:08:49.082Z,14.50
2019-02-27T18:11:16.351Z,13.97
2019-02-27T18:13:43.814Z,22.10
2019-02-27T18:16:11.576Z,28.83
2019-02-27T18:18:43.101Z,25.30
2019-02-27T18:21:09.017Z,22.77
2019-02-27T18:23:36.780Z,24.20
2019-02-27T18:26:04.178Z,20.90
2019-02-27T18:28:32.927Z,19.70
2019-02-27T18:31:00.890Z,17.77
2019-02-27T18:33:28.986Z,14.87
2019-02-27T18:35:56.446Z,13.17
2019-02-27T18:38:27.633Z,12.33
2019-02-27T18:40:53.555Z,12.47
2019-02-27T18:43:21.241Z,13.13
2019-02-27T18:45:50.817Z,13.70
2019-02-27T18:48:18.280Z,12.30
2019-02-27T18:50:45.782Z,10.83
2019-02-27T18:53:14.027Z,11.03
2019-02-27T18:55:41.505Z,13.20
2019-02-27T18:58:09.262Z,14.10
2019-02-27T19:00:36.936Z,14.00
2019-02-27T19:03:05.499Z,13.00
2019-02-27T19:05:32.901Z,13.10
2019-02-27T19:08:00.614Z,11.07
2019-02-27T19:10:28.092Z,10.33
2019-02-27T19:12:55.988Z,13.30
2019-02-27T19:15:24.860Z,12.13
2019-02-27T19:17:52.596Z,14.20
2019-02-27T19:20:24.891Z,11.60
2019-02-27T19:22:53.198Z,10.17
2019-02-27T19:25:20.902Z,10.30
2019-02-27T19:27:49.860Z,10.17
2019-02-27T19:30:18.679Z,10.40
2019-02-27T19:32:46.673Z,10.33
2019-02-27T19:35:15.325Z,10.93
2019-02-27T19:37:43.087Z,10.30
2019-02-27T19:40:12.450Z,9.03
2019-02-27T19:42:47.662Z,10.07
2019-02-27T19:45:15.280Z,16.60
2019-02-27T19:47:42.818Z,15.80
2019-02-27T19:50:11.188Z,15.90
2019-02-27T19:52:39.433Z,17.50
2019-02-27T19:55:07.450Z,16.30
2019-02-27T19:57:34.995Z,14.00
2019-02-27T20:00:02.639Z,15.20
2019-02-27T20:02:31.456Z,15.57
2019-02-27T20:04:59.436Z,16.47
2019-02-27T20:07:26.853Z,14.13
2019-02-27T20:09:55.403Z,14.17
2019-02-27T20:12:23.443Z,12.90
2019-02-27T20:14:50.967Z,12.53
2019-02-27T20:17:18.514Z,13.13
2019-02-27T20:19:46.658Z,12.03
2019-02-27T20:22:15.431Z,11.63
2019-02-27T20:24:46.347Z,12.30
2019-02-27T20:27:14.371Z,12.03
2019-02-27T20:29:41.727Z,10.53
2019-02-27T20:32:10.734Z,11.23
2019-02-27T20:34:38.335Z,10.80
2019-02-27T20:37:07.322Z,9.43
2019-02-27T20:39:36.075Z,10.00
2019-02-27T20:42:04.432Z,9.97
2019-02-27T20:44:34.066Z,8.63
2019-02-27T20:47:02.283Z,8.53
2019-02-27T20:49:30.491Z,7.70
2019-02-27T20:51:58.155Z,8.47
2019-02-27T20:54:25.553Z,8.00
2019-02-27T20:56:55.800Z,8.37
2019-02-27T20:59:26.022Z,8.73
2019-02-27T21:02:12.255Z,9.00
2019-02-27T21:04:40.870Z,10.80
2019-02-27T21:07:08.195Z,11.83
2019-02-27T21:09:35.566Z,16.60
2019-02-27T21:12:22.441Z,21.00
2019-02-27T21:14:49.926Z,21.60
2019-02-27T21:17:20.864Z,20.47
2019-02-27T21:19:47.115Z,18.77
2019-02-27T21:24:44.757Z,18.20
2019-02-27T21:27:12.260Z,18.20
2019-02-27T21:29:43.145Z,15.87
2019-02-27T21:32:09.770Z,14.23
2019-02-27T21:34:37.905Z,13.37
2019-02-27T21:37:07.132Z,10.83
2019-02-27T21:39:36.455Z,11.07
2019-02-27T21:42:03.954Z,12.30
2019-02-27T21:44:33.061Z,11.67
2019-02-27T21:47:00.461Z,10.03
2019-02-27T21:49:31.622Z,11.77
2019-02-27T21:51:57.834Z,12.77
2019-02-27T21:54:25.311Z,12.40
2019-02-27T21:56:55.147Z,12.00
2019-02-27T21:59:22.972Z,12.53
2019-02-27T22:01:53.319Z,11.67
2019-02-27T22:04:19.815Z,12.17
2019-02-27T22:06:47.252Z,11.20
2019-02-27T22:09:14.809Z,11.67
2019-02-27T22:11:42.727Z,11.90
2019-02-27T22:14:10.223Z,10.97
2019-02-27T22:16:37.916Z,10.93
2019-02-27T22:19:05.333Z,10.83
2019-02-27T22:21:34.090Z,11.30
2019-02-27T22:24:02.469Z,12.03
2019-02-27T22:26:30.541Z,15.70
2019-02-27T22:28:58.598Z,15.47
2019-02-27T22:31:26.100Z,13.83
2019-02-27T22:33:56.219Z,12.40
2019-02-27T22:36:23.068Z,12.30
2019-02-27T22:38:50.542Z,11.70
2019-02-27T22:41:18.340Z,12.70
2019-02-27T22:44:01.687Z,10.97
2019-02-27T22:46:30.250Z,9.93
2019-02-27T22:48:59.969Z,11.37
2019-02-27T22:51:27.592Z,10.87
2019-02-27T22:53:55.195Z,12.07
2019-02-27T22:56:22.713Z,12.27
2019-02-27T22:58:51.669Z,10.93
2019-02-27T23:01:32.930Z,10.80
2019-02-27T23:04:05.191Z,11.83
2019-02-27T23:06:32.755Z,10.73
2019-02-27T23:09:00.208Z,10.30
2019-02-27T23:11:27.884Z,9.80
2019-02-27T23:13:55.239Z,9.73
2019-02-27T23:16:22.919Z,10.03
2019-02-27T23:18:50.234Z,9.83
2019-02-27T23:21:17.723Z,9.43
2019-02-27T23:23:58.377Z,10.70
2019-02-27T23:26:26.541Z,10.17
2019-02-27T23:28:54.288Z,11.10
2019-02-27T23:31:23.342Z,9.97
2019-02-27T23:33:51.455Z,10.70
2019-02-27T23:36:22.137Z,10.67
2019-02-27T23:38:48.807Z,10.80
2019-02-27T23:41:16.698Z,10.47
2019-02-27T23:43:44.055Z,11.20
2019-02-27T23:46:11.441Z,9.70
2019-02-27T23:48:42.441Z,10.40
2019-02-27T23:51:09.997Z,10.53
2019-02-27T23:53:37.796Z,10.90
2019-02-27T23:56:05.453Z,10.70
2019-02-27T23:58:32.913Z,11.13
