createdAt,value
2018-01-30T00:00:39.613Z,84.16
2018-01-30T00:01:46.316Z,84.14
2018-01-30T00:02:53.083Z,84.14
2018-01-30T00:03:59.816Z,84.16
2018-01-30T00:05:07.003Z,84.17
2018-01-30T00:06:13.798Z,84.13
2018-01-30T00:07:20.504Z,84.09
2018-01-30T00:08:27.235Z,84.11
2018-01-30T00:09:34.059Z,84.10
2018-01-30T00:10:40.823Z,84.10
2018-01-30T00:11:47.672Z,84.09
2018-01-30T00:12:54.403Z,84.08
2018-01-30T00:14:01.234Z,84.07
2018-01-30T00:15:07.982Z,84.05
2018-01-30T00:16:14.720Z,84.06
2018-01-30T00:17:21.464Z,84.02
2018-01-30T00:18:28.280Z,83.98
2018-01-30T00:19:35.023Z,83.95
2018-01-30T00:20:41.755Z,83.92
2018-01-30T00:21:48.498Z,83.89
2018-01-30T00:22:55.340Z,83.89
2018-01-30T00:24:02.064Z,83.84
2018-01-30T00:25:08.819Z,83.84
2018-01-30T00:26:15.567Z,83.79
2018-01-30T00:27:22.380Z,83.79
2018-01-30T00:28:29.089Z,83.75
2018-01-30T00:29:35.872Z,83.71
2018-01-30T00:30:42.642Z,83.66
2018-01-30T00:31:49.425Z,83.63
2018-01-30T00:32:56.131Z,83.61
2018-01-30T00:34:02.901Z,83.53
2018-01-30T00:35:09.657Z,83.53
2018-01-30T00:36:16.558Z,83.51
2018-01-30T00:37:23.324Z,83.50
2018-01-30T00:38:30.047Z,83.50
2018-01-30T00:39:36.886Z,83.47
2018-01-30T00:40:43.606Z,83.45
2018-01-30T00:41:50.352Z,83.35
2018-01-30T00:42:57.108Z,83.26
2018-01-30T00:44:03.948Z,83.16
2018-01-30T00:45:10.666Z,83.10
2018-01-30T00:46:17.444Z,83.03
2018-01-30T00:47:24.165Z,83.02
2018-01-30T00:48:30.998Z,82.94
2018-01-30T00:49:37.797Z,82.92
2018-01-30T00:50:44.563Z,82.89
2018-01-30T00:51:51.297Z,82.83
2018-01-30T00:52:58.112Z,82.77
2018-01-30T00:54:05.026Z,82.72
2018-01-30T00:55:11.955Z,82.63
2018-01-30T00:56:18.724Z,82.58
2018-01-30T00:57:25.507Z,82.43
2018-01-30T00:58:32.297Z,82.42
2018-01-30T00:59:39.043Z,82.38
2018-01-30T01:00:45.800Z,82.25
2018-01-30T01:01:52.621Z,82.20
2018-01-30T01:02:59.359Z,82.11
2018-01-30T01:04:06.067Z,82.03
2018-01-30T01:05:12.834Z,81.89
2018-01-30T01:06:19.600Z,81.81
2018-01-30T01:07:26.444Z,81.79
2018-01-30T01:08:33.185Z,81.74
2018-01-30T01:09:39.902Z,81.63
2018-01-30T01:10:46.655Z,81.56
2018-01-30T01:11:53.412Z,81.48
2018-01-30T01:13:00.171Z,81.38
2018-01-30T01:14:06.907Z,81.33
2018-01-30T01:15:13.630Z,81.23
2018-01-30T01:16:20.379Z,81.19
2018-01-30T01:17:27.207Z,81.15
2018-01-30T01:18:33.923Z,81.00
2018-01-30T01:19:40.664Z,80.93
2018-01-30T01:20:47.417Z,80.81
2018-01-30T01:21:54.132Z,80.75
2018-01-30T01:23:01.016Z,80.64
2018-01-30T01:24:07.755Z,80.56
2018-01-30T01:25:14.480Z,80.51
2018-01-30T01:26:21.341Z,80.46
2018-01-30T01:27:28.098Z,80.37
2018-01-30T01:28:34.851Z,80.37
2018-01-30T01:29:41.579Z,80.40
2018-01-30T01:30:48.404Z,80.33
2018-01-30T01:31:55.152Z,80.30
2018-01-30T01:33:01.859Z,80.18
2018-01-30T01:34:08.686Z,80.13
2018-01-30T01:35:15.475Z,80.11
2018-01-30T01:36:22.184Z,80.01
2018-01-30T01:37:28.994Z,79.99
2018-01-30T01:38:35.711Z,79.98
2018-01-30T01:39:42.548Z,79.95
2018-01-30T01:40:49.312Z,79.92
2018-01-30T01:41:56.053Z,79.86
2018-01-30T01:43:02.802Z,79.81
2018-01-30T01:44:09.610Z,79.77
2018-01-30T01:45:16.348Z,79.67
2018-01-30T01:46:23.127Z,79.66
2018-01-30T01:47:29.885Z,79.65
2018-01-30T01:48:36.688Z,79.63
2018-01-30T01:49:43.412Z,79.54
2018-01-30T01:50:50.259Z,79.55
2018-01-30T01:51:56.983Z,79.55
2018-01-30T01:53:03.767Z,79.42
2018-01-30T01:54:10.490Z,79.40
2018-01-30T01:55:17.247Z,79.39
2018-01-30T01:56:23.996Z,79.38
2018-01-30T01:57:30.821Z,79.40
2018-01-30T01:58:37.627Z,79.39
2018-01-30T01:59:44.335Z,79.36
2018-01-30T02:00:51.092Z,79.29
2018-01-30T02:01:58.001Z,79.25
2018-01-30T02:03:04.735Z,79.21
2018-01-30T02:04:11.577Z,79.12
2018-01-30T02:05:18.625Z,79.04
2018-01-30T02:06:25.458Z,79.05
2018-01-30T02:07:32.183Z,79.04
2018-01-30T02:08:38.950Z,78.98
2018-01-30T02:09:45.702Z,78.95
2018-01-30T02:10:52.519Z,78.86
2018-01-30T02:11:59.236Z,78.77
2018-01-30T02:13:05.979Z,78.76
2018-01-30T02:14:12.825Z,78.73
2018-01-30T02:15:19.550Z,78.71
2018-01-30T02:16:26.304Z,78.71
2018-01-30T02:17:33.076Z,78.63
2018-01-30T02:18:39.846Z,78.46
2018-01-30T02:19:46.603Z,78.37
2018-01-30T02:20:53.323Z,78.28
2018-01-30T02:22:00.068Z,78.26
2018-01-30T02:23:06.811Z,78.25
2018-01-30T02:24:13.656Z,78.15
2018-01-30T02:25:20.380Z,78.15
2018-01-30T02:26:27.146Z,78.13
2018-01-30T02:27:33.871Z,78.11
2018-01-30T02:28:40.706Z,78.12
2018-01-30T02:29:47.490Z,78.04
2018-01-30T02:30:54.235Z,78.07
2018-01-30T02:32:00.983Z,78.10
2018-01-30T02:33:07.745Z,78.06
2018-01-30T02:34:14.511Z,78.08
2018-01-30T02:35:21.278Z,78.09
2018-01-30T02:36:28.172Z,78.09
2018-01-30T02:37:34.909Z,78.07
2018-01-30T02:38:41.747Z,78.06
2018-01-30T02:39:48.621Z,78.06
2018-01-30T02:40:55.356Z,78.01
2018-01-30T02:42:02.121Z,77.94
2018-01-30T02:43:08.857Z,77.86
2018-01-30T02:44:15.680Z,77.82
2018-01-30T02:45:22.420Z,77.82
2018-01-30T02:46:29.148Z,77.80
2018-01-30T02:47:35.918Z,77.74
2018-01-30T02:48:42.727Z,77.69
2018-01-30T02:49:49.452Z,77.65
2018-01-30T02:50:56.212Z,77.59
2018-01-30T02:52:02.958Z,77.58
2018-01-30T02:53:09.795Z,77.59
2018-01-30T02:54:16.528Z,77.59
2018-01-30T02:55:23.288Z,77.60
2018-01-30T02:56:30.050Z,77.57
2018-01-30T02:57:36.966Z,77.56
2018-01-30T02:58:43.731Z,77.54
2018-01-30T02:59:50.502Z,77.53
2018-01-30T03:00:57.300Z,77.46
2018-01-30T03:02:04.042Z,77.41
2018-01-30T03:03:10.941Z,77.37
2018-01-30T03:04:17.720Z,77.35
2018-01-30T03:05:24.496Z,77.31
2018-01-30T03:06:31.271Z,77.25
2018-01-30T03:07:37.990Z,77.24
2018-01-30T03:08:44.823Z,77.13
2018-01-30T03:09:51.593Z,77.07
2018-01-30T03:10:58.371Z,77.02
2018-01-30T03:12:05.238Z,77.00
2018-01-30T03:13:12.023Z,76.94
2018-01-30T03:14:18.766Z,76.91
2018-01-30T03:15:25.672Z,76.87
2018-01-30T03:16:32.723Z,76.83
2018-01-30T03:17:39.424Z,76.72
2018-01-30T03:18:46.187Z,76.63
2018-01-30T03:19:52.982Z,76.54
2018-01-30T03:20:59.880Z,76.52
2018-01-30T03:22:06.603Z,76.46
2018-01-30T03:23:13.395Z,76.42
2018-01-30T03:24:20.266Z,76.38
2018-01-30T03:25:27.011Z,76.28
2018-01-30T03:26:33.791Z,76.26
2018-01-30T03:27:40.519Z,76.20
2018-01-30T03:28:47.341Z,76.14
2018-01-30T03:29:54.123Z,76.05
2018-01-30T03:31:01.204Z,76.05
2018-01-30T03:32:07.985Z,76.00
2018-01-30T03:33:14.855Z,75.99
2018-01-30T03:34:21.594Z,75.94
2018-01-30T03:35:28.347Z,75.87
2018-01-30T03:36:35.127Z,75.77
2018-01-30T03:37:41.926Z,75.72
2018-01-30T03:38:48.663Z,75.73
2018-01-30T03:39:55.520Z,75.69
2018-01-30T03:41:02.367Z,75.60
2018-01-30T03:42:09.147Z,75.51
2018-01-30T03:43:15.902Z,75.41
2018-01-30T03:44:22.787Z,75.33
2018-01-30T03:45:29.542Z,75.25
2018-01-30T03:46:36.343Z,75.29
2018-01-30T03:47:43.146Z,75.26
2018-01-30T03:48:50.316Z,75.20
2018-01-30T03:49:57.041Z,75.14
2018-01-30T03:51:03.894Z,75.12
2018-01-30T03:52:10.740Z,75.03
2018-01-30T03:53:17.491Z,75.03
2018-01-30T03:54:24.267Z,75.00
2018-01-30T03:55:31.111Z,74.99
2018-01-30T03:56:37.844Z,74.95
2018-01-30T03:57:44.639Z,74.97
2018-01-30T03:58:51.371Z,74.95
2018-01-30T03:59:58.169Z,74.94
2018-01-30T04:01:05.020Z,74.95
2018-01-30T04:02:11.800Z,74.89
2018-01-30T04:03:18.580Z,74.92
2018-01-30T04:04:25.341Z,74.91
2018-01-30T04:05:32.118Z,74.92
2018-01-30T04:06:38.885Z,74.91
2018-01-30T04:07:50.708Z,74.89
2018-01-30T04:08:57.538Z,74.91
2018-01-30T04:09:59.208Z,74.83
2018-01-30T04:11:05.927Z,74.83
2018-01-30T04:12:12.767Z,74.83
2018-01-30T04:13:19.527Z,74.85
2018-01-30T04:14:26.240Z,74.87
2018-01-30T04:15:32.985Z,74.91
2018-01-30T04:16:39.818Z,74.94
2018-01-30T04:17:46.530Z,74.93
2018-01-30T04:18:53.336Z,74.91
2018-01-30T04:20:00.058Z,74.89
2018-01-30T04:21:06.915Z,74.91
2018-01-30T04:22:13.604Z,74.87
2018-01-30T04:23:20.355Z,74.86
2018-01-30T04:24:27.367Z,74.96
2018-01-30T04:25:34.095Z,75.03
2018-01-30T04:26:40.820Z,75.07
2018-01-30T04:27:47.556Z,75.06
2018-01-30T04:28:54.285Z,75.03
2018-01-30T04:30:01.065Z,75.06
2018-01-30T04:31:07.895Z,75.05
2018-01-30T04:32:14.603Z,75.01
2018-01-30T04:33:21.400Z,75.10
2018-01-30T04:34:28.440Z,75.15
2018-01-30T04:35:35.151Z,75.20
2018-01-30T04:36:41.939Z,75.16
2018-01-30T04:37:48.632Z,75.18
2018-01-30T04:38:55.351Z,75.19
2018-01-30T04:40:02.440Z,75.20
2018-01-30T04:41:09.194Z,75.20
2018-01-30T04:42:15.921Z,75.22
2018-01-30T04:43:22.636Z,75.25
2018-01-30T04:44:29.468Z,75.29
2018-01-30T04:45:36.194Z,75.32
2018-01-30T04:46:42.936Z,75.36
2018-01-30T04:47:49.643Z,75.40
2018-01-30T04:48:56.391Z,75.42
2018-01-30T04:50:03.163Z,75.47
2018-01-30T04:51:09.876Z,75.51
2018-01-30T04:52:16.631Z,75.54
2018-01-30T04:53:23.342Z,75.60
2018-01-30T04:54:30.070Z,75.65
2018-01-30T04:55:36.975Z,75.68
2018-01-30T04:56:43.792Z,75.73
2018-01-30T04:57:50.515Z,75.79
2018-01-30T04:58:57.302Z,75.83
2018-01-30T05:00:04.048Z,75.88
2018-01-30T05:01:10.826Z,75.87
2018-01-30T05:02:17.535Z,75.92
2018-01-30T05:03:24.339Z,75.97
2018-01-30T05:04:31.121Z,75.99
2018-01-30T05:05:37.876Z,76.02
2018-01-30T05:06:44.624Z,76.07
2018-01-30T05:07:51.447Z,76.07
2018-01-30T05:08:58.171Z,76.11
2018-01-30T05:10:04.990Z,76.13
2018-01-30T05:11:11.880Z,76.16
2018-01-30T05:12:18.718Z,76.22
2018-01-30T05:13:25.485Z,76.19
2018-01-30T05:14:32.283Z,76.25
2018-01-30T05:15:39.007Z,76.23
2018-01-30T05:16:45.782Z,76.23
2018-01-30T05:17:52.532Z,76.27
2018-01-30T05:18:59.351Z,76.33
2018-01-30T05:20:06.335Z,76.34
2018-01-30T05:21:13.144Z,76.41
2018-01-30T05:22:19.995Z,76.45
2018-01-30T05:23:26.788Z,76.50
2018-01-30T05:24:33.588Z,76.54
2018-01-30T05:25:40.388Z,76.54
2018-01-30T05:26:47.188Z,76.58
2018-01-30T05:27:53.991Z,76.63
2018-01-30T05:29:00.750Z,76.63
2018-01-30T05:30:07.555Z,76.66
2018-01-30T05:31:14.595Z,76.65
2018-01-30T05:32:21.327Z,76.66
2018-01-30T05:33:28.174Z,76.65
2018-01-30T05:34:34.971Z,76.61
2018-01-30T05:35:41.749Z,76.61
2018-01-30T05:36:48.611Z,76.62
2018-01-30T05:37:55.447Z,76.64
2018-01-30T05:39:02.184Z,76.69
2018-01-30T05:40:09.040Z,76.76
2018-01-30T05:41:15.810Z,76.82
2018-01-30T05:42:22.571Z,76.81
2018-01-30T05:43:29.447Z,76.82
2018-01-30T05:44:36.231Z,76.83
2018-01-30T05:45:42.966Z,76.85
2018-01-30T05:46:49.743Z,76.87
2018-01-30T05:47:56.520Z,76.84
2018-01-30T05:49:03.243Z,76.86
2018-01-30T05:50:10.007Z,76.83
2018-01-30T05:51:16.745Z,76.90
2018-01-30T05:52:23.613Z,76.90
2018-01-30T05:53:30.350Z,76.90
2018-01-30T05:54:37.123Z,76.92
2018-01-30T05:55:43.904Z,76.95
2018-01-30T05:56:50.675Z,76.96
2018-01-30T05:57:57.438Z,76.95
2018-01-30T05:59:04.431Z,76.94
2018-01-30T06:00:11.164Z,76.94
2018-01-30T06:01:17.968Z,76.96
2018-01-30T06:02:24.869Z,76.98
2018-01-30T06:03:31.647Z,77.02
2018-01-30T06:04:38.370Z,77.07
2018-01-30T06:05:45.124Z,77.08
2018-01-30T06:06:51.922Z,77.09
2018-01-30T06:07:58.693Z,77.11
2018-01-30T06:09:05.514Z,77.16
2018-01-30T06:10:12.350Z,77.16
2018-01-30T06:11:19.641Z,77.16
2018-01-30T06:12:26.394Z,77.18
2018-01-30T06:13:33.251Z,77.19
2018-01-30T06:14:40.059Z,77.19
2018-01-30T06:15:46.909Z,77.18
2018-01-30T06:16:53.999Z,77.22
2018-01-30T06:18:00.801Z,77.20
2018-01-30T06:19:07.600Z,77.22
2018-01-30T06:20:14.437Z,77.28
2018-01-30T06:21:21.400Z,77.31
2018-01-30T06:22:28.351Z,77.30
2018-01-30T06:23:35.355Z,77.27
2018-01-30T06:24:42.211Z,77.27
2018-01-30T06:25:48.957Z,77.27
2018-01-30T06:26:55.761Z,77.28
2018-01-30T06:28:02.743Z,77.29
2018-01-30T06:29:09.488Z,77.30
2018-01-30T06:30:16.336Z,77.32
2018-01-30T06:31:23.179Z,77.32
2018-01-30T06:32:29.895Z,77.35
2018-01-30T06:33:36.666Z,77.35
2018-01-30T06:34:43.462Z,77.40
2018-01-30T06:35:50.624Z,77.46
2018-01-30T06:36:57.371Z,77.49
2018-01-30T06:38:04.354Z,77.48
2018-01-30T06:39:11.068Z,77.51
2018-01-30T06:40:17.730Z,77.56
2018-01-30T06:41:24.477Z,77.59
2018-01-30T06:42:31.260Z,77.60
2018-01-30T06:43:37.988Z,77.62
2018-01-30T06:44:44.735Z,77.63
2018-01-30T06:45:51.480Z,77.67
2018-01-30T06:46:58.287Z,77.70
2018-01-30T06:48:05.008Z,77.69
2018-01-30T06:49:11.776Z,77.67
2018-01-30T06:50:18.517Z,77.67
2018-01-30T06:51:25.366Z,77.71
2018-01-30T06:52:32.210Z,77.73
2018-01-30T06:53:38.962Z,77.77
2018-01-30T06:54:45.775Z,77.78
2018-01-30T06:55:52.531Z,77.80
2018-01-30T06:56:59.409Z,77.82
2018-01-30T06:58:06.207Z,77.84
2018-01-30T06:59:12.947Z,77.87
2018-01-30T07:00:19.701Z,77.90
2018-01-30T07:01:26.428Z,77.96
2018-01-30T07:02:33.229Z,78.01
2018-01-30T07:03:39.924Z,78.03
2018-01-30T07:04:46.680Z,78.02
2018-01-30T07:05:53.436Z,78.05
2018-01-30T07:07:00.155Z,78.07
2018-01-30T07:08:06.918Z,78.10
2018-01-30T07:09:13.642Z,78.11
2018-01-30T07:10:20.343Z,78.13
2018-01-30T07:11:27.119Z,78.14
2018-01-30T07:12:33.827Z,78.11
2018-01-30T07:13:40.688Z,78.14
2018-01-30T07:14:47.483Z,78.12
2018-01-30T07:15:54.206Z,78.14
2018-01-30T07:17:00.891Z,78.13
2018-01-30T07:18:07.704Z,78.10
2018-01-30T07:19:14.423Z,78.14
2018-01-30T07:20:21.251Z,78.19
2018-01-30T07:21:28.134Z,78.19
2018-01-30T07:22:34.856Z,78.22
2018-01-30T07:23:41.738Z,78.23
2018-01-30T07:24:48.591Z,78.25
2018-01-30T07:25:55.327Z,78.27
2018-01-30T07:27:02.063Z,78.26
2018-01-30T07:28:08.771Z,78.25
2018-01-30T07:29:15.508Z,78.23
2018-01-30T07:30:22.292Z,78.20
2018-01-30T07:31:29.035Z,78.22
2018-01-30T07:32:35.789Z,78.23
2018-01-30T07:33:42.515Z,78.25
2018-01-30T07:34:49.372Z,78.26
2018-01-30T07:35:57.056Z,78.25
2018-01-30T07:37:03.433Z,78.26
2018-01-30T07:38:10.149Z,78.29
2018-01-30T07:39:16.939Z,78.28
2018-01-30T07:40:23.708Z,78.27
2018-01-30T07:41:30.455Z,78.29
2018-01-30T07:42:37.175Z,78.27
2018-01-30T07:43:44.031Z,78.24
2018-01-30T07:44:50.740Z,78.26
2018-01-30T07:45:57.513Z,78.25
2018-01-30T07:47:04.236Z,78.28
2018-01-30T07:48:10.964Z,78.29
2018-01-30T07:49:17.759Z,78.33
2018-01-30T07:50:24.456Z,78.30
2018-01-30T07:51:31.218Z,78.32
2018-01-30T07:52:37.919Z,78.31
2018-01-30T07:53:44.668Z,78.30
2018-01-30T07:54:51.512Z,78.30
2018-01-30T07:55:58.252Z,78.32
2018-01-30T07:57:04.992Z,78.31
2018-01-30T07:58:11.748Z,78.35
2018-01-30T07:59:18.485Z,78.32
2018-01-30T08:00:25.256Z,78.31
2018-01-30T08:01:32.002Z,78.35
2018-01-30T08:02:38.779Z,78.39
2018-01-30T08:03:45.514Z,78.43
2018-01-30T08:04:52.334Z,78.47
2018-01-30T08:05:59.035Z,78.46
2018-01-30T08:07:05.783Z,78.46
2018-01-30T08:08:12.552Z,78.49
2018-01-30T08:09:19.720Z,78.53
2018-01-30T08:10:26.126Z,78.59
2018-01-30T08:11:33.038Z,78.59
2018-01-30T08:12:39.997Z,78.60
2018-01-30T08:13:46.819Z,78.62
2018-01-30T08:14:53.637Z,78.69
2018-01-30T08:16:00.502Z,78.73
2018-01-30T08:17:07.464Z,78.76
2018-01-30T08:18:14.351Z,78.76
2018-01-30T08:19:21.309Z,78.74
2018-01-30T08:20:28.128Z,78.74
2018-01-30T08:21:35.009Z,78.76
2018-01-30T08:22:41.820Z,78.82
2018-01-30T08:23:48.562Z,78.82
2018-01-30T08:24:55.427Z,78.86
2018-01-30T08:26:02.179Z,78.87
2018-01-30T08:27:09.023Z,78.88
2018-01-30T08:28:15.847Z,78.90
2018-01-30T08:29:22.680Z,78.95
2018-01-30T08:30:29.679Z,78.96
2018-01-30T08:31:36.247Z,78.97
2018-01-30T08:32:42.951Z,79.00
2018-01-30T08:33:49.663Z,79.05
2018-01-30T08:34:56.371Z,79.04
2018-01-30T08:36:03.113Z,79.09
2018-01-30T08:37:09.822Z,79.09
2018-01-30T08:38:16.644Z,79.15
2018-01-30T08:39:23.410Z,79.18
2018-01-30T08:40:30.139Z,79.20
2018-01-30T08:41:36.856Z,79.28
2018-01-30T08:42:43.639Z,79.26
2018-01-30T08:43:50.487Z,79.25
2018-01-30T08:44:57.227Z,79.25
2018-01-30T08:46:04.086Z,79.27
2018-01-30T08:47:10.867Z,79.28
2018-01-30T08:48:17.620Z,79.35
2018-01-30T08:49:24.507Z,79.39
2018-01-30T08:50:31.232Z,79.43
2018-01-30T08:51:38.023Z,79.48
2018-01-30T08:52:44.749Z,79.53
2018-01-30T08:53:51.604Z,79.61
2018-01-30T08:54:58.323Z,79.62
2018-01-30T08:56:05.059Z,79.66
2018-01-30T08:57:11.815Z,79.67
2018-01-30T08:58:18.686Z,79.70
2018-01-30T08:59:25.447Z,79.76
2018-01-30T09:00:32.230Z,79.80
2018-01-30T09:01:39.096Z,79.81
2018-01-30T09:02:45.843Z,79.85
2018-01-30T09:03:52.653Z,79.90
2018-01-30T09:04:59.371Z,79.97
2018-01-30T09:06:06.162Z,80.04
2018-01-30T09:07:12.971Z,80.11
2018-01-30T09:08:19.708Z,80.14
2018-01-30T09:09:26.827Z,80.22
2018-01-30T09:10:33.565Z,80.31
2018-01-30T09:11:40.359Z,80.35
2018-01-30T09:12:47.079Z,80.43
2018-01-30T09:13:53.863Z,80.42
2018-01-30T09:15:00.622Z,80.46
2018-01-30T09:16:07.431Z,80.58
2018-01-30T09:17:14.295Z,80.61
2018-01-30T09:18:21.067Z,80.67
2018-01-30T09:19:27.968Z,80.71
2018-01-30T09:20:34.698Z,80.72
2018-01-30T09:21:41.427Z,80.75
2018-01-30T09:22:48.249Z,80.75
2018-01-30T09:23:55.015Z,80.80
2018-01-30T09:25:01.819Z,80.88
2018-01-30T09:26:08.684Z,80.96
2018-01-30T09:27:15.443Z,81.01
2018-01-30T09:28:22.179Z,81.03
2018-01-30T09:29:29.133Z,81.13
2018-01-30T09:30:35.911Z,81.07
2018-01-30T09:31:42.676Z,81.07
2018-01-30T09:32:49.532Z,81.17
2018-01-30T09:33:56.319Z,81.23
2018-01-30T09:35:03.160Z,81.24
2018-01-30T09:36:09.985Z,81.31
2018-01-30T09:37:16.716Z,81.32
2018-01-30T09:38:23.447Z,81.34
2018-01-30T09:39:30.192Z,81.36
2018-01-30T09:40:37.059Z,81.46
2018-01-30T09:41:43.783Z,81.56
2018-01-30T09:42:50.528Z,81.63
2018-01-30T09:43:57.255Z,81.72
2018-01-30T09:45:04.219Z,81.77
2018-01-30T09:46:10.990Z,81.83
2018-01-30T09:47:17.739Z,81.88
2018-01-30T09:48:24.576Z,81.96
2018-01-30T09:49:31.363Z,81.98
2018-01-30T09:50:38.144Z,82.00
2018-01-30T09:51:44.956Z,81.99
2018-01-30T09:52:51.714Z,82.03
2018-01-30T09:53:58.551Z,82.08
2018-01-30T09:55:05.451Z,82.11
2018-01-30T09:56:12.300Z,82.19
2018-01-30T09:57:19.122Z,82.19
2018-01-30T09:58:26.851Z,82.25
2018-01-30T09:59:33.345Z,82.30
2018-01-30T10:00:40.622Z,82.35
2018-01-30T10:01:46.880Z,82.47
2018-01-30T10:02:54.052Z,82.58
2018-01-30T10:04:00.343Z,82.66
2018-01-30T10:05:07.127Z,82.72
2018-01-30T10:06:13.878Z,82.76
2018-01-30T10:07:20.643Z,82.75
2018-01-30T10:08:27.403Z,82.83
2018-01-30T10:09:34.198Z,82.88
2018-01-30T10:10:40.953Z,82.95
2018-01-30T10:11:47.823Z,82.99
2018-01-30T10:12:54.697Z,83.07
2018-01-30T10:14:01.538Z,83.12
2018-01-30T10:15:08.279Z,83.19
2018-01-30T10:16:15.064Z,83.26
2018-01-30T10:17:21.872Z,83.33
2018-01-30T10:18:28.618Z,83.40
2018-01-30T10:19:35.470Z,83.44
2018-01-30T10:20:42.260Z,83.46
2018-01-30T10:21:49.019Z,83.50
2018-01-30T10:22:55.843Z,83.53
2018-01-30T10:24:02.581Z,83.58
2018-01-30T10:25:09.339Z,83.65
2018-01-30T10:26:16.136Z,83.69
2018-01-30T10:27:22.978Z,83.75
2018-01-30T10:28:29.707Z,83.83
2018-01-30T10:29:36.456Z,83.90
2018-01-30T10:30:43.203Z,83.90
2018-01-30T10:31:50.027Z,83.97
2018-01-30T10:32:56.872Z,84.01
2018-01-30T10:34:03.653Z,84.04
2018-01-30T10:35:10.438Z,84.09
2018-01-30T10:36:17.208Z,84.13
2018-01-30T10:37:23.979Z,84.14
2018-01-30T10:38:30.718Z,84.15
2018-01-30T10:39:37.500Z,84.19
2018-01-30T10:40:44.239Z,84.22
2018-01-30T10:41:51.039Z,84.28
2018-01-30T10:42:57.755Z,84.28
2018-01-30T10:44:04.577Z,84.38
2018-01-30T10:45:11.344Z,84.42
2018-01-30T10:46:18.091Z,84.40
2018-01-30T10:47:24.866Z,84.44
2018-01-30T10:48:31.683Z,84.50
2018-01-30T10:49:38.427Z,84.52
2018-01-30T10:50:45.188Z,84.53
2018-01-30T10:51:52.017Z,84.58
2018-01-30T10:52:58.756Z,84.61
2018-01-30T10:54:05.559Z,84.69
2018-01-30T10:55:12.313Z,84.77
2018-01-30T10:56:19.188Z,84.83
2018-01-30T10:57:25.964Z,84.91
2018-01-30T10:58:32.728Z,85.00
2018-01-30T10:59:39.493Z,85.04
2018-01-30T11:00:46.199Z,85.12
2018-01-30T11:01:52.921Z,85.18
2018-01-30T11:02:59.711Z,85.25
2018-01-30T11:04:06.539Z,85.32
2018-01-30T11:05:13.311Z,85.40
2018-01-30T11:06:20.059Z,85.44
2018-01-30T11:07:26.803Z,85.51
2018-01-30T11:08:33.615Z,85.56
2018-01-30T11:09:40.356Z,85.62
2018-01-30T11:10:47.067Z,85.68
2018-01-30T11:11:53.881Z,85.69
2018-01-30T11:13:01.125Z,85.78
2018-01-30T11:14:07.837Z,85.80
2018-01-30T11:15:14.631Z,85.79
2018-01-30T11:16:21.585Z,85.78
2018-01-30T11:17:28.418Z,85.80
2018-01-30T11:18:35.199Z,85.83
2018-01-30T11:19:41.963Z,85.89
2018-01-30T11:20:48.677Z,85.93
2018-01-30T11:21:55.447Z,85.98
2018-01-30T11:23:02.227Z,86.05
2018-01-30T11:24:09.034Z,86.11
2018-01-30T11:25:15.780Z,86.16
2018-01-30T11:26:22.515Z,86.17
2018-01-30T11:27:29.224Z,86.21
2018-01-30T11:28:36.067Z,86.21
2018-01-30T11:29:42.836Z,86.21
2018-01-30T11:30:49.576Z,86.18
2018-01-30T11:31:56.316Z,86.18
2018-01-30T11:33:03.128Z,86.21
2018-01-30T11:34:09.871Z,86.28
2018-01-30T11:35:16.611Z,86.29
2018-01-30T11:36:23.401Z,86.32
2018-01-30T11:37:30.179Z,86.36
2018-01-30T11:38:37.000Z,86.40
2018-01-30T11:39:43.830Z,86.41
2018-01-30T11:40:50.596Z,86.46
2018-01-30T11:41:57.377Z,86.50
2018-01-30T11:43:04.141Z,86.57
2018-01-30T11:44:11.040Z,86.57
2018-01-30T11:45:17.935Z,86.66
2018-01-30T11:46:24.768Z,86.70
2018-01-30T11:47:31.544Z,86.77
2018-01-30T11:48:38.325Z,86.79
2018-01-30T11:49:45.176Z,86.86
2018-01-30T11:50:51.973Z,86.87
2018-01-30T11:51:58.712Z,86.90
2018-01-30T11:53:05.442Z,86.97
2018-01-30T11:54:12.384Z,87.01
2018-01-30T11:55:19.152Z,87.07
2018-01-30T11:56:25.847Z,87.08
2018-01-30T11:57:32.656Z,87.16
2018-01-30T11:58:39.443Z,87.20
2018-01-30T11:59:46.175Z,87.23
2018-01-30T12:00:52.955Z,87.25
2018-01-30T12:01:59.717Z,87.26
2018-01-30T12:03:06.479Z,87.29
2018-01-30T12:04:13.310Z,87.29
2018-01-30T12:05:20.116Z,87.30
2018-01-30T12:06:26.844Z,87.36
2018-01-30T12:07:33.627Z,87.42
2018-01-30T12:08:40.528Z,87.46
2018-01-30T12:09:47.292Z,87.50
2018-01-30T12:10:54.080Z,87.54
2018-01-30T12:12:00.905Z,87.57
2018-01-30T12:13:07.691Z,87.60
2018-01-30T12:14:14.525Z,87.62
2018-01-30T12:15:21.323Z,87.64
2018-01-30T12:16:28.086Z,87.68
2018-01-30T12:17:34.885Z,87.71
2018-01-30T12:18:41.746Z,87.78
2018-01-30T12:19:48.488Z,87.85
2018-01-30T12:20:55.588Z,87.86
2018-01-30T12:22:02.401Z,87.89
2018-01-30T12:23:09.154Z,87.88
2018-01-30T12:24:16.122Z,87.92
2018-01-30T12:25:22.896Z,87.99
2018-01-30T12:26:29.640Z,88.00
2018-01-30T12:27:36.415Z,88.02
2018-01-30T12:28:43.223Z,87.91
2018-01-30T12:29:50.128Z,87.84
2018-01-30T12:30:56.917Z,87.76
2018-01-30T12:32:03.894Z,87.78
2018-01-30T12:33:10.820Z,87.75
2018-01-30T12:34:17.660Z,87.77
2018-01-30T12:35:24.612Z,87.84
2018-01-30T12:36:31.531Z,87.89
2018-01-30T12:37:38.236Z,87.91
2018-01-30T12:38:44.904Z,87.92
2018-01-30T12:39:51.856Z,87.92
2018-01-30T12:40:59.016Z,87.91
2018-01-30T12:42:06.165Z,87.92
2018-01-30T12:43:13.828Z,87.89
2018-01-30T12:44:24.383Z,87.89
2018-01-30T12:45:27.160Z,87.91
2018-01-30T12:46:34.392Z,87.92
2018-01-30T12:47:41.135Z,87.98
2018-01-30T12:48:56.962Z,88.04
2018-01-30T12:49:55.196Z,88.07
2018-01-30T12:51:04.731Z,88.03
2018-01-30T12:52:09.117Z,88.02
2018-01-30T12:53:16.821Z,87.98
2018-01-30T12:54:23.133Z,87.98
2018-01-30T12:55:30.991Z,88.00
2018-01-30T12:56:37.920Z,88.06
2018-01-30T12:57:43.403Z,88.07
2018-01-30T12:58:50.318Z,88.13
2018-01-30T12:59:56.952Z,88.15
2018-01-30T13:01:05.861Z,88.18
2018-01-30T13:02:10.805Z,88.21
2018-01-30T13:03:17.822Z,88.22
2018-01-30T13:05:31.823Z,88.15
2018-01-30T13:06:38.807Z,88.15
2018-01-30T13:07:45.988Z,88.18
2018-01-30T13:08:53.157Z,88.20
2018-01-30T13:09:59.966Z,88.25
2018-01-30T13:11:07.028Z,88.31
2018-01-30T13:12:13.795Z,88.33
2018-01-30T13:13:20.990Z,88.35
2018-01-30T13:14:28.039Z,88.35
2018-01-30T13:15:35.019Z,88.35
2018-01-30T13:16:42.241Z,88.36
2018-01-30T13:17:48.747Z,88.39
2018-01-30T13:18:55.751Z,88.39
2018-01-30T13:20:02.682Z,88.39
2018-01-30T13:21:09.344Z,88.43
2018-01-30T13:22:16.454Z,88.42
2018-01-30T13:23:23.458Z,88.39
2018-01-30T13:24:30.696Z,88.39
2018-01-30T13:25:37.617Z,88.37
2018-01-30T13:26:44.490Z,88.35
2018-01-30T13:27:51.377Z,88.38
2018-01-30T13:28:58.289Z,88.39
2018-01-30T13:30:05.152Z,88.43
2018-01-30T13:31:12.044Z,88.45
2018-01-30T13:32:19.002Z,88.46
2018-01-30T13:33:25.885Z,88.49
2018-01-30T13:34:32.694Z,88.49
2018-01-30T13:35:39.517Z,88.50
2018-01-30T13:36:46.390Z,88.50
2018-01-30T13:37:53.156Z,88.48
2018-01-30T13:38:59.962Z,88.45
2018-01-30T13:40:06.820Z,88.42
2018-01-30T13:41:13.582Z,88.43
2018-01-30T13:42:20.409Z,88.43
2018-01-30T13:43:27.235Z,88.45
2018-01-30T13:44:34.023Z,88.45
2018-01-30T13:45:40.816Z,88.45
2018-01-30T13:46:47.754Z,88.48
2018-01-30T13:47:54.499Z,88.51
2018-01-30T13:49:01.352Z,88.48
2018-01-30T13:50:08.148Z,88.53
2018-01-30T13:51:14.933Z,88.55
2018-01-30T13:53:28.983Z,88.57
2018-01-30T13:54:35.731Z,88.58
2018-01-30T13:55:42.439Z,88.58
2018-01-30T13:56:49.159Z,88.61
2018-01-30T13:57:55.889Z,88.54
2018-01-30T13:59:02.635Z,88.48
2018-01-30T14:00:09.349Z,88.50
2018-01-30T14:01:16.101Z,88.49
2018-01-30T14:02:22.839Z,88.44
2018-01-30T14:03:29.672Z,88.42
2018-01-30T14:04:36.375Z,88.43
2018-01-30T14:05:43.093Z,88.43
2018-01-30T14:06:49.931Z,88.46
2018-01-30T14:07:56.923Z,88.44
2018-01-30T14:09:03.652Z,88.39
2018-01-30T14:10:10.719Z,88.33
2018-01-30T14:11:17.416Z,88.36
2018-01-30T14:12:24.247Z,88.31
2018-01-30T14:13:31.038Z,88.32
2018-01-30T14:14:37.779Z,88.28
2018-01-30T14:15:44.520Z,88.29
2018-01-30T14:16:51.286Z,88.32
2018-01-30T14:17:58.059Z,88.28
2018-01-30T14:19:04.799Z,88.29
2018-01-30T14:20:11.523Z,88.24
2018-01-30T14:21:18.360Z,88.13
2018-01-30T14:22:25.238Z,88.05