createdAt,value
2018-04-16T00:01:57.172Z,87.60
2018-04-16T00:04:24.624Z,87.80
2018-04-16T00:06:52.815Z,88.10
2018-04-16T00:09:20.265Z,88.10
2018-04-16T00:11:47.705Z,88.20
2018-04-16T00:14:15.126Z,88.20
2018-04-16T00:16:43.363Z,87.50
2018-04-16T00:19:10.906Z,87.50
2018-04-16T00:21:38.323Z,87.00
2018-04-16T00:24:06.519Z,86.10
2018-04-16T00:26:33.958Z,86.10
2018-04-16T00:29:02.159Z,85.60
2018-04-16T00:31:35.242Z,85.50
2018-04-16T00:34:08.459Z,86.10
2018-04-16T00:36:41.725Z,85.20
2018-04-16T00:42:19.652Z,84.50
2018-04-16T00:44:52.719Z,84.20
2018-04-16T00:47:26.635Z,83.80
2018-04-16T00:50:00.527Z,83.60
2018-04-16T00:52:34.769Z,83.50
2018-04-16T00:55:07.883Z,83.40
2018-04-16T00:57:41.023Z,83.40
2018-04-16T01:00:14.244Z,83.30
2018-04-16T01:02:47.312Z,83.30
2018-04-16T01:05:21.306Z,83.20
2018-04-16T01:07:54.446Z,83.20
2018-04-16T01:10:27.504Z,83.10
2018-04-16T01:13:01.551Z,83.50
2018-04-16T01:15:34.665Z,83.50
2018-04-16T01:18:07.854Z,84.30
2018-04-16T01:20:40.975Z,83.80
2018-04-16T01:23:14.937Z,84.20
2018-04-16T01:25:48.003Z,83.90
2018-04-16T01:28:21.155Z,84.10
2018-04-16T01:30:54.249Z,84.10
2018-04-16T01:33:27.393Z,84.10
2018-04-16T01:36:00.499Z,84.20
2018-04-16T01:38:33.687Z,84.30
2018-04-16T01:41:07.059Z,84.40
2018-04-16T01:43:51.187Z,84.40
2018-04-16T01:46:25.109Z,84.50
2018-04-16T01:48:58.368Z,84.50
2018-04-16T01:51:31.470Z,84.70
2018-04-16T01:54:05.485Z,85.00
2018-04-16T01:56:39.415Z,85.30
2018-04-16T01:59:26.603Z,85.30
2018-04-16T02:02:00.644Z,85.50
2018-04-16T02:04:33.752Z,85.50
2018-04-16T02:07:06.822Z,85.50
2018-04-16T02:09:40.103Z,85.70
2018-04-16T02:12:14.127Z,86.10
2018-04-16T02:14:47.322Z,86.00
2018-04-16T02:17:20.531Z,86.20
2018-04-16T02:19:53.650Z,86.50
2018-04-16T02:22:26.811Z,86.70
2018-04-16T02:24:59.905Z,86.80
2018-04-16T02:27:32.943Z,86.90
2018-04-16T02:30:06.079Z,87.00
2018-04-16T02:32:39.075Z,87.20
2018-04-16T02:35:12.267Z,87.40
2018-04-16T02:37:45.407Z,87.40
2018-04-16T02:40:19.243Z,87.60
2018-04-16T02:42:52.344Z,87.60
2018-04-16T02:45:25.575Z,87.60
2018-04-16T02:47:58.863Z,87.70
2018-04-16T02:50:31.996Z,87.80
2018-04-16T02:53:05.228Z,87.80
2018-04-16T02:55:38.391Z,88.50
2018-04-16T02:58:11.550Z,88.40
2018-04-16T03:00:54.775Z,88.40
2018-04-16T03:03:27.886Z,89.20
2018-04-16T03:06:01.821Z,88.40
2018-04-16T03:08:34.898Z,88.40
2018-04-16T03:11:08.020Z,88.40
2018-04-16T03:13:41.110Z,88.50
2018-04-16T03:16:14.982Z,88.70
2018-04-16T03:18:48.052Z,88.60
2018-04-16T03:21:21.875Z,88.60
2018-04-16T03:23:55.146Z,88.60
2018-04-16T03:26:29.211Z,88.90
2018-04-16T03:29:02.603Z,88.90
2018-04-16T03:31:35.883Z,89.00
2018-04-16T03:34:08.947Z,89.00
2018-04-16T03:36:57.050Z,89.10
2018-04-16T03:39:30.180Z,89.10
2018-04-16T03:42:04.232Z,89.10
2018-04-16T03:44:37.275Z,89.10
2018-04-16T03:47:11.312Z,89.40
2018-04-16T03:49:44.515Z,89.40
2018-04-16T03:52:17.547Z,89.50
2018-04-16T03:55:03.698Z,89.50
2018-04-16T03:57:31.167Z,89.50
2018-04-16T03:59:58.618Z,89.50
2018-04-16T04:02:26.062Z,89.70
2018-04-16T04:04:53.573Z,89.80
2018-04-16T04:07:21.006Z,89.80
2018-04-16T04:09:48.555Z,90.00
2018-04-16T04:12:16.111Z,90.00
2018-04-16T04:14:43.579Z,90.00
2018-04-16T04:17:11.018Z,90.00
2018-04-16T04:19:38.486Z,90.00
2018-04-16T04:22:05.919Z,90.00
2018-04-16T04:24:45.066Z,90.00
2018-04-16T04:27:24.203Z,90.10
2018-04-16T04:30:03.463Z,90.40
2018-04-16T04:32:30.898Z,90.10
2018-04-16T04:34:58.351Z,90.10
2018-04-16T04:37:25.796Z,90.10
2018-04-16T04:39:53.246Z,90.10
2018-04-16T04:42:20.723Z,90.10
2018-04-16T04:44:48.187Z,90.20
2018-04-16T04:47:15.627Z,90.20
2018-04-16T04:49:43.101Z,90.20
2018-04-16T04:52:10.555Z,90.30
2018-04-16T04:54:38.011Z,90.30
2018-04-16T04:57:05.451Z,90.30
2018-04-16T04:59:32.882Z,90.40
2018-04-16T05:02:01.103Z,90.50
2018-04-16T05:04:28.543Z,90.50
2018-04-16T05:06:56.001Z,90.60
2018-04-16T05:09:23.431Z,90.70
2018-04-16T05:11:50.924Z,90.60
2018-04-16T05:14:18.364Z,90.70
2018-04-16T05:16:45.808Z,90.70
2018-04-16T05:19:13.271Z,90.70
2018-04-16T05:21:40.757Z,90.70
2018-04-16T05:24:08.188Z,90.80
2018-04-16T05:26:35.673Z,90.80
2018-04-16T05:29:03.198Z,90.80
2018-04-16T05:31:31.393Z,90.90
2018-04-16T05:33:58.836Z,90.90
2018-04-16T05:36:26.315Z,90.90
2018-04-16T05:38:53.797Z,90.90
2018-04-16T05:41:21.227Z,90.90
2018-04-16T05:43:48.689Z,90.90
2018-04-16T05:46:16.121Z,90.90
2018-04-16T05:48:43.643Z,91.00
2018-04-16T05:51:11.084Z,91.00
2018-04-16T05:53:38.531Z,91.10
2018-04-16T05:56:05.980Z,91.10
2018-04-16T05:58:33.422Z,91.20
2018-04-16T06:01:00.866Z,91.20
2018-04-16T06:03:28.300Z,91.20
2018-04-16T06:05:56.621Z,91.20
2018-04-16T06:08:24.043Z,91.20
2018-04-16T06:10:52.255Z,91.30
2018-04-16T06:13:19.707Z,91.30
2018-04-16T06:15:47.162Z,91.50
2018-04-16T06:18:14.634Z,91.50
2018-04-16T06:20:42.083Z,91.40
2018-04-16T06:23:09.559Z,91.40
2018-04-16T06:25:36.980Z,91.30
2018-04-16T06:28:04.424Z,91.30
2018-04-16T06:30:31.867Z,91.20
2018-04-16T06:33:00.191Z,91.10
2018-04-16T06:35:27.639Z,91.10
2018-04-16T06:37:55.115Z,91.10
2018-04-16T06:40:22.563Z,91.10
2018-04-16T06:42:50.011Z,91.10
2018-04-16T06:45:17.508Z,91.00
2018-04-16T06:47:44.948Z,91.00
2018-04-16T06:50:12.392Z,91.00
2018-04-16T06:52:39.855Z,90.90
2018-04-16T06:55:07.306Z,90.70
2018-04-16T06:57:34.763Z,90.70
2018-04-16T07:00:02.236Z,90.60
2018-04-16T07:02:29.708Z,90.40
2018-04-16T07:04:57.160Z,90.20
2018-04-16T07:07:24.696Z,90.10
2018-04-16T07:09:52.178Z,90.00
2018-04-16T07:12:19.609Z,89.70
2018-04-16T07:14:47.067Z,89.40
2018-04-16T07:17:14.532Z,89.30
2018-04-16T07:19:41.980Z,89.20
2018-04-16T07:22:09.456Z,88.90
2018-04-16T07:24:36.897Z,88.50
2018-04-16T07:27:04.381Z,88.40
2018-04-16T07:29:31.827Z,88.30
2018-04-16T07:31:59.269Z,87.70
2018-04-16T07:34:26.726Z,87.30
2018-04-16T07:36:54.191Z,87.20
2018-04-16T07:39:21.631Z,87.30
2018-04-16T07:41:49.075Z,86.90
2018-04-16T07:44:16.557Z,87.10
2018-04-16T07:46:44.013Z,86.00
2018-04-16T07:49:11.579Z,85.40
2018-04-16T07:51:39.006Z,84.70
2018-04-16T07:54:06.453Z,84.60
2018-04-16T07:56:33.938Z,84.00
2018-04-16T07:59:01.698Z,83.80
2018-04-16T08:01:29.214Z,83.10
2018-04-16T08:03:56.599Z,82.50
2018-04-16T08:06:24.097Z,82.00
2018-04-16T08:08:51.535Z,81.50
2018-04-16T08:11:18.977Z,80.80
2018-04-16T08:13:46.427Z,80.10
2018-04-16T08:16:13.917Z,79.60
2018-04-16T08:18:41.355Z,78.80
2018-04-16T08:21:08.833Z,78.30
2018-04-16T08:23:36.299Z,77.60
2018-04-16T08:26:03.747Z,76.40
2018-04-16T08:28:31.174Z,76.80
2018-04-16T08:30:58.631Z,74.70
2018-04-16T08:33:26.092Z,75.00
2018-04-16T08:35:54.276Z,74.50
2018-04-16T08:38:21.719Z,74.40
2018-04-16T08:40:49.188Z,74.10
2018-04-16T08:43:16.599Z,73.90
2018-04-16T08:45:44.034Z,73.20
2018-04-16T08:48:11.467Z,72.70
2018-04-16T08:50:38.919Z,72.60
2018-04-16T08:53:06.386Z,72.10
2018-04-16T08:55:33.823Z,71.00
2018-04-16T08:58:01.299Z,70.50
2018-04-16T09:00:28.734Z,70.00
2018-04-16T09:02:56.174Z,68.90
2018-04-16T09:05:24.390Z,68.80
2018-04-16T09:07:51.851Z,68.70
2018-04-16T09:10:19.329Z,68.30
2018-04-16T09:12:46.779Z,68.20
2018-04-16T09:15:14.218Z,68.00
2018-04-16T09:17:41.678Z,67.90
2018-04-16T09:20:09.148Z,67.60
2018-04-16T09:22:36.590Z,66.50
2018-04-16T09:25:04.043Z,66.30
2018-04-16T09:27:31.494Z,65.40
2018-04-16T09:29:58.918Z,65.30
2018-04-16T09:32:27.144Z,65.40
2018-04-16T09:34:54.591Z,65.30
2018-04-16T09:37:22.049Z,65.30
2018-04-16T09:39:49.504Z,65.60
2018-04-16T09:42:16.948Z,64.90
2018-04-16T09:44:44.377Z,64.10
2018-04-16T09:47:12.593Z,63.20
2018-04-16T09:49:40.042Z,63.10
2018-04-16T09:52:07.505Z,63.30
2018-04-16T09:54:34.955Z,63.40
2018-04-16T09:57:02.437Z,63.50
2018-04-16T09:59:29.890Z,63.80
2018-04-16T10:01:57.334Z,63.80
2018-04-16T10:04:24.820Z,63.20
2018-04-16T10:06:52.250Z,63.10
2018-04-16T10:09:19.691Z,63.60
2018-04-16T10:11:47.130Z,63.70
2018-04-16T10:14:15.342Z,62.90
2018-04-16T10:16:42.794Z,62.80
2018-04-16T10:19:10.269Z,62.70
2018-04-16T10:21:37.712Z,62.80
2018-04-16T10:24:05.187Z,62.80
2018-04-16T10:26:32.753Z,63.00
2018-04-16T10:29:00.199Z,62.20
2018-04-16T10:31:27.630Z,61.40
2018-04-16T10:33:55.073Z,60.80
2018-04-16T10:36:23.296Z,60.30
2018-04-16T10:38:50.755Z,60.30
2018-04-16T10:41:18.204Z,60.20
2018-04-16T10:43:45.646Z,60.50
2018-04-16T10:46:13.116Z,60.30
2018-04-16T10:48:40.659Z,60.00
2018-04-16T10:51:08.134Z,59.70
2018-04-16T10:53:35.578Z,59.50
2018-04-16T10:56:03.240Z,59.90
2018-04-16T10:58:30.711Z,58.90
2018-04-16T11:00:58.221Z,58.70
2018-04-16T11:03:25.614Z,58.80
2018-04-16T11:05:53.081Z,58.50
2018-04-16T11:08:20.495Z,58.10
2018-04-16T11:10:47.996Z,58.10
2018-04-16T11:13:15.426Z,57.80
2018-04-16T11:15:42.886Z,57.60
2018-04-16T11:18:10.319Z,57.50
2018-04-16T11:20:38.602Z,57.60
2018-04-16T11:23:06.804Z,57.50
2018-04-16T11:25:34.363Z,57.50
2018-04-16T11:28:01.779Z,57.80
2018-04-16T11:30:29.986Z,57.80
2018-04-16T11:32:57.445Z,57.80
2018-04-16T11:35:24.880Z,57.80
2018-04-16T11:37:53.103Z,58.40
2018-04-16T11:40:20.522Z,58.40
2018-04-16T11:42:47.951Z,58.50
2018-04-16T11:45:16.195Z,58.20
2018-04-16T11:47:43.696Z,58.10
2018-04-16T11:50:11.904Z,56.70
2018-04-16T11:52:39.342Z,56.60
2018-04-16T11:55:06.787Z,56.30
2018-04-16T11:57:35.041Z,55.80
2018-04-16T12:00:02.440Z,55.70
2018-04-16T12:02:29.959Z,55.80
2018-04-16T12:04:57.487Z,55.40
2018-04-16T12:07:24.974Z,54.70
2018-04-16T12:09:52.427Z,55.10
2018-04-16T12:12:19.854Z,55.00
2018-04-16T12:14:47.293Z,54.40
2018-04-16T12:17:14.719Z,54.40
2018-04-16T12:19:42.924Z,54.80
2018-04-16T12:22:10.399Z,54.80
2018-04-16T12:24:37.903Z,55.00
2018-04-16T12:27:05.419Z,55.40
2018-04-16T12:29:32.871Z,56.00
2018-04-16T12:32:00.327Z,56.20
2018-04-16T12:34:27.778Z,56.40
2018-04-16T12:36:55.191Z,56.00
2018-04-16T12:39:23.388Z,55.30
2018-04-16T12:41:50.819Z,55.30
2018-04-16T12:44:19.025Z,55.30
2018-04-16T12:46:46.471Z,55.30
2018-04-16T12:49:13.910Z,55.60
2018-04-16T12:51:42.111Z,54.00
2018-04-16T12:54:09.551Z,53.90
2018-04-16T12:56:37.797Z,53.30
2018-04-16T12:59:05.256Z,53.30
2018-04-16T13:01:32.687Z,52.60
2018-04-16T13:04:00.107Z,52.30
2018-04-16T13:06:27.540Z,52.30
2018-04-16T13:08:54.980Z,52.10
2018-04-16T13:11:22.515Z,51.10
2018-04-16T13:13:49.964Z,50.90
2018-04-16T13:16:17.396Z,51.10
2018-04-16T13:18:44.858Z,51.30
2018-04-16T13:21:12.346Z,51.70
2018-04-16T13:23:39.790Z,51.70
2018-04-16T13:26:07.228Z,51.00
2018-04-16T13:28:34.675Z,50.60
2018-04-16T13:31:02.895Z,50.20
2018-04-16T13:33:30.344Z,50.20
2018-04-16T13:35:57.803Z,50.10
2018-04-16T13:38:25.235Z,50.40
2018-04-16T13:40:52.663Z,51.10
2018-04-16T13:43:20.924Z,51.10
2018-04-16T13:45:48.314Z,51.00
2018-04-16T13:48:16.523Z,50.70
2018-04-16T13:50:43.971Z,50.70
2018-04-16T13:53:11.418Z,50.20
2018-04-16T13:55:38.867Z,49.90
2018-04-16T13:58:06.354Z,49.30
2018-04-16T14:00:34.521Z,50.30
2018-04-16T14:03:02.089Z,50.90
2018-04-16T14:05:29.503Z,51.00
2018-04-16T14:07:56.939Z,51.30
2018-04-16T14:10:24.482Z,50.80
2018-04-16T14:12:51.938Z,50.50
2018-04-16T14:15:19.366Z,49.50
2018-04-16T14:17:46.818Z,48.80
2018-04-16T14:20:14.252Z,48.30
2018-04-16T14:22:41.687Z,47.00
2018-04-16T14:25:09.891Z,47.10
2018-04-16T14:27:37.323Z,47.10
2018-04-16T14:30:05.539Z,47.20
2018-04-16T14:32:32.964Z,47.30
2018-04-16T14:35:00.402Z,47.40
2018-04-16T14:37:27.842Z,47.60
2018-04-16T14:39:55.275Z,47.80
2018-04-16T14:42:22.723Z,47.70
2018-04-16T14:44:50.147Z,47.50
2018-04-16T14:47:17.602Z,47.10
2018-04-16T14:49:45.965Z,45.90
2018-04-16T14:52:13.453Z,45.80
2018-04-16T14:54:40.883Z,45.50
2018-04-16T14:57:09.101Z,44.70
2018-04-16T14:59:36.575Z,44.70
2018-04-16T15:02:04.031Z,45.80
2018-04-16T15:04:31.471Z,47.00
2018-04-16T15:06:58.920Z,46.60
2018-04-16T15:09:26.348Z,46.60
2018-04-16T15:11:54.595Z,45.90
2018-04-16T15:14:22.038Z,45.90
2018-04-16T15:16:49.491Z,45.90
2018-04-16T15:19:16.987Z,46.30
2018-04-16T15:21:44.527Z,46.40
2018-04-16T15:24:11.968Z,46.20
2018-04-16T15:26:39.444Z,46.60
2018-04-16T15:29:06.908Z,46.20
2018-04-16T15:31:34.376Z,46.40
2018-04-16T15:34:01.896Z,48.50
2018-04-16T15:36:29.321Z,47.10
2018-04-16T15:38:56.816Z,46.10
2018-04-16T15:41:24.267Z,45.20
2018-04-16T15:43:51.731Z,43.80
2018-04-16T15:46:19.191Z,42.40
2018-04-16T15:48:46.644Z,42.50
2018-04-16T15:51:14.083Z,43.00
2018-04-16T15:53:41.559Z,42.80
2018-04-16T15:56:08.999Z,43.90
2018-04-16T15:58:36.471Z,44.70
2018-04-16T16:01:03.927Z,44.70
2018-04-16T16:03:31.367Z,44.30
2018-04-16T16:05:58.824Z,43.90
2018-04-16T16:08:26.280Z,43.00
2018-04-16T16:10:53.807Z,42.10
2018-04-16T16:13:22.050Z,41.30
2018-04-16T16:15:49.553Z,41.20
2018-04-16T16:18:17.065Z,41.00
2018-04-16T16:20:44.527Z,41.40
2018-04-16T16:23:12.072Z,42.40
2018-04-16T16:25:39.503Z,43.50
2018-04-16T16:28:06.985Z,44.00
2018-04-16T16:30:35.466Z,44.70
2018-04-16T16:33:02.919Z,45.40
2018-04-16T16:35:30.358Z,45.80
2018-04-16T16:37:57.802Z,46.30
2018-04-16T16:40:25.247Z,47.00
2018-04-16T16:42:52.696Z,47.50
2018-04-16T16:45:20.138Z,48.00
2018-04-16T16:47:47.572Z,48.50
2018-04-16T16:50:15.774Z,49.30
2018-04-16T16:52:43.272Z,49.30
2018-04-16T16:55:10.816Z,49.40
2018-04-16T16:57:38.265Z,49.70
2018-04-16T17:00:05.697Z,49.80
2018-04-16T17:02:33.165Z,50.10
2018-04-16T17:05:01.441Z,50.60
2018-04-16T17:07:28.890Z,50.60
2018-04-16T17:09:56.428Z,51.00
2018-04-16T17:12:24.631Z,51.40
2018-04-16T17:14:52.071Z,51.50
2018-04-16T17:17:19.579Z,51.60
2018-04-16T17:19:47.007Z,51.50
2018-04-16T17:22:14.479Z,51.70
2018-04-16T17:24:41.935Z,51.90
2018-04-16T17:27:09.372Z,51.90
2018-04-16T17:29:36.852Z,52.10
2018-04-16T17:32:04.287Z,52.30
2018-04-16T17:34:31.741Z,52.30
2018-04-16T17:36:59.172Z,52.40
2018-04-16T17:39:27.464Z,52.50
2018-04-16T17:41:54.967Z,52.50
2018-04-16T17:44:22.398Z,52.40
2018-04-16T17:46:49.830Z,52.60
2018-04-16T17:49:17.263Z,52.90
2018-04-16T17:51:45.482Z,53.10
2018-04-16T17:54:12.940Z,53.10
2018-04-16T17:56:40.403Z,53.10
2018-04-16T17:59:07.835Z,53.00
2018-04-16T18:01:35.267Z,53.10
2018-04-16T18:04:03.519Z,53.30
2018-04-16T18:06:30.947Z,53.30
2018-04-16T18:08:58.531Z,53.40
2018-04-16T18:11:25.955Z,53.40
2018-04-16T18:13:53.391Z,53.30
2018-04-16T18:16:21.598Z,53.40
2018-04-16T18:18:49.035Z,53.40
2018-04-16T18:21:16.529Z,53.50
2018-04-16T18:23:43.998Z,53.70
2018-04-16T18:26:11.443Z,53.70
2018-04-16T18:28:38.909Z,53.80
2018-04-16T18:31:06.339Z,54.00
2018-04-16T18:33:33.967Z,54.00
2018-04-16T18:36:02.188Z,54.30
2018-04-16T18:38:29.683Z,54.30
2018-04-16T18:40:57.924Z,54.60
2018-04-16T18:43:25.387Z,54.60
2018-04-16T18:45:52.961Z,54.70
2018-04-16T18:48:21.187Z,55.10
2018-04-16T18:50:48.667Z,55.10
2018-04-16T18:53:16.108Z,55.10
2018-04-16T18:55:43.583Z,55.40
2018-04-16T18:58:11.017Z,55.50
2018-04-16T19:00:38.463Z,55.40
2018-04-16T19:03:05.956Z,55.60
2018-04-16T19:05:33.420Z,55.70
2018-04-16T19:08:00.843Z,55.80
2018-04-16T19:10:28.319Z,55.90
2018-04-16T19:12:55.783Z,55.90
2018-04-16T19:15:23.295Z,56.00
2018-04-16T19:17:56.523Z,56.10
2018-04-16T19:20:29.820Z,56.40
2018-04-16T19:22:57.252Z,56.40
2018-04-16T19:25:25.471Z,56.50
2018-04-16T19:27:58.528Z,56.50
2018-04-16T19:30:26.100Z,56.50
2018-04-16T19:32:59.396Z,56.40
2018-04-16T19:35:26.807Z,56.40
2018-04-16T19:37:55.024Z,56.30
2018-04-16T19:40:22.451Z,56.30
2018-04-16T19:42:50.661Z,56.30
2018-04-16T19:45:18.115Z,56.30
2018-04-16T19:47:45.564Z,56.60
2018-04-16T19:50:13.754Z,56.70
2018-04-16T19:52:41.192Z,56.70
2018-04-16T19:55:08.659Z,56.60
2018-04-16T19:57:41.935Z,56.70
2018-04-16T20:00:09.427Z,56.80
2018-04-16T20:02:42.531Z,57.00
2018-04-16T20:05:09.960Z,57.20
2018-04-16T20:07:37.419Z,57.60
2018-04-16T20:10:04.886Z,57.90
2018-04-16T20:12:32.350Z,58.10
2018-04-16T20:14:59.788Z,59.00
2018-04-16T20:17:27.229Z,58.90
2018-04-16T20:19:54.663Z,59.30
2018-04-16T20:22:22.896Z,59.60
2018-04-16T20:24:50.405Z,59.60
2018-04-16T20:27:17.792Z,59.80
2018-04-16T20:29:45.251Z,60.00
2018-04-16T20:32:12.731Z,60.30
2018-04-16T20:34:40.175Z,60.50
2018-04-16T20:37:07.643Z,60.80
2018-04-16T20:39:35.079Z,60.90
2018-04-16T20:42:02.529Z,61.30
2018-04-16T20:44:29.959Z,61.60
2018-04-16T20:46:58.180Z,62.30
2018-04-16T20:49:25.627Z,62.30
2018-04-16T20:51:53.067Z,62.50
2018-04-16T20:54:20.492Z,62.80
2018-04-16T20:56:48.705Z,63.30
2018-04-16T20:59:16.147Z,63.30
2018-04-16T21:01:43.653Z,63.40
2018-04-16T21:04:11.105Z,63.60
2018-04-16T21:06:39.363Z,64.00
2018-04-16T21:09:06.836Z,64.00
2018-04-16T21:11:34.420Z,64.30
2018-04-16T21:14:01.871Z,64.40
2018-04-16T21:16:29.303Z,64.70
2018-04-16T21:18:56.747Z,65.00
2018-04-16T21:21:24.183Z,65.30
2018-04-16T21:23:51.683Z,65.60
2018-04-16T21:26:19.131Z,65.90
2018-04-16T21:28:46.588Z,66.10
2018-04-16T21:31:14.030Z,66.30
2018-04-16T21:33:41.471Z,66.50
2018-04-16T21:36:08.903Z,66.80
2018-04-16T21:38:37.165Z,67.20
2018-04-16T21:41:04.591Z,67.20
2018-04-16T21:43:32.043Z,67.50
2018-04-16T21:45:59.471Z,67.60
2018-04-16T21:48:26.963Z,67.80
2018-04-16T21:50:54.404Z,68.00
2018-04-16T21:53:21.839Z,68.10
2018-04-16T21:55:50.053Z,68.60
2018-04-16T21:58:17.506Z,68.60
2018-04-16T22:00:45.093Z,68.60
2018-04-16T22:03:12.580Z,68.90
2018-04-16T22:05:39.980Z,69.20
2018-04-16T22:08:07.439Z,69.30
2018-04-16T22:10:34.947Z,69.40
2018-04-16T22:13:02.314Z,69.50
2018-04-16T22:15:29.756Z,69.80
2018-04-16T22:17:57.970Z,70.20
2018-04-16T22:20:25.455Z,70.20
2018-04-16T22:22:52.889Z,70.40
2018-04-16T22:25:20.355Z,70.50
2018-04-16T22:27:47.833Z,71.80
2018-04-16T22:30:15.302Z,71.90
2018-04-16T22:32:42.699Z,72.00
2018-04-16T22:35:10.126Z,72.20
2018-04-16T22:37:37.592Z,72.30
2018-04-16T22:40:05.823Z,73.60
2018-04-16T22:42:33.279Z,73.50
2018-04-16T22:45:00.731Z,73.40
2018-04-16T22:47:28.184Z,73.30
2018-04-16T22:49:55.613Z,73.20
2018-04-16T22:52:23.835Z,73.20
2018-04-16T22:54:51.282Z,73.30
2018-04-16T22:57:18.733Z,73.40
2018-04-16T22:59:46.199Z,73.40
2018-04-16T23:02:13.656Z,73.40
2018-04-16T23:04:41.103Z,73.50
2018-04-16T23:07:08.569Z,73.80
2018-04-16T23:09:36.015Z,73.90
2018-04-16T23:12:03.515Z,74.20
2018-04-16T23:14:30.943Z,74.60
2018-04-16T23:16:59.149Z,75.70
2018-04-16T23:19:26.573Z,75.00
2018-04-16T23:21:54.781Z,75.00
2018-04-16T23:24:22.261Z,75.00
2018-04-16T23:26:49.703Z,74.90
2018-04-16T23:29:17.138Z,74.70
2018-04-16T23:31:44.586Z,74.80
2018-04-16T23:34:12.017Z,75.00
2018-04-16T23:36:39.439Z,75.00
2018-04-16T23:39:06.870Z,75.20
2018-04-16T23:41:34.336Z,75.30
2018-04-16T23:44:01.747Z,75.40
2018-04-16T23:46:29.167Z,75.30
2018-04-16T23:48:56.638Z,75.30
2018-04-16T23:51:24.063Z,75.40
2018-04-16T23:53:51.505Z,75.70
2018-04-16T23:56:18.932Z,76.10
2018-04-16T23:58:46.350Z,76.30
