createdAt,value
2018-01-15T00:00:21.122Z,19.50
2018-01-15T00:01:23.608Z,18.83
2018-01-15T00:02:26.066Z,20.00
2018-01-15T00:03:28.586Z,19.45
2018-01-15T00:04:31.070Z,19.15
2018-01-15T00:05:34.610Z,20.50
2018-01-15T00:06:37.837Z,18.83
2018-01-15T00:07:41.086Z,20.17
2018-01-15T00:08:44.337Z,18.52
2018-01-15T00:09:47.569Z,20.25
2018-01-15T00:10:50.839Z,19.65
2018-01-15T00:11:54.057Z,20.48
2018-01-15T00:12:57.309Z,19.75
2018-01-15T00:14:00.556Z,20.05
2018-01-15T00:15:03.779Z,19.65
2018-01-15T00:16:06.286Z,19.52
2018-01-15T00:17:08.750Z,19.58
2018-01-15T00:18:11.981Z,20.65
2018-01-15T00:19:15.201Z,19.62
2018-01-15T00:20:17.683Z,19.95
2018-01-15T00:21:20.177Z,18.20
2018-01-15T00:22:23.423Z,19.42
2018-01-15T00:23:26.650Z,20.95
2018-01-15T00:24:29.925Z,20.05
2018-01-15T00:25:32.386Z,19.15
2018-01-15T00:26:34.901Z,18.67
2018-01-15T00:27:38.141Z,19.05
2018-01-15T00:28:40.602Z,18.87
2018-01-15T00:29:43.161Z,19.70
2018-01-15T00:30:46.412Z,20.70
2018-01-15T00:31:48.862Z,19.10
2018-01-15T00:32:51.456Z,20.12
2018-01-15T00:33:54.762Z,19.52
2018-01-15T00:34:57.246Z,19.48
2018-01-15T00:35:59.714Z,18.75
2018-01-15T00:37:03.082Z,19.70
2018-01-15T00:38:06.321Z,20.73
2018-01-15T00:39:08.791Z,19.58
2018-01-15T00:40:11.253Z,20.23
2018-01-15T00:41:13.716Z,20.20
2018-01-15T00:42:16.207Z,19.60
2018-01-15T00:43:19.440Z,19.80
2018-01-15T00:44:21.918Z,19.00
2018-01-15T00:45:24.390Z,19.27
2018-01-15T00:46:27.669Z,20.52
2018-01-15T00:47:30.244Z,21.00
2018-01-15T00:48:32.702Z,19.42
2018-01-15T00:49:35.986Z,20.15
2018-01-15T00:50:39.222Z,20.55
2018-01-15T00:51:41.730Z,20.70
2018-01-15T00:52:44.199Z,20.15
2018-01-15T00:53:46.665Z,20.08
2018-01-15T00:54:49.916Z,19.52
2018-01-15T00:55:53.146Z,19.73
2018-01-15T00:56:56.410Z,20.10
2018-01-15T00:57:58.950Z,19.73
2018-01-15T00:59:01.461Z,21.45
2018-01-15T01:00:03.979Z,20.35
2018-01-15T01:01:06.437Z,19.75
2018-01-15T01:02:09.687Z,21.27
2018-01-15T01:03:12.152Z,19.77
2018-01-15T01:04:15.381Z,19.75
2018-01-15T01:05:17.909Z,20.35
2018-01-15T01:06:21.171Z,20.08
2018-01-15T01:07:24.430Z,21.27
2018-01-15T01:08:26.962Z,20.08
2018-01-15T01:09:29.586Z,19.83
2018-01-15T01:10:32.067Z,20.75
2018-01-15T01:11:34.533Z,19.55
2018-01-15T01:12:37.009Z,21.05
2018-01-15T01:13:39.483Z,21.25
2018-01-15T01:14:41.973Z,19.50
2018-01-15T01:15:44.434Z,21.15
2018-01-15T01:16:46.901Z,20.73
2018-01-15T01:17:49.958Z,21.08
2018-01-15T01:18:53.197Z,19.92
2018-01-15T01:19:55.757Z,19.45
2018-01-15T01:20:58.995Z,20.23
2018-01-15T01:22:02.222Z,21.62
2018-01-15T01:23:04.692Z,20.05
2018-01-15T01:24:07.162Z,20.27
2018-01-15T01:25:10.418Z,19.95
2018-01-15T01:26:13.641Z,20.77
2018-01-15T01:27:16.881Z,20.17
2018-01-15T01:28:19.445Z,20.88
2018-01-15T01:29:21.922Z,21.30
2018-01-15T01:30:24.398Z,20.40
2018-01-15T01:31:26.873Z,21.60
2018-01-15T01:32:29.339Z,22.17
2018-01-15T01:33:32.601Z,20.77
2018-01-15T01:34:35.066Z,21.65
2018-01-15T01:35:37.641Z,20.48
2018-01-15T01:36:40.112Z,20.98
2018-01-15T01:37:42.573Z,21.50
2018-01-15T01:38:45.815Z,19.90
2018-01-15T01:39:49.062Z,21.75
2018-01-15T01:40:52.294Z,20.35
2018-01-15T01:41:55.526Z,20.58
2018-01-15T01:42:58.786Z,21.27
2018-01-15T01:44:02.039Z,20.80
2018-01-15T01:45:05.276Z,20.37
2018-01-15T01:46:08.493Z,21.10
2018-01-15T01:47:10.987Z,21.15
2018-01-15T01:48:13.481Z,21.20
2018-01-15T01:49:15.950Z,20.65
2018-01-15T01:50:18.414Z,21.62
2018-01-15T01:51:21.703Z,22.02
2018-01-15T01:52:24.159Z,20.17
2018-01-15T01:53:27.442Z,22.67
2018-01-15T01:54:29.913Z,21.27
2018-01-15T01:55:32.371Z,21.00
2018-01-15T01:56:35.606Z,21.35
2018-01-15T01:57:38.866Z,20.75
2018-01-15T01:58:42.110Z,21.30
2018-01-15T01:59:45.334Z,21.17
2018-01-15T02:00:47.954Z,20.85
2018-01-15T02:01:51.209Z,21.55
2018-01-15T02:02:54.471Z,20.67
2018-01-15T02:03:58.109Z,19.67
2018-01-15T02:05:01.329Z,20.50
2018-01-15T02:06:03.843Z,22.33
2018-01-15T02:07:06.302Z,22.20
2018-01-15T02:08:09.529Z,20.70
2018-01-15T02:09:11.986Z,21.67
2018-01-15T02:10:14.462Z,22.42
2018-01-15T02:11:17.718Z,21.92
2018-01-15T02:12:20.966Z,21.30
2018-01-15T02:13:24.188Z,21.25
2018-01-15T02:14:26.657Z,22.65
2018-01-15T02:15:29.910Z,20.85
2018-01-15T02:16:32.402Z,21.55
2018-01-15T02:17:35.659Z,21.77
2018-01-15T02:18:38.904Z,22.00
2018-01-15T02:19:42.147Z,21.23
2018-01-15T02:20:45.384Z,21.48
2018-01-15T02:21:48.615Z,22.10
2018-01-15T02:22:51.885Z,20.85
2018-01-15T02:23:54.399Z,22.70
2018-01-15T02:24:56.930Z,21.55
2018-01-15T02:26:00.160Z,21.83
2018-01-15T02:27:03.572Z,21.10
2018-01-15T02:28:06.066Z,21.95
2018-01-15T02:29:08.530Z,20.62
2018-01-15T02:30:12.517Z,21.87
2018-01-15T02:31:15.764Z,22.65
2018-01-15T02:32:18.222Z,21.12
2018-01-15T02:33:20.717Z,23.40
2018-01-15T02:34:23.938Z,21.67
2018-01-15T02:35:27.194Z,22.58
2018-01-15T02:36:30.440Z,22.45
2018-01-15T02:37:33.691Z,21.92
2018-01-15T02:38:36.198Z,22.73
2018-01-15T02:39:39.451Z,21.67
2018-01-15T02:40:42.679Z,22.85
2018-01-15T02:41:45.922Z,21.83
2018-01-15T02:42:49.148Z,23.20
2018-01-15T02:43:53.034Z,23.80
2018-01-15T02:44:56.259Z,22.23
2018-01-15T02:45:59.514Z,21.23
2018-01-15T02:47:02.747Z,22.30
2018-01-15T02:48:05.978Z,21.95
2018-01-15T02:49:09.261Z,22.35
2018-01-15T02:50:11.721Z,21.80
2018-01-15T02:51:14.199Z,22.92
2018-01-15T02:52:16.658Z,22.40
2018-01-15T02:53:19.119Z,24.00
2018-01-15T02:54:23.669Z,23.67
2018-01-15T02:55:26.125Z,21.25
2018-01-15T02:56:29.353Z,21.80
2018-01-15T02:57:32.642Z,22.67
2018-01-15T02:58:35.205Z,22.00
2018-01-15T02:59:37.683Z,22.52
2018-01-15T03:00:40.157Z,22.37
2018-01-15T03:01:42.681Z,20.95
2018-01-15T03:02:45.154Z,22.27
2018-01-15T03:03:47.682Z,21.98
2018-01-15T03:04:50.186Z,23.10
2018-01-15T03:05:53.456Z,22.55
2018-01-15T03:06:55.937Z,22.77
2018-01-15T03:07:58.395Z,23.80
2018-01-15T03:09:01.645Z,21.17
2018-01-15T03:10:04.125Z,22.52
2018-01-15T03:11:06.594Z,22.62
2018-01-15T03:12:09.054Z,22.50
2018-01-15T03:13:11.517Z,22.37
2018-01-15T03:14:14.001Z,22.92
2018-01-15T03:15:16.901Z,20.58
2018-01-15T03:16:20.139Z,22.87
2018-01-15T03:17:22.782Z,22.45
2018-01-15T03:18:25.254Z,23.00
2018-01-15T03:19:27.724Z,23.17
2018-01-15T03:20:30.340Z,23.45
2018-01-15T03:21:33.599Z,23.23
2018-01-15T03:22:36.073Z,23.90
2018-01-15T03:23:38.541Z,23.23
2018-01-15T03:24:41.084Z,21.50
2018-01-15T03:25:43.640Z,21.95
2018-01-15T03:26:46.216Z,23.15
2018-01-15T03:27:49.546Z,21.83
2018-01-15T03:28:52.810Z,22.62
2018-01-15T03:29:55.292Z,22.50
2018-01-15T03:30:58.530Z,22.13
2018-01-15T03:32:00.999Z,22.80
2018-01-15T03:33:03.478Z,22.92
2018-01-15T03:34:06.154Z,24.17
2018-01-15T03:35:08.690Z,22.52
2018-01-15T03:36:11.196Z,21.42
2018-01-15T03:37:14.462Z,21.80
2018-01-15T03:38:16.930Z,21.37
2018-01-15T03:39:19.402Z,22.20
2018-01-15T03:40:21.881Z,21.27
2018-01-15T03:41:25.134Z,22.10
2018-01-15T03:42:28.515Z,23.05
2018-01-15T03:43:31.730Z,23.30
2018-01-15T03:44:34.949Z,22.15
2018-01-15T03:45:38.949Z,22.30
2018-01-15T03:46:41.449Z,22.80
2018-01-15T03:47:44.006Z,21.87
2018-01-15T03:48:46.465Z,22.55
2018-01-15T03:49:48.929Z,23.80
2018-01-15T03:50:52.156Z,23.15
2018-01-15T03:51:54.641Z,23.62
2018-01-15T03:52:57.102Z,20.85
2018-01-15T03:53:59.575Z,21.95
2018-01-15T03:55:02.078Z,22.98
2018-01-15T03:56:05.338Z,21.60
2018-01-15T03:57:08.582Z,23.05
2018-01-15T03:58:11.617Z,23.75
2018-01-15T03:59:14.077Z,21.70
2018-01-15T04:00:16.598Z,22.48
2018-01-15T04:01:19.081Z,22.60
2018-01-15T04:02:22.316Z,22.95
2018-01-15T04:03:25.538Z,22.92
2018-01-15T04:04:28.810Z,22.33
2018-01-15T04:05:32.070Z,22.45
2018-01-15T04:06:34.549Z,22.05
2018-01-15T04:07:37.007Z,24.20
2018-01-15T04:08:39.482Z,24.15
2018-01-15T04:09:41.933Z,22.37
2018-01-15T04:10:45.161Z,22.23
2018-01-15T04:11:48.446Z,22.25
2018-01-15T04:12:50.929Z,22.75
2018-01-15T04:13:54.182Z,22.62
2018-01-15T04:14:56.680Z,22.73
2018-01-15T04:15:59.192Z,22.67
2018-01-15T04:17:01.782Z,22.52
2018-01-15T04:18:05.078Z,23.35
2018-01-15T04:19:07.616Z,23.60
2018-01-15T04:20:10.082Z,23.40
2018-01-15T04:21:13.314Z,22.65
2018-01-15T04:22:16.583Z,22.33
2018-01-15T04:23:19.074Z,22.42
2018-01-15T04:24:22.339Z,23.65
2018-01-15T04:25:25.612Z,23.15
2018-01-15T04:26:28.111Z,23.77
2018-01-15T04:27:31.396Z,23.10
2018-01-15T04:28:33.872Z,22.90
2018-01-15T04:29:37.118Z,23.02
2018-01-15T04:30:39.630Z,22.60
2018-01-15T04:31:42.877Z,24.15
2018-01-15T04:32:46.137Z,22.73
2018-01-15T04:33:48.923Z,22.55
2018-01-15T04:34:51.402Z,22.25
2018-01-15T04:35:53.873Z,21.70
2018-01-15T04:36:57.846Z,22.37
2018-01-15T04:38:01.673Z,23.15
2018-01-15T04:39:04.213Z,22.73
2018-01-15T04:40:06.701Z,23.17
2018-01-15T04:41:09.207Z,22.27
2018-01-15T04:42:12.331Z,22.58
2018-01-15T04:43:16.301Z,22.50
2018-01-15T04:44:19.697Z,21.90
2018-01-15T04:45:22.149Z,23.00
2018-01-15T04:46:25.402Z,22.58
2018-01-15T04:47:28.653Z,22.67
2018-01-15T04:48:31.175Z,22.40
2018-01-15T04:49:33.683Z,22.83
2018-01-15T04:50:36.961Z,22.00
2018-01-15T04:51:39.518Z,22.33
2018-01-15T04:52:41.978Z,22.05
2018-01-15T04:53:45.210Z,21.98
2018-01-15T04:54:47.678Z,22.87
2018-01-15T04:55:50.301Z,21.83
2018-01-15T04:56:52.764Z,23.20
2018-01-15T04:57:55.240Z,22.73
2018-01-15T04:58:58.465Z,22.77
2018-01-15T05:00:01.696Z,22.70
2018-01-15T05:01:04.209Z,22.37
2018-01-15T05:02:06.686Z,23.42
2018-01-15T05:03:09.142Z,22.52
2018-01-15T05:04:11.601Z,21.60
2018-01-15T05:05:14.835Z,22.80
2018-01-15T05:06:18.115Z,21.83
2018-01-15T05:07:20.606Z,22.00
2018-01-15T05:08:23.175Z,21.33
2018-01-15T05:09:25.639Z,21.77
2018-01-15T05:10:28.161Z,21.33
2018-01-15T05:11:30.615Z,21.60
2018-01-15T05:12:33.847Z,22.98
2018-01-15T05:13:36.476Z,22.62
2018-01-15T05:14:38.942Z,23.75
2018-01-15T05:15:41.477Z,24.27
2018-01-15T05:16:43.949Z,22.77
2018-01-15T05:17:47.866Z,22.70
2018-01-15T05:18:50.334Z,21.15
2018-01-15T05:19:54.720Z,23.30
2018-01-15T05:20:58.050Z,22.23
2018-01-15T05:22:00.507Z,22.80
2018-01-15T05:23:02.988Z,23.20
2018-01-15T05:24:05.450Z,22.30
2018-01-15T05:25:07.926Z,22.65
2018-01-15T05:26:10.439Z,22.62
2018-01-15T05:27:12.904Z,22.80
2018-01-15T05:28:15.357Z,22.08
2018-01-15T05:29:17.818Z,23.12
2018-01-15T05:30:20.278Z,22.45
2018-01-15T05:31:23.541Z,23.00
2018-01-15T05:32:26.013Z,21.60
2018-01-15T05:33:28.512Z,24.65
2018-01-15T05:34:31.116Z,22.85
2018-01-15T05:35:34.466Z,21.85
2018-01-15T05:36:36.972Z,23.00
2018-01-15T05:37:39.462Z,22.20
2018-01-15T05:38:41.931Z,22.62
2018-01-15T05:39:45.392Z,24.33
2018-01-15T05:40:47.934Z,21.85
2018-01-15T05:41:51.219Z,21.87
2018-01-15T05:42:53.687Z,22.08
2018-01-15T05:43:56.153Z,22.48
2018-01-15T05:44:58.601Z,22.17
2018-01-15T05:46:01.071Z,23.30
2018-01-15T05:47:03.577Z,22.52
2018-01-15T05:48:06.822Z,23.60
2018-01-15T05:49:09.318Z,23.23
2018-01-15T05:50:11.870Z,22.35
2018-01-15T05:51:15.103Z,23.20
2018-01-15T05:52:18.356Z,22.98
2018-01-15T05:53:21.598Z,23.00
2018-01-15T05:54:24.841Z,23.35
2018-01-15T05:55:27.321Z,23.50
2018-01-15T05:56:29.779Z,22.42
2018-01-15T05:57:33.084Z,22.25
2018-01-15T05:58:35.547Z,23.08
2018-01-15T05:59:38.902Z,22.85
2018-01-15T06:00:42.139Z,22.75
2018-01-15T06:01:45.375Z,24.27
2018-01-15T06:02:48.629Z,24.50
2018-01-15T06:03:51.972Z,23.83
2018-01-15T06:04:54.454Z,23.73
2018-01-15T06:05:56.922Z,20.73
2018-01-15T06:06:59.437Z,24.55
2018-01-15T06:08:01.860Z,22.62
2018-01-15T06:09:04.373Z,23.50
2018-01-15T06:10:07.621Z,23.62
2018-01-15T06:11:10.089Z,23.35
2018-01-15T06:12:12.586Z,23.40
2018-01-15T06:13:15.839Z,23.70
2018-01-15T06:14:19.117Z,23.10
2018-01-15T06:15:21.591Z,23.17
2018-01-15T06:16:24.850Z,22.35
2018-01-15T06:17:27.333Z,21.73
2018-01-15T06:18:29.840Z,23.23
2018-01-15T06:19:32.420Z,22.83
2018-01-15T06:20:35.680Z,22.52
2018-01-15T06:21:38.168Z,22.20
2018-01-15T06:22:40.630Z,22.80
2018-01-15T06:23:43.146Z,23.38
2018-01-15T06:24:45.634Z,22.83
2018-01-15T06:25:48.114Z,22.35
2018-01-15T06:26:50.626Z,21.98
2018-01-15T06:27:53.089Z,22.87
2018-01-15T06:28:55.568Z,22.95
2018-01-15T06:29:58.089Z,22.35
2018-01-15T06:31:01.327Z,22.20
2018-01-15T06:32:04.550Z,23.80
2018-01-15T06:33:07.916Z,21.85
2018-01-15T06:34:11.190Z,22.15
2018-01-15T06:35:13.667Z,23.35
2018-01-15T06:36:16.931Z,21.98
2018-01-15T06:37:19.399Z,22.23
2018-01-15T06:38:21.861Z,23.02
2018-01-15T06:39:25.109Z,21.85
2018-01-15T06:40:28.418Z,22.65
2018-01-15T06:41:30.890Z,22.67
2018-01-15T06:42:34.318Z,23.20
2018-01-15T06:43:36.872Z,22.98
2018-01-15T06:44:40.117Z,22.73
2018-01-15T06:45:42.569Z,22.75
2018-01-15T06:46:45.057Z,23.02
2018-01-15T06:47:47.524Z,21.62
2018-01-15T06:48:49.982Z,23.77
2018-01-15T06:49:53.207Z,22.67
2018-01-15T06:50:55.689Z,22.50
2018-01-15T06:51:58.200Z,21.37
2018-01-15T06:53:00.657Z,21.98
2018-01-15T06:54:03.137Z,23.95
2018-01-15T06:55:06.447Z,22.33
2018-01-15T06:56:08.930Z,23.60
2018-01-15T06:57:11.662Z,22.52
2018-01-15T06:58:14.162Z,22.25
2018-01-15T06:59:17.405Z,22.90
2018-01-15T07:00:21.413Z,23.05
2018-01-15T07:01:23.873Z,23.60
2018-01-15T07:02:26.417Z,23.10
2018-01-15T07:03:29.679Z,22.55
2018-01-15T07:04:32.946Z,23.05
2018-01-15T07:05:35.430Z,22.20
2018-01-15T07:06:38.706Z,22.48
2018-01-15T07:07:41.189Z,22.45
2018-01-15T07:08:44.422Z,22.50
2018-01-15T07:09:47.653Z,23.20
2018-01-15T07:10:51.644Z,22.10
2018-01-15T07:11:54.890Z,22.23
2018-01-15T07:12:57.704Z,22.00
2018-01-15T07:14:00.962Z,21.87
2018-01-15T07:15:04.194Z,23.15
2018-01-15T07:16:07.434Z,23.73
2018-01-15T07:17:09.907Z,23.60
2018-01-15T07:18:12.385Z,22.25
2018-01-15T07:19:15.645Z,23.52
2018-01-15T07:20:18.112Z,22.60
2018-01-15T07:21:20.569Z,24.00
2018-01-15T07:22:23.802Z,22.48
2018-01-15T07:23:27.030Z,22.95
2018-01-15T07:24:29.518Z,23.00
2018-01-15T07:25:31.985Z,24.23
2018-01-15T07:26:34.448Z,22.83
2018-01-15T07:27:36.915Z,23.62
2018-01-15T07:28:39.374Z,22.13
2018-01-15T07:29:42.645Z,22.62
2018-01-15T07:30:45.112Z,22.58
2018-01-15T07:31:47.566Z,23.15
2018-01-15T07:32:50.835Z,21.73
2018-01-15T07:33:53.374Z,22.33
2018-01-15T07:34:55.867Z,23.87
2018-01-15T07:35:59.106Z,23.73
2018-01-15T07:37:02.364Z,22.90
2018-01-15T07:38:05.590Z,23.48
2018-01-15T07:39:08.856Z,23.33
2018-01-15T07:40:11.320Z,21.67
2018-01-15T07:41:13.798Z,22.65
2018-01-15T07:42:17.066Z,21.80
2018-01-15T07:43:19.529Z,21.87
2018-01-15T07:44:21.997Z,22.52
2018-01-15T07:45:24.458Z,21.75
2018-01-15T07:46:27.167Z,21.70
2018-01-15T07:47:29.650Z,21.58
2018-01-15T07:48:32.886Z,23.35
2018-01-15T07:49:35.346Z,23.85
2018-01-15T07:50:37.813Z,20.73
2018-01-15T07:51:40.294Z,23.05
2018-01-15T07:52:42.817Z,23.52
2018-01-15T07:53:46.067Z,22.33
2018-01-15T07:54:48.602Z,23.40
2018-01-15T07:55:51.094Z,23.00
2018-01-15T07:56:54.326Z,23.40
2018-01-15T07:57:56.797Z,22.25
2018-01-15T07:58:59.278Z,23.83
2018-01-15T08:00:01.733Z,21.45
2018-01-15T08:01:04.243Z,22.95
2018-01-15T08:02:07.501Z,23.42
2018-01-15T08:03:10.003Z,22.35
2018-01-15T08:04:12.445Z,22.45
2018-01-15T08:05:14.914Z,20.83
2018-01-15T08:06:17.490Z,22.45
2018-01-15T08:07:20.714Z,22.35
2018-01-15T08:08:23.954Z,22.27
2018-01-15T08:09:27.211Z,22.60
2018-01-15T08:10:30.447Z,20.73
2018-01-15T08:11:33.689Z,22.23
2018-01-15T08:12:36.998Z,22.00
2018-01-15T08:13:39.494Z,21.15
2018-01-15T08:14:41.967Z,23.52
2018-01-15T08:15:45.242Z,23.17
2018-01-15T08:16:48.130Z,22.67
2018-01-15T08:17:50.605Z,22.02
2018-01-15T08:18:53.082Z,21.65
2018-01-15T08:19:55.546Z,21.85
2018-01-15T08:20:58.805Z,23.40
2018-01-15T08:22:01.266Z,22.77
2018-01-15T08:23:03.855Z,21.48
2018-01-15T08:24:06.326Z,21.65
2018-01-15T08:25:08.798Z,23.40
2018-01-15T08:26:11.261Z,22.02
2018-01-15T08:27:14.622Z,22.13
2018-01-15T08:28:17.905Z,21.27
2018-01-15T08:29:21.152Z,22.25
2018-01-15T08:30:23.681Z,22.15
2018-01-15T08:31:26.358Z,22.95
2018-01-15T08:32:28.811Z,22.67
2018-01-15T08:33:32.198Z,22.45
2018-01-15T08:34:34.662Z,21.60
2018-01-15T08:35:37.126Z,22.55
2018-01-15T08:36:39.590Z,22.08
2018-01-15T08:37:42.054Z,21.30
2018-01-15T08:38:45.298Z,22.48
2018-01-15T08:39:48.553Z,20.55
2018-01-15T08:40:51.025Z,20.95
2018-01-15T08:41:53.477Z,21.62
2018-01-15T08:42:55.946Z,21.35
2018-01-15T08:43:58.508Z,21.20
2018-01-15T08:45:00.986Z,21.98
2018-01-15T08:46:03.469Z,21.37
2018-01-15T08:47:06.730Z,20.58
2018-01-15T08:48:09.958Z,21.70
2018-01-15T08:49:12.432Z,19.65
2018-01-15T08:50:14.926Z,19.55
2018-01-15T08:51:18.144Z,21.30
2018-01-15T08:52:20.637Z,19.45
2018-01-15T08:53:23.184Z,20.80
2018-01-15T08:54:25.802Z,18.73
2018-01-15T08:55:28.281Z,20.92
2018-01-15T08:56:31.628Z,19.75
2018-01-15T08:57:34.865Z,19.33
2018-01-15T08:58:38.166Z,19.37
2018-01-15T08:59:40.648Z,19.05
2018-01-15T09:00:43.177Z,19.52
2018-01-15T09:01:45.646Z,20.10
2018-01-15T09:02:48.119Z,18.05
2018-01-15T09:03:51.350Z,20.02
2018-01-15T09:04:54.606Z,18.27
2018-01-15T09:05:57.633Z,18.55
2018-01-15T09:07:00.854Z,18.45
2018-01-15T09:08:03.309Z,18.27
2018-01-15T09:09:05.841Z,18.62
2018-01-15T09:10:08.357Z,19.55
2018-01-15T09:11:10.894Z,18.75
2018-01-15T09:12:13.357Z,19.77
2018-01-15T09:13:15.940Z,18.73
2018-01-15T09:14:18.402Z,17.80
2018-01-15T09:15:20.908Z,17.58
2018-01-15T09:16:23.427Z,19.08
2018-01-15T09:17:25.893Z,18.10
2018-01-15T09:18:28.361Z,17.08
2018-01-15T09:19:32.006Z,18.08
2018-01-15T09:20:35.266Z,18.83
2018-01-15T09:21:37.776Z,16.65
2018-01-15T09:22:40.316Z,16.58
2018-01-15T09:23:42.834Z,17.67
2018-01-15T09:24:46.065Z,17.95
2018-01-15T09:25:49.422Z,16.15
2018-01-15T09:26:51.945Z,17.98
2018-01-15T09:27:54.406Z,18.15
2018-01-15T09:28:56.867Z,17.30
2018-01-15T09:29:59.420Z,17.65
2018-01-15T09:31:01.901Z,18.37
2018-01-15T09:32:04.362Z,16.65
2018-01-15T09:33:07.609Z,16.40
2018-01-15T09:34:10.829Z,16.33
2018-01-15T09:35:13.298Z,16.83
2018-01-15T09:36:15.761Z,15.25
2018-01-15T09:37:19.737Z,15.77
2018-01-15T09:38:23.054Z,15.70
2018-01-15T09:39:25.558Z,15.63
2018-01-15T09:40:28.040Z,16.15
2018-01-15T09:41:31.263Z,16.33
2018-01-15T09:42:33.737Z,16.10
2018-01-15T09:43:36.242Z,16.40
2018-01-15T09:44:39.510Z,16.70
2018-01-15T09:45:42.013Z,15.70
2018-01-15T09:46:45.237Z,15.95
2018-01-15T09:47:48.462Z,15.90
2018-01-15T09:48:50.933Z,15.45
2018-01-15T09:49:53.442Z,16.70
2018-01-15T09:50:56.674Z,15.13
2018-01-15T09:51:59.897Z,16.50
2018-01-15T09:53:02.374Z,15.98
2018-01-15T09:54:05.597Z,16.55
2018-01-15T09:55:08.868Z,15.35
2018-01-15T09:56:11.366Z,15.45
2018-01-15T09:57:13.826Z,14.55
2018-01-15T09:58:16.286Z,15.95
2018-01-15T09:59:18.743Z,14.75
2018-01-15T10:00:21.222Z,15.52
2018-01-15T10:01:23.813Z,15.77
2018-01-15T10:02:26.274Z,16.60
2018-01-15T10:03:28.729Z,15.82
2018-01-15T10:04:31.966Z,14.95
2018-01-15T10:05:35.195Z,15.50
2018-01-15T10:06:37.674Z,16.00
2018-01-15T10:07:40.145Z,16.10
2018-01-15T10:08:42.636Z,15.23
2018-01-15T10:09:45.077Z,14.82
2018-01-15T10:10:47.799Z,15.40
2018-01-15T10:11:50.248Z,15.30
2018-01-15T10:12:52.706Z,15.00
2018-01-15T10:13:55.153Z,15.40
2018-01-15T10:14:57.635Z,15.23
2018-01-15T10:16:00.880Z,14.57
2018-01-15T10:17:04.161Z,14.00
2018-01-15T10:18:06.564Z,15.20
2018-01-15T10:19:09.029Z,14.43
2018-01-15T10:20:11.515Z,14.20
2018-01-15T10:21:13.989Z,14.23
2018-01-15T10:22:16.563Z,14.25
2018-01-15T10:23:19.781Z,15.35
2018-01-15T10:24:23.010Z,13.60
2018-01-15T10:25:25.493Z,14.05
2018-01-15T10:26:27.981Z,13.30
2018-01-15T10:27:31.236Z,15.40
2018-01-15T10:28:35.265Z,14.50
2018-01-15T10:29:37.725Z,14.35
2018-01-15T10:30:40.182Z,13.55
2018-01-15T10:31:42.661Z,14.18
2018-01-15T10:32:46.494Z,14.00
2018-01-15T10:33:48.953Z,13.90
2018-01-15T10:34:52.209Z,13.45
2018-01-15T10:35:55.504Z,14.50
2018-01-15T10:36:57.963Z,14.40
2018-01-15T10:38:00.477Z,13.15
2018-01-15T10:39:03.709Z,13.45
2018-01-15T10:40:06.931Z,13.13
2018-01-15T10:41:09.407Z,14.07
2018-01-15T10:42:11.929Z,12.80
2018-01-15T10:43:14.380Z,13.35
2018-01-15T10:44:16.867Z,13.18
2018-01-15T10:45:20.095Z,13.70
2018-01-15T10:46:23.502Z,13.57
2018-01-15T10:47:25.987Z,13.80
2018-01-15T10:48:29.210Z,13.10
2018-01-15T10:49:32.467Z,13.68
2018-01-15T10:50:34.926Z,13.02
2018-01-15T10:51:37.408Z,13.52
2018-01-15T10:52:40.637Z,12.75
2018-01-15T10:53:43.897Z,13.20
2018-01-15T10:54:47.118Z,12.95
2018-01-15T10:55:49.578Z,13.43
2018-01-15T10:56:52.100Z,13.70
2018-01-15T10:57:55.295Z,13.13
2018-01-15T10:58:57.745Z,12.30
2018-01-15T11:00:00.983Z,11.95
2018-01-15T11:01:09.957Z,12.25
2018-01-15T11:02:13.324Z,11.52
2018-01-15T11:03:15.782Z,11.68
2018-01-15T11:04:18.470Z,11.73
2018-01-15T11:05:21.716Z,11.55
2018-01-15T11:06:24.183Z,12.23
2018-01-15T11:07:26.669Z,12.35
2018-01-15T11:08:29.198Z,13.00
2018-01-15T11:09:31.690Z,13.27
2018-01-15T11:10:34.145Z,12.95
2018-01-15T11:11:36.611Z,13.57
2018-01-15T11:12:39.071Z,12.60
2018-01-15T11:13:42.837Z,11.85
2018-01-15T11:14:46.086Z,11.40
2018-01-15T11:15:49.296Z,11.52
2018-01-15T11:16:51.846Z,12.00
2018-01-15T11:17:55.067Z,12.05
2018-01-15T11:18:57.525Z,12.32
2018-01-15T11:20:00.061Z,12.10
2018-01-15T11:21:02.538Z,10.75
2018-01-15T11:22:04.986Z,10.30
2018-01-15T11:23:08.348Z,12.88
2018-01-15T11:24:10.801Z,11.10
2018-01-15T11:25:13.274Z,12.37
2018-01-15T11:26:16.661Z,11.57
2018-01-15T11:27:19.172Z,12.25
2018-01-15T11:28:21.621Z,12.10
2018-01-15T11:29:24.214Z,11.00
2018-01-15T11:30:27.461Z,10.57
2018-01-15T11:31:30.689Z,12.10
2018-01-15T11:32:33.918Z,10.68
2018-01-15T11:33:37.142Z,10.93
2018-01-15T11:34:39.609Z,11.57
2018-01-15T11:35:42.162Z,10.80
2018-01-15T11:36:44.657Z,11.07
2018-01-15T11:37:47.916Z,11.40
2018-01-15T11:38:50.391Z,11.30
2018-01-15T11:39:53.769Z,11.00
2018-01-15T11:40:56.237Z,11.32
2018-01-15T11:41:58.725Z,11.60
2018-01-15T11:43:01.251Z,10.90
2018-01-15T11:44:03.741Z,11.45
2018-01-15T11:45:06.210Z,10.80
2018-01-15T11:46:08.669Z,10.35
2018-01-15T11:47:11.129Z,10.23
2018-01-15T11:48:14.384Z,10.43
2018-01-15T11:49:16.846Z,10.55
2018-01-15T11:50:19.310Z,10.73
2018-01-15T11:51:21.786Z,10.00
2018-01-15T11:52:24.290Z,10.38
2018-01-15T11:53:26.786Z,10.45
2018-01-15T11:54:30.018Z,9.80
2018-01-15T11:55:32.485Z,10.35
2018-01-15T11:56:34.944Z,10.13
2018-01-15T11:57:37.468Z,9.90
2018-01-15T11:58:39.945Z,10.82
2018-01-15T11:59:43.172Z,9.98
2018-01-15T12:00:45.621Z,9.82
2018-01-15T12:01:48.086Z,10.20
2018-01-15T12:02:50.570Z,11.00
2018-01-15T12:03:53.076Z,10.82
2018-01-15T12:04:56.352Z,10.38
2018-01-15T12:05:58.836Z,9.95
2018-01-15T12:07:01.390Z,10.23
2018-01-15T12:08:03.845Z,9.88
2018-01-15T12:09:06.310Z,10.05
2018-01-15T12:10:08.869Z,10.27
2018-01-15T12:11:11.348Z,10.50
2018-01-15T12:12:13.805Z,10.20
2018-01-15T12:13:17.074Z,9.95
2018-01-15T12:14:19.521Z,9.85
2018-01-15T12:15:22.038Z,10.20
2018-01-15T12:16:24.541Z,10.45
2018-01-15T12:17:27.062Z,9.77
2018-01-15T12:18:29.509Z,10.20
2018-01-15T12:19:31.964Z,9.43
2018-01-15T12:20:34.714Z,10.48
2018-01-15T12:21:37.218Z,9.57
2018-01-15T12:22:40.471Z,9.02
2018-01-15T12:23:42.956Z,9.27
2018-01-15T12:24:45.454Z,10.77
2018-01-15T12:25:47.862Z,9.60
2018-01-15T12:26:51.102Z,10.35
2018-01-15T12:27:54.225Z,9.75
2018-01-15T12:28:56.700Z,10.10
2018-01-15T12:29:59.190Z,9.40
2018-01-15T12:31:02.471Z,9.65
2018-01-15T12:32:04.917Z,9.50
2018-01-15T12:33:07.373Z,10.38
2018-01-15T12:34:11.560Z,9.60
2018-01-15T12:35:14.819Z,9.48
2018-01-15T12:36:17.342Z,9.55
2018-01-15T12:37:19.874Z,9.80
2018-01-15T12:38:22.326Z,10.48
2018-01-15T12:39:24.788Z,9.55
2018-01-15T12:40:28.010Z,9.60
2018-01-15T12:41:30.505Z,9.52
2018-01-15T12:42:32.957Z,9.85
2018-01-15T12:43:35.433Z,8.98
2018-01-15T12:44:38.029Z,9.60
2018-01-15T12:45:40.489Z,9.65
2018-01-15T12:46:43.001Z,9.27
2018-01-15T12:47:46.222Z,9.15
2018-01-15T12:48:49.778Z,9.88
2018-01-15T12:49:53.202Z,9.02
2018-01-15T12:50:55.663Z,9.20
2018-01-15T12:51:58.882Z,8.95
2018-01-15T12:53:01.333Z,9.10
2018-01-15T12:54:03.844Z,9.70
2018-01-15T12:55:07.065Z,9.57
2018-01-15T12:56:09.525Z,9.20
2018-01-15T12:57:12.014Z,9.45
2018-01-15T12:58:14.810Z,9.63
2018-01-15T12:59:17.341Z,9.00
2018-01-15T13:00:19.806Z,9.80
2018-01-15T13:01:22.271Z,9.60
2018-01-15T13:02:24.739Z,9.00
2018-01-15T13:03:27.237Z,10.25
2018-01-15T13:04:29.687Z,9.75
2018-01-15T13:05:43.950Z,9.20
2018-01-15T13:07:01.389Z,9.20
2018-01-15T13:08:11.313Z,10.30
2018-01-15T13:09:14.669Z,9.65
2018-01-15T13:10:17.158Z,9.68
2018-01-15T13:11:20.434Z,9.10
2018-01-15T13:12:23.075Z,9.30
2018-01-15T13:13:25.541Z,9.38
2018-01-15T13:14:28.843Z,10.07
2018-01-15T13:15:31.293Z,9.70
2018-01-15T13:16:34.515Z,9.27
2018-01-15T13:17:37.004Z,10.30
2018-01-15T13:18:39.462Z,10.25
2018-01-15T13:19:41.924Z,9.45
2018-01-15T13:20:45.149Z,9.35
2018-01-15T13:21:47.706Z,9.38
2018-01-15T13:22:50.938Z,9.20
2018-01-15T13:23:54.166Z,8.55
2018-01-15T13:24:57.394Z,9.30
2018-01-15T13:25:59.845Z,9.30
2018-01-15T13:27:03.092Z,9.73
2018-01-15T13:28:06.433Z,9.60
2018-01-15T13:29:09.687Z,9.40
2018-01-15T13:30:12.146Z,9.40
2018-01-15T13:31:14.596Z,8.68