createdAt,value
2018-11-14T00:00:31.477Z,10.20
2018-11-14T00:03:00.948Z,10.19
2018-11-14T00:05:29.389Z,10.19
2018-11-14T00:07:57.757Z,10.12
2018-11-14T00:10:26.049Z,10.17
2018-11-14T00:12:54.290Z,10.16
2018-11-14T00:15:23.925Z,10.14
2018-11-14T00:17:52.580Z,10.16
2018-11-14T00:20:20.843Z,10.11
2018-11-14T00:22:49.983Z,10.12
2018-11-14T00:25:18.242Z,10.12
2018-11-14T00:27:46.576Z,10.12
2018-11-14T00:30:23.442Z,10.14
2018-11-14T00:32:51.732Z,10.15
2018-11-14T00:35:20.032Z,10.12
2018-11-14T00:37:48.757Z,10.15
2018-11-14T00:40:18.145Z,10.16
2018-11-14T00:42:46.973Z,10.08
2018-11-14T00:45:16.617Z,10.11
2018-11-14T00:47:46.335Z,10.03
2018-11-14T00:50:15.537Z,10.05
2018-11-14T00:52:44.591Z,10.04
2018-11-14T00:55:16.251Z,10.03
2018-11-14T00:57:45.808Z,10.04
2018-11-14T01:00:16.978Z,10.02
2018-11-14T01:02:45.541Z,9.99
2018-11-14T01:05:14.609Z,9.96
2018-11-14T01:07:42.861Z,9.90
2018-11-14T01:10:12.921Z,9.93
2018-11-14T01:12:41.481Z,9.85
2018-11-14T01:15:15.080Z,9.87
2018-11-14T01:17:46.422Z,9.83
2018-11-14T01:20:15.964Z,9.83
2018-11-14T01:22:44.625Z,9.87
2018-11-14T01:25:13.933Z,9.84
2018-11-14T01:27:42.428Z,9.85
2018-11-14T01:30:16.618Z,9.77
2018-11-14T01:32:45.864Z,9.79
2018-11-14T01:35:14.719Z,9.79
2018-11-14T01:37:43.005Z,9.80
2018-11-14T01:40:19.025Z,9.76
2018-11-14T01:42:52.553Z,9.76
2018-11-14T01:45:20.880Z,9.76
2018-11-14T01:47:49.316Z,9.75
2018-11-14T01:50:17.657Z,9.73
2018-11-14T01:52:45.946Z,9.68
2018-11-14T01:55:16.287Z,9.65
2018-11-14T01:57:44.562Z,9.66
2018-11-14T02:00:14.125Z,9.63
2018-11-14T02:02:42.356Z,9.60
2018-11-14T02:05:11.234Z,9.61
2018-11-14T02:07:39.547Z,9.63
2018-11-14T02:10:09.489Z,9.60
2018-11-14T02:12:38.122Z,9.62
2018-11-14T02:15:07.954Z,9.65
2018-11-14T02:17:36.514Z,9.65
2018-11-14T02:20:05.958Z,9.68
2018-11-14T02:22:34.250Z,9.64
2018-11-14T02:25:02.475Z,9.64
2018-11-14T02:27:30.718Z,9.65
2018-11-14T02:29:58.971Z,9.61
2018-11-14T02:32:27.225Z,9.65
2018-11-14T02:34:55.457Z,9.63
2018-11-14T02:37:23.744Z,9.62
2018-11-14T02:39:51.978Z,9.62
2018-11-14T02:42:20.209Z,9.60
2018-11-14T02:44:48.469Z,9.57
2018-11-14T02:47:16.746Z,9.57
2018-11-14T02:49:45.084Z,9.57
2018-11-14T02:52:13.338Z,9.61
2018-11-14T02:54:41.603Z,9.65
2018-11-14T02:57:09.838Z,9.55
2018-11-14T02:59:38.110Z,9.51
2018-11-14T03:02:06.855Z,9.52
2018-11-14T03:04:35.209Z,9.47
2018-11-14T03:07:03.676Z,9.49
2018-11-14T03:09:31.937Z,9.47
2018-11-14T03:12:00.296Z,9.42
2018-11-14T03:14:28.563Z,9.38
2018-11-14T03:16:57.447Z,9.38
2018-11-14T03:19:26.451Z,9.32
2018-11-14T03:24:30.126Z,9.29
2018-11-14T03:26:58.381Z,9.31
2018-11-14T03:29:26.622Z,9.33
2018-11-14T03:31:54.900Z,9.38
2018-11-14T03:34:23.141Z,9.35
2018-11-14T03:36:51.389Z,9.34
2018-11-14T03:39:19.616Z,9.31
2018-11-14T03:41:47.889Z,9.32
2018-11-14T03:44:16.197Z,9.33
2018-11-14T03:49:37.767Z,9.29
2018-11-14T03:52:06.682Z,9.28
2018-11-14T03:54:35.971Z,9.29
2018-11-14T03:57:04.219Z,9.28
2018-11-14T03:59:32.477Z,9.26
2018-11-14T04:02:02.716Z,9.27
2018-11-14T04:04:30.973Z,9.25
2018-11-14T04:06:59.176Z,9.37
2018-11-14T04:09:27.495Z,9.32
2018-11-14T04:11:55.673Z,9.29
2018-11-14T04:14:23.911Z,9.25
2018-11-14T04:16:52.128Z,9.21
2018-11-14T04:19:20.508Z,9.21
2018-11-14T04:21:48.984Z,9.20
2018-11-14T04:24:17.218Z,9.21
2018-11-14T04:26:45.460Z,9.20
2018-11-14T04:29:13.685Z,9.22
2018-11-14T04:31:41.942Z,9.26
2018-11-14T04:34:10.237Z,9.24
2018-11-14T04:36:38.471Z,9.20
2018-11-14T04:39:09.169Z,9.18
2018-11-14T04:41:37.399Z,9.15
2018-11-14T04:44:06.228Z,9.20
2018-11-14T04:46:34.552Z,9.18
2018-11-14T04:49:02.846Z,9.16
2018-11-14T04:51:31.109Z,9.13
2018-11-14T04:53:59.336Z,9.12
2018-11-14T04:56:27.702Z,9.07
2018-11-14T04:58:56.003Z,9.06
2018-11-14T05:01:24.286Z,9.03
2018-11-14T05:03:52.605Z,9.03
2018-11-14T05:06:20.830Z,9.08
2018-11-14T05:08:49.120Z,9.11
2018-11-14T05:11:17.385Z,9.13
2018-11-14T05:13:45.616Z,9.08
2018-11-14T05:16:13.824Z,9.06
2018-11-14T05:18:42.108Z,9.07
2018-11-14T05:21:10.387Z,9.02
2018-11-14T05:23:38.611Z,9.01
2018-11-14T05:26:06.890Z,9.01
2018-11-14T05:28:35.097Z,9.04
2018-11-14T05:31:03.364Z,9.02
2018-11-14T05:33:31.657Z,9.06
2018-11-14T05:35:59.936Z,9.01
2018-11-14T05:38:28.203Z,8.98
2018-11-14T05:40:56.468Z,9.00
2018-11-14T05:43:24.718Z,8.99
2018-11-14T05:45:52.977Z,9.00
2018-11-14T05:48:21.252Z,9.04
2018-11-14T05:50:49.539Z,9.04
2018-11-14T05:53:17.765Z,9.08
2018-11-14T05:55:46.049Z,9.01
2018-11-14T05:58:14.329Z,9.04
2018-11-14T06:00:42.583Z,9.04
2018-11-14T06:03:10.870Z,9.04
2018-11-14T06:05:39.151Z,9.08
2018-11-14T06:08:07.387Z,9.06
2018-11-14T06:10:35.755Z,9.04
2018-11-14T06:15:57.415Z,9.07
2018-11-14T06:18:25.662Z,9.07
2018-11-14T06:20:53.901Z,9.06
2018-11-14T06:23:22.232Z,9.05
2018-11-14T06:25:50.510Z,9.04
2018-11-14T06:28:18.785Z,8.96
2018-11-14T06:30:47.072Z,8.94
2018-11-14T06:33:15.289Z,9.03
2018-11-14T06:35:43.541Z,9.09
2018-11-14T06:38:11.839Z,9.04
2018-11-14T06:40:40.083Z,9.04
2018-11-14T06:43:08.337Z,9.13
2018-11-14T06:45:36.708Z,9.00
2018-11-14T06:48:05.466Z,9.04
2018-11-14T06:50:33.787Z,9.01
2018-11-14T06:53:03.510Z,9.00
2018-11-14T06:55:31.877Z,9.01
2018-11-14T06:58:00.267Z,8.85
2018-11-14T07:00:29.863Z,8.89
2018-11-14T07:03:02.247Z,8.92
2018-11-14T07:05:30.608Z,8.92
2018-11-14T07:07:58.779Z,8.93
2018-11-14T07:10:29.408Z,9.00
2018-11-14T07:13:02.971Z,8.98
2018-11-14T07:15:31.225Z,8.97
2018-11-14T07:17:59.527Z,8.94
2018-11-14T07:20:29.203Z,8.84
2018-11-14T07:22:57.529Z,8.89
2018-11-14T07:25:25.829Z,8.93
2018-11-14T07:27:54.110Z,9.04
2018-11-14T07:30:25.549Z,9.02
2018-11-14T07:32:56.193Z,9.05
2018-11-14T07:35:24.446Z,9.07
2018-11-14T07:38:37.929Z,9.01
2018-11-14T07:41:07.785Z,8.99
2018-11-14T07:43:36.878Z,8.92
2018-11-14T07:46:05.415Z,8.99
2018-11-14T07:48:34.307Z,8.99
2018-11-14T07:51:02.959Z,8.98
2018-11-14T07:53:31.285Z,8.99
2018-11-14T07:55:59.530Z,8.96
2018-11-14T07:58:27.868Z,8.97
2018-11-14T08:01:02.610Z,8.92
2018-11-14T08:03:30.925Z,8.92
2018-11-14T08:05:59.242Z,9.00
2018-11-14T08:08:27.581Z,9.08
2018-11-14T08:10:55.840Z,9.01
2018-11-14T08:13:25.445Z,8.98
2018-11-14T08:15:55.484Z,8.98
2018-11-14T08:18:24.035Z,9.02
2018-11-14T08:20:52.327Z,9.04
2018-11-14T08:23:20.574Z,9.02
2018-11-14T08:25:49.109Z,9.06
2018-11-14T08:28:17.403Z,9.04
2018-11-14T08:30:46.286Z,9.01
2018-11-14T08:33:14.583Z,9.04
2018-11-14T08:35:42.861Z,9.05
2018-11-14T08:38:11.288Z,9.03
2018-11-14T08:40:39.634Z,9.07
2018-11-14T08:43:08.175Z,9.12
2018-11-14T08:45:36.493Z,9.09
2018-11-14T08:48:05.213Z,9.10
2018-11-14T08:50:33.485Z,9.08
2018-11-14T08:53:02.002Z,9.18
2018-11-14T08:55:30.293Z,9.12
2018-11-14T08:57:58.689Z,9.11
2018-11-14T09:00:28.018Z,9.17
2018-11-14T09:02:56.377Z,9.19
2018-11-14T09:05:24.721Z,9.22
2018-11-14T09:07:53.063Z,9.22
2018-11-14T09:10:22.573Z,9.22
2018-11-14T09:12:50.902Z,9.33
2018-11-14T09:15:20.433Z,9.26
2018-11-14T09:17:48.953Z,9.31
2018-11-14T09:20:18.672Z,9.31
2018-11-14T09:22:47.068Z,9.31
2018-11-14T09:25:22.026Z,9.32
2018-11-14T09:27:50.310Z,9.35
2018-11-14T09:30:22.027Z,9.34
2018-11-14T09:32:50.372Z,9.37
2018-11-14T09:35:19.840Z,9.36
2018-11-14T09:37:48.156Z,9.38
2018-11-14T09:40:18.207Z,9.36
2018-11-14T09:42:46.534Z,9.37
2018-11-14T09:45:16.998Z,9.38
2018-11-14T09:47:45.216Z,9.39
2018-11-14T09:50:18.689Z,9.41
2018-11-14T09:52:48.361Z,9.47
2018-11-14T09:55:16.660Z,9.48
2018-11-14T09:57:45.146Z,9.49
2018-11-14T10:00:15.682Z,9.56
2018-11-14T10:02:44.063Z,9.59
2018-11-14T10:05:15.687Z,9.60
2018-11-14T10:07:44.196Z,9.65
2018-11-14T10:10:13.759Z,9.63
2018-11-14T10:12:42.037Z,9.61
2018-11-14T10:15:13.707Z,9.57
2018-11-14T10:17:42.965Z,9.61
2018-11-14T10:23:03.860Z,9.60
2018-11-14T10:25:32.134Z,9.65
2018-11-14T10:28:00.471Z,9.68
2018-11-14T10:30:29.231Z,9.62
2018-11-14T10:32:57.455Z,9.71
2018-11-14T10:35:25.862Z,9.69
2018-11-14T10:37:54.137Z,9.78
2018-11-14T10:40:24.681Z,9.62
2018-11-14T10:42:53.052Z,9.66
2018-11-14T10:45:22.669Z,9.56
2018-11-14T10:47:51.867Z,9.56
2018-11-14T10:50:21.735Z,9.63
2018-11-14T10:52:49.993Z,9.50
2018-11-14T10:55:18.891Z,9.65
2018-11-14T10:57:47.229Z,9.64
2018-11-14T11:00:23.009Z,9.68
2018-11-14T11:02:56.629Z,9.59
2018-11-14T11:06:27.977Z,9.50
2018-11-14T11:09:01.536Z,9.56
2018-11-14T11:11:31.412Z,9.63
2018-11-14T11:14:06.576Z,9.63
2018-11-14T11:16:34.888Z,9.67
2018-11-14T11:19:03.139Z,9.69
2018-11-14T11:21:31.435Z,9.68
2018-11-14T11:23:59.676Z,9.76
2018-11-14T11:26:27.922Z,9.68
2018-11-14T11:28:56.154Z,9.74
2018-11-14T11:31:24.451Z,9.69
2018-11-14T11:33:52.726Z,9.74
2018-11-14T11:36:21.002Z,9.76
2018-11-14T11:38:49.269Z,9.77
2018-11-14T11:41:17.550Z,9.80
2018-11-14T11:43:45.807Z,9.87
2018-11-14T11:46:14.081Z,9.89
2018-11-14T11:48:42.356Z,9.90
2018-11-14T11:51:10.647Z,9.92
2018-11-14T11:53:38.826Z,9.91
2018-11-14T11:56:07.107Z,9.96
2018-11-14T11:58:35.358Z,9.93
2018-11-14T12:01:03.604Z,9.95
2018-11-14T12:03:31.913Z,10.06
2018-11-14T12:06:00.261Z,10.03
2018-11-14T12:08:28.445Z,9.98
2018-11-14T12:10:56.692Z,10.06
2018-11-14T12:13:25.011Z,10.09
2018-11-14T12:15:53.262Z,10.18
2018-11-14T12:18:21.544Z,10.12
2018-11-14T12:20:49.911Z,10.11
2018-11-14T12:23:19.066Z,10.13
2018-11-14T12:25:47.435Z,10.08
2018-11-14T12:28:15.696Z,10.09
2018-11-14T12:30:44.148Z,10.06
2018-11-14T12:33:12.417Z,10.11
2018-11-14T12:35:40.717Z,10.09
2018-11-14T12:38:09.140Z,10.19
2018-11-14T12:40:37.419Z,10.23
2018-11-14T12:43:07.671Z,10.32
2018-11-14T12:45:36.106Z,10.31
2018-11-14T12:48:04.382Z,10.29
2018-11-14T12:50:32.662Z,10.35
2018-11-14T12:53:00.914Z,10.32
2018-11-14T12:55:29.197Z,10.31
2018-11-14T12:57:57.446Z,10.37
2018-11-14T13:00:25.737Z,10.31
2018-11-14T13:02:53.992Z,10.30
2018-11-14T13:05:22.304Z,10.40
2018-11-14T13:07:50.659Z,10.40
2018-11-14T13:10:19.641Z,10.36
2018-11-14T13:12:48.974Z,10.39
2018-11-14T13:15:18.436Z,10.41
2018-11-14T13:17:46.697Z,10.38
2018-11-14T13:20:17.361Z,10.40
2018-11-14T13:22:46.062Z,10.37
2018-11-14T13:25:14.993Z,10.53
2018-11-14T13:27:44.545Z,10.49
2018-11-14T13:30:16.482Z,10.52
2018-11-14T13:32:45.563Z,10.51
2018-11-14T13:35:15.220Z,10.47
2018-11-14T13:37:44.113Z,10.45
2018-11-14T13:43:05.419Z,10.53
2018-11-14T13:48:26.853Z,10.54
2018-11-14T13:50:55.406Z,10.58
2018-11-14T13:53:23.684Z,10.61
2018-11-14T13:55:51.990Z,10.56
2018-11-14T13:58:20.270Z,10.69
2018-11-14T14:00:48.542Z,10.64
2018-11-14T14:03:16.805Z,10.61
2018-11-14T14:05:45.084Z,10.69
2018-11-14T14:08:13.363Z,10.64
2018-11-14T14:10:41.611Z,10.62
2018-11-14T14:13:09.870Z,10.67
2018-11-14T14:15:38.128Z,10.62
2018-11-14T14:18:06.570Z,10.56
2018-11-14T14:20:34.806Z,10.53
2018-11-14T14:23:03.032Z,10.53
2018-11-14T14:25:31.358Z,10.64
2018-11-14T14:27:59.584Z,10.61
2018-11-14T14:30:27.887Z,10.65
2018-11-14T14:32:56.180Z,10.70
2018-11-14T14:35:24.659Z,10.63
2018-11-14T14:37:52.915Z,10.70
2018-11-14T14:40:22.391Z,10.67
2018-11-14T14:42:50.816Z,10.58
2018-11-14T14:45:20.471Z,10.64
2018-11-14T14:47:48.775Z,10.72
2018-11-14T14:50:18.301Z,10.78
2018-11-14T14:52:46.803Z,10.68
2018-11-14T14:55:18.383Z,10.72
2018-11-14T14:57:47.137Z,10.71
2018-11-14T15:00:18.915Z,10.69
2018-11-14T15:02:47.260Z,10.72
2018-11-14T15:05:15.533Z,10.66
2018-11-14T15:07:43.979Z,10.67
2018-11-14T15:10:14.363Z,10.64
2018-11-14T15:12:42.853Z,10.66
2018-11-14T15:15:11.561Z,10.74
2018-11-14T15:17:39.887Z,10.74
2018-11-14T15:20:15.745Z,10.71
2018-11-14T15:22:44.114Z,10.74
2018-11-14T15:25:16.976Z,10.72
2018-11-14T15:27:45.995Z,10.84
2018-11-14T15:30:19.050Z,10.81
2018-11-14T15:32:47.465Z,10.72
2018-11-14T15:35:15.959Z,10.74
2018-11-14T15:40:36.892Z,10.71
2018-11-14T15:43:05.364Z,10.74
2018-11-14T15:45:33.687Z,10.75
2018-11-14T15:48:02.069Z,10.81
2018-11-14T15:50:30.968Z,10.74
2018-11-14T15:52:59.533Z,10.71
2018-11-14T15:55:27.797Z,10.81
2018-11-14T15:57:56.442Z,10.71
2018-11-14T16:00:25.938Z,10.75
2018-11-14T16:02:54.411Z,10.73
2018-11-14T16:05:23.812Z,10.77
2018-11-14T16:07:53.278Z,10.76
2018-11-14T16:10:23.033Z,10.68
2018-11-14T16:12:51.342Z,10.71
2018-11-14T16:15:22.038Z,10.67
2018-11-14T16:17:50.379Z,10.67
2018-11-14T16:20:19.969Z,10.76
2018-11-14T16:22:48.711Z,10.64
2018-11-14T16:25:18.282Z,10.76
2018-11-14T16:27:47.467Z,10.75
2018-11-14T16:30:18.057Z,10.76
2018-11-14T16:32:47.537Z,10.78
2018-11-14T16:35:15.974Z,10.78
2018-11-14T16:37:44.614Z,10.80
2018-11-14T16:40:15.123Z,10.71
2018-11-14T16:42:43.472Z,10.65
2018-11-14T16:45:12.417Z,10.66
2018-11-14T16:47:40.885Z,10.71
2018-11-14T16:50:10.674Z,10.69
2018-11-14T16:52:39.072Z,10.74
2018-11-14T16:55:08.444Z,10.66
2018-11-14T16:57:37.554Z,10.67
2018-11-14T17:00:08.794Z,10.61
2018-11-14T17:02:37.188Z,10.63
2018-11-14T17:07:58.513Z,10.70
2018-11-14T17:10:26.950Z,10.68
2018-11-14T17:12:57.615Z,10.67
2018-11-14T17:15:26.673Z,10.79
2018-11-14T17:17:54.926Z,10.71
2018-11-14T17:20:23.696Z,10.67
2018-11-14T17:22:53.062Z,10.70
2018-11-14T17:25:21.558Z,10.75
2018-11-14T17:27:50.053Z,10.72
2018-11-14T17:30:21.602Z,10.72
2018-11-14T17:32:50.100Z,10.68
2018-11-14T17:35:18.772Z,10.64
2018-11-14T17:37:47.427Z,10.69
2018-11-14T17:40:18.030Z,10.71
2018-11-14T17:42:47.206Z,10.80
2018-11-14T17:45:17.114Z,10.72
2018-11-14T17:47:45.710Z,10.73
2018-11-14T17:50:17.249Z,10.65
2018-11-14T17:52:45.737Z,10.69
2018-11-14T17:55:14.858Z,10.63
2018-11-14T17:57:43.251Z,10.70
2018-11-14T18:00:13.668Z,10.70
2018-11-14T18:02:42.904Z,10.66
2018-11-14T18:05:13.381Z,10.77
2018-11-14T18:07:42.161Z,10.74
2018-11-14T18:10:12.174Z,10.76
2018-11-14T18:12:40.830Z,10.63
2018-11-14T18:15:10.052Z,10.66
2018-11-14T18:17:39.036Z,10.63
2018-11-14T18:20:26.894Z,10.64
2018-11-14T18:22:55.385Z,10.66
2018-11-14T18:28:16.813Z,10.57
2018-11-14T18:30:45.152Z,10.56
2018-11-14T18:33:13.537Z,10.57
2018-11-14T18:35:41.976Z,10.68
2018-11-14T18:38:10.253Z,10.73
2018-11-14T18:40:38.549Z,10.75
2018-11-14T18:43:06.829Z,10.77
2018-11-14T18:45:36.055Z,10.72
2018-11-14T18:48:05.176Z,10.71
2018-11-14T18:50:33.442Z,10.75
2018-11-14T18:53:01.670Z,10.69
2018-11-14T18:55:32.317Z,10.64
2018-11-14T18:58:01.469Z,10.72
2018-11-14T19:00:30.881Z,10.61
2018-11-14T19:02:59.577Z,10.67
2018-11-14T19:05:27.951Z,10.62
2018-11-14T19:07:56.293Z,10.54
2018-11-14T19:10:25.990Z,10.57
2018-11-14T19:12:54.430Z,10.57
2018-11-14T19:15:23.905Z,10.60
2018-11-14T19:17:52.143Z,10.57
2018-11-14T19:20:21.790Z,10.64
2018-11-14T19:22:50.389Z,10.51
2018-11-14T19:25:20.061Z,10.48
2018-11-14T19:27:48.777Z,10.53
2018-11-14T19:30:18.148Z,10.47
2018-11-14T19:32:47.621Z,10.51
2018-11-14T19:35:16.131Z,10.52
2018-11-14T19:37:45.548Z,10.42
2018-11-14T19:40:16.588Z,10.40
2018-11-14T19:42:45.809Z,10.38
2018-11-14T19:45:16.351Z,10.33
2018-11-14T19:47:44.739Z,10.36
2018-11-14T19:50:14.488Z,10.39
2018-11-14T19:52:43.051Z,10.43
2018-11-14T19:55:12.717Z,10.47
2018-11-14T19:57:42.039Z,10.33
2018-11-14T20:00:22.925Z,10.39
2018-11-14T20:02:51.238Z,10.35
2018-11-14T20:05:19.943Z,10.33
2018-11-14T20:07:48.363Z,10.31
2018-11-14T20:10:18.186Z,10.28
2018-11-14T20:12:46.953Z,10.35
2018-11-14T20:15:17.772Z,10.31
2018-11-14T20:17:46.760Z,10.32
2018-11-14T20:20:17.557Z,10.36
2018-11-14T20:22:46.205Z,10.32
2018-11-14T20:25:14.493Z,10.31
2018-11-14T20:27:43.076Z,10.27
2018-11-14T20:30:13.063Z,10.24
2018-11-14T20:32:41.475Z,10.35
2018-11-14T20:35:27.817Z,10.26
2018-11-14T20:37:56.088Z,10.27
2018-11-14T20:40:24.810Z,10.32
2018-11-14T20:42:53.924Z,10.31
2018-11-14T20:45:24.332Z,10.19
2018-11-14T20:47:52.632Z,10.24
2018-11-14T20:50:22.203Z,10.18
2018-11-14T20:55:43.913Z,10.17
2018-11-14T20:58:12.193Z,10.13
2018-11-14T21:00:40.624Z,10.13
2018-11-14T21:03:09.208Z,10.14
2018-11-14T21:05:37.723Z,10.05
2018-11-14T21:08:06.574Z,9.98
2018-11-14T21:10:35.586Z,9.93
2018-11-14T21:13:04.501Z,9.89
2018-11-14T21:15:34.300Z,9.95
2018-11-14T21:18:15.184Z,9.95
2018-11-14T21:20:43.568Z,9.93
2018-11-14T21:23:11.897Z,9.98
2018-11-14T21:28:32.580Z,9.92
2018-11-14T21:31:00.878Z,10.00
2018-11-14T21:33:29.274Z,9.94
2018-11-14T21:35:57.693Z,9.98
2018-11-14T21:38:26.218Z,10.03
2018-11-14T21:40:54.512Z,9.97
2018-11-14T21:43:22.915Z,9.89
2018-11-14T21:45:51.578Z,9.85
2018-11-14T21:48:19.815Z,9.95
2018-11-14T21:50:48.160Z,9.97
2018-11-14T21:53:16.548Z,9.86
2018-11-14T21:55:44.771Z,9.85
2018-11-14T21:58:13.007Z,9.92
2018-11-14T22:00:41.853Z,9.97
2018-11-14T22:03:10.850Z,9.91
2018-11-14T22:05:39.480Z,9.97
2018-11-14T22:08:07.776Z,9.85
2018-11-14T22:10:36.061Z,9.90
2018-11-14T22:13:04.380Z,9.89
2018-11-14T22:15:32.873Z,9.93
2018-11-14T22:18:01.233Z,9.85
2018-11-14T22:20:30.234Z,9.82
2018-11-14T22:22:58.467Z,9.82
2018-11-14T22:25:27.926Z,9.73
2018-11-14T22:27:56.378Z,9.70
2018-11-14T22:30:27.528Z,9.82
2018-11-14T22:32:55.813Z,9.78
2018-11-14T22:35:25.489Z,9.69
2018-11-14T22:37:54.071Z,9.73
2018-11-14T22:40:23.604Z,9.76
2018-11-14T22:42:51.984Z,9.75
2018-11-14T22:45:22.722Z,9.77
2018-11-14T22:47:51.016Z,9.72
2018-11-14T22:50:20.869Z,9.76
2018-11-14T22:52:49.485Z,9.71
2018-11-14T22:55:19.138Z,9.71
2018-11-14T22:57:48.338Z,9.76
2018-11-14T23:00:22.813Z,9.69
2018-11-14T23:02:54.321Z,9.78
2018-11-14T23:05:22.584Z,9.74
2018-11-14T23:07:52.051Z,9.66
2018-11-14T23:10:21.248Z,9.61
2018-11-14T23:12:49.859Z,9.70
2018-11-14T23:15:18.539Z,9.60
2018-11-14T23:17:47.467Z,9.60
2018-11-14T23:20:16.416Z,9.58
2018-11-14T23:22:45.251Z,9.51
2018-11-14T23:25:14.025Z,9.57
2018-11-14T23:27:45.451Z,9.57
2018-11-14T23:30:14.877Z,9.56
2018-11-14T23:32:44.498Z,9.57
2018-11-14T23:35:17.174Z,9.55
2018-11-14T23:37:47.785Z,9.54
2018-11-14T23:40:15.992Z,9.54
2018-11-14T23:42:44.288Z,9.62
2018-11-14T23:45:13.734Z,9.62
2018-11-14T23:47:42.772Z,9.57
2018-11-14T23:50:13.673Z,9.62
2018-11-14T23:52:43.049Z,9.65
2018-11-14T23:55:11.345Z,9.53
2018-11-14T23:57:39.867Z,9.48
