createdAt,value
2023-04-17T00:00:41.369Z,8.06
2023-04-17T00:03:12.448Z,7.99
2023-04-17T00:05:41.099Z,7.89
2023-04-17T00:08:11.293Z,7.91
2023-04-17T00:10:39.686Z,7.83
2023-04-17T00:13:08.420Z,7.75
2023-04-17T00:15:36.767Z,7.68
2023-04-17T00:18:05.753Z,7.63
2023-04-17T00:20:34.589Z,7.68
2023-04-17T00:23:03.427Z,7.69
2023-04-17T00:25:33.130Z,7.68
2023-04-17T00:28:01.474Z,7.67
2023-04-17T00:30:30.553Z,7.66
2023-04-17T00:32:58.951Z,7.64
2023-04-17T00:35:28.583Z,7.60
2023-04-17T00:37:56.924Z,7.55
2023-04-17T00:40:26.361Z,7.55
2023-04-17T00:43:01.509Z,7.56
2023-04-17T00:45:30.304Z,7.52
2023-04-17T00:48:01.154Z,7.46
2023-04-17T00:50:30.307Z,7.51
2023-04-17T00:52:59.999Z,7.48
2023-04-17T00:55:29.372Z,7.44
2023-04-17T00:58:00.415Z,7.46
2023-04-17T01:00:28.795Z,7.43
2023-04-17T01:02:58.644Z,7.35
2023-04-17T01:05:28.491Z,7.29
2023-04-17T01:07:59.206Z,7.27
2023-04-17T01:10:27.607Z,7.22
2023-04-17T01:13:09.198Z,7.19
2023-04-17T01:15:39.813Z,7.14
2023-04-17T01:18:09.232Z,7.09
2023-04-17T01:20:37.734Z,7.01
2023-04-17T01:23:07.128Z,7.04
2023-04-17T01:25:37.115Z,7.09
2023-04-17T01:28:06.448Z,7.09
2023-04-17T01:30:35.634Z,7.07
2023-04-17T01:33:09.532Z,7.02
2023-04-17T01:35:38.843Z,7.00
2023-04-17T01:38:07.564Z,6.97
2023-04-17T01:40:37.360Z,6.94
2023-04-17T01:43:05.666Z,6.93
2023-04-17T01:45:34.108Z,6.94
2023-04-17T01:48:03.137Z,6.90
2023-04-17T01:50:31.559Z,6.86
2023-04-17T01:53:00.829Z,6.79
2023-04-17T01:55:29.308Z,6.71
2023-04-17T01:58:00.039Z,6.72
2023-04-17T02:00:28.891Z,6.75
2023-04-17T02:02:57.370Z,6.81
2023-04-17T02:05:26.733Z,6.88
2023-04-17T02:07:55.107Z,6.95
2023-04-17T02:10:24.362Z,6.93
2023-04-17T02:12:53.119Z,6.93
2023-04-17T02:15:22.848Z,6.83
2023-04-17T02:17:52.114Z,6.72
2023-04-17T02:20:20.533Z,6.73
2023-04-17T02:22:49.732Z,6.80
2023-04-17T02:25:18.129Z,6.91
2023-04-17T02:27:47.532Z,6.95
2023-04-17T02:30:16.034Z,6.98
2023-04-17T02:32:46.564Z,6.95
2023-04-17T02:35:15.506Z,6.93
2023-04-17T02:37:43.884Z,6.85
2023-04-17T02:40:13.196Z,6.82
2023-04-17T02:42:41.572Z,6.85
2023-04-17T02:45:11.740Z,6.90
2023-04-17T02:47:41.311Z,6.87
2023-04-17T02:50:13.929Z,6.79
2023-04-17T02:52:54.706Z,6.77
2023-04-17T02:55:24.789Z,6.71
2023-04-17T02:57:53.184Z,6.70
2023-04-17T03:00:24.177Z,6.77
2023-04-17T03:02:52.805Z,6.78
2023-04-17T03:05:23.832Z,6.79
2023-04-17T03:07:54.552Z,6.80
2023-04-17T03:10:23.040Z,6.83
2023-04-17T03:12:52.051Z,6.81
2023-04-17T03:15:21.028Z,6.83
2023-04-17T03:17:49.610Z,6.84
2023-04-17T03:20:18.969Z,6.87
2023-04-17T03:22:48.709Z,6.91
2023-04-17T03:25:18.695Z,6.96
2023-04-17T03:27:54.767Z,7.02
2023-04-17T03:30:26.334Z,6.98
2023-04-17T03:32:57.575Z,6.99
2023-04-17T03:35:26.710Z,6.96
2023-04-17T03:37:56.396Z,7.00
2023-04-17T03:40:25.442Z,7.04
2023-04-17T03:42:55.578Z,7.04
2023-04-17T03:45:26.083Z,7.07
2023-04-17T03:47:54.589Z,7.12
2023-04-17T03:50:23.581Z,7.13
2023-04-17T03:52:59.202Z,7.11
2023-04-17T03:55:29.321Z,7.12
2023-04-17T03:57:58.778Z,7.16
2023-04-17T04:00:31.651Z,7.18
2023-04-17T04:03:05.790Z,7.19
2023-04-17T04:05:40.582Z,7.19
2023-04-17T04:08:12.981Z,7.21
2023-04-17T04:10:47.287Z,7.23
2023-04-17T04:13:22.158Z,7.29
2023-04-17T04:15:57.130Z,7.34
2023-04-17T04:18:28.724Z,7.42
2023-04-17T04:20:57.069Z,7.43
2023-04-17T04:23:32.120Z,7.47
2023-04-17T04:26:02.318Z,7.52
2023-04-17T04:28:45.417Z,7.54
2023-04-17T04:31:22.270Z,7.55
2023-04-17T04:33:55.478Z,7.54
2023-04-17T04:36:25.668Z,7.53
2023-04-17T04:39:07.174Z,7.55
2023-04-17T04:41:38.608Z,7.57
2023-04-17T04:44:10.610Z,7.57
2023-04-17T04:46:41.296Z,7.64
2023-04-17T04:49:10.119Z,7.69
2023-04-17T04:51:38.920Z,7.71
2023-04-17T04:54:10.955Z,7.75
2023-04-17T04:56:52.039Z,7.83
2023-04-17T04:59:20.467Z,7.78
2023-04-17T05:01:57.838Z,7.87
2023-04-17T05:04:27.071Z,7.90
2023-04-17T05:07:00.103Z,7.90
2023-04-17T05:09:31.054Z,7.95
2023-04-17T05:12:00.200Z,7.96
2023-04-17T05:14:29.481Z,7.99
2023-04-17T05:16:58.099Z,7.99
2023-04-17T05:19:27.461Z,8.02
2023-04-17T05:22:01.054Z,8.05
2023-04-17T05:24:32.626Z,8.07
2023-04-17T05:27:02.444Z,8.06
2023-04-17T05:29:32.849Z,8.07
2023-04-17T05:32:01.945Z,8.09
2023-04-17T05:34:56.549Z,8.11
2023-04-17T05:37:28.754Z,8.11
2023-04-17T05:40:00.488Z,8.14
2023-04-17T05:42:30.436Z,8.14
2023-04-17T05:44:59.235Z,8.16
2023-04-17T05:47:28.551Z,8.22
2023-04-17T05:49:58.851Z,8.25
2023-04-17T05:52:30.727Z,8.28
2023-04-17T05:55:00.663Z,8.36
2023-04-17T05:57:31.984Z,8.41
2023-04-17T06:00:02.128Z,8.49
2023-04-17T06:02:31.445Z,8.51
2023-04-17T06:05:00.675Z,8.54
2023-04-17T06:07:29.548Z,8.61
2023-04-17T06:10:00.314Z,8.66
2023-04-17T06:12:28.976Z,8.68
2023-04-17T06:14:58.215Z,8.69
2023-04-17T06:17:26.652Z,8.76
2023-04-17T06:19:56.233Z,8.81
2023-04-17T06:22:24.799Z,8.89
2023-04-17T06:24:57.289Z,8.95
2023-04-17T06:27:26.971Z,9.03
2023-04-17T06:29:56.456Z,9.07
2023-04-17T06:32:25.739Z,9.12
2023-04-17T06:34:59.332Z,9.19
2023-04-17T06:37:41.159Z,9.26
2023-04-17T06:40:12.766Z,9.34
2023-04-17T06:42:43.252Z,9.46
2023-04-17T06:45:21.709Z,9.45
2023-04-17T06:47:50.548Z,9.45
2023-04-17T06:50:19.126Z,9.43
2023-04-17T06:52:47.937Z,9.47
2023-04-17T06:55:16.333Z,9.38
2023-04-17T06:57:46.861Z,9.44
2023-04-17T07:00:16.256Z,9.44
2023-04-17T07:02:45.509Z,9.42
2023-04-17T07:05:14.311Z,9.39
2023-04-17T07:07:43.010Z,9.40
2023-04-17T07:10:11.862Z,9.32
2023-04-17T07:12:40.294Z,9.23
2023-04-17T07:15:11.575Z,9.15
2023-04-17T07:17:40.501Z,9.25
2023-04-17T07:20:10.246Z,9.28
2023-04-17T07:22:39.632Z,9.33
2023-04-17T07:25:10.173Z,9.46
2023-04-17T07:27:39.396Z,9.58
2023-04-17T07:30:10.902Z,9.58
2023-04-17T07:32:39.305Z,9.63
2023-04-17T07:35:08.777Z,9.66
2023-04-17T07:37:37.984Z,9.71
2023-04-17T07:40:09.649Z,9.73
2023-04-17T07:42:38.960Z,9.79
2023-04-17T07:45:08.627Z,9.83
2023-04-17T07:47:38.882Z,9.88
2023-04-17T07:50:08.645Z,9.91
2023-04-17T07:52:37.656Z,9.98
2023-04-17T07:55:07.197Z,10.02
2023-04-17T07:57:36.369Z,10.06
2023-04-17T08:00:07.909Z,10.13
2023-04-17T08:02:43.588Z,10.21
2023-04-17T08:05:12.200Z,10.16
2023-04-17T08:07:42.945Z,10.33
2023-04-17T08:10:11.952Z,10.38
2023-04-17T08:12:41.983Z,10.52
2023-04-17T08:15:11.072Z,10.60
2023-04-17T08:17:40.489Z,10.70
2023-04-17T08:20:11.277Z,10.85
2023-04-17T08:22:42.124Z,10.96
2023-04-17T08:25:11.875Z,10.99
2023-04-17T08:27:41.903Z,11.07
2023-04-17T08:30:16.221Z,11.00
2023-04-17T08:32:47.869Z,11.20
2023-04-17T08:35:18.247Z,11.28
2023-04-17T08:37:47.533Z,11.29
2023-04-17T08:40:18.659Z,11.33
2023-04-17T08:42:48.253Z,11.37
2023-04-17T08:45:17.503Z,11.42
2023-04-17T08:47:45.921Z,11.44
2023-04-17T08:50:18.493Z,11.51
2023-04-17T08:52:50.079Z,11.56
2023-04-17T08:55:21.126Z,11.73
2023-04-17T08:57:56.873Z,11.85
2023-04-17T09:00:27.715Z,11.91
2023-04-17T09:02:57.877Z,12.01
2023-04-17T09:05:30.272Z,12.09
2023-04-17T09:08:12.631Z,12.18
2023-04-17T09:10:43.358Z,12.24
2023-04-17T09:13:14.833Z,12.31
2023-04-17T09:15:44.620Z,12.32
2023-04-17T09:18:25.325Z,12.26
2023-04-17T09:20:54.052Z,12.28
2023-04-17T09:23:24.740Z,12.29
2023-04-17T09:26:08.490Z,12.37
2023-04-17T09:28:39.869Z,12.41
2023-04-17T09:31:25.532Z,12.41
2023-04-17T09:33:58.615Z,12.48
2023-04-17T09:36:30.950Z,12.55
2023-04-17T09:39:04.502Z,12.60
2023-04-17T09:41:35.545Z,12.61
2023-04-17T09:44:05.337Z,12.70
2023-04-17T09:46:38.886Z,12.75
2023-04-17T09:49:12.032Z,12.80
2023-04-17T09:51:40.930Z,12.88
2023-04-17T09:54:12.668Z,12.93
2023-04-17T09:56:43.160Z,12.99
2023-04-17T09:59:11.712Z,12.97
2023-04-17T10:01:41.329Z,13.01
2023-04-17T10:04:10.263Z,12.98
2023-04-17T10:06:39.628Z,12.94
2023-04-17T10:09:08.372Z,13.05
2023-04-17T10:11:42.888Z,13.20
2023-04-17T10:14:14.820Z,13.26
2023-04-17T10:16:44.133Z,13.33
2023-04-17T10:19:31.086Z,13.59
2023-04-17T10:22:32.766Z,14.04
2023-04-17T10:25:20.764Z,14.18
2023-04-17T10:27:56.716Z,14.22
2023-04-17T10:30:26.783Z,14.20
2023-04-17T10:33:22.177Z,14.08
2023-04-17T10:35:50.768Z,14.21
2023-04-17T10:38:33.973Z,14.16
2023-04-17T10:41:04.893Z,13.99
2023-04-17T10:43:34.784Z,14.24
2023-04-17T10:46:05.454Z,14.45
2023-04-17T10:48:36.729Z,14.24
2023-04-17T10:51:38.774Z,14.60
2023-04-17T10:54:10.805Z,15.35
2023-04-17T10:56:40.962Z,16.29
2023-04-17T10:59:14.967Z,16.12
2023-04-17T11:02:00.738Z,15.77
2023-04-17T11:04:32.367Z,15.48
2023-04-17T11:07:01.365Z,15.03
2023-04-17T11:09:30.372Z,14.89
2023-04-17T11:12:02.730Z,15.18
2023-04-17T11:14:33.819Z,15.63
2023-04-17T11:17:02.412Z,15.65
2023-04-17T11:19:33.662Z,16.30
2023-04-17T11:22:02.860Z,16.55
2023-04-17T11:24:34.430Z,16.89
2023-04-17T11:27:04.526Z,16.79
2023-04-17T11:29:34.204Z,17.19
2023-04-17T11:32:03.582Z,17.46
2023-04-17T11:34:32.008Z,17.44
2023-04-17T11:37:03.553Z,17.72
2023-04-17T11:39:33.731Z,17.91
2023-04-17T11:42:03.802Z,18.39
2023-04-17T11:44:33.967Z,18.37
2023-04-17T11:47:03.938Z,18.82
2023-04-17T11:49:33.895Z,18.97
2023-04-17T11:52:04.081Z,19.24
2023-04-17T12:03:31.896Z,19.89
2023-04-17T13:03:28.122Z,21.34
2023-04-17T13:05:56.573Z,20.63
2023-04-17T13:08:25.776Z,20.16
2023-04-17T13:10:56.650Z,19.63
2023-04-17T13:13:25.193Z,19.25
2023-04-17T13:15:53.760Z,18.99
2023-04-17T13:18:23.382Z,18.51
2023-04-17T13:20:51.862Z,17.88
2023-04-17T13:23:21.260Z,17.98
2023-04-17T13:25:50.123Z,17.62
2023-04-17T13:28:20.131Z,17.54
2023-04-17T13:30:49.048Z,17.42
2023-04-17T13:33:17.572Z,17.39
2023-04-17T13:35:46.543Z,17.30
2023-04-17T13:38:15.707Z,17.29
2023-04-17T13:40:44.858Z,17.31
2023-04-17T13:43:13.492Z,17.48
2023-04-17T13:45:43.539Z,18.63
2023-04-17T13:48:12.631Z,19.24
2023-04-17T13:50:41.105Z,19.34
2023-04-17T13:53:11.211Z,19.42
2023-04-17T13:55:40.101Z,19.14
2023-04-17T13:58:08.999Z,18.63
2023-04-17T14:00:37.428Z,19.71
2023-04-17T14:03:07.824Z,19.66
2023-04-17T14:05:37.027Z,19.13
2023-04-17T14:08:06.312Z,18.70
2023-04-17T14:10:36.321Z,17.98
2023-04-17T14:13:05.652Z,17.90
2023-04-17T14:15:34.324Z,17.79
2023-04-17T14:18:03.832Z,17.36
2023-04-17T14:20:34.365Z,17.14
2023-04-17T14:23:03.085Z,17.56
2023-04-17T14:25:32.170Z,17.92
2023-04-17T14:28:00.863Z,18.61
2023-04-17T14:30:29.950Z,19.17
2023-04-17T14:32:59.494Z,19.20
2023-04-17T14:35:28.833Z,18.72
2023-04-17T14:37:59.663Z,19.00
2023-04-17T14:40:28.533Z,18.86
2023-04-17T14:42:57.440Z,19.30
2023-04-17T14:45:26.473Z,19.47
2023-04-17T14:47:56.102Z,19.73
2023-04-17T14:50:25.248Z,20.52
2023-04-17T14:52:55.676Z,20.37
2023-04-17T14:55:25.585Z,20.04
2023-04-17T14:57:54.462Z,19.72
2023-04-17T15:00:24.149Z,19.46
2023-04-17T15:02:52.765Z,19.23
2023-04-17T15:05:23.571Z,19.11
2023-04-17T15:07:51.926Z,18.72
2023-04-17T15:10:20.334Z,18.52
2023-04-17T15:12:50.131Z,18.47
2023-04-17T15:15:18.921Z,18.33
2023-04-17T15:17:47.362Z,18.22
2023-04-17T15:20:16.518Z,18.08
2023-04-17T15:22:45.735Z,17.92
2023-04-17T15:25:14.098Z,18.55
2023-04-17T15:27:42.872Z,19.28
2023-04-17T15:30:14.121Z,20.00
2023-04-17T15:32:43.279Z,20.54
2023-04-17T15:35:11.922Z,20.50
2023-04-17T15:37:41.701Z,20.32
2023-04-17T15:40:11.247Z,20.46
2023-04-17T15:42:39.936Z,20.85
2023-04-17T15:45:09.756Z,21.29
2023-04-17T15:47:39.957Z,20.90
2023-04-17T15:50:09.901Z,21.13
2023-04-17T15:52:38.209Z,20.75
2023-04-17T15:55:08.017Z,20.11
2023-04-17T15:57:36.375Z,19.50
2023-04-17T16:00:06.774Z,19.15
2023-04-17T16:02:39.865Z,19.53
2023-04-17T16:05:09.396Z,19.60
2023-04-17T16:07:37.702Z,19.05
2023-04-17T16:10:13.929Z,18.56
2023-04-17T16:12:43.108Z,18.04
2023-04-17T16:15:13.683Z,17.84
2023-04-17T16:17:44.189Z,17.56
2023-04-17T16:20:14.298Z,17.33
2023-04-17T16:22:42.655Z,17.24
2023-04-17T16:25:13.117Z,17.20
2023-04-17T16:27:41.766Z,17.15
2023-04-17T16:30:11.145Z,16.98
2023-04-17T16:32:39.903Z,16.88
2023-04-17T16:35:10.969Z,16.78
2023-04-17T16:37:39.664Z,16.68
2023-04-17T16:40:09.305Z,16.63
2023-04-17T16:42:38.874Z,16.54
2023-04-17T16:45:08.096Z,16.48
2023-04-17T16:47:39.147Z,16.43
2023-04-17T16:50:11.745Z,16.37
2023-04-17T16:52:40.705Z,16.31
2023-04-17T16:55:11.025Z,16.23
2023-04-17T16:57:40.699Z,16.18
2023-04-17T17:00:11.458Z,16.14
2023-04-17T17:02:39.903Z,16.11
2023-04-17T17:05:11.290Z,16.05
2023-04-17T17:07:39.603Z,16.01
2023-04-17T17:10:09.321Z,15.97
2023-04-17T17:12:37.700Z,15.99
2023-04-17T17:15:08.533Z,15.89
2023-04-17T17:17:37.048Z,15.84
2023-04-17T17:20:07.597Z,15.80
2023-04-17T17:22:37.822Z,15.83
2023-04-17T17:25:07.220Z,15.79
2023-04-17T17:27:36.203Z,15.77
2023-04-17T17:30:05.339Z,15.63
2023-04-17T17:32:34.540Z,15.63
2023-04-17T17:35:03.611Z,15.34
2023-04-17T17:37:33.119Z,15.59
2023-04-17T17:40:04.579Z,15.45
2023-04-17T17:42:33.783Z,15.09
2023-04-17T17:45:03.712Z,15.31
2023-04-17T17:47:33.244Z,15.11
2023-04-17T17:50:02.656Z,15.27
2023-04-17T17:53:01.406Z,15.25
2023-04-17T17:55:33.434Z,15.14
2023-04-17T17:58:02.284Z,15.11
2023-04-17T18:00:31.310Z,15.07
2023-04-17T18:02:59.907Z,15.15
2023-04-17T18:05:29.033Z,15.13
2023-04-17T18:07:57.362Z,15.05
2023-04-17T18:10:26.218Z,15.00
2023-04-17T18:12:56.313Z,14.88
2023-04-17T18:15:24.719Z,14.96
2023-04-17T18:17:53.742Z,14.99
2023-04-17T18:20:22.554Z,14.97
2023-04-17T18:22:51.980Z,15.04
2023-04-17T18:25:21.126Z,15.07
2023-04-17T18:27:49.448Z,15.03
2023-04-17T18:30:19.928Z,14.97
2023-04-17T18:32:48.311Z,14.87
2023-04-17T18:35:16.725Z,14.75
2023-04-17T18:37:45.521Z,14.67
2023-04-17T18:40:14.347Z,14.67
2023-04-17T18:42:42.701Z,14.53
2023-04-17T18:45:13.611Z,14.52
2023-04-17T18:47:44.052Z,14.44
2023-04-17T18:50:12.957Z,14.40
2023-04-17T18:52:45.027Z,14.30
2023-04-17T18:55:17.845Z,14.30
2023-04-17T18:57:46.249Z,14.21
2023-04-17T19:00:15.954Z,14.20
2023-04-17T19:02:46.019Z,14.18
2023-04-17T19:05:15.624Z,14.12
2023-04-17T19:07:44.491Z,14.00
2023-04-17T19:10:15.020Z,13.98
2023-04-17T19:12:44.227Z,13.95
2023-04-17T19:15:13.945Z,13.84
2023-04-17T19:17:42.424Z,13.87
2023-04-17T19:20:12.882Z,13.83
2023-04-17T19:22:42.047Z,13.79
2023-04-17T19:25:11.935Z,13.75
2023-04-17T19:27:41.081Z,13.68
2023-04-17T19:30:11.468Z,13.62
2023-04-17T19:32:39.911Z,13.60
2023-04-17T19:35:09.647Z,13.57
2023-04-17T19:37:39.535Z,13.53
2023-04-17T19:40:21.465Z,13.44
2023-04-17T19:42:52.724Z,13.41
2023-04-17T19:45:21.609Z,13.29
2023-04-17T19:47:55.001Z,13.24
2023-04-17T19:50:25.561Z,13.20
2023-04-17T19:52:56.508Z,13.18
2023-04-17T19:55:25.274Z,13.13
2023-04-17T19:57:56.517Z,13.08
2023-04-17T20:00:25.005Z,13.02
2023-04-17T20:02:53.508Z,12.99
2023-04-17T20:05:22.937Z,12.98
2023-04-17T20:07:51.346Z,12.95
2023-04-17T20:10:21.722Z,12.90
2023-04-17T20:12:50.049Z,12.87
2023-04-17T20:15:22.386Z,12.83
2023-04-17T20:17:51.249Z,12.77
2023-04-17T20:20:20.102Z,12.74
2023-04-17T20:22:49.164Z,12.68
2023-04-17T20:25:18.705Z,12.62
2023-04-17T20:27:48.885Z,12.52
2023-04-17T20:30:17.576Z,12.49
2023-04-17T20:32:46.528Z,12.41
2023-04-17T20:35:15.605Z,12.31
2023-04-17T20:37:46.192Z,12.32
2023-04-17T20:40:14.940Z,12.18
2023-04-17T20:42:45.506Z,12.26
2023-04-17T20:45:15.532Z,12.23
2023-04-17T20:47:56.503Z,12.18
2023-04-17T20:50:25.812Z,12.15
2023-04-17T20:52:54.761Z,12.15
2023-04-17T20:55:24.210Z,12.12
2023-04-17T20:57:53.028Z,12.11
2023-04-17T21:00:23.730Z,12.08
2023-04-17T21:02:52.749Z,12.11
2023-04-17T21:05:21.639Z,12.07
2023-04-17T21:07:51.557Z,12.04
2023-04-17T21:10:20.780Z,12.05
2023-04-17T21:12:50.290Z,11.97
2023-04-17T21:15:18.749Z,11.98
2023-04-17T21:17:49.491Z,11.98
2023-04-17T21:20:18.441Z,11.95
2023-04-17T21:22:46.798Z,11.93
2023-04-17T21:25:16.129Z,11.89
2023-04-17T21:27:44.638Z,11.83
2023-04-17T21:30:13.824Z,11.84
2023-04-17T21:32:42.758Z,11.83
2023-04-17T21:35:13.181Z,11.82
2023-04-17T21:37:41.577Z,11.80
2023-04-17T21:40:12.542Z,11.65
2023-04-17T21:42:41.563Z,11.51
2023-04-17T21:45:11.268Z,11.52
2023-04-17T21:47:39.675Z,11.59
2023-04-17T21:50:10.565Z,11.64
2023-04-17T21:52:41.548Z,11.67
2023-04-17T21:55:10.940Z,11.67
2023-04-17T21:57:41.561Z,11.65
2023-04-17T22:00:12.473Z,11.63
2023-04-17T22:02:41.780Z,11.58
2023-04-17T22:05:11.198Z,11.64
2023-04-17T22:07:53.796Z,11.65
2023-04-17T22:10:24.477Z,11.63
2023-04-17T22:12:52.834Z,11.62
2023-04-17T22:15:22.814Z,11.58
2023-04-17T22:17:51.913Z,11.51
2023-04-17T22:20:21.291Z,11.50
2023-04-17T22:22:51.541Z,11.46
2023-04-17T22:25:21.280Z,11.46
2023-04-17T22:27:49.595Z,11.42
2023-04-17T22:30:19.505Z,11.39
2023-04-17T22:32:48.272Z,11.37
2023-04-17T22:35:17.040Z,11.36
2023-04-17T22:37:45.389Z,11.32
2023-04-17T22:40:15.893Z,11.30
2023-04-17T22:42:44.740Z,11.30
2023-04-17T22:45:13.113Z,11.31
2023-04-17T22:47:43.315Z,11.33
2023-04-17T22:50:14.266Z,11.33
2023-04-17T22:52:43.529Z,11.35
2023-04-17T22:55:12.047Z,11.32
2023-04-17T22:57:42.096Z,11.38
2023-04-17T23:00:11.505Z,11.38
2023-04-17T23:02:40.419Z,11.36
2023-04-17T23:05:10.403Z,11.35
2023-04-17T23:07:39.434Z,11.33
2023-04-17T23:10:10.241Z,11.31
2023-04-17T23:12:38.580Z,11.31
2023-04-17T23:15:10.806Z,11.31
2023-04-17T23:17:39.153Z,11.27
2023-04-17T23:20:08.943Z,11.22
2023-04-17T23:22:37.323Z,11.26
2023-04-17T23:25:07.508Z,11.23
2023-04-17T23:27:37.035Z,11.18
2023-04-17T23:30:06.227Z,11.13
2023-04-17T23:32:36.499Z,11.12
2023-04-17T23:35:05.691Z,11.10
2023-04-17T23:37:34.005Z,11.10
2023-04-17T23:40:02.799Z,11.08
2023-04-17T23:42:31.853Z,11.03
2023-04-17T23:45:00.285Z,10.98
2023-04-17T23:47:29.667Z,10.93
2023-04-17T23:49:59.380Z,10.88
2023-04-17T23:52:29.040Z,10.88
2023-04-17T23:54:57.532Z,10.85
2023-04-17T23:57:26.706Z,10.82
2023-04-17T23:59:55.206Z,10.76
