createdAt,value
2019-05-02T00:02:23.993Z,24.07
2019-05-02T00:04:55.999Z,23.10
2019-05-02T00:07:26.125Z,26.97
2019-05-02T00:09:55.556Z,22.20
2019-05-02T00:12:25.420Z,20.73
2019-05-02T00:14:56.492Z,21.57
2019-05-02T00:17:27.558Z,26.00
2019-05-02T00:19:59.223Z,21.53
2019-05-02T00:22:28.489Z,20.47
2019-05-02T00:25:11.018Z,23.50
2019-05-02T00:27:39.261Z,20.53
2019-05-02T00:30:08.703Z,22.07
2019-05-02T00:32:37.903Z,22.13
2019-05-02T00:35:07.403Z,19.63
2019-05-02T00:37:36.600Z,20.03
2019-05-02T00:40:06.766Z,22.10
2019-05-02T00:42:36.006Z,24.23
2019-05-02T00:45:05.924Z,23.17
2019-05-02T00:47:47.854Z,23.20
2019-05-02T00:50:14.922Z,18.30
2019-05-02T00:52:44.082Z,20.83
2019-05-02T00:55:13.319Z,20.53
2019-05-02T00:57:42.558Z,20.30
2019-05-02T01:00:13.369Z,24.60
2019-05-02T01:02:48.450Z,21.10
2019-05-02T01:05:18.831Z,21.83
2019-05-02T01:07:48.037Z,21.53
2019-05-02T01:10:21.222Z,19.07
2019-05-02T01:12:48.552Z,25.93
2019-05-02T01:15:17.793Z,23.73
2019-05-02T01:17:46.973Z,19.57
2019-05-02T01:20:16.295Z,21.37
2019-05-02T01:22:47.255Z,23.47
2019-05-02T01:25:17.287Z,18.23
2019-05-02T01:28:12.759Z,20.17
2019-05-02T01:31:01.550Z,22.30
2019-05-02T01:33:41.625Z,19.40
2019-05-02T01:36:16.899Z,18.83
2019-05-02T01:38:50.265Z,16.67
2019-05-02T01:41:19.513Z,20.00
2019-05-02T01:43:48.694Z,19.57
2019-05-02T01:46:22.399Z,21.10
2019-05-02T01:48:48.870Z,23.70
2019-05-02T01:51:18.085Z,19.60
2019-05-02T01:53:47.331Z,18.50
2019-05-02T01:56:16.539Z,18.20
2019-05-02T01:58:45.738Z,17.60
2019-05-02T02:01:16.350Z,23.40
2019-05-02T02:03:46.965Z,19.00
2019-05-02T02:06:16.428Z,22.30
2019-05-02T02:08:45.625Z,18.90
2019-05-02T02:11:14.905Z,18.40
2019-05-02T02:13:44.127Z,18.60
2019-05-02T02:16:13.477Z,18.33
2019-05-02T02:18:53.070Z,22.83
2019-05-02T02:21:34.919Z,21.27
2019-05-02T02:24:29.735Z,19.70
2019-05-02T02:26:58.943Z,19.47
2019-05-02T02:29:28.287Z,18.33
2019-05-02T02:31:57.632Z,18.17
2019-05-02T02:34:32.325Z,20.43
2019-05-02T02:36:57.737Z,18.23
2019-05-02T02:39:26.967Z,23.80
2019-05-02T02:41:56.167Z,16.00
2019-05-02T02:44:47.716Z,18.40
2019-05-02T02:47:18.759Z,20.90
2019-05-02T02:49:47.886Z,20.97
2019-05-02T02:52:17.117Z,17.93
2019-05-02T02:54:46.378Z,20.10
2019-05-02T02:57:26.013Z,19.20
2019-05-02T02:59:46.460Z,16.53
2019-05-02T03:02:15.792Z,22.90
2019-05-02T03:04:46.419Z,21.50
2019-05-02T03:07:24.509Z,16.27
2019-05-02T03:09:46.838Z,21.00
2019-05-02T03:12:36.257Z,24.53
2019-05-02T03:15:07.346Z,17.00
2019-05-02T03:17:36.664Z,20.07
2019-05-02T03:20:05.987Z,15.37
2019-05-02T03:22:41.979Z,16.00
2019-05-02T03:25:06.471Z,19.23
2019-05-02T03:27:37.120Z,16.00
2019-05-02T03:30:06.768Z,15.70
2019-05-02T03:32:37.060Z,18.77
2019-05-02T03:35:06.313Z,15.90
2019-05-02T03:37:35.514Z,19.03
2019-05-02T03:40:04.871Z,17.27
2019-05-02T03:42:44.025Z,18.60
2019-05-02T03:45:05.474Z,18.27
2019-05-02T03:47:37.122Z,14.53
2019-05-02T03:50:08.990Z,19.40
2019-05-02T03:52:43.257Z,17.87
2019-05-02T03:55:07.967Z,19.77
2019-05-02T03:57:41.652Z,17.17
2019-05-02T04:00:13.606Z,18.47
2019-05-02T04:02:39.779Z,19.40
2019-05-02T04:05:09.217Z,15.67
2019-05-02T04:07:40.451Z,16.27
2019-05-02T04:10:13.505Z,17.30
2019-05-02T04:12:41.144Z,20.53
2019-05-02T04:15:10.612Z,16.83
2019-05-02T04:17:40.022Z,20.47
2019-05-02T04:20:12.453Z,17.67
2019-05-02T04:22:42.789Z,18.97
2019-05-02T04:25:11.810Z,20.43
2019-05-02T04:27:41.473Z,19.47
2019-05-02T04:30:14.030Z,20.63
2019-05-02T04:32:49.530Z,21.00
2019-05-02T04:35:22.163Z,18.93
2019-05-02T04:37:59.271Z,16.57
2019-05-02T04:40:34.927Z,19.23
2019-05-02T04:43:10.483Z,18.23
2019-05-02T04:46:09.336Z,20.37
2019-05-02T04:48:48.653Z,19.97
2019-05-02T04:51:20.821Z,19.53
2019-05-02T04:56:49.745Z,23.67
2019-05-02T04:59:22.575Z,21.77
2019-05-02T05:01:57.164Z,20.43
2019-05-02T05:04:21.945Z,21.90
2019-05-02T05:07:00.939Z,19.83
2019-05-02T05:09:29.127Z,21.37
2019-05-02T05:12:03.239Z,22.33
2019-05-02T05:14:43.019Z,17.73
2019-05-02T05:17:13.767Z,21.43
2019-05-02T05:19:48.701Z,19.00
2019-05-02T05:22:20.297Z,25.63
2019-05-02T05:25:04.879Z,18.13
2019-05-02T05:27:34.431Z,21.10
2019-05-02T05:30:15.906Z,22.77
2019-05-02T05:32:58.349Z,21.43
2019-05-02T05:35:32.915Z,23.37
2019-05-02T05:38:02.969Z,24.03
2019-05-02T05:40:53.567Z,22.73
2019-05-02T05:43:30.391Z,21.70
2019-05-02T05:46:24.322Z,23.63
2019-05-02T05:52:18.232Z,21.20
2019-05-02T05:54:50.350Z,23.90
2019-05-02T05:57:21.197Z,22.90
2019-05-02T05:59:50.652Z,24.60
2019-05-02T06:02:19.799Z,23.70
2019-05-02T06:04:50.256Z,27.90
2019-05-02T06:07:20.284Z,26.53
2019-05-02T06:09:50.618Z,22.90
2019-05-02T06:12:19.818Z,22.73
2019-05-02T06:14:48.960Z,30.50
2019-05-02T06:17:18.494Z,20.43
2019-05-02T06:19:48.349Z,18.80
2019-05-02T06:22:24.300Z,16.20
2019-05-02T06:24:50.910Z,20.83
2019-05-02T06:27:20.886Z,19.80
2019-05-02T06:29:55.830Z,19.90
2019-05-02T06:32:22.233Z,20.10
2019-05-02T06:34:51.576Z,24.23
2019-05-02T06:37:21.085Z,27.00
2019-05-02T06:39:50.264Z,21.63
2019-05-02T06:42:19.431Z,20.13
2019-05-02T06:44:48.569Z,19.33
2019-05-02T06:47:17.771Z,23.33
2019-05-02T06:49:46.906Z,24.27
2019-05-02T06:52:16.195Z,20.23
2019-05-02T06:54:46.334Z,15.80
2019-05-02T06:57:19.106Z,16.27
2019-05-02T06:59:49.900Z,16.10
2019-05-02T07:02:17.139Z,12.53
2019-05-02T07:04:46.343Z,13.13
2019-05-02T07:07:15.501Z,11.43
2019-05-02T07:09:44.735Z,11.57
2019-05-02T07:12:14.806Z,12.77
2019-05-02T07:14:45.891Z,12.67
2019-05-02T07:17:31.485Z,12.00
2019-05-02T07:20:04.025Z,13.43
2019-05-02T07:22:33.045Z,11.60
2019-05-02T07:25:06.345Z,10.27
2019-05-02T07:27:33.688Z,11.63
2019-05-02T07:30:04.858Z,10.23
2019-05-02T07:32:34.158Z,10.57
2019-05-02T07:35:03.538Z,10.87
2019-05-02T07:37:32.783Z,12.90
2019-05-02T07:40:02.049Z,10.37
2019-05-02T07:42:31.248Z,9.10
2019-05-02T07:45:04.292Z,9.00
2019-05-02T07:47:34.568Z,9.43
2019-05-02T07:50:05.373Z,6.97
2019-05-02T07:52:33.767Z,11.97
2019-05-02T07:55:06.657Z,12.80
2019-05-02T07:57:35.410Z,10.80
2019-05-02T08:00:05.765Z,8.60
2019-05-02T08:02:35.583Z,9.03
2019-05-02T08:05:08.519Z,10.40
2019-05-02T08:07:36.302Z,13.20
2019-05-02T08:10:06.018Z,18.43
2019-05-02T08:12:35.336Z,13.47
2019-05-02T08:15:13.308Z,11.20
2019-05-02T08:17:40.578Z,12.80
2019-05-02T08:20:13.546Z,11.33
2019-05-02T08:22:44.036Z,19.20
2019-05-02T08:25:12.695Z,18.47
2019-05-02T08:27:56.628Z,17.90
2019-05-02T08:30:35.336Z,16.63
2019-05-02T08:33:03.010Z,13.40
2019-05-02T08:35:32.242Z,15.33
2019-05-02T08:38:01.465Z,14.27
2019-05-02T08:40:30.661Z,17.20
2019-05-02T08:43:03.670Z,17.30
2019-05-02T08:45:32.932Z,14.13
2019-05-02T08:48:05.259Z,16.87
2019-05-02T08:50:33.486Z,11.97
2019-05-02T08:53:03.045Z,14.93
2019-05-02T08:55:32.408Z,10.53
2019-05-02T08:58:06.038Z,16.33
2019-05-02T09:00:37.548Z,11.17
2019-05-02T09:03:04.759Z,13.27
2019-05-02T09:05:36.373Z,12.97
2019-05-02T09:08:09.290Z,13.37
2019-05-02T09:10:41.607Z,13.30
2019-05-02T09:13:09.081Z,8.93
2019-05-02T09:15:40.359Z,9.53
2019-05-02T09:18:09.228Z,10.67
2019-05-02T09:20:38.468Z,13.57
2019-05-02T09:23:07.641Z,9.43
2019-05-02T09:25:36.897Z,12.93
2019-05-02T09:28:06.811Z,14.13
2019-05-02T09:30:36.032Z,11.43
2019-05-02T09:33:06.735Z,12.80
2019-05-02T09:35:36.261Z,16.77
2019-05-02T09:38:07.087Z,14.07
2019-05-02T09:40:36.312Z,12.00
2019-05-02T09:43:05.593Z,12.90
2019-05-02T09:45:37.453Z,11.17
2019-05-02T09:48:08.170Z,12.30
2019-05-02T09:50:38.478Z,10.97
2019-05-02T09:53:13.161Z,10.53
2019-05-02T09:55:43.774Z,11.87
2019-05-02T09:58:14.761Z,11.73
2019-05-02T10:00:57.266Z,12.33
2019-05-02T10:03:26.522Z,10.00
2019-05-02T10:05:55.868Z,9.63
2019-05-02T10:08:25.127Z,8.60
2019-05-02T10:10:54.670Z,10.10
2019-05-02T10:13:23.884Z,6.43
2019-05-02T10:15:53.089Z,13.20
2019-05-02T10:18:25.516Z,9.30
2019-05-02T10:20:54.992Z,10.40
2019-05-02T10:23:24.245Z,10.63
2019-05-02T10:25:53.503Z,9.80
2019-05-02T10:28:23.766Z,6.70
2019-05-02T10:30:56.687Z,9.33
2019-05-02T10:33:28.082Z,9.13
2019-05-02T10:35:54.731Z,9.10
2019-05-02T10:38:23.954Z,9.03
2019-05-02T10:40:54.589Z,8.37
2019-05-02T10:43:23.862Z,8.83
2019-05-02T10:45:58.467Z,10.17
2019-05-02T10:48:28.609Z,10.50
2019-05-02T10:51:18.432Z,11.47
2019-05-02T10:53:54.772Z,13.37
2019-05-02T10:56:18.361Z,16.67
2019-05-02T10:58:47.527Z,8.07
2019-05-02T11:01:17.658Z,7.60
2019-05-02T11:03:47.614Z,10.10
2019-05-02T11:06:16.974Z,6.73
2019-05-02T11:08:46.252Z,9.73
2019-05-02T11:11:16.691Z,8.47
2019-05-02T11:14:14.348Z,9.93
2019-05-02T11:16:52.481Z,8.90
2019-05-02T11:19:31.812Z,11.87
2019-05-02T11:22:02.904Z,13.87
2019-05-02T11:24:32.292Z,10.23
2019-05-02T11:27:02.174Z,10.77
2019-05-02T11:29:32.200Z,10.17
2019-05-02T11:32:02.762Z,6.57
2019-05-02T11:34:33.087Z,10.40
2019-05-02T11:37:02.419Z,8.70
2019-05-02T11:39:42.983Z,8.47
2019-05-02T11:42:02.658Z,9.30
2019-05-02T11:44:32.610Z,11.17
2019-05-02T11:47:02.165Z,20.30
2019-05-02T11:49:32.091Z,12.00
2019-05-02T11:52:04.545Z,10.63
2019-05-02T11:54:32.459Z,11.80
2019-05-02T11:57:02.233Z,12.03
2019-05-02T11:59:32.067Z,13.07
2019-05-02T12:02:19.368Z,7.77
2019-05-02T12:04:53.949Z,8.20
2019-05-02T12:07:20.461Z,14.20
2019-05-02T12:09:54.038Z,10.53
2019-05-02T12:12:22.648Z,9.47
2019-05-02T12:14:52.823Z,8.73
2019-05-02T12:17:23.339Z,6.60
2019-05-02T12:19:52.559Z,6.87
2019-05-02T12:22:22.584Z,5.67
2019-05-02T12:24:52.044Z,8.03
2019-05-02T12:27:22.075Z,6.93
2019-05-02T12:29:57.815Z,10.33
2019-05-02T12:32:24.128Z,12.23
2019-05-02T12:34:55.777Z,12.67
2019-05-02T12:37:25.023Z,10.50
2019-05-02T12:39:54.711Z,10.47
2019-05-02T12:42:24.518Z,9.00
2019-05-02T12:44:54.345Z,11.57
2019-05-02T12:47:23.664Z,13.50
2019-05-02T12:50:04.591Z,9.03
2019-05-02T12:52:35.439Z,8.70
2019-05-02T12:55:05.077Z,8.90
2019-05-02T12:57:38.609Z,16.40
2019-05-02T13:00:08.334Z,9.57
2019-05-02T13:03:03.514Z,7.50
2019-05-02T13:05:32.711Z,12.77
2019-05-02T13:08:02.552Z,14.53
2019-05-02T13:10:44.358Z,7.97
2019-05-02T13:13:16.185Z,8.97
2019-05-02T13:15:44.565Z,6.63
2019-05-02T13:18:18.665Z,7.50
2019-05-02T13:20:44.919Z,11.77
2019-05-02T13:23:27.360Z,8.07
2019-05-02T13:25:57.661Z,7.03
2019-05-02T13:28:26.989Z,8.70
2019-05-02T13:31:05.101Z,7.00
2019-05-02T13:33:44.265Z,7.00
2019-05-02T13:36:32.576Z,6.70
2019-05-02T13:39:01.904Z,10.83
2019-05-02T13:41:32.849Z,7.10
2019-05-02T13:44:02.262Z,9.50
2019-05-02T13:46:32.699Z,8.87
2019-05-02T13:49:02.251Z,10.87
2019-05-02T13:51:32.076Z,7.80
2019-05-02T13:54:02.639Z,10.93
2019-05-02T13:56:52.373Z,10.17
2019-05-02T13:59:22.454Z,11.03
2019-05-02T14:01:52.934Z,7.83
2019-05-02T14:04:23.178Z,10.03
2019-05-02T14:06:53.110Z,10.17
2019-05-02T14:09:28.169Z,11.47
2019-05-02T14:12:02.702Z,10.83
2019-05-02T14:14:32.895Z,11.60
2019-05-02T14:17:03.043Z,11.13
2019-05-02T14:19:32.413Z,9.90
2019-05-02T14:22:02.975Z,11.73
2019-05-02T14:24:32.474Z,9.27
2019-05-02T14:27:02.608Z,11.20
2019-05-02T14:29:34.632Z,14.60
2019-05-02T14:32:05.659Z,12.00
2019-05-02T14:34:42.625Z,13.23
2019-05-02T14:37:12.059Z,12.20
2019-05-02T14:39:49.002Z,16.23
2019-05-02T14:42:25.999Z,13.83
2019-05-02T14:45:10.760Z,9.30
2019-05-02T14:47:32.945Z,12.27
2019-05-02T14:50:05.261Z,14.00
2019-05-02T14:52:37.166Z,13.47
2019-05-02T14:55:06.421Z,9.60
2019-05-02T14:57:36.957Z,9.77
2019-05-02T15:00:08.287Z,9.90
2019-05-02T15:02:49.047Z,10.40
2019-05-02T15:05:19.408Z,7.53
2019-05-02T15:07:46.437Z,11.23
2019-05-02T15:10:15.749Z,10.27
2019-05-02T15:12:44.888Z,9.37
2019-05-02T15:15:17.241Z,8.23
2019-05-02T15:17:46.563Z,10.63
2019-05-02T15:20:16.063Z,8.73
2019-05-02T15:22:47.376Z,7.77
2019-05-02T15:25:19.421Z,9.73
2019-05-02T15:27:49.898Z,7.07
2019-05-02T15:30:21.375Z,9.90
2019-05-02T15:32:59.133Z,9.03
2019-05-02T15:35:43.243Z,7.47
2019-05-02T15:38:20.894Z,6.33
2019-05-02T15:40:50.015Z,6.97
2019-05-02T15:43:14.684Z,9.90
2019-05-02T15:45:45.381Z,7.43
2019-05-02T15:48:22.779Z,7.23
2019-05-02T15:50:52.034Z,5.93
2019-05-02T15:53:25.798Z,6.60
2019-05-02T15:55:56.011Z,6.47
2019-05-02T15:58:27.873Z,10.30
2019-05-02T16:01:22.450Z,10.30
2019-05-02T16:03:52.157Z,8.80
2019-05-02T16:06:24.341Z,8.47
2019-05-02T16:08:57.451Z,11.07
2019-05-02T16:11:29.495Z,8.87
2019-05-02T16:14:02.020Z,9.50
2019-05-02T16:16:32.061Z,10.33
2019-05-02T16:19:15.009Z,8.63
2019-05-02T16:21:54.481Z,10.93
2019-05-02T16:24:26.169Z,12.17
2019-05-02T16:27:05.036Z,13.63
2019-05-02T16:29:34.305Z,16.13
2019-05-02T16:32:16.355Z,15.67
2019-05-02T16:34:54.573Z,4.43
2019-05-02T16:37:22.999Z,4.87
2019-05-02T16:39:54.673Z,5.80
2019-05-02T16:42:32.960Z,5.87
2019-05-02T16:45:02.524Z,6.87
2019-05-02T16:47:32.941Z,5.77
2019-05-02T16:50:03.801Z,5.93
2019-05-02T16:52:38.268Z,5.30
2019-05-02T16:55:22.184Z,4.83
2019-05-02T16:57:51.774Z,7.10
2019-05-02T17:00:23.304Z,10.23
2019-05-02T17:02:58.515Z,5.33
2019-05-02T17:05:44.156Z,9.30
2019-05-02T17:08:20.012Z,5.90
2019-05-02T17:11:15.626Z,6.57
2019-05-02T17:13:44.119Z,7.57
2019-05-02T17:16:17.262Z,7.37
2019-05-02T17:18:48.306Z,6.03
2019-05-02T17:21:17.773Z,5.80
2019-05-02T17:23:49.714Z,5.80
2019-05-02T17:26:18.029Z,9.67
2019-05-02T17:28:47.366Z,5.10
2019-05-02T17:31:20.467Z,8.93
2019-05-02T17:33:51.074Z,5.27
2019-05-02T17:36:23.664Z,9.43
2019-05-02T17:38:51.999Z,8.27
2019-05-02T17:41:22.330Z,10.70
2019-05-02T17:43:51.358Z,10.77
2019-05-02T17:46:25.729Z,8.07
2019-05-02T17:48:53.785Z,14.83
2019-05-02T17:52:04.976Z,12.97
2019-05-02T17:54:26.344Z,6.37
2019-05-02T17:56:57.549Z,7.13
2019-05-02T17:59:28.163Z,7.73
2019-05-02T18:01:57.679Z,11.07
2019-05-02T18:04:26.865Z,11.10
2019-05-02T18:06:56.113Z,8.03
2019-05-02T18:09:26.362Z,6.63
2019-05-02T18:11:56.256Z,6.90
2019-05-02T18:14:25.402Z,6.43
2019-05-02T18:16:55.726Z,7.03
2019-05-02T18:19:24.944Z,8.70
2019-05-02T18:21:58.307Z,5.30
2019-05-02T18:24:26.138Z,5.93
2019-05-02T18:26:55.327Z,6.93
2019-05-02T18:29:24.603Z,8.30
2019-05-02T18:31:55.991Z,9.77
2019-05-02T18:34:25.511Z,11.23
2019-05-02T18:36:57.330Z,11.87
2019-05-02T18:39:25.710Z,10.67
2019-05-02T18:41:55.233Z,8.43
2019-05-02T18:44:24.509Z,14.30
2019-05-02T18:46:53.826Z,12.73
2019-05-02T18:49:23.499Z,12.40
2019-05-02T18:51:57.156Z,13.03
2019-05-02T18:54:24.405Z,15.33
2019-05-02T18:56:55.347Z,9.60
2019-05-02T18:59:27.252Z,8.70
2019-05-02T19:01:59.536Z,13.17
2019-05-02T19:04:34.978Z,10.93
2019-05-02T19:06:58.612Z,9.67
2019-05-02T19:09:30.475Z,10.33
2019-05-02T19:12:05.394Z,9.03
2019-05-02T19:14:29.629Z,9.43
2019-05-02T19:17:03.560Z,8.87
2019-05-02T19:19:35.187Z,14.60
2019-05-02T19:22:02.457Z,8.43
2019-05-02T19:24:32.891Z,14.47
2019-05-02T19:27:03.591Z,12.93
2019-05-02T19:29:32.953Z,13.40
2019-05-02T19:32:02.393Z,8.33
2019-05-02T19:34:32.395Z,11.07
2019-05-02T19:37:04.474Z,9.77
2019-05-02T19:39:39.018Z,10.27
2019-05-02T19:42:05.867Z,8.33
2019-05-02T19:44:35.178Z,23.20
2019-05-02T19:47:08.413Z,9.23
2019-05-02T19:49:35.451Z,8.37
2019-05-02T19:52:04.682Z,10.67
2019-05-02T19:54:39.593Z,12.00
2019-05-02T19:57:04.938Z,10.00
2019-05-02T19:59:34.207Z,8.37
2019-05-02T20:02:06.146Z,9.70
2019-05-02T20:04:37.656Z,19.20
2019-05-02T20:07:06.619Z,18.57
2019-05-02T20:09:38.247Z,12.33
2019-05-02T20:12:10.529Z,11.97
2019-05-02T20:14:38.139Z,9.97
2019-05-02T20:17:10.395Z,9.90
2019-05-02T20:19:42.277Z,10.90
2019-05-02T20:22:17.146Z,9.73
2019-05-02T20:24:59.968Z,9.97
2019-05-02T20:27:28.498Z,11.10
2019-05-02T20:29:57.654Z,11.37
2019-05-02T20:32:26.945Z,8.30
2019-05-02T20:34:56.071Z,9.90
2019-05-02T20:37:25.323Z,8.80
2019-05-02T20:39:54.772Z,12.60
2019-05-02T20:42:23.938Z,12.43
2019-05-02T20:44:53.133Z,13.57
2019-05-02T20:47:24.041Z,13.43
2019-05-02T20:49:53.369Z,7.13
2019-05-02T20:52:22.782Z,10.60
2019-05-02T20:54:52.514Z,8.63
2019-05-02T20:57:21.934Z,10.13
2019-05-02T20:59:52.592Z,10.80
2019-05-02T21:02:22.020Z,9.10
2019-05-02T21:04:52.070Z,14.13
2019-05-02T21:07:33.052Z,10.03
2019-05-02T21:10:21.774Z,10.17
2019-05-02T21:12:52.627Z,9.53
2019-05-02T21:15:23.206Z,11.23
2019-05-02T21:17:52.492Z,7.57
2019-05-02T21:20:21.974Z,9.13
2019-05-02T21:22:52.984Z,16.90
2019-05-02T21:25:23.152Z,9.03
2019-05-02T21:27:53.736Z,10.10
2019-05-02T21:30:26.622Z,12.40
2019-05-02T21:32:56.991Z,16.03
2019-05-02T21:35:26.275Z,12.60
2019-05-02T21:37:55.597Z,8.60
2019-05-02T21:40:25.902Z,12.67
2019-05-02T21:42:55.194Z,10.73
2019-05-02T21:45:24.368Z,10.13
2019-05-02T21:47:53.704Z,10.80
2019-05-02T21:50:30.006Z,9.30
2019-05-02T21:53:18.401Z,8.70
2019-05-02T21:56:09.292Z,10.20
2019-05-02T21:58:38.591Z,12.40
2019-05-02T22:01:12.905Z,12.30
2019-05-02T22:03:42.490Z,10.50
2019-05-02T22:06:12.196Z,9.73
2019-05-02T22:08:41.835Z,9.10
2019-05-02T22:11:12.268Z,9.17
2019-05-02T22:13:42.313Z,17.03
2019-05-02T22:16:12.963Z,9.50
2019-05-02T22:18:42.738Z,9.10
2019-05-02T22:21:12.350Z,12.10
2019-05-02T22:23:42.742Z,11.40
2019-05-02T22:26:12.763Z,10.90
2019-05-02T22:28:43.312Z,9.23
2019-05-02T22:31:12.545Z,6.43
2019-05-02T22:33:44.667Z,8.27
2019-05-02T22:36:16.247Z,15.73
2019-05-02T22:38:54.153Z,12.47
2019-05-02T22:41:23.349Z,14.50
2019-05-02T22:43:52.515Z,15.70
2019-05-02T22:46:39.829Z,8.50
2019-05-02T22:49:11.496Z,12.37
2019-05-02T22:51:42.661Z,8.83
2019-05-02T22:54:24.135Z,13.83
2019-05-02T22:56:42.951Z,12.20
2019-05-02T22:59:12.110Z,11.63
2019-05-02T23:01:42.175Z,10.80
2019-05-02T23:04:12.758Z,9.43
2019-05-02T23:06:44.230Z,8.87
2019-05-02T23:09:13.403Z,9.37
2019-05-02T23:11:42.812Z,20.93
2019-05-02T23:14:12.252Z,9.40
2019-05-02T23:16:42.724Z,9.37
2019-05-02T23:19:12.543Z,11.17
2019-05-02T23:21:42.367Z,8.00
2019-05-02T23:24:23.737Z,8.50
2019-05-02T23:27:11.717Z,11.70
2019-05-02T23:29:42.451Z,9.60
2019-05-02T23:32:11.796Z,9.97
2019-05-02T23:34:41.828Z,10.10
2019-05-02T23:37:12.225Z,12.90
2019-05-02T23:39:42.571Z,10.43
2019-05-02T23:42:13.418Z,11.07
2019-05-02T23:44:42.810Z,13.80
2019-05-02T23:47:14.553Z,15.63
2019-05-02T23:49:43.735Z,10.43
2019-05-02T23:52:12.939Z,8.87
2019-05-02T23:54:49.909Z,8.70
2019-05-02T23:57:13.804Z,12.20
2019-05-02T23:59:42.986Z,10.33
