createdAt,value
2022-11-05T00:00:37.938Z,99.90
2022-11-05T00:03:28.999Z,99.90
2022-11-05T00:06:14.885Z,99.90
2022-11-05T00:09:00.800Z,99.90
2022-11-05T00:11:46.497Z,99.90
2022-11-05T00:14:32.492Z,99.90
2022-11-05T00:16:59.689Z,99.90
2022-11-05T00:19:26.644Z,99.90
2022-11-05T00:22:12.564Z,99.90
2022-11-05T00:24:58.180Z,99.90
2022-11-05T00:27:25.562Z,99.90
2022-11-05T00:29:52.583Z,99.90
2022-11-05T00:32:19.963Z,99.90
2022-11-05T00:34:48.056Z,99.90
2022-11-05T00:37:15.298Z,99.90
2022-11-05T00:39:42.262Z,99.90
2022-11-05T00:42:28.318Z,99.90
2022-11-05T00:45:01.271Z,99.90
2022-11-05T00:47:47.827Z,99.90
2022-11-05T00:50:14.947Z,99.90
2022-11-05T00:52:57.815Z,99.90
2022-11-05T00:55:26.856Z,99.90
2022-11-05T00:57:54.881Z,99.90
2022-11-05T01:00:23.861Z,99.90
2022-11-05T01:02:51.329Z,99.90
2022-11-05T01:05:18.927Z,99.90
2022-11-05T01:07:46.270Z,99.90
2022-11-05T01:10:13.321Z,99.90
2022-11-05T01:12:40.726Z,99.90
2022-11-05T01:15:08.293Z,99.90
2022-11-05T01:17:35.571Z,99.90
2022-11-05T01:20:02.650Z,99.90
2022-11-05T01:22:29.995Z,99.90
2022-11-05T01:24:57.066Z,99.90
2022-11-05T01:27:24.669Z,99.90
2022-11-05T01:29:51.878Z,99.90
2022-11-05T01:32:19.145Z,99.90
2022-11-05T01:34:46.311Z,99.90
2022-11-05T01:37:13.773Z,99.90
2022-11-05T01:39:40.779Z,99.90
2022-11-05T01:42:18.920Z,99.90
2022-11-05T01:45:13.948Z,99.90
2022-11-05T01:47:59.895Z,99.90
2022-11-05T01:50:48.536Z,99.90
2022-11-05T01:53:19.832Z,99.90
2022-11-05T01:56:05.390Z,99.90
2022-11-05T01:58:38.447Z,99.90
2022-11-05T02:01:05.532Z,99.90
2022-11-05T02:03:32.918Z,99.90
2022-11-05T02:06:02.761Z,99.90
2022-11-05T02:08:55.830Z,99.90
2022-11-05T02:11:23.206Z,99.90
2022-11-05T02:13:51.325Z,99.90
2022-11-05T02:16:26.968Z,99.90
2022-11-05T02:19:32.696Z,99.90
2022-11-05T02:22:43.390Z,99.90
2022-11-05T02:25:30.884Z,99.90
2022-11-05T02:28:42.830Z,99.90
2022-11-05T02:31:22.654Z,99.90
2022-11-05T02:33:56.742Z,99.90
2022-11-05T02:36:43.727Z,99.90
2022-11-05T02:39:18.424Z,99.90
2022-11-05T02:41:48.626Z,99.90
2022-11-05T02:44:33.860Z,99.90
2022-11-05T02:47:42.634Z,99.90
2022-11-05T02:50:57.680Z,99.90
2022-11-05T02:53:51.534Z,99.90
2022-11-05T02:56:23.806Z,99.90
2022-11-05T02:58:51.163Z,99.90
2022-11-05T03:01:18.253Z,99.90
2022-11-05T03:03:55.746Z,99.90
2022-11-05T03:06:45.480Z,99.90
2022-11-05T03:09:35.737Z,99.90
2022-11-05T03:12:38.669Z,99.90
2022-11-05T03:15:27.355Z,99.90
2022-11-05T03:18:18.542Z,99.90
2022-11-05T03:20:48.749Z,99.90
2022-11-05T03:23:29.417Z,99.90
2022-11-05T03:26:10.201Z,99.90
2022-11-05T03:28:40.704Z,99.90
2022-11-05T03:31:08.504Z,99.90
2022-11-05T03:33:38.640Z,99.90
2022-11-05T03:36:16.499Z,99.90
2022-11-05T03:38:47.216Z,99.90
2022-11-05T03:41:16.220Z,99.90
2022-11-05T03:43:48.895Z,99.90
2022-11-05T03:46:24.577Z,99.90
2022-11-05T03:48:55.404Z,99.90
2022-11-05T03:51:35.809Z,99.90
2022-11-05T03:54:05.163Z,99.90
2022-11-05T03:56:43.539Z,99.90
2022-11-05T03:59:12.050Z,99.90
2022-11-05T04:01:39.862Z,99.90
2022-11-05T04:04:07.124Z,99.90
2022-11-05T04:06:53.362Z,99.90
2022-11-05T04:09:38.997Z,99.90
2022-11-05T04:12:25.232Z,99.90
2022-11-05T04:14:52.176Z,99.90
2022-11-05T04:17:19.437Z,99.90
2022-11-05T04:20:05.117Z,99.90
2022-11-05T04:22:53.254Z,99.90
2022-11-05T04:25:21.525Z,99.90
2022-11-05T04:27:48.906Z,99.90
2022-11-05T04:30:20.515Z,99.90
2022-11-05T04:33:15.448Z,99.90
2022-11-05T04:35:45.241Z,99.90
2022-11-05T04:38:15.123Z,99.90
2022-11-05T04:40:43.027Z,99.90
2022-11-05T04:43:20.054Z,99.90
2022-11-05T04:45:47.257Z,99.90
2022-11-05T04:48:14.506Z,99.90
2022-11-05T04:50:41.555Z,99.90
2022-11-05T04:53:09.007Z,99.90
2022-11-05T04:55:36.163Z,99.90
2022-11-05T04:58:03.469Z,99.90
2022-11-05T05:00:30.585Z,99.90
2022-11-05T05:02:57.830Z,99.90
2022-11-05T05:05:24.966Z,99.90
2022-11-05T05:07:52.256Z,99.90
2022-11-05T05:10:19.342Z,99.90
2022-11-05T05:12:46.854Z,99.90
2022-11-05T05:15:13.829Z,99.90
2022-11-05T05:17:41.093Z,99.90
2022-11-05T05:20:27.006Z,99.90
2022-11-05T05:22:55.219Z,99.90
2022-11-05T05:25:22.459Z,99.90
2022-11-05T05:27:49.877Z,99.90
2022-11-05T05:30:17.176Z,99.90
2022-11-05T05:32:44.910Z,99.90
2022-11-05T05:35:12.179Z,99.90
2022-11-05T05:37:39.479Z,99.90
2022-11-05T05:40:07.117Z,99.90
2022-11-05T05:42:38.776Z,99.90
2022-11-05T05:45:09.193Z,99.90
2022-11-05T05:47:36.540Z,99.90
2022-11-05T05:50:03.855Z,99.90
2022-11-05T05:52:31.808Z,99.90
2022-11-05T05:54:58.767Z,99.90
2022-11-05T05:57:26.001Z,99.90
2022-11-05T05:59:53.059Z,99.90
2022-11-05T06:02:20.428Z,99.90
2022-11-05T06:04:47.526Z,99.90
2022-11-05T06:07:14.807Z,99.90
2022-11-05T06:09:41.807Z,99.90
2022-11-05T06:12:09.219Z,99.90
2022-11-05T06:14:36.165Z,99.90
2022-11-05T06:17:03.428Z,99.90
2022-11-05T06:19:30.390Z,99.90
2022-11-05T06:21:57.651Z,99.90
2022-11-05T06:24:24.665Z,99.90
2022-11-05T06:26:51.954Z,99.90
2022-11-05T06:29:19.005Z,99.90
2022-11-05T06:31:46.524Z,99.90
2022-11-05T06:34:13.597Z,99.90
2022-11-05T06:36:40.847Z,99.90
2022-11-05T06:39:12.555Z,99.90
2022-11-05T06:42:04.069Z,99.90
2022-11-05T06:44:26.906Z,99.90
2022-11-05T06:46:54.148Z,99.90
2022-11-05T06:49:24.641Z,99.90
2022-11-05T06:51:52.270Z,99.90
2022-11-05T06:54:19.321Z,99.90
2022-11-05T06:56:47.118Z,99.90
2022-11-05T06:59:14.169Z,99.90
2022-11-05T07:01:41.561Z,99.90
2022-11-05T07:04:08.691Z,99.90
2022-11-05T07:06:37.218Z,99.90
2022-11-05T07:09:04.706Z,99.90
2022-11-05T07:11:32.066Z,99.90
2022-11-05T07:13:59.064Z,99.90
2022-11-05T07:16:26.335Z,99.90
2022-11-05T07:18:55.839Z,99.90
2022-11-05T07:21:23.471Z,99.90
2022-11-05T07:23:50.630Z,99.90
2022-11-05T07:26:17.993Z,99.90
2022-11-05T07:28:44.965Z,99.90
2022-11-05T07:31:12.307Z,99.90
2022-11-05T07:33:39.295Z,99.90
2022-11-05T07:36:09.968Z,99.90
2022-11-05T07:38:36.985Z,99.90
2022-11-05T07:41:05.021Z,99.90
2022-11-05T07:43:32.076Z,99.90
2022-11-05T07:45:59.508Z,99.90
2022-11-05T07:48:28.765Z,99.90
2022-11-05T07:50:56.002Z,99.90
2022-11-05T07:53:22.985Z,99.90
2022-11-05T07:55:52.488Z,99.90
2022-11-05T07:58:19.665Z,99.90
2022-11-05T08:00:47.977Z,99.90
2022-11-05T08:03:17.236Z,99.90
2022-11-05T08:05:47.158Z,99.90
2022-11-05T08:08:16.677Z,99.90
2022-11-05T08:10:44.093Z,99.90
2022-11-05T08:13:12.939Z,99.90
2022-11-05T08:15:41.029Z,99.90
2022-11-05T08:18:16.261Z,99.90
2022-11-05T08:20:45.424Z,99.90
2022-11-05T08:23:12.994Z,99.90
2022-11-05T08:25:40.718Z,99.90
2022-11-05T08:28:11.087Z,99.90
2022-11-05T08:30:38.787Z,99.90
2022-11-05T08:33:08.676Z,99.90
2022-11-05T08:35:37.587Z,99.90
2022-11-05T08:38:06.905Z,99.90
2022-11-05T08:40:35.466Z,99.90
2022-11-05T08:43:04.140Z,99.90
2022-11-05T08:45:31.822Z,99.90
2022-11-05T08:48:03.902Z,99.90
2022-11-05T08:50:31.851Z,99.90
2022-11-05T08:52:59.190Z,99.90
2022-11-05T08:55:26.961Z,99.90
2022-11-05T08:58:10.728Z,99.90
2022-11-05T09:00:39.694Z,99.90
2022-11-05T09:03:08.667Z,99.90
2022-11-05T09:05:40.120Z,99.90
2022-11-05T09:08:09.308Z,99.90
2022-11-05T09:10:37.493Z,99.90
2022-11-05T09:13:04.873Z,99.90
2022-11-05T09:15:33.414Z,99.90
2022-11-05T09:18:00.555Z,99.90
2022-11-05T09:20:28.720Z,99.90
2022-11-05T09:22:55.832Z,99.90
2022-11-05T09:25:23.603Z,99.90
2022-11-05T09:27:50.759Z,99.90
2022-11-05T09:30:18.186Z,99.90
2022-11-05T09:32:45.249Z,99.90
2022-11-05T09:35:12.748Z,99.90
2022-11-05T09:37:39.846Z,99.90
2022-11-05T09:40:08.302Z,99.90
2022-11-05T09:42:39.882Z,99.90
2022-11-05T09:45:20.368Z,99.90
2022-11-05T09:47:56.885Z,99.90
2022-11-05T09:50:40.539Z,99.90
2022-11-05T09:53:10.294Z,99.90
2022-11-05T09:55:42.098Z,99.90
2022-11-05T09:58:34.382Z,99.90
2022-11-05T10:01:04.721Z,99.90
2022-11-05T10:03:34.316Z,99.90
2022-11-05T10:06:08.633Z,99.90
2022-11-05T10:08:45.196Z,99.90
2022-11-05T10:11:24.984Z,99.90
2022-11-05T10:14:08.157Z,99.90
2022-11-05T10:16:43.448Z,99.90
2022-11-05T10:19:14.841Z,99.90
2022-11-05T10:22:05.636Z,99.90
2022-11-05T10:24:30.469Z,99.90
2022-11-05T10:26:58.326Z,99.90
2022-11-05T10:29:29.662Z,99.90
2022-11-05T10:31:59.387Z,99.90
2022-11-05T10:34:30.893Z,99.90
2022-11-05T10:36:58.318Z,99.90
2022-11-05T10:39:27.703Z,99.90
2022-11-05T10:42:30.870Z,99.90
2022-11-05T10:45:09.636Z,99.90
2022-11-05T10:47:55.396Z,99.90
2022-11-05T10:50:29.652Z,99.90
2022-11-05T10:53:18.314Z,99.90
2022-11-05T10:55:48.198Z,99.90
2022-11-05T10:58:15.440Z,99.90
2022-11-05T11:01:06.237Z,99.90
2022-11-05T11:03:46.371Z,99.90
2022-11-05T11:06:18.086Z,99.90
2022-11-05T11:08:47.739Z,99.90
2022-11-05T11:11:32.090Z,99.90
2022-11-05T11:14:06.273Z,99.90
2022-11-05T11:16:39.339Z,98.60
2022-11-05T11:19:26.319Z,96.70
2022-11-05T11:22:16.400Z,96.50
2022-11-05T11:24:47.765Z,92.90
2022-11-05T11:27:22.618Z,96.90
2022-11-05T11:29:56.526Z,98.20
2022-11-05T11:32:28.208Z,91.80
2022-11-05T11:34:58.127Z,91.30
2022-11-05T11:37:35.569Z,93.80
2022-11-05T11:40:16.749Z,92.40
2022-11-05T11:43:00.385Z,93.90
2022-11-05T11:45:36.540Z,96.40
2022-11-05T11:48:10.315Z,96.40
2022-11-05T11:50:41.761Z,92.80
2022-11-05T11:53:20.947Z,90.80
2022-11-05T11:56:05.192Z,85.30
2022-11-05T11:58:48.804Z,88.10
2022-11-05T12:01:16.133Z,91.00
2022-11-05T12:03:54.349Z,91.90
2022-11-05T12:06:29.740Z,94.50
2022-11-05T12:09:17.714Z,92.80
2022-11-05T12:12:01.861Z,95.40
2022-11-05T12:14:36.085Z,97.30
2022-11-05T12:17:15.981Z,98.90
2022-11-05T12:20:03.149Z,99.90
2022-11-05T12:22:44.281Z,98.20
2022-11-05T12:25:26.943Z,99.90
2022-11-05T12:28:36.182Z,99.70
2022-11-05T12:31:10.437Z,99.90
2022-11-05T12:33:40.763Z,99.90
2022-11-05T12:36:28.625Z,99.90
2022-11-05T12:39:21.431Z,99.90
2022-11-05T12:42:07.315Z,99.90
2022-11-05T12:44:51.899Z,99.90
2022-11-05T12:47:30.338Z,99.90
2022-11-05T12:50:04.599Z,99.90
2022-11-05T12:52:37.776Z,99.90
2022-11-05T12:55:40.109Z,99.90
2022-11-05T12:58:20.521Z,99.90
2022-11-05T13:00:57.174Z,99.90
2022-11-05T13:03:43.859Z,99.90
2022-11-05T13:06:15.883Z,99.90
2022-11-05T13:09:06.796Z,99.90
2022-11-05T13:11:41.921Z,99.90
2022-11-05T13:14:14.608Z,99.90
2022-11-05T13:16:47.585Z,99.90
2022-11-05T13:19:18.014Z,99.90
2022-11-05T13:21:54.053Z,99.90
2022-11-05T13:24:25.497Z,99.90
2022-11-05T13:27:03.558Z,99.90
2022-11-05T13:29:43.590Z,99.90
2022-11-05T13:32:35.515Z,99.90
2022-11-05T13:35:05.896Z,99.90
2022-11-05T13:38:02.039Z,99.90
2022-11-05T13:40:47.784Z,99.90
2022-11-05T13:43:25.519Z,99.90
2022-11-05T13:46:04.463Z,99.90
2022-11-05T13:48:51.609Z,99.90
2022-11-05T13:51:40.689Z,99.90
2022-11-05T13:54:22.955Z,99.90
2022-11-05T13:57:09.961Z,99.90
2022-11-05T13:59:37.211Z,99.90
2022-11-05T14:02:17.278Z,99.90
2022-11-05T14:04:54.405Z,99.90
2022-11-05T14:07:23.680Z,99.90
2022-11-05T14:10:01.424Z,99.90
2022-11-05T14:12:38.782Z,99.90
2022-11-05T14:15:17.503Z,99.90
2022-11-05T14:17:54.940Z,99.90
2022-11-05T14:20:31.308Z,99.90
2022-11-05T14:23:23.205Z,99.90
2022-11-05T14:26:15.324Z,99.90
2022-11-05T14:28:45.467Z,99.90
2022-11-05T14:31:16.859Z,99.90
2022-11-05T14:34:12.420Z,99.90
2022-11-05T14:36:41.259Z,99.90
2022-11-05T14:39:19.565Z,99.90
2022-11-05T14:42:02.469Z,99.90
2022-11-05T14:44:34.392Z,99.90
2022-11-05T14:47:19.729Z,99.90
2022-11-05T14:49:53.902Z,99.90
2022-11-05T14:52:21.645Z,99.90
2022-11-05T14:54:53.392Z,99.90
2022-11-05T14:57:57.041Z,99.90
2022-11-05T15:00:29.945Z,99.90
2022-11-05T15:03:05.396Z,99.90
2022-11-05T15:05:47.795Z,99.90
2022-11-05T15:08:26.832Z,99.90
2022-11-05T15:10:58.132Z,99.90
2022-11-05T15:13:54.807Z,99.90
2022-11-05T15:16:33.642Z,99.90
2022-11-05T15:19:01.351Z,99.90
2022-11-05T15:21:31.929Z,99.90
2022-11-05T15:24:01.162Z,99.90
2022-11-05T15:26:43.750Z,99.90
2022-11-05T15:29:21.570Z,99.90
2022-11-05T15:31:50.295Z,99.90
2022-11-05T15:34:19.123Z,99.90
2022-11-05T15:37:00.167Z,99.90
2022-11-05T15:39:32.226Z,99.90
2022-11-05T15:42:02.780Z,99.90
2022-11-05T15:44:33.364Z,99.90
2022-11-05T15:47:22.973Z,99.90
2022-11-05T15:49:53.541Z,99.90
2022-11-05T15:52:23.365Z,99.90
2022-11-05T15:55:17.337Z,99.90
2022-11-05T15:57:53.422Z,99.90
2022-11-05T16:00:23.326Z,99.90
2022-11-05T16:02:59.335Z,99.90
2022-11-05T16:05:31.083Z,99.90
2022-11-05T16:07:59.710Z,99.90
2022-11-05T16:10:34.536Z,99.90
2022-11-05T16:13:38.040Z,99.90
2022-11-05T16:16:33.394Z,99.90
2022-11-05T16:19:00.890Z,99.90
2022-11-05T16:21:28.416Z,99.90
2022-11-05T16:23:58.710Z,99.90
2022-11-05T16:29:33.832Z,99.90
2022-11-05T16:32:05.499Z,99.90
2022-11-05T16:34:41.309Z,99.90
2022-11-05T16:37:13.369Z,99.90
2022-11-05T16:39:42.929Z,99.90
2022-11-05T16:42:22.417Z,99.90
2022-11-05T16:44:50.685Z,99.90
2022-11-05T16:47:19.286Z,99.90
2022-11-05T16:49:48.484Z,99.90
2022-11-05T16:52:16.414Z,99.90
2022-11-05T16:54:43.672Z,99.90
2022-11-05T16:57:26.775Z,99.90
2022-11-05T16:59:55.871Z,99.90
2022-11-05T17:02:23.553Z,99.90
2022-11-05T17:04:50.950Z,99.90
2022-11-05T17:07:21.350Z,99.90
2022-11-05T17:09:50.739Z,99.90
2022-11-05T17:12:18.067Z,99.90
2022-11-05T17:14:47.372Z,99.90
2022-11-05T17:17:14.830Z,99.90
2022-11-05T17:19:42.703Z,99.90
2022-11-05T17:22:10.421Z,99.90
2022-11-05T17:24:38.909Z,99.90
2022-11-05T17:27:06.345Z,99.90
2022-11-05T17:29:33.394Z,99.90
2022-11-05T17:32:00.735Z,99.90
2022-11-05T17:34:28.055Z,99.90
2022-11-05T17:36:55.472Z,99.90
2022-11-05T17:39:28.704Z,99.90
2022-11-05T17:41:58.587Z,99.90
2022-11-05T17:44:26.177Z,99.90
2022-11-05T17:46:53.523Z,99.90
2022-11-05T17:49:20.559Z,99.90
2022-11-05T17:51:48.089Z,99.90
2022-11-05T17:54:15.931Z,99.90
2022-11-05T17:56:44.804Z,99.90
2022-11-05T17:59:12.040Z,99.90
2022-11-05T18:01:43.380Z,99.90
2022-11-05T18:04:12.082Z,99.90
2022-11-05T18:06:40.927Z,99.90
2022-11-05T18:09:09.660Z,99.90
2022-11-05T18:11:37.993Z,99.90
2022-11-05T18:14:05.380Z,99.90
2022-11-05T18:16:33.323Z,99.90
2022-11-05T18:19:00.468Z,99.90
2022-11-05T18:21:27.940Z,99.90
2022-11-05T18:23:55.009Z,99.90
2022-11-05T18:26:22.461Z,99.90
2022-11-05T18:28:49.500Z,99.90
2022-11-05T18:31:21.581Z,99.90
2022-11-05T18:33:50.126Z,99.90
2022-11-05T18:36:23.417Z,99.90
2022-11-05T18:38:51.662Z,99.90
2022-11-05T18:41:22.056Z,99.90
2022-11-05T18:43:49.197Z,99.90
2022-11-05T18:46:43.133Z,99.90
2022-11-05T18:49:05.664Z,99.90
2022-11-05T18:51:33.287Z,99.90
2022-11-05T18:54:00.638Z,99.90
2022-11-05T18:56:28.036Z,99.90
2022-11-05T18:59:21.902Z,99.90
2022-11-05T19:01:43.095Z,99.90
2022-11-05T19:04:13.330Z,99.90
2022-11-05T19:06:41.044Z,99.90
2022-11-05T19:09:12.005Z,99.90
2022-11-05T19:11:40.049Z,99.90
2022-11-05T19:14:10.191Z,99.90
2022-11-05T19:16:37.724Z,99.90
2022-11-05T19:19:06.666Z,99.90
2022-11-05T19:21:36.649Z,99.90
2022-11-05T19:24:04.043Z,99.90
2022-11-05T19:26:31.599Z,99.90
2022-11-05T19:29:00.874Z,99.90
2022-11-05T19:31:28.687Z,99.90
2022-11-05T19:33:56.057Z,99.90
2022-11-05T19:36:24.786Z,99.90
2022-11-05T19:39:03.671Z,99.90
2022-11-05T19:41:31.317Z,99.90
2022-11-05T19:43:59.711Z,99.90
2022-11-05T19:46:28.192Z,99.90
2022-11-05T19:48:55.404Z,99.90
2022-11-05T19:51:25.215Z,99.90
2022-11-05T19:53:53.135Z,99.90
2022-11-05T19:56:23.248Z,99.90
2022-11-05T19:58:51.802Z,99.90
2022-11-05T20:01:21.504Z,99.90
2022-11-05T20:03:48.934Z,99.90
2022-11-05T20:06:23.275Z,99.90
2022-11-05T20:09:19.784Z,99.90
2022-11-05T20:11:39.341Z,99.90
2022-11-05T20:14:07.931Z,99.90
2022-11-05T20:16:39.179Z,99.90
2022-11-05T20:19:08.543Z,99.90
2022-11-05T20:21:36.088Z,99.90
2022-11-05T20:24:03.837Z,99.90
2022-11-05T20:26:31.838Z,99.90
2022-11-05T20:28:59.301Z,99.90
2022-11-05T20:31:29.336Z,99.90
2022-11-05T20:33:56.731Z,99.90
2022-11-05T20:36:26.110Z,99.90
2022-11-05T20:38:56.644Z,99.90
2022-11-05T20:41:25.154Z,99.90
2022-11-05T20:43:52.303Z,99.90
2022-11-05T20:46:21.481Z,99.90
2022-11-05T20:48:49.553Z,99.90
2022-11-05T20:51:22.136Z,99.90
2022-11-05T20:53:53.493Z,99.90
2022-11-05T20:56:25.821Z,99.90
2022-11-05T20:58:53.128Z,99.90
2022-11-05T21:01:20.995Z,99.90
2022-11-05T21:03:50.280Z,99.90
2022-11-05T21:06:19.774Z,99.90
2022-11-05T21:08:51.126Z,99.90
2022-11-05T21:11:19.515Z,99.90
2022-11-05T21:13:46.760Z,99.90
2022-11-05T21:16:18.437Z,99.90
2022-11-05T21:18:48.880Z,99.90
2022-11-05T21:21:19.377Z,99.90
2022-11-05T21:23:47.512Z,99.90
2022-11-05T21:26:16.831Z,99.90
2022-11-05T21:28:44.178Z,99.90
2022-11-05T21:31:11.821Z,99.90
2022-11-05T21:33:38.919Z,99.90
2022-11-05T21:36:12.909Z,99.90
2022-11-05T21:38:40.746Z,99.90
2022-11-05T21:41:10.305Z,99.90
2022-11-05T21:43:38.779Z,99.90
2022-11-05T21:46:08.409Z,99.90
2022-11-05T21:48:36.684Z,99.90
2022-11-05T21:51:22.865Z,99.90
2022-11-05T21:54:08.466Z,99.90
2022-11-05T21:56:56.050Z,99.90
2022-11-05T21:59:43.096Z,99.90
2022-11-05T22:02:12.592Z,99.90
2022-11-05T22:04:45.280Z,99.90
2022-11-05T22:07:16.772Z,99.90
2022-11-05T22:09:44.381Z,99.90
2022-11-05T22:12:15.752Z,99.90
2022-11-05T22:14:43.259Z,99.90
2022-11-05T22:17:11.048Z,99.90
2022-11-05T22:19:38.306Z,99.90
2022-11-05T22:22:07.037Z,99.90
2022-11-05T22:24:35.487Z,99.90
2022-11-05T22:27:09.048Z,99.90
2022-11-05T22:29:36.748Z,99.90
2022-11-05T22:32:05.465Z,99.90
2022-11-05T22:34:32.838Z,99.90
2022-11-05T22:37:00.316Z,99.90
2022-11-05T22:39:27.370Z,99.90
2022-11-05T22:41:58.668Z,99.90
2022-11-05T22:44:26.944Z,99.90
2022-11-05T22:46:54.669Z,99.90
2022-11-05T22:49:23.050Z,99.90
2022-11-05T22:51:50.555Z,99.90
2022-11-05T22:54:20.251Z,99.90
2022-11-05T22:56:50.348Z,99.90
2022-11-05T22:59:18.961Z,99.90
2022-11-05T23:01:46.883Z,99.90
2022-11-05T23:04:14.868Z,99.90
2022-11-05T23:07:01.242Z,99.90
2022-11-05T23:09:49.688Z,99.90
2022-11-05T23:12:33.009Z,99.90
2022-11-05T23:15:01.714Z,99.90
2022-11-05T23:17:47.821Z,99.90
2022-11-05T23:20:41.953Z,99.90
2022-11-05T23:23:39.029Z,99.90
2022-11-05T23:26:26.022Z,99.90
2022-11-05T23:28:53.564Z,99.90
2022-11-05T23:31:39.020Z,99.90
2022-11-05T23:34:06.350Z,99.90
2022-11-05T23:36:52.172Z,99.90
2022-11-05T23:39:19.429Z,99.90
2022-11-05T23:42:04.853Z,99.90
2022-11-05T23:44:51.059Z,99.90
2022-11-05T23:47:36.679Z,99.90
2022-11-05T23:50:04.147Z,99.90
2022-11-05T23:52:31.156Z,99.90
2022-11-05T23:54:58.421Z,99.90
2022-11-05T23:57:25.560Z,99.90
2022-11-05T23:59:52.792Z,99.90
