createdAt,value
2019-01-24T00:01:16.739Z,23.27
2019-01-24T00:03:45.994Z,26.87
2019-01-24T00:06:17.018Z,25.53
2019-01-24T00:08:46.334Z,24.90
2019-01-24T00:11:15.488Z,25.43
2019-01-24T00:13:44.757Z,25.80
2019-01-24T00:16:15.577Z,22.63
2019-01-24T00:18:44.924Z,25.43
2019-01-24T00:21:14.073Z,23.20
2019-01-24T00:23:43.348Z,25.07
2019-01-24T00:26:12.575Z,24.73
2019-01-24T00:28:41.905Z,25.03
2019-01-24T00:31:11.125Z,23.63
2019-01-24T00:33:40.308Z,27.40
2019-01-24T00:36:09.531Z,25.47
2019-01-24T00:38:38.724Z,24.20
2019-01-24T00:41:07.972Z,24.60
2019-01-24T00:43:37.152Z,24.93
2019-01-24T00:46:06.441Z,23.60
2019-01-24T00:48:35.591Z,25.70
2019-01-24T00:51:04.794Z,26.80
2019-01-24T00:53:34.013Z,24.33
2019-01-24T00:56:03.210Z,24.43
2019-01-24T00:58:32.462Z,24.10
2019-01-24T01:01:01.866Z,24.13
2019-01-24T01:03:31.020Z,24.10
2019-01-24T01:06:00.221Z,24.77
2019-01-24T01:08:29.472Z,24.83
2019-01-24T01:10:58.668Z,24.33
2019-01-24T01:13:29.737Z,25.47
2019-01-24T01:15:58.977Z,23.40
2019-01-24T01:18:28.321Z,23.43
2019-01-24T01:20:57.565Z,24.73
2019-01-24T01:23:26.750Z,24.90
2019-01-24T01:25:55.925Z,25.17
2019-01-24T01:28:25.077Z,22.83
2019-01-24T01:30:54.328Z,24.10
2019-01-24T01:33:23.483Z,24.67
2019-01-24T01:35:54.129Z,25.13
2019-01-24T01:38:23.419Z,24.53
2019-01-24T01:40:54.260Z,25.70
2019-01-24T01:43:23.491Z,24.80
2019-01-24T01:45:54.742Z,25.17
2019-01-24T01:48:26.913Z,25.57
2019-01-24T01:50:58.548Z,25.20
2019-01-24T01:53:29.177Z,26.00
2019-01-24T01:56:02.910Z,25.10
2019-01-24T01:58:32.066Z,26.60
2019-01-24T02:01:01.204Z,26.70
2019-01-24T02:03:30.352Z,27.90
2019-01-24T02:05:59.608Z,27.30
2019-01-24T02:08:28.831Z,27.30
2019-01-24T02:10:58.082Z,26.70
2019-01-24T02:13:27.233Z,27.93
2019-01-24T02:15:56.383Z,27.30
2019-01-24T02:18:25.652Z,27.57
2019-01-24T02:20:58.770Z,27.07
2019-01-24T02:23:28.116Z,26.20
2019-01-24T02:25:57.319Z,28.70
2019-01-24T02:28:26.529Z,26.20
2019-01-24T02:30:55.692Z,28.83
2019-01-24T02:33:24.919Z,25.97
2019-01-24T02:36:00.031Z,26.03
2019-01-24T02:38:32.050Z,26.53
2019-01-24T02:41:01.377Z,27.80
2019-01-24T02:43:30.645Z,26.53
2019-01-24T02:45:59.932Z,26.77
2019-01-24T02:48:29.236Z,26.80
2019-01-24T02:50:58.408Z,25.40
2019-01-24T02:53:27.575Z,27.30
2019-01-24T02:55:56.783Z,28.63
2019-01-24T02:58:25.967Z,28.77
2019-01-24T03:00:55.336Z,27.53
2019-01-24T03:03:24.554Z,27.53
2019-01-24T03:05:53.927Z,27.00
2019-01-24T03:08:23.175Z,29.70
2019-01-24T03:10:54.104Z,26.67
2019-01-24T03:13:23.365Z,27.30
2019-01-24T03:15:55.384Z,26.70
2019-01-24T03:18:24.612Z,29.40
2019-01-24T03:20:54.136Z,29.60
2019-01-24T03:23:23.312Z,26.67
2019-01-24T03:25:52.596Z,27.50
2019-01-24T03:28:21.886Z,26.03
2019-01-24T03:30:51.210Z,26.60
2019-01-24T03:33:20.392Z,28.20
2019-01-24T03:35:49.529Z,27.70
2019-01-24T03:38:18.760Z,25.27
2019-01-24T03:40:47.989Z,25.77
2019-01-24T03:43:17.241Z,28.23
2019-01-24T03:45:46.405Z,27.60
2019-01-24T03:48:15.583Z,27.93
2019-01-24T03:50:44.720Z,28.13
2019-01-24T03:53:15.444Z,27.37
2019-01-24T03:55:50.487Z,26.97
2019-01-24T03:58:19.625Z,26.37
2019-01-24T04:00:48.856Z,24.43
2019-01-24T04:03:18.024Z,24.67
2019-01-24T04:05:47.269Z,26.87
2019-01-24T04:08:16.568Z,25.30
2019-01-24T04:10:45.828Z,26.03
2019-01-24T04:13:16.283Z,25.30
2019-01-24T04:15:45.433Z,26.60
2019-01-24T04:18:15.910Z,26.70
2019-01-24T04:20:45.166Z,26.60
2019-01-24T04:23:14.327Z,27.93
2019-01-24T04:25:43.485Z,28.10
2019-01-24T04:28:12.766Z,25.77
2019-01-24T04:30:41.969Z,28.07
2019-01-24T04:33:11.173Z,26.60
2019-01-24T04:35:40.300Z,26.10
2019-01-24T04:38:09.535Z,26.43
2019-01-24T04:40:38.736Z,27.67
2019-01-24T04:43:07.882Z,25.27
2019-01-24T04:45:37.021Z,25.43
2019-01-24T04:48:06.171Z,28.30
2019-01-24T04:50:35.401Z,24.73
2019-01-24T04:53:04.646Z,27.70
2019-01-24T04:55:33.892Z,28.20
2019-01-24T04:58:03.154Z,26.30
2019-01-24T05:00:32.479Z,25.73
2019-01-24T05:03:01.692Z,25.90
2019-01-24T05:05:30.944Z,25.83
2019-01-24T05:08:00.139Z,25.47
2019-01-24T05:10:29.418Z,28.60
2019-01-24T05:12:58.641Z,27.47
2019-01-24T05:15:27.931Z,26.90
2019-01-24T05:17:59.641Z,25.63
2019-01-24T05:20:28.892Z,25.77
2019-01-24T05:22:58.414Z,25.57
2019-01-24T05:25:27.618Z,26.73
2019-01-24T05:27:56.950Z,25.23
2019-01-24T05:30:29.879Z,24.30
2019-01-24T05:32:59.921Z,26.43
2019-01-24T05:35:34.742Z,26.27
2019-01-24T05:38:00.098Z,26.40
2019-01-24T05:40:29.335Z,26.90
2019-01-24T05:43:01.108Z,24.83
2019-01-24T05:45:30.374Z,26.70
2019-01-24T05:47:59.548Z,25.60
2019-01-24T05:50:28.713Z,23.50
2019-01-24T05:53:00.902Z,25.80
2019-01-24T05:55:30.156Z,27.00
2019-01-24T05:58:02.157Z,25.17
2019-01-24T06:00:38.316Z,27.57
2019-01-24T06:03:07.493Z,29.98
2019-01-24T06:05:41.734Z,26.60
2019-01-24T06:08:07.651Z,26.37
2019-01-24T06:10:36.820Z,25.70
2019-01-24T06:13:08.909Z,25.50
2019-01-24T06:15:38.126Z,26.60
2019-01-24T06:18:07.355Z,26.77
2019-01-24T06:20:36.488Z,26.30
2019-01-24T06:23:05.733Z,31.57
2019-01-24T06:25:35.090Z,28.90
2019-01-24T06:28:04.943Z,27.27
2019-01-24T06:30:34.182Z,27.23
2019-01-24T06:33:03.335Z,27.23
2019-01-24T06:35:32.590Z,26.33
2019-01-24T06:38:01.872Z,26.07
2019-01-24T06:40:33.866Z,26.63
2019-01-24T06:43:06.000Z,24.80
2019-01-24T06:45:35.179Z,28.03
2019-01-24T06:48:04.824Z,25.90
2019-01-24T06:50:34.114Z,26.77
2019-01-24T06:53:03.289Z,26.13
2019-01-24T06:55:32.624Z,26.30
2019-01-24T06:58:04.695Z,26.30
2019-01-24T07:00:33.904Z,27.67
2019-01-24T07:03:03.120Z,26.00
2019-01-24T07:05:32.395Z,34.73
2019-01-24T07:08:03.908Z,29.40
2019-01-24T07:10:35.986Z,28.07
2019-01-24T07:13:05.303Z,28.77
2019-01-24T07:15:35.680Z,25.60
2019-01-24T07:18:05.036Z,26.23
2019-01-24T07:20:34.317Z,35.05
2019-01-24T07:23:03.585Z,28.47
2019-01-24T07:25:32.926Z,30.50
2019-01-24T07:28:02.204Z,26.70
2019-01-24T07:30:31.565Z,26.93
2019-01-24T07:33:02.316Z,26.30
2019-01-24T07:35:31.594Z,26.80
2019-01-24T07:38:00.943Z,26.00
2019-01-24T07:40:30.267Z,25.90
2019-01-24T07:42:59.732Z,25.50
2019-01-24T07:45:34.637Z,26.03
2019-01-24T07:48:03.956Z,26.00
2019-01-24T07:50:33.272Z,25.30
2019-01-24T07:53:02.447Z,27.50
2019-01-24T07:55:31.624Z,25.70
2019-01-24T07:58:01.033Z,27.27
2019-01-24T08:00:30.853Z,25.20
2019-01-24T08:03:00.344Z,26.37
2019-01-24T08:05:29.836Z,25.50
2019-01-24T08:07:59.272Z,28.00
2019-01-24T08:10:28.506Z,24.00
2019-01-24T08:12:59.220Z,25.37
2019-01-24T08:15:29.230Z,26.20
2019-01-24T08:17:58.728Z,24.80
2019-01-24T08:20:28.470Z,25.53
2019-01-24T08:22:57.728Z,24.33
2019-01-24T08:25:28.472Z,26.47
2019-01-24T08:27:57.635Z,25.50
2019-01-24T08:30:28.928Z,25.83
2019-01-24T08:32:58.274Z,25.63
2019-01-24T08:35:27.496Z,24.90
2019-01-24T08:37:56.767Z,24.60
2019-01-24T08:40:26.284Z,27.13
2019-01-24T08:42:55.452Z,26.23
2019-01-24T08:45:24.719Z,26.27
2019-01-24T08:47:53.904Z,26.50
2019-01-24T08:50:23.700Z,25.60
2019-01-24T08:52:52.960Z,25.10
2019-01-24T08:55:31.025Z,25.57
2019-01-24T08:58:01.937Z,25.13
2019-01-24T09:00:31.149Z,24.10
2019-01-24T09:03:01.896Z,25.10
2019-01-24T09:05:31.117Z,26.17
2019-01-24T09:08:01.936Z,26.93
2019-01-24T09:10:33.625Z,26.70
2019-01-24T09:13:26.309Z,24.13
2019-01-24T09:15:55.501Z,24.77
2019-01-24T09:18:24.871Z,25.13
2019-01-24T09:20:54.143Z,25.90
2019-01-24T09:23:23.741Z,25.40
2019-01-24T09:25:53.040Z,25.67
2019-01-24T09:28:22.228Z,28.57
2019-01-24T09:30:51.620Z,25.40
2019-01-24T09:33:20.897Z,26.20
2019-01-24T09:35:50.151Z,25.77
2019-01-24T09:38:19.441Z,27.83
2019-01-24T09:40:48.656Z,27.67
2019-01-24T09:43:17.864Z,26.90
2019-01-24T09:45:47.168Z,25.67
2019-01-24T09:48:16.597Z,25.60
2019-01-24T09:50:45.894Z,24.53
2019-01-24T09:53:15.257Z,24.73
2019-01-24T09:55:44.441Z,25.50
2019-01-24T09:58:13.673Z,24.50
2019-01-24T10:00:42.962Z,24.80
2019-01-24T10:03:12.196Z,24.87
2019-01-24T10:05:41.605Z,25.50
2019-01-24T10:08:10.851Z,25.23
2019-01-24T10:10:41.301Z,24.10
2019-01-24T10:13:10.553Z,27.10
2019-01-24T10:15:39.942Z,25.17
2019-01-24T10:18:09.186Z,24.93
2019-01-24T10:20:38.445Z,26.50
2019-01-24T10:23:07.661Z,27.60
2019-01-24T10:25:38.713Z,24.60
2019-01-24T10:28:09.876Z,25.67
2019-01-24T10:30:42.958Z,24.70
2019-01-24T10:33:11.269Z,24.20
2019-01-24T10:35:40.724Z,26.60
2019-01-24T10:38:10.120Z,26.63
2019-01-24T10:40:39.404Z,24.17
2019-01-24T10:43:09.003Z,24.87
2019-01-24T10:45:38.244Z,24.83
2019-01-24T10:48:08.325Z,23.30
2019-01-24T10:50:37.613Z,22.20
2019-01-24T10:53:06.913Z,23.07
2019-01-24T10:55:36.202Z,26.77
2019-01-24T10:58:06.552Z,26.57
2019-01-24T11:00:40.960Z,24.10
2019-01-24T11:03:15.524Z,24.83
2019-01-24T11:05:46.084Z,25.13
2019-01-24T11:08:15.926Z,24.23
2019-01-24T11:10:45.258Z,24.97
2019-01-24T11:13:14.496Z,23.23
2019-01-24T11:15:43.750Z,24.10
2019-01-24T11:18:13.019Z,23.00
2019-01-24T11:20:42.281Z,23.63
2019-01-24T11:23:11.527Z,24.70
2019-01-24T11:25:40.862Z,25.43
2019-01-24T11:28:10.044Z,24.37
2019-01-24T11:30:39.337Z,24.83
2019-01-24T11:33:09.411Z,25.37
2019-01-24T11:35:40.056Z,23.73
2019-01-24T11:38:09.440Z,22.43
2019-01-24T11:40:38.690Z,22.90
2019-01-24T11:43:08.110Z,21.83
2019-01-24T11:45:39.804Z,22.10
2019-01-24T11:48:11.383Z,23.00
2019-01-24T11:50:40.688Z,23.80
2019-01-24T11:53:29.000Z,21.90
2019-01-24T11:55:58.286Z,21.67
2019-01-24T11:58:27.652Z,22.63
2019-01-24T12:00:57.377Z,20.90
2019-01-24T12:03:26.617Z,20.20
2019-01-24T12:05:55.857Z,20.23
2019-01-24T12:08:25.227Z,20.70
2019-01-24T12:10:54.497Z,23.13
2019-01-24T12:13:23.856Z,22.20
2019-01-24T12:15:53.121Z,21.97
2019-01-24T12:18:22.398Z,20.77
2019-01-24T12:20:51.644Z,20.70
2019-01-24T12:23:20.917Z,22.10
2019-01-24T12:25:50.165Z,20.47
2019-01-24T12:28:19.418Z,22.10
2019-01-24T12:30:48.596Z,21.17
2019-01-24T12:33:17.879Z,20.53
2019-01-24T12:35:47.239Z,22.30
2019-01-24T12:38:16.428Z,21.50
2019-01-24T12:40:45.861Z,20.67
2019-01-24T12:43:15.182Z,20.20
2019-01-24T12:45:44.398Z,22.73
2019-01-24T12:48:13.578Z,22.13
2019-01-24T12:50:42.868Z,23.67
2019-01-24T12:53:12.104Z,21.77
2019-01-24T12:55:41.394Z,22.00
2019-01-24T12:58:10.689Z,22.80
2019-01-24T13:00:40.422Z,21.50
2019-01-24T13:03:11.362Z,22.57
2019-01-24T13:05:40.589Z,21.83
2019-01-24T13:08:09.769Z,23.53
2019-01-24T13:10:39.021Z,24.70
2019-01-24T13:13:08.416Z,22.10
2019-01-24T13:15:37.877Z,22.40
2019-01-24T13:18:07.373Z,22.07
2019-01-24T13:20:36.563Z,23.13
2019-01-24T13:23:06.294Z,22.50
2019-01-24T13:25:36.080Z,25.17
2019-01-24T13:28:06.169Z,22.90
2019-01-24T13:30:35.636Z,22.70
2019-01-24T13:33:07.237Z,24.20
2019-01-24T13:35:37.126Z,22.97
2019-01-24T13:38:07.774Z,24.43
2019-01-24T13:40:37.086Z,21.93
2019-01-24T13:43:07.368Z,22.93
2019-01-24T13:45:38.674Z,22.70
2019-01-24T13:48:08.302Z,22.60
2019-01-24T13:50:37.656Z,23.80
2019-01-24T13:53:07.116Z,21.90
2019-01-24T13:55:36.393Z,23.10
2019-01-24T13:58:06.598Z,21.37
2019-01-24T14:00:37.676Z,22.43
2019-01-24T14:03:42.154Z,23.53
2019-01-24T14:06:10.641Z,20.00
2019-01-24T14:08:39.881Z,21.60
2019-01-24T14:11:09.098Z,22.03
2019-01-24T14:13:38.554Z,21.93
2019-01-24T14:16:07.846Z,23.47
2019-01-24T14:18:37.069Z,24.00
2019-01-24T14:21:06.524Z,24.27
2019-01-24T14:23:35.768Z,23.70
2019-01-24T14:26:05.190Z,24.70
2019-01-24T14:28:34.489Z,24.80
2019-01-24T14:31:03.826Z,23.83
2019-01-24T14:33:32.993Z,22.50
2019-01-24T14:36:02.270Z,25.87
2019-01-24T14:38:31.520Z,23.93
2019-01-24T14:41:00.788Z,24.50
2019-01-24T14:43:30.037Z,23.00
2019-01-24T14:45:59.332Z,24.43
2019-01-24T14:48:28.573Z,26.07
2019-01-24T14:50:57.805Z,25.47
2019-01-24T14:53:27.101Z,24.60
2019-01-24T14:55:56.348Z,24.50
2019-01-24T14:58:26.871Z,24.37
2019-01-24T15:01:15.152Z,24.80
2019-01-24T15:03:44.506Z,24.97
2019-01-24T15:06:13.773Z,23.20
2019-01-24T15:08:43.043Z,23.60
2019-01-24T15:11:13.780Z,24.90
2019-01-24T15:13:44.182Z,25.40
2019-01-24T15:16:13.445Z,25.97
2019-01-24T15:18:42.750Z,25.07
2019-01-24T15:21:12.105Z,25.67
2019-01-24T15:23:41.282Z,25.00
2019-01-24T15:26:11.800Z,27.50
2019-01-24T15:28:41.113Z,25.67
2019-01-24T15:31:13.616Z,23.60
2019-01-24T15:33:42.899Z,27.10
2019-01-24T15:36:12.162Z,27.80
2019-01-24T15:38:41.451Z,25.57
2019-01-24T15:41:10.637Z,24.57
2019-01-24T15:43:39.954Z,26.67
2019-01-24T15:46:09.220Z,25.00
2019-01-24T15:48:42.490Z,24.70
2019-01-24T15:51:09.586Z,32.25
2019-01-24T15:53:38.837Z,27.87
2019-01-24T15:56:08.086Z,26.30
2019-01-24T15:58:37.372Z,26.80
2019-01-24T16:01:07.006Z,27.60
2019-01-24T16:03:36.431Z,25.73
2019-01-24T16:06:06.571Z,25.90
2019-01-24T16:08:36.004Z,24.90
2019-01-24T16:11:05.828Z,25.73
2019-01-24T16:13:35.130Z,26.60
2019-01-24T16:16:04.891Z,25.70
2019-01-24T16:18:34.126Z,27.73
2019-01-24T16:21:03.720Z,24.80
2019-01-24T16:23:33.091Z,25.70
2019-01-24T16:26:02.615Z,28.43
2019-01-24T16:28:31.971Z,26.83
2019-01-24T16:31:01.389Z,26.10
2019-01-24T16:33:30.763Z,25.67
2019-01-24T16:36:00.151Z,25.27
2019-01-24T16:38:29.545Z,25.20
2019-01-24T16:40:59.400Z,24.23
2019-01-24T16:43:29.893Z,27.43
2019-01-24T16:46:00.328Z,27.30
2019-01-24T16:48:29.696Z,26.27
2019-01-24T16:51:00.163Z,28.83
2019-01-24T16:53:29.523Z,27.60
2019-01-24T16:56:00.566Z,26.93
2019-01-24T16:58:29.852Z,24.47
2019-01-24T17:01:04.097Z,26.03
2019-01-24T17:03:33.435Z,26.23
2019-01-24T17:06:02.794Z,26.63
2019-01-24T17:08:33.408Z,24.27
2019-01-24T17:11:02.964Z,25.47
2019-01-24T17:13:32.279Z,24.97
2019-01-24T17:16:01.710Z,24.17
2019-01-24T17:18:30.971Z,25.07
2019-01-24T17:21:00.359Z,25.37
2019-01-24T17:23:31.113Z,25.60
2019-01-24T17:26:00.404Z,23.20
2019-01-24T17:28:29.748Z,22.00
2019-01-24T17:30:58.947Z,22.40
2019-01-24T17:33:28.206Z,21.10
2019-01-24T17:35:57.637Z,21.30
2019-01-24T17:38:26.866Z,22.47
2019-01-24T17:40:57.304Z,24.33
2019-01-24T17:43:26.590Z,24.40
2019-01-24T17:45:55.944Z,22.43
2019-01-24T17:48:25.160Z,24.97
2019-01-24T17:50:54.388Z,24.03
2019-01-24T17:53:23.597Z,22.50
2019-01-24T17:55:52.824Z,23.30
2019-01-24T17:58:24.308Z,22.77
2019-01-24T18:00:55.414Z,23.83
2019-01-24T18:03:25.071Z,22.77
2019-01-24T18:05:54.440Z,22.80
2019-01-24T18:08:23.772Z,22.87
2019-01-24T18:10:53.116Z,22.53
2019-01-24T18:13:22.416Z,22.30
2019-01-24T18:15:52.836Z,23.43
2019-01-24T18:18:22.183Z,23.00
2019-01-24T18:20:51.540Z,21.50
2019-01-24T18:23:20.847Z,21.10
2019-01-24T18:25:50.137Z,22.03
2019-01-24T18:28:20.607Z,22.47
2019-01-24T18:30:49.859Z,24.00
2019-01-24T18:33:19.121Z,23.13
2019-01-24T18:35:48.706Z,22.30
2019-01-24T18:38:18.024Z,23.93
2019-01-24T18:40:47.412Z,23.57
2019-01-24T18:43:23.901Z,25.07
2019-01-24T18:45:54.974Z,21.87
2019-01-24T18:48:24.428Z,23.27
2019-01-24T18:50:53.656Z,25.03
2019-01-24T18:53:23.053Z,25.60
2019-01-24T18:55:53.582Z,24.20
2019-01-24T18:58:24.280Z,26.43
2019-01-24T19:01:15.360Z,25.40
2019-01-24T19:03:46.548Z,26.40
2019-01-24T19:06:16.953Z,26.13
2019-01-24T19:08:47.962Z,26.30
2019-01-24T19:11:17.254Z,26.60
2019-01-24T19:13:46.615Z,27.80
2019-01-24T19:16:15.876Z,26.60
2019-01-24T19:18:45.174Z,27.63
2019-01-24T19:21:14.598Z,26.10
2019-01-24T19:23:43.905Z,28.27
2019-01-24T19:26:13.251Z,28.87
2019-01-24T19:28:44.369Z,25.83
2019-01-24T19:31:13.705Z,27.77
2019-01-24T19:33:43.117Z,27.03
2019-01-24T19:36:12.417Z,28.23
2019-01-24T19:38:41.826Z,28.90
2019-01-24T19:41:12.249Z,27.80
2019-01-24T19:43:41.495Z,28.20
2019-01-24T19:46:10.717Z,29.00
2019-01-24T19:48:40.087Z,29.00
2019-01-24T19:51:09.457Z,28.57
2019-01-24T19:53:38.861Z,29.67
2019-01-24T19:56:08.377Z,29.13
2019-01-24T19:58:37.800Z,28.73
2019-01-24T20:01:07.296Z,29.00
2019-01-24T20:03:36.758Z,29.60
2019-01-24T20:06:06.092Z,30.40
2019-01-24T20:08:35.413Z,28.77
2019-01-24T20:11:04.715Z,26.57
2019-01-24T20:13:34.049Z,26.90
2019-01-24T20:16:03.650Z,25.70
2019-01-24T20:18:33.074Z,26.53
2019-01-24T20:21:02.305Z,25.90
2019-01-24T20:23:31.727Z,24.27
2019-01-24T20:26:01.017Z,26.90
2019-01-24T20:28:30.350Z,26.63
2019-01-24T20:30:59.701Z,26.40
2019-01-24T20:33:28.984Z,26.37
2019-01-24T20:35:59.409Z,26.97
2019-01-24T20:38:28.753Z,25.53
2019-01-24T20:40:58.109Z,27.50
2019-01-24T20:43:35.215Z,26.33
2019-01-24T20:46:01.201Z,28.43
2019-01-24T20:48:30.606Z,26.57
2019-01-24T20:50:59.888Z,27.93
2019-01-24T20:53:30.350Z,27.33
2019-01-24T20:55:59.643Z,30.47
2019-01-24T20:58:29.125Z,28.27
2019-01-24T21:00:58.519Z,28.70
2019-01-24T21:03:27.938Z,30.13
2019-01-24T21:05:57.216Z,29.20
2019-01-24T21:08:26.564Z,29.57
2019-01-24T21:10:55.826Z,31.87
2019-01-24T21:13:25.158Z,31.43
2019-01-24T21:15:54.393Z,30.73
2019-01-24T21:18:23.777Z,29.67
2019-01-24T21:20:53.100Z,29.70
2019-01-24T21:23:22.436Z,28.97
2019-01-24T21:25:51.652Z,29.63
2019-01-24T21:28:20.897Z,29.30
2019-01-24T21:30:50.377Z,29.50
2019-01-24T21:33:19.717Z,26.93
2019-01-24T21:35:49.008Z,29.80
2019-01-24T21:38:18.433Z,29.37
2019-01-24T21:40:47.835Z,27.63
2019-01-24T21:43:19.092Z,27.60
2019-01-24T21:45:48.369Z,28.33
2019-01-24T21:48:17.703Z,28.87
2019-01-24T21:50:47.002Z,26.40
2019-01-24T21:53:17.770Z,29.60
2019-01-24T21:55:47.146Z,26.80
2019-01-24T21:58:17.744Z,29.63
2019-01-24T22:00:47.014Z,27.70
2019-01-24T22:03:20.259Z,27.60
2019-01-24T22:05:49.559Z,26.83
2019-01-24T22:08:21.426Z,29.73
2019-01-24T22:10:50.705Z,26.67
2019-01-24T22:13:19.989Z,26.43
2019-01-24T22:15:49.323Z,26.70
2019-01-24T22:18:21.792Z,28.17
2019-01-24T22:20:55.545Z,27.33
2019-01-24T22:23:22.016Z,26.90
2019-01-24T22:25:51.256Z,25.67
2019-01-24T22:28:20.536Z,27.17
2019-01-24T22:30:51.856Z,26.97
2019-01-24T22:33:21.112Z,28.70
2019-01-24T22:35:50.517Z,28.13
2019-01-24T22:38:19.945Z,28.10
2019-01-24T22:40:49.224Z,28.40
2019-01-24T22:43:18.704Z,28.47
2019-01-24T22:45:47.961Z,28.73
2019-01-24T22:48:17.227Z,28.63
2019-01-24T22:50:46.576Z,28.37
2019-01-24T22:53:15.924Z,26.57
2019-01-24T22:55:45.187Z,25.07
2019-01-24T22:58:14.383Z,25.00
2019-01-24T23:01:28.133Z,27.43
2019-01-24T23:04:04.868Z,27.07
2019-01-24T23:06:34.204Z,25.50
2019-01-24T23:09:04.465Z,26.47
2019-01-24T23:11:33.707Z,26.33
2019-01-24T23:14:02.860Z,23.40
2019-01-24T23:16:33.725Z,22.80
2019-01-24T23:19:02.912Z,21.60
2019-01-24T23:21:32.163Z,22.30
2019-01-24T23:24:01.413Z,21.43
2019-01-24T23:26:33.108Z,22.37
2019-01-24T23:29:02.367Z,21.90
2019-01-24T23:31:31.678Z,23.87
2019-01-24T23:34:00.903Z,23.40
2019-01-24T23:36:30.072Z,25.17
2019-01-24T23:38:59.329Z,22.93
2019-01-24T23:41:28.603Z,22.67
2019-01-24T23:43:57.778Z,21.50
2019-01-24T23:46:26.984Z,22.37
2019-01-24T23:48:57.707Z,21.83
2019-01-24T23:51:26.992Z,22.63
2019-01-24T23:53:56.263Z,21.83
2019-01-24T23:56:25.563Z,20.10
2019-01-24T23:58:54.881Z,20.00
