createdAt,value
2019-01-27T00:00:08.675Z,69.16
2019-01-27T00:02:58.157Z,69.78
2019-01-27T00:05:49.691Z,70.40
2019-01-27T00:08:44.951Z,72.09
2019-01-27T00:11:46.664Z,71.77
2019-01-27T00:15:03.579Z,70.24
2019-01-27T00:17:52.808Z,69.07
2019-01-27T00:20:43.229Z,68.26
2019-01-27T00:23:58.571Z,67.50
2019-01-27T00:26:50.702Z,66.72
2019-01-27T00:29:38.076Z,64.73
2019-01-27T00:32:38.557Z,66.24
2019-01-27T00:35:30.189Z,66.40
2019-01-27T00:38:27.997Z,67.69
2019-01-27T00:41:18.867Z,67.32
2019-01-27T00:47:19.572Z,66.96
2019-01-27T00:53:49.382Z,63.88
2019-01-27T00:56:54.500Z,65.90
2019-01-27T00:59:59.938Z,65.98
2019-01-27T01:03:03.240Z,67.11
2019-01-27T01:06:20.111Z,68.66
2019-01-27T01:09:25.359Z,69.89
2019-01-27T01:15:22.692Z,72.01
2019-01-27T01:18:16.465Z,74.95
2019-01-27T01:21:29.054Z,71.33
2019-01-27T01:24:43.117Z,69.22
2019-01-27T01:27:49.450Z,67.43
2019-01-27T01:31:00.667Z,66.90
2019-01-27T01:33:54.884Z,66.06
2019-01-27T01:36:49.575Z,67.06
2019-01-27T01:40:03.456Z,65.90
2019-01-27T01:42:46.457Z,64.42
2019-01-27T01:45:33.592Z,63.48
2019-01-27T01:48:22.718Z,61.58
2019-01-27T01:51:05.686Z,62.82
2019-01-27T01:53:57.425Z,65.81
2019-01-27T01:56:50.520Z,69.76
2019-01-27T01:59:48.750Z,65.72
2019-01-27T02:02:52.455Z,62.02
2019-01-27T02:05:47.015Z,60.16
2019-01-27T02:08:35.498Z,57.88
2019-01-27T02:11:11.742Z,57.55
2019-01-27T02:14:05.814Z,58.70
2019-01-27T02:17:06.512Z,57.29
2019-01-27T02:19:50.206Z,59.61
2019-01-27T02:22:36.607Z,58.36
2019-01-27T02:25:21.557Z,56.81
2019-01-27T02:28:13.192Z,59.18
2019-01-27T02:31:02.279Z,60.57
2019-01-27T02:34:07.412Z,60.67
2019-01-27T02:36:56.282Z,59.87
2019-01-27T02:39:47.599Z,60.98
2019-01-27T02:42:55.501Z,63.31
2019-01-27T02:45:44.784Z,61.52
2019-01-27T02:48:41.338Z,61.38
2019-01-27T02:51:49.432Z,61.58
2019-01-27T02:54:57.633Z,60.02
2019-01-27T02:57:51.845Z,62.75
2019-01-27T03:01:00.627Z,63.00
2019-01-27T03:04:03.480Z,64.75
2019-01-27T03:07:06.863Z,70.16
2019-01-27T03:10:08.994Z,71.82
2019-01-27T03:13:11.515Z,70.72
2019-01-27T03:19:20.541Z,65.91
2019-01-27T03:25:23.486Z,59.42
2019-01-27T03:28:25.948Z,59.48
2019-01-27T03:31:25.986Z,61.30
2019-01-27T03:34:30.494Z,62.64
2019-01-27T03:37:32.823Z,64.60
2019-01-27T03:40:38.073Z,65.22
2019-01-27T03:43:24.579Z,65.21
2019-01-27T03:46:04.713Z,64.21
2019-01-27T03:48:56.459Z,65.17
2019-01-27T03:51:51.972Z,64.13
2019-01-27T03:54:46.561Z,61.44
2019-01-27T03:57:46.724Z,60.23
2019-01-27T04:00:55.534Z,60.10
2019-01-27T04:04:00.203Z,61.93
2019-01-27T04:07:19.973Z,61.62
2019-01-27T04:10:02.375Z,59.35
2019-01-27T04:12:59.758Z,58.09
2019-01-27T04:15:56.724Z,57.29
2019-01-27T04:18:50.815Z,57.27
2019-01-27T04:21:52.935Z,58.05
2019-01-27T04:24:44.359Z,58.19
2019-01-27T04:27:38.852Z,57.38
2019-01-27T04:30:41.627Z,58.48
2019-01-27T04:33:39.849Z,59.25
2019-01-27T04:39:40.908Z,61.73
2019-01-27T04:42:29.518Z,62.73
2019-01-27T04:45:29.062Z,64.12
2019-01-27T04:48:06.405Z,64.09
2019-01-27T04:51:07.019Z,63.58
2019-01-27T04:54:11.909Z,63.92
2019-01-27T04:57:23.323Z,64.04
2019-01-27T05:00:11.520Z,63.99
2019-01-27T05:03:11.964Z,64.75
2019-01-27T05:06:09.593Z,64.71
2019-01-27T05:08:55.509Z,64.36
2019-01-27T05:12:11.991Z,64.58
2019-01-27T05:15:08.774Z,64.15
2019-01-27T05:17:58.079Z,64.64
2019-01-27T05:21:01.950Z,64.54
2019-01-27T05:23:58.593Z,64.16
2019-01-27T05:26:51.884Z,64.51
2019-01-27T05:29:33.848Z,64.53
2019-01-27T05:32:41.075Z,64.74
2019-01-27T05:42:17.742Z,64.52
2019-01-27T05:45:01.864Z,64.90
2019-01-27T05:47:42.926Z,63.87
2019-01-27T05:50:30.874Z,64.23
2019-01-27T05:53:37.588Z,64.93
2019-01-27T05:56:31.699Z,65.13
2019-01-27T05:59:27.242Z,65.02
2019-01-27T06:02:19.314Z,65.08
2019-01-27T06:05:09.111Z,65.23
2019-01-27T06:08:00.428Z,64.94
2019-01-27T06:11:00.606Z,64.50
2019-01-27T06:13:44.103Z,64.16
2019-01-27T06:16:23.870Z,63.79
2019-01-27T06:19:13.295Z,63.94
2019-01-27T06:21:53.525Z,64.10
2019-01-27T06:24:48.126Z,64.54
2019-01-27T06:27:38.348Z,65.48
2019-01-27T06:30:28.988Z,65.21
2019-01-27T06:33:25.054Z,65.76
2019-01-27T06:36:06.481Z,65.36
2019-01-27T06:38:58.858Z,65.57
2019-01-27T06:42:08.130Z,65.76
2019-01-27T06:45:01.857Z,65.61
2019-01-27T06:47:51.728Z,65.30
2019-01-27T06:50:40.813Z,65.57
2019-01-27T06:53:20.182Z,65.64
2019-01-27T06:55:56.916Z,65.77
2019-01-27T06:58:33.981Z,66.18
2019-01-27T07:01:25.169Z,65.69
2019-01-27T07:04:13.462Z,65.81
2019-01-27T07:07:03.847Z,66.43
2019-01-27T07:10:00.603Z,66.30
2019-01-27T07:12:51.917Z,66.07
2019-01-27T07:15:44.481Z,65.48
2019-01-27T07:18:39.924Z,65.56
2019-01-27T07:21:36.032Z,66.35
2019-01-27T07:24:37.387Z,66.34
2019-01-27T07:27:42.209Z,66.03
2019-01-27T07:30:48.452Z,67.24
2019-01-27T07:33:54.549Z,67.36
2019-01-27T07:36:45.237Z,67.19
2019-01-27T07:39:40.663Z,67.45
2019-01-27T07:42:39.374Z,67.58
2019-01-27T07:45:50.240Z,68.53
2019-01-27T07:49:01.312Z,68.41
2019-01-27T07:51:56.766Z,68.64
2019-01-27T07:54:41.063Z,68.35
2019-01-27T07:57:35.059Z,68.29
2019-01-27T08:00:27.265Z,68.58
2019-01-27T08:03:20.516Z,68.25
2019-01-27T08:06:10.761Z,68.36
2019-01-27T08:09:04.091Z,68.90
2019-01-27T08:11:59.637Z,68.72
2019-01-27T08:14:52.923Z,68.76
2019-01-27T08:17:55.407Z,70.07
2019-01-27T08:20:46.132Z,68.31
2019-01-27T08:23:34.943Z,68.31
2019-01-27T08:26:39.746Z,68.39
2019-01-27T08:29:38.370Z,68.77
2019-01-27T08:32:48.940Z,70.44
2019-01-27T08:35:44.030Z,70.24
2019-01-27T08:38:27.495Z,70.31
2019-01-27T08:41:31.094Z,71.08
2019-01-27T08:44:14.759Z,70.56
2019-01-27T08:47:09.588Z,70.34
2019-01-27T08:49:59.458Z,70.58
2019-01-27T08:52:47.277Z,70.56
2019-01-27T08:55:41.641Z,71.16
2019-01-27T08:58:14.059Z,72.01
2019-01-27T09:00:50.082Z,70.57
2019-01-27T09:03:39.609Z,70.53
2019-01-27T09:06:13.151Z,71.29
2019-01-27T09:09:01.762Z,71.27
2019-01-27T09:11:59.122Z,70.86
2019-01-27T09:14:47.727Z,71.53
2019-01-27T09:17:42.616Z,71.92
2019-01-27T09:20:30.634Z,71.36
2019-01-27T09:23:21.215Z,71.04
2019-01-27T09:26:09.691Z,71.00
2019-01-27T09:29:09.154Z,71.19
2019-01-27T09:32:04.651Z,70.48
2019-01-27T09:35:23.473Z,70.63
2019-01-27T09:38:27.210Z,70.51
2019-01-27T09:44:20.599Z,72.04
2019-01-27T09:47:26.964Z,71.31
2019-01-27T09:50:22.427Z,72.51
2019-01-27T09:53:24.776Z,74.59
2019-01-27T09:56:23.648Z,74.59
2019-01-27T09:59:43.251Z,74.87
2019-01-27T10:02:56.706Z,74.52
2019-01-27T10:06:01.867Z,75.86
2019-01-27T10:09:03.016Z,77.17
2019-01-27T10:12:10.600Z,79.12
2019-01-27T10:15:01.636Z,81.63
2019-01-27T10:17:46.449Z,79.58
2019-01-27T10:20:51.504Z,80.01
2019-01-27T10:23:34.352Z,81.44
2019-01-27T10:26:30.479Z,81.93
2019-01-27T10:29:25.558Z,80.66
2019-01-27T10:32:34.259Z,80.11
2019-01-27T10:35:16.295Z,81.01
2019-01-27T10:38:23.891Z,83.37
2019-01-27T10:41:28.915Z,82.95
2019-01-27T10:44:35.688Z,82.85
2019-01-27T10:47:37.125Z,83.86
2019-01-27T10:50:29.057Z,84.76
2019-01-27T10:53:37.167Z,86.05
2019-01-27T10:56:55.462Z,86.53
2019-01-27T10:59:48.515Z,86.87
2019-01-27T11:03:02.043Z,87.71
2019-01-27T11:06:07.123Z,87.69
2019-01-27T11:09:23.947Z,89.31
2019-01-27T11:12:30.845Z,88.87
2019-01-27T11:15:34.019Z,89.97
2019-01-27T11:18:42.563Z,90.90
2019-01-27T11:21:46.475Z,91.24
2019-01-27T11:25:04.230Z,91.63
2019-01-27T11:28:04.539Z,92.34
2019-01-27T11:30:46.190Z,93.14
2019-01-27T11:33:23.303Z,93.50
2019-01-27T11:36:01.648Z,94.57
2019-01-27T11:38:41.390Z,94.40
2019-01-27T11:41:38.556Z,94.54
2019-01-27T11:44:19.799Z,95.46
2019-01-27T11:47:22.899Z,95.60
2019-01-27T11:50:26.171Z,95.18
2019-01-27T11:53:03.841Z,94.31
2019-01-27T11:56:09.364Z,93.88
2019-01-27T11:58:54.064Z,94.74
2019-01-27T12:01:27.611Z,95.23
2019-01-27T12:04:25.068Z,96.09
2019-01-27T12:07:32.527Z,96.53
2019-01-27T12:10:35.635Z,96.39
2019-01-27T12:13:42.084Z,96.48
2019-01-27T12:16:41.619Z,97.17
2019-01-27T12:20:03.999Z,97.79
2019-01-27T12:23:13.036Z,99.68
2019-01-27T12:26:24.052Z,100.00
2019-01-27T12:29:03.869Z,100.00
2019-01-27T12:32:04.589Z,100.00
2019-01-27T12:38:29.213Z,100.00
2019-01-27T12:41:32.461Z,100.00
2019-01-27T12:44:33.526Z,100.00
2019-01-27T12:47:17.457Z,100.00
2019-01-27T12:50:26.257Z,100.00
2019-01-27T12:53:11.675Z,100.00
2019-01-27T12:55:51.266Z,100.00
2019-01-27T12:58:37.042Z,100.00
2019-01-27T13:01:11.749Z,100.00
2019-01-27T13:03:51.656Z,100.00
2019-01-27T13:06:24.460Z,100.00
2019-01-27T13:09:08.548Z,100.00
2019-01-27T13:11:42.052Z,100.00
2019-01-27T13:14:23.305Z,100.00
2019-01-27T13:17:01.899Z,100.00
2019-01-27T13:19:38.213Z,100.00
2019-01-27T13:22:30.317Z,100.00
2019-01-27T13:25:12.163Z,100.00
2019-01-27T13:28:00.295Z,100.00
2019-01-27T13:30:39.676Z,100.00
2019-01-27T13:33:22.118Z,100.00
2019-01-27T13:36:03.404Z,100.00
2019-01-27T13:38:41.300Z,100.00
2019-01-27T13:41:20.087Z,100.00
2019-01-27T13:44:04.891Z,100.00
2019-01-27T13:47:04.297Z,100.00
2019-01-27T13:50:07.106Z,100.00
2019-01-27T13:52:54.734Z,100.00
2019-01-27T13:55:47.794Z,98.71
2019-01-27T13:58:41.998Z,98.98
2019-01-27T14:04:48.415Z,99.45
2019-01-27T14:07:53.854Z,99.90
2019-01-27T14:14:23.800Z,99.42
2019-01-27T14:17:46.625Z,99.26
2019-01-27T14:20:52.863Z,99.22
2019-01-27T14:23:51.152Z,99.45
2019-01-27T14:26:40.797Z,100.00
2019-01-27T14:29:36.398Z,100.00
2019-01-27T14:36:03.836Z,100.00
2019-01-27T14:39:03.189Z,100.00
2019-01-27T14:42:03.322Z,100.00
2019-01-27T14:45:02.921Z,100.00
2019-01-27T14:48:05.199Z,100.00
2019-01-27T14:50:54.629Z,100.00
2019-01-27T15:00:38.152Z,100.00
2019-01-27T15:03:52.666Z,100.00
2019-01-27T15:07:00.814Z,100.00
2019-01-27T15:09:49.458Z,100.00
2019-01-27T15:12:37.287Z,100.00
2019-01-27T15:18:45.096Z,100.00
2019-01-27T15:21:41.140Z,100.00
2019-01-27T15:24:41.972Z,100.00
2019-01-27T15:27:42.826Z,100.00
2019-01-27T15:30:37.957Z,100.00
2019-01-27T15:33:10.055Z,100.00
2019-01-27T15:35:40.031Z,100.00
2019-01-27T15:38:18.242Z,100.00
2019-01-27T15:40:55.570Z,100.00
2019-01-27T15:43:36.139Z,100.00
2019-01-27T15:46:14.424Z,100.00
2019-01-27T15:48:44.588Z,100.00
2019-01-27T15:51:20.157Z,100.00
2019-01-27T15:53:58.652Z,100.00
2019-01-27T15:56:51.642Z,100.00
2019-01-27T15:59:38.131Z,100.00
2019-01-27T16:02:25.336Z,100.00
2019-01-27T16:05:18.012Z,100.00
2019-01-27T16:08:24.079Z,100.00
2019-01-27T16:11:22.050Z,100.00
2019-01-27T16:14:15.900Z,100.00
2019-01-27T16:17:06.926Z,100.00
2019-01-27T16:19:55.676Z,100.00
2019-01-27T16:23:09.295Z,100.00
2019-01-27T16:25:45.596Z,100.00
2019-01-27T16:31:40.558Z,100.00
2019-01-27T16:34:26.899Z,100.00
2019-01-27T16:37:14.447Z,100.00
2019-01-27T16:40:13.031Z,100.00
2019-01-27T16:42:46.207Z,100.00
2019-01-27T16:45:24.286Z,100.00
2019-01-27T16:48:12.753Z,100.00
2019-01-27T16:50:46.162Z,100.00
2019-01-27T16:53:24.785Z,100.00
2019-01-27T16:56:06.710Z,100.00
2019-01-27T16:59:09.699Z,100.00
2019-01-27T17:02:03.486Z,100.00
2019-01-27T17:05:17.673Z,100.00
2019-01-27T17:08:01.323Z,100.00
2019-01-27T17:11:02.001Z,100.00
2019-01-27T17:14:10.392Z,100.00
2019-01-27T17:17:17.370Z,100.00
2019-01-27T17:20:32.885Z,100.00
2019-01-27T17:23:50.809Z,100.00
2019-01-27T17:27:11.789Z,100.00
2019-01-27T17:30:06.517Z,100.00
2019-01-27T17:33:02.876Z,100.00
2019-01-27T17:35:59.562Z,100.00
2019-01-27T17:38:51.537Z,100.00
2019-01-27T17:41:26.108Z,100.00
2019-01-27T17:44:15.585Z,100.00
2019-01-27T17:47:12.774Z,100.00
2019-01-27T17:50:05.671Z,100.00
2019-01-27T17:53:08.997Z,100.00
2019-01-27T17:55:47.205Z,100.00
2019-01-27T17:58:30.706Z,100.00
2019-01-27T18:01:28.796Z,100.00
2019-01-27T18:04:22.265Z,100.00
2019-01-27T18:07:18.491Z,100.00
2019-01-27T18:10:15.724Z,100.00
2019-01-27T18:12:55.820Z,100.00
2019-01-27T18:15:38.324Z,100.00
2019-01-27T18:18:14.339Z,100.00
2019-01-27T18:20:55.873Z,100.00
2019-01-27T18:23:34.122Z,100.00
2019-01-27T18:26:20.537Z,100.00
2019-01-27T18:29:01.499Z,100.00
2019-01-27T18:31:36.179Z,100.00
2019-01-27T18:34:12.187Z,100.00
2019-01-27T18:36:50.932Z,100.00
2019-01-27T18:39:48.882Z,100.00
2019-01-27T18:42:31.914Z,100.00
2019-01-27T18:45:13.941Z,100.00
2019-01-27T18:47:54.770Z,100.00
2019-01-27T18:50:35.291Z,100.00
2019-01-27T18:53:22.239Z,100.00
2019-01-27T18:56:00.231Z,100.00
2019-01-27T18:59:01.154Z,100.00
2019-01-27T19:01:53.545Z,100.00
2019-01-27T19:04:50.530Z,100.00
2019-01-27T19:07:53.775Z,100.00
2019-01-27T19:10:29.673Z,100.00
2019-01-27T19:13:10.690Z,100.00
2019-01-27T19:15:55.736Z,100.00
2019-01-27T19:18:32.553Z,100.00
2019-01-27T19:21:16.064Z,100.00
2019-01-27T19:24:09.826Z,100.00
2019-01-27T19:27:01.494Z,100.00
2019-01-27T19:29:50.785Z,100.00
2019-01-27T19:32:54.802Z,100.00
2019-01-27T19:36:07.895Z,100.00
2019-01-27T19:39:07.292Z,100.00
2019-01-27T19:42:18.001Z,100.00
2019-01-27T19:45:12.273Z,100.00
2019-01-27T19:47:57.324Z,100.00
2019-01-27T19:50:44.486Z,100.00
2019-01-27T19:53:40.261Z,100.00
2019-01-27T19:56:25.612Z,100.00
2019-01-27T19:59:13.234Z,100.00
2019-01-27T20:02:08.053Z,100.00
2019-01-27T20:05:07.925Z,100.00
2019-01-27T20:07:51.718Z,100.00
2019-01-27T20:10:48.058Z,100.00
2019-01-27T20:17:34.139Z,100.00
2019-01-27T20:20:39.763Z,100.00
2019-01-27T20:23:28.082Z,100.00
2019-01-27T20:26:23.047Z,100.00
2019-01-27T20:29:18.449Z,100.00
2019-01-27T20:32:26.538Z,100.00
2019-01-27T20:35:18.838Z,100.00
2019-01-27T20:37:55.798Z,100.00
2019-01-27T20:40:44.463Z,100.00
2019-01-27T20:43:37.620Z,100.00
2019-01-27T20:46:11.123Z,100.00
2019-01-27T20:48:56.181Z,100.00
2019-01-27T20:51:59.743Z,100.00
2019-01-27T20:54:55.698Z,100.00
2019-01-27T20:57:51.823Z,100.00
2019-01-27T21:00:38.551Z,100.00
2019-01-27T21:03:26.096Z,100.00
2019-01-27T21:06:06.522Z,100.00
2019-01-27T21:09:00.221Z,100.00
2019-01-27T21:12:04.304Z,100.00
2019-01-27T21:14:51.088Z,100.00
2019-01-27T21:18:05.393Z,100.00
2019-01-27T21:20:43.779Z,100.00
2019-01-27T21:23:17.894Z,100.00
2019-01-27T21:25:57.866Z,100.00
2019-01-27T21:28:33.846Z,100.00
2019-01-27T21:31:11.329Z,100.00
2019-01-27T21:33:47.692Z,100.00
2019-01-27T21:36:33.143Z,100.00
2019-01-27T21:39:13.051Z,100.00
2019-01-27T21:42:04.268Z,100.00
2019-01-27T21:44:40.198Z,100.00
2019-01-27T21:47:36.413Z,100.00
2019-01-27T21:50:39.794Z,100.00
2019-01-27T21:53:36.723Z,100.00
2019-01-27T21:56:51.872Z,100.00
2019-01-27T21:59:35.192Z,100.00
2019-01-27T22:02:23.716Z,100.00
2019-01-27T22:05:07.833Z,100.00
2019-01-27T22:07:53.067Z,100.00
2019-01-27T22:10:46.204Z,100.00
2019-01-27T22:13:22.605Z,100.00
2019-01-27T22:19:29.931Z,100.00
2019-01-27T22:22:18.608Z,100.00
2019-01-27T22:24:54.241Z,100.00
2019-01-27T22:27:42.333Z,100.00
2019-01-27T22:30:38.688Z,100.00
2019-01-27T22:33:35.551Z,100.00
2019-01-27T22:36:30.774Z,100.00
2019-01-27T22:39:15.098Z,100.00
2019-01-27T22:41:58.969Z,100.00
2019-01-27T22:45:06.946Z,100.00
2019-01-27T22:48:00.003Z,100.00
2019-01-27T22:50:34.965Z,100.00
2019-01-27T22:53:09.463Z,100.00
2019-01-27T22:55:57.500Z,100.00
2019-01-27T22:58:29.434Z,100.00
2019-01-27T23:01:14.414Z,100.00
2019-01-27T23:04:20.507Z,100.00
2019-01-27T23:07:10.479Z,100.00
2019-01-27T23:09:46.870Z,100.00
2019-01-27T23:12:34.271Z,100.00
2019-01-27T23:15:11.086Z,100.00
2019-01-27T23:21:06.654Z,100.00
2019-01-27T23:24:10.387Z,100.00
2019-01-27T23:30:08.970Z,100.00
2019-01-27T23:32:53.335Z,100.00
2019-01-27T23:36:00.446Z,100.00
2019-01-27T23:39:13.955Z,100.00
2019-01-27T23:42:14.034Z,100.00
2019-01-27T23:45:22.896Z,100.00
2019-01-27T23:48:11.842Z,100.00
2019-01-27T23:51:06.340Z,100.00
2019-01-27T23:53:47.579Z,100.00
2019-01-27T23:56:24.632Z,100.00
2019-01-27T23:59:01.845Z,100.00
