createdAt,value
2022-09-02T00:01:58.182Z,3.57
2022-09-02T00:04:28.180Z,3.60
2022-09-02T00:06:57.053Z,4.10
2022-09-02T00:09:27.212Z,3.33
2022-09-02T00:11:56.609Z,3.73
2022-09-02T00:14:28.772Z,3.97
2022-09-02T00:17:00.799Z,3.90
2022-09-02T00:19:31.337Z,3.40
2022-09-02T00:22:01.118Z,3.87
2022-09-02T00:24:30.624Z,4.20
2022-09-02T00:26:59.170Z,3.63
2022-09-02T00:29:28.702Z,3.80
2022-09-02T00:31:59.776Z,3.53
2022-09-02T00:34:28.382Z,4.80
2022-09-02T00:36:56.949Z,3.90
2022-09-02T00:39:26.179Z,3.33
2022-09-02T00:41:55.231Z,3.80
2022-09-02T00:44:23.809Z,3.50
2022-09-02T00:46:52.346Z,3.80
2022-09-02T00:49:26.644Z,4.07
2022-09-02T00:52:00.140Z,4.27
2022-09-02T00:54:31.363Z,4.33
2022-09-02T00:57:02.090Z,4.27
2022-09-02T00:59:38.927Z,3.77
2022-09-02T01:02:09.735Z,4.40
2022-09-02T01:04:40.003Z,4.13
2022-09-02T01:07:09.601Z,3.80
2022-09-02T01:09:38.263Z,3.83
2022-09-02T01:12:08.026Z,3.60
2022-09-02T01:14:36.759Z,3.90
2022-09-02T01:17:07.022Z,3.70
2022-09-02T01:19:40.595Z,3.53
2022-09-02T01:22:19.654Z,4.10
2022-09-02T01:24:48.536Z,3.83
2022-09-02T01:27:19.859Z,3.50
2022-09-02T01:29:54.218Z,3.90
2022-09-02T01:32:23.109Z,3.83
2022-09-02T01:34:52.278Z,3.30
2022-09-02T01:37:23.034Z,4.00
2022-09-02T01:39:52.321Z,3.63
2022-09-02T01:42:21.612Z,4.03
2022-09-02T01:44:50.201Z,4.03
2022-09-02T01:47:20.867Z,3.37
2022-09-02T01:49:50.398Z,3.73
2022-09-02T01:52:22.062Z,3.97
2022-09-02T01:54:50.902Z,4.47
2022-09-02T01:57:19.822Z,4.00
2022-09-02T01:59:48.465Z,4.20
2022-09-02T02:02:20.292Z,3.60
2022-09-02T02:04:49.740Z,4.13
2022-09-02T02:07:22.568Z,4.37
2022-09-02T02:09:51.568Z,3.83
2022-09-02T02:12:20.436Z,3.80
2022-09-02T02:14:49.247Z,3.83
2022-09-02T02:17:17.884Z,4.30
2022-09-02T02:19:46.441Z,4.10
2022-09-02T02:22:15.101Z,4.20
2022-09-02T02:24:44.949Z,3.93
2022-09-02T02:27:13.621Z,3.90
2022-09-02T02:29:42.221Z,4.47
2022-09-02T02:32:10.845Z,4.20
2022-09-02T02:34:40.605Z,4.43
2022-09-02T02:37:09.196Z,4.23
2022-09-02T02:39:37.737Z,4.03
2022-09-02T02:42:08.592Z,5.03
2022-09-02T02:44:39.382Z,4.00
2022-09-02T02:47:08.917Z,4.60
2022-09-02T02:49:39.273Z,4.60
2022-09-02T02:52:08.063Z,5.30
2022-09-02T02:54:36.993Z,4.73
2022-09-02T02:57:08.318Z,4.63
2022-09-02T02:59:37.413Z,4.73
2022-09-02T03:02:06.854Z,4.60
2022-09-02T03:04:35.931Z,3.83
2022-09-02T03:07:07.273Z,4.27
2022-09-02T03:09:36.150Z,4.93
2022-09-02T03:12:06.564Z,4.67
2022-09-02T03:14:37.640Z,5.00
2022-09-02T03:17:07.218Z,4.40
2022-09-02T03:19:35.753Z,4.83
2022-09-02T03:22:06.757Z,5.00
2022-09-02T03:24:35.625Z,4.63
2022-09-02T03:27:04.332Z,5.13
2022-09-02T03:29:34.491Z,5.77
2022-09-02T03:32:03.195Z,5.37
2022-09-02T03:34:33.544Z,5.37
2022-09-02T03:37:02.067Z,4.80
2022-09-02T03:39:30.682Z,5.47
2022-09-02T03:41:59.220Z,5.60
2022-09-02T03:44:29.530Z,4.87
2022-09-02T03:46:59.439Z,5.03
2022-09-02T03:49:28.563Z,4.90
2022-09-02T03:51:57.182Z,5.03
2022-09-02T03:54:25.950Z,5.57
2022-09-02T03:56:54.666Z,6.30
2022-09-02T03:59:23.905Z,5.07
2022-09-02T04:01:52.844Z,4.83
2022-09-02T04:04:23.058Z,4.97
2022-09-02T04:06:52.077Z,6.33
2022-09-02T04:09:20.741Z,5.33
2022-09-02T04:11:49.366Z,5.80
2022-09-02T04:14:17.917Z,9.37
2022-09-02T04:16:46.484Z,9.83
2022-09-02T04:19:15.007Z,8.13
2022-09-02T04:21:45.064Z,7.30
2022-09-02T04:24:14.357Z,7.83
2022-09-02T04:26:44.985Z,6.10
2022-09-02T04:29:14.125Z,5.43
2022-09-02T04:31:42.841Z,5.17
2022-09-02T04:34:11.558Z,5.00
2022-09-02T04:36:40.158Z,4.73
2022-09-02T04:39:10.325Z,6.47
2022-09-02T04:41:39.453Z,6.80
2022-09-02T04:44:08.332Z,7.10
2022-09-02T04:46:37.005Z,7.00
2022-09-02T04:49:06.470Z,7.40
2022-09-02T04:51:35.074Z,9.10
2022-09-02T04:54:03.650Z,7.03
2022-09-02T04:56:33.800Z,5.70
2022-09-02T04:59:02.841Z,6.30
2022-09-02T05:01:34.744Z,5.07
2022-09-02T05:04:07.402Z,5.40
2022-09-02T05:06:40.644Z,5.37
2022-09-02T05:09:12.071Z,5.40
2022-09-02T05:11:41.943Z,5.60
2022-09-02T05:14:10.548Z,5.10
2022-09-02T05:16:40.751Z,4.23
2022-09-02T05:19:10.209Z,4.70
2022-09-02T05:21:42.111Z,4.50
2022-09-02T05:24:11.403Z,4.30
2022-09-02T05:26:44.669Z,4.30
2022-09-02T05:29:14.399Z,3.70
2022-09-02T05:31:42.902Z,4.30
2022-09-02T05:34:11.921Z,4.03
2022-09-02T05:36:40.480Z,4.90
2022-09-02T05:39:09.315Z,4.93
2022-09-02T05:41:37.864Z,5.00
2022-09-02T05:44:08.368Z,5.07
2022-09-02T05:46:37.669Z,5.10
2022-09-02T05:49:07.246Z,4.40
2022-09-02T05:51:41.007Z,4.50
2022-09-02T05:54:11.262Z,4.30
2022-09-02T05:56:40.422Z,5.13
2022-09-02T05:59:15.899Z,4.50
2022-09-02T06:01:45.110Z,4.50
2022-09-02T06:04:13.690Z,4.60
2022-09-02T06:06:42.732Z,4.47
2022-09-02T06:09:13.551Z,5.00
2022-09-02T06:11:45.411Z,5.53
2022-09-02T06:14:16.414Z,5.17
2022-09-02T06:16:46.017Z,4.00
2022-09-02T06:19:20.320Z,4.70
2022-09-02T06:21:50.021Z,4.70
2022-09-02T06:24:18.781Z,3.87
2022-09-02T06:26:47.506Z,4.07
2022-09-02T06:29:17.586Z,4.03
2022-09-02T06:31:48.516Z,5.13
2022-09-02T06:34:19.212Z,4.17
2022-09-02T06:36:50.687Z,4.47
2022-09-02T06:39:22.145Z,3.90
2022-09-02T06:41:51.051Z,4.60
2022-09-02T06:44:22.623Z,4.07
2022-09-02T06:46:56.310Z,4.20
2022-09-02T06:49:25.832Z,4.60
2022-09-02T06:51:56.832Z,4.33
2022-09-02T06:54:26.108Z,3.97
2022-09-02T06:56:55.459Z,4.40
2022-09-02T06:59:26.867Z,3.83
2022-09-02T07:01:55.411Z,5.57
2022-09-02T07:04:41.624Z,5.23
2022-09-02T07:07:12.089Z,4.73
2022-09-02T07:09:41.477Z,19.77
2022-09-02T07:12:10.279Z,12.67
2022-09-02T07:14:41.736Z,6.57
2022-09-02T07:17:12.545Z,6.97
2022-09-02T07:19:41.214Z,6.87
2022-09-02T07:22:09.788Z,4.57
2022-09-02T07:24:39.244Z,4.10
2022-09-02T07:27:08.230Z,3.70
2022-09-02T07:29:36.904Z,3.60
2022-09-02T07:32:07.280Z,3.33
2022-09-02T07:34:35.883Z,2.50
2022-09-02T07:37:09.971Z,1.60
2022-09-02T07:39:39.500Z,1.90
2022-09-02T07:42:08.278Z,1.93
2022-09-02T07:44:36.946Z,1.90
2022-09-02T07:47:07.601Z,1.80
2022-09-02T07:52:25.457Z,2.50
2022-09-02T07:54:54.442Z,1.97
2022-09-02T07:57:23.130Z,1.93
2022-09-02T07:59:51.862Z,1.80
2022-09-02T08:02:22.831Z,1.50
2022-09-02T08:04:51.367Z,1.60
2022-09-02T08:07:24.202Z,1.50
2022-09-02T08:09:52.883Z,1.87
2022-09-02T08:12:22.404Z,1.70
2022-09-02T08:14:51.401Z,1.80
2022-09-02T08:17:21.420Z,1.40
2022-09-02T08:19:50.220Z,1.30
2022-09-02T08:22:18.759Z,1.80
2022-09-02T08:24:47.246Z,1.70
2022-09-02T08:27:15.847Z,1.53
2022-09-02T08:29:44.345Z,1.37
2022-09-02T08:32:13.610Z,1.80
2022-09-02T08:34:43.572Z,1.87
2022-09-02T08:37:12.290Z,1.30
2022-09-02T08:39:41.479Z,1.10
2022-09-02T08:42:19.181Z,1.27
2022-09-02T08:44:48.863Z,1.20
2022-09-02T08:47:23.236Z,1.30
2022-09-02T08:49:56.378Z,1.13
2022-09-02T08:52:30.971Z,1.53
2022-09-02T08:55:00.109Z,1.07
2022-09-02T08:57:29.534Z,1.40
2022-09-02T09:00:01.784Z,1.00
2022-09-02T09:02:45.945Z,1.33
2022-09-02T09:05:27.626Z,1.70
2022-09-02T09:08:09.694Z,1.23
2022-09-02T09:10:56.979Z,0.87
2022-09-02T09:13:47.579Z,1.43
2022-09-02T09:16:26.580Z,1.60
2022-09-02T09:19:08.565Z,1.10
2022-09-02T09:21:40.820Z,1.27
2022-09-02T09:24:26.474Z,1.10
2022-09-02T09:26:55.938Z,1.00
2022-09-02T09:29:24.772Z,1.07
2022-09-02T09:31:58.596Z,0.90
2022-09-02T09:34:47.150Z,1.37
2022-09-02T09:37:35.696Z,1.00
2022-09-02T09:40:27.678Z,1.27
2022-09-02T09:42:59.028Z,1.00
2022-09-02T09:45:33.303Z,1.33
2022-09-02T09:48:30.752Z,1.10
2022-09-02T09:51:18.931Z,1.00
2022-09-02T09:53:49.030Z,0.73
2022-09-02T09:56:37.241Z,0.80
2022-09-02T09:59:09.504Z,1.13
2022-09-02T10:01:38.829Z,0.90
2022-09-02T10:04:42.398Z,0.90
2022-09-02T10:06:59.944Z,0.93
2022-09-02T10:09:35.116Z,1.00
2022-09-02T10:12:05.662Z,1.20
2022-09-02T10:14:37.636Z,1.10
2022-09-02T10:17:22.308Z,1.23
2022-09-02T10:19:56.758Z,1.00
2022-09-02T10:23:06.240Z,0.70
2022-09-02T10:25:46.276Z,1.10
2022-09-02T10:28:24.816Z,0.90
2022-09-02T10:31:02.633Z,1.10
2022-09-02T10:33:38.324Z,0.87
2022-09-02T10:36:19.852Z,0.80
2022-09-02T10:38:51.574Z,1.00
2022-09-02T10:41:34.924Z,1.20
2022-09-02T10:44:31.161Z,1.00
2022-09-02T10:47:04.824Z,0.70
2022-09-02T10:49:55.490Z,1.10
2022-09-02T10:52:51.188Z,1.03
2022-09-02T10:55:26.868Z,0.80
2022-09-02T10:58:02.053Z,0.87
2022-09-02T11:00:32.941Z,0.80
2022-09-02T11:03:11.619Z,0.90
2022-09-02T11:05:46.167Z,1.07
2022-09-02T11:08:18.752Z,1.10
2022-09-02T11:11:00.970Z,1.23
2022-09-02T11:13:39.572Z,1.10
2022-09-02T11:16:15.490Z,0.87
2022-09-02T11:18:50.101Z,1.10
2022-09-02T11:21:31.823Z,0.90
2022-09-02T11:24:06.234Z,1.00
2022-09-02T11:26:40.445Z,1.17
2022-09-02T11:29:17.709Z,0.90
2022-09-02T11:31:50.661Z,1.10
2022-09-02T11:34:27.194Z,1.10
2022-09-02T11:36:55.756Z,1.00
2022-09-02T11:39:51.830Z,0.87
2022-09-02T11:42:37.904Z,0.80
2022-09-02T11:45:34.196Z,0.73
2022-09-02T11:48:31.078Z,1.00
2022-09-02T11:51:27.187Z,0.90
2022-09-02T11:53:57.495Z,0.93
2022-09-02T11:56:30.524Z,1.07
2022-09-02T11:58:59.191Z,1.13
2022-09-02T12:01:31.594Z,0.90
2022-09-02T12:07:26.546Z,1.77
2022-09-02T12:10:02.699Z,0.83
2022-09-02T12:13:08.328Z,0.93
2022-09-02T12:15:38.466Z,0.90
2022-09-02T12:18:32.562Z,1.27
2022-09-02T12:21:18.261Z,1.07
2022-09-02T12:24:21.809Z,0.83
2022-09-02T12:27:10.849Z,1.20
2022-09-02T12:29:39.788Z,0.80
2022-09-02T12:32:10.645Z,1.10
2022-09-02T12:34:56.701Z,1.13
2022-09-02T12:37:57.794Z,0.70
2022-09-02T12:40:37.343Z,0.90
2022-09-02T12:43:18.239Z,0.70
2022-09-02T12:45:48.116Z,0.80
2022-09-02T12:48:30.320Z,0.83
2022-09-02T12:51:08.786Z,0.83
2022-09-02T12:53:42.733Z,1.70
2022-09-02T12:56:23.175Z,1.50
2022-09-02T12:58:57.760Z,0.90
2022-09-02T13:01:42.467Z,0.90
2022-09-02T13:04:37.526Z,1.00
2022-09-02T13:07:44.158Z,1.00
2022-09-02T13:10:52.581Z,1.07
2022-09-02T13:13:59.103Z,1.10
2022-09-02T13:16:40.423Z,0.80
2022-09-02T13:19:43.457Z,1.30
2022-09-02T13:22:50.721Z,0.70
2022-09-02T13:25:43.744Z,1.00
2022-09-02T13:28:59.142Z,1.13
2022-09-02T13:31:28.581Z,1.13
2022-09-02T13:34:04.268Z,3.07
2022-09-02T13:36:38.077Z,1.30
2022-09-02T13:39:16.922Z,1.00
2022-09-02T13:41:47.458Z,1.13
2022-09-02T13:44:23.369Z,1.30
2022-09-02T13:46:54.058Z,1.07
2022-09-02T13:49:25.386Z,1.00
2022-09-02T13:51:55.935Z,1.03
2022-09-02T13:54:33.297Z,1.10
2022-09-02T13:57:06.113Z,1.00
2022-09-02T13:59:40.806Z,0.93
2022-09-02T14:02:24.956Z,1.23
2022-09-02T14:04:58.610Z,0.90
2022-09-02T14:07:34.261Z,1.10
2022-09-02T14:10:05.987Z,0.80
2022-09-02T14:12:38.817Z,1.10
2022-09-02T14:15:10.221Z,1.30
2022-09-02T14:17:38.840Z,0.97
2022-09-02T14:20:21.370Z,0.83
2022-09-02T14:22:58.025Z,0.87
2022-09-02T14:25:28.604Z,1.03
2022-09-02T14:28:00.579Z,0.93
2022-09-02T14:30:34.524Z,0.80
2022-09-02T14:33:27.116Z,1.43
2022-09-02T14:36:01.351Z,1.43
2022-09-02T14:38:32.136Z,1.00
2022-09-02T14:41:03.040Z,0.90
2022-09-02T14:43:42.502Z,1.30
2022-09-02T14:46:23.444Z,1.10
2022-09-02T14:49:03.760Z,1.97
2022-09-02T14:51:39.496Z,1.50
2022-09-02T14:54:08.601Z,1.10
2022-09-02T14:56:52.514Z,1.30
2022-09-02T14:59:22.400Z,0.80
2022-09-02T15:01:52.935Z,3.10
2022-09-02T15:04:21.695Z,1.70
2022-09-02T15:06:51.693Z,4.20
2022-09-02T15:09:20.251Z,2.20
2022-09-02T15:11:52.562Z,1.97
2022-09-02T15:14:22.461Z,1.90
2022-09-02T15:16:51.341Z,1.60
2022-09-02T15:19:19.868Z,1.37
2022-09-02T15:21:48.430Z,2.77
2022-09-02T15:24:17.604Z,0.90
2022-09-02T15:26:46.164Z,1.30
2022-09-02T15:29:15.143Z,1.03
2022-09-02T15:31:45.177Z,1.03
2022-09-02T15:34:17.138Z,1.50
2022-09-02T15:36:46.391Z,1.40
2022-09-02T15:39:15.740Z,1.10
2022-09-02T15:41:45.780Z,1.63
2022-09-02T15:44:14.517Z,1.00
2022-09-02T15:46:46.169Z,3.07
2022-09-02T15:49:16.726Z,1.50
2022-09-02T15:51:46.553Z,1.10
2022-09-02T15:54:16.723Z,1.50
2022-09-02T15:56:47.390Z,0.90
2022-09-02T15:59:18.228Z,1.33
2022-09-02T16:01:49.586Z,1.20
2022-09-02T16:04:18.414Z,1.40
2022-09-02T16:06:49.048Z,1.43
2022-09-02T16:09:18.944Z,2.57
2022-09-02T16:11:49.635Z,5.00
2022-09-02T16:14:20.851Z,1.30
2022-09-02T16:16:53.243Z,3.60
2022-09-02T16:19:22.880Z,3.77
2022-09-02T16:21:52.287Z,2.03
2022-09-02T16:24:22.777Z,0.93
2022-09-02T16:26:52.183Z,1.00
2022-09-02T16:29:21.260Z,1.17
2022-09-02T16:32:13.977Z,1.13
2022-09-02T16:34:40.830Z,1.03
2022-09-02T16:37:09.583Z,1.07
2022-09-02T16:39:38.381Z,1.30
2022-09-02T16:42:07.352Z,1.83
2022-09-02T16:44:35.986Z,8.40
2022-09-02T16:47:06.305Z,1.30
2022-09-02T16:49:35.190Z,1.17
2022-09-02T16:52:04.088Z,0.87
2022-09-02T16:54:35.261Z,1.20
2022-09-02T16:57:07.650Z,1.13
2022-09-02T16:59:36.198Z,1.90
2022-09-02T17:02:06.221Z,1.80
2022-09-02T17:04:34.803Z,3.60
2022-09-02T17:07:03.396Z,9.30
2022-09-02T17:09:31.937Z,15.40
2022-09-02T17:12:00.464Z,4.00
2022-09-02T17:14:29.016Z,5.47
2022-09-02T17:16:57.615Z,1.40
2022-09-02T17:19:32.039Z,2.50
2022-09-02T17:22:01.343Z,3.37
2022-09-02T17:24:30.813Z,2.50
2022-09-02T17:27:00.628Z,2.23
2022-09-02T17:32:19.686Z,1.60
2022-09-02T17:34:51.125Z,1.20
2022-09-02T17:37:19.929Z,1.67
2022-09-02T17:39:48.678Z,3.33
2022-09-02T17:42:16.655Z,3.13
2022-09-02T17:44:45.367Z,2.07
2022-09-02T17:47:17.276Z,5.37
2022-09-02T17:49:45.831Z,1.87
2022-09-02T17:52:18.681Z,1.73
2022-09-02T17:54:49.709Z,1.30
2022-09-02T17:57:35.534Z,1.43
2022-09-02T18:00:12.199Z,1.73
2022-09-02T18:03:00.040Z,2.27
2022-09-02T18:05:34.455Z,1.80
2022-09-02T18:08:09.742Z,1.07
2022-09-02T18:10:40.044Z,1.60
2022-09-02T18:13:13.352Z,4.60
2022-09-02T18:15:54.707Z,5.20
2022-09-02T18:18:25.577Z,4.87
2022-09-02T18:21:02.501Z,3.17
2022-09-02T18:23:52.407Z,2.07
2022-09-02T18:26:33.294Z,2.70
2022-09-02T18:29:20.766Z,5.13
2022-09-02T18:31:58.978Z,3.90
2022-09-02T18:34:39.316Z,6.23
2022-09-02T18:37:13.608Z,2.40
2022-09-02T18:40:02.015Z,2.37
2022-09-02T18:42:40.604Z,3.30
2022-09-02T18:45:20.827Z,2.77
2022-09-02T18:47:53.858Z,1.70
2022-09-02T18:50:47.537Z,1.43
2022-09-02T18:53:19.724Z,1.80
2022-09-02T18:55:50.582Z,1.50
2022-09-02T18:58:34.148Z,1.97
2022-09-02T19:01:07.969Z,2.23
2022-09-02T19:03:38.505Z,1.90
2022-09-02T19:06:11.487Z,2.00
2022-09-02T19:08:44.264Z,1.87
2022-09-02T19:11:15.740Z,1.47
2022-09-02T19:13:47.521Z,1.90
2022-09-02T19:16:18.284Z,1.40
2022-09-02T19:18:50.308Z,1.80
2022-09-02T19:21:23.462Z,2.03
2022-09-02T19:23:52.172Z,1.30
2022-09-02T19:26:24.501Z,1.40
2022-09-02T19:28:55.537Z,1.83
2022-09-02T19:31:29.582Z,3.07
2022-09-02T19:34:01.748Z,2.67
2022-09-02T19:36:32.643Z,10.80
2022-09-02T19:39:01.819Z,1.50
2022-09-02T19:41:32.080Z,2.43
2022-09-02T19:44:00.881Z,1.80
2022-09-02T19:47:20.559Z,1.53
2022-09-02T19:49:18.206Z,2.20
2022-09-02T19:51:47.222Z,29.97
2022-09-02T19:54:17.928Z,17.00
2022-09-02T19:56:48.222Z,2.47
2022-09-02T19:59:17.114Z,2.03
2022-09-02T20:01:47.128Z,2.30
2022-09-02T20:04:15.977Z,3.97
2022-09-02T20:06:44.729Z,3.10
2022-09-02T20:09:13.437Z,3.53
2022-09-02T20:11:42.590Z,2.70
2022-09-02T20:14:12.489Z,2.50
2022-09-02T20:16:41.298Z,3.07
2022-09-02T20:19:37.368Z,5.47
2022-09-02T20:22:14.026Z,3.53
2022-09-02T20:24:43.142Z,2.60
2022-09-02T20:27:26.022Z,2.83
2022-09-02T20:30:08.462Z,3.30
2022-09-02T20:32:44.591Z,1.77
2022-09-02T20:35:34.382Z,2.90
2022-09-02T20:38:17.963Z,2.03
2022-09-02T20:40:54.411Z,2.17
2022-09-02T20:43:54.569Z,1.40
2022-09-02T20:46:46.094Z,1.97
2022-09-02T20:49:26.093Z,1.47
2022-09-02T20:52:00.780Z,2.27
2022-09-02T20:54:40.202Z,2.00
2022-09-02T20:57:24.149Z,1.90
2022-09-02T21:00:02.363Z,2.10
2022-09-02T21:02:39.845Z,3.23
2022-09-02T21:05:22.408Z,3.73
2022-09-02T21:07:58.690Z,2.70
2022-09-02T21:10:33.415Z,3.50
2022-09-02T21:13:09.788Z,2.13
2022-09-02T21:15:45.166Z,2.13
2022-09-02T21:18:20.508Z,1.63
2022-09-02T21:20:53.262Z,2.27
2022-09-02T21:23:35.918Z,2.93
2022-09-02T21:26:11.149Z,2.23
2022-09-02T21:28:45.221Z,2.40
2022-09-02T21:31:23.267Z,1.60
2022-09-02T21:33:56.121Z,1.50
2022-09-02T21:36:30.312Z,2.40
2022-09-02T21:39:04.319Z,1.60
2022-09-02T21:41:35.423Z,1.70
2022-09-02T21:44:10.836Z,1.60
2022-09-02T21:46:50.185Z,1.97
2022-09-02T21:49:39.221Z,1.90
2022-09-02T21:52:14.003Z,2.00
2022-09-02T21:55:07.978Z,1.77
2022-09-02T21:57:53.781Z,1.73
2022-09-02T22:00:24.794Z,1.70
2022-09-02T22:03:08.995Z,1.63
2022-09-02T22:05:54.564Z,1.53
2022-09-02T22:08:36.633Z,1.60
2022-09-02T22:11:11.861Z,2.00
2022-09-02T22:13:41.961Z,2.00
2022-09-02T22:16:21.410Z,1.80
2022-09-02T22:19:00.533Z,2.00
2022-09-02T22:21:49.225Z,2.00
2022-09-02T22:24:19.364Z,2.07
2022-09-02T22:26:53.368Z,1.80
2022-09-02T22:30:07.818Z,1.77
2022-09-02T22:33:17.443Z,1.50
2022-09-02T22:36:06.549Z,1.70
2022-09-02T22:39:17.871Z,1.97
2022-09-02T22:41:58.835Z,2.40
2022-09-02T22:44:48.609Z,1.63
2022-09-02T22:47:35.967Z,2.37
2022-09-02T22:50:24.002Z,2.43
2022-09-02T22:52:55.654Z,1.90
2022-09-02T22:55:46.565Z,1.90
2022-09-02T22:58:32.160Z,2.10
2022-09-02T23:01:17.066Z,2.03
2022-09-02T23:03:58.441Z,1.80
2022-09-02T23:06:29.471Z,1.90
2022-09-02T23:09:11.120Z,1.97
2022-09-02T23:11:54.292Z,1.87
2022-09-02T23:14:30.083Z,1.67
2022-09-02T23:17:20.418Z,1.90
2022-09-02T23:19:59.026Z,2.10
2022-09-02T23:22:41.791Z,1.57
2022-09-02T23:25:30.207Z,1.97
2022-09-02T23:28:09.920Z,1.70
2022-09-02T23:30:44.653Z,1.90
2022-09-02T23:33:28.543Z,1.70
2022-09-02T23:36:08.143Z,1.77
2022-09-02T23:38:56.841Z,2.00
2022-09-02T23:41:25.749Z,2.00
2022-09-02T23:43:55.670Z,2.00
2022-09-02T23:46:34.498Z,2.10
2022-09-02T23:49:11.034Z,2.00
2022-09-02T23:51:48.902Z,2.13
2022-09-02T23:54:30.810Z,2.30
2022-09-02T23:57:15.188Z,1.87
